createdAt,value
2023-03-30T00:01:02.617Z,1.43
2023-03-30T00:03:33.413Z,1.23
2023-03-30T00:06:05.503Z,1.27
2023-03-30T00:08:33.766Z,1.30
2023-03-30T00:11:02.585Z,1.30
2023-03-30T00:13:31.444Z,1.23
2023-03-30T00:15:59.795Z,1.70
2023-03-30T00:18:29.743Z,1.73
2023-03-30T00:20:59.690Z,1.80
2023-03-30T00:23:28.187Z,1.60
2023-03-30T00:25:56.757Z,1.70
2023-03-30T00:28:26.156Z,1.23
2023-03-30T00:30:55.104Z,1.50
2023-03-30T00:33:30.617Z,1.43
2023-03-30T00:36:09.236Z,1.40
2023-03-30T00:38:37.346Z,1.40
2023-03-30T00:41:07.161Z,1.30
2023-03-30T00:43:35.550Z,1.60
2023-03-30T00:46:03.528Z,1.30
2023-03-30T00:48:34.589Z,1.20
2023-03-30T00:51:07.384Z,1.43
2023-03-30T00:53:40.289Z,1.30
2023-03-30T00:56:11.560Z,1.33
2023-03-30T00:58:42.201Z,1.30
2023-03-30T01:01:13.878Z,1.77
2023-03-30T01:03:45.955Z,1.70
2023-03-30T01:06:18.009Z,1.50
2023-03-30T01:08:48.165Z,1.80
2023-03-30T01:11:16.010Z,1.47
2023-03-30T01:13:47.125Z,1.70
2023-03-30T01:16:27.888Z,1.10
2023-03-30T01:19:06.442Z,1.33
2023-03-30T01:22:08.313Z,1.50
2023-03-30T01:25:15.440Z,1.53
2023-03-30T01:28:19.870Z,1.37
2023-03-30T01:31:25.731Z,1.17
2023-03-30T01:34:36.378Z,1.60
2023-03-30T01:37:18.134Z,1.57
2023-03-30T01:39:56.209Z,1.40
2023-03-30T01:42:33.780Z,1.60
2023-03-30T01:45:11.146Z,1.90
2023-03-30T01:47:42.644Z,1.43
2023-03-30T01:50:15.332Z,1.43
2023-03-30T01:52:50.483Z,1.50
2023-03-30T01:55:24.438Z,1.50
2023-03-30T01:57:58.344Z,1.50
2023-03-30T02:00:27.791Z,1.23
2023-03-30T02:03:00.243Z,1.43
2023-03-30T02:05:31.742Z,1.33
2023-03-30T02:08:03.137Z,1.60
2023-03-30T02:10:35.652Z,1.50
2023-03-30T02:13:06.193Z,1.50
2023-03-30T02:15:38.290Z,1.40
2023-03-30T02:18:06.673Z,1.70
2023-03-30T02:20:36.372Z,1.70
2023-03-30T02:23:06.711Z,1.57
2023-03-30T02:25:38.534Z,1.80
2023-03-30T02:28:08.516Z,1.53
2023-03-30T02:30:39.885Z,14.80
2023-03-30T02:33:11.271Z,6.60
2023-03-30T02:36:00.946Z,3.60
2023-03-30T02:38:57.530Z,2.53
2023-03-30T02:41:44.486Z,2.47
2023-03-30T02:44:23.621Z,1.90
2023-03-30T02:47:07.783Z,2.07
2023-03-30T02:49:52.286Z,1.57
2023-03-30T02:52:33.857Z,1.60
2023-03-30T02:55:11.056Z,1.50
2023-03-30T02:58:04.590Z,1.90
2023-03-30T03:01:02.365Z,1.50
2023-03-30T03:03:48.521Z,2.10
2023-03-30T03:06:20.776Z,1.70
2023-03-30T03:08:55.729Z,1.57
2023-03-30T03:11:27.659Z,1.60
2023-03-30T03:13:57.292Z,1.40
2023-03-30T03:16:26.068Z,1.67
2023-03-30T03:19:08.035Z,1.83
2023-03-30T03:21:35.956Z,1.40
2023-03-30T03:24:05.271Z,1.67
2023-03-30T03:26:51.792Z,1.67
2023-03-30T03:29:24.077Z,1.93
2023-03-30T03:31:52.016Z,1.90
2023-03-30T03:34:22.076Z,1.73
2023-03-30T03:37:02.276Z,1.57
2023-03-30T03:39:32.978Z,2.00
2023-03-30T03:42:08.182Z,2.40
2023-03-30T03:44:44.363Z,1.93
2023-03-30T03:47:16.376Z,2.30
2023-03-30T03:49:45.363Z,2.03
2023-03-30T03:52:13.492Z,1.97
2023-03-30T03:54:41.517Z,2.10
2023-03-30T03:57:10.991Z,1.90
2023-03-30T03:59:39.016Z,3.03
2023-03-30T04:02:08.475Z,2.43
2023-03-30T04:04:36.402Z,2.17
2023-03-30T04:07:04.835Z,1.70
2023-03-30T04:09:32.823Z,2.43
2023-03-30T04:12:37.041Z,1.67
2023-03-30T04:15:13.549Z,1.60
2023-03-30T04:18:01.837Z,1.37
2023-03-30T04:20:49.209Z,1.77
2023-03-30T04:23:45.955Z,1.70
2023-03-30T04:26:19.879Z,1.60
2023-03-30T04:29:00.283Z,1.50
2023-03-30T04:31:42.145Z,1.70
2023-03-30T04:34:31.278Z,1.87
2023-03-30T04:37:24.053Z,1.73
2023-03-30T04:40:11.601Z,1.80
2023-03-30T04:43:07.012Z,1.60
2023-03-30T04:45:41.021Z,1.87
2023-03-30T04:48:42.416Z,2.00
2023-03-30T04:51:21.150Z,1.97
2023-03-30T04:54:08.754Z,2.00
2023-03-30T04:57:08.832Z,1.60
2023-03-30T04:59:47.700Z,1.60
2023-03-30T05:02:34.686Z,1.80
2023-03-30T05:05:20.766Z,2.13
2023-03-30T05:07:50.273Z,1.73
2023-03-30T05:10:44.080Z,2.10
2023-03-30T05:13:25.864Z,1.77
2023-03-30T05:16:23.687Z,1.53
2023-03-30T05:19:08.613Z,1.87
2023-03-30T05:21:36.488Z,1.93
2023-03-30T05:24:23.435Z,2.27
2023-03-30T05:27:11.298Z,1.90
2023-03-30T05:29:57.962Z,2.27
2023-03-30T05:32:29.264Z,1.73
2023-03-30T05:35:16.407Z,1.80
2023-03-30T05:38:12.624Z,1.77
2023-03-30T05:41:06.892Z,2.00
2023-03-30T05:44:02.460Z,1.40
2023-03-30T05:46:54.608Z,2.13
2023-03-30T05:49:54.799Z,2.30
2023-03-30T05:52:30.797Z,1.70
2023-03-30T05:55:04.955Z,2.00
2023-03-30T05:58:04.114Z,1.80
2023-03-30T06:00:48.206Z,1.90
2023-03-30T06:03:27.917Z,1.80
2023-03-30T06:05:56.038Z,1.77
2023-03-30T06:08:24.502Z,1.63
2023-03-30T06:10:58.977Z,1.50
2023-03-30T06:13:31.911Z,2.13
2023-03-30T06:16:03.039Z,1.90
2023-03-30T06:18:31.503Z,2.03
2023-03-30T06:21:07.505Z,1.80
2023-03-30T06:23:49.019Z,1.90
2023-03-30T06:26:21.522Z,2.40
2023-03-30T06:28:51.800Z,4.37
2023-03-30T06:31:20.221Z,3.00
2023-03-30T06:33:53.949Z,2.27
2023-03-30T06:36:22.088Z,2.23
2023-03-30T06:39:10.597Z,1.87
2023-03-30T06:41:38.568Z,2.10
2023-03-30T06:44:10.490Z,1.80
2023-03-30T06:46:40.709Z,1.87
2023-03-30T06:49:09.677Z,1.83
2023-03-30T06:51:47.196Z,2.13
2023-03-30T06:54:20.164Z,2.27
2023-03-30T06:56:55.098Z,2.10
2023-03-30T06:59:25.839Z,2.63
2023-03-30T07:02:23.150Z,1.80
2023-03-30T07:05:24.735Z,1.90
2023-03-30T07:08:07.928Z,1.70
2023-03-30T07:10:38.243Z,2.00
2023-03-30T07:13:08.986Z,2.00
2023-03-30T07:15:42.025Z,1.60
2023-03-30T07:18:10.229Z,2.00
2023-03-30T07:20:38.161Z,2.13
2023-03-30T07:23:22.199Z,1.80
2023-03-30T07:25:53.107Z,2.00
2023-03-30T07:28:27.224Z,2.03
2023-03-30T07:31:06.044Z,2.93
2023-03-30T07:33:37.301Z,2.10
2023-03-30T07:36:08.513Z,2.00
2023-03-30T07:38:38.446Z,1.97
2023-03-30T07:41:10.397Z,1.83
2023-03-30T07:43:40.633Z,1.83
2023-03-30T07:46:11.767Z,1.80
2023-03-30T07:48:43.095Z,2.17
2023-03-30T07:51:13.480Z,1.80
2023-03-30T07:53:55.540Z,1.73
2023-03-30T07:56:31.214Z,1.97
2023-03-30T07:59:01.799Z,2.00
2023-03-30T08:01:35.220Z,2.43
2023-03-30T08:04:16.809Z,1.87
2023-03-30T08:06:45.484Z,1.90
2023-03-30T08:09:14.567Z,2.13
2023-03-30T08:11:42.816Z,1.90
2023-03-30T08:14:10.951Z,2.13
2023-03-30T08:16:41.297Z,1.67
2023-03-30T08:19:09.223Z,1.70
2023-03-30T08:21:37.279Z,1.90
2023-03-30T08:24:05.982Z,1.87
2023-03-30T08:26:34.102Z,1.60
2023-03-30T08:29:02.268Z,2.03
2023-03-30T08:31:32.966Z,1.63
2023-03-30T08:34:03.826Z,1.77
2023-03-30T08:36:31.859Z,1.80
2023-03-30T08:39:00.256Z,1.60
2023-03-30T08:41:49.950Z,1.40
2023-03-30T08:44:26.993Z,1.50
2023-03-30T08:46:56.413Z,1.80
2023-03-30T08:49:27.606Z,1.97
2023-03-30T08:51:56.693Z,1.57
2023-03-30T08:54:25.827Z,1.57
2023-03-30T08:57:06.224Z,1.40
2023-03-30T08:59:44.154Z,1.60
2023-03-30T09:02:18.625Z,1.60
2023-03-30T09:05:01.599Z,1.63
2023-03-30T09:07:33.742Z,1.50
2023-03-30T09:10:01.747Z,1.20
2023-03-30T09:12:39.289Z,1.40
2023-03-30T09:15:14.326Z,1.23
2023-03-30T09:17:45.217Z,1.30
2023-03-30T09:20:21.382Z,1.30
2023-03-30T09:22:51.032Z,1.33
2023-03-30T09:25:24.268Z,1.20
2023-03-30T09:27:59.709Z,1.63
2023-03-30T09:30:35.554Z,1.50
2023-03-30T09:33:13.389Z,1.60
2023-03-30T09:35:51.379Z,1.90
2023-03-30T09:38:21.465Z,1.27
2023-03-30T09:41:07.692Z,1.60
2023-03-30T09:43:41.775Z,1.43
2023-03-30T09:46:10.275Z,1.50
2023-03-30T09:48:40.993Z,1.10
2023-03-30T09:51:23.089Z,1.30
2023-03-30T09:53:53.671Z,1.80
2023-03-30T09:56:27.847Z,1.30
2023-03-30T09:58:56.847Z,1.30
2023-03-30T10:01:38.584Z,1.40
2023-03-30T10:04:09.671Z,1.07
2023-03-30T10:06:46.170Z,1.20
2023-03-30T10:09:15.039Z,1.23
2023-03-30T10:11:46.274Z,1.03
2023-03-30T10:14:32.805Z,0.87
2023-03-30T10:17:01.165Z,1.00
2023-03-30T10:19:29.520Z,0.80
2023-03-30T10:22:04.435Z,1.00
2023-03-30T10:24:34.090Z,0.97
2023-03-30T10:27:11.286Z,1.27
2023-03-30T10:29:39.200Z,1.30
2023-03-30T10:32:13.082Z,1.20
2023-03-30T10:34:43.735Z,0.93
2023-03-30T10:37:16.510Z,1.00
2023-03-30T10:39:47.414Z,0.90
2023-03-30T10:42:18.721Z,0.87
2023-03-30T10:44:50.678Z,0.50
2023-03-30T10:47:34.736Z,0.40
2023-03-30T10:50:10.238Z,0.60
2023-03-30T10:52:58.538Z,0.30
2023-03-30T10:55:33.581Z,0.40
2023-03-30T10:58:11.708Z,0.27
2023-03-30T11:00:55.844Z,1.20
2023-03-30T11:03:27.185Z,0.70
2023-03-30T11:06:00.226Z,0.50
2023-03-30T11:08:33.898Z,0.30
2023-03-30T11:11:02.024Z,0.50
2023-03-30T11:13:34.985Z,0.40
2023-03-30T11:16:07.998Z,0.47
2023-03-30T11:18:42.564Z,0.23
2023-03-30T11:21:17.925Z,0.70
2023-03-30T11:23:52.383Z,0.50
2023-03-30T11:26:25.938Z,0.77
2023-03-30T11:29:01.888Z,0.70
2023-03-30T11:31:48.354Z,0.67
2023-03-30T11:34:25.950Z,0.80
2023-03-30T11:37:02.319Z,0.40
2023-03-30T11:39:34.936Z,0.33
2023-03-30T11:42:16.554Z,0.40
2023-03-30T11:44:44.669Z,0.50
2023-03-30T11:47:44.997Z,0.70
2023-03-30T11:50:23.791Z,0.47
2023-03-30T11:53:05.149Z,0.40
2023-03-30T11:55:57.581Z,0.27
2023-03-30T11:58:35.177Z,0.30
2023-03-30T12:01:28.318Z,0.37
2023-03-30T12:04:02.112Z,0.30
2023-03-30T12:06:33.489Z,0.40
2023-03-30T12:09:25.687Z,0.30
2023-03-30T12:12:03.285Z,0.20
2023-03-30T12:14:48.888Z,0.30
2023-03-30T12:17:33.164Z,0.40
2023-03-30T12:20:07.797Z,0.50
2023-03-30T12:22:41.823Z,0.30
2023-03-30T12:25:24.924Z,0.40
2023-03-30T12:27:59.895Z,0.40
2023-03-30T12:30:30.016Z,0.20
2023-03-30T12:33:00.593Z,0.30
2023-03-30T12:35:55.478Z,0.30
2023-03-30T12:38:25.522Z,0.30
2023-03-30T12:41:14.544Z,0.20
2023-03-30T12:44:04.083Z,0.30
2023-03-30T12:46:38.034Z,0.37
2023-03-30T12:49:12.939Z,0.43
2023-03-30T12:51:59.422Z,0.60
2023-03-30T12:55:05.649Z,0.60
2023-03-30T12:57:43.501Z,0.57
2023-03-30T13:00:37.073Z,0.70
2023-03-30T13:03:27.966Z,0.47
2023-03-30T13:06:02.139Z,0.40
2023-03-30T13:08:33.938Z,0.53
2023-03-30T13:11:12.712Z,0.40
2023-03-30T13:13:53.842Z,0.30
2023-03-30T13:16:49.854Z,0.30
2023-03-30T13:19:27.552Z,0.33
2023-03-30T13:22:04.895Z,0.40
2023-03-30T13:24:46.578Z,0.40
2023-03-30T13:27:27.168Z,0.30
2023-03-30T13:29:57.900Z,0.60
2023-03-30T13:32:47.915Z,0.30
2023-03-30T13:35:53.779Z,0.30
2023-03-30T13:38:44.729Z,0.40
2023-03-30T13:41:24.210Z,0.40
2023-03-30T13:44:28.501Z,0.40
2023-03-30T13:47:07.759Z,0.53
2023-03-30T13:49:49.573Z,0.40
2023-03-30T13:52:22.445Z,0.40
2023-03-30T13:54:50.798Z,0.70
2023-03-30T13:57:21.741Z,0.60
2023-03-30T13:59:54.437Z,0.53
2023-03-30T14:02:23.931Z,0.40
2023-03-30T14:04:54.049Z,0.53
2023-03-30T14:07:24.082Z,0.40
2023-03-30T14:10:13.724Z,0.73
2023-03-30T14:12:42.850Z,0.40
2023-03-30T14:15:19.550Z,0.70
2023-03-30T14:17:50.661Z,0.80
2023-03-30T14:20:36.613Z,0.90
2023-03-30T14:23:06.320Z,0.57
2023-03-30T14:25:39.004Z,0.40
2023-03-30T14:28:14.337Z,0.40
2023-03-30T14:30:50.907Z,0.60
2023-03-30T14:33:20.957Z,0.50
2023-03-30T14:35:52.938Z,0.57
2023-03-30T14:38:24.441Z,0.60
2023-03-30T14:40:54.183Z,1.10
2023-03-30T14:43:25.674Z,1.93
2023-03-30T14:45:54.696Z,2.17
2023-03-30T14:48:28.123Z,1.60
2023-03-30T14:50:57.702Z,1.47
2023-03-30T14:53:28.679Z,1.00
2023-03-30T14:55:59.624Z,0.77
2023-03-30T14:58:29.414Z,1.87
2023-03-30T15:00:59.630Z,2.13
2023-03-30T15:03:33.801Z,1.00
2023-03-30T15:06:07.615Z,0.90
2023-03-30T15:11:27.981Z,1.93
2023-03-30T15:13:58.636Z,2.17
2023-03-30T15:16:29.644Z,3.47
2023-03-30T15:19:04.331Z,2.60
2023-03-30T15:21:36.135Z,1.20
2023-03-30T15:24:08.020Z,1.33
2023-03-30T15:26:46.315Z,0.80
2023-03-30T15:29:16.228Z,0.80
2023-03-30T15:31:44.991Z,2.87
2023-03-30T15:34:17.063Z,1.20
2023-03-30T15:36:53.896Z,1.20
2023-03-30T15:39:23.721Z,1.10
2023-03-30T15:42:01.260Z,0.87
2023-03-30T15:44:30.301Z,0.77
2023-03-30T15:46:59.593Z,1.07
2023-03-30T15:49:33.530Z,0.90
2023-03-30T15:52:09.231Z,0.80
2023-03-30T15:54:40.621Z,0.60
2023-03-30T15:57:18.604Z,0.93
2023-03-30T15:59:50.584Z,1.10
2023-03-30T16:02:20.679Z,1.13
2023-03-30T16:04:50.477Z,1.03
2023-03-30T16:07:21.754Z,1.10
2023-03-30T16:09:50.279Z,0.80
2023-03-30T16:12:20.767Z,0.60
2023-03-30T16:14:49.389Z,0.40
2023-03-30T16:17:17.570Z,0.50
2023-03-30T16:19:45.693Z,0.83
2023-03-30T16:22:15.795Z,0.50
2023-03-30T16:24:45.621Z,0.53
2023-03-30T16:27:14.486Z,0.47
2023-03-30T16:29:42.816Z,0.60
2023-03-30T16:32:10.878Z,0.50
2023-03-30T16:34:41.035Z,0.63
2023-03-30T16:37:11.277Z,1.20
2023-03-30T16:39:39.333Z,0.60
2023-03-30T16:42:08.618Z,0.60
2023-03-30T16:44:36.829Z,0.87
2023-03-30T16:47:05.012Z,0.77
2023-03-30T16:49:32.982Z,0.60
2023-03-30T16:52:02.097Z,0.67
2023-03-30T16:54:31.972Z,0.53
2023-03-30T16:57:01.885Z,0.67
2023-03-30T16:59:32.875Z,0.60
2023-03-30T17:02:02.476Z,0.50
2023-03-30T17:04:30.412Z,0.60
2023-03-30T17:06:58.518Z,0.50
2023-03-30T17:09:27.176Z,0.90
2023-03-30T17:11:55.115Z,0.70
2023-03-30T17:14:24.377Z,0.90
2023-03-30T17:16:53.593Z,0.80
2023-03-30T17:19:21.743Z,0.80
2023-03-30T17:21:50.121Z,0.70
2023-03-30T17:24:18.736Z,0.77
2023-03-30T17:26:46.685Z,0.60
2023-03-30T17:29:14.625Z,1.10
2023-03-30T17:31:45.429Z,0.80
2023-03-30T17:34:15.615Z,0.90
2023-03-30T17:36:43.871Z,0.57
2023-03-30T17:39:15.525Z,0.83
2023-03-30T17:41:43.944Z,0.63
2023-03-30T17:44:11.801Z,1.00
2023-03-30T17:46:40.709Z,1.07
2023-03-30T17:49:18.176Z,1.10
2023-03-30T17:51:47.070Z,1.00
2023-03-30T17:54:15.654Z,0.80
2023-03-30T17:56:43.613Z,0.80
2023-03-30T17:59:12.276Z,0.70
2023-03-30T18:01:40.797Z,0.80
2023-03-30T18:04:09.286Z,0.80
2023-03-30T18:06:38.821Z,0.60
2023-03-30T18:09:14.750Z,1.10
2023-03-30T18:11:42.989Z,1.10
2023-03-30T18:14:11.046Z,0.90
2023-03-30T18:16:43.654Z,1.27
2023-03-30T18:19:12.679Z,0.83
2023-03-30T18:21:41.885Z,0.80
2023-03-30T18:24:09.989Z,0.90
2023-03-30T18:26:39.805Z,0.80
2023-03-30T18:29:19.789Z,1.20
2023-03-30T18:31:48.470Z,0.77
2023-03-30T18:34:17.038Z,0.90
2023-03-30T18:36:46.780Z,0.90
2023-03-30T18:39:18.596Z,0.60
2023-03-30T18:41:46.719Z,0.53
2023-03-30T18:44:14.926Z,0.70
2023-03-30T18:46:43.091Z,0.77
2023-03-30T18:49:13.542Z,0.77
2023-03-30T18:51:41.566Z,0.90
2023-03-30T18:54:10.847Z,0.60
2023-03-30T18:56:38.742Z,0.40
2023-03-30T18:59:06.765Z,0.43
2023-03-30T19:01:34.973Z,0.50
2023-03-30T19:04:03.070Z,0.80
2023-03-30T19:06:31.252Z,0.80
2023-03-30T19:08:59.385Z,0.60
2023-03-30T19:11:28.724Z,0.97
2023-03-30T19:14:00.411Z,1.40
2023-03-30T19:16:28.604Z,1.10
2023-03-30T19:18:56.596Z,1.10
2023-03-30T19:21:24.563Z,0.80
2023-03-30T19:23:52.781Z,0.70
2023-03-30T19:26:20.927Z,0.50
2023-03-30T19:28:50.655Z,0.70
2023-03-30T19:31:18.690Z,0.67
2023-03-30T19:33:46.835Z,0.53
2023-03-30T19:36:14.962Z,0.60
2023-03-30T19:38:43.979Z,0.80
2023-03-30T19:41:12.951Z,0.50
2023-03-30T19:43:41.881Z,0.60
2023-03-30T19:46:11.369Z,1.07
2023-03-30T19:48:39.291Z,0.90
2023-03-30T19:51:07.882Z,0.80
2023-03-30T19:53:37.251Z,0.77
2023-03-30T19:56:11.154Z,0.50
2023-03-30T19:58:39.928Z,0.50
2023-03-30T20:01:09.708Z,0.50
2023-03-30T20:03:39.354Z,0.57
2023-03-30T20:06:11.120Z,0.60
2023-03-30T20:08:40.122Z,0.60
2023-03-30T20:11:08.750Z,0.70
2023-03-30T20:13:37.641Z,0.50
2023-03-30T20:16:06.326Z,0.67
2023-03-30T20:18:35.921Z,0.60
2023-03-30T20:21:05.835Z,0.63
2023-03-30T20:23:33.981Z,0.50
2023-03-30T20:26:04.413Z,0.77
2023-03-30T20:28:33.005Z,1.70
2023-03-30T20:31:01.675Z,1.00
2023-03-30T20:33:30.714Z,1.53
2023-03-30T20:35:59.260Z,0.73
2023-03-30T20:38:29.095Z,0.60
2023-03-30T20:40:58.092Z,1.30
2023-03-30T20:43:26.944Z,1.00
2023-03-30T20:46:03.239Z,0.80
2023-03-30T20:48:33.624Z,0.80
2023-03-30T20:51:03.965Z,0.80
2023-03-30T20:53:34.711Z,1.40
2023-03-30T20:56:04.148Z,1.37
2023-03-30T20:58:32.419Z,0.93
2023-03-30T21:01:01.683Z,0.80
2023-03-30T21:03:30.104Z,0.73
2023-03-30T21:06:03.345Z,0.80
2023-03-30T21:08:34.966Z,0.70
2023-03-30T21:11:03.595Z,0.90
2023-03-30T21:13:31.587Z,0.80
2023-03-30T21:16:00.597Z,0.77
2023-03-30T21:18:29.033Z,0.73
2023-03-30T21:20:57.536Z,0.80
2023-03-30T21:23:26.554Z,1.23
2023-03-30T21:25:58.563Z,0.90
2023-03-30T21:28:28.424Z,0.90
2023-03-30T21:30:57.632Z,0.80
2023-03-30T21:33:26.746Z,0.90
2023-03-30T21:35:56.583Z,0.90
2023-03-30T21:38:26.189Z,0.93
2023-03-30T21:41:00.746Z,0.90
2023-03-30T21:43:30.284Z,0.70
2023-03-30T21:46:00.028Z,0.80
2023-03-30T21:48:30.693Z,0.80
2023-03-30T21:50:59.884Z,0.60
2023-03-30T21:53:28.380Z,1.30
2023-03-30T21:55:57.070Z,1.00
2023-03-30T21:58:27.249Z,0.90
2023-03-30T22:01:09.037Z,0.70
2023-03-30T22:03:40.107Z,0.97
2023-03-30T22:06:10.422Z,1.10
2023-03-30T22:08:38.613Z,0.87
2023-03-30T22:11:09.441Z,0.80
2023-03-30T22:13:39.230Z,1.00
2023-03-30T22:16:09.738Z,0.80
2023-03-30T22:18:37.915Z,0.70
2023-03-30T22:21:07.829Z,0.87
2023-03-30T22:23:36.278Z,0.80
2023-03-30T22:26:04.875Z,0.80
2023-03-30T22:28:33.028Z,1.00
2023-03-30T22:31:02.871Z,0.63
2023-03-30T22:33:31.044Z,0.87
2023-03-30T22:35:59.959Z,0.80
2023-03-30T22:38:27.877Z,0.70
2023-03-30T22:41:03.847Z,0.90
2023-03-30T22:43:33.817Z,0.63
2023-03-30T22:46:03.708Z,0.90
2023-03-30T22:48:32.150Z,1.00
2023-03-30T22:51:03.320Z,0.90
2023-03-30T22:53:31.930Z,0.70
2023-03-30T22:56:00.113Z,0.83
2023-03-30T22:58:28.039Z,0.63
2023-03-30T23:01:01.290Z,0.60
2023-03-30T23:03:30.969Z,0.70
2023-03-30T23:06:01.166Z,0.80
2023-03-30T23:08:31.003Z,0.60
2023-03-30T23:11:04.582Z,1.03
2023-03-30T23:13:33.511Z,0.77
2023-03-30T23:16:01.457Z,0.60
2023-03-30T23:18:30.910Z,0.60
2023-03-30T23:20:58.889Z,0.70
2023-03-30T23:23:27.242Z,0.67
2023-03-30T23:25:55.382Z,0.73
2023-03-30T23:28:23.286Z,0.90
2023-03-30T23:30:51.263Z,0.60
2023-03-30T23:33:19.116Z,0.50
2023-03-30T23:35:50.934Z,0.50
2023-03-30T23:38:18.938Z,0.60
2023-03-30T23:40:47.129Z,0.63
2023-03-30T23:43:14.998Z,0.50
2023-03-30T23:45:43.793Z,0.70
2023-03-30T23:48:11.935Z,0.70
2023-03-30T23:50:41.226Z,0.70
2023-03-30T23:53:10.715Z,0.60
2023-03-30T23:55:38.726Z,0.60
2023-03-30T23:58:06.820Z,0.50
