createdAt,value
2022-08-27T00:00:15.931Z,98955.28
2022-08-27T00:02:44.058Z,98950.88
2022-08-27T00:05:12.009Z,98949.66
2022-08-27T00:07:39.620Z,98947.19
2022-08-27T00:10:08.385Z,98955.09
2022-08-27T00:12:36.126Z,98948.78
2022-08-27T00:15:04.605Z,98949.75
2022-08-27T00:17:32.548Z,98951.75
2022-08-27T00:19:59.851Z,98956.56
2022-08-27T00:22:27.438Z,98956.78
2022-08-27T00:24:55.080Z,98957.13
2022-08-27T00:27:22.475Z,98961.06
2022-08-27T00:29:49.811Z,98951.97
2022-08-27T00:32:17.608Z,98955.34
2022-08-27T00:34:44.913Z,98957.50
2022-08-27T00:37:12.200Z,98960.47
2022-08-27T00:39:39.783Z,98966.72
2022-08-27T00:42:07.241Z,98960.00
2022-08-27T00:44:34.910Z,98963.84
2022-08-27T00:47:04.688Z,98955.59
2022-08-27T00:49:32.162Z,98954.28
2022-08-27T00:52:07.729Z,98952.25
2022-08-27T00:54:35.291Z,98949.16
2022-08-27T00:57:02.565Z,98962.41
2022-08-27T00:59:31.187Z,98961.34
2022-08-27T01:02:18.503Z,98958.72
2022-08-27T01:04:50.542Z,98958.25
2022-08-27T01:07:19.007Z,98967.06
2022-08-27T01:09:47.171Z,98962.66
2022-08-27T01:12:17.675Z,98971.97
2022-08-27T01:14:45.621Z,98968.72
2022-08-27T01:17:13.052Z,98965.37
2022-08-27T01:19:40.586Z,98972.97
2022-08-27T01:22:23.340Z,98967.31
2022-08-27T01:24:52.265Z,98968.22
2022-08-27T01:27:20.838Z,98970.69
2022-08-27T01:29:48.403Z,98973.50
2022-08-27T01:32:18.191Z,98966.94
2022-08-27T01:34:45.502Z,98976.25
2022-08-27T01:37:13.382Z,98978.25
2022-08-27T01:39:42.131Z,98975.62
2022-08-27T01:42:12.980Z,98984.47
2022-08-27T01:44:46.580Z,98980.28
2022-08-27T01:47:14.193Z,98977.91
2022-08-27T01:49:41.770Z,98973.09
2022-08-27T01:52:09.090Z,98975.28
2022-08-27T01:54:36.375Z,98982.50
2022-08-27T01:57:04.089Z,98985.25
2022-08-27T01:59:39.450Z,98987.28
2022-08-27T02:02:08.702Z,98989.75
2022-08-27T02:04:36.461Z,98983.56
2022-08-27T02:07:04.130Z,98987.34
2022-08-27T02:09:31.748Z,98986.50
2022-08-27T02:12:00.822Z,98982.53
2022-08-27T02:14:28.270Z,98986.50
2022-08-27T02:16:55.926Z,98988.00
2022-08-27T02:19:23.612Z,98984.22
2022-08-27T02:21:51.711Z,98989.09
2022-08-27T02:24:19.111Z,98983.16
2022-08-27T02:26:46.640Z,98979.78
2022-08-27T02:29:13.943Z,98974.78
2022-08-27T02:31:42.242Z,98974.78
2022-08-27T02:34:10.775Z,98977.75
2022-08-27T02:36:38.410Z,98975.38
2022-08-27T02:39:06.244Z,98971.94
2022-08-27T02:41:33.797Z,98969.19
2022-08-27T02:44:01.474Z,98978.38
2022-08-27T02:46:29.388Z,98967.41
2022-08-27T02:48:56.981Z,98973.84
2022-08-27T02:51:24.722Z,98970.56
2022-08-27T02:53:52.099Z,98980.00
2022-08-27T02:56:21.844Z,98980.59
2022-08-27T02:58:49.473Z,98969.63
2022-08-27T03:01:16.749Z,98970.63
2022-08-27T03:03:44.319Z,98968.91
2022-08-27T03:06:11.817Z,98968.44
2022-08-27T03:08:53.065Z,98969.75
2022-08-27T03:11:23.132Z,98969.53
2022-08-27T03:13:50.707Z,98972.72
2022-08-27T03:16:18.143Z,98971.94
2022-08-27T03:18:45.799Z,98976.06
2022-08-27T03:21:16.894Z,98976.06
2022-08-27T03:23:44.164Z,98976.38
2022-08-27T03:26:12.122Z,98974.84
2022-08-27T03:28:39.419Z,98978.78
2022-08-27T03:31:08.210Z,98972.25
2022-08-27T03:33:37.494Z,98976.59
2022-08-27T03:36:05.792Z,98974.69
2022-08-27T03:38:33.593Z,98972.28
2022-08-27T03:41:01.654Z,98977.59
2022-08-27T03:43:29.026Z,98975.72
2022-08-27T03:46:01.758Z,98980.81
2022-08-27T03:48:30.963Z,98979.59
2022-08-27T03:50:58.328Z,98978.16
2022-08-27T03:53:26.146Z,98975.47
2022-08-27T03:55:53.749Z,98980.03
2022-08-27T03:58:21.185Z,98973.38
2022-08-27T04:00:48.622Z,98979.44
2022-08-27T04:03:16.177Z,98980.75
2022-08-27T04:05:45.321Z,98986.75
2022-08-27T04:08:13.535Z,98977.47
2022-08-27T04:10:41.529Z,98981.50
2022-08-27T04:13:08.881Z,98984.09
2022-08-27T04:15:40.581Z,98975.38
2022-08-27T04:18:08.530Z,98979.50
2022-08-27T04:20:36.584Z,98975.66
2022-08-27T04:23:04.364Z,98977.59
2022-08-27T04:25:32.343Z,98975.94
2022-08-27T04:27:59.586Z,98984.47
2022-08-27T04:30:26.913Z,98982.41
2022-08-27T04:32:54.530Z,98980.59
2022-08-27T04:35:21.928Z,98993.06
2022-08-27T04:37:49.238Z,98985.22
2022-08-27T04:40:16.883Z,98981.50
2022-08-27T04:42:44.511Z,98987.47
2022-08-27T04:45:11.846Z,98981.56
2022-08-27T04:47:39.397Z,98981.03
2022-08-27T04:50:07.126Z,98985.56
2022-08-27T04:52:41.023Z,98972.44
2022-08-27T04:55:09.482Z,98972.06
2022-08-27T04:57:38.080Z,98979.34
2022-08-27T05:00:07.665Z,98979.44
2022-08-27T05:02:35.230Z,98986.34
2022-08-27T05:05:02.541Z,98982.88
2022-08-27T05:07:29.928Z,98988.91
2022-08-27T05:09:57.486Z,98982.16
2022-08-27T05:12:24.799Z,98986.16
2022-08-27T05:14:52.073Z,98986.75
2022-08-27T05:17:19.619Z,98985.66
2022-08-27T05:19:46.907Z,98982.84
2022-08-27T05:22:14.279Z,98988.19
2022-08-27T05:24:41.803Z,98988.88
2022-08-27T05:27:09.882Z,98985.50
2022-08-27T05:29:40.232Z,98989.72
2022-08-27T05:32:07.853Z,98980.63
2022-08-27T05:34:35.624Z,98989.00
2022-08-27T05:37:02.926Z,98982.38
2022-08-27T05:39:30.449Z,98979.50
2022-08-27T05:41:57.845Z,98981.25
2022-08-27T05:44:41.832Z,98982.63
2022-08-27T05:47:10.113Z,98988.56
2022-08-27T05:49:37.768Z,98982.06
2022-08-27T05:52:07.790Z,98986.66
2022-08-27T05:54:35.421Z,98981.56
2022-08-27T05:57:02.720Z,98984.38
2022-08-27T05:59:48.491Z,98987.50
2022-08-27T06:02:16.045Z,98984.63
2022-08-27T06:04:43.628Z,98985.72
2022-08-27T06:07:10.986Z,98982.22
2022-08-27T06:09:38.633Z,98987.63
2022-08-27T06:12:06.625Z,98986.03
2022-08-27T06:14:35.208Z,98984.97
2022-08-27T06:17:02.858Z,98989.38
2022-08-27T06:19:30.578Z,98990.94
2022-08-27T06:22:01.141Z,98985.78
2022-08-27T06:24:39.345Z,98988.63
2022-08-27T06:27:06.971Z,98992.22
2022-08-27T06:29:35.193Z,99000.88
2022-08-27T06:32:03.075Z,99006.72
2022-08-27T06:34:30.362Z,99005.81
2022-08-27T06:36:57.605Z,99010.91
2022-08-27T06:39:25.252Z,99019.47
2022-08-27T06:41:53.047Z,99014.47
2022-08-27T06:44:22.191Z,99017.16
2022-08-27T06:46:49.870Z,99020.03
2022-08-27T06:49:17.327Z,99016.78
2022-08-27T06:51:46.801Z,99019.22
2022-08-27T06:54:14.859Z,99018.81
2022-08-27T06:56:42.523Z,99019.22
2022-08-27T06:59:12.279Z,99021.22
2022-08-27T07:01:41.873Z,99018.87
2022-08-27T07:04:10.452Z,99017.69
2022-08-27T07:06:38.137Z,99024.84
2022-08-27T07:09:06.805Z,99025.50
2022-08-27T07:11:34.349Z,99022.69
2022-08-27T07:14:01.671Z,99025.03
2022-08-27T07:16:29.496Z,99033.94
2022-08-27T07:19:00.983Z,99037.09
2022-08-27T07:21:31.920Z,99044.09
2022-08-27T07:24:03.666Z,99040.31
2022-08-27T07:26:31.441Z,99047.16
2022-08-27T07:28:59.540Z,99044.78
2022-08-27T07:31:26.884Z,99041.84
2022-08-27T07:33:54.145Z,99048.28
2022-08-27T07:36:21.970Z,99046.63
2022-08-27T07:38:56.759Z,99046.38
2022-08-27T07:41:30.710Z,99048.41
2022-08-27T07:44:18.406Z,99049.41
2022-08-27T07:46:48.422Z,99051.66
2022-08-27T07:49:17.451Z,99054.13
2022-08-27T07:51:44.949Z,99050.88
2022-08-27T07:54:12.532Z,99052.75
2022-08-27T07:56:39.821Z,99044.09
2022-08-27T07:59:07.185Z,99039.41
2022-08-27T08:01:34.843Z,99046.06
2022-08-27T08:04:02.883Z,99046.25
2022-08-27T08:06:30.287Z,99042.09
2022-08-27T08:08:59.994Z,99045.16
2022-08-27T08:11:27.523Z,99052.28
2022-08-27T08:13:54.834Z,99043.06
2022-08-27T08:16:26.213Z,99053.06
2022-08-27T08:18:56.112Z,99051.62
2022-08-27T08:21:23.402Z,99055.37
2022-08-27T08:23:50.735Z,99057.56
2022-08-27T08:26:18.352Z,99060.16
2022-08-27T08:28:45.651Z,99055.66
2022-08-27T08:31:12.925Z,99046.75
2022-08-27T08:33:40.487Z,99059.19
2022-08-27T08:36:14.002Z,99054.81
2022-08-27T08:38:41.747Z,99049.81
2022-08-27T08:41:27.848Z,99052.97
2022-08-27T08:44:02.232Z,99058.50
2022-08-27T08:46:58.854Z,99056.03
2022-08-27T08:49:31.665Z,99052.31
2022-08-27T08:52:02.526Z,99057.31
2022-08-27T08:54:31.131Z,99055.44
2022-08-27T08:57:06.045Z,99055.00
2022-08-27T08:59:34.539Z,99052.19
2022-08-27T09:02:01.815Z,99053.97
2022-08-27T09:04:29.160Z,99049.69
2022-08-27T09:07:04.474Z,99045.34
2022-08-27T09:09:31.746Z,99048.78
2022-08-27T09:12:00.896Z,99044.47
2022-08-27T09:14:34.373Z,99049.38
2022-08-27T09:17:02.682Z,99046.59
2022-08-27T09:19:38.369Z,99043.47
2022-08-27T09:22:09.082Z,99041.06
2022-08-27T09:24:55.211Z,99036.00
2022-08-27T09:27:22.998Z,99032.41
2022-08-27T09:29:51.787Z,99036.06
2022-08-27T09:32:28.997Z,99039.16
2022-08-27T09:35:00.179Z,99031.69
2022-08-27T09:37:34.627Z,99031.13
2022-08-27T09:40:13.246Z,99028.69
2022-08-27T09:42:46.412Z,99029.78
2022-08-27T09:45:19.173Z,99031.19
2022-08-27T09:48:02.646Z,99029.53
2022-08-27T09:50:31.630Z,99030.38
2022-08-27T09:52:59.314Z,99032.03
2022-08-27T09:55:38.588Z,99029.78
2022-08-27T09:58:08.376Z,99024.00
2022-08-27T10:00:37.072Z,99026.41
2022-08-27T10:03:05.306Z,99016.47
2022-08-27T10:05:36.620Z,99024.41
2022-08-27T10:08:23.552Z,99022.78
2022-08-27T10:10:55.841Z,99020.69
2022-08-27T10:13:27.818Z,99024.59
2022-08-27T10:16:02.397Z,99025.63
2022-08-27T10:18:52.949Z,99018.97
2022-08-27T10:21:35.793Z,99019.44
2022-08-27T10:24:22.419Z,99016.91
2022-08-27T10:26:55.791Z,99023.69
2022-08-27T10:29:23.666Z,99023.75
2022-08-27T10:31:54.419Z,99028.59
2022-08-27T10:34:40.055Z,99028.62
2022-08-27T10:37:15.465Z,99023.06
2022-08-27T10:39:50.921Z,99025.13
2022-08-27T10:42:26.330Z,99025.72
2022-08-27T10:45:05.316Z,99022.91
2022-08-27T10:47:45.147Z,99029.28
2022-08-27T10:50:12.471Z,99015.28
2022-08-27T10:52:51.643Z,99012.09
2022-08-27T10:55:21.006Z,99020.75
2022-08-27T10:58:06.795Z,99009.03
2022-08-27T11:00:43.414Z,99012.38
2022-08-27T11:03:13.800Z,99016.19
2022-08-27T11:05:46.297Z,99009.87
2022-08-27T11:08:19.570Z,99009.81
2022-08-27T11:10:48.430Z,99013.84
2022-08-27T11:13:35.718Z,99010.47
2022-08-27T11:16:06.454Z,99007.28
2022-08-27T11:18:37.390Z,99001.87
2022-08-27T11:21:14.074Z,99002.75
2022-08-27T11:23:44.101Z,98998.56
2022-08-27T11:26:12.467Z,98993.53
2022-08-27T11:28:50.239Z,98993.31
2022-08-27T11:31:21.137Z,98997.41
2022-08-27T11:34:05.829Z,98994.41
2022-08-27T11:36:33.457Z,98985.84
2022-08-27T11:39:05.311Z,98990.13
2022-08-27T11:41:45.478Z,98993.31
2022-08-27T11:44:14.090Z,98990.78
2022-08-27T11:46:46.149Z,98985.47
2022-08-27T11:49:22.614Z,98987.25
2022-08-27T11:51:56.551Z,98985.22
2022-08-27T11:54:26.746Z,98979.00
2022-08-27T11:56:54.532Z,98971.22
2022-08-27T11:59:28.055Z,98968.44
2022-08-27T12:01:56.550Z,98967.06
2022-08-27T12:04:41.095Z,98964.25
2022-08-27T12:07:14.672Z,98965.75
2022-08-27T12:09:44.256Z,98961.50
2022-08-27T12:12:16.361Z,98963.28
2022-08-27T12:14:43.931Z,98955.38
2022-08-27T12:17:14.085Z,98954.44
2022-08-27T12:19:46.054Z,98958.47
2022-08-27T12:22:29.088Z,98942.84
2022-08-27T12:24:57.026Z,98942.56
2022-08-27T12:27:24.624Z,98947.81
2022-08-27T12:30:04.677Z,98940.59
2022-08-27T12:32:42.727Z,98937.00
2022-08-27T12:35:17.833Z,98946.94
2022-08-27T12:37:45.398Z,98947.22
2022-08-27T12:40:19.881Z,98933.94
2022-08-27T12:42:48.312Z,98933.13
2022-08-27T12:45:23.824Z,98930.81
2022-08-27T12:47:52.171Z,98924.53
2022-08-27T12:50:24.154Z,98922.75
2022-08-27T12:53:12.679Z,98917.13
2022-08-27T12:56:15.742Z,98914.72
2022-08-27T12:58:58.249Z,98918.31
2022-08-27T13:01:29.602Z,98921.25
2022-08-27T13:03:57.812Z,98915.28
2022-08-27T13:06:33.333Z,98914.53
2022-08-27T13:09:03.468Z,98915.12
2022-08-27T13:11:31.792Z,98910.94
2022-08-27T13:14:09.704Z,98911.16
2022-08-27T13:16:39.959Z,98914.16
2022-08-27T13:19:08.292Z,98914.34
2022-08-27T13:21:35.768Z,98906.44
2022-08-27T13:24:05.204Z,98914.16
2022-08-27T13:26:37.469Z,98913.53
2022-08-27T13:29:05.791Z,98915.84
2022-08-27T13:31:34.467Z,98910.53
2022-08-27T13:34:03.012Z,98915.91
2022-08-27T13:36:35.819Z,98918.31
2022-08-27T13:39:04.103Z,98917.28
2022-08-27T13:41:35.667Z,98913.34
2022-08-27T13:44:11.038Z,98915.16
2022-08-27T13:47:01.611Z,98912.22
2022-08-27T13:49:30.070Z,98910.72
2022-08-27T13:52:03.267Z,98921.56
2022-08-27T13:54:31.158Z,98912.03
2022-08-27T13:57:08.247Z,98910.00
2022-08-27T13:59:39.042Z,98913.03
2022-08-27T14:02:09.668Z,98914.19
2022-08-27T14:04:40.176Z,98907.34
2022-08-27T14:07:14.902Z,98909.44
2022-08-27T14:09:54.367Z,98911.44
2022-08-27T14:12:33.324Z,98914.13
2022-08-27T14:15:12.939Z,98904.56
2022-08-27T14:17:40.310Z,98906.59
2022-08-27T14:20:09.304Z,98908.56
2022-08-27T14:22:36.821Z,98908.38
2022-08-27T14:25:04.530Z,98901.56
2022-08-27T14:27:32.087Z,98909.66
2022-08-27T14:29:59.491Z,98909.66
2022-08-27T14:32:26.875Z,98914.09
2022-08-27T14:34:54.411Z,98905.53
2022-08-27T14:37:21.873Z,98902.91
2022-08-27T14:39:49.125Z,98894.88
2022-08-27T14:42:17.689Z,98896.66
2022-08-27T14:44:45.179Z,98897.88
2022-08-27T14:47:13.331Z,98897.03
2022-08-27T14:49:44.752Z,98889.72
2022-08-27T14:52:12.980Z,98899.09
2022-08-27T14:54:40.779Z,98889.75
2022-08-27T14:57:08.451Z,98891.94
2022-08-27T14:59:36.106Z,98903.03
2022-08-27T15:02:07.059Z,98909.81
2022-08-27T15:04:34.510Z,98906.38
2022-08-27T15:07:01.926Z,98908.94
2022-08-27T15:09:29.497Z,98906.38
2022-08-27T15:11:57.358Z,98904.56
2022-08-27T15:14:32.367Z,98911.78
2022-08-27T15:16:59.981Z,98907.72
2022-08-27T15:19:28.016Z,98909.75
2022-08-27T15:21:56.812Z,98912.69
2022-08-27T15:24:26.250Z,98914.88
2022-08-27T15:26:54.335Z,98912.53
2022-08-27T15:29:21.642Z,98915.09
2022-08-27T15:31:49.227Z,98913.03
2022-08-27T15:34:16.769Z,98920.44
2022-08-27T15:36:44.191Z,98922.25
2022-08-27T15:39:11.795Z,98915.50
2022-08-27T15:42:03.011Z,98919.00
2022-08-27T15:44:27.128Z,98916.19
2022-08-27T15:46:54.445Z,98920.84
2022-08-27T15:49:21.767Z,98916.22
2022-08-27T15:51:49.711Z,98916.44
2022-08-27T15:54:19.325Z,98918.97
2022-08-27T15:56:46.628Z,98912.97
2022-08-27T15:59:14.393Z,98919.31
2022-08-27T16:01:42.905Z,98915.84
2022-08-27T16:04:10.683Z,98910.56
2022-08-27T16:06:38.658Z,98916.91
2022-08-27T16:09:06.068Z,98920.84
2022-08-27T16:11:33.938Z,98914.34
2022-08-27T16:14:01.499Z,98913.28
2022-08-27T16:16:29.996Z,98912.59
2022-08-27T16:18:58.848Z,98916.00
2022-08-27T16:21:26.116Z,98911.59
2022-08-27T16:23:53.410Z,98918.19
2022-08-27T16:26:20.922Z,98917.56
2022-08-27T16:28:48.176Z,98922.72
2022-08-27T16:31:15.990Z,98912.66
2022-08-27T16:33:43.710Z,98917.06
2022-08-27T16:36:11.254Z,98907.66
2022-08-27T16:38:38.596Z,98918.53
2022-08-27T16:41:06.145Z,98925.31
2022-08-27T16:43:33.484Z,98920.75
2022-08-27T16:46:01.146Z,98921.31
2022-08-27T16:48:47.671Z,98917.94
2022-08-27T16:51:20.849Z,98923.19
2022-08-27T16:53:49.510Z,98926.34
2022-08-27T16:56:18.005Z,98919.97
2022-08-27T16:58:48.730Z,98918.56
2022-08-27T17:01:17.447Z,98913.88
2022-08-27T17:04:07.429Z,98921.69
2022-08-27T17:06:34.252Z,98927.34
2022-08-27T17:09:05.266Z,98925.72
2022-08-27T17:11:32.938Z,98931.34
2022-08-27T17:14:02.427Z,98933.06
2022-08-27T17:16:31.248Z,98940.59
2022-08-27T17:18:58.734Z,98943.72
2022-08-27T17:21:29.793Z,98952.03
2022-08-27T17:23:59.375Z,98956.56
2022-08-27T17:26:27.211Z,98966.91
2022-08-27T17:28:54.601Z,98976.03
2022-08-27T17:31:27.976Z,98976.31
2022-08-27T17:33:59.146Z,98982.13
2022-08-27T17:36:27.323Z,98991.56
2022-08-27T17:38:55.125Z,98984.38
2022-08-27T17:41:25.726Z,98990.19
2022-08-27T17:43:53.302Z,98984.91
2022-08-27T17:46:20.692Z,98990.69
2022-08-27T17:48:48.300Z,98996.47
2022-08-27T17:51:15.575Z,98999.84
2022-08-27T17:53:49.985Z,98997.06
2022-08-27T17:56:18.711Z,98998.69
2022-08-27T17:58:46.527Z,98994.81
2022-08-27T18:01:14.664Z,99004.25
2022-08-27T18:03:47.481Z,99004.47
2022-08-27T18:06:15.622Z,99004.75
2022-08-27T18:08:43.155Z,99010.75
2022-08-27T18:11:11.142Z,99012.94
2022-08-27T18:13:38.692Z,99007.06
2022-08-27T18:16:06.697Z,99001.22
2022-08-27T18:18:35.036Z,98994.59
2022-08-27T18:21:02.301Z,99005.63
2022-08-27T18:23:29.813Z,99009.22
2022-08-27T18:25:57.150Z,99012.03
2022-08-27T18:28:24.412Z,99020.03
2022-08-27T18:30:52.067Z,99010.31
2022-08-27T18:33:19.375Z,99018.56
2022-08-27T18:35:46.661Z,99016.78
2022-08-27T18:38:14.495Z,99023.09
2022-08-27T18:40:44.821Z,99021.41
2022-08-27T18:43:12.625Z,99024.69
2022-08-27T18:45:40.195Z,99022.16
2022-08-27T18:48:18.046Z,99027.91
2022-08-27T18:50:46.900Z,99021.81
2022-08-27T18:53:20.241Z,99024.91
2022-08-27T18:55:48.768Z,99019.38
2022-08-27T18:58:16.739Z,99013.56
2022-08-27T19:00:46.372Z,99016.09
2022-08-27T19:03:15.105Z,99018.31
2022-08-27T19:05:43.214Z,99016.56
2022-08-27T19:08:10.697Z,99014.81
2022-08-27T19:10:38.521Z,99015.06
2022-08-27T19:13:05.808Z,99017.56
2022-08-27T19:15:33.070Z,99025.28
2022-08-27T19:18:03.192Z,99023.28
2022-08-27T19:20:31.055Z,99022.94
2022-08-27T19:22:59.824Z,99016.53
2022-08-27T19:25:27.908Z,99014.31
2022-08-27T19:27:55.243Z,99010.25
2022-08-27T19:30:22.663Z,99013.38
2022-08-27T19:32:54.758Z,99011.38
2022-08-27T19:35:22.417Z,99012.31
2022-08-27T19:37:53.194Z,99010.78
2022-08-27T19:40:22.276Z,99009.22
2022-08-27T19:42:50.559Z,99009.06
2022-08-27T19:45:23.170Z,99002.63
2022-08-27T19:47:52.459Z,99011.19
2022-08-27T19:50:20.078Z,99011.63
2022-08-27T19:52:48.346Z,99010.59
2022-08-27T19:55:15.939Z,99011.31
2022-08-27T19:57:43.586Z,99013.47
2022-08-27T20:00:11.471Z,99018.25
2022-08-27T20:02:39.073Z,99017.16
2022-08-27T20:05:17.958Z,99017.72
2022-08-27T20:07:50.794Z,99031.06
2022-08-27T20:10:18.976Z,99037.56
2022-08-27T20:12:46.591Z,99036.31
2022-08-27T20:15:14.249Z,99040.63
2022-08-27T20:17:43.620Z,99041.13
2022-08-27T20:20:11.344Z,99029.56
2022-08-27T20:22:39.845Z,99032.44
2022-08-27T20:25:07.655Z,99035.69
2022-08-27T20:27:35.274Z,99037.56
2022-08-27T20:30:04.652Z,99034.91
2022-08-27T20:32:31.925Z,99030.38
2022-08-27T20:34:59.984Z,99035.19
2022-08-27T20:37:27.300Z,99032.97
2022-08-27T20:39:54.727Z,99034.75
2022-08-27T20:42:22.352Z,99030.06
2022-08-27T20:44:49.920Z,99048.31
2022-08-27T20:47:17.244Z,99042.22
2022-08-27T20:49:44.965Z,99041.78
2022-08-27T20:52:12.957Z,99042.91
2022-08-27T20:54:40.394Z,99037.50
2022-08-27T20:57:08.839Z,99036.97
2022-08-27T20:59:54.819Z,99036.84
2022-08-27T21:02:23.675Z,99026.06
2022-08-27T21:04:51.054Z,99030.88
2022-08-27T21:07:18.639Z,99035.84
2022-08-27T21:09:57.284Z,99034.78
2022-08-27T21:12:25.838Z,99042.63
2022-08-27T21:14:56.246Z,99041.09
2022-08-27T21:17:24.574Z,99044.03
2022-08-27T21:19:51.848Z,99039.03
2022-08-27T21:22:19.793Z,99049.63
2022-08-27T21:24:47.683Z,99046.03
2022-08-27T21:27:15.536Z,99045.78
2022-08-27T21:29:44.873Z,99049.88
2022-08-27T21:32:13.868Z,99052.38
2022-08-27T21:34:43.695Z,99055.56
2022-08-27T21:37:11.853Z,99053.53
2022-08-27T21:39:39.671Z,99058.53
2022-08-27T21:42:07.349Z,99049.97
2022-08-27T21:44:34.900Z,99056.56
2022-08-27T21:47:03.809Z,99057.78
2022-08-27T21:49:34.182Z,99055.87
2022-08-27T21:52:03.520Z,99051.22
2022-08-27T21:54:31.648Z,99051.13
2022-08-27T21:56:59.275Z,99053.97
2022-08-27T21:59:26.927Z,99061.53
2022-08-27T22:02:00.499Z,99055.37
2022-08-27T22:04:30.739Z,99054.22
2022-08-27T22:06:59.578Z,99057.22
2022-08-27T22:09:27.238Z,99050.84
2022-08-27T22:11:54.807Z,99050.53
2022-08-27T22:14:23.041Z,99051.19
2022-08-27T22:16:50.392Z,99044.03
2022-08-27T22:19:18.261Z,99046.28
2022-08-27T22:21:45.967Z,99039.34
2022-08-27T22:24:13.218Z,99038.94
2022-08-27T22:26:41.055Z,99036.09
2022-08-27T22:29:08.268Z,99033.50
2022-08-27T22:31:35.739Z,99039.00
2022-08-27T22:34:03.398Z,99031.63
2022-08-27T22:36:30.699Z,99038.53
2022-08-27T22:38:59.854Z,99036.53
2022-08-27T22:41:32.514Z,99026.59
2022-08-27T22:44:00.132Z,99032.19
2022-08-27T22:46:27.526Z,99026.66
2022-08-27T22:48:55.098Z,99032.78
2022-08-27T22:51:22.320Z,99038.19
2022-08-27T22:53:49.588Z,99036.62
2022-08-27T22:56:17.221Z,99038.44
2022-08-27T22:58:46.310Z,99040.37
2022-08-27T23:01:18.232Z,99039.13
2022-08-27T23:03:45.949Z,99042.94
2022-08-27T23:06:13.342Z,99036.69
2022-08-27T23:08:40.581Z,99037.03
2022-08-27T23:11:08.664Z,99040.28
2022-08-27T23:13:35.979Z,99044.03
2022-08-27T23:16:03.455Z,99033.84
2022-08-27T23:18:31.044Z,99042.38
2022-08-27T23:20:58.324Z,99036.38
2022-08-27T23:23:27.686Z,99045.19
2022-08-27T23:26:17.136Z,99043.09
2022-08-27T23:28:44.642Z,99060.09
2022-08-27T23:31:13.048Z,99117.66
2022-08-27T23:33:40.576Z,99120.75
2022-08-27T23:36:08.253Z,99123.59
2022-08-27T23:38:35.883Z,99129.28
2022-08-27T23:41:03.201Z,99119.72
2022-08-27T23:43:30.432Z,99115.19
2022-08-27T23:45:58.098Z,99148.50
2022-08-27T23:48:26.039Z,99168.97
2022-08-27T23:50:53.281Z,99159.06
2022-08-27T23:53:20.802Z,99160.31
2022-08-27T23:55:48.161Z,99164.88
2022-08-27T23:58:15.461Z,99167.06
