createdAt,value
2023-02-18T00:04:24.053Z,9.51
2023-02-18T00:09:28.995Z,9.51
2023-02-18T00:13:23.784Z,9.51
2023-02-18T00:17:18.735Z,9.51
2023-02-18T00:22:19.459Z,9.51
2023-02-18T00:26:18.381Z,9.51
2023-02-18T00:31:19.330Z,9.51
2023-02-18T00:36:19.948Z,9.45
2023-02-18T00:36:57.033Z,9.45
2023-02-18T00:37:35.490Z,9.57
2023-02-18T00:38:11.107Z,9.57
2023-02-18T00:40:27.148Z,9.45
2023-02-18T00:44:21.923Z,9.45
2023-02-18T00:49:22.785Z,9.45
2023-02-18T00:54:23.493Z,9.45
2023-02-18T00:59:24.486Z,9.45
2023-02-18T01:03:19.118Z,9.45
2023-02-18T01:08:24.076Z,9.45
2023-02-18T01:13:25.263Z,9.39
2023-02-18T01:17:19.726Z,9.39
2023-02-18T01:17:56.741Z,9.45
2023-02-18T01:22:32.804Z,9.39
2023-02-18T01:25:21.612Z,9.39
2023-02-18T01:30:22.505Z,9.39
2023-02-18T01:35:31.404Z,9.39
2023-02-18T01:38:20.299Z,9.45
2023-02-18T01:43:25.296Z,9.39
2023-02-18T01:47:20.106Z,9.39
2023-02-18T01:47:57.138Z,9.45
2023-02-18T01:48:34.200Z,9.1
2023-02-18T01:49:11.227Z,9.45
2023-02-18T01:51:27.296Z,9.39
2023-02-18T01:55:22.029Z,9.45
2023-02-18T01:59:25.189Z,9.45
2023-02-18T02:03:20.060Z,9.45
2023-02-18T02:03:57.014Z,9.45
2023-02-18T02:04:34.062Z,9.39
2023-02-18T02:05:11.164Z,9.39
2023-02-18T02:07:27.076Z,9.39
2023-02-18T02:11:26.036Z,9.45
2023-02-18T02:15:20.881Z,9.51
2023-02-18T02:20:25.790Z,9.45
2023-02-18T02:24:20.593Z,9.45
2023-02-18T02:24:57.707Z,9.39
2023-02-18T02:28:19.586Z,9.45
2023-02-18T02:28:56.680Z,9.45
2023-02-18T02:32:22.611Z,9.45
2023-02-18T02:37:23.435Z,9.39
2023-02-18T02:42:24.166Z,9.39
2023-02-18T02:46:23.151Z,9.39
2023-02-18T02:51:23.914Z,9.39
2023-02-18T02:55:22.917Z,9.39
2023-02-18T03:00:23.658Z,9.39
2023-02-18T03:04:18.507Z,9.45
2023-02-18T03:09:19.330Z,9.51
2023-02-18T03:14:24.261Z,9.51
2023-02-18T03:18:19.050Z,9.45
2023-02-18T03:23:19.806Z,9.51
2023-02-18T03:28:20.608Z,9.45
2023-02-18T03:28:57.635Z,9.15
2023-02-18T03:32:19.572Z,9.39
2023-02-18T03:37:20.282Z,9.51
2023-02-18T03:42:29.403Z,9.45
2023-02-18T03:46:28.237Z,9.51
2023-02-18T03:50:23.231Z,9.57
2023-02-18T03:55:23.883Z,9.63
2023-02-18T04:00:32.972Z,9.63
2023-02-18T04:03:21.782Z,9.63
2023-02-18T04:08:26.773Z,9.63
2023-02-18T04:12:23.916Z,9.57
2023-02-18T04:17:22.294Z,9.57
2023-02-18T04:22:23.067Z,9.57
2023-02-18T04:27:32.085Z,9.57
2023-02-18T04:30:21.000Z,9.57
2023-02-18T04:35:21.735Z,9.57
2023-02-18T04:40:22.519Z,9.63
2023-02-18T04:45:23.384Z,9.63
2023-02-18T04:49:26.355Z,9.63
2023-02-18T04:53:21.208Z,9.63
2023-02-18T04:58:26.170Z,9.57
2023-02-18T05:02:29.244Z,9.63
2023-02-18T05:06:24.011Z,9.63
2023-02-18T05:10:18.972Z,9.57
2023-02-18T05:15:23.801Z,9.57
2023-02-18T05:19:22.679Z,9.57
2023-02-18T05:24:23.553Z,9.57
2023-02-18T05:29:28.344Z,9.51
2023-02-18T05:33:23.206Z,9.51
2023-02-18T05:38:28.150Z,9.45
2023-02-18T05:42:22.942Z,9.45
2023-02-18T05:47:23.791Z,9.45
2023-02-18T05:51:18.608Z,9.51
2023-02-18T05:56:19.340Z,9.57
2023-02-18T06:01:20.135Z,9.57
2023-02-18T06:06:29.150Z,9.57
2023-02-18T06:10:23.996Z,9.57
2023-02-18T06:14:18.864Z,9.57
2023-02-18T06:19:19.609Z,9.57
2023-02-18T06:19:56.680Z,9.45
2023-02-18T06:23:18.594Z,9.57
2023-02-18T06:29:25.298Z,9.57
2023-02-18T06:33:20.108Z,9.57
2023-02-18T06:38:20.856Z,9.63
2023-02-18T06:43:25.791Z,9.69
2023-02-18T06:47:20.585Z,9.69
2023-02-18T06:47:57.683Z,9.27
2023-02-18T06:52:29.584Z,9.69
2023-02-18T06:55:18.514Z,9.69
2023-02-18T07:00:19.312Z,9.69
2023-02-18T07:05:20.087Z,9.69
2023-02-18T07:09:19.083Z,9.69
2023-02-18T07:14:23.957Z,9.69
2023-02-18T07:18:18.850Z,9.69
2023-02-18T07:23:19.552Z,9.69
2023-02-18T07:23:56.626Z,9.69
2023-02-18T07:27:22.618Z,9.69
2023-02-18T07:32:23.449Z,9.69
2023-02-18T07:37:24.210Z,9.69
2023-02-18T07:41:27.297Z,9.63
2023-02-18T07:45:22.034Z,9.57
2023-02-18T07:50:22.817Z,9.57
2023-02-18T07:54:25.984Z,9.69
2023-02-18T07:58:20.735Z,9.69
2023-02-18T08:03:21.531Z,9.69
2023-02-18T08:08:22.313Z,9.57
2023-02-18T08:13:23.072Z,9.57
2023-02-18T08:18:23.853Z,9.63
2023-02-18T08:22:27.098Z,9.57
2023-02-18T08:26:25.954Z,9.51
2023-02-18T08:27:02.990Z,9.57
2023-02-18T08:30:24.892Z,9.51
2023-02-18T08:34:19.685Z,9.45
2023-02-18T08:39:20.423Z,9.33
2023-02-18T08:44:25.365Z,9.21
2023-02-18T08:48:20.631Z,8.98
2023-02-18T08:53:20.945Z,8.75
2023-02-18T08:58:21.712Z,8.75
2023-02-18T09:02:20.664Z,8.81
2023-02-18T09:07:21.458Z,8.87
2023-02-18T09:12:22.249Z,9.04
2023-02-18T09:17:23.137Z,9.15
2023-02-18T09:22:23.848Z,9.27
2023-02-18T09:27:32.871Z,9.27
2023-02-18T09:30:21.853Z,9.27
2023-02-18T09:34:20.633Z,9.27
2023-02-18T09:39:21.410Z,9.21
2023-02-18T09:44:22.235Z,9.21
2023-02-18T09:48:21.148Z,9.15
2023-02-18T09:53:21.961Z,9.15
2023-02-18T09:58:22.746Z,9.21
2023-02-18T10:03:27.696Z,9.21
2023-02-18T10:07:22.532Z,9.27
2023-02-18T10:12:23.369Z,9.33
2023-02-18T10:17:24.101Z,9.27
2023-02-18T10:22:24.889Z,9.27
2023-02-18T10:26:19.786Z,9.27
2023-02-18T10:31:24.649Z,9.33
2023-02-18T10:35:19.550Z,9.33
2023-02-18T10:40:24.292Z,9.33
2023-02-18T10:44:19.168Z,9.1
2023-02-18T10:49:19.925Z,8.92
2023-02-18T10:49:56.965Z,8.92
2023-02-18T10:50:34.033Z,9.51
2023-02-18T10:51:11.071Z,9.39
2023-02-18T10:53:31.126Z,8.92
2023-02-18T10:56:20.105Z,8.92
2023-02-18T11:01:20.913Z,8.92
2023-02-18T11:06:29.850Z,8.87
2023-02-18T11:10:24.671Z,8.92
2023-02-18T11:14:19.538Z,8.98
2023-02-18T11:14:56.610Z,8.92
2023-02-18T11:19:24.510Z,8.92
2023-02-18T11:23:23.392Z,8.92
2023-02-18T11:27:18.303Z,8.81
2023-02-18T11:32:19.113Z,8.59
2023-02-18T11:37:19.794Z,8.59
2023-02-18T11:42:20.529Z,8.59
2023-02-18T11:42:57.630Z,8.7
2023-02-18T11:46:23.675Z,8.59
2023-02-18T11:51:24.390Z,8.64
2023-02-18T11:55:19.300Z,8.59
2023-02-18T12:00:28.201Z,8.64
2023-02-18T12:04:23.072Z,8.64
2023-02-18T12:09:23.844Z,8.64
2023-02-18T12:14:32.889Z,8.64
2023-02-18T12:17:21.747Z,8.64
2023-02-18T12:22:22.583Z,8.64
2023-02-18T12:27:23.315Z,8.64
2023-02-18T12:31:22.391Z,8.59
2023-02-18T12:36:23.037Z,8.59
2023-02-18T12:41:23.920Z,8.7
2023-02-18T12:46:24.655Z,8.64
2023-02-18T12:50:19.572Z,8.7
2023-02-18T12:55:28.537Z,8.7
2023-02-18T12:59:23.293Z,8.7
2023-02-18T13:04:24.223Z,8.7
2023-02-18T13:08:27.151Z,8.7
2023-02-18T13:12:21.966Z,8.75
2023-02-18T13:17:22.769Z,8.75
2023-02-18T13:22:27.778Z,8.75
2023-02-18T13:26:22.571Z,8.75
2023-02-18T13:31:23.506Z,8.75
2023-02-18T13:36:24.045Z,8.75
2023-02-18T13:41:29.655Z,8.75
2023-02-18T13:45:19.719Z,8.87
2023-02-18T13:50:24.560Z,8.81
2023-02-18T13:54:19.416Z,8.81
2023-02-18T13:59:20.175Z,8.81
2023-02-18T14:04:29.286Z,8.81
2023-02-18T14:08:24.109Z,8.81
2023-02-18T14:12:19.013Z,8.81
2023-02-18T14:17:27.855Z,8.81
2023-02-18T14:21:22.718Z,8.81
2023-02-18T14:26:23.485Z,8.81
2023-02-18T14:30:30.747Z,8.81
2023-02-18T14:33:19.638Z,8.81
2023-02-18T14:33:56.631Z,8.59
2023-02-18T14:38:24.493Z,8.81
2023-02-18T14:42:23.382Z,8.81
2023-02-18T14:47:24.271Z,8.87
2023-02-18T14:51:19.016Z,8.87
2023-02-18T14:56:19.821Z,8.92
2023-02-18T15:01:20.655Z,8.92
2023-02-18T15:01:57.862Z,8.53
2023-02-18T15:05:23.638Z,8.98
2023-02-18T15:10:24.507Z,8.98
2023-02-18T15:14:19.323Z,9.04
2023-02-18T15:19:24.254Z,8.98
2023-02-18T15:23:19.059Z,8.98
2023-02-18T15:28:19.784Z,8.92
2023-02-18T15:33:28.850Z,8.92
2023-02-18T15:37:23.652Z,8.87
2023-02-18T15:41:18.460Z,8.87
2023-02-18T15:46:23.418Z,8.87
2023-02-18T15:51:24.130Z,8.92
2023-02-18T15:55:18.969Z,8.92
2023-02-18T16:00:19.756Z,8.92
2023-02-18T16:04:18.721Z,8.92
2023-02-18T16:09:19.618Z,8.98
2023-02-18T16:14:20.237Z,8.98
2023-02-18T16:18:19.324Z,8.98
2023-02-18T16:23:24.165Z,8.98
2023-02-18T16:27:27.173Z,8.98
2023-02-18T16:31:22.119Z,8.98
2023-02-18T16:36:22.776Z,8.98
2023-02-18T16:41:23.567Z,9.04
2023-02-18T16:46:24.441Z,9.04
2023-02-18T16:50:19.223Z,8.98
2023-02-18T16:55:19.984Z,8.98
2023-02-18T16:55:57.038Z,8.98
2023-02-18T16:56:34.100Z,8.92
2023-02-18T16:57:11.174Z,8.92
2023-02-18T16:59:27.172Z,8.98
2023-02-18T17:03:21.975Z,9.04
2023-02-18T17:08:22.762Z,9.04
2023-02-18T17:13:23.605Z,9.04
2023-02-18T17:18:28.401Z,9.04
2023-02-18T17:22:23.320Z,9.04
2023-02-18T17:27:24.068Z,9.1
2023-02-18T17:32:28.930Z,9.04
2023-02-18T17:36:23.871Z,9.04
2023-02-18T17:40:18.791Z,9.04
2023-02-18T17:45:19.513Z,9.1
2023-02-18T17:50:20.189Z,9.1
2023-02-18T17:55:20.958Z,9.04
2023-02-18T18:00:21.751Z,9.04
2023-02-18T18:05:30.719Z,9.04
2023-02-18T18:08:19.667Z,9.04
2023-02-18T18:13:20.426Z,9.04
2023-02-18T18:18:29.460Z,9.04
2023-02-18T18:22:24.349Z,9.04
2023-02-18T18:26:19.138Z,9.04
2023-02-18T18:32:29.940Z,8.98
2023-02-18T18:35:18.921Z,8.98
2023-02-18T18:40:19.641Z,8.98
2023-02-18T18:45:20.394Z,8.98
2023-02-18T18:50:21.497Z,9.04
2023-02-18T18:55:21.989Z,9.04
2023-02-18T18:59:25.103Z,9.1
2023-02-18T19:03:19.885Z,9.1
2023-02-18T19:03:57.039Z,9.1
2023-02-18T19:04:34.104Z,8.98
2023-02-18T19:05:11.075Z,8.98
2023-02-18T19:07:27.105Z,9.1
2023-02-18T19:11:21.873Z,9.1
2023-02-18T19:16:22.675Z,9.1
2023-02-18T19:21:23.521Z,9.1
2023-02-18T19:26:24.386Z,9.1
2023-02-18T19:31:33.420Z,9.04
2023-02-18T19:34:22.112Z,9.04
2023-02-18T19:39:27.016Z,9.04
2023-02-18T19:43:21.853Z,9.04
2023-02-18T19:48:22.632Z,9.04
2023-02-18T19:53:31.602Z,9.04
2023-02-18T19:56:20.526Z,9.04
2023-02-18T19:56:57.638Z,9.1
2023-02-18T20:00:19.476Z,9.04
2023-02-18T20:00:56.693Z,9.04
2023-02-18T20:04:22.554Z,9.04
2023-02-18T20:09:23.319Z,9.04
2023-02-18T20:14:24.124Z,9.04
2023-02-18T20:18:18.982Z,9.04
2023-02-18T20:23:23.817Z,8.98
2023-02-18T20:28:24.607Z,8.98
2023-02-18T20:32:19.578Z,9.04
2023-02-18T20:37:24.369Z,8.98
2023-02-18T20:41:23.343Z,8.92
2023-02-18T20:45:18.534Z,8.87
2023-02-18T20:50:18.928Z,8.81
2023-02-18T20:55:19.699Z,8.81
2023-02-18T21:00:20.477Z,8.81
2023-02-18T21:00:57.560Z,8.75
2023-02-18T21:04:19.515Z,8.87
2023-02-18T21:09:24.326Z,8.87
2023-02-18T21:13:19.168Z,8.92
2023-02-18T21:18:19.954Z,8.92
2023-02-18T21:18:57.094Z,8.92
2023-02-18T21:19:34.130Z,8.81
2023-02-18T21:20:11.177Z,9.1
2023-02-18T21:22:31.169Z,8.92
2023-02-18T21:25:20.126Z,8.92
2023-02-18T21:29:19.053Z,8.92
2023-02-18T21:34:28.075Z,8.87
2023-02-18T21:38:22.899Z,8.92
2023-02-18T21:43:23.750Z,8.92
2023-02-18T21:47:26.749Z,8.92
2023-02-18T21:51:29.758Z,8.81
2023-02-18T21:54:18.687Z,8.92
2023-02-18T21:59:27.661Z,8.92
2023-02-18T22:03:26.642Z,8.92
2023-02-18T22:07:21.459Z,8.87
2023-02-18T22:12:22.251Z,8.87
2023-02-18T22:17:23.048Z,8.81
2023-02-18T22:22:23.826Z,8.81
2023-02-18T22:26:18.734Z,8.75
2023-02-18T22:31:19.550Z,8.75
2023-02-18T22:36:28.497Z,8.75
2023-02-18T22:40:23.273Z,8.7
2023-02-18T22:45:24.054Z,8.75
2023-02-18T22:49:18.962Z,8.75
2023-02-18T22:54:19.998Z,8.7
2023-02-18T22:59:28.746Z,8.7
2023-02-18T23:03:23.532Z,8.7
2023-02-18T23:08:24.304Z,8.7
2023-02-18T23:13:25.087Z,8.7
2023-02-18T23:17:19.960Z,8.7
2023-02-18T23:17:57.008Z,8.7
2023-02-18T23:18:34.055Z,8.92
2023-02-18T23:19:11.168Z,8.92
2023-02-18T23:21:31.149Z,8.7
2023-02-18T23:24:20.340Z,8.7
2023-02-18T23:29:20.895Z,8.7
2023-02-18T23:34:29.871Z,8.7
2023-02-18T23:38:28.927Z,8.7
2023-02-18T23:42:23.712Z,8.7
2023-02-18T23:47:28.558Z,8.7
2023-02-18T23:50:21.537Z,8.7
2023-02-18T23:55:22.337Z,8.7
