createdAt,value
2023-05-21T00:00:00.065Z,11.73
2023-05-21T00:01:32.767Z,11.68
2023-05-21T00:03:05.090Z,11.68
2023-05-21T00:04:37.304Z,11.67
2023-05-21T00:06:09.518Z,11.68
2023-05-21T00:07:41.852Z,11.66
2023-05-21T00:09:14.185Z,11.66
2023-05-21T00:10:46.571Z,11.65
2023-05-21T00:12:18.694Z,11.63
2023-05-21T00:13:50.988Z,11.64
2023-05-21T00:15:23.116Z,11.60
2023-05-21T00:16:55.283Z,11.58
2023-05-21T00:18:27.495Z,11.58
2023-05-21T00:20:00.465Z,11.54
2023-05-21T00:21:32.764Z,11.52
2023-05-21T00:23:05.699Z,11.49
2023-05-21T00:24:37.843Z,11.48
2023-05-21T00:26:10.291Z,11.50
2023-05-21T00:29:14.474Z,11.42
2023-05-21T00:30:47.815Z,11.47
2023-05-21T00:32:19.819Z,11.54
2023-05-21T00:33:51.947Z,11.47
2023-05-21T00:35:24.109Z,11.41
2023-05-21T00:36:56.225Z,11.39
2023-05-21T00:38:28.321Z,11.38
2023-05-21T00:40:05.694Z,11.42
2023-05-21T00:41:40.626Z,11.34
2023-05-21T00:43:14.784Z,11.34
2023-05-21T00:44:47.046Z,11.33
2023-05-21T00:46:21.968Z,11.34
2023-05-21T00:47:57.322Z,11.28
2023-05-21T00:49:29.763Z,11.28
2023-05-21T00:51:01.992Z,11.27
2023-05-21T00:52:42.203Z,11.23
2023-05-21T00:54:14.794Z,11.20
2023-05-21T00:55:47.253Z,11.17
2023-05-21T00:57:23.096Z,11.11
2023-05-21T00:58:57.613Z,11.10
2023-05-21T01:00:29.978Z,11.06
2023-05-21T01:02:06.471Z,11.07
2023-05-21T01:03:39.010Z,11.04
2023-05-21T01:05:11.478Z,11.01
2023-05-21T01:06:43.576Z,10.99
2023-05-21T01:08:15.782Z,10.97
2023-05-21T01:09:48.090Z,10.99
2023-05-21T01:11:22.005Z,10.99
2023-05-21T01:12:55.793Z,11.01
2023-05-21T01:14:28.009Z,10.98
2023-05-21T01:16:00.662Z,10.96
2023-05-21T01:17:34.652Z,10.91
2023-05-21T01:19:07.900Z,10.92
2023-05-21T01:20:40.715Z,10.89
2023-05-21T01:22:14.704Z,10.89
2023-05-21T01:23:46.853Z,10.89
2023-05-21T01:25:19.180Z,10.90
2023-05-21T01:26:51.349Z,10.92
2023-05-21T01:28:23.776Z,10.96
2023-05-21T01:29:56.331Z,10.94
2023-05-21T01:31:43.600Z,11.05
2023-05-21T01:33:37.782Z,11.10
2023-05-21T01:35:28.663Z,11.11
2023-05-21T01:37:37.641Z,11.08
2023-05-21T01:39:39.577Z,11.04
2023-05-21T01:41:13.540Z,10.98
2023-05-21T01:42:46.305Z,10.96
2023-05-21T01:44:19.414Z,10.93
2023-05-21T01:45:55.379Z,10.92
2023-05-21T01:47:28.016Z,10.84
2023-05-21T01:49:00.389Z,10.81
2023-05-21T01:50:32.917Z,10.80
2023-05-21T01:52:05.584Z,10.79
2023-05-21T01:53:41.168Z,10.82
2023-05-21T01:55:14.118Z,10.84
2023-05-21T01:56:46.532Z,10.88
2023-05-21T01:58:19.307Z,10.88
2023-05-21T01:59:53.765Z,10.86
2023-05-21T02:01:27.482Z,10.81
2023-05-21T02:03:00.122Z,10.79
2023-05-21T02:04:32.317Z,10.78
2023-05-21T02:06:04.596Z,10.75
2023-05-21T02:07:37.936Z,10.76
2023-05-21T02:09:10.114Z,10.76
2023-05-21T02:10:42.576Z,10.73
2023-05-21T02:12:14.698Z,10.76
2023-05-21T02:13:46.970Z,10.77
2023-05-21T02:15:19.751Z,10.76
2023-05-21T02:16:53.053Z,10.78
2023-05-21T02:18:26.780Z,10.79
2023-05-21T02:19:59.294Z,10.80
2023-05-21T02:21:31.627Z,10.73
2023-05-21T02:23:03.776Z,10.76
2023-05-21T02:24:36.077Z,10.78
2023-05-21T02:26:08.195Z,10.80
2023-05-21T02:27:41.216Z,10.82
2023-05-21T02:29:13.354Z,10.85
2023-05-21T02:30:55.212Z,10.77
2023-05-21T02:32:27.516Z,10.86
2023-05-21T02:33:59.658Z,10.86
2023-05-21T02:35:32.698Z,10.86
2023-05-21T02:37:07.868Z,10.86
2023-05-21T02:38:44.057Z,10.90
2023-05-21T02:40:16.432Z,10.91
2023-05-21T02:41:48.524Z,10.90
2023-05-21T02:43:20.905Z,10.92
2023-05-21T02:44:53.328Z,10.96
2023-05-21T02:46:25.640Z,10.96
2023-05-21T02:47:57.870Z,10.94
2023-05-21T02:49:30.068Z,10.97
2023-05-21T02:51:02.386Z,10.97
2023-05-21T02:52:34.696Z,10.98
2023-05-21T02:54:07.213Z,10.96
2023-05-21T02:55:39.498Z,11.00
2023-05-21T02:57:11.917Z,10.99
2023-05-21T02:58:44.126Z,10.98
2023-05-21T03:02:02.103Z,10.99
2023-05-21T03:03:34.385Z,11.03
2023-05-21T03:05:09.443Z,11.02
2023-05-21T03:06:41.639Z,10.99
2023-05-21T03:08:13.841Z,11.02
2023-05-21T03:09:46.243Z,11.05
2023-05-21T03:11:20.294Z,11.09
2023-05-21T03:12:53.941Z,11.13
2023-05-21T03:14:26.113Z,11.17
2023-05-21T03:15:58.280Z,11.19
2023-05-21T03:17:30.448Z,11.22
2023-05-21T03:19:02.850Z,11.22
2023-05-21T03:20:35.174Z,11.25
2023-05-21T03:22:07.708Z,11.28
2023-05-21T03:23:42.203Z,11.29
2023-05-21T03:25:14.418Z,11.34
2023-05-21T03:26:48.636Z,11.37
2023-05-21T03:28:20.911Z,11.40
2023-05-21T03:29:55.461Z,11.42
2023-05-21T03:31:28.062Z,11.45
2023-05-21T03:33:00.436Z,11.45
2023-05-21T03:34:34.779Z,11.47
2023-05-21T03:37:39.855Z,11.49
2023-05-21T03:39:12.020Z,11.53
2023-05-21T03:40:44.178Z,11.54
2023-05-21T03:42:16.447Z,11.55
2023-05-21T03:43:48.651Z,11.55
2023-05-21T03:45:20.906Z,11.59
2023-05-21T03:46:53.078Z,11.58
2023-05-21T03:48:25.201Z,11.54
2023-05-21T03:49:57.583Z,11.55
2023-05-21T03:51:30.941Z,11.57
2023-05-21T03:53:03.002Z,11.59
2023-05-21T03:54:35.165Z,11.59
2023-05-21T03:56:07.591Z,11.59
2023-05-21T03:57:40.228Z,11.57
2023-05-21T03:59:12.365Z,11.60
2023-05-21T04:00:44.574Z,11.57
2023-05-21T04:02:16.752Z,11.58
2023-05-21T04:03:49.119Z,11.57
2023-05-21T04:05:21.700Z,11.60
2023-05-21T04:06:54.795Z,11.62
2023-05-21T04:08:27.407Z,11.65
2023-05-21T04:09:59.621Z,11.69
2023-05-21T04:11:31.868Z,11.71
2023-05-21T04:13:04.078Z,11.74
2023-05-21T04:14:37.988Z,11.80
2023-05-21T04:16:10.319Z,11.80
2023-05-21T04:17:42.543Z,11.84
2023-05-21T04:19:14.825Z,11.86
2023-05-21T04:20:47.034Z,11.91
2023-05-21T04:22:19.184Z,11.92
2023-05-21T04:23:51.284Z,11.97
2023-05-21T04:25:23.727Z,12.00
2023-05-21T04:26:56.511Z,12.03
2023-05-21T04:28:29.180Z,12.04
2023-05-21T04:30:01.373Z,12.09
2023-05-21T04:31:33.675Z,12.15
2023-05-21T04:33:05.959Z,12.22
2023-05-21T04:34:38.262Z,12.27
2023-05-21T04:36:11.037Z,12.36
2023-05-21T04:37:46.257Z,12.45
2023-05-21T04:39:18.372Z,12.51
2023-05-21T04:40:51.374Z,12.62
2023-05-21T04:42:24.650Z,12.69
2023-05-21T04:43:56.851Z,12.78
2023-05-21T04:45:29.857Z,12.86
2023-05-21T04:47:02.683Z,12.96
2023-05-21T04:48:34.997Z,13.03
2023-05-21T04:51:39.016Z,13.18
2023-05-21T04:53:11.882Z,13.21
2023-05-21T04:54:48.354Z,13.25
2023-05-21T04:56:22.266Z,13.32
2023-05-21T04:57:54.458Z,13.39
2023-05-21T04:59:26.656Z,13.46
2023-05-21T05:00:58.915Z,13.52
2023-05-21T05:02:31.133Z,13.61
2023-05-21T05:04:03.340Z,13.65
2023-05-21T05:05:35.714Z,13.70
2023-05-21T05:07:08.087Z,13.77
2023-05-21T05:08:40.244Z,13.85
2023-05-21T05:10:12.605Z,13.93
2023-05-21T05:11:44.833Z,13.97
2023-05-21T05:13:17.123Z,14.02
2023-05-21T05:14:49.258Z,14.07
2023-05-21T05:16:26.076Z,14.12
2023-05-21T05:17:58.487Z,14.16
2023-05-21T05:19:30.795Z,14.20
2023-05-21T05:21:03.081Z,14.24
2023-05-21T05:22:35.184Z,14.26
2023-05-21T05:24:07.469Z,14.31
2023-05-21T05:25:39.817Z,14.31
2023-05-21T05:27:12.075Z,14.35
2023-05-21T05:28:44.262Z,14.37
2023-05-21T05:30:17.096Z,14.42
2023-05-21T05:31:49.317Z,14.47
2023-05-21T05:33:21.507Z,14.51
2023-05-21T05:34:53.875Z,14.60
2023-05-21T05:36:26.795Z,14.72
2023-05-21T05:37:59.005Z,14.82
2023-05-21T05:39:31.353Z,14.89
2023-05-21T05:41:03.631Z,14.94
2023-05-21T05:42:35.856Z,15.00
2023-05-21T05:44:10.747Z,15.04
2023-05-21T05:45:43.150Z,15.08
2023-05-21T05:47:15.359Z,15.08
2023-05-21T05:48:55.388Z,15.09
2023-05-21T05:50:28.112Z,15.21
2023-05-21T05:52:01.583Z,15.25
2023-05-21T05:53:33.886Z,15.32
2023-05-21T05:55:09.317Z,15.39
2023-05-21T05:56:41.487Z,15.43
2023-05-21T05:58:13.763Z,15.49
2023-05-21T05:59:45.989Z,15.52
2023-05-21T06:01:18.375Z,15.58
2023-05-21T06:02:50.648Z,15.62
2023-05-21T06:04:22.893Z,15.68
2023-05-21T06:05:55.373Z,15.71
2023-05-21T06:07:27.545Z,15.76
2023-05-21T06:09:02.166Z,15.84
2023-05-21T06:10:34.323Z,15.88
2023-05-21T06:12:07.760Z,15.94
2023-05-21T06:13:40.755Z,15.96
2023-05-21T06:15:15.283Z,16.01
2023-05-21T06:16:47.451Z,16.08
2023-05-21T06:18:19.610Z,16.12
2023-05-21T06:19:51.750Z,16.13
2023-05-21T06:21:23.951Z,16.16
2023-05-21T06:22:56.158Z,16.18
2023-05-21T06:24:28.304Z,16.21
2023-05-21T06:26:00.490Z,16.24
2023-05-21T06:27:32.631Z,16.28
2023-05-21T06:29:04.879Z,16.30
2023-05-21T06:30:36.999Z,16.33
2023-05-21T06:32:09.614Z,16.36
2023-05-21T06:33:41.963Z,16.39
2023-05-21T06:35:14.216Z,16.41
2023-05-21T06:36:46.405Z,16.41
2023-05-21T06:38:18.598Z,16.47
2023-05-21T06:39:51.058Z,16.51
2023-05-21T06:41:23.570Z,16.54
2023-05-21T06:42:56.812Z,16.56
2023-05-21T06:44:29.074Z,16.61
2023-05-21T06:46:01.956Z,16.63
2023-05-21T06:47:34.214Z,16.65
2023-05-21T06:49:07.571Z,16.68
2023-05-21T06:50:39.757Z,16.75
2023-05-21T06:52:11.944Z,16.71
2023-05-21T06:53:44.122Z,16.75
2023-05-21T06:55:16.305Z,16.76
2023-05-21T06:56:48.566Z,16.78
2023-05-21T06:58:21.969Z,16.81
2023-05-21T06:59:53.928Z,16.88
2023-05-21T07:01:26.722Z,16.85
2023-05-21T07:02:59.003Z,16.91
2023-05-21T07:04:31.171Z,16.95
2023-05-21T07:06:03.357Z,16.98
2023-05-21T07:07:35.823Z,17.01
2023-05-21T07:09:09.489Z,17.05
2023-05-21T07:10:42.798Z,17.08
2023-05-21T07:12:14.756Z,17.17
2023-05-21T07:13:47.097Z,17.14
2023-05-21T07:15:19.269Z,17.15
2023-05-21T07:16:51.385Z,17.16
2023-05-21T07:19:55.488Z,17.18
2023-05-21T07:21:27.815Z,17.22
2023-05-21T07:23:00.054Z,17.24
2023-05-21T07:24:32.234Z,17.27
2023-05-21T07:26:04.389Z,17.33
2023-05-21T07:27:36.670Z,17.36
2023-05-21T07:29:08.884Z,17.43
2023-05-21T07:30:41.079Z,17.44
2023-05-21T07:32:13.296Z,17.47
2023-05-21T07:33:45.600Z,17.53
2023-05-21T07:35:17.864Z,17.58
2023-05-21T07:36:50.010Z,17.56
2023-05-21T07:38:25.164Z,17.65
2023-05-21T07:39:59.138Z,17.71
2023-05-21T07:41:31.527Z,17.74
2023-05-21T07:43:03.630Z,17.77
2023-05-21T07:44:36.006Z,17.78
2023-05-21T07:46:08.228Z,17.82
2023-05-21T07:47:40.439Z,17.84
2023-05-21T07:49:17.111Z,17.88
2023-05-21T07:50:50.224Z,17.89
2023-05-21T07:52:22.612Z,17.92
2023-05-21T07:53:55.356Z,17.95
2023-05-21T07:55:27.845Z,18.00
2023-05-21T07:57:00.029Z,18.07
2023-05-21T07:58:32.936Z,18.14
2023-05-21T08:00:08.812Z,18.21
2023-05-21T08:01:41.575Z,18.27
2023-05-21T08:03:17.697Z,18.33
2023-05-21T08:04:50.116Z,18.34
2023-05-21T08:06:25.297Z,18.38
2023-05-21T08:07:57.600Z,18.44
2023-05-21T08:09:32.830Z,18.50
2023-05-21T08:11:05.113Z,18.56
2023-05-21T08:12:37.279Z,18.61
2023-05-21T08:14:10.438Z,18.65
2023-05-21T08:15:42.790Z,18.73
2023-05-21T08:17:15.026Z,18.78
2023-05-21T08:18:47.380Z,18.80
2023-05-21T08:20:20.935Z,18.80
2023-05-21T08:21:53.263Z,18.82
2023-05-21T08:23:25.681Z,18.88
2023-05-21T08:24:57.829Z,18.92
2023-05-21T08:26:30.042Z,18.98
2023-05-21T08:28:02.259Z,19.06
2023-05-21T08:29:34.873Z,19.14
2023-05-21T08:31:07.155Z,19.23
2023-05-21T08:32:39.451Z,19.28
2023-05-21T08:34:11.709Z,19.38
2023-05-21T08:35:43.916Z,19.41
2023-05-21T08:37:16.181Z,19.43
2023-05-21T08:38:48.461Z,19.47
2023-05-21T08:40:20.753Z,19.55
2023-05-21T08:41:58.491Z,19.58
2023-05-21T08:43:30.705Z,19.52
2023-05-21T08:45:07.501Z,19.57
2023-05-21T08:46:41.805Z,19.55
2023-05-21T08:48:17.729Z,19.57
2023-05-21T08:49:50.889Z,19.55
2023-05-21T08:51:23.120Z,19.49
2023-05-21T08:52:55.864Z,19.46
2023-05-21T08:54:28.525Z,19.48
2023-05-21T08:56:00.797Z,19.52
2023-05-21T08:57:33.326Z,19.55
2023-05-21T08:59:05.493Z,19.53
2023-05-21T09:00:40.391Z,19.55
2023-05-21T09:02:14.143Z,19.66
2023-05-21T09:03:46.676Z,19.71
2023-05-21T09:05:19.049Z,19.74
2023-05-21T09:06:52.296Z,19.79
2023-05-21T09:08:33.406Z,19.88
2023-05-21T09:10:11.248Z,19.99
2023-05-21T09:11:44.128Z,19.98
2023-05-21T09:13:18.085Z,20.06
2023-05-21T09:14:50.368Z,20.01
2023-05-21T09:16:22.587Z,20.06
2023-05-21T09:17:54.818Z,20.11
2023-05-21T09:19:27.240Z,20.18
2023-05-21T09:21:00.386Z,20.27
2023-05-21T09:22:32.615Z,20.25
2023-05-21T09:24:04.987Z,20.25
2023-05-21T09:25:38.818Z,20.29
2023-05-21T09:27:11.332Z,20.24
2023-05-21T09:28:43.863Z,20.25
2023-05-21T09:30:25.311Z,20.30
2023-05-21T09:31:59.959Z,20.37
2023-05-21T09:33:32.177Z,20.47
2023-05-21T09:35:09.979Z,20.59
2023-05-21T09:36:42.271Z,20.62
2023-05-21T09:38:14.628Z,20.68
2023-05-21T09:39:48.263Z,20.72
2023-05-21T09:41:22.422Z,20.71
2023-05-21T09:42:55.582Z,20.75
2023-05-21T09:44:27.832Z,20.82
2023-05-21T09:46:02.096Z,20.88
2023-05-21T09:47:34.657Z,20.95
2023-05-21T09:49:06.916Z,21.00
2023-05-21T09:50:40.614Z,21.12
2023-05-21T09:52:12.838Z,21.09
2023-05-21T09:53:55.495Z,21.13
2023-05-21T09:55:29.304Z,21.20
2023-05-21T09:57:03.246Z,21.21
2023-05-21T09:58:35.679Z,21.28
2023-05-21T10:27:04.407Z,22.09
2023-05-21T10:28:36.473Z,22.18
2023-05-21T10:30:09.172Z,22.18
2023-05-21T10:31:44.264Z,22.25
2023-05-21T10:33:20.006Z,22.26
2023-05-21T10:34:53.928Z,22.34
2023-05-21T10:36:26.579Z,22.36
2023-05-21T10:37:59.689Z,22.43
2023-05-21T10:39:32.902Z,22.53
2023-05-21T10:41:07.833Z,22.67
2023-05-21T10:42:52.925Z,22.69
2023-05-21T10:44:41.386Z,22.68
2023-05-21T10:46:16.168Z,22.64
2023-05-21T10:47:59.250Z,22.70
2023-05-21T10:49:43.356Z,22.75
2023-05-21T10:51:24.929Z,22.75
2023-05-21T10:53:15.555Z,22.80
2023-05-21T10:55:06.632Z,22.73
2023-05-21T10:57:17.962Z,22.91
2023-05-21T10:59:30.433Z,22.97
2023-05-21T11:01:03.176Z,23.01
2023-05-21T11:02:35.537Z,23.01
2023-05-21T11:04:08.067Z,22.97
2023-05-21T11:05:41.963Z,22.86
2023-05-21T11:07:14.295Z,22.87
2023-05-21T11:08:48.491Z,22.96
2023-05-21T11:10:41.200Z,22.99
2023-05-21T11:12:14.153Z,22.94
2023-05-21T11:13:49.797Z,22.88
2023-05-21T11:15:22.148Z,22.90
2023-05-21T11:16:55.131Z,22.90
2023-05-21T11:18:36.165Z,23.04
2023-05-21T11:20:14.681Z,23.20
2023-05-21T11:21:55.906Z,23.24
2023-05-21T11:23:51.178Z,23.28
2023-05-21T11:27:02.172Z,23.24
2023-05-21T11:28:34.943Z,23.31
2023-05-21T11:30:10.854Z,23.33
2023-05-21T11:31:51.700Z,23.47
2023-05-21T11:33:23.855Z,23.50
2023-05-21T11:35:01.088Z,23.50
2023-05-21T11:36:36.167Z,23.57
2023-05-21T11:38:09.897Z,23.60
2023-05-21T11:39:42.063Z,23.62
2023-05-21T11:41:20.666Z,23.58
2023-05-21T11:42:54.656Z,23.61
2023-05-21T11:44:42.995Z,23.76
2023-05-21T11:46:15.313Z,23.83
2023-05-21T11:47:49.579Z,23.86
2023-05-21T11:49:22.699Z,23.84
2023-05-21T11:50:54.988Z,23.89
2023-05-21T11:52:29.882Z,23.91
2023-05-21T11:55:43.957Z,23.94
2023-05-21T11:57:17.630Z,23.93
2023-05-21T11:58:49.834Z,23.94
2023-05-21T12:00:22.154Z,23.95
2023-05-21T12:01:55.665Z,23.96
2023-05-21T12:03:28.055Z,23.86
2023-05-21T12:05:02.974Z,23.85
2023-05-21T12:06:35.156Z,23.89
2023-05-21T12:08:09.176Z,23.89
2023-05-21T12:09:45.460Z,23.93
2023-05-21T12:11:17.719Z,23.94
2023-05-21T12:12:54.930Z,23.93
2023-05-21T12:14:28.600Z,23.99
2023-05-21T12:16:01.231Z,24.02
2023-05-21T12:17:33.570Z,24.02
2023-05-21T12:19:06.719Z,24.07
2023-05-21T12:20:39.381Z,24.09
2023-05-21T12:22:11.527Z,24.11
2023-05-21T12:23:43.712Z,24.12
2023-05-21T12:25:19.784Z,24.19
2023-05-21T12:26:52.517Z,24.20
2023-05-21T12:28:25.133Z,24.08
2023-05-21T12:29:57.695Z,24.12
2023-05-21T12:31:31.518Z,24.10
2023-05-21T12:33:04.972Z,24.12
2023-05-21T12:34:50.966Z,24.18
2023-05-21T12:36:24.119Z,24.20
2023-05-21T12:37:56.244Z,24.26
2023-05-21T12:39:30.641Z,24.10
2023-05-21T12:41:06.458Z,24.10
2023-05-21T12:42:40.526Z,24.12
2023-05-21T12:44:12.763Z,24.12
2023-05-21T12:45:44.989Z,24.07
2023-05-21T12:47:18.247Z,24.07
2023-05-21T12:48:51.924Z,24.17
2023-05-21T12:50:24.158Z,24.13
2023-05-21T12:51:57.341Z,24.12
2023-05-21T12:53:36.835Z,24.19
2023-05-21T12:55:10.795Z,24.16
2023-05-21T12:56:46.330Z,24.20
2023-05-21T12:59:57.092Z,24.21
2023-05-21T13:01:29.267Z,24.17
2023-05-21T13:03:02.356Z,24.27
2023-05-21T13:04:37.072Z,24.29
2023-05-21T13:06:09.589Z,24.25
2023-05-21T13:07:41.726Z,24.26
2023-05-21T13:09:14.007Z,24.20
2023-05-21T13:10:46.431Z,24.26
2023-05-21T13:12:18.576Z,24.28
2023-05-21T13:13:50.737Z,24.33
2023-05-21T13:15:23.029Z,24.32
2023-05-21T13:16:55.645Z,24.28
2023-05-21T13:18:27.945Z,24.35
2023-05-21T13:20:10.501Z,24.44
2023-05-21T13:21:42.832Z,24.40
2023-05-21T13:23:19.700Z,24.45
2023-05-21T13:24:51.807Z,24.41
2023-05-21T13:26:23.968Z,24.41
2023-05-21T13:27:56.582Z,24.37
2023-05-21T13:29:31.443Z,24.32
2023-05-21T13:31:03.667Z,24.28
2023-05-21T13:32:37.093Z,24.36
2023-05-21T13:34:09.337Z,24.37
2023-05-21T13:35:41.692Z,24.28
2023-05-21T13:37:14.065Z,24.36
2023-05-21T13:38:46.372Z,24.43
2023-05-21T13:40:18.935Z,24.49
2023-05-21T13:41:51.161Z,24.50
2023-05-21T13:43:23.375Z,24.45
2023-05-21T13:44:55.563Z,24.40
2023-05-21T13:46:27.935Z,24.43
2023-05-21T13:48:00.312Z,24.43
2023-05-21T13:49:34.253Z,24.48
2023-05-21T13:51:06.656Z,24.42
2023-05-21T13:52:39.452Z,24.37
2023-05-21T13:54:11.604Z,24.28
2023-05-21T13:55:43.737Z,24.29
2023-05-21T14:33:32.550Z,24.17
2023-05-21T14:35:05.396Z,24.17
2023-05-21T14:36:37.552Z,24.19
2023-05-21T14:38:09.911Z,24.19
2023-05-21T14:39:42.114Z,24.14
2023-05-21T14:41:14.223Z,23.99
2023-05-21T14:42:49.484Z,23.96
2023-05-21T14:44:21.639Z,23.91
2023-05-21T14:45:53.932Z,23.82
2023-05-21T14:47:26.286Z,23.76
2023-05-21T14:48:59.893Z,23.78
2023-05-21T14:50:32.234Z,23.79
2023-05-21T14:52:04.645Z,23.82
2023-05-21T14:53:36.891Z,23.90
2023-05-21T14:55:09.648Z,23.96
2023-05-21T14:56:41.867Z,23.94
2023-05-21T14:58:14.073Z,23.88
2023-05-21T14:59:46.313Z,23.81
2023-05-21T15:01:18.949Z,23.73
2023-05-21T15:02:51.308Z,23.58
2023-05-21T15:04:23.630Z,23.51
2023-05-21T15:05:55.909Z,23.41
2023-05-21T15:09:02.093Z,23.27
2023-05-21T15:10:34.231Z,23.18
2023-05-21T15:12:06.547Z,23.14
2023-05-21T15:13:38.971Z,23.12
2023-05-21T15:15:12.843Z,23.03
2023-05-21T15:16:45.411Z,22.93
2023-05-21T15:18:17.906Z,22.83
2023-05-21T15:19:50.101Z,22.79
2023-05-21T15:21:22.497Z,22.76
2023-05-21T15:23:05.042Z,22.72
2023-05-21T15:24:47.023Z,22.69
2023-05-21T15:26:19.365Z,22.64
2023-05-21T15:27:51.640Z,22.59
2023-05-21T15:29:24.290Z,22.58
2023-05-21T15:30:56.611Z,22.60
2023-05-21T15:32:28.853Z,22.60
2023-05-21T15:34:01.350Z,22.61
2023-05-21T15:35:33.987Z,22.52
2023-05-21T15:37:06.535Z,22.52
2023-05-21T15:38:38.674Z,22.52
2023-05-21T15:40:11.088Z,22.49
2023-05-21T15:41:43.206Z,22.47
2023-05-21T15:43:15.549Z,22.38
2023-05-21T15:44:47.740Z,22.33
2023-05-21T15:46:20.105Z,22.29
2023-05-21T15:47:52.599Z,22.29
2023-05-21T15:49:24.866Z,22.26
2023-05-21T15:50:57.114Z,22.20
2023-05-21T15:52:29.449Z,22.17
2023-05-21T15:54:01.713Z,22.08
2023-05-21T15:55:34.222Z,22.06
2023-05-21T15:57:06.689Z,22.01
2023-05-21T15:58:38.961Z,21.95
2023-05-21T16:00:12.009Z,21.93
2023-05-21T16:01:44.290Z,21.89
2023-05-21T16:03:16.982Z,21.84
2023-05-21T16:04:51.972Z,21.81
2023-05-21T16:06:28.379Z,21.76
2023-05-21T16:08:00.876Z,21.72
2023-05-21T16:09:33.145Z,21.68
2023-05-21T16:11:05.446Z,21.62
2023-05-21T16:12:37.590Z,21.57
2023-05-21T16:14:09.877Z,21.53
2023-05-21T16:15:42.093Z,21.50
2023-05-21T16:17:14.494Z,21.46
2023-05-21T16:18:47.009Z,21.41
2023-05-21T16:20:19.301Z,21.36
2023-05-21T16:21:51.618Z,21.33
2023-05-21T16:23:24.271Z,21.30
2023-05-21T16:24:56.765Z,21.25
2023-05-21T16:26:29.168Z,21.23
2023-05-21T16:28:01.392Z,21.20
2023-05-21T16:29:33.590Z,21.18
2023-05-21T16:31:06.009Z,21.17
2023-05-21T16:32:39.993Z,21.16
2023-05-21T16:34:12.290Z,21.13
2023-05-21T16:37:24.549Z,21.09
2023-05-21T16:38:56.947Z,21.08
2023-05-21T16:40:29.085Z,21.06
2023-05-21T16:42:02.137Z,21.05
2023-05-21T16:43:34.273Z,21.00
2023-05-21T16:45:07.337Z,20.98
2023-05-21T16:46:41.030Z,20.92
2023-05-21T16:48:14.044Z,20.90
2023-05-21T16:49:46.662Z,20.88
2023-05-21T16:51:18.940Z,20.85
2023-05-21T16:52:51.120Z,20.81
2023-05-21T16:54:23.307Z,20.78
2023-05-21T16:55:55.504Z,20.76
2023-05-21T16:57:27.687Z,20.74
2023-05-21T16:58:59.854Z,20.73
2023-05-21T17:00:32.047Z,20.70
2023-05-21T17:02:04.525Z,20.66
2023-05-21T17:03:36.973Z,20.65
2023-05-21T17:05:13.636Z,20.63
2023-05-21T17:06:45.803Z,20.61
2023-05-21T17:08:18.105Z,20.57
2023-05-21T17:09:50.306Z,20.57
2023-05-21T17:11:22.628Z,20.55
2023-05-21T17:12:54.977Z,20.51
2023-05-21T17:14:34.347Z,20.49
2023-05-21T17:16:07.779Z,20.46
2023-05-21T17:17:40.025Z,20.41
2023-05-21T17:19:12.315Z,20.36
2023-05-21T17:20:44.670Z,20.33
2023-05-21T17:22:16.926Z,20.27
2023-05-21T17:23:49.130Z,20.22
2023-05-21T17:25:21.421Z,20.19
2023-05-21T17:26:54.212Z,20.16
2023-05-21T17:28:26.359Z,20.12
2023-05-21T17:29:58.572Z,20.08
2023-05-21T17:31:32.674Z,20.06
2023-05-21T17:33:05.001Z,19.98
2023-05-21T17:34:37.599Z,19.94
2023-05-21T17:36:09.908Z,19.89
2023-05-21T17:37:42.123Z,19.86
2023-05-21T17:39:14.387Z,19.79
2023-05-21T17:40:46.667Z,19.75
2023-05-21T17:42:19.186Z,19.69
2023-05-21T17:43:51.480Z,19.64
2023-05-21T17:45:23.814Z,19.50
2023-05-21T17:46:56.997Z,19.39
2023-05-21T17:48:29.268Z,19.28
2023-05-21T17:50:01.451Z,19.21
2023-05-21T17:51:33.695Z,19.11
2023-05-21T17:53:08.998Z,18.97
2023-05-21T17:54:41.663Z,18.85
2023-05-21T17:56:13.893Z,18.71
2023-05-21T17:57:46.461Z,18.61
2023-05-21T17:59:18.633Z,18.57
2023-05-21T18:00:50.910Z,18.50
2023-05-21T18:02:23.989Z,18.43
2023-05-21T18:03:56.351Z,18.35
2023-05-21T18:05:28.529Z,18.26
2023-05-21T18:07:00.911Z,18.18
2023-05-21T18:08:33.043Z,18.11
2023-05-21T18:10:06.274Z,18.04
2023-05-21T18:11:38.478Z,17.98
2023-05-21T18:13:10.776Z,17.89
2023-05-21T18:14:42.968Z,17.82
2023-05-21T18:16:15.226Z,17.76
2023-05-21T18:17:47.714Z,17.71
2023-05-21T18:19:19.962Z,17.65
2023-05-21T18:20:55.945Z,17.64
2023-05-21T18:22:28.073Z,17.56
2023-05-21T18:24:00.321Z,17.53
2023-05-21T18:25:32.570Z,17.49
2023-05-21T18:27:04.912Z,17.44
2023-05-21T18:28:37.125Z,17.44
2023-05-21T18:30:09.775Z,17.42
2023-05-21T18:31:44.694Z,17.33
2023-05-21T18:33:17.183Z,17.19
2023-05-21T18:34:50.195Z,17.09
2023-05-21T18:36:22.875Z,16.99
2023-05-21T18:37:55.107Z,16.88
2023-05-21T18:39:28.407Z,16.81
2023-05-21T18:41:00.600Z,16.83
2023-05-21T18:42:32.748Z,16.70
2023-05-21T18:44:06.383Z,16.62
2023-05-21T18:45:38.566Z,16.60
2023-05-21T18:47:16.159Z,16.59
2023-05-21T18:48:49.189Z,16.58
2023-05-21T18:50:21.394Z,16.51
2023-05-21T18:51:53.947Z,16.45
2023-05-21T18:53:26.095Z,16.41
2023-05-21T18:54:58.346Z,16.42
2023-05-21T18:56:30.494Z,16.39
2023-05-21T18:58:02.752Z,16.34
2023-05-21T18:59:35.057Z,16.27
2023-05-21T19:01:07.664Z,16.25
2023-05-21T19:02:40.636Z,16.21
2023-05-21T19:04:13.182Z,16.15
2023-05-21T19:05:45.550Z,16.11
2023-05-21T19:07:17.758Z,16.12
2023-05-21T19:08:49.871Z,16.11
2023-05-21T19:10:22.313Z,16.10
2023-05-21T19:11:54.563Z,16.07
2023-05-21T19:13:26.760Z,16.05
2023-05-21T19:14:58.934Z,15.97
2023-05-21T19:16:31.413Z,15.97
2023-05-21T19:18:04.087Z,15.95
2023-05-21T19:19:36.430Z,15.88
2023-05-21T19:21:08.656Z,15.85
2023-05-21T19:22:41.045Z,15.78
2023-05-21T19:24:13.249Z,15.71
2023-05-21T19:25:45.453Z,15.67
2023-05-21T19:27:18.556Z,15.65
2023-05-21T19:28:54.919Z,15.63
2023-05-21T19:30:27.398Z,15.59
2023-05-21T19:31:59.629Z,15.52
2023-05-21T19:33:31.964Z,15.49
2023-05-21T19:35:06.006Z,15.47
2023-05-21T19:36:51.506Z,15.43
2023-05-21T19:38:24.982Z,15.37
2023-05-21T19:39:57.302Z,15.33
2023-05-21T19:41:29.590Z,15.31
2023-05-21T19:43:03.145Z,15.27
2023-05-21T19:44:35.729Z,15.26
2023-05-21T19:46:08.021Z,15.21
2023-05-21T19:47:41.465Z,15.17
2023-05-21T19:49:14.955Z,15.17
2023-05-21T19:50:49.781Z,15.05
2023-05-21T19:52:21.916Z,14.98
2023-05-21T19:53:54.106Z,14.93
2023-05-21T19:55:26.941Z,14.90
2023-05-21T19:56:59.184Z,14.81
2023-05-21T19:58:32.048Z,14.76
2023-05-21T20:00:05.757Z,14.74
2023-05-21T20:01:39.786Z,14.70
2023-05-21T20:03:13.334Z,14.71
2023-05-21T20:04:45.813Z,14.73
2023-05-21T20:06:19.330Z,14.72
2023-05-21T20:07:51.608Z,14.69
2023-05-21T20:09:23.855Z,14.71
2023-05-21T20:10:56.373Z,14.72
2023-05-21T20:12:28.552Z,14.75
2023-05-21T20:14:02.493Z,14.76
2023-05-21T20:15:34.920Z,14.72
2023-05-21T20:17:07.471Z,14.67
2023-05-21T20:18:39.761Z,14.67
2023-05-21T20:20:12.876Z,14.66
2023-05-21T20:21:45.179Z,14.63
2023-05-21T20:23:17.367Z,14.60
2023-05-21T20:24:49.558Z,14.57
2023-05-21T20:26:22.399Z,14.56
2023-05-21T20:27:54.569Z,14.58
2023-05-21T20:29:26.925Z,14.58
2023-05-21T20:30:59.125Z,14.57
2023-05-21T20:32:31.458Z,14.57
2023-05-21T20:34:08.078Z,14.58
2023-05-21T20:35:40.234Z,14.51
2023-05-21T20:37:12.922Z,14.48
2023-05-21T20:38:46.011Z,14.48
2023-05-21T20:40:19.325Z,14.47
2023-05-21T20:41:51.484Z,14.48
2023-05-21T20:43:25.960Z,14.54
2023-05-21T20:45:02.145Z,14.51
2023-05-21T20:46:38.913Z,14.51
2023-05-21T20:48:12.470Z,14.52
2023-05-21T20:49:46.035Z,14.59
2023-05-21T20:51:18.245Z,14.53
2023-05-21T20:52:50.427Z,14.52
2023-05-21T20:54:22.563Z,14.52
2023-05-21T20:55:55.089Z,14.51
2023-05-21T20:57:28.744Z,14.55
2023-05-21T20:59:01.015Z,14.50
2023-05-21T21:00:33.732Z,14.50
2023-05-21T21:02:12.727Z,14.52
2023-05-21T21:05:17.736Z,14.46
2023-05-21T21:06:50.719Z,14.47
2023-05-21T21:08:22.813Z,14.51
2023-05-21T21:09:57.461Z,14.52
2023-05-21T21:11:29.737Z,14.49
2023-05-21T21:13:02.350Z,14.49
2023-05-21T21:14:34.435Z,14.51
2023-05-21T21:16:07.344Z,14.51
2023-05-21T21:17:39.584Z,14.51
2023-05-21T21:19:11.872Z,14.47
2023-05-21T21:20:48.288Z,14.49
2023-05-21T21:22:20.398Z,14.50
2023-05-21T21:23:52.543Z,14.50