createdAt,value
2023-05-14T00:01:31.378Z,16.27
2023-05-14T00:03:03.268Z,16.26
2023-05-14T00:04:38.512Z,16.27
2023-05-14T00:06:11.142Z,16.27
2023-05-14T00:07:42.928Z,16.25
2023-05-14T00:09:14.781Z,16.25
2023-05-14T00:10:46.597Z,16.25
2023-05-14T00:12:18.387Z,16.26
2023-05-14T00:13:50.627Z,16.26
2023-05-14T00:15:22.525Z,16.23
2023-05-14T00:16:54.379Z,16.24
2023-05-14T00:18:26.304Z,16.22
2023-05-14T00:19:59.717Z,16.23
2023-05-14T00:21:32.151Z,16.24
2023-05-14T00:23:03.988Z,16.24
2023-05-14T00:24:36.148Z,16.23
2023-05-14T00:26:07.896Z,16.21
2023-05-14T00:27:39.763Z,16.23
2023-05-14T00:29:11.855Z,16.24
2023-05-14T00:30:44.092Z,16.23
2023-05-14T00:32:15.944Z,16.25
2023-05-14T00:33:47.769Z,16.25
2023-05-14T00:35:20.758Z,16.24
2023-05-14T00:36:52.631Z,16.23
2023-05-14T00:38:27.877Z,16.23
2023-05-14T00:39:59.715Z,16.23
2023-05-14T00:41:31.580Z,16.23
2023-05-14T00:43:03.994Z,16.19
2023-05-14T00:44:36.023Z,16.16
2023-05-14T00:46:18.559Z,16.16
2023-05-14T00:47:50.382Z,16.12
2023-05-14T00:49:22.316Z,16.10
2023-05-14T00:50:54.185Z,16.05
2023-05-14T00:52:26.134Z,16.02
2023-05-14T00:53:57.964Z,15.99
2023-05-14T00:55:30.385Z,15.97
2023-05-14T00:57:02.414Z,15.93
2023-05-14T00:58:36.354Z,15.89
2023-05-14T01:00:09.149Z,15.86
2023-05-14T01:01:41.000Z,15.84
2023-05-14T01:03:12.993Z,15.82
2023-05-14T01:04:45.026Z,15.77
2023-05-14T01:06:19.175Z,15.75
2023-05-14T01:07:53.797Z,15.72
2023-05-14T01:09:27.039Z,15.71
2023-05-14T01:11:04.520Z,15.70
2023-05-14T01:12:42.183Z,15.69
2023-05-14T01:14:13.974Z,15.67
2023-05-14T01:15:45.805Z,15.67
2023-05-14T01:17:20.388Z,15.64
2023-05-14T01:18:52.855Z,15.64
2023-05-14T01:20:24.863Z,15.62
2023-05-14T01:21:56.871Z,15.61
2023-05-14T01:23:28.679Z,15.58
2023-05-14T01:25:00.494Z,15.55
2023-05-14T01:26:32.406Z,15.52
2023-05-14T01:28:17.702Z,15.50
2023-05-14T01:29:59.589Z,15.47
2023-05-14T01:31:32.599Z,15.46
2023-05-14T01:33:14.789Z,15.44
2023-05-14T01:34:46.882Z,15.43
2023-05-14T01:36:19.221Z,15.43
2023-05-14T01:37:51.272Z,15.41
2023-05-14T01:39:23.481Z,15.39
2023-05-14T01:40:55.281Z,15.39
2023-05-14T01:42:27.127Z,15.40
2023-05-14T01:43:58.971Z,15.39
2023-05-14T01:45:31.250Z,15.38
2023-05-14T01:47:03.818Z,15.39
2023-05-14T01:48:35.719Z,15.38
2023-05-14T01:50:07.630Z,15.37
2023-05-14T01:51:39.457Z,15.34
2023-05-14T01:53:11.285Z,15.33
2023-05-14T01:54:43.081Z,15.30
2023-05-14T01:56:14.854Z,15.28
2023-05-14T01:57:46.635Z,15.27
2023-05-14T01:59:18.519Z,15.25
2023-05-14T02:00:50.280Z,15.19
2023-05-14T02:02:22.168Z,15.19
2023-05-14T02:03:54.150Z,15.18
2023-05-14T02:05:26.965Z,15.14
2023-05-14T02:06:59.410Z,15.11
2023-05-14T02:08:31.289Z,15.09
2023-05-14T02:10:03.171Z,15.07
2023-05-14T02:11:35.142Z,15.04
2023-05-14T02:13:07.040Z,14.98
2023-05-14T02:14:39.088Z,14.95
2023-05-14T02:16:11.008Z,14.94
2023-05-14T02:17:42.987Z,14.90
2023-05-14T02:19:16.038Z,14.86
2023-05-14T02:20:47.923Z,14.85
2023-05-14T02:22:19.684Z,14.84
2023-05-14T02:23:51.821Z,14.82
2023-05-14T02:25:23.627Z,14.80
2023-05-14T02:26:55.694Z,14.80
2023-05-14T02:28:28.263Z,14.80
2023-05-14T02:30:01.080Z,14.76
2023-05-14T02:31:33.045Z,14.69
2023-05-14T02:33:04.983Z,14.68
2023-05-14T02:34:37.013Z,14.65
2023-05-14T02:36:08.907Z,14.62
2023-05-14T02:37:40.794Z,14.62
2023-05-14T02:39:12.536Z,14.60
2023-05-14T02:40:44.347Z,14.56
2023-05-14T02:42:16.104Z,14.56
2023-05-14T02:43:47.973Z,14.52
2023-05-14T02:45:19.866Z,14.49
2023-05-14T02:46:51.712Z,14.48
2023-05-14T02:48:23.623Z,14.46
2023-05-14T02:49:55.404Z,14.44
2023-05-14T02:51:27.523Z,14.40
2023-05-14T02:52:59.360Z,14.39
2023-05-14T02:54:31.148Z,14.37
2023-05-14T02:56:03.011Z,14.37
2023-05-14T02:57:34.849Z,14.36
2023-05-14T02:59:06.668Z,14.35
2023-05-14T03:00:39.019Z,14.34
2023-05-14T03:02:11.114Z,14.32
2023-05-14T03:03:46.482Z,14.30
2023-05-14T03:05:18.496Z,14.29
2023-05-14T03:06:50.272Z,14.27
2023-05-14T03:08:22.213Z,14.25
2023-05-14T03:09:54.008Z,14.25
2023-05-14T03:11:25.841Z,14.21
2023-05-14T03:12:57.709Z,14.23
2023-05-14T03:14:29.643Z,14.21
2023-05-14T03:16:01.441Z,14.20
2023-05-14T03:17:33.257Z,14.20
2023-05-14T03:19:05.161Z,14.20
2023-05-14T03:20:36.945Z,14.18
2023-05-14T03:22:08.766Z,14.16
2023-05-14T03:23:40.567Z,14.14
2023-05-14T03:25:12.434Z,14.12
2023-05-14T03:26:44.206Z,14.09
2023-05-14T03:28:15.984Z,14.07
2023-05-14T03:29:47.780Z,14.05
2023-05-14T03:31:19.702Z,14.03
2023-05-14T03:32:51.688Z,14.00
2023-05-14T03:34:23.614Z,13.93
2023-05-14T03:35:55.400Z,13.93
2023-05-14T03:37:27.202Z,13.92
2023-05-14T03:38:59.013Z,13.90
2023-05-14T03:40:30.795Z,13.88
2023-05-14T03:42:02.609Z,13.87
2023-05-14T03:43:34.430Z,13.86
2023-05-14T03:45:06.797Z,13.85
2023-05-14T03:46:38.560Z,13.86
2023-05-14T03:48:10.591Z,13.85
2023-05-14T03:49:42.898Z,13.84
2023-05-14T03:51:16.404Z,13.84
2023-05-14T03:52:48.243Z,13.82
2023-05-14T03:54:20.024Z,13.81
2023-05-14T03:55:51.802Z,13.75
2023-05-14T03:57:23.607Z,13.76
2023-05-14T03:58:55.350Z,13.74
2023-05-14T04:00:27.251Z,13.74
2023-05-14T04:01:59.111Z,13.73
2023-05-14T04:03:31.497Z,13.71
2023-05-14T04:05:04.514Z,13.70
2023-05-14T04:06:36.547Z,13.68
2023-05-14T04:08:08.332Z,13.69
2023-05-14T04:09:40.186Z,13.66
2023-05-14T04:11:11.929Z,13.62
2023-05-14T04:12:43.729Z,13.62
2023-05-14T04:14:15.636Z,13.57
2023-05-14T04:15:48.297Z,13.56
2023-05-14T04:17:20.113Z,13.58
2023-05-14T04:18:53.640Z,13.57
2023-05-14T04:20:26.199Z,13.56
2023-05-14T04:21:58.392Z,13.57
2023-05-14T04:23:32.065Z,13.55
2023-05-14T04:25:03.883Z,13.54
2023-05-14T04:26:35.739Z,13.56
2023-05-14T04:28:07.584Z,13.57
2023-05-14T04:29:39.439Z,13.58
2023-05-14T04:31:11.234Z,13.57
2023-05-14T04:32:43.126Z,13.57
2023-05-14T04:34:14.958Z,13.55
2023-05-14T04:35:46.731Z,13.55
2023-05-14T04:37:18.519Z,13.54
2023-05-14T04:38:50.305Z,13.54
2023-05-14T04:40:23.035Z,13.56
2023-05-14T04:41:55.090Z,13.56
2023-05-14T04:43:26.912Z,13.54
2023-05-14T04:44:58.985Z,13.51
2023-05-14T04:46:30.831Z,13.51
2023-05-14T04:48:04.025Z,13.51
2023-05-14T04:49:35.864Z,13.52
2023-05-14T04:51:07.733Z,13.54
2023-05-14T04:52:39.524Z,13.54
2023-05-14T04:54:11.550Z,13.54
2023-05-14T04:55:43.309Z,13.55
2023-05-14T04:57:15.049Z,13.56
2023-05-14T04:58:46.812Z,13.55
2023-05-14T05:00:19.417Z,13.55
2023-05-14T05:01:51.993Z,13.55
2023-05-14T05:03:23.890Z,13.55
2023-05-14T05:04:55.713Z,13.57
2023-05-14T05:06:27.538Z,13.58
2023-05-14T05:07:59.314Z,13.56
2023-05-14T05:09:31.206Z,13.57
2023-05-14T05:11:02.955Z,13.61
2023-05-14T05:12:35.608Z,13.62
2023-05-14T05:14:07.368Z,13.64
2023-05-14T05:15:39.178Z,13.64
2023-05-14T05:17:10.996Z,13.65
2023-05-14T05:18:43.095Z,13.65
2023-05-14T05:20:15.158Z,13.68
2023-05-14T05:21:46.960Z,13.70
2023-05-14T05:23:18.715Z,13.71
2023-05-14T05:24:50.645Z,13.72
2023-05-14T05:26:22.546Z,13.74
2023-05-14T05:27:54.320Z,13.76
2023-05-14T05:29:26.974Z,13.78
2023-05-14T05:30:58.755Z,13.81
2023-05-14T05:32:30.947Z,13.83
2023-05-14T05:34:02.922Z,13.85
2023-05-14T05:35:34.781Z,13.87
2023-05-14T05:37:06.737Z,13.88
2023-05-14T05:38:38.625Z,13.89
2023-05-14T05:40:10.609Z,13.92
2023-05-14T05:41:42.772Z,13.92
2023-05-14T05:43:15.261Z,13.94
2023-05-14T05:44:47.044Z,13.96
2023-05-14T05:46:19.315Z,13.98
2023-05-14T05:47:51.221Z,14.01
2023-05-14T05:49:23.040Z,14.03
2023-05-14T05:50:54.838Z,14.05
2023-05-14T05:52:26.745Z,14.08
2023-05-14T05:53:58.556Z,14.09
2023-05-14T05:55:30.512Z,14.13
2023-05-14T05:57:02.361Z,14.16
2023-05-14T05:58:34.162Z,14.20
2023-05-14T06:00:15.480Z,14.26
2023-05-14T06:01:48.456Z,14.29
2023-05-14T06:03:20.362Z,14.35
2023-05-14T06:04:53.360Z,14.46
2023-05-14T06:06:25.141Z,14.54
2023-05-14T06:07:56.973Z,14.61
2023-05-14T06:09:28.820Z,14.69
2023-05-14T06:11:00.631Z,14.77
2023-05-14T06:12:32.461Z,14.93
2023-05-14T06:14:04.872Z,15.24
2023-05-14T06:15:36.734Z,15.40
2023-05-14T06:17:08.682Z,15.57
2023-05-14T06:18:40.521Z,15.70
2023-05-14T06:20:12.558Z,16.15
2023-05-14T06:21:48.262Z,16.32
2023-05-14T06:23:20.002Z,16.45
2023-05-14T06:24:51.847Z,16.49
2023-05-14T06:26:23.740Z,16.67
2023-05-14T06:27:55.512Z,16.93
2023-05-14T06:29:27.306Z,16.90
2023-05-14T06:30:59.070Z,16.89
2023-05-14T06:32:30.848Z,16.78
2023-05-14T06:34:02.627Z,16.43
2023-05-14T06:35:34.923Z,16.44
2023-05-14T06:37:07.320Z,16.23
2023-05-14T06:38:40.230Z,16.29
2023-05-14T06:40:25.223Z,16.31
2023-05-14T06:41:57.087Z,16.16
2023-05-14T06:43:28.901Z,16.20
2023-05-14T06:45:00.782Z,16.22
2023-05-14T06:46:32.675Z,16.23
2023-05-14T06:48:04.789Z,16.22
2023-05-14T06:49:36.737Z,16.17
2023-05-14T06:51:08.514Z,16.14
2023-05-14T06:52:40.441Z,16.13
2023-05-14T06:54:16.267Z,16.10
2023-05-14T06:55:48.355Z,16.08
2023-05-14T06:57:20.194Z,16.10
2023-05-14T06:58:51.942Z,16.16
2023-05-14T07:00:24.024Z,16.20
2023-05-14T07:01:56.028Z,16.24
2023-05-14T07:03:29.423Z,16.28
2023-05-14T07:05:01.244Z,16.38
2023-05-14T07:06:33.085Z,16.42
2023-05-14T07:08:04.962Z,16.49
2023-05-14T07:09:36.855Z,16.51
2023-05-14T07:11:08.706Z,16.55
2023-05-14T07:12:40.558Z,16.60
2023-05-14T07:14:12.345Z,16.63
2023-05-14T07:15:44.194Z,16.70
2023-05-14T07:17:16.134Z,16.78
2023-05-14T07:18:48.042Z,16.84
2023-05-14T07:20:19.959Z,16.92
2023-05-14T07:21:51.755Z,16.99
2023-05-14T07:23:23.655Z,16.97
2023-05-14T07:24:55.672Z,17.09
2023-05-14T07:26:27.543Z,17.21
2023-05-14T07:27:59.420Z,17.26
2023-05-14T07:29:31.495Z,17.27
2023-05-14T07:31:05.254Z,17.41
2023-05-14T07:32:37.111Z,17.56
2023-05-14T07:34:11.113Z,17.68
2023-05-14T07:35:42.928Z,17.79
2023-05-14T07:37:14.783Z,17.85
2023-05-14T07:38:46.561Z,18.00
2023-05-14T07:40:18.472Z,18.14
2023-05-14T07:41:50.576Z,18.25
2023-05-14T07:43:22.403Z,18.33
2023-05-14T07:44:54.300Z,18.40
2023-05-14T07:46:26.212Z,18.42
2023-05-14T07:47:58.208Z,18.52
2023-05-14T07:49:30.257Z,18.64
2023-05-14T07:51:02.174Z,18.77
2023-05-14T07:52:33.960Z,18.89
2023-05-14T07:54:06.017Z,18.96
2023-05-14T07:55:37.804Z,19.06
2023-05-14T07:57:09.673Z,19.18
2023-05-14T07:58:41.683Z,19.30
2023-05-14T08:00:13.824Z,19.38
2023-05-14T08:01:45.831Z,19.46
2023-05-14T08:03:17.789Z,19.56
2023-05-14T08:04:49.634Z,19.61
2023-05-14T08:06:22.203Z,19.73
2023-05-14T08:07:54.003Z,19.82
2023-05-14T08:09:25.746Z,19.89
2023-05-14T08:10:57.623Z,20.04
2023-05-14T08:12:30.146Z,20.22
2023-05-14T08:14:01.959Z,20.30
2023-05-14T08:15:33.951Z,20.34
2023-05-14T08:17:06.404Z,20.41
2023-05-14T08:18:38.467Z,20.40
2023-05-14T08:20:12.209Z,20.49
2023-05-14T08:21:44.077Z,20.49
2023-05-14T08:23:16.106Z,20.58
2023-05-14T08:24:47.887Z,20.66
2023-05-14T08:26:19.687Z,20.77
2023-05-14T08:27:51.513Z,20.90
2023-05-14T08:29:23.365Z,21.00
2023-05-14T08:30:55.250Z,21.05
2023-05-14T08:32:27.408Z,21.11
2023-05-14T08:33:59.323Z,21.22
2023-05-14T08:35:31.135Z,21.29
2023-05-14T08:37:03.235Z,21.45
2023-05-14T08:38:35.035Z,21.58
2023-05-14T08:40:09.032Z,21.60
2023-05-14T08:41:42.181Z,21.77
2023-05-14T08:43:14.038Z,21.95
2023-05-14T08:44:45.755Z,22.06
2023-05-14T08:46:17.572Z,22.16
2023-05-14T08:47:53.186Z,22.24
2023-05-14T08:49:37.084Z,22.39
2023-05-14T08:51:09.390Z,22.53
2023-05-14T08:52:41.231Z,22.66
2023-05-14T08:54:15.598Z,22.79
2023-05-14T08:55:47.430Z,22.90
2023-05-14T08:57:19.253Z,23.04
2023-05-14T08:58:51.204Z,23.14
2023-05-14T09:00:23.718Z,23.17
2023-05-14T09:01:56.781Z,23.20
2023-05-14T09:03:28.853Z,23.31
2023-05-14T09:05:01.180Z,23.45
2023-05-14T09:06:33.365Z,23.40
2023-05-14T09:08:05.211Z,23.63
2023-05-14T09:09:37.100Z,23.72
2023-05-14T09:11:09.044Z,23.75
2023-05-14T09:12:42.139Z,23.60
2023-05-14T09:14:13.962Z,23.55
2023-05-14T09:15:46.594Z,23.49
2023-05-14T09:17:18.853Z,23.66
2023-05-14T09:18:50.943Z,23.81
2023-05-14T09:20:23.821Z,23.87
2023-05-14T09:21:56.838Z,23.91
2023-05-14T09:23:32.131Z,23.94
2023-05-14T09:25:05.192Z,24.13
2023-05-14T09:26:37.094Z,24.30
2023-05-14T09:28:09.332Z,24.51
2023-05-14T09:29:41.168Z,24.64
2023-05-14T09:31:13.112Z,24.74
2023-05-14T09:32:46.250Z,24.83
2023-05-14T09:34:27.677Z,24.87
2023-05-14T09:36:00.728Z,24.97
2023-05-14T09:37:41.107Z,25.03
2023-05-14T09:39:12.935Z,25.00
2023-05-14T09:40:44.768Z,25.01
2023-05-14T09:42:16.655Z,25.12
2023-05-14T09:43:48.450Z,25.22
2023-05-14T09:45:22.403Z,25.30
2023-05-14T09:46:54.641Z,25.31
2023-05-14T09:48:26.828Z,25.44
2023-05-14T09:49:58.759Z,25.51
2023-05-14T09:51:32.050Z,25.51
2023-05-14T09:53:03.966Z,25.35
2023-05-14T09:54:36.204Z,25.42
2023-05-14T09:56:08.203Z,25.33
2023-05-14T09:57:40.202Z,25.33
2023-05-14T09:59:12.205Z,25.55
2023-05-14T10:00:45.131Z,25.77
2023-05-14T10:02:31.023Z,25.88
2023-05-14T10:04:04.129Z,26.05
2023-05-14T10:05:36.828Z,26.07
2023-05-14T10:07:08.740Z,26.05
2023-05-14T10:08:41.782Z,25.81
2023-05-14T10:10:17.295Z,26.00
2023-05-14T10:11:50.404Z,26.18
2023-05-14T10:13:22.972Z,26.33
2023-05-14T10:14:54.907Z,26.33
2023-05-14T10:16:31.764Z,26.53
2023-05-14T10:18:04.732Z,26.71
2023-05-14T10:19:36.614Z,26.67
2023-05-14T10:21:08.880Z,26.73
2023-05-14T10:22:40.820Z,26.86
2023-05-14T10:24:13.229Z,26.95
2023-05-14T10:25:45.132Z,26.95
2023-05-14T10:27:17.766Z,26.85
2023-05-14T10:28:49.776Z,26.97
2023-05-14T10:30:23.418Z,27.03
2023-05-14T10:31:55.717Z,27.19
2023-05-14T10:33:27.754Z,27.31
2023-05-14T10:34:59.642Z,27.40
2023-05-14T10:36:31.621Z,27.34
2023-05-14T10:38:08.018Z,27.30
2023-05-14T10:39:43.732Z,27.02
2023-05-14T10:41:18.188Z,26.88
2023-05-14T10:42:50.108Z,26.83
2023-05-14T10:44:22.015Z,26.72
2023-05-14T10:45:54.024Z,26.79
2023-05-14T10:47:26.588Z,26.94
2023-05-14T10:48:58.380Z,26.98
2023-05-14T10:50:30.208Z,27.12
2023-05-14T10:52:02.160Z,26.87
2023-05-14T10:53:34.925Z,26.90
2023-05-14T10:55:11.028Z,27.08
2023-05-14T10:56:44.095Z,26.87
2023-05-14T10:58:16.473Z,26.72
2023-05-14T10:59:49.392Z,26.63
2023-05-14T11:01:21.284Z,26.81
2023-05-14T11:02:53.086Z,26.88
2023-05-14T11:04:25.355Z,26.96
2023-05-14T11:05:57.214Z,27.11
2023-05-14T11:07:30.182Z,26.93
2023-05-14T11:09:01.986Z,26.80
2023-05-14T11:10:33.833Z,26.67
2023-05-14T11:12:05.829Z,26.65
2023-05-14T11:13:37.678Z,26.77
2023-05-14T11:15:13.341Z,27.02
2023-05-14T11:16:45.194Z,27.08
2023-05-14T11:18:26.833Z,26.99
2023-05-14T11:19:58.901Z,27.02
2023-05-14T11:21:32.001Z,26.87
2023-05-14T11:23:04.124Z,26.83
2023-05-14T11:24:35.912Z,26.64
2023-05-14T11:26:07.745Z,26.47
2023-05-14T11:27:39.726Z,26.36
2023-05-14T11:29:11.556Z,26.33
2023-05-14T11:30:43.625Z,26.28
2023-05-14T11:32:15.863Z,26.32
2023-05-14T11:33:47.691Z,26.21
2023-05-14T11:35:19.560Z,26.22
2023-05-14T11:36:51.510Z,26.40
2023-05-14T11:38:23.374Z,26.43
2023-05-14T11:39:55.784Z,26.52
2023-05-14T11:41:28.423Z,26.58
2023-05-14T11:43:00.262Z,26.65
2023-05-14T11:44:32.391Z,26.25
2023-05-14T11:46:04.272Z,25.81
2023-05-14T11:47:36.126Z,25.76
2023-05-14T11:49:08.027Z,25.55
2023-05-14T11:50:40.770Z,25.45
2023-05-14T11:52:19.702Z,25.41
2023-05-14T11:53:51.622Z,25.49
2023-05-14T11:55:23.408Z,25.62
2023-05-14T11:56:56.238Z,25.89
2023-05-14T11:58:28.020Z,25.92
2023-05-14T11:59:59.781Z,26.12
2023-05-14T12:01:36.074Z,26.17
2023-05-14T12:03:09.299Z,26.29
2023-05-14T12:04:41.978Z,26.39
2023-05-14T12:06:13.866Z,26.49
2023-05-14T12:07:46.457Z,26.39
2023-05-14T12:09:21.854Z,26.34
2023-05-14T12:10:54.012Z,26.21
2023-05-14T12:12:25.850Z,26.10
2023-05-14T12:13:57.865Z,25.90
2023-05-14T12:15:29.743Z,25.98
2023-05-14T12:17:01.653Z,25.87
2023-05-14T12:18:33.785Z,25.99
2023-05-14T12:20:06.794Z,26.10
2023-05-14T12:21:38.771Z,26.12
2023-05-14T12:23:11.345Z,26.21
2023-05-14T12:24:55.458Z,26.24
2023-05-14T12:26:30.023Z,26.16
2023-05-14T12:28:02.218Z,26.09
2023-05-14T12:29:38.965Z,25.90
2023-05-14T12:31:11.077Z,25.74
2023-05-14T12:32:43.097Z,25.68
2023-05-14T12:34:15.231Z,25.73
2023-05-14T12:35:47.368Z,25.48
2023-05-14T12:37:19.359Z,25.40
2023-05-14T12:38:51.266Z,25.32
2023-05-14T12:40:24.051Z,25.27
2023-05-14T12:41:56.035Z,25.29
2023-05-14T12:43:31.765Z,25.19
2023-05-14T12:45:07.420Z,25.22
2023-05-14T12:46:39.386Z,25.30
2023-05-14T12:48:11.251Z,25.37
2023-05-14T12:49:43.386Z,25.61
2023-05-14T12:51:15.353Z,25.77
2023-05-14T12:52:47.216Z,25.96
2023-05-14T12:54:19.119Z,25.97
2023-05-14T12:55:50.964Z,26.06
2023-05-14T12:57:22.790Z,26.14
2023-05-14T12:58:57.568Z,26.22
2023-05-14T13:00:29.471Z,26.26
2023-05-14T13:02:01.322Z,26.20
2023-05-14T13:03:33.182Z,26.24
2023-05-14T13:05:05.238Z,26.20
2023-05-14T13:06:37.056Z,26.04
2023-05-14T13:08:09.479Z,26.01
2023-05-14T13:09:41.275Z,26.14
2023-05-14T13:11:13.159Z,26.14
2023-05-14T13:12:44.941Z,26.22
2023-05-14T13:14:18.234Z,26.34
2023-05-14T13:15:51.042Z,26.36
2023-05-14T13:17:22.852Z,26.38
2023-05-14T13:18:54.986Z,26.30
2023-05-14T13:20:27.805Z,26.27
2023-05-14T13:21:59.644Z,26.26
2023-05-14T13:23:31.439Z,26.45
2023-05-14T13:25:03.424Z,26.69
2023-05-14T13:26:35.186Z,26.83
2023-05-14T13:28:07.046Z,26.71
2023-05-14T13:29:38.839Z,26.64
2023-05-14T13:31:11.564Z,26.51
2023-05-14T13:32:43.454Z,26.56
2023-05-14T13:34:15.327Z,26.58
2023-05-14T13:35:47.153Z,26.76
2023-05-14T13:37:19.022Z,26.67
2023-05-14T13:38:50.776Z,26.74
2023-05-14T13:40:22.651Z,26.78
2023-05-14T13:41:56.987Z,26.84
2023-05-14T13:43:29.612Z,26.76
2023-05-14T13:45:01.629Z,26.66
2023-05-14T13:46:33.650Z,26.51
2023-05-14T13:48:05.691Z,26.61
2023-05-14T13:49:37.551Z,26.83
2023-05-14T13:51:09.450Z,26.88
2023-05-14T13:52:41.350Z,26.81
2023-05-14T13:54:13.300Z,26.70
2023-05-14T13:55:46.728Z,26.64
2023-05-14T13:57:22.347Z,26.63
2023-05-14T13:58:54.215Z,26.60
2023-05-14T14:00:27.434Z,26.52
2023-05-14T14:01:59.380Z,26.25
2023-05-14T14:03:31.393Z,26.23
2023-05-14T14:05:03.407Z,26.25
2023-05-14T14:06:35.303Z,26.17
2023-05-14T14:08:22.151Z,26.20
2023-05-14T14:09:55.057Z,26.32
2023-05-14T14:11:27.154Z,26.39
2023-05-14T14:12:59.004Z,26.29
2023-05-14T14:14:30.956Z,26.36
2023-05-14T14:16:03.902Z,26.42
2023-05-14T14:17:35.777Z,26.46
2023-05-14T14:19:07.830Z,26.21
2023-05-14T14:20:39.798Z,26.27
2023-05-14T14:22:12.848Z,26.20
2023-05-14T14:23:46.159Z,26.10
2023-05-14T14:25:18.073Z,26.04
2023-05-14T14:26:49.916Z,26.22
2023-05-14T14:28:21.716Z,26.29
2023-05-14T14:29:53.635Z,26.24
2023-05-14T14:31:25.722Z,26.10
2023-05-14T14:32:57.944Z,25.99
2023-05-14T14:34:29.851Z,25.99
2023-05-14T14:36:01.690Z,26.01
2023-05-14T14:37:33.545Z,25.87
2023-05-14T14:39:05.381Z,25.93
2023-05-14T14:40:37.326Z,25.86
2023-05-14T14:42:09.256Z,25.70
2023-05-14T14:43:41.358Z,25.72
2023-05-14T14:45:13.281Z,25.74
2023-05-14T14:46:45.190Z,25.67
2023-05-14T14:48:34.238Z,25.69
2023-05-14T14:50:06.516Z,25.57
2023-05-14T14:51:38.348Z,25.59
2023-05-14T14:53:10.217Z,25.58
2023-05-14T14:54:42.276Z,25.53
2023-05-14T14:56:14.325Z,25.45
2023-05-14T14:57:46.240Z,25.33
2023-05-14T14:59:18.257Z,25.25
2023-05-14T15:00:51.554Z,25.29
2023-05-14T15:02:23.571Z,25.27
2023-05-14T15:03:55.451Z,25.25
2023-05-14T15:05:27.351Z,25.31
2023-05-14T15:06:59.349Z,25.29
2023-05-14T15:08:31.454Z,25.25
2023-05-14T15:10:03.365Z,25.22
2023-05-14T15:11:37.163Z,25.26
2023-05-14T15:13:09.433Z,25.29
2023-05-14T15:14:41.439Z,25.28
2023-05-14T15:16:13.928Z,25.24
2023-05-14T15:17:45.830Z,25.12
2023-05-14T15:19:17.847Z,25.15
2023-05-14T15:20:49.831Z,25.13
2023-05-14T15:22:21.776Z,25.03
2023-05-14T15:23:53.786Z,25.02
2023-05-14T15:25:26.628Z,25.04
2023-05-14T15:26:58.626Z,25.13
2023-05-14T15:28:30.512Z,25.08
2023-05-14T15:30:02.866Z,25.04
2023-05-14T15:31:34.980Z,25.06
2023-05-14T15:33:09.887Z,24.94
2023-05-14T15:34:41.784Z,24.77
2023-05-14T15:36:13.785Z,24.88
2023-05-14T15:37:45.686Z,24.93
2023-05-14T15:39:17.558Z,25.02
2023-05-14T15:40:51.176Z,25.01
2023-05-14T15:42:23.089Z,24.96
2023-05-14T15:43:55.403Z,24.85
2023-05-14T15:45:27.364Z,24.79
2023-05-14T15:46:59.211Z,24.78
2023-05-14T15:48:31.310Z,24.83
2023-05-14T15:50:03.282Z,24.84
2023-05-14T15:51:35.230Z,24.85
2023-05-14T15:53:07.150Z,24.89
2023-05-14T15:54:39.193Z,24.69
2023-05-14T15:56:11.116Z,24.67
2023-05-14T15:57:43.058Z,24.63
2023-05-14T15:59:16.752Z,24.56
2023-05-14T16:00:48.650Z,24.54
2023-05-14T16:02:20.663Z,24.65
2023-05-14T16:03:53.010Z,24.69
2023-05-14T16:05:25.037Z,24.74
2023-05-14T16:07:03.543Z,24.81
2023-05-14T16:08:35.447Z,24.79
2023-05-14T16:10:07.667Z,24.80
2023-05-14T16:11:39.560Z,24.77
2023-05-14T16:13:11.415Z,24.75
2023-05-14T16:14:45.428Z,24.75
2023-05-14T16:16:17.391Z,24.69
2023-05-14T16:17:49.300Z,24.67
2023-05-14T16:19:21.198Z,24.65
2023-05-14T16:20:53.720Z,24.60
2023-05-14T16:22:25.610Z,24.40
2023-05-14T16:23:57.579Z,24.25
2023-05-14T16:25:30.290Z,24.27
2023-05-14T16:27:02.132Z,24.22
2023-05-14T16:28:34.040Z,24.29
2023-05-14T16:30:06.261Z,24.06
2023-05-14T16:31:38.334Z,23.94
2023-05-14T16:33:10.587Z,23.86
2023-05-14T16:34:47.700Z,23.85
2023-05-14T16:36:19.552Z,23.81
2023-05-14T16:37:51.517Z,23.83
2023-05-14T16:39:23.471Z,23.74
2023-05-14T16:40:55.474Z,23.74
2023-05-14T16:42:27.855Z,23.66
2023-05-14T16:43:59.837Z,23.69
2023-05-14T16:45:32.965Z,23.72
2023-05-14T16:47:05.071Z,23.63
2023-05-14T16:48:37.033Z,23.65
2023-05-14T16:50:09.091Z,23.71
2023-05-14T16:51:47.957Z,23.72
2023-05-14T16:53:19.906Z,23.70
2023-05-14T16:54:51.813Z,23.58
2023-05-14T16:56:23.812Z,23.49
2023-05-14T16:57:55.676Z,23.45
2023-05-14T16:59:27.631Z,23.45
2023-05-14T17:00:59.492Z,23.49
2023-05-14T17:02:31.539Z,23.58
2023-05-14T17:04:03.587Z,23.62
2023-05-14T17:05:35.712Z,23.71
2023-05-14T17:07:07.764Z,23.65
2023-05-14T17:08:39.683Z,23.59
2023-05-14T17:10:11.683Z,23.49
2023-05-14T17:11:46.598Z,23.33
2023-05-14T17:13:18.458Z,23.33
2023-05-14T17:14:50.342Z,23.26
2023-05-14T17:16:22.289Z,23.18
2023-05-14T17:17:54.831Z,23.16
2023-05-14T17:19:26.889Z,23.12
2023-05-14T17:20:58.756Z,23.07
2023-05-14T17:22:30.932Z,22.98
2023-05-14T17:24:02.709Z,22.94
2023-05-14T17:25:34.801Z,22.90
2023-05-14T17:27:07.584Z,22.87
2023-05-14T17:28:39.542Z,22.95
2023-05-14T17:30:11.714Z,22.91
2023-05-14T17:31:43.717Z,22.89
2023-05-14T17:33:15.684Z,22.90
2023-05-14T17:34:47.733Z,22.88
2023-05-14T17:36:19.628Z,22.85
2023-05-14T17:37:51.616Z,22.87
2023-05-14T17:39:23.475Z,22.75
2023-05-14T17:40:55.390Z,22.72
2023-05-14T17:42:27.253Z,22.63
2023-05-14T17:43:59.772Z,22.62
2023-05-14T17:45:39.315Z,22.64
2023-05-14T17:47:11.701Z,22.57
2023-05-14T17:48:43.725Z,22.49
2023-05-14T17:50:15.935Z,22.38
2023-05-14T17:51:48.166Z,22.27
2023-05-14T17:53:20.368Z,22.25
2023-05-14T17:54:52.370Z,22.23
2023-05-14T17:56:24.267Z,22.16
2023-05-14T17:57:56.241Z,22.15
2023-05-14T17:59:28.173Z,22.10
2023-05-14T18:01:00.223Z,22.10
2023-05-14T18:02:32.241Z,22.08
2023-05-14T18:04:04.365Z,22.03
2023-05-14T18:05:36.346Z,22.04
2023-05-14T18:07:08.731Z,22.03
2023-05-14T18:08:41.334Z,22.07
2023-05-14T18:10:13.151Z,22.03
2023-05-14T18:11:45.258Z,22.03
2023-05-14T18:13:17.230Z,22.02
2023-05-14T18:14:49.134Z,21.96
2023-05-14T18:16:21.115Z,21.99
2023-05-14T18:17:53.219Z,21.96
2023-05-14T18:19:25.396Z,21.96
2023-05-14T18:20:57.366Z,21.98
2023-05-14T18:22:29.428Z,21.94
2023-05-14T18:24:01.420Z,21.93
2023-05-14T18:25:33.385Z,21.87
2023-05-14T18:27:05.339Z,21.85
2023-05-14T18:28:37.323Z,21.81
2023-05-14T18:30:09.638Z,21.76
2023-05-14T18:31:41.568Z,21.73
2023-05-14T18:33:19.429Z,21.73
2023-05-14T18:34:51.264Z,21.66
2023-05-14T18:36:23.193Z,21.57
2023-05-14T18:37:55.251Z,21.52
2023-05-14T18:39:27.081Z,21.57
2023-05-14T18:40:59.031Z,21.52
2023-05-14T18:42:31.044Z,21.49
2023-05-14T18:44:03.101Z,21.45
2023-05-14T18:45:34.985Z,21.42
2023-05-14T18:47:07.253Z,21.40
2023-05-14T18:48:39.067Z,21.31
2023-05-14T18:50:11.238Z,21.26
2023-05-14T18:51:43.017Z,21.30
2023-05-14T18:53:15.094Z,21.31
2023-05-14T18:54:46.959Z,21.29
2023-05-14T18:56:18.842Z,21.31
2023-05-14T18:57:50.646Z,21.33
2023-05-14T18:59:22.483Z,21.27
2023-05-14T19:00:54.317Z,21.29
2023-05-14T19:02:26.279Z,21.22
2023-05-14T19:03:58.224Z,21.22
2023-05-14T19:05:30.436Z,21.11
2023-05-14T19:07:02.417Z,21.07
2023-05-14T19:08:34.294Z,21.09
2023-05-14T19:10:06.539Z,21.08
2023-05-14T19:11:38.355Z,21.08
2023-05-14T19:13:10.199Z,21.07
2023-05-14T19:14:45.568Z,21.05
2023-05-14T19:16:17.544Z,21.03
2023-05-14T19:17:49.568Z,20.98
2023-05-14T19:19:21.482Z,20.95
2023-05-14T19:20:53.303Z,20.94
2023-05-14T19:22:25.182Z,20.87
2023-05-14T19:23:57.209Z,20.87
2023-05-14T19:25:29.285Z,20.85
2023-05-14T19:27:01.282Z,20.80
2023-05-14T19:28:33.878Z,20.68
2023-05-14T19:30:06.491Z,20.63
2023-05-14T19:31:38.508Z,20.60
2023-05-14T19:33:10.447Z,20.55
2023-05-14T19:34:42.311Z,20.52
2023-05-14T19:36:14.098Z,20.48
2023-05-14T19:37:46.265Z,20.50
2023-05-14T19:39:18.080Z,20.45
2023-05-14T19:40:51.401Z,20.40
2023-05-14T19:42:24.956Z,20.36
2023-05-14T19:43:56.846Z,20.35
2023-05-14T19:45:28.725Z,20.35
2023-05-14T19:47:00.713Z,20.34
2023-05-14T19:48:33.749Z,20.29
2023-05-14T19:50:05.796Z,20.34
2023-05-14T19:51:37.587Z,20.30