createdAt,value
2018-02-12T00:00:59.693Z,0.00
2018-02-12T00:02:00.058Z,0.00
2018-02-12T00:02:59.476Z,0.00
2018-02-12T00:03:59.252Z,0.00
2018-02-12T00:04:58.833Z,0.00
2018-02-12T00:05:59.154Z,0.00
2018-02-12T00:06:59.163Z,0.00
2018-02-12T00:07:58.986Z,0.00
2018-02-12T00:08:58.677Z,0.00
2018-02-12T00:09:59.484Z,0.00
2018-02-12T00:10:59.482Z,0.00
2018-02-12T00:11:59.038Z,0.00
2018-02-12T00:12:58.874Z,0.00
2018-02-12T00:13:59.324Z,0.00
2018-02-12T00:14:59.476Z,0.00
2018-02-12T00:15:59.290Z,0.00
2018-02-12T00:16:58.670Z,0.00
2018-02-12T00:17:59.454Z,0.00
2018-02-12T00:18:58.895Z,0.00
2018-02-12T00:19:59.265Z,0.00
2018-02-12T00:20:59.302Z,0.00
2018-02-12T00:21:59.301Z,0.00
2018-02-12T00:22:58.668Z,0.00
2018-02-12T00:23:59.400Z,0.00
2018-02-12T00:24:59.268Z,0.00
2018-02-12T00:25:59.636Z,0.00
2018-02-12T00:27:20.452Z,0.00
2018-02-12T00:28:21.026Z,0.00
2018-02-12T00:29:41.872Z,0.00
2018-02-12T00:30:42.888Z,0.00
2018-02-12T00:31:43.170Z,0.00
2018-02-12T00:32:42.984Z,0.00
2018-02-12T00:33:42.609Z,0.00
2018-02-12T00:34:42.300Z,0.00
2018-02-12T00:35:41.771Z,0.00
2018-02-12T00:36:42.617Z,0.00
2018-02-12T00:37:42.418Z,0.00
2018-02-12T00:38:42.019Z,0.00
2018-02-12T00:39:42.486Z,0.00
2018-02-12T00:40:42.822Z,0.00
2018-02-12T00:41:42.656Z,0.00
2018-02-12T00:42:42.416Z,0.00
2018-02-12T00:43:42.222Z,0.00
2018-02-12T00:44:42.750Z,0.00
2018-02-12T00:45:42.343Z,0.00
2018-02-12T00:47:03.648Z,0.00
2018-02-12T00:48:04.439Z,0.00
2018-02-12T00:49:26.055Z,0.00
2018-02-12T00:50:26.668Z,0.00
2018-02-12T00:51:26.117Z,0.00
2018-02-12T00:52:26.961Z,0.00
2018-02-12T00:53:26.851Z,0.00
2018-02-12T00:54:26.148Z,0.00
2018-02-12T00:55:26.628Z,0.00
2018-02-12T00:56:26.921Z,0.00
2018-02-12T00:57:26.415Z,0.00
2018-02-12T00:58:27.427Z,0.00
2018-02-12T00:59:27.040Z,0.00
2018-02-12T01:00:26.566Z,0.00
2018-02-12T01:01:26.986Z,0.00
2018-02-12T01:02:26.767Z,0.00
2018-02-12T01:03:26.414Z,0.00
2018-02-12T01:04:27.189Z,0.00
2018-02-12T01:05:26.508Z,0.00
2018-02-12T01:06:26.888Z,0.00
2018-02-12T01:07:26.841Z,0.00
2018-02-12T01:08:26.440Z,0.00
2018-02-12T01:09:27.133Z,0.00
2018-02-12T01:10:26.406Z,0.00
2018-02-12T01:11:27.244Z,0.00
2018-02-12T01:12:26.964Z,0.00
2018-02-12T01:13:26.649Z,0.00
2018-02-12T01:14:27.327Z,0.00
2018-02-12T01:15:27.100Z,0.00
2018-02-12T01:16:26.761Z,0.00
2018-02-12T01:17:26.124Z,0.00
2018-02-12T01:18:26.661Z,0.00
2018-02-12T01:19:26.200Z,0.00
2018-02-12T01:20:26.940Z,0.00
2018-02-12T01:21:26.471Z,0.00
2018-02-12T01:22:26.884Z,0.00
2018-02-12T01:23:26.324Z,0.00
2018-02-12T01:24:27.037Z,0.00
2018-02-12T01:25:27.016Z,0.00
2018-02-12T01:26:26.705Z,0.00
2018-02-12T01:27:26.503Z,0.00
2018-02-12T01:28:27.186Z,0.00
2018-02-12T01:29:26.665Z,0.00
2018-02-12T01:30:26.503Z,0.00
2018-02-12T01:31:26.991Z,0.00
2018-02-12T01:32:26.372Z,0.00
2018-02-12T01:33:26.601Z,0.00
2018-02-12T01:34:26.910Z,0.00
2018-02-12T01:35:26.121Z,0.00
2018-02-12T01:36:48.523Z,0.00
2018-02-12T01:37:49.418Z,0.00
2018-02-12T01:38:49.332Z,0.00
2018-02-12T01:39:48.818Z,0.00
2018-02-12T01:40:48.567Z,0.00
2018-02-12T01:41:49.218Z,0.00
2018-02-12T01:43:10.695Z,0.00
2018-02-12T01:44:11.264Z,0.00
2018-02-12T01:45:11.154Z,0.00
2018-02-12T01:46:10.479Z,0.00
2018-02-12T01:47:11.027Z,0.00
2018-02-12T01:48:10.418Z,0.00
2018-02-12T01:49:11.520Z,0.00
2018-02-12T01:50:10.992Z,0.00
2018-02-12T01:51:11.652Z,0.00
2018-02-12T01:52:32.881Z,0.00
2018-02-12T01:53:33.564Z,0.00
2018-02-12T01:54:33.340Z,0.00
2018-02-12T01:55:33.211Z,0.00
2018-02-12T01:56:53.724Z,0.00
2018-02-12T01:57:54.393Z,0.00
2018-02-12T01:58:54.094Z,0.00
2018-02-12T01:59:54.428Z,0.00
2018-02-12T02:01:16.096Z,0.00
2018-02-12T02:02:15.739Z,0.00
2018-02-12T02:03:16.525Z,0.00
2018-02-12T02:04:15.952Z,0.00
2018-02-12T02:05:16.763Z,0.00
2018-02-12T02:06:16.238Z,0.00
2018-02-12T02:07:16.711Z,0.00
2018-02-12T02:08:38.753Z,0.00
2018-02-12T02:09:39.153Z,0.00
2018-02-12T02:10:39.008Z,0.00
2018-02-12T02:11:38.429Z,0.00
2018-02-12T02:12:39.130Z,0.00
2018-02-12T02:13:39.130Z,0.00
2018-02-12T02:14:38.934Z,0.00
2018-02-12T02:15:38.786Z,0.00
2018-02-12T02:16:39.652Z,0.00
2018-02-12T02:17:39.313Z,0.00
2018-02-12T02:18:38.943Z,0.00
2018-02-12T02:19:38.428Z,0.00
2018-02-12T02:20:38.731Z,0.00
2018-02-12T02:21:39.171Z,0.00
2018-02-12T02:22:38.791Z,0.00
2018-02-12T02:23:39.599Z,0.00
2018-02-12T02:24:38.979Z,0.00
2018-02-12T02:25:38.934Z,0.00
2018-02-12T02:26:38.401Z,0.00
2018-02-12T02:27:38.952Z,0.00
2018-02-12T02:28:40.015Z,0.00
2018-02-12T02:29:38.531Z,0.00
2018-02-12T02:30:38.989Z,0.00
2018-02-12T02:31:38.416Z,0.00
2018-02-12T02:32:39.207Z,0.00
2018-02-12T02:34:00.081Z,0.00
2018-02-12T02:35:00.538Z,0.00
2018-02-12T02:35:59.872Z,0.00
2018-02-12T02:37:00.515Z,0.00
2018-02-12T02:38:00.190Z,0.00
2018-02-12T02:39:00.749Z,0.00
2018-02-12T02:40:00.155Z,0.00
2018-02-12T02:41:00.755Z,0.00
2018-02-12T02:42:00.492Z,0.00
2018-02-12T02:42:59.726Z,0.00
2018-02-12T02:44:00.341Z,0.00
2018-02-12T02:45:01.026Z,0.00
2018-02-12T02:46:21.558Z,0.00
2018-02-12T02:47:43.577Z,0.00
2018-02-12T02:49:05.452Z,0.00
2018-02-12T02:50:05.640Z,0.00
2018-02-12T02:51:06.044Z,0.00
2018-02-12T02:52:06.591Z,0.00
2018-02-12T02:53:06.228Z,0.00
2018-02-12T02:54:05.894Z,0.00
2018-02-12T02:55:06.558Z,0.00
2018-02-12T02:56:06.241Z,0.00
2018-02-12T02:57:06.031Z,0.00
2018-02-12T02:58:05.369Z,0.00
2018-02-12T02:59:05.882Z,0.00
2018-02-12T03:00:07.134Z,0.00
2018-02-12T03:01:27.563Z,0.00
2018-02-12T03:02:27.852Z,0.00
2018-02-12T03:03:28.151Z,0.00
2018-02-12T03:04:27.514Z,0.00
2018-02-12T03:05:28.320Z,0.00
2018-02-12T03:06:27.974Z,0.00
2018-02-12T03:07:28.683Z,0.00
2018-02-12T03:08:28.249Z,0.00
2018-02-12T03:09:27.650Z,0.00
2018-02-12T03:10:28.216Z,0.00
2018-02-12T03:11:27.814Z,0.00
2018-02-12T03:12:27.936Z,0.00
2018-02-12T03:13:28.249Z,0.00
2018-02-12T03:14:27.882Z,0.00
2018-02-12T03:15:28.316Z,0.00
2018-02-12T03:16:27.692Z,0.00
2018-02-12T03:17:28.382Z,0.00
2018-02-12T03:18:27.594Z,0.00
2018-02-12T03:19:28.114Z,0.00
2018-02-12T03:20:28.755Z,0.00
2018-02-12T03:21:28.333Z,0.00
2018-02-12T03:22:27.576Z,0.00
2018-02-12T03:23:27.902Z,0.00
2018-02-12T03:24:28.613Z,0.00
2018-02-12T03:25:28.288Z,0.00
2018-02-12T03:26:28.215Z,0.00
2018-02-12T03:27:27.446Z,0.00
2018-02-12T03:28:28.199Z,0.00
2018-02-12T03:29:27.788Z,0.00
2018-02-12T03:30:28.155Z,0.00
2018-02-12T03:31:28.704Z,0.00
2018-02-12T03:32:28.117Z,0.00
2018-02-12T03:33:28.843Z,0.00
2018-02-12T03:34:28.339Z,0.00
2018-02-12T03:35:27.587Z,0.00
2018-02-12T03:36:28.338Z,0.00
2018-02-12T03:37:27.778Z,0.00
2018-02-12T03:38:28.525Z,0.00
2018-02-12T03:39:27.719Z,0.00
2018-02-12T03:40:28.277Z,0.00
2018-02-12T03:41:28.331Z,0.00
2018-02-12T03:42:28.058Z,0.00
2018-02-12T03:43:28.413Z,0.00
2018-02-12T03:44:27.540Z,0.00
2018-02-12T03:45:28.042Z,0.00
2018-02-12T03:46:28.612Z,0.00
2018-02-12T03:47:28.219Z,0.00
2018-02-12T03:48:27.429Z,0.00
2018-02-12T03:49:27.998Z,0.00
2018-02-12T03:50:28.418Z,0.00
2018-02-12T03:51:28.140Z,0.00
2018-02-12T03:52:27.620Z,0.00
2018-02-12T03:53:27.815Z,0.00
2018-02-12T03:54:27.850Z,0.00
2018-02-12T03:55:28.573Z,0.00
2018-02-12T03:56:27.974Z,0.00
2018-02-12T03:57:28.431Z,0.00
2018-02-12T03:58:27.705Z,0.00
2018-02-12T03:59:28.197Z,0.00
2018-02-12T04:00:27.856Z,0.00
2018-02-12T04:01:29.036Z,0.00
2018-02-12T04:02:28.549Z,0.00
2018-02-12T04:03:27.945Z,0.00
2018-02-12T04:04:28.246Z,0.00
2018-02-12T04:05:27.310Z,0.00
2018-02-12T04:06:28.051Z,0.00
2018-02-12T04:07:29.011Z,0.00
2018-02-12T04:08:28.347Z,0.00
2018-02-12T04:09:28.099Z,0.00
2018-02-12T04:10:27.399Z,0.00
2018-02-12T04:11:27.875Z,0.00
2018-02-12T04:12:28.585Z,0.00
2018-02-12T04:13:49.813Z,0.00
2018-02-12T04:14:50.542Z,0.00
2018-02-12T04:15:49.843Z,0.00
2018-02-12T04:16:50.141Z,0.00
2018-02-12T04:17:50.391Z,0.00
2018-02-12T04:18:49.965Z,0.00
2018-02-12T04:19:50.720Z,0.00
2018-02-12T04:20:50.194Z,0.00
2018-02-12T04:21:49.604Z,0.00
2018-02-12T04:22:50.266Z,0.00
2018-02-12T04:23:50.172Z,0.00
2018-02-12T04:24:49.730Z,0.00
2018-02-12T04:25:50.240Z,0.00
2018-02-12T04:26:49.942Z,0.00
2018-02-12T04:27:50.335Z,0.00
2018-02-12T04:28:49.961Z,0.00
2018-02-12T04:29:50.471Z,0.00
2018-02-12T04:30:49.822Z,0.00
2018-02-12T04:31:50.727Z,0.00
2018-02-12T04:32:50.191Z,0.00
2018-02-12T04:33:49.697Z,0.00
2018-02-12T04:34:50.014Z,0.00
2018-02-12T04:35:50.942Z,0.00
2018-02-12T04:36:50.404Z,0.00
2018-02-12T04:37:49.923Z,0.00
2018-02-12T04:38:50.765Z,0.00
2018-02-12T04:39:50.287Z,0.00
2018-02-12T04:40:50.318Z,0.00
2018-02-12T04:41:49.723Z,0.00
2018-02-12T04:42:50.353Z,0.00
2018-02-12T04:43:49.745Z,0.00
2018-02-12T04:44:50.350Z,0.00
2018-02-12T04:45:49.907Z,0.00
2018-02-12T04:46:50.212Z,0.00
2018-02-12T04:47:49.968Z,0.00
2018-02-12T04:48:50.529Z,0.00
2018-02-12T04:49:50.356Z,0.00
2018-02-12T04:50:50.303Z,0.00
2018-02-12T04:51:49.856Z,0.00
2018-02-12T04:52:50.207Z,0.00
2018-02-12T04:53:49.571Z,0.00
2018-02-12T04:54:50.395Z,0.00
2018-02-12T04:55:49.845Z,0.00
2018-02-12T04:56:50.657Z,0.00
2018-02-12T04:57:50.145Z,0.00
2018-02-12T04:58:50.700Z,0.00
2018-02-12T04:59:50.221Z,0.00
2018-02-12T05:00:49.771Z,0.00
2018-02-12T05:01:50.074Z,0.00
2018-02-12T05:02:50.446Z,0.00
2018-02-12T05:03:50.071Z,0.00
2018-02-12T05:04:50.860Z,0.00
2018-02-12T05:05:50.570Z,0.00
2018-02-12T05:06:50.147Z,0.00
2018-02-12T05:07:50.452Z,0.00
2018-02-12T05:08:49.950Z,0.00
2018-02-12T05:10:12.281Z,0.00
2018-02-12T05:11:12.077Z,0.00
2018-02-12T05:12:12.720Z,0.00
2018-02-12T05:13:12.406Z,0.00
2018-02-12T05:14:11.967Z,0.00
2018-02-12T05:15:34.011Z,0.00
2018-02-12T05:16:34.178Z,0.00
2018-02-12T05:17:34.950Z,0.00
2018-02-12T05:18:34.247Z,0.00
2018-02-12T05:19:34.883Z,0.00
2018-02-12T05:20:34.318Z,0.00
2018-02-12T05:21:34.556Z,0.00
2018-02-12T05:22:34.781Z,0.00
2018-02-12T05:23:34.561Z,0.00
2018-02-12T05:24:34.146Z,0.00
2018-02-12T05:25:34.398Z,0.00
2018-02-12T05:26:34.551Z,0.00
2018-02-12T05:27:34.512Z,0.00
2018-02-12T05:28:35.070Z,0.00
2018-02-12T05:29:34.480Z,0.00
2018-02-12T05:30:34.727Z,0.00
2018-02-12T05:31:34.475Z,0.00
2018-02-12T05:32:33.999Z,0.00
2018-02-12T05:33:56.048Z,0.00
2018-02-12T05:34:56.386Z,0.00
2018-02-12T05:35:57.127Z,0.00
2018-02-12T05:36:56.860Z,0.00
2018-02-12T05:37:56.547Z,0.00
2018-02-12T05:38:55.890Z,0.00
2018-02-12T05:39:56.126Z,0.00
2018-02-12T05:40:56.761Z,0.00
2018-02-12T05:41:56.316Z,0.00
2018-02-12T05:42:56.617Z,0.00
2018-02-12T05:43:56.093Z,0.00
2018-02-12T05:44:56.596Z,0.00
2018-02-12T05:45:56.293Z,0.00
2018-02-12T05:46:56.573Z,0.00
2018-02-12T05:47:56.283Z,0.00
2018-02-12T05:48:57.139Z,0.00
2018-02-12T05:49:56.439Z,0.00
2018-02-12T05:50:56.922Z,0.00
2018-02-12T05:52:18.465Z,0.00
2018-02-12T05:53:19.094Z,0.00
2018-02-12T05:54:18.305Z,0.00
2018-02-12T05:55:18.937Z,0.00
2018-02-12T05:56:18.329Z,0.00
2018-02-12T05:57:18.493Z,0.00
2018-02-12T05:58:18.101Z,0.00
2018-02-12T05:59:18.789Z,0.00
2018-02-12T06:00:18.476Z,0.00
2018-02-12T06:01:18.111Z,0.00
2018-02-12T06:02:18.671Z,0.00
2018-02-12T06:03:18.119Z,0.00
2018-02-12T06:04:18.542Z,0.00
2018-02-12T06:05:18.315Z,0.00
2018-02-12T06:06:18.939Z,0.00
2018-02-12T06:07:18.457Z,0.00
2018-02-12T06:08:18.134Z,1.00
2018-02-12T06:09:18.838Z,1.00
2018-02-12T06:10:18.535Z,1.00
2018-02-12T06:11:17.980Z,1.00
2018-02-12T06:12:18.674Z,0.00
2018-02-12T06:13:39.876Z,1.00
2018-02-12T06:14:40.490Z,2.00
2018-02-12T06:15:39.849Z,2.00
2018-02-12T06:16:40.265Z,1.00
2018-02-12T06:17:39.623Z,2.00
2018-02-12T06:18:40.006Z,2.00
2018-02-12T06:19:40.415Z,3.00
2018-02-12T06:20:39.835Z,3.00
2018-02-12T06:21:40.616Z,4.00
2018-02-12T06:22:40.132Z,4.00
2018-02-12T06:23:39.998Z,4.00
2018-02-12T06:24:40.647Z,6.00
2018-02-12T06:26:01.414Z,8.00
2018-02-12T06:27:02.154Z,8.00
2018-02-12T06:28:01.884Z,11.00
2018-02-12T06:29:23.921Z,13.00
2018-02-12T06:30:24.509Z,15.00
2018-02-12T06:31:25.099Z,16.00
2018-02-12T06:32:24.617Z,17.00
2018-02-12T06:33:24.441Z,17.00
2018-02-12T06:34:23.852Z,27.00
2018-02-12T06:35:24.538Z,24.00
2018-02-12T06:36:23.986Z,32.00
2018-02-12T06:37:24.328Z,39.00
2018-02-12T06:38:46.035Z,41.00
2018-02-12T06:39:46.718Z,45.00
2018-02-12T06:40:46.708Z,55.00
2018-02-12T06:41:46.522Z,79.00
2018-02-12T06:42:46.088Z,102.00
2018-02-12T06:43:46.613Z,113.00
2018-02-12T06:44:46.031Z,147.00
2018-02-12T06:45:46.655Z,170.00
2018-02-12T06:46:46.056Z,198.00
2018-02-12T06:47:46.574Z,210.00
2018-02-12T06:48:45.924Z,233.00
2018-02-12T06:49:46.964Z,239.00
2018-02-12T06:50:46.324Z,263.00
2018-02-12T06:51:46.574Z,298.00
2018-02-12T06:52:47.141Z,305.00
2018-02-12T06:53:46.539Z,329.00
2018-02-12T06:54:47.152Z,376.00
2018-02-12T06:56:24.514Z,416.00
2018-02-12T06:56:46.856Z,380.00
2018-02-12T06:57:47.736Z,340.00
2018-02-12T06:58:46.015Z,366.00
2018-02-12T06:59:47.496Z,353.00
2018-02-12T07:00:47.191Z,362.00
2018-02-12T07:01:47.909Z,419.00
2018-02-12T07:02:46.641Z,452.00
2018-02-12T07:03:47.933Z,583.00
2018-02-12T07:04:48.850Z,727.00
2018-02-12T07:05:47.166Z,717.00
2018-02-12T07:07:11.155Z,739.00
2018-02-12T07:08:11.394Z,941.00
2018-02-12T07:09:10.752Z,1010.00
2018-02-12T07:10:10.599Z,1213.00
2018-02-12T07:11:10.984Z,1337.00
2018-02-12T07:12:10.708Z,1441.00
2018-02-12T07:13:10.581Z,1537.00
2018-02-12T07:14:10.330Z,1563.00
2018-02-12T07:15:09.641Z,1529.00
2018-02-12T07:16:10.477Z,1582.00
2018-02-12T07:17:10.212Z,1558.00
2018-02-12T07:18:09.719Z,1616.00
2018-02-12T07:19:10.453Z,1684.00
2018-02-12T07:20:10.337Z,1805.00
2018-02-12T07:21:10.298Z,1963.00
2018-02-12T07:22:09.805Z,2366.00
2018-02-12T07:23:10.614Z,2893.00
2018-02-12T07:24:10.232Z,3340.00
2018-02-12T07:25:10.068Z,3605.00
2018-02-12T07:26:11.412Z,3978.00
2018-02-12T07:27:10.256Z,4472.00
2018-02-12T07:28:10.162Z,4282.00
2018-02-12T07:29:09.720Z,3877.00
2018-02-12T07:30:31.979Z,3536.00
2018-02-12T07:31:32.707Z,3012.00
2018-02-12T07:32:32.162Z,3046.00
2018-02-12T07:33:32.931Z,3251.00
2018-02-12T07:34:54.237Z,3201.00
2018-02-12T07:35:55.020Z,2853.00
2018-02-12T07:36:54.679Z,2962.00
2018-02-12T07:37:54.326Z,3026.00
2018-02-12T07:38:54.690Z,3084.00
2018-02-12T07:40:36.167Z,3552.00
2018-02-12T07:41:36.535Z,3891.00
2018-02-12T07:42:37.308Z,4198.00
2018-02-12T07:43:36.815Z,4548.00
2018-02-12T07:44:36.347Z,4692.00
2018-02-12T07:45:37.118Z,4901.00
2018-02-12T07:46:36.562Z,5616.00
2018-02-12T07:47:36.935Z,6260.00
2018-02-12T07:48:36.479Z,7069.00
2018-02-12T07:49:36.992Z,7079.00
2018-02-12T07:50:36.845Z,7217.00
2018-02-12T07:51:36.271Z,7554.00
2018-02-12T07:52:37.153Z,8853.00
2018-02-12T07:53:36.512Z,9402.00
2018-02-12T07:54:37.353Z,7981.00
2018-02-12T07:55:37.126Z,6705.00
2018-02-12T07:56:58.570Z,5701.00
2018-02-12T07:57:59.353Z,5984.00
2018-02-12T07:58:59.090Z,5151.00
2018-02-12T07:59:58.845Z,4991.00
2018-02-12T08:00:58.437Z,5611.00
2018-02-12T08:01:58.773Z,6925.00
2018-02-12T08:02:58.624Z,7381.00
2018-02-12T08:04:20.207Z,7732.00
2018-02-12T08:05:20.881Z,7711.00
2018-02-12T08:06:21.461Z,8489.00
2018-02-12T08:07:21.234Z,9651.00
2018-02-12T08:08:21.157Z,9801.00
2018-02-12T08:09:21.125Z,7663.00
2018-02-12T08:10:20.714Z,5651.00
2018-02-12T08:11:21.675Z,5148.00
2018-02-12T08:12:21.519Z,4587.00
2018-02-12T08:13:21.378Z,3326.00
2018-02-12T08:14:21.196Z,2402.00
2018-02-12T08:15:20.570Z,2327.00
2018-02-12T08:16:21.522Z,2093.00
2018-02-12T08:17:22.076Z,2470.00
2018-02-12T08:18:20.551Z,3016.00
2018-02-12T08:19:20.913Z,3546.00
2018-02-12T08:20:20.603Z,4009.00
2018-02-12T08:21:21.281Z,5012.00
2018-02-12T08:22:21.020Z,6640.00
2018-02-12T08:23:20.649Z,8610.00
2018-02-12T08:24:21.595Z,9039.00
2018-02-12T08:25:21.235Z,7051.00
2018-02-12T08:26:20.559Z,5723.00
2018-02-12T08:27:21.392Z,6250.00
2018-02-12T08:28:21.285Z,7201.00
2018-02-12T08:29:20.762Z,8343.00
2018-02-12T08:30:21.410Z,8320.00
2018-02-12T08:31:20.885Z,9494.00
2018-02-12T08:32:20.631Z,9637.00
2018-02-12T08:33:20.948Z,9277.00
2018-02-12T08:34:20.700Z,8579.00
2018-02-12T08:35:42.797Z,7403.00
2018-02-12T08:36:43.641Z,7515.00
2018-02-12T08:37:43.715Z,8017.00
2018-02-12T08:38:43.505Z,9779.00
2018-02-12T08:39:43.543Z,11827.00
2018-02-12T08:40:43.024Z,14692.00
2018-02-12T08:41:42.798Z,14843.00
2018-02-12T08:43:05.075Z,15387.00
2018-02-12T08:44:05.485Z,13354.00
2018-02-12T08:45:05.251Z,11494.00
2018-02-12T08:46:26.549Z,10157.00
2018-02-12T08:47:27.035Z,8800.00
2018-02-12T08:48:26.778Z,8605.00
2018-02-12T08:49:26.353Z,11030.00
2018-02-12T08:50:27.214Z,11002.00
2018-02-12T08:51:27.382Z,12243.00
2018-02-12T08:52:48.829Z,11523.00
2018-02-12T08:53:49.598Z,11819.00
2018-02-12T08:54:49.080Z,9598.00
2018-02-12T08:55:49.002Z,9226.00
2018-02-12T08:56:48.749Z,8797.00
2018-02-12T08:57:49.317Z,8816.00
2018-02-12T08:58:49.258Z,9639.00
2018-02-12T08:59:49.153Z,10416.00
2018-02-12T09:00:49.034Z,10500.00
2018-02-12T09:01:49.286Z,9908.00
2018-02-12T09:02:48.854Z,9175.00
2018-02-12T09:03:49.784Z,8596.00
2018-02-12T09:04:49.078Z,8049.00
2018-02-12T09:05:48.853Z,7915.00
2018-02-12T09:06:50.152Z,6446.00
2018-02-12T09:07:48.885Z,5271.00
2018-02-12T09:08:48.524Z,4231.00
2018-02-12T09:09:49.414Z,4150.00
2018-02-12T09:10:49.331Z,4484.00
2018-02-12T09:11:49.118Z,6111.00
2018-02-12T09:13:09.930Z,6366.00
2018-02-12T09:14:10.649Z,6142.00
2018-02-12T09:15:32.655Z,5901.00
2018-02-12T09:16:33.327Z,4793.00
2018-02-12T09:17:32.780Z,5044.00
2018-02-12T09:18:32.481Z,5884.00
2018-02-12T09:19:33.073Z,5947.00
2018-02-12T09:20:32.846Z,6088.00
2018-02-12T09:21:32.461Z,6290.00
2018-02-12T09:22:33.086Z,7323.00
2018-02-12T09:23:32.712Z,9106.00
2018-02-12T09:24:33.112Z,10689.00
2018-02-12T09:25:32.587Z,10850.00
2018-02-12T09:26:33.644Z,10761.00
2018-02-12T09:27:33.056Z,8920.00
2018-02-12T09:28:33.147Z,7141.00
2018-02-12T09:29:54.308Z,7356.00
2018-02-12T09:31:16.893Z,10884.00
2018-02-12T09:32:17.673Z,12009.00
2018-02-12T09:33:17.561Z,17448.00
2018-02-12T09:34:17.548Z,19624.00
2018-02-12T09:35:17.339Z,16531.00
2018-02-12T09:36:16.843Z,14985.00
2018-02-12T09:37:39.330Z,23320.00
2018-02-12T09:38:40.083Z,22480.00
2018-02-12T09:39:40.077Z,42536.00
2018-02-12T09:40:39.732Z,28840.00
2018-02-12T09:41:39.662Z,40896.00
2018-02-12T09:42:39.299Z,27424.00
2018-02-12T09:43:39.926Z,21128.00
2018-02-12T09:44:39.629Z,14775.00
2018-02-12T09:45:39.543Z,15497.00
2018-02-12T09:46:39.100Z,18736.00
2018-02-12T09:47:40.024Z,25696.00
2018-02-12T09:48:39.961Z,20360.00
2018-02-12T09:49:39.501Z,31800.00
2018-02-12T09:50:39.938Z,39672.00
2018-02-12T09:51:39.737Z,25792.00
2018-02-12T09:52:39.461Z,23848.00
2018-02-12T09:54:00.526Z,45536.00
2018-02-12T09:55:01.054Z,27952.00
2018-02-12T09:56:22.244Z,54576.00
2018-02-12T09:57:22.755Z,30608.00
2018-02-12T09:58:22.576Z,39088.00
2018-02-12T09:59:22.299Z,27896.00
2018-02-12T10:00:23.244Z,16632.00
2018-02-12T10:01:44.241Z,12678.00
2018-02-12T10:02:45.317Z,9676.00
2018-02-12T10:03:44.934Z,10355.00
2018-02-12T10:04:44.463Z,16856.00
2018-02-12T10:05:45.221Z,18560.00
2018-02-12T10:06:45.156Z,13974.00
2018-02-12T10:08:06.082Z,49688.00
2018-02-12T10:09:06.699Z,29144.00
2018-02-12T10:10:27.839Z,14077.00
2018-02-12T10:11:28.348Z,13874.00
2018-02-12T10:12:27.980Z,13273.00
2018-02-12T10:13:28.877Z,13790.00
2018-02-12T10:14:28.310Z,13212.00
2018-02-12T10:15:29.330Z,13733.00
2018-02-12T10:16:28.850Z,11095.00
2018-02-12T10:18:11.857Z,22200.00
2018-02-12T10:19:11.633Z,15368.00
2018-02-12T10:20:33.930Z,26688.00
2018-02-12T10:21:34.565Z,12545.00
2018-02-12T10:22:34.498Z,11938.00
2018-02-12T10:23:34.688Z,36440.00
2018-02-12T10:24:34.368Z,34376.00
2018-02-12T10:25:55.657Z,37944.00
2018-02-12T10:26:56.549Z,12564.00
2018-02-12T10:27:56.154Z,12127.00
2018-02-12T10:28:56.891Z,38992.00
2018-02-12T10:29:57.090Z,15355.00
2018-02-12T10:30:56.577Z,8989.00
2018-02-12T10:31:56.353Z,9095.00
2018-02-12T10:32:55.748Z,27088.00
2018-02-12T10:33:56.951Z,39336.00
2018-02-12T10:34:57.725Z,38680.00
2018-02-12T10:35:56.443Z,38912.00
2018-02-12T10:36:55.941Z,39632.00
2018-02-12T10:37:56.525Z,39568.00
2018-02-12T10:38:55.958Z,39848.00
2018-02-12T10:39:56.748Z,39784.00
2018-02-12T10:40:56.255Z,40384.00
2018-02-12T10:41:56.117Z,39256.00
2018-02-12T10:42:56.866Z,36424.00
2018-02-12T10:43:56.445Z,35728.00
2018-02-12T10:44:56.224Z,37072.00
2018-02-12T10:45:55.955Z,37048.00
2018-02-12T10:46:56.933Z,36856.00
2018-02-12T10:47:56.973Z,34232.00
2018-02-12T10:48:57.228Z,36256.00
2018-02-12T10:49:56.433Z,37056.00
2018-02-12T10:50:56.800Z,16390.00
2018-02-12T10:51:57.199Z,21792.00
2018-02-12T10:52:56.135Z,40488.00
2018-02-12T10:53:56.277Z,40608.00
2018-02-12T10:54:55.917Z,41224.00
2018-02-12T10:55:56.926Z,41448.00
2018-02-12T10:56:56.594Z,41416.00
2018-02-12T10:57:56.159Z,41832.00
2018-02-12T10:58:56.744Z,43608.00
2018-02-12T10:59:56.586Z,40672.00
2018-02-12T11:01:17.261Z,42456.00
2018-02-12T11:02:18.650Z,43600.00
2018-02-12T11:03:18.864Z,43208.00
2018-02-12T11:04:18.354Z,44352.00
2018-02-12T11:05:18.419Z,45536.00
2018-02-12T11:06:18.466Z,37528.00
2018-02-12T11:07:18.130Z,14422.00
2018-02-12T11:08:17.948Z,27248.00
2018-02-12T11:09:17.597Z,26696.00
2018-02-12T11:10:18.049Z,15096.00
2018-02-12T11:11:17.615Z,33688.00
2018-02-12T11:12:39.280Z,46856.00
2018-02-12T11:13:40.105Z,53760.00
2018-02-12T11:14:39.527Z,52408.00
2018-02-12T11:15:40.176Z,30120.00
2018-02-12T11:16:39.761Z,13414.00
2018-02-12T11:17:39.237Z,17848.00
2018-02-12T11:18:40.389Z,50160.00
2018-02-12T11:19:40.202Z,13514.00
2018-02-12T11:20:39.873Z,47160.00
2018-02-12T11:21:39.812Z,48560.00
2018-02-12T11:22:39.759Z,13865.00
2018-02-12T11:23:40.381Z,52144.00
2018-02-12T11:24:40.077Z,55320.00
2018-02-12T11:25:40.087Z,16807.00
2018-02-12T11:26:45.889Z,48480.00
2018-02-12T11:27:39.924Z,48400.00
2018-02-12T11:28:39.905Z,38552.00
2018-02-12T11:29:45.093Z,26272.00
2018-02-12T11:30:39.723Z,47104.00
2018-02-12T11:31:40.001Z,20472.00
2018-02-12T11:32:44.331Z,29712.00
2018-02-12T11:33:40.322Z,46352.00
2018-02-12T11:34:39.650Z,19568.00
2018-02-12T11:35:39.145Z,16012.00
2018-02-12T11:36:39.612Z,32976.00
2018-02-12T11:37:40.260Z,42216.00
2018-02-12T11:38:40.132Z,32808.00
2018-02-12T11:39:40.050Z,14195.00
2018-02-12T11:40:40.023Z,14948.00
2018-02-12T11:41:40.064Z,15289.00
2018-02-12T11:42:39.993Z,13949.00
2018-02-12T11:43:39.645Z,12203.00
2018-02-12T11:44:39.311Z,23056.00
2018-02-12T11:45:39.696Z,10754.00
2018-02-12T11:46:44.908Z,12856.00
2018-02-12T11:47:40.015Z,13721.00
2018-02-12T11:48:39.923Z,17256.00
2018-02-12T11:49:39.690Z,12285.00
2018-02-12T11:50:40.392Z,10645.00
2018-02-12T11:51:41.382Z,9933.00
2018-02-12T11:52:39.973Z,12641.00
2018-02-12T11:53:39.486Z,16984.00
2018-02-12T11:54:40.363Z,33976.00
2018-02-12T11:55:41.238Z,14456.00
2018-02-12T11:56:40.457Z,17912.00
2018-02-12T11:57:40.365Z,21712.00
2018-02-12T11:58:40.107Z,24792.00
2018-02-12T11:59:40.208Z,29992.00
2018-02-12T12:00:40.117Z,23504.00
2018-02-12T12:01:40.176Z,19776.00
2018-02-12T12:02:39.959Z,46024.00
2018-02-12T12:03:39.763Z,45808.00
2018-02-12T12:05:23.267Z,46456.00
2018-02-12T12:06:24.093Z,46568.00
2018-02-12T12:07:23.866Z,43816.00
2018-02-12T12:08:23.662Z,42552.00
2018-02-12T12:09:24.124Z,40880.00
2018-02-12T12:10:24.083Z,39888.00
2018-02-12T12:11:23.554Z,39912.00
2018-02-12T12:12:24.437Z,41080.00
2018-02-12T12:13:24.249Z,40896.00
2018-02-12T12:14:23.761Z,41168.00
2018-02-12T12:15:23.726Z,40512.00
2018-02-12T12:16:24.114Z,41368.00
2018-02-12T12:17:24.116Z,12412.00
2018-02-12T12:18:24.025Z,32736.00
2018-02-12T12:19:24.096Z,43008.00
2018-02-12T12:20:23.850Z,37704.00
2018-02-12T12:21:23.237Z,41456.00
2018-02-12T12:22:24.106Z,41904.00
2018-02-12T12:24:06.773Z,28488.00
2018-02-12T12:25:06.314Z,45720.00
2018-02-12T12:26:06.880Z,44344.00
2018-02-12T12:27:06.701Z,31136.00
2018-02-12T12:28:06.528Z,11538.00
2018-02-12T12:29:07.665Z,10777.00
2018-02-12T12:30:07.280Z,14168.00
2018-02-12T12:31:07.010Z,43176.00
2018-02-12T12:32:06.455Z,10203.00
2018-02-12T12:33:07.214Z,9035.00
2018-02-12T12:34:28.359Z,11208.00
2018-02-12T12:35:28.969Z,11537.00
2018-02-12T12:36:28.722Z,12424.00
2018-02-12T12:37:29.290Z,33000.00
2018-02-12T12:38:28.941Z,14026.00
2018-02-12T12:39:28.844Z,24296.00
2018-02-12T12:40:29.117Z,53456.00
2018-02-12T12:41:28.587Z,34304.00
2018-02-12T12:42:49.848Z,49056.00
2018-02-12T12:43:51.414Z,44752.00
2018-02-12T12:44:50.132Z,48664.00
2018-02-12T12:45:50.126Z,39888.00
2018-02-12T12:46:50.210Z,46808.00
2018-02-12T12:47:50.154Z,46040.00
2018-02-12T12:48:49.992Z,23296.00
2018-02-12T12:49:50.994Z,27568.00
2018-02-12T12:50:50.820Z,49528.00
2018-02-12T12:51:50.238Z,48752.00
2018-02-12T12:52:49.565Z,49328.00
2018-02-12T12:53:50.830Z,53912.00
2018-02-12T12:54:50.594Z,30856.00
2018-02-12T12:55:49.959Z,55048.00
2018-02-12T12:56:50.185Z,51512.00