createdAt,value
2019-03-29T00:04:58.585Z,8.78
2019-03-29T00:10:03.428Z,8.85
2019-03-29T00:15:08.343Z,8.91
2019-03-29T00:20:12.994Z,8.85
2019-03-29T00:25:17.651Z,8.81
2019-03-29T00:30:22.343Z,8.86
2019-03-29T00:35:26.895Z,8.85
2019-03-29T00:40:31.570Z,8.77
2019-03-29T00:45:36.231Z,8.77
2019-03-29T00:50:40.835Z,8.77
2019-03-29T00:55:46.898Z,8.72
2019-03-29T01:00:52.426Z,8.72
2019-03-29T01:05:57.050Z,8.67
2019-03-29T01:11:01.714Z,8.71
2019-03-29T01:16:06.259Z,8.76
2019-03-29T01:21:10.852Z,8.67
2019-03-29T01:26:15.494Z,8.70
2019-03-29T01:31:20.092Z,8.69
2019-03-29T01:36:24.667Z,8.69
2019-03-29T01:41:29.236Z,8.69
2019-03-29T01:46:33.826Z,8.56
2019-03-29T01:51:38.408Z,8.56
2019-03-29T01:56:43.010Z,8.62
2019-03-29T02:01:47.651Z,8.59
2019-03-29T02:06:52.263Z,8.54
2019-03-29T02:11:57.192Z,8.52
2019-03-29T02:17:01.763Z,8.52
2019-03-29T02:22:06.641Z,8.58
2019-03-29T02:27:11.307Z,8.58
2019-03-29T02:32:15.936Z,8.60
2019-03-29T02:37:20.533Z,8.60
2019-03-29T02:42:25.122Z,8.63
2019-03-29T02:47:29.699Z,8.61
2019-03-29T02:52:34.678Z,8.60
2019-03-29T02:57:39.341Z,8.64
2019-03-29T03:02:43.995Z,8.64
2019-03-29T03:07:48.654Z,8.64
2019-03-29T03:12:53.274Z,8.65
2019-03-29T03:17:57.941Z,8.65
2019-03-29T03:23:02.533Z,8.66
2019-03-29T03:28:07.136Z,8.69
2019-03-29T03:33:11.760Z,8.67
2019-03-29T03:38:16.341Z,8.67
2019-03-29T03:43:21.218Z,8.56
2019-03-29T03:48:25.794Z,8.57
2019-03-29T03:53:31.075Z,8.57
2019-03-29T03:58:35.756Z,8.57
2019-03-29T04:03:40.330Z,8.56
2019-03-29T04:08:44.960Z,8.54
2019-03-29T04:13:49.655Z,8.55
2019-03-29T04:18:54.543Z,8.54
2019-03-29T04:23:59.256Z,8.54
2019-03-29T04:29:05.264Z,8.55
2019-03-29T04:34:10.031Z,8.54
2019-03-29T04:39:14.820Z,8.51
2019-03-29T04:44:19.696Z,8.52
2019-03-29T04:49:24.685Z,8.49
2019-03-29T04:54:29.379Z,8.43
2019-03-29T04:59:34.017Z,8.47
2019-03-29T05:04:38.711Z,8.52
2019-03-29T05:09:43.300Z,8.61
2019-03-29T05:14:47.965Z,8.61
2019-03-29T05:19:52.569Z,8.65
2019-03-29T05:24:57.445Z,8.65
2019-03-29T05:30:02.103Z,8.73
2019-03-29T05:35:07.155Z,8.79
2019-03-29T05:40:12.047Z,8.81
2019-03-29T05:45:16.985Z,8.89
2019-03-29T05:50:22.053Z,8.98
2019-03-29T05:55:32.534Z,9.06
2019-03-29T06:00:33.059Z,9.15
2019-03-29T06:05:37.710Z,9.22
2019-03-29T06:10:49.078Z,9.34
2019-03-29T06:15:48.963Z,9.46
2019-03-29T06:20:53.660Z,9.58
2019-03-29T06:25:58.577Z,9.62
2019-03-29T06:31:03.270Z,9.68
2019-03-29T06:36:09.325Z,9.79
2019-03-29T06:41:13.909Z,9.84
2019-03-29T06:46:18.537Z,9.96
2019-03-29T06:51:23.396Z,9.97
2019-03-29T06:56:27.988Z,10.00
2019-03-29T07:01:32.601Z,10.01
2019-03-29T07:06:37.316Z,10.13
2019-03-29T07:11:42.113Z,10.21
2019-03-29T07:16:46.734Z,10.33
2019-03-29T07:21:51.554Z,10.44
2019-03-29T07:26:56.388Z,10.45
2019-03-29T07:32:02.013Z,10.47
2019-03-29T07:37:06.581Z,10.52
2019-03-29T07:42:11.164Z,10.67
2019-03-29T07:47:15.774Z,10.72
2019-03-29T07:52:20.604Z,10.70
2019-03-29T07:57:25.214Z,10.81
2019-03-29T08:02:29.817Z,10.93
2019-03-29T08:07:34.454Z,10.93
2019-03-29T08:12:40.711Z,11.07
2019-03-29T08:17:47.553Z,11.12
2019-03-29T08:22:52.535Z,11.24
2019-03-29T08:27:57.344Z,11.35
2019-03-29T08:33:02.100Z,11.43
2019-03-29T08:38:06.671Z,11.56
2019-03-29T08:43:11.263Z,11.56
2019-03-29T08:48:15.868Z,11.76
2019-03-29T08:53:20.501Z,11.77
2019-03-29T08:58:25.078Z,11.85
2019-03-29T09:03:29.658Z,11.91
2019-03-29T09:08:34.303Z,11.72
2019-03-29T09:13:38.857Z,12.05
2019-03-29T09:18:43.457Z,12.31
2019-03-29T09:23:48.241Z,12.41
2019-03-29T09:28:52.841Z,12.71
2019-03-29T09:33:58.694Z,12.98
2019-03-29T09:39:04.906Z,13.21
2019-03-29T09:44:09.633Z,13.08
2019-03-29T09:49:14.229Z,13.32
2019-03-29T09:54:20.593Z,13.70
2019-03-29T09:59:25.266Z,14.05
2019-03-29T10:04:29.888Z,14.18
2019-03-29T10:09:34.460Z,14.91
2019-03-29T10:14:39.019Z,15.63
2019-03-29T10:19:43.582Z,15.81
2019-03-29T10:24:48.531Z,15.50
2019-03-29T10:29:53.091Z,15.93
2019-03-29T10:34:58.098Z,15.84
2019-03-29T10:40:02.676Z,15.69
2019-03-29T10:45:07.216Z,15.25
2019-03-29T10:50:11.784Z,14.61
2019-03-29T10:55:16.693Z,14.64
2019-03-29T11:00:34.396Z,14.58
2019-03-29T11:05:39.058Z,14.49
2019-03-29T11:10:43.659Z,14.57
2019-03-29T11:15:48.538Z,14.51
2019-03-29T11:20:53.280Z,14.69
2019-03-29T11:25:57.991Z,14.56
2019-03-29T11:31:02.657Z,14.66
2019-03-29T11:36:07.251Z,14.64
2019-03-29T11:41:12.279Z,14.73
2019-03-29T11:46:16.846Z,14.99
2019-03-29T11:51:21.940Z,14.80
2019-03-29T11:56:26.525Z,14.39
2019-03-29T12:01:31.258Z,14.14
2019-03-29T12:06:35.858Z,13.52
2019-03-29T12:11:40.749Z,13.54
2019-03-29T12:16:45.619Z,13.86
2019-03-29T12:21:50.305Z,14.25
2019-03-29T12:27:06.915Z,14.44
2019-03-29T12:32:11.509Z,14.31
2019-03-29T12:37:33.754Z,14.21
2019-03-29T12:42:38.319Z,14.15
2019-03-29T12:47:43.218Z,14.07
2019-03-29T12:52:47.856Z,14.02
2019-03-29T12:58:10.384Z,14.33
2019-03-29T13:03:32.595Z,14.42
2019-03-29T13:08:37.170Z,14.45
2019-03-29T13:13:41.735Z,14.14
2019-03-29T13:18:46.323Z,13.86
2019-03-29T13:23:50.878Z,14.03
2019-03-29T13:28:55.444Z,14.03
2019-03-29T13:34:00.060Z,14.08
2019-03-29T13:39:06.778Z,14.21
2019-03-29T13:44:23.215Z,14.28
2019-03-29T13:49:17.720Z,14.46
2019-03-29T13:54:22.322Z,14.36
2019-03-29T13:59:26.959Z,14.66
2019-03-29T14:04:31.516Z,14.53
2019-03-29T14:09:36.096Z,14.42
2019-03-29T14:14:49.511Z,14.34
2019-03-29T14:19:54.140Z,14.42
2019-03-29T14:25:16.611Z,14.47
2019-03-29T14:30:21.187Z,14.49
2019-03-29T14:35:25.763Z,14.74
2019-03-29T14:40:30.351Z,14.92
2019-03-29T14:45:34.997Z,14.77
2019-03-29T14:50:39.693Z,14.64
2019-03-29T14:55:44.294Z,14.63
2019-03-29T15:00:49.229Z,14.58
2019-03-29T15:05:53.917Z,14.52
2019-03-29T15:10:58.516Z,14.44
2019-03-29T15:16:18.221Z,14.34
2019-03-29T15:21:22.855Z,14.07
2019-03-29T15:26:27.428Z,13.91
2019-03-29T15:31:49.694Z,13.81
2019-03-29T15:36:54.307Z,13.79
2019-03-29T15:41:58.895Z,13.91
2019-03-29T15:47:03.603Z,13.79
2019-03-29T15:52:08.168Z,13.78
2019-03-29T15:57:12.730Z,13.71
2019-03-29T16:02:17.385Z,13.51
2019-03-29T16:07:22.005Z,13.40
2019-03-29T16:12:26.562Z,13.35
2019-03-29T16:17:31.186Z,13.12
2019-03-29T16:22:35.784Z,12.88
2019-03-29T16:27:40.398Z,12.71
2019-03-29T16:32:44.989Z,12.54
2019-03-29T16:37:56.926Z,12.47
2019-03-29T16:42:56.097Z,12.37
2019-03-29T16:48:00.670Z,12.29
2019-03-29T16:53:05.253Z,12.15
2019-03-29T16:58:09.851Z,12.04
2019-03-29T17:03:14.459Z,11.92
2019-03-29T17:08:19.091Z,11.85
2019-03-29T17:13:23.641Z,11.82
2019-03-29T17:18:29.401Z,11.64
2019-03-29T17:23:34.357Z,11.37
2019-03-29T17:28:39.146Z,11.09
2019-03-29T17:33:43.737Z,10.64
2019-03-29T17:38:48.294Z,10.23
2019-03-29T17:43:52.849Z,9.82
2019-03-29T17:48:57.438Z,9.39
2019-03-29T17:54:02.005Z,9.05
2019-03-29T17:59:06.576Z,8.88
2019-03-29T18:04:11.233Z,8.59
2019-03-29T18:09:15.863Z,8.31
2019-03-29T18:14:20.430Z,7.97
2019-03-29T18:19:25.027Z,7.97
2019-03-29T18:24:29.654Z,7.40
2019-03-29T18:29:34.367Z,7.40
2019-03-29T18:34:41.632Z,7.16
2019-03-29T18:39:45.488Z,6.91
2019-03-29T18:44:50.088Z,6.74
2019-03-29T18:49:54.741Z,6.50
2019-03-29T18:54:59.433Z,6.37
2019-03-29T19:00:05.446Z,6.18
2019-03-29T19:05:15.066Z,5.95
2019-03-29T19:10:19.809Z,5.81
2019-03-29T19:15:24.537Z,5.66
2019-03-29T19:20:29.272Z,5.47
2019-03-29T19:25:34.067Z,5.27
2019-03-29T19:30:38.779Z,5.19
2019-03-29T19:35:43.520Z,5.28
2019-03-29T19:40:48.272Z,5.27
2019-03-29T19:45:53.132Z,5.25
2019-03-29T19:50:57.991Z,5.09
2019-03-29T19:56:03.140Z,5.12
2019-03-29T20:01:08.003Z,5.06
2019-03-29T20:06:12.780Z,4.93
2019-03-29T20:11:17.609Z,4.97
2019-03-29T20:16:22.381Z,4.90
2019-03-29T20:21:27.238Z,4.82
2019-03-29T20:26:32.068Z,4.64
2019-03-29T20:31:36.929Z,4.44
2019-03-29T20:36:41.729Z,4.32
2019-03-29T20:41:46.516Z,4.28
2019-03-29T20:46:51.301Z,4.18
2019-03-29T20:51:56.040Z,4.07
2019-03-29T20:57:00.853Z,3.98
2019-03-29T21:02:05.561Z,4.16
2019-03-29T21:07:10.258Z,3.94
2019-03-29T21:12:14.951Z,3.75
2019-03-29T21:17:19.589Z,3.67
2019-03-29T21:22:24.280Z,3.56
2019-03-29T21:27:28.903Z,3.58
2019-03-29T21:32:33.486Z,3.51
2019-03-29T21:37:38.053Z,3.44
2019-03-29T21:42:42.703Z,3.37
2019-03-29T21:48:01.474Z,3.32
2019-03-29T21:52:53.593Z,3.25
2019-03-29T21:57:58.191Z,3.24
2019-03-29T22:03:03.759Z,3.25
2019-03-29T22:08:08.680Z,3.27
2019-03-29T22:13:13.726Z,3.16
2019-03-29T22:18:18.349Z,3.10
2019-03-29T22:23:22.982Z,3.12
2019-03-29T22:28:27.569Z,3.06
2019-03-29T22:33:32.443Z,2.96
2019-03-29T22:38:37.042Z,2.80
2019-03-29T22:43:41.866Z,2.66
2019-03-29T22:48:52.409Z,2.58
2019-03-29T22:53:52.814Z,2.58
2019-03-29T22:58:57.401Z,2.49
2019-03-29T23:04:03.636Z,2.35
2019-03-29T23:09:11.594Z,2.25
2019-03-29T23:14:14.873Z,2.19
2019-03-29T23:19:19.461Z,2.26
2019-03-29T23:24:24.081Z,2.17
2019-03-29T23:29:29.060Z,2.09
2019-03-29T23:34:33.610Z,2.09
2019-03-29T23:39:38.547Z,1.98
2019-03-29T23:44:43.127Z,1.85
2019-03-29T23:49:47.697Z,1.76
2019-03-29T23:54:52.291Z,1.71
2019-03-29T23:59:57.079Z,1.70
