createdAt,value
2018-12-17T00:00:44.985Z,38.80
2018-12-17T00:01:44.916Z,37.50
2018-12-17T00:02:44.856Z,39.50
2018-12-17T00:03:44.790Z,43.80
2018-12-17T00:04:44.713Z,37.20
2018-12-17T00:05:44.654Z,39.40
2018-12-17T00:06:44.577Z,35.60
2018-12-17T00:07:44.507Z,37.10
2018-12-17T00:08:44.441Z,36.10
2018-12-17T00:09:44.385Z,37.50
2018-12-17T00:10:44.302Z,38.40
2018-12-17T00:11:44.282Z,38.50
2018-12-17T00:12:44.169Z,39.00
2018-12-17T00:13:44.111Z,37.40
2018-12-17T00:14:44.030Z,37.00
2018-12-17T00:15:43.966Z,39.60
2018-12-17T00:16:43.898Z,35.00
2018-12-17T00:17:43.831Z,37.70
2018-12-17T00:18:43.765Z,39.60
2018-12-17T00:19:43.701Z,38.70
2018-12-17T00:20:43.633Z,38.30
2018-12-17T00:21:43.557Z,38.60
2018-12-17T00:22:43.489Z,38.00
2018-12-17T00:23:43.421Z,37.60
2018-12-17T00:24:43.372Z,39.00
2018-12-17T00:25:43.285Z,33.20
2018-12-17T00:26:43.219Z,38.90
2018-12-17T00:27:43.153Z,35.60
2018-12-17T00:28:43.084Z,38.20
2018-12-17T00:29:43.013Z,36.90
2018-12-17T00:30:42.943Z,35.60
2018-12-17T00:31:42.885Z,42.50
2018-12-17T00:32:42.806Z,36.80
2018-12-17T00:33:42.741Z,36.10
2018-12-17T00:34:42.673Z,38.90
2018-12-17T00:35:42.613Z,37.00
2018-12-17T00:36:42.579Z,38.90
2018-12-17T00:37:42.469Z,39.20
2018-12-17T00:38:42.402Z,37.10
2018-12-17T00:39:42.336Z,35.00
2018-12-17T00:40:42.260Z,35.10
2018-12-17T00:41:42.198Z,36.30
2018-12-17T00:42:42.129Z,35.30
2018-12-17T00:43:42.063Z,37.30
2018-12-17T00:44:41.997Z,38.20
2018-12-17T00:45:41.939Z,33.90
2018-12-17T00:46:41.864Z,40.10
2018-12-17T00:47:41.794Z,35.90
2018-12-17T00:48:41.721Z,35.70
2018-12-17T00:49:41.654Z,38.30
2018-12-17T00:50:41.596Z,34.10
2018-12-17T00:51:41.514Z,38.40
2018-12-17T00:52:41.448Z,36.60
2018-12-17T00:53:41.381Z,37.50
2018-12-17T00:54:41.312Z,32.90
2018-12-17T00:55:41.247Z,32.40
2018-12-17T00:56:41.177Z,33.70
2018-12-17T00:57:41.127Z,33.20
2018-12-17T00:58:41.046Z,33.00
2018-12-17T00:59:40.977Z,34.30
2018-12-17T01:00:40.908Z,35.00
2018-12-17T01:01:40.842Z,33.20
2018-12-17T01:02:40.767Z,36.60
2018-12-17T01:03:40.701Z,35.80
2018-12-17T01:04:40.633Z,32.80
2018-12-17T01:05:40.568Z,30.90
2018-12-17T01:06:40.493Z,33.40
2018-12-17T01:07:40.432Z,38.20
2018-12-17T01:08:40.362Z,31.90
2018-12-17T01:09:40.293Z,37.20
2018-12-17T01:10:40.231Z,35.00
2018-12-17T01:11:40.168Z,31.20
2018-12-17T01:12:40.105Z,36.80
2018-12-17T01:13:40.020Z,32.40
2018-12-17T01:14:39.971Z,30.20
2018-12-17T01:15:39.883Z,33.50
2018-12-17T01:16:39.818Z,35.40
2018-12-17T01:17:39.745Z,35.00
2018-12-17T01:18:39.679Z,30.10
2018-12-17T01:19:39.615Z,32.40
2018-12-17T01:20:39.544Z,31.40
2018-12-17T01:21:39.471Z,32.80
2018-12-17T01:22:39.408Z,32.50
2018-12-17T01:23:39.339Z,31.90
2018-12-17T01:24:39.270Z,33.30
2018-12-17T01:25:39.208Z,32.80
2018-12-17T01:26:39.145Z,29.60
2018-12-17T01:27:39.071Z,31.60
2018-12-17T01:28:38.998Z,33.30
2018-12-17T01:29:38.930Z,34.60
2018-12-17T01:30:38.862Z,36.20
2018-12-17T01:31:38.803Z,35.40
2018-12-17T01:32:38.727Z,37.10
2018-12-17T01:33:38.658Z,38.30
2018-12-17T01:34:38.613Z,38.30
2018-12-17T01:35:38.526Z,44.70
2018-12-17T01:36:38.450Z,39.00
2018-12-17T01:37:38.384Z,38.70
2018-12-17T01:38:38.321Z,40.10
2018-12-17T01:39:38.248Z,39.00
2018-12-17T01:40:38.184Z,39.90
2018-12-17T01:41:38.117Z,35.90
2018-12-17T01:42:38.048Z,43.00
2018-12-17T01:43:37.977Z,36.70
2018-12-17T01:44:37.909Z,38.90
2018-12-17T01:45:37.839Z,38.20
2018-12-17T01:46:37.769Z,40.20
2018-12-17T01:47:37.700Z,39.70
2018-12-17T01:48:37.636Z,43.60
2018-12-17T01:49:37.567Z,42.40
2018-12-17T01:50:37.499Z,40.60
2018-12-17T01:51:37.438Z,39.40
2018-12-17T01:52:37.363Z,41.40
2018-12-17T01:53:37.306Z,43.90
2018-12-17T01:54:37.224Z,44.30
2018-12-17T01:55:37.159Z,41.70
2018-12-17T01:56:37.094Z,42.40
2018-12-17T01:57:37.034Z,45.50
2018-12-17T01:58:36.951Z,42.10
2018-12-17T01:59:36.883Z,42.30
2018-12-17T02:00:36.814Z,46.20
2018-12-17T02:01:36.755Z,42.00
2018-12-17T02:02:36.676Z,46.20
2018-12-17T02:03:36.611Z,44.10
2018-12-17T02:04:36.540Z,41.50
2018-12-17T02:05:36.472Z,45.10
2018-12-17T02:06:36.400Z,40.10
2018-12-17T02:07:36.336Z,44.80
2018-12-17T02:08:36.269Z,40.10
2018-12-17T02:09:36.201Z,45.60
2018-12-17T02:10:36.135Z,40.90
2018-12-17T02:11:36.075Z,44.70
2018-12-17T02:12:36.009Z,41.30
2018-12-17T02:13:35.927Z,42.50
2018-12-17T02:14:35.858Z,46.50
2018-12-17T02:15:35.790Z,44.80
2018-12-17T02:16:35.736Z,46.20
2018-12-17T02:17:35.653Z,41.50
2018-12-17T02:18:35.585Z,46.70
2018-12-17T02:19:35.518Z,45.10
2018-12-17T02:20:35.456Z,46.10
2018-12-17T02:21:35.375Z,45.80
2018-12-17T02:22:35.313Z,41.40
2018-12-17T02:23:35.243Z,41.10
2018-12-17T02:24:35.173Z,45.00
2018-12-17T02:25:35.112Z,41.30
2018-12-17T02:26:35.053Z,36.40
2018-12-17T02:27:34.977Z,39.30
2018-12-17T02:28:36.266Z,39.90
2018-12-17T02:29:34.833Z,37.70
2018-12-17T02:30:34.767Z,35.10
2018-12-17T02:31:34.696Z,40.10
2018-12-17T02:32:34.625Z,36.50
2018-12-17T02:33:34.560Z,35.40
2018-12-17T02:34:34.493Z,33.40
2018-12-17T02:35:34.443Z,32.30
2018-12-17T02:36:34.353Z,31.20
2018-12-17T02:37:34.286Z,34.90
2018-12-17T02:38:34.221Z,30.70
2018-12-17T02:39:34.152Z,35.00
2018-12-17T02:40:34.087Z,34.70
2018-12-17T02:41:34.025Z,33.30
2018-12-17T02:42:33.956Z,27.50
2018-12-17T02:43:33.877Z,32.40
2018-12-17T02:44:33.809Z,31.80
2018-12-17T02:45:33.738Z,33.00
2018-12-17T02:46:33.685Z,34.30
2018-12-17T02:47:33.600Z,34.90
2018-12-17T02:48:33.539Z,30.40
2018-12-17T02:49:33.468Z,30.00
2018-12-17T02:50:33.399Z,30.50
2018-12-17T02:51:33.333Z,35.60
2018-12-17T02:52:33.263Z,31.40
2018-12-17T02:53:33.193Z,32.30
2018-12-17T02:54:33.135Z,27.40
2018-12-17T02:55:33.065Z,35.80
2018-12-17T02:56:33.001Z,26.30
2018-12-17T02:57:32.930Z,34.50
2018-12-17T02:58:32.853Z,35.80
2018-12-17T02:59:32.787Z,33.50
2018-12-17T03:00:32.716Z,33.60
2018-12-17T03:01:32.660Z,35.60
2018-12-17T03:02:32.577Z,35.80
2018-12-17T03:03:32.511Z,30.80
2018-12-17T03:04:32.443Z,31.10
2018-12-17T03:05:32.372Z,32.10
2018-12-17T03:06:32.303Z,34.00
2018-12-17T03:07:32.239Z,29.40
2018-12-17T03:08:32.170Z,33.70
2018-12-17T03:09:32.100Z,36.20
2018-12-17T03:10:32.044Z,30.70
2018-12-17T03:11:31.981Z,32.50
2018-12-17T03:12:31.914Z,37.60
2018-12-17T03:13:31.828Z,36.70
2018-12-17T03:14:31.772Z,28.90
2018-12-17T03:15:31.694Z,30.30
2018-12-17T03:16:31.631Z,31.20
2018-12-17T03:17:31.554Z,30.00
2018-12-17T03:18:31.486Z,36.80
2018-12-17T03:19:31.420Z,28.40
2018-12-17T03:20:31.348Z,38.00
2018-12-17T03:21:31.276Z,30.50
2018-12-17T03:22:31.214Z,36.20
2018-12-17T03:23:31.144Z,35.90
2018-12-17T03:24:31.080Z,40.50
2018-12-17T03:25:31.002Z,33.50
2018-12-17T03:26:30.940Z,37.00
2018-12-17T03:27:30.881Z,35.50
2018-12-17T03:28:30.801Z,39.80
2018-12-17T03:29:30.747Z,40.30
2018-12-17T03:30:30.685Z,37.60
2018-12-17T03:31:30.608Z,38.10
2018-12-17T03:32:30.528Z,35.20
2018-12-17T03:33:30.462Z,34.80
2018-12-17T03:34:30.391Z,38.50
2018-12-17T03:35:30.329Z,38.50
2018-12-17T03:36:30.255Z,34.30
2018-12-17T03:37:30.189Z,40.00
2018-12-17T03:38:30.121Z,46.10
2018-12-17T03:39:30.051Z,38.90
2018-12-17T03:40:29.981Z,33.80
2018-12-17T03:41:29.912Z,40.10
2018-12-17T03:42:29.845Z,34.90
2018-12-17T03:43:29.776Z,35.10
2018-12-17T03:44:29.712Z,37.80
2018-12-17T03:45:29.659Z,35.30
2018-12-17T03:46:29.578Z,35.50
2018-12-17T03:47:29.517Z,29.10
2018-12-17T03:48:29.433Z,31.80
2018-12-17T03:49:29.371Z,30.80
2018-12-17T03:50:29.304Z,33.90
2018-12-17T03:51:29.228Z,29.50
2018-12-17T03:52:29.159Z,32.00
2018-12-17T03:53:29.092Z,28.20
2018-12-17T03:54:29.023Z,31.50
2018-12-17T03:55:28.956Z,29.90
2018-12-17T03:56:28.889Z,30.70
2018-12-17T03:57:28.822Z,31.80
2018-12-17T03:58:28.751Z,30.10
2018-12-17T03:59:28.683Z,32.20
2018-12-17T04:00:28.609Z,29.60
2018-12-17T04:01:28.543Z,27.70
2018-12-17T04:02:28.483Z,28.60
2018-12-17T04:03:28.410Z,25.60
2018-12-17T04:04:28.342Z,30.10
2018-12-17T04:05:28.290Z,29.30
2018-12-17T04:06:28.200Z,27.10
2018-12-17T04:07:28.133Z,29.00
2018-12-17T04:08:28.062Z,28.10
2018-12-17T04:09:28.005Z,29.70
2018-12-17T04:10:27.924Z,27.70
2018-12-17T04:11:27.862Z,26.80
2018-12-17T04:12:27.789Z,27.50
2018-12-17T04:13:27.728Z,29.20
2018-12-17T04:14:27.649Z,28.20
2018-12-17T04:15:27.583Z,28.50
2018-12-17T04:16:27.515Z,31.40
2018-12-17T04:17:27.450Z,25.90
2018-12-17T04:18:27.385Z,28.90
2018-12-17T04:19:27.323Z,28.60
2018-12-17T04:20:27.255Z,25.20
2018-12-17T04:21:27.181Z,22.70
2018-12-17T04:22:27.104Z,27.00
2018-12-17T04:23:27.039Z,29.40
2018-12-17T04:24:26.973Z,28.30
2018-12-17T04:25:26.896Z,30.10
2018-12-17T04:26:26.836Z,31.10
2018-12-17T04:27:26.762Z,26.70
2018-12-17T04:28:26.701Z,32.50
2018-12-17T04:29:26.619Z,30.00
2018-12-17T04:30:26.558Z,29.60
2018-12-17T04:31:27.619Z,27.60
2018-12-17T04:32:26.424Z,31.30
2018-12-17T04:33:26.344Z,29.20
2018-12-17T04:34:26.281Z,30.90
2018-12-17T04:35:26.211Z,32.80
2018-12-17T04:36:26.145Z,26.80
2018-12-17T04:37:26.083Z,28.30
2018-12-17T04:38:26.018Z,27.90
2018-12-17T04:39:25.951Z,28.70
2018-12-17T04:40:25.870Z,27.50
2018-12-17T04:41:25.803Z,30.20
2018-12-17T04:42:25.736Z,25.60
2018-12-17T04:43:25.670Z,27.80
2018-12-17T04:44:25.592Z,26.10
2018-12-17T04:45:25.528Z,26.60
2018-12-17T04:46:25.461Z,26.40
2018-12-17T04:47:25.407Z,30.60
2018-12-17T04:48:25.318Z,27.30
2018-12-17T04:49:25.251Z,28.60
2018-12-17T04:50:25.184Z,26.30
2018-12-17T04:51:25.117Z,28.50
2018-12-17T04:52:25.042Z,24.30
2018-12-17T04:53:24.980Z,25.00
2018-12-17T04:54:24.911Z,26.70
2018-12-17T04:55:24.843Z,27.40
2018-12-17T04:56:24.780Z,25.10
2018-12-17T04:57:24.716Z,27.00
2018-12-17T04:58:24.646Z,27.90
2018-12-17T04:59:24.572Z,27.50
2018-12-17T05:00:24.513Z,27.10
2018-12-17T05:01:24.430Z,26.40
2018-12-17T05:02:24.368Z,27.40
2018-12-17T05:03:24.292Z,26.80
2018-12-17T05:04:24.225Z,26.30
2018-12-17T05:05:24.156Z,21.70
2018-12-17T05:06:24.090Z,24.10
2018-12-17T05:07:24.016Z,23.20
2018-12-17T05:08:23.950Z,24.80
2018-12-17T05:09:23.882Z,24.50
2018-12-17T05:10:23.811Z,23.90
2018-12-17T05:11:23.741Z,23.60
2018-12-17T05:12:23.678Z,25.80
2018-12-17T05:13:23.611Z,24.10
2018-12-17T05:14:23.540Z,23.40
2018-12-17T05:15:23.475Z,26.40
2018-12-17T05:16:23.409Z,25.50
2018-12-17T05:17:23.350Z,21.60
2018-12-17T05:18:23.264Z,25.40
2018-12-17T05:19:23.200Z,24.80
2018-12-17T05:20:23.128Z,24.10
2018-12-17T05:21:23.092Z,24.40
2018-12-17T05:22:22.988Z,22.60
2018-12-17T05:23:22.921Z,27.40
2018-12-17T05:24:22.862Z,25.30
2018-12-17T05:25:22.793Z,22.10
2018-12-17T05:26:22.711Z,23.20
2018-12-17T05:27:22.649Z,21.50
2018-12-17T05:28:22.580Z,25.00
2018-12-17T05:29:22.518Z,21.30
2018-12-17T05:30:22.436Z,23.40
2018-12-17T05:31:22.373Z,21.80
2018-12-17T05:32:22.306Z,20.00
2018-12-17T05:33:22.235Z,22.60
2018-12-17T05:34:22.172Z,21.90
2018-12-17T05:35:22.110Z,21.80
2018-12-17T05:36:22.044Z,21.10
2018-12-17T05:37:21.962Z,20.80
2018-12-17T05:38:21.894Z,19.20
2018-12-17T05:39:21.824Z,19.10
2018-12-17T05:40:21.767Z,21.30
2018-12-17T05:41:21.688Z,17.90
2018-12-17T05:42:21.619Z,19.50
2018-12-17T05:43:21.548Z,20.20
2018-12-17T05:44:21.493Z,19.00
2018-12-17T05:45:21.410Z,18.40
2018-12-17T05:46:21.346Z,18.80
2018-12-17T05:47:21.277Z,18.40
2018-12-17T05:48:21.210Z,20.50
2018-12-17T05:49:21.147Z,18.40
2018-12-17T05:50:21.071Z,22.90
2018-12-17T05:51:21.011Z,17.80
2018-12-17T05:52:20.932Z,22.80
2018-12-17T05:53:20.870Z,19.90
2018-12-17T05:54:20.838Z,20.20
2018-12-17T05:55:20.746Z,23.30
2018-12-17T05:56:20.656Z,20.30
2018-12-17T05:57:20.591Z,20.50
2018-12-17T05:58:20.521Z,20.80
2018-12-17T05:59:20.463Z,19.90
2018-12-17T06:00:20.381Z,22.60
2018-12-17T06:01:20.377Z,21.10
2018-12-17T06:02:20.254Z,22.20
2018-12-17T06:03:20.185Z,22.20
2018-12-17T06:04:20.111Z,24.30
2018-12-17T06:05:20.041Z,27.00
2018-12-17T06:06:19.974Z,25.10
2018-12-17T06:07:19.903Z,22.20
2018-12-17T06:08:19.831Z,23.30
2018-12-17T06:09:19.765Z,22.60
2018-12-17T06:10:19.697Z,26.10
2018-12-17T06:11:19.628Z,23.70
2018-12-17T06:12:19.564Z,22.80
2018-12-17T06:13:19.494Z,23.50
2018-12-17T06:14:19.431Z,22.00
2018-12-17T06:15:19.728Z,23.40
2018-12-17T06:16:19.286Z,22.80
2018-12-17T06:17:19.217Z,20.40
2018-12-17T06:18:19.150Z,21.10
2018-12-17T06:19:19.077Z,21.00
2018-12-17T06:20:19.014Z,24.00
2018-12-17T06:21:18.945Z,23.00
2018-12-17T06:22:18.894Z,26.10
2018-12-17T06:23:18.801Z,23.30
2018-12-17T06:24:18.736Z,20.90
2018-12-17T06:25:18.671Z,26.40
2018-12-17T06:26:18.611Z,21.90
2018-12-17T06:27:18.526Z,19.90
2018-12-17T06:28:18.461Z,27.00
2018-12-17T06:29:18.393Z,22.70
2018-12-17T06:30:18.325Z,23.50
2018-12-17T06:31:18.260Z,25.10
2018-12-17T06:32:18.200Z,21.50
2018-12-17T06:33:18.128Z,25.90
2018-12-17T06:34:18.048Z,22.80
2018-12-17T06:35:17.983Z,25.30
2018-12-17T06:36:17.916Z,24.70
2018-12-17T06:37:17.854Z,20.70
2018-12-17T06:38:17.773Z,22.10
2018-12-17T06:39:17.709Z,22.40
2018-12-17T06:40:17.641Z,22.20
2018-12-17T06:41:17.574Z,24.50
2018-12-17T06:42:17.497Z,35.90
2018-12-17T06:43:17.430Z,26.80
2018-12-17T06:44:17.360Z,25.70
2018-12-17T06:45:17.292Z,24.30
2018-12-17T06:46:17.219Z,33.70
2018-12-17T06:47:17.158Z,34.60
2018-12-17T06:48:17.543Z,29.90
2018-12-17T06:49:17.020Z,33.80
2018-12-17T06:50:16.945Z,33.40
2018-12-17T06:51:16.878Z,31.20
2018-12-17T06:52:16.809Z,32.60
2018-12-17T06:53:16.740Z,30.60
2018-12-17T06:54:16.676Z,32.20
2018-12-17T06:55:16.639Z,29.50
2018-12-17T06:56:16.547Z,27.50
2018-12-17T06:57:16.473Z,25.20
2018-12-17T06:58:16.396Z,28.20
2018-12-17T06:59:16.331Z,30.80
2018-12-17T07:00:16.265Z,24.90
2018-12-17T07:01:16.189Z,30.30
2018-12-17T07:02:16.123Z,30.20
2018-12-17T07:03:16.052Z,28.30
2018-12-17T07:04:15.987Z,25.20
2018-12-17T07:05:15.912Z,23.90
2018-12-17T07:06:15.846Z,23.70
2018-12-17T07:07:15.781Z,24.60
2018-12-17T07:08:15.713Z,23.20
2018-12-17T07:09:15.635Z,23.60
2018-12-17T07:10:15.572Z,26.40
2018-12-17T07:11:15.503Z,23.30
2018-12-17T07:12:15.433Z,22.70
2018-12-17T07:13:15.361Z,27.20
2018-12-17T07:14:15.295Z,25.50
2018-12-17T07:15:15.243Z,23.20
2018-12-17T07:16:15.160Z,24.60
2018-12-17T07:17:15.094Z,24.00
2018-12-17T07:18:15.033Z,25.50
2018-12-17T07:19:14.971Z,24.70
2018-12-17T07:20:14.883Z,21.30
2018-12-17T07:21:14.813Z,23.60
2018-12-17T07:22:14.746Z,23.00
2018-12-17T07:23:14.680Z,21.50
2018-12-17T07:24:14.610Z,23.50
2018-12-17T07:25:14.540Z,23.60
2018-12-17T07:26:14.473Z,26.00
2018-12-17T07:27:14.411Z,23.60
2018-12-17T07:28:14.331Z,29.50
2018-12-17T07:29:14.262Z,22.00
2018-12-17T07:30:14.197Z,24.90
2018-12-17T07:31:14.127Z,24.20
2018-12-17T07:32:14.056Z,27.00
2018-12-17T07:33:13.999Z,22.80
2018-12-17T07:34:13.923Z,26.20
2018-12-17T07:35:13.859Z,26.10
2018-12-17T07:36:13.790Z,24.30
2018-12-17T07:37:13.731Z,22.40
2018-12-17T07:38:13.658Z,24.00
2018-12-17T07:39:13.580Z,26.50
2018-12-17T07:40:13.510Z,27.80
2018-12-17T07:41:13.442Z,24.40
2018-12-17T07:42:13.376Z,25.60
2018-12-17T07:43:13.304Z,29.20
2018-12-17T07:44:13.238Z,25.70
2018-12-17T07:45:13.170Z,24.80
2018-12-17T07:46:13.144Z,29.40
2018-12-17T07:47:13.035Z,27.80
2018-12-17T07:48:12.963Z,121.90
2018-12-17T07:49:12.896Z,67.40
2018-12-17T07:50:12.829Z,59.30
2018-12-17T07:51:12.767Z,39.60
2018-12-17T07:52:12.691Z,37.50
2018-12-17T07:53:12.633Z,35.00
2018-12-17T07:54:12.552Z,34.10
2018-12-17T07:55:12.486Z,32.90
2018-12-17T07:56:12.420Z,30.70
2018-12-17T07:57:12.362Z,32.00
2018-12-17T07:58:12.279Z,27.50
2018-12-17T07:59:12.212Z,27.60
2018-12-17T08:00:12.145Z,29.00
2018-12-17T08:01:12.073Z,27.00
2018-12-17T08:02:12.007Z,24.00
2018-12-17T08:03:11.938Z,26.40
2018-12-17T08:04:11.869Z,25.60
2018-12-17T08:05:11.807Z,26.20
2018-12-17T08:06:11.730Z,26.10
2018-12-17T08:07:11.659Z,26.00
2018-12-17T08:08:11.595Z,25.10
2018-12-17T08:09:11.527Z,28.20
2018-12-17T08:10:11.463Z,32.50
2018-12-17T08:11:11.402Z,25.00
2018-12-17T08:12:11.335Z,31.90
2018-12-17T08:13:11.271Z,26.10
2018-12-17T08:14:11.186Z,27.30
2018-12-17T08:15:11.119Z,30.70
2018-12-17T08:16:11.055Z,29.50
2018-12-17T08:17:10.983Z,28.30
2018-12-17T08:18:10.914Z,28.60
2018-12-17T08:19:10.873Z,28.50
2018-12-17T08:20:10.777Z,30.30
2018-12-17T08:21:10.704Z,28.00
2018-12-17T08:22:10.637Z,27.00
2018-12-17T08:23:10.573Z,28.10
2018-12-17T08:24:10.503Z,28.90
2018-12-17T08:25:10.440Z,29.30
2018-12-17T08:26:10.377Z,34.40
2018-12-17T08:27:10.313Z,28.20
2018-12-17T08:28:10.235Z,33.50
2018-12-17T08:29:10.163Z,32.70
2018-12-17T08:30:10.095Z,34.80
2018-12-17T08:31:10.032Z,23.50
2018-12-17T08:32:09.963Z,29.10
2018-12-17T08:33:09.889Z,25.70
2018-12-17T08:34:09.822Z,24.70
2018-12-17T08:35:09.758Z,27.10
2018-12-17T08:36:09.687Z,22.80
2018-12-17T08:37:09.614Z,23.50
2018-12-17T08:38:09.551Z,21.70
2018-12-17T08:39:09.483Z,20.70
2018-12-17T08:40:09.423Z,21.80
2018-12-17T08:41:09.362Z,25.60
2018-12-17T08:42:09.284Z,21.50
2018-12-17T08:43:09.209Z,22.40
2018-12-17T08:44:09.141Z,24.80
2018-12-17T08:45:09.076Z,23.00
2018-12-17T08:46:09.027Z,22.10
2018-12-17T08:47:08.944Z,21.80
2018-12-17T08:48:08.868Z,24.70
2018-12-17T08:49:08.800Z,22.60
2018-12-17T08:50:08.736Z,20.70
2018-12-17T08:51:08.672Z,21.20
2018-12-17T08:52:08.597Z,21.00
2018-12-17T08:53:08.535Z,24.00
2018-12-17T08:54:08.462Z,21.60
2018-12-17T08:55:08.404Z,21.90
2018-12-17T08:56:08.320Z,20.00
2018-12-17T08:57:08.257Z,19.60
2018-12-17T08:58:08.193Z,18.30
2018-12-17T08:59:08.120Z,19.40
2018-12-17T09:00:11.114Z,21.10
2018-12-17T09:01:07.986Z,20.70
2018-12-17T09:02:07.913Z,19.00
2018-12-17T09:03:07.849Z,19.80
2018-12-17T09:04:07.782Z,20.10
2018-12-17T09:05:07.712Z,17.00
2018-12-17T09:06:07.649Z,19.30
2018-12-17T09:07:07.594Z,21.20
2018-12-17T09:08:07.515Z,17.90
2018-12-17T09:09:07.442Z,20.20
2018-12-17T09:10:07.373Z,18.60
2018-12-17T09:11:07.304Z,20.50
2018-12-17T09:12:07.239Z,21.60
2018-12-17T09:13:07.165Z,21.70
2018-12-17T09:14:07.100Z,19.10
2018-12-17T09:15:07.033Z,20.60
2018-12-17T09:16:06.966Z,21.30
2018-12-17T09:17:06.902Z,20.50
2018-12-17T09:18:07.323Z,22.30
2018-12-17T09:19:06.771Z,23.10
2018-12-17T09:20:06.693Z,20.00
2018-12-17T09:21:06.626Z,20.50
2018-12-17T09:22:06.553Z,22.50
2018-12-17T09:23:06.490Z,18.80
2018-12-17T09:24:06.420Z,21.50
2018-12-17T09:25:06.353Z,22.20
2018-12-17T09:26:06.319Z,18.30
2018-12-17T09:27:06.219Z,21.60
2018-12-17T09:28:06.145Z,19.10
2018-12-17T09:29:06.083Z,19.00
2018-12-17T09:30:06.015Z,21.90
2018-12-17T09:31:05.946Z,19.90
2018-12-17T09:32:05.883Z,19.30
2018-12-17T09:33:05.811Z,21.10
2018-12-17T09:34:05.756Z,23.40
2018-12-17T09:35:05.675Z,20.50
2018-12-17T09:36:05.607Z,20.30
2018-12-17T09:37:05.539Z,21.80
2018-12-17T09:38:05.470Z,19.40
2018-12-17T09:39:05.405Z,22.90
2018-12-17T09:40:05.337Z,22.40
2018-12-17T09:41:05.267Z,22.00
2018-12-17T09:42:05.202Z,26.30
2018-12-17T09:43:05.138Z,23.40
2018-12-17T09:44:05.067Z,19.50
2018-12-17T09:45:05.009Z,21.20
2018-12-17T09:46:04.939Z,20.90
2018-12-17T09:47:04.862Z,23.70
2018-12-17T09:48:04.793Z,21.70
2018-12-17T09:49:04.729Z,23.50
2018-12-17T09:50:04.655Z,23.70
2018-12-17T09:51:04.595Z,25.40
2018-12-17T09:52:04.524Z,23.40
2018-12-17T09:53:04.463Z,21.30
2018-12-17T09:54:04.414Z,22.70
2018-12-17T09:55:04.324Z,41.40
2018-12-17T09:56:04.277Z,28.20
2018-12-17T09:57:04.184Z,25.20
2018-12-17T09:58:04.118Z,20.20
2018-12-17T09:59:04.048Z,22.70
2018-12-17T10:00:03.981Z,21.10
2018-12-17T10:01:03.909Z,24.20
2018-12-17T10:02:03.846Z,21.40
2018-12-17T10:03:03.777Z,23.70
2018-12-17T10:04:03.716Z,22.10
2018-12-17T10:05:03.659Z,24.70
2018-12-17T10:06:03.592Z,21.20
2018-12-17T10:07:03.514Z,21.70
2018-12-17T10:08:03.506Z,21.60
2018-12-17T10:09:03.373Z,22.70
2018-12-17T10:10:03.300Z,22.60
2018-12-17T10:11:03.247Z,21.80
2018-12-17T10:12:03.166Z,25.20
2018-12-17T10:13:03.099Z,24.00
2018-12-17T10:14:03.033Z,22.90
2018-12-17T10:15:02.978Z,21.60
2018-12-17T10:16:02.921Z,22.90
2018-12-17T10:17:02.841Z,23.50
2018-12-17T10:18:02.771Z,20.90
2018-12-17T10:19:02.697Z,21.30
2018-12-17T10:20:02.634Z,22.30
2018-12-17T10:21:02.558Z,22.20
2018-12-17T10:22:02.494Z,22.50
2018-12-17T10:23:02.422Z,22.90
2018-12-17T10:24:02.357Z,21.20
2018-12-17T10:25:02.287Z,23.30
2018-12-17T10:26:02.225Z,21.90
2018-12-17T10:27:02.161Z,21.30
2018-12-17T10:28:02.095Z,22.00
2018-12-17T10:29:02.029Z,26.40
2018-12-17T10:30:01.953Z,24.40
2018-12-17T10:31:01.888Z,22.70
2018-12-17T10:32:01.827Z,22.60
2018-12-17T10:33:01.750Z,20.30
2018-12-17T10:34:01.680Z,23.20
2018-12-17T10:35:01.617Z,22.60
2018-12-17T10:36:01.709Z,24.00
2018-12-17T10:37:01.479Z,21.70
2018-12-17T10:38:01.418Z,24.40
2018-12-17T10:39:01.350Z,24.50
2018-12-17T10:40:01.305Z,22.10
2018-12-17T10:41:01.208Z,22.40
2018-12-17T10:42:01.151Z,20.00
2018-12-17T10:43:01.073Z,20.00
2018-12-17T10:44:01.013Z,21.70
2018-12-17T10:45:00.936Z,19.80
2018-12-17T10:46:00.870Z,18.80
2018-12-17T10:47:00.800Z,19.00
2018-12-17T10:48:00.736Z,19.30
2018-12-17T10:49:00.684Z,19.10
2018-12-17T10:50:00.617Z,20.60
2018-12-17T10:51:00.542Z,18.40
2018-12-17T10:52:00.465Z,17.90
2018-12-17T10:53:00.397Z,20.60
2018-12-17T10:54:00.327Z,18.60
2018-12-17T10:55:00.262Z,16.50
2018-12-17T10:56:00.190Z,17.20
2018-12-17T10:57:00.131Z,15.40
2018-12-17T10:58:00.076Z,16.70
2018-12-17T10:58:59.991Z,16.20
2018-12-17T10:59:59.936Z,15.60
2018-12-17T11:00:59.862Z,15.70
2018-12-17T11:01:59.795Z,17.90
2018-12-17T11:02:59.719Z,14.40
2018-12-17T11:03:59.661Z,16.30
2018-12-17T11:04:59.586Z,16.30
2018-12-17T11:05:59.518Z,17.30
2018-12-17T11:06:59.448Z,18.00
2018-12-17T11:07:59.383Z,18.20
2018-12-17T11:08:59.319Z,16.30
2018-12-17T11:09:59.250Z,14.60
2018-12-17T11:10:59.186Z,16.30
2018-12-17T11:11:59.120Z,15.60
2018-12-17T11:12:59.055Z,14.30
2018-12-17T11:13:58.979Z,15.10
2018-12-17T11:14:58.934Z,15.00
2018-12-17T11:15:58.842Z,14.30
2018-12-17T11:16:58.778Z,16.30
2018-12-17T11:17:58.705Z,13.90
2018-12-17T11:18:58.646Z,15.30
2018-12-17T11:19:58.575Z,14.00
2018-12-17T11:20:58.508Z,14.70
2018-12-17T11:21:58.442Z,16.40
2018-12-17T11:22:58.374Z,14.00
2018-12-17T11:23:58.311Z,14.10
2018-12-17T11:24:58.237Z,14.00
2018-12-17T11:25:58.172Z,15.60
2018-12-17T11:26:58.107Z,15.40
2018-12-17T11:27:58.039Z,15.00
2018-12-17T11:28:57.978Z,15.50
2018-12-17T11:29:57.910Z,15.90
2018-12-17T11:30:57.844Z,16.70
2018-12-17T11:31:57.767Z,14.90
2018-12-17T11:32:57.699Z,14.90
2018-12-17T11:33:57.634Z,15.10
2018-12-17T11:34:57.577Z,15.90
2018-12-17T11:35:57.494Z,15.20
2018-12-17T11:36:57.433Z,17.40
2018-12-17T11:37:57.367Z,13.80
2018-12-17T11:38:57.298Z,15.50
2018-12-17T11:39:57.301Z,15.00
2018-12-17T11:40:57.169Z,13.10
2018-12-17T11:41:57.103Z,16.00
2018-12-17T11:42:57.028Z,13.60
2018-12-17T11:43:56.960Z,13.30
2018-12-17T11:44:56.895Z,14.50
2018-12-17T11:45:56.829Z,14.70
2018-12-17T11:46:56.763Z,12.80
2018-12-17T11:47:56.692Z,14.80
2018-12-17T11:48:56.622Z,12.70
2018-12-17T11:49:56.556Z,13.90
2018-12-17T11:50:56.492Z,14.40
2018-12-17T11:51:56.423Z,14.00
2018-12-17T11:52:56.361Z,14.10
2018-12-17T11:53:56.285Z,13.50
2018-12-17T11:54:56.223Z,14.60
2018-12-17T11:55:56.153Z,12.90
2018-12-17T11:56:56.096Z,13.40
2018-12-17T11:57:56.022Z,15.90
2018-12-17T11:58:55.960Z,12.60
2018-12-17T11:59:55.902Z,15.10
2018-12-17T12:00:55.817Z,14.30
2018-12-17T12:01:55.751Z,14.30
2018-12-17T12:02:59.033Z,15.10
2018-12-17T12:03:55.625Z,17.40
2018-12-17T12:04:55.555Z,15.00
2018-12-17T12:05:55.482Z,16.60
2018-12-17T12:06:55.414Z,17.60
2018-12-17T12:07:55.360Z,18.00
2018-12-17T12:08:55.283Z,16.70
2018-12-17T12:09:55.214Z,15.60
2018-12-17T12:10:55.154Z,13.60
2018-12-17T12:11:55.075Z,14.10
2018-12-17T12:12:55.014Z,13.90
2018-12-17T12:13:54.946Z,13.10
2018-12-17T12:14:54.880Z,12.60
2018-12-17T12:15:54.820Z,14.10
2018-12-17T12:16:54.759Z,13.70
2018-12-17T12:17:54.686Z,104.90
2018-12-17T12:18:54.609Z,72.40
2018-12-17T12:19:54.546Z,36.10
2018-12-17T12:20:54.481Z,186.80
2018-12-17T12:21:54.411Z,132.20
2018-12-17T12:22:54.340Z,35.50
2018-12-17T12:23:54.277Z,14.50
2018-12-17T12:24:54.207Z,14.20
2018-12-17T12:25:54.143Z,13.90
2018-12-17T12:26:54.076Z,15.40
2018-12-17T12:27:54.008Z,14.10
2018-12-17T12:28:53.951Z,14.20
2018-12-17T12:29:53.870Z,11.70
2018-12-17T12:31:00.437Z,15.10
2018-12-17T12:31:53.741Z,13.90
2018-12-17T12:32:53.677Z,14.00
2018-12-17T12:33:53.610Z,14.50
2018-12-17T12:34:53.543Z,13.80
2018-12-17T12:35:53.487Z,14.20
2018-12-17T12:36:53.403Z,14.30
2018-12-17T12:37:53.339Z,12.90
2018-12-17T12:38:53.272Z,15.30
2018-12-17T12:39:53.216Z,13.20
2018-12-17T12:40:53.146Z,14.20
2018-12-17T12:41:53.084Z,12.70
2018-12-17T12:42:53.017Z,15.30
2018-12-17T12:43:52.938Z,13.60
2018-12-17T12:44:52.870Z,12.60
2018-12-17T12:45:52.803Z,15.20
2018-12-17T12:46:52.742Z,14.40
2018-12-17T12:47:52.667Z,13.90
2018-12-17T12:48:52.602Z,15.10
2018-12-17T12:49:52.537Z,15.20
2018-12-17T12:50:52.470Z,14.50
2018-12-17T12:51:52.800Z,14.50