createdAt,value
2022-10-17T06:26:27.397Z,102054.60
2022-10-17T06:29:04.015Z,102056.40
2022-10-17T06:31:45.111Z,102062.20
2022-10-17T06:34:22.421Z,102065.00
2022-10-17T06:36:58.942Z,102064.80
2022-10-17T06:39:36.895Z,102063.80
2022-10-17T06:42:20.344Z,102072.20
2022-10-17T06:45:20.304Z,102079.20
2022-10-17T06:48:24.585Z,102087.40
2022-10-17T06:51:28.058Z,102091.40
2022-10-17T06:54:07.406Z,102094.20
2022-10-17T06:56:52.823Z,102093.80
2022-10-17T06:59:47.406Z,102098.60
2022-10-17T07:02:34.426Z,102100.20
2022-10-17T07:05:13.791Z,102101.80
2022-10-17T07:07:51.048Z,102109.60
2022-10-17T07:10:28.655Z,102112.40
2022-10-17T07:13:04.870Z,102113.40
2022-10-17T07:15:43.949Z,102110.80
2022-10-17T07:18:21.093Z,102112.00
2022-10-17T07:21:02.199Z,102111.00
2022-10-17T07:23:38.713Z,102113.00
2022-10-17T07:26:18.862Z,102114.00
2022-10-17T07:29:00.862Z,102117.00
2022-10-17T07:31:43.812Z,102115.80
2022-10-17T07:34:19.353Z,102118.40
2022-10-17T07:36:55.988Z,102115.60
2022-10-17T07:39:33.200Z,102118.20
2022-10-17T07:42:09.930Z,102115.80
2022-10-17T07:44:47.809Z,102116.00
2022-10-17T07:47:24.522Z,102115.40
2022-10-17T07:50:02.989Z,102117.60
2022-10-17T07:52:39.759Z,102121.00
2022-10-17T07:55:20.392Z,102119.80
2022-10-17T07:57:56.673Z,102125.00
2022-10-17T08:00:34.094Z,102120.20
2022-10-17T08:03:13.386Z,102120.20
2022-10-17T08:05:50.390Z,102122.20
2022-10-17T08:08:26.253Z,102121.40
2022-10-17T08:11:07.813Z,102115.40
2022-10-17T08:13:44.971Z,102112.00
2022-10-17T08:16:21.741Z,102107.80
2022-10-17T08:18:58.615Z,102108.60
2022-10-17T08:21:35.382Z,102111.60
2022-10-17T08:24:12.462Z,102112.60
2022-10-17T08:26:51.708Z,102111.40
2022-10-17T08:29:28.360Z,102112.60
2022-10-17T08:32:07.665Z,102109.80
2022-10-17T08:34:45.110Z,102110.00
2022-10-17T08:37:22.228Z,102106.20
2022-10-17T08:39:59.483Z,102108.40
2022-10-17T08:43:35.606Z,102113.60
2022-10-17T08:48:54.862Z,102109.20
2022-10-17T08:51:37.582Z,102110.20
2022-10-17T08:54:23.238Z,102108.60
2022-10-17T08:57:03.152Z,102108.60
2022-10-17T08:59:39.769Z,102105.80
2022-10-17T09:02:42.978Z,102102.80
2022-10-17T09:05:39.358Z,102103.40
2022-10-17T09:08:40.209Z,102105.00
2022-10-17T09:11:37.053Z,102106.20
2022-10-17T09:17:40.694Z,102101.00
2022-10-17T09:20:23.853Z,102099.00
2022-10-17T09:23:09.600Z,102103.00
2022-10-17T09:25:51.924Z,102103.60
2022-10-17T09:28:34.473Z,102107.60
2022-10-17T09:31:19.286Z,102106.00
2022-10-17T09:33:57.319Z,102103.20
2022-10-17T09:36:38.378Z,102103.40
2022-10-17T09:39:22.028Z,102105.20
2022-10-17T09:42:02.920Z,102105.80
2022-10-17T09:44:47.853Z,102106.20
2022-10-17T09:47:34.912Z,102106.20
2022-10-17T09:50:18.169Z,102106.80
2022-10-17T09:52:55.751Z,102108.80
2022-10-17T09:55:41.069Z,102108.00
2022-10-17T09:58:18.362Z,102108.00
2022-10-17T10:00:54.562Z,102110.00
2022-10-17T10:03:32.003Z,102111.00
2022-10-17T10:06:16.270Z,102111.20
2022-10-17T10:09:06.110Z,102109.20
2022-10-17T10:12:00.103Z,102105.60
2022-10-17T10:14:40.587Z,102109.00
2022-10-17T10:17:45.900Z,102111.00
2022-10-17T10:26:36.873Z,102112.20
2022-10-17T10:29:28.974Z,102107.40
2022-10-17T10:32:18.841Z,102107.00
2022-10-17T10:34:59.569Z,102101.60
2022-10-17T10:37:40.824Z,102105.80
2022-10-17T10:40:30.234Z,102102.20
2022-10-17T10:43:08.900Z,102099.20
2022-10-17T10:45:50.640Z,102104.00
2022-10-17T10:48:30.234Z,102104.60
2022-10-17T10:51:12.631Z,102103.00
2022-10-17T10:53:59.255Z,102099.60
2022-10-17T10:56:49.887Z,102099.20
2022-10-17T10:59:40.206Z,102101.40
2022-10-17T11:02:27.078Z,102097.40
2022-10-17T11:05:13.586Z,102091.00
2022-10-17T11:08:01.886Z,102095.80
2022-10-17T11:11:03.251Z,102099.00
2022-10-17T11:13:54.209Z,102096.20
2022-10-17T11:16:49.110Z,102095.20
2022-10-17T11:19:36.569Z,102091.80
2022-10-17T11:22:26.705Z,102085.80
2022-10-17T11:25:17.313Z,102082.60
2022-10-17T11:27:53.327Z,102083.60
2022-10-17T11:30:38.132Z,102077.80
2022-10-17T11:33:18.356Z,102081.80
2022-10-17T11:35:59.085Z,102082.20
2022-10-17T11:38:54.900Z,102078.00
2022-10-17T11:41:55.483Z,102073.60
2022-10-17T11:44:37.242Z,102072.80
2022-10-17T11:47:23.644Z,102069.80
2022-10-17T11:53:11.473Z,102066.40
2022-10-17T11:55:49.182Z,102062.20
2022-10-17T11:58:39.058Z,102055.80
2022-10-17T12:01:34.678Z,102052.40
2022-10-17T12:04:46.169Z,102048.00
2022-10-17T12:07:38.581Z,102049.40
2022-10-17T12:10:39.402Z,102051.60
2022-10-17T12:13:53.801Z,102051.40
2022-10-17T12:16:48.565Z,102047.00
2022-10-17T12:19:35.581Z,102045.80
2022-10-17T12:22:29.932Z,102045.00
2022-10-17T12:25:22.546Z,102043.40
2022-10-17T12:28:23.342Z,102041.40
2022-10-17T12:31:06.185Z,102041.40
2022-10-17T12:33:52.042Z,102041.60
2022-10-17T12:36:53.447Z,102038.00
2022-10-17T12:39:48.669Z,102038.00
2022-10-17T12:42:55.771Z,102039.60
2022-10-17T12:45:54.537Z,102040.80
2022-10-17T12:49:07.075Z,102042.80
2022-10-17T12:52:29.822Z,102039.80
2022-10-17T12:55:18.695Z,102035.80
2022-10-17T12:58:04.532Z,102036.60
2022-10-17T13:01:11.615Z,102030.00
2022-10-17T13:03:53.575Z,102029.80
2022-10-17T13:06:33.412Z,102031.20
2022-10-17T13:09:19.809Z,102024.80
2022-10-17T13:11:58.084Z,102019.60
2022-10-17T13:14:36.039Z,102017.40
2022-10-17T13:17:26.808Z,102016.60
2022-10-17T13:20:03.281Z,102015.40
2022-10-17T13:22:49.023Z,102019.40
2022-10-17T13:25:25.935Z,102013.60
2022-10-17T13:28:17.156Z,102010.60
2022-10-17T13:30:57.084Z,102010.60
2022-10-17T13:33:43.553Z,102012.20
2022-10-17T13:36:23.749Z,102013.60
2022-10-17T13:39:02.806Z,102011.60
2022-10-17T13:41:39.857Z,102009.80
2022-10-17T13:44:23.339Z,102007.80
2022-10-17T13:46:59.967Z,102008.20
2022-10-17T13:49:41.799Z,102005.40
2022-10-17T13:52:28.933Z,102002.20
2022-10-17T13:55:22.229Z,102003.20
2022-10-17T13:57:59.073Z,102003.20
2022-10-17T14:00:36.058Z,102000.20
2022-10-17T14:03:12.346Z,102001.80
2022-10-17T14:06:11.669Z,102004.80
2022-10-17T14:09:00.089Z,102002.40
2022-10-17T14:11:43.827Z,102001.20
2022-10-17T14:14:30.250Z,101999.60
2022-10-17T14:17:17.680Z,101998.80
2022-10-17T14:26:10.699Z,101996.40
2022-10-17T14:28:50.157Z,101993.20
2022-10-17T14:31:44.423Z,101992.40
2022-10-17T14:34:33.864Z,101992.60
2022-10-17T14:37:31.095Z,101996.40
2022-10-17T14:40:17.177Z,101992.40
2022-10-17T14:42:53.400Z,101993.20
2022-10-17T14:45:33.335Z,101991.80
2022-10-17T14:48:15.954Z,101994.60
2022-10-17T14:51:14.454Z,101994.20
2022-10-17T14:54:05.498Z,101992.20
2022-10-17T14:56:51.278Z,101991.60
2022-10-17T14:59:52.830Z,101994.80
2022-10-17T15:02:24.704Z,101992.20
2022-10-17T15:05:02.436Z,101992.80
2022-10-17T15:07:39.591Z,101994.20
2022-10-17T15:10:34.269Z,101993.00
2022-10-17T15:13:28.214Z,101993.60
2022-10-17T15:16:08.823Z,101997.20
2022-10-17T15:18:45.451Z,101994.80
2022-10-17T15:21:37.566Z,101993.60
2022-10-17T15:24:17.445Z,101992.80
2022-10-17T15:29:32.626Z,101999.20
2022-10-17T15:32:09.506Z,101996.80
2022-10-17T15:34:46.358Z,101992.20
2022-10-17T15:37:27.509Z,101991.60
2022-10-17T15:40:04.074Z,101992.00
2022-10-17T15:42:41.308Z,101992.80
2022-10-17T15:45:22.906Z,101991.40
2022-10-17T15:48:04.742Z,101993.80
2022-10-17T15:50:40.590Z,101991.00
2022-10-17T15:53:19.156Z,101990.40
2022-10-17T15:55:56.298Z,101992.80
2022-10-17T15:58:37.128Z,101991.40
2022-10-17T16:01:22.436Z,101993.20
2022-10-17T16:03:57.814Z,101992.40
2022-10-17T16:06:34.606Z,101995.40
2022-10-17T16:09:11.316Z,102004.20
2022-10-17T16:11:48.969Z,102001.60
2022-10-17T16:14:25.790Z,101999.60
2022-10-17T16:17:01.744Z,102004.60
2022-10-17T16:19:37.901Z,102011.80
2022-10-17T16:22:23.505Z,102014.40
2022-10-17T16:25:08.077Z,102015.80
2022-10-17T16:27:43.205Z,102016.60
2022-10-17T16:32:57.981Z,102019.40
2022-10-17T16:35:37.845Z,102013.80
2022-10-17T16:38:14.547Z,102013.20
2022-10-17T16:40:50.746Z,102018.20
2022-10-17T16:43:27.298Z,102022.20
2022-10-17T16:46:05.902Z,102021.20
2022-10-17T16:48:42.483Z,102026.00
2022-10-17T16:51:20.315Z,102026.20
2022-10-17T16:54:00.335Z,102028.00
2022-10-17T16:56:37.053Z,102025.80
2022-10-17T16:59:15.421Z,102022.40
2022-10-17T17:01:51.052Z,102020.40
2022-10-17T17:04:27.565Z,102024.80
2022-10-17T17:07:04.668Z,102025.80
2022-10-17T17:09:40.963Z,102031.00
2022-10-17T17:12:18.032Z,102028.60
2022-10-17T17:14:54.204Z,102032.80
2022-10-17T17:17:48.393Z,102033.60
2022-10-17T17:20:27.440Z,102032.20
2022-10-17T17:23:03.669Z,102035.20
2022-10-17T17:25:41.623Z,102034.60
2022-10-17T17:28:18.094Z,102033.40
2022-10-17T17:30:54.251Z,102036.60
2022-10-17T17:33:30.967Z,102029.20
2022-10-17T17:36:08.539Z,102025.00
2022-10-17T17:38:45.075Z,102024.20
2022-10-17T17:41:22.824Z,102023.60
2022-10-17T17:43:59.532Z,102027.80
2022-10-17T17:46:36.532Z,102030.40
2022-10-17T17:49:13.364Z,102029.40
2022-10-17T17:51:50.288Z,102028.80
2022-10-17T17:54:26.701Z,102028.80
2022-10-17T17:57:03.537Z,102026.40
2022-10-17T17:59:42.447Z,102029.40
2022-10-17T18:02:19.195Z,102029.20
2022-10-17T18:04:56.309Z,102027.00
2022-10-17T18:07:32.154Z,102031.60
2022-10-17T18:10:08.479Z,102031.40
2022-10-17T18:12:45.197Z,102037.40
2022-10-17T18:15:22.750Z,102033.80
2022-10-17T18:17:59.018Z,102037.80
2022-10-17T18:20:36.401Z,102040.20
2022-10-17T18:23:13.141Z,102041.80
2022-10-17T18:25:58.188Z,102044.40
2022-10-17T18:28:35.564Z,102040.80
2022-10-17T18:31:19.253Z,102040.20
2022-10-17T18:33:55.962Z,102041.60
2022-10-17T18:36:35.105Z,102043.20
2022-10-17T18:39:12.797Z,102041.60
2022-10-17T18:41:49.288Z,102040.60
2022-10-17T18:44:25.747Z,102045.60
2022-10-17T18:47:04.204Z,102048.80
2022-10-17T18:49:41.319Z,102049.60
2022-10-17T18:52:18.607Z,102049.00
2022-10-17T18:54:55.432Z,102050.40
2022-10-17T18:57:33.764Z,102053.20
2022-10-17T19:00:17.402Z,102052.60
2022-10-17T19:02:53.490Z,102051.80
2022-10-17T19:05:30.252Z,102053.40
2022-10-17T19:08:06.581Z,102049.60
2022-10-17T19:10:43.481Z,102049.40
2022-10-17T19:13:21.587Z,102050.20
2022-10-17T19:15:58.265Z,102051.40
2022-10-17T19:18:34.659Z,102053.40
2022-10-17T19:21:19.179Z,102053.00
2022-10-17T19:24:18.262Z,102058.60
2022-10-17T19:26:55.694Z,102057.60
2022-10-17T19:29:34.881Z,102059.20
2022-10-17T19:32:16.691Z,102060.20
2022-10-17T19:34:56.408Z,102066.80
2022-10-17T19:37:34.328Z,102068.80
2022-10-17T19:40:17.767Z,102072.20
2022-10-17T19:42:55.216Z,102074.20
2022-10-17T19:45:31.524Z,102073.40
2022-10-17T19:48:09.578Z,102076.40
2022-10-17T19:50:50.432Z,102074.40
2022-10-17T19:53:30.447Z,102067.60
2022-10-17T19:56:07.258Z,102067.60
2022-10-17T19:58:46.787Z,102066.60
2022-10-17T20:01:25.856Z,102059.00
2022-10-17T20:04:02.386Z,102061.00
2022-10-17T20:06:39.752Z,102060.60
2022-10-17T20:09:17.472Z,102062.40
2022-10-17T20:11:54.701Z,102061.60
2022-10-17T20:14:32.105Z,102057.00
2022-10-17T20:17:08.479Z,102054.80
2022-10-17T20:19:45.668Z,102054.80
2022-10-17T20:22:23.036Z,102053.60
2022-10-17T20:24:58.973Z,102055.20
2022-10-17T20:27:35.761Z,102052.20
2022-10-17T20:30:14.500Z,102053.20
2022-10-17T20:32:55.089Z,102055.20
2022-10-17T20:35:32.161Z,102058.20
2022-10-17T20:38:09.492Z,102062.00
2022-10-17T20:40:46.391Z,102059.20
2022-10-17T20:43:22.519Z,102059.60
2022-10-17T20:46:08.530Z,102057.80
2022-10-17T20:48:55.470Z,102058.20
2022-10-17T20:51:32.114Z,102065.60
2022-10-17T20:54:08.628Z,102065.80
2022-10-17T20:56:45.740Z,102068.00
2022-10-17T20:59:24.549Z,102066.40
2022-10-17T21:02:01.704Z,102065.40
2022-10-17T21:04:46.281Z,102068.60
2022-10-17T21:07:25.284Z,102064.80
2022-10-17T21:10:17.771Z,102067.20
2022-10-17T21:12:59.785Z,102070.00
2022-10-17T21:15:36.956Z,102074.80
2022-10-17T21:18:14.822Z,102069.40
2022-10-17T21:20:50.801Z,102072.00
2022-10-17T21:23:27.962Z,102071.80
2022-10-17T21:26:07.586Z,102073.40
2022-10-17T21:28:45.807Z,102072.80
2022-10-17T21:31:25.167Z,102073.20
2022-10-17T21:34:08.013Z,102076.60
2022-10-17T21:36:45.268Z,102077.20
2022-10-17T21:39:22.588Z,102075.60
2022-10-17T21:42:00.018Z,102074.20
2022-10-17T21:44:38.214Z,102074.00
2022-10-17T21:47:15.012Z,102066.80
2022-10-17T21:49:51.195Z,102068.80
2022-10-17T21:52:28.284Z,102066.20
2022-10-17T21:55:05.556Z,102063.60
2022-10-17T21:57:43.060Z,102063.80
2022-10-17T22:00:23.532Z,102061.00
2022-10-17T22:02:59.997Z,102060.80
2022-10-17T22:05:38.507Z,102061.40
2022-10-17T22:08:16.053Z,102062.80
2022-10-17T22:10:52.493Z,102062.40
2022-10-17T22:13:30.258Z,102059.60
2022-10-17T22:16:11.203Z,102054.40
2022-10-17T22:18:48.579Z,102053.80
2022-10-17T22:21:26.059Z,102047.20
2022-10-17T22:24:06.580Z,102049.00
2022-10-17T22:26:44.603Z,102045.00
2022-10-17T22:29:21.289Z,102045.60
2022-10-17T22:31:57.601Z,102044.40
2022-10-17T22:34:35.849Z,102045.60
2022-10-17T22:37:12.466Z,102042.00
2022-10-17T22:39:49.427Z,102048.40
2022-10-17T22:42:25.978Z,102043.00
2022-10-17T22:45:03.282Z,102041.60
2022-10-17T22:47:40.692Z,102046.60
2022-10-17T22:50:17.137Z,102046.20
2022-10-17T22:52:54.377Z,102045.40
2022-10-17T22:55:30.825Z,102040.60
2022-10-17T22:58:07.586Z,102042.20
2022-10-17T23:00:43.878Z,102040.00
2022-10-17T23:03:21.072Z,102044.00
2022-10-17T23:05:56.993Z,102040.60
2022-10-17T23:08:33.833Z,102040.00
2022-10-17T23:11:09.940Z,102041.00
2022-10-17T23:13:47.247Z,102043.20
2022-10-17T23:16:23.968Z,102042.60
2022-10-17T23:19:00.824Z,102042.00
2022-10-17T23:21:37.137Z,102039.00
2022-10-17T23:24:15.279Z,102044.60
2022-10-17T23:26:52.524Z,102040.40
2022-10-17T23:29:33.454Z,102040.80
2022-10-17T23:32:10.997Z,102037.40
2022-10-17T23:34:47.797Z,102041.00
2022-10-17T23:37:25.301Z,102036.40
2022-10-17T23:40:01.713Z,102035.00
2022-10-17T23:42:38.603Z,102034.00
2022-10-17T23:45:19.542Z,102029.60
2022-10-17T23:47:55.661Z,102027.60
2022-10-17T23:50:32.617Z,102026.20
2022-10-17T23:53:09.749Z,102024.20
2022-10-17T23:55:47.179Z,102022.40
2022-10-17T23:58:23.664Z,102019.80
