createdAt,value
2018-12-27T00:01:55.271Z,96.08
2018-12-27T00:04:25.871Z,96.29
2018-12-27T00:06:57.530Z,96.38
2018-12-27T00:09:28.261Z,96.46
2018-12-27T00:11:58.586Z,97.26
2018-12-27T00:14:28.916Z,97.08
2018-12-27T00:17:01.407Z,96.68
2018-12-27T00:19:32.052Z,97.17
2018-12-27T00:24:40.099Z,97.53
2018-12-27T00:27:11.170Z,97.12
2018-12-27T00:29:42.283Z,96.93
2018-12-27T00:32:12.809Z,96.35
2018-12-27T00:34:43.247Z,96.22
2018-12-27T00:37:13.835Z,96.14
2018-12-27T00:39:45.320Z,96.25
2018-12-27T00:42:15.713Z,96.07
2018-12-27T00:44:46.171Z,95.73
2018-12-27T00:47:17.673Z,95.62
2018-12-27T00:49:48.021Z,96.07
2018-12-27T00:52:18.478Z,96.25
2018-12-27T00:54:50.440Z,95.98
2018-12-27T00:57:20.888Z,96.29
2018-12-27T00:59:51.326Z,96.16
2018-12-27T01:02:21.694Z,96.05
2018-12-27T01:04:52.287Z,95.85
2018-12-27T01:07:22.650Z,95.64
2018-12-27T01:09:53.341Z,95.22
2018-12-27T01:12:25.061Z,95.70
2018-12-27T01:14:55.399Z,96.00
2018-12-27T01:17:25.774Z,95.64
2018-12-27T01:20:08.015Z,95.77
2018-12-27T01:22:38.382Z,95.72
2018-12-27T01:25:08.908Z,95.68
2018-12-27T01:27:39.269Z,95.47
2018-12-27T01:30:13.575Z,95.63
2018-12-27T01:33:10.378Z,95.86
2018-12-27T01:35:40.795Z,96.13
2018-12-27T01:38:11.598Z,95.79
2018-12-27T01:40:41.957Z,95.86
2018-12-27T01:43:13.631Z,95.85
2018-12-27T01:45:44.334Z,95.38
2018-12-27T01:48:15.327Z,95.68
2018-12-27T01:50:45.755Z,95.47
2018-12-27T01:53:16.188Z,95.26
2018-12-27T01:55:46.806Z,95.32
2018-12-27T01:58:17.634Z,95.29
2018-12-27T02:00:48.068Z,95.15
2018-12-27T02:03:18.515Z,94.96
2018-12-27T02:05:48.948Z,95.23
2018-12-27T02:08:19.498Z,95.08
2018-12-27T02:10:50.038Z,95.21
2018-12-27T02:13:20.993Z,95.05
2018-12-27T02:15:51.368Z,95.27
2018-12-27T02:18:21.980Z,95.24
2018-12-27T02:20:53.147Z,95.27
2018-12-27T02:23:23.945Z,95.07
2018-12-27T02:25:54.435Z,95.09
2018-12-27T02:28:24.838Z,95.02
2018-12-27T02:30:55.246Z,95.12
2018-12-27T02:33:26.114Z,95.11
2018-12-27T02:35:57.449Z,95.03
2018-12-27T02:38:28.299Z,95.05
2018-12-27T02:40:58.769Z,94.63
2018-12-27T02:43:34.906Z,95.02
2018-12-27T02:46:07.493Z,94.87
2018-12-27T02:48:38.787Z,95.19
2018-12-27T02:51:44.397Z,95.32
2018-12-27T02:54:15.665Z,95.12
2018-12-27T02:56:45.993Z,94.97
2018-12-27T02:59:17.694Z,94.71
2018-12-27T03:01:48.932Z,94.53
2018-12-27T03:05:14.567Z,94.55
2018-12-27T03:07:44.989Z,94.84
2018-12-27T03:10:15.365Z,94.69
2018-12-27T03:12:45.738Z,94.87
2018-12-27T03:15:17.457Z,95.18
2018-12-27T03:17:47.900Z,94.94
2018-12-27T03:20:18.461Z,94.78
2018-12-27T03:22:48.876Z,94.62
2018-12-27T03:25:19.892Z,94.86
2018-12-27T03:27:50.223Z,95.38
2018-12-27T03:30:20.672Z,95.46
2018-12-27T03:32:51.025Z,95.74
2018-12-27T03:35:21.397Z,95.70
2018-12-27T03:37:51.794Z,95.45
2018-12-27T03:40:22.454Z,95.45
2018-12-27T03:42:52.830Z,95.63
2018-12-27T03:45:23.327Z,95.71
2018-12-27T03:47:53.629Z,95.33
2018-12-27T03:50:24.030Z,94.92
2018-12-27T03:52:55.961Z,94.40
2018-12-27T03:55:26.745Z,94.76
2018-12-27T03:58:24.221Z,94.69
2018-12-27T04:00:54.591Z,94.76
2018-12-27T04:03:25.189Z,94.97
2018-12-27T04:05:58.791Z,95.43
2018-12-27T04:08:29.272Z,95.67
2018-12-27T04:11:00.371Z,95.82
2018-12-27T04:13:31.081Z,95.84
2018-12-27T04:16:01.629Z,95.45
2018-12-27T04:18:31.984Z,95.94
2018-12-27T04:21:03.966Z,95.83
2018-12-27T04:23:34.903Z,95.42
2018-12-27T04:26:05.341Z,94.89
2018-12-27T04:28:35.611Z,95.07
2018-12-27T04:31:05.933Z,95.15
2018-12-27T04:33:36.996Z,95.24
2018-12-27T04:36:08.059Z,95.29
2018-12-27T04:38:38.474Z,95.37
2018-12-27T04:41:08.706Z,95.58
2018-12-27T04:43:39.025Z,96.08
2018-12-27T04:46:09.240Z,96.33
2018-12-27T04:48:39.833Z,95.96
2018-12-27T04:51:10.936Z,95.62
2018-12-27T04:53:41.126Z,95.73
2018-12-27T04:56:11.384Z,95.14
2018-12-27T04:58:42.109Z,94.64
2018-12-27T05:01:12.304Z,94.82
2018-12-27T05:03:42.540Z,94.58
2018-12-27T05:06:14.120Z,94.56
2018-12-27T05:08:44.475Z,95.09
2018-12-27T05:11:14.798Z,95.86
2018-12-27T05:13:45.126Z,95.50
2018-12-27T05:16:15.637Z,95.12
2018-12-27T05:18:46.012Z,95.02
2018-12-27T05:21:17.288Z,94.88
2018-12-27T05:23:48.840Z,94.87
2018-12-27T05:26:19.345Z,94.77
2018-12-27T05:28:49.691Z,95.00
2018-12-27T05:31:20.222Z,95.64
2018-12-27T05:33:53.146Z,96.20
2018-12-27T05:36:23.531Z,96.36
2018-12-27T05:38:54.678Z,96.15
2018-12-27T05:41:27.921Z,96.38
2018-12-27T05:43:58.162Z,96.55
2018-12-27T05:46:28.416Z,95.96
2018-12-27T05:48:59.078Z,95.13
2018-12-27T05:51:29.350Z,94.89
2018-12-27T05:54:00.705Z,94.90
2018-12-27T05:56:31.402Z,94.56
2018-12-27T05:59:01.840Z,94.41
2018-12-27T06:01:32.055Z,94.42
2018-12-27T06:04:03.556Z,94.96
2018-12-27T06:06:34.035Z,95.55
2018-12-27T06:09:05.980Z,95.44
2018-12-27T06:11:36.609Z,95.20
2018-12-27T06:14:06.814Z,95.08
2018-12-27T06:16:37.199Z,94.69
2018-12-27T06:19:08.565Z,94.36
2018-12-27T06:21:38.932Z,94.11
2018-12-27T06:24:09.109Z,94.19
2018-12-27T06:26:40.264Z,94.04
2018-12-27T06:29:12.020Z,94.42
2018-12-27T06:31:42.324Z,94.78
2018-12-27T06:34:14.426Z,95.00
2018-12-27T06:36:44.694Z,94.85
2018-12-27T06:39:15.315Z,94.85
2018-12-27T06:41:48.118Z,94.60
2018-12-27T06:44:19.199Z,94.59
2018-12-27T06:46:49.446Z,94.64
2018-12-27T06:49:20.057Z,94.43
2018-12-27T06:51:50.306Z,94.24
2018-12-27T06:54:20.600Z,94.42
2018-12-27T06:56:50.964Z,94.42
2018-12-27T06:59:21.519Z,94.44
2018-12-27T07:01:52.034Z,94.59
2018-12-27T07:04:22.337Z,94.31
2018-12-27T07:06:55.344Z,94.28
2018-12-27T07:09:26.201Z,94.68
2018-12-27T07:11:57.177Z,94.60
2018-12-27T07:14:27.826Z,94.30
2018-12-27T07:16:58.258Z,94.19
2018-12-27T07:19:28.887Z,94.33
2018-12-27T07:22:00.790Z,94.45
2018-12-27T07:24:31.177Z,94.30
2018-12-27T07:27:02.358Z,94.23
2018-12-27T07:29:32.572Z,94.16
2018-12-27T07:32:02.888Z,94.26
2018-12-27T07:37:28.238Z,94.66
2018-12-27T07:40:00.846Z,94.60
2018-12-27T07:42:31.401Z,94.68
2018-12-27T07:45:01.719Z,94.47
2018-12-27T07:47:32.183Z,93.97
2018-12-27T07:50:03.729Z,94.07
2018-12-27T07:52:35.168Z,94.34
2018-12-27T07:55:06.107Z,94.61
2018-12-27T07:57:36.361Z,93.63
2018-12-27T08:00:08.504Z,93.59
2018-12-27T08:02:38.800Z,94.07
2018-12-27T08:05:10.474Z,93.59
2018-12-27T08:07:41.194Z,93.03
2018-12-27T08:10:13.782Z,93.02
2018-12-27T08:12:44.507Z,93.06
2018-12-27T08:15:14.745Z,93.47
2018-12-27T08:17:44.948Z,93.83
2018-12-27T08:20:15.368Z,93.50
2018-12-27T08:22:45.634Z,92.82
2018-12-27T08:25:19.086Z,92.30
2018-12-27T08:27:49.339Z,91.63
2018-12-27T08:30:19.921Z,91.46
2018-12-27T08:32:50.357Z,91.25
2018-12-27T08:35:20.721Z,91.25
2018-12-27T08:37:51.270Z,90.73
2018-12-27T08:40:21.961Z,90.33
2018-12-27T08:42:52.362Z,90.10
2018-12-27T08:45:25.194Z,89.83
2018-12-27T08:47:58.943Z,89.82
2018-12-27T08:50:29.583Z,89.82
2018-12-27T08:52:59.886Z,89.67
2018-12-27T08:55:30.175Z,89.23
2018-12-27T08:58:01.528Z,88.64
2018-12-27T09:00:33.458Z,88.53
2018-12-27T09:03:03.805Z,88.73
2018-12-27T09:05:34.114Z,88.72
2018-12-27T09:08:05.228Z,88.60
2018-12-27T09:10:35.636Z,88.50
2018-12-27T09:13:06.409Z,87.78
2018-12-27T09:15:39.148Z,87.84
2018-12-27T09:18:12.376Z,88.11
2018-12-27T09:20:43.141Z,88.35
2018-12-27T09:23:13.500Z,87.95
2018-12-27T09:25:45.583Z,88.12
2018-12-27T09:28:16.135Z,88.28
2018-12-27T09:30:47.033Z,88.20
2018-12-27T09:33:18.014Z,88.05
2018-12-27T09:35:48.751Z,88.05
2018-12-27T09:38:19.362Z,88.03
2018-12-27T09:40:50.115Z,87.30
2018-12-27T09:43:20.964Z,86.76
2018-12-27T09:45:53.097Z,86.38
2018-12-27T09:48:35.794Z,85.83
2018-12-27T09:51:08.165Z,85.59
2018-12-27T09:53:39.126Z,85.68
2018-12-27T09:56:12.045Z,85.38
2018-12-27T09:58:42.984Z,84.15
2018-12-27T10:01:13.374Z,84.44
2018-12-27T10:03:46.285Z,83.64
2018-12-27T10:06:16.855Z,82.67
2018-12-27T10:08:49.445Z,82.34
2018-12-27T10:11:20.052Z,82.52
2018-12-27T10:13:50.585Z,82.23
2018-12-27T10:16:20.916Z,82.76
2018-12-27T10:18:52.073Z,83.02
2018-12-27T10:21:25.690Z,82.82
2018-12-27T10:23:56.164Z,82.43
2018-12-27T10:26:26.946Z,82.63
2018-12-27T10:28:57.310Z,83.15
2018-12-27T10:31:27.724Z,83.58
2018-12-27T10:33:59.084Z,83.58
2018-12-27T10:36:31.710Z,83.68
2018-12-27T10:39:08.505Z,83.43
2018-12-27T10:41:38.744Z,83.82
2018-12-27T10:44:10.613Z,84.21
2018-12-27T10:46:42.843Z,84.63
2018-12-27T10:49:13.336Z,85.34
2018-12-27T10:51:43.655Z,85.36
2018-12-27T10:54:18.374Z,86.10
2018-12-27T10:56:48.736Z,85.40
2018-12-27T10:59:19.034Z,85.19
2018-12-27T11:01:52.106Z,85.73
2018-12-27T11:04:22.504Z,86.14
2018-12-27T11:06:52.980Z,85.19
2018-12-27T11:09:24.514Z,85.96
2018-12-27T11:11:54.831Z,87.74
2018-12-27T11:14:25.106Z,88.44
2018-12-27T11:16:55.806Z,88.44
2018-12-27T11:19:26.147Z,88.30
2018-12-27T11:21:56.610Z,87.79
2018-12-27T11:24:27.077Z,86.14
2018-12-27T11:26:57.436Z,84.96
2018-12-27T11:29:28.808Z,85.45
2018-12-27T11:31:59.547Z,85.78
2018-12-27T11:34:29.792Z,85.59
2018-12-27T11:37:00.307Z,85.13
2018-12-27T11:39:30.938Z,84.19
2018-12-27T11:42:01.301Z,83.80
2018-12-27T11:44:31.582Z,83.61
2018-12-27T11:47:03.014Z,83.07
2018-12-27T11:49:34.143Z,82.77
2018-12-27T11:52:05.764Z,82.27
2018-12-27T11:54:36.092Z,81.68
2018-12-27T11:57:06.379Z,81.91
2018-12-27T11:59:36.800Z,82.22
2018-12-27T12:02:08.532Z,81.87
2018-12-27T12:04:39.175Z,80.30
2018-12-27T12:07:09.912Z,82.06
2018-12-27T12:09:40.192Z,81.94
2018-12-27T12:12:11.091Z,81.32
2018-12-27T12:14:41.680Z,81.58
2018-12-27T12:17:12.883Z,81.39
2018-12-27T12:19:43.262Z,81.08
2018-12-27T12:22:14.004Z,79.92
2018-12-27T12:24:44.260Z,79.55
2018-12-27T12:27:14.927Z,79.50
2018-12-27T12:29:45.379Z,79.30
2018-12-27T12:32:15.925Z,79.05
2018-12-27T12:34:46.675Z,79.03
2018-12-27T12:37:17.636Z,79.35
2018-12-27T12:39:47.875Z,79.67
2018-12-27T12:42:32.215Z,81.06
2018-12-27T12:44:50.543Z,80.86
2018-12-27T12:47:20.846Z,81.42
2018-12-27T12:49:51.919Z,81.66
2018-12-27T12:52:25.647Z,81.62
2018-12-27T12:54:56.315Z,81.30
2018-12-27T12:57:27.864Z,81.34
2018-12-27T12:59:58.231Z,81.80
2018-12-27T13:02:31.927Z,81.62
2018-12-27T13:05:03.147Z,81.28
2018-12-27T13:07:35.642Z,81.10
2018-12-27T13:10:06.381Z,81.21
2018-12-27T13:12:38.219Z,80.88
2018-12-27T13:15:08.843Z,81.09
2018-12-27T13:17:40.896Z,81.17
2018-12-27T13:20:15.228Z,81.52
2018-12-27T13:22:51.865Z,81.27
2018-12-27T13:25:30.860Z,80.87
2018-12-27T13:28:01.290Z,80.63
2018-12-27T13:30:31.614Z,79.90
2018-12-27T13:33:01.933Z,79.44
2018-12-27T13:35:32.253Z,79.75
2018-12-27T13:38:02.707Z,79.29
2018-12-27T13:40:34.070Z,79.14
2018-12-27T13:43:04.329Z,80.01
2018-12-27T13:45:34.603Z,80.63
2018-12-27T13:48:06.000Z,80.47
2018-12-27T13:50:36.215Z,80.02
2018-12-27T13:53:06.470Z,79.67
2018-12-27T13:55:36.774Z,79.53
2018-12-27T13:58:07.466Z,79.25
2018-12-27T14:00:38.082Z,80.51
2018-12-27T14:03:09.075Z,80.60
2018-12-27T14:05:39.344Z,80.39
2018-12-27T14:08:10.806Z,80.84
2018-12-27T14:10:41.068Z,80.21
2018-12-27T14:13:11.557Z,80.55
2018-12-27T14:15:41.944Z,80.70
2018-12-27T14:18:12.220Z,80.05
2018-12-27T14:20:42.739Z,79.83
2018-12-27T14:23:13.000Z,79.80
2018-12-27T14:25:43.867Z,79.37
2018-12-27T14:28:20.899Z,79.25
2018-12-27T14:30:51.529Z,79.61
2018-12-27T14:33:21.851Z,80.85
2018-12-27T14:35:52.401Z,81.07
2018-12-27T14:38:22.871Z,80.82
2018-12-27T14:40:53.222Z,81.58
2018-12-27T14:43:26.570Z,81.64
2018-12-27T14:45:57.215Z,80.98
2018-12-27T14:48:27.502Z,81.17
2018-12-27T14:50:58.703Z,80.89
2018-12-27T14:53:30.260Z,81.32
2018-12-27T14:56:00.560Z,80.88
2018-12-27T14:58:31.007Z,79.97
2018-12-27T15:01:01.410Z,80.89
2018-12-27T15:04:04.960Z,81.57
2018-12-27T15:06:36.173Z,80.67
2018-12-27T15:09:12.810Z,81.61
2018-12-27T15:11:44.352Z,82.38
2018-12-27T15:14:14.729Z,82.26
2018-12-27T15:16:45.138Z,82.54
2018-12-27T15:19:15.629Z,82.81
2018-12-27T15:21:45.939Z,83.58
2018-12-27T15:24:51.252Z,83.21
2018-12-27T15:27:24.476Z,83.43
2018-12-27T15:29:54.820Z,84.89
2018-12-27T15:32:25.165Z,85.35
2018-12-27T15:34:55.438Z,85.60
2018-12-27T15:41:11.962Z,86.70
2018-12-27T15:43:42.200Z,87.86
2018-12-27T15:46:12.570Z,88.19
2018-12-27T15:48:43.918Z,88.32
2018-12-27T15:51:14.199Z,88.82
2018-12-27T15:53:44.508Z,89.76
2018-12-27T15:56:15.507Z,90.28
2018-12-27T15:58:45.823Z,90.63
2018-12-27T16:01:16.078Z,91.06
2018-12-27T16:03:46.618Z,91.42
2018-12-27T16:06:16.880Z,91.86
2018-12-27T16:08:47.281Z,92.04
2018-12-27T16:11:17.543Z,92.48
2018-12-27T16:13:47.823Z,92.93
2018-12-27T16:16:18.110Z,93.09
2018-12-27T16:18:49.989Z,93.47
2018-12-27T16:21:20.290Z,93.11
2018-12-27T16:23:50.970Z,92.79
2018-12-27T16:26:23.606Z,92.53
2018-12-27T16:28:54.486Z,92.40
2018-12-27T16:31:25.242Z,92.36
2018-12-27T16:33:56.305Z,92.58
2018-12-27T16:36:26.953Z,92.77
2018-12-27T16:38:57.511Z,92.76
2018-12-27T16:41:27.984Z,93.38
2018-12-27T16:43:58.343Z,93.68
2018-12-27T16:46:28.631Z,93.69
2018-12-27T16:48:58.994Z,94.00
2018-12-27T16:51:29.412Z,94.36
2018-12-27T16:53:59.682Z,94.76
2018-12-27T16:56:30.420Z,95.32
2018-12-27T16:59:01.701Z,95.47
2018-12-27T17:01:32.079Z,95.51
2018-12-27T17:04:02.763Z,95.52
2018-12-27T17:06:33.217Z,95.42
2018-12-27T17:09:05.866Z,95.31
2018-12-27T17:11:37.440Z,95.33
2018-12-27T17:14:07.690Z,95.19
2018-12-27T17:16:38.036Z,95.22
2018-12-27T17:19:10.118Z,95.27
2018-12-27T17:21:41.192Z,95.12
2018-12-27T17:24:11.643Z,95.29
2018-12-27T17:26:42.292Z,95.64
2018-12-27T17:29:12.595Z,95.89
2018-12-27T17:31:43.319Z,96.00
2018-12-27T17:34:13.783Z,96.18
2018-12-27T17:36:44.110Z,96.24
2018-12-27T17:39:14.977Z,95.89
2018-12-27T17:41:47.650Z,95.98
2018-12-27T17:44:17.427Z,96.20
2018-12-27T17:46:49.080Z,96.29
2018-12-27T17:49:22.070Z,96.10
2018-12-27T17:51:55.026Z,96.32
2018-12-27T17:57:55.199Z,96.59
2018-12-27T18:00:26.746Z,96.96
2018-12-27T18:03:03.421Z,97.17
2018-12-27T18:05:56.943Z,97.15
2018-12-27T18:08:43.678Z,97.11
2018-12-27T18:11:14.020Z,97.31
2018-12-27T18:13:44.667Z,97.27
2018-12-27T18:16:15.157Z,97.51
2018-12-27T18:18:45.619Z,97.41
2018-12-27T18:21:16.477Z,97.33
2018-12-27T18:23:46.821Z,97.67
2018-12-27T18:26:17.229Z,97.68
2018-12-27T18:28:47.965Z,97.79
2018-12-27T18:31:18.402Z,97.83
2018-12-27T18:37:53.377Z,98.12
2018-12-27T18:40:26.855Z,98.37
2018-12-27T18:43:05.545Z,98.29
2018-12-27T18:45:39.356Z,98.75
2018-12-27T18:48:11.565Z,99.10
2018-12-27T18:50:50.125Z,99.20
2018-12-27T18:53:22.308Z,99.05
2018-12-27T18:55:53.398Z,99.14
2018-12-27T18:58:23.995Z,98.98
2018-12-27T19:00:55.174Z,99.17
2018-12-27T19:03:25.930Z,99.33
2018-12-27T19:05:58.510Z,99.33
2018-12-27T19:08:29.484Z,99.02
2018-12-27T19:11:34.704Z,98.81
2018-12-27T19:14:06.526Z,98.72
2018-12-27T19:16:38.258Z,98.45
2018-12-27T19:19:11.556Z,98.12
2018-12-27T19:21:52.400Z,98.03
2018-12-27T19:24:27.839Z,98.17
2018-12-27T19:26:59.587Z,98.19
2018-12-27T19:29:31.181Z,98.22
2018-12-27T19:32:13.717Z,98.27
2018-12-27T19:34:50.314Z,98.14
2018-12-27T19:37:23.330Z,98.24
2018-12-27T19:39:53.699Z,98.46
2018-12-27T19:42:24.085Z,98.62
2018-12-27T19:45:05.488Z,98.76
2018-12-27T19:47:37.026Z,98.81
2018-12-27T19:50:08.862Z,98.82
2018-12-27T19:52:44.295Z,98.52
2018-12-27T19:55:16.279Z,98.26
2018-12-27T19:57:50.984Z,98.17
2018-12-27T20:00:23.289Z,97.98
2018-12-27T20:03:00.025Z,97.77
2018-12-27T20:05:30.710Z,97.78
2018-12-27T20:08:19.292Z,97.66
2018-12-27T20:10:49.872Z,97.46
2018-12-27T20:13:21.431Z,97.56
2018-12-27T20:15:51.938Z,97.46
2018-12-27T20:18:22.538Z,97.43
2018-12-27T20:20:53.116Z,97.38
2018-12-27T20:23:23.824Z,97.13
2018-12-27T20:25:54.806Z,97.11
2018-12-27T20:28:25.745Z,97.12
2018-12-27T20:30:56.113Z,97.01
2018-12-27T20:34:20.297Z,96.89
2018-12-27T20:36:53.998Z,96.83
2018-12-27T20:39:24.734Z,96.78
2018-12-27T20:41:55.456Z,97.02
2018-12-27T20:44:26.158Z,96.81
2018-12-27T20:46:56.868Z,96.83
2018-12-27T20:49:27.709Z,96.86
2018-12-27T20:52:02.708Z,96.84
2018-12-27T20:54:33.588Z,96.75
2018-12-27T20:57:36.785Z,96.70
2018-12-27T21:00:11.146Z,96.93
2018-12-27T21:02:48.876Z,96.93
2018-12-27T21:05:20.428Z,96.89
2018-12-27T21:08:13.899Z,96.82
2018-12-27T21:10:39.683Z,96.92
2018-12-27T21:13:11.405Z,96.95
2018-12-27T21:15:42.495Z,97.27
2018-12-27T21:19:04.175Z,97.41
2018-12-27T21:21:36.885Z,97.35
2018-12-27T21:27:24.568Z,97.91
2018-12-27T21:29:57.067Z,97.86
2018-12-27T21:32:30.586Z,98.21
2018-12-27T21:35:01.788Z,98.23
2018-12-27T21:37:33.820Z,98.18
2018-12-27T21:40:06.555Z,98.54
2018-12-27T21:42:38.318Z,97.93
2018-12-27T21:45:10.425Z,97.97
2018-12-27T21:47:41.979Z,98.42
2018-12-27T21:50:13.777Z,98.62
2018-12-27T21:52:45.707Z,98.70
2018-12-27T21:55:19.817Z,98.75
2018-12-27T21:57:50.200Z,98.78
2018-12-27T22:00:20.586Z,98.63
2018-12-27T22:03:39.538Z,98.92
2018-12-27T22:06:14.503Z,99.05
2018-12-27T22:08:45.806Z,99.41
2018-12-27T22:11:16.806Z,99.14
2018-12-27T22:13:55.879Z,98.82
2018-12-27T22:16:26.917Z,98.11
2018-12-27T22:18:59.379Z,98.18
2018-12-27T22:21:33.504Z,98.33
2018-12-27T22:24:06.154Z,97.94
2018-12-27T22:26:38.893Z,98.16
2018-12-27T22:29:09.656Z,98.45
2018-12-27T22:31:41.111Z,98.59
2018-12-27T22:34:16.407Z,98.53
2018-12-27T22:36:46.891Z,98.59
2018-12-27T22:39:17.482Z,98.55
2018-12-27T22:41:48.695Z,98.64
2018-12-27T22:44:19.194Z,98.25
2018-12-27T22:46:51.016Z,98.04
2018-12-27T22:49:21.846Z,98.03
2018-12-27T22:51:53.242Z,97.98
2018-12-27T22:54:27.060Z,97.96
2018-12-27T22:56:58.348Z,97.93
2018-12-27T22:59:28.812Z,98.13
2018-12-27T23:02:00.603Z,98.20
2018-12-27T23:04:31.705Z,98.22
2018-12-27T23:07:03.942Z,98.29
2018-12-27T23:09:34.653Z,98.47
2018-12-27T23:12:05.168Z,98.45
2018-12-27T23:14:36.414Z,98.60
2018-12-27T23:17:07.695Z,98.38
2018-12-27T23:19:39.012Z,98.11
2018-12-27T23:22:09.384Z,97.93
2018-12-27T23:24:40.097Z,97.85
2018-12-27T23:28:35.241Z,97.64
2018-12-27T23:31:06.729Z,97.79
2018-12-27T23:33:41.515Z,98.23
2018-12-27T23:38:50.372Z,98.38
2018-12-27T23:41:21.032Z,98.57
2018-12-27T23:43:52.182Z,98.46
2018-12-27T23:46:23.035Z,98.37
2018-12-27T23:49:33.252Z,98.58
2018-12-27T23:52:05.654Z,98.63
2018-12-27T23:54:36.046Z,98.67
2018-12-27T23:57:06.537Z,98.84
2018-12-27T23:59:38.905Z,98.94
