createdAt,value
2023-05-25T00:02:18.178Z,21.80
2023-05-25T00:04:48.415Z,14.40
2023-05-25T00:07:16.461Z,14.30
2023-05-25T00:09:46.612Z,13.90
2023-05-25T00:12:14.524Z,18.13
2023-05-25T00:14:41.105Z,14.05
2023-05-25T00:17:10.247Z,17.38
2023-05-25T00:19:37.930Z,18.27
2023-05-25T00:22:04.733Z,15.20
2023-05-25T00:24:31.682Z,15.70
2023-05-25T00:26:58.996Z,19.48
2023-05-25T00:29:26.111Z,14.38
2023-05-25T00:31:53.822Z,12.80
2023-05-25T00:34:21.280Z,16.55
2023-05-25T00:36:50.600Z,19.05
2023-05-25T00:39:19.297Z,17.20
2023-05-25T00:41:47.242Z,14.30
2023-05-25T00:44:14.955Z,17.08
2023-05-25T00:46:47.875Z,17.02
2023-05-25T00:49:16.086Z,19.65
2023-05-25T00:51:46.535Z,20.83
2023-05-25T00:54:16.975Z,17.23
2023-05-25T00:56:47.315Z,17.05
2023-05-25T00:59:20.498Z,14.80
2023-05-25T01:01:49.288Z,16.25
2023-05-25T01:04:17.134Z,18.58
2023-05-25T01:07:38.423Z,24.40
2023-05-25T01:10:11.763Z,15.90
2023-05-25T01:12:42.334Z,18.25
2023-05-25T01:15:09.793Z,17.65
2023-05-25T01:17:39.658Z,23.13
2023-05-25T01:20:11.700Z,14.73
2023-05-25T01:22:57.366Z,15.55
2023-05-25T01:25:31.512Z,17.13
2023-05-25T01:28:05.033Z,16.50
2023-05-25T01:30:32.930Z,20.67
2023-05-25T01:33:01.165Z,16.40
2023-05-25T01:35:28.203Z,20.25
2023-05-25T01:37:54.904Z,19.15
2023-05-25T01:40:21.381Z,20.40
2023-05-25T01:42:47.940Z,16.45
2023-05-25T01:45:15.533Z,17.58
2023-05-25T01:47:50.565Z,13.52
2023-05-25T01:50:44.958Z,15.43
2023-05-25T01:53:18.953Z,19.13
2023-05-25T01:56:08.586Z,22.60
2023-05-25T01:58:43.609Z,18.98
2023-05-25T02:01:14.437Z,19.58
2023-05-25T02:03:47.265Z,18.43
2023-05-25T02:06:13.853Z,19.90
2023-05-25T02:08:40.498Z,16.35
2023-05-25T02:11:07.088Z,19.63
2023-05-25T02:13:33.582Z,18.08
2023-05-25T02:16:00.309Z,14.80
2023-05-25T02:18:27.899Z,17.58
2023-05-25T02:20:54.664Z,16.73
2023-05-25T02:23:21.768Z,17.02
2023-05-25T02:25:48.634Z,19.50
2023-05-25T02:28:15.216Z,16.42
2023-05-25T02:30:41.719Z,34.67
2023-05-25T02:33:08.308Z,18.27
2023-05-25T02:35:35.412Z,20.58
2023-05-25T02:38:02.079Z,20.05
2023-05-25T02:40:28.695Z,21.70
2023-05-25T02:42:55.360Z,20.50
2023-05-25T02:45:21.869Z,15.57
2023-05-25T02:47:48.442Z,19.63
2023-05-25T02:50:15.006Z,17.85
2023-05-25T02:52:41.550Z,21.27
2023-05-25T02:55:10.333Z,19.45
2023-05-25T02:57:39.801Z,21.20
2023-05-25T03:00:07.687Z,18.15
2023-05-25T03:02:34.957Z,18.80
2023-05-25T03:05:04.096Z,17.50
2023-05-25T03:07:31.725Z,20.48
2023-05-25T03:09:59.498Z,19.15
2023-05-25T03:12:26.229Z,24.27
2023-05-25T03:14:52.866Z,17.58
2023-05-25T03:17:19.380Z,17.80
2023-05-25T03:19:46.148Z,20.38
2023-05-25T03:22:12.636Z,23.65
2023-05-25T03:24:41.533Z,23.77
2023-05-25T03:27:08.825Z,20.70
2023-05-25T03:29:35.333Z,22.67
2023-05-25T03:32:02.076Z,20.25
2023-05-25T03:34:29.785Z,17.42
2023-05-25T03:36:56.605Z,15.85
2023-05-25T03:39:23.133Z,18.67
2023-05-25T03:41:49.698Z,19.13
2023-05-25T03:44:16.180Z,22.77
2023-05-25T03:46:42.746Z,23.23
2023-05-25T03:49:14.299Z,21.17
2023-05-25T03:51:41.558Z,20.08
2023-05-25T03:54:08.214Z,20.05
2023-05-25T03:56:34.679Z,25.10
2023-05-25T03:59:01.238Z,19.05
2023-05-25T04:01:30.301Z,24.58
2023-05-25T04:03:57.236Z,27.05
2023-05-25T04:06:25.740Z,24.65
2023-05-25T04:08:52.737Z,19.63
2023-05-25T04:11:20.351Z,26.77
2023-05-25T04:13:46.929Z,19.73
2023-05-25T04:16:13.566Z,19.77
2023-05-25T04:18:40.504Z,22.92
2023-05-25T04:21:07.092Z,21.23
2023-05-25T04:23:34.170Z,18.05
2023-05-25T04:26:01.180Z,25.55
2023-05-25T04:28:28.750Z,26.40
2023-05-25T04:30:57.939Z,22.65
2023-05-25T04:33:24.824Z,23.88
2023-05-25T04:35:51.654Z,30.48
2023-05-25T04:38:18.218Z,22.90
2023-05-25T04:40:47.508Z,22.67
2023-05-25T04:43:18.109Z,29.70
2023-05-25T04:45:45.980Z,23.40
2023-05-25T04:48:13.611Z,18.85
2023-05-25T04:50:43.036Z,27.20
2023-05-25T04:53:09.522Z,27.08
2023-05-25T04:55:36.009Z,25.48
2023-05-25T04:58:03.366Z,34.92
2023-05-25T05:00:29.842Z,26.48
2023-05-25T05:02:58.965Z,30.92
2023-05-25T05:05:25.569Z,32.80
2023-05-25T05:07:53.854Z,32.25
2023-05-25T05:10:20.479Z,31.00
2023-05-25T05:12:46.993Z,41.28
2023-05-25T05:15:13.559Z,34.70
2023-05-25T05:17:40.133Z,23.83
2023-05-25T05:20:07.553Z,37.75
2023-05-25T05:22:34.345Z,29.52
2023-05-25T05:25:01.346Z,35.28
2023-05-25T05:27:27.871Z,30.40
2023-05-25T05:29:54.561Z,37.85
2023-05-25T05:32:21.029Z,40.08
2023-05-25T05:34:47.581Z,31.90
2023-05-25T05:37:14.112Z,35.60
2023-05-25T05:39:40.635Z,35.28
2023-05-25T05:42:08.171Z,37.53
2023-05-25T05:44:34.666Z,35.72
2023-05-25T05:47:01.859Z,34.72
2023-05-25T05:49:29.431Z,29.77
2023-05-25T05:51:56.154Z,29.17
2023-05-25T05:54:23.024Z,49.45
2023-05-25T05:56:50.433Z,32.60
2023-05-25T05:59:17.073Z,35.42
2023-05-25T06:01:43.715Z,30.98
2023-05-25T06:04:10.243Z,40.00
2023-05-25T06:06:37.671Z,41.42
2023-05-25T06:09:07.011Z,35.70
2023-05-25T06:11:37.044Z,36.42
2023-05-25T06:14:03.950Z,38.08
2023-05-25T06:16:30.470Z,31.45
2023-05-25T06:18:57.008Z,33.50
2023-05-25T06:21:23.590Z,31.15
2023-05-25T06:23:50.270Z,34.00
2023-05-25T06:26:16.809Z,35.25
2023-05-25T06:28:43.276Z,34.70
2023-05-25T06:31:09.902Z,32.88
2023-05-25T06:33:36.363Z,31.60
2023-05-25T06:36:02.933Z,36.25
2023-05-25T06:38:29.527Z,29.92
2023-05-25T06:40:56.078Z,35.70
2023-05-25T06:43:22.613Z,34.25
2023-05-25T06:45:49.848Z,32.42
2023-05-25T06:48:16.583Z,37.15
2023-05-25T06:50:43.305Z,28.40
2023-05-25T06:53:11.396Z,31.20
2023-05-25T06:55:38.154Z,28.23
2023-05-25T06:58:04.798Z,31.92
2023-05-25T07:00:31.363Z,31.65
2023-05-25T07:02:57.894Z,30.65
2023-05-25T07:05:24.401Z,23.75
2023-05-25T07:07:51.054Z,24.98
2023-05-25T07:10:17.614Z,25.48
2023-05-25T07:12:44.337Z,25.40
2023-05-25T07:15:11.353Z,26.48
2023-05-25T07:17:38.277Z,20.17
2023-05-25T07:20:06.316Z,24.35
2023-05-25T07:22:33.030Z,26.27
2023-05-25T07:24:59.532Z,25.80
2023-05-25T07:27:26.066Z,28.17
2023-05-25T07:29:52.531Z,25.02
2023-05-25T07:32:19.062Z,24.70
2023-05-25T07:34:45.514Z,16.63
2023-05-25T07:37:12.033Z,21.45
2023-05-25T07:39:40.502Z,23.45
2023-05-25T07:42:07.133Z,17.88
2023-05-25T07:44:33.619Z,16.25
2023-05-25T07:47:00.214Z,18.40
2023-05-25T07:49:26.726Z,16.00
2023-05-25T07:51:53.260Z,13.57
2023-05-25T07:54:19.827Z,17.35
2023-05-25T07:56:46.394Z,14.60
2023-05-25T07:59:12.923Z,18.35
2023-05-25T08:01:39.454Z,15.88
2023-05-25T08:04:06.303Z,18.42
2023-05-25T08:06:32.888Z,17.55
2023-05-25T08:08:59.383Z,19.02
2023-05-25T08:11:28.424Z,15.55
2023-05-25T08:13:55.027Z,15.50
2023-05-25T08:16:21.573Z,14.60
2023-05-25T08:18:48.113Z,13.50
2023-05-25T08:21:14.699Z,23.42
2023-05-25T08:23:42.428Z,14.63
2023-05-25T08:26:28.658Z,19.58
2023-05-25T08:28:57.045Z,19.27
2023-05-25T08:31:23.543Z,13.85
2023-05-25T08:33:50.059Z,14.60
2023-05-25T08:36:16.555Z,18.05
2023-05-25T08:38:43.052Z,15.35
2023-05-25T08:41:12.034Z,13.27
2023-05-25T08:43:38.526Z,13.95
2023-05-25T08:46:06.957Z,16.25
2023-05-25T08:48:42.383Z,17.90
2023-05-25T08:51:12.050Z,15.52
2023-05-25T08:53:41.126Z,15.30
2023-05-25T08:56:13.986Z,17.80
2023-05-25T08:58:46.463Z,11.98
2023-05-25T09:01:18.704Z,13.40
2023-05-25T09:03:46.319Z,10.52
2023-05-25T09:06:13.632Z,13.52
2023-05-25T09:08:40.987Z,18.58
2023-05-25T09:11:07.929Z,10.60
2023-05-25T09:13:36.289Z,12.57
2023-05-25T09:16:03.030Z,12.18
2023-05-25T09:18:29.594Z,13.70
2023-05-25T09:20:56.586Z,11.02
2023-05-25T09:23:23.827Z,16.58
2023-05-25T09:25:51.034Z,14.48
2023-05-25T09:30:50.996Z,14.55
2023-05-25T09:33:17.713Z,14.93
2023-05-25T09:35:45.626Z,12.98
2023-05-25T09:38:16.890Z,13.52
2023-05-25T09:40:44.409Z,16.20
2023-05-25T09:43:21.932Z,15.05
2023-05-25T09:45:54.742Z,13.43
2023-05-25T09:48:24.383Z,15.02
2023-05-25T09:50:51.958Z,15.57
2023-05-25T09:53:18.778Z,12.00
2023-05-25T09:55:53.956Z,12.15
2023-05-25T09:58:24.532Z,11.63
2023-05-25T10:00:54.660Z,10.60
2023-05-25T10:03:22.014Z,14.20
2023-05-25T10:05:49.013Z,11.80
2023-05-25T10:08:20.101Z,11.43
2023-05-25T10:10:49.998Z,13.85
2023-05-25T10:13:22.142Z,12.43
2023-05-25T10:15:52.465Z,16.23
2023-05-25T10:18:25.640Z,15.20
2023-05-25T10:21:01.050Z,11.40
2023-05-25T10:23:35.658Z,16.67
2023-05-25T10:26:05.896Z,16.55
2023-05-25T10:28:37.559Z,25.95
2023-05-25T10:31:05.228Z,15.85
2023-05-25T10:33:33.234Z,14.70
2023-05-25T10:36:09.174Z,12.18
2023-05-25T10:38:39.249Z,10.45
2023-05-25T10:41:06.320Z,18.85
2023-05-25T10:43:33.258Z,16.73
2023-05-25T10:46:00.032Z,16.45
2023-05-25T10:48:45.060Z,11.00
2023-05-25T10:51:12.147Z,14.75
2023-05-25T10:53:38.951Z,13.82
2023-05-25T10:56:10.674Z,10.02
2023-05-25T10:58:43.793Z,11.57
2023-05-25T11:01:15.754Z,18.08
2023-05-25T11:03:48.335Z,16.55
2023-05-25T11:06:16.899Z,13.82
2023-05-25T11:08:56.202Z,14.07
2023-05-25T11:11:43.089Z,15.00
2023-05-25T11:14:30.770Z,14.23
2023-05-25T11:17:16.342Z,15.20
2023-05-25T11:19:47.977Z,16.85
2023-05-25T11:22:21.957Z,20.27
2023-05-25T11:24:53.290Z,16.00
2023-05-25T11:27:24.071Z,11.65
2023-05-25T11:29:51.981Z,19.42
2023-05-25T11:32:18.706Z,16.80
2023-05-25T11:34:47.006Z,13.27
2023-05-25T11:37:16.773Z,16.85
2023-05-25T11:39:47.797Z,12.60
2023-05-25T11:42:15.466Z,13.82
2023-05-25T11:44:42.269Z,15.05
2023-05-25T11:47:14.346Z,9.90
2023-05-25T11:49:46.856Z,14.98
2023-05-25T11:52:17.935Z,14.40
2023-05-25T11:54:44.897Z,12.70
2023-05-25T11:57:29.663Z,14.32
2023-05-25T12:00:01.120Z,13.80
2023-05-25T12:05:01.934Z,13.98
2023-05-25T12:07:30.010Z,12.88
2023-05-25T12:10:10.269Z,12.32
2023-05-25T12:12:42.746Z,23.90
2023-05-25T12:15:14.934Z,15.00
2023-05-25T12:17:43.428Z,12.35
2023-05-25T12:20:11.531Z,10.80
2023-05-25T12:22:40.059Z,13.77
2023-05-25T12:25:08.231Z,19.52
2023-05-25T12:27:34.804Z,14.77
2023-05-25T12:30:01.565Z,15.18
2023-05-25T12:32:28.219Z,15.65
2023-05-25T12:35:05.709Z,16.98
2023-05-25T12:37:32.658Z,16.55
2023-05-25T12:40:00.209Z,18.60
2023-05-25T12:42:27.633Z,16.48
2023-05-25T12:44:57.836Z,18.00
2023-05-25T12:47:28.122Z,22.00
2023-05-25T12:50:12.068Z,26.80
2023-05-25T12:52:43.999Z,20.90
2023-05-25T12:55:30.175Z,22.00
2023-05-25T12:58:02.152Z,19.30
2023-05-25T13:00:35.913Z,19.85
2023-05-25T13:03:03.251Z,51.20
2023-05-25T13:05:35.189Z,20.08
2023-05-25T13:08:02.998Z,17.35
2023-05-25T13:10:33.015Z,18.50
2023-05-25T13:13:00.800Z,18.05
2023-05-25T13:15:27.993Z,19.30
2023-05-25T13:17:56.220Z,18.30
2023-05-25T13:20:28.153Z,13.88
2023-05-25T13:22:57.817Z,18.45
2023-05-25T13:25:27.177Z,19.17
2023-05-25T13:27:54.981Z,17.70
2023-05-25T13:30:22.632Z,22.55
2023-05-25T13:32:51.395Z,21.88
2023-05-25T13:35:22.897Z,21.85
2023-05-25T13:37:49.442Z,19.55
2023-05-25T13:40:16.006Z,20.17
2023-05-25T13:42:42.580Z,20.50
2023-05-25T13:45:09.783Z,17.27
2023-05-25T13:47:36.497Z,15.40
2023-05-25T13:50:03.101Z,19.55
2023-05-25T13:52:29.906Z,18.92
2023-05-25T13:54:56.523Z,24.17
2023-05-25T13:57:23.009Z,17.70
2023-05-25T13:59:49.479Z,21.58
2023-05-25T14:02:16.205Z,18.05
2023-05-25T14:04:42.793Z,15.18
2023-05-25T14:07:09.657Z,19.83
2023-05-25T14:09:36.655Z,19.45
2023-05-25T14:12:03.410Z,22.17
2023-05-25T14:14:32.479Z,18.63
2023-05-25T14:17:01.060Z,17.85
2023-05-25T14:19:28.011Z,12.95
2023-05-25T14:22:11.014Z,13.88
2023-05-25T14:24:39.009Z,20.58
2023-05-25T14:27:07.042Z,19.63
2023-05-25T14:29:33.910Z,17.58
2023-05-25T14:32:00.715Z,14.00
2023-05-25T14:34:27.976Z,11.75
2023-05-25T14:36:54.520Z,21.40
2023-05-25T14:39:21.151Z,13.77
2023-05-25T14:41:47.685Z,13.48
2023-05-25T14:44:14.160Z,14.32
2023-05-25T14:46:40.702Z,13.73
2023-05-25T14:49:07.202Z,17.38
2023-05-25T14:51:33.673Z,13.20
2023-05-25T14:54:03.423Z,14.20
2023-05-25T14:56:29.915Z,13.13
2023-05-25T14:58:56.551Z,14.07
2023-05-25T15:01:25.318Z,9.20
2023-05-25T15:03:52.414Z,10.80
2023-05-25T15:06:19.108Z,19.52
2023-05-25T15:08:45.962Z,10.60
2023-05-25T15:11:12.544Z,11.93
2023-05-25T15:13:40.650Z,14.35
2023-05-25T15:16:10.930Z,12.23
2023-05-25T15:18:37.506Z,13.88
2023-05-25T15:21:04.270Z,12.10
2023-05-25T15:23:31.626Z,13.55
2023-05-25T15:26:02.995Z,14.77
2023-05-25T15:28:32.437Z,8.70
2023-05-25T15:31:02.350Z,10.55
2023-05-25T15:33:43.672Z,12.17
2023-05-25T15:36:16.454Z,21.10
2023-05-25T15:38:43.388Z,13.80
2023-05-25T15:41:10.330Z,10.73
2023-05-25T15:43:36.917Z,9.45
2023-05-25T15:46:03.480Z,10.80
2023-05-25T15:48:30.110Z,12.30
2023-05-25T15:50:56.631Z,11.43
2023-05-25T15:53:23.129Z,7.43
2023-05-25T15:55:49.846Z,9.70
2023-05-25T15:58:17.668Z,12.82
2023-05-25T16:00:44.324Z,14.85
2023-05-25T16:03:10.845Z,14.48
2023-05-25T16:05:37.518Z,15.32
2023-05-25T16:08:04.007Z,10.93
2023-05-25T16:10:30.605Z,13.38
2023-05-25T16:12:57.104Z,17.08
2023-05-25T16:15:23.748Z,10.82
2023-05-25T16:17:50.367Z,13.77
2023-05-25T16:20:17.063Z,14.10
2023-05-25T16:22:43.746Z,13.77
2023-05-25T16:25:10.762Z,11.40
2023-05-25T16:27:37.337Z,12.98
2023-05-25T16:30:04.248Z,13.63
2023-05-25T16:32:31.031Z,13.55
2023-05-25T16:34:57.766Z,8.52
2023-05-25T16:37:24.285Z,9.68
2023-05-25T16:39:50.798Z,15.45
2023-05-25T16:42:17.317Z,9.57
2023-05-25T16:44:43.961Z,10.73
2023-05-25T16:47:10.505Z,12.23
2023-05-25T16:49:37.839Z,13.25
2023-05-25T16:52:05.125Z,14.57
2023-05-25T16:54:31.614Z,11.52
2023-05-25T16:56:58.113Z,13.85
2023-05-25T16:59:24.649Z,11.73
2023-05-25T17:01:51.438Z,11.25
2023-05-25T17:04:18.383Z,14.43
2023-05-25T17:06:44.900Z,10.20
2023-05-25T17:09:11.986Z,10.27
2023-05-25T17:11:38.528Z,9.48
2023-05-25T17:14:05.119Z,12.38
2023-05-25T17:16:31.689Z,10.88
2023-05-25T17:18:58.203Z,12.02
2023-05-25T17:21:24.695Z,15.70
2023-05-25T17:23:51.182Z,11.85
2023-05-25T17:26:17.673Z,17.35
2023-05-25T17:28:44.230Z,16.80
2023-05-25T17:31:10.825Z,11.20
2023-05-25T17:33:38.803Z,19.13
2023-05-25T17:36:05.964Z,18.15
2023-05-25T17:38:34.359Z,11.57
2023-05-25T17:41:01.069Z,13.73
2023-05-25T17:43:27.699Z,14.55
2023-05-25T17:45:54.280Z,9.75
2023-05-25T17:48:20.825Z,15.02
2023-05-25T17:50:47.327Z,16.48
2023-05-25T17:53:13.804Z,24.70
2023-05-25T17:55:40.542Z,11.55
2023-05-25T17:58:07.308Z,11.63
2023-05-25T18:00:33.925Z,12.48
2023-05-25T18:03:00.546Z,12.85
2023-05-25T18:05:27.107Z,10.35
2023-05-25T18:07:53.629Z,11.82
2023-05-25T18:10:20.117Z,11.40
2023-05-25T18:12:49.192Z,14.27
2023-05-25T18:15:15.763Z,16.92
2023-05-25T18:17:42.343Z,15.93
2023-05-25T18:20:09.637Z,12.27
2023-05-25T18:22:36.496Z,12.82
2023-05-25T18:25:04.162Z,12.75
2023-05-25T18:27:30.690Z,10.43
2023-05-25T18:29:57.328Z,14.55
2023-05-25T18:32:23.995Z,10.68
2023-05-25T18:34:50.520Z,15.32
2023-05-25T18:37:17.007Z,9.75
2023-05-25T18:39:43.503Z,12.98
2023-05-25T18:42:10.129Z,11.85
2023-05-25T18:44:36.652Z,10.15
2023-05-25T18:47:03.210Z,12.13
2023-05-25T18:49:33.616Z,13.85
2023-05-25T18:52:01.378Z,9.50
2023-05-25T18:54:28.045Z,15.18
2023-05-25T18:56:54.573Z,17.50
2023-05-25T18:59:21.079Z,9.65
2023-05-25T19:01:47.587Z,9.65
2023-05-25T19:04:14.355Z,12.27
2023-05-25T19:06:40.943Z,10.70
2023-05-25T19:09:07.451Z,14.15
2023-05-25T19:11:33.959Z,12.23
2023-05-25T19:14:00.533Z,12.23
2023-05-25T19:16:27.120Z,10.63
2023-05-25T19:18:53.687Z,10.65
2023-05-25T19:21:20.276Z,11.77
2023-05-25T19:23:46.820Z,12.32
2023-05-25T19:26:13.388Z,11.25
2023-05-25T19:28:39.881Z,10.20
2023-05-25T19:31:06.580Z,15.55
2023-05-25T19:33:33.114Z,12.45
2023-05-25T19:35:59.626Z,13.23
2023-05-25T19:38:28.818Z,10.00
2023-05-25T19:41:01.000Z,12.57
2023-05-25T19:43:27.523Z,12.15
2023-05-25T19:45:54.121Z,12.88
2023-05-25T19:48:20.813Z,9.65
2023-05-25T19:50:47.258Z,13.90
2023-05-25T19:53:13.740Z,11.45
2023-05-25T19:55:40.318Z,14.63
2023-05-25T19:58:06.908Z,12.90
2023-05-25T20:00:33.431Z,11.15
2023-05-25T20:03:00.030Z,10.88
2023-05-25T20:05:26.714Z,12.48
2023-05-25T20:07:53.317Z,13.57
2023-05-25T20:10:20.084Z,14.20
2023-05-25T20:12:46.789Z,13.73
2023-05-25T20:15:13.441Z,14.57
2023-05-25T20:17:40.127Z,11.10
2023-05-25T20:20:07.192Z,10.05
2023-05-25T20:22:33.824Z,12.45
2023-05-25T20:25:01.054Z,13.20
2023-05-25T20:27:28.199Z,13.00
2023-05-25T20:29:55.258Z,15.27
2023-05-25T20:32:21.890Z,17.13
2023-05-25T20:34:48.355Z,12.60
2023-05-25T20:37:15.023Z,12.55
2023-05-25T20:39:41.526Z,11.75
2023-05-25T20:42:08.078Z,19.63
2023-05-25T20:44:34.598Z,15.70
2023-05-25T20:47:01.058Z,13.95
2023-05-25T20:49:27.659Z,13.45
2023-05-25T20:51:54.271Z,11.38
2023-05-25T20:54:20.921Z,21.65
2023-05-25T20:56:48.258Z,14.88
2023-05-25T20:59:14.767Z,14.77
2023-05-25T21:01:41.306Z,15.73
2023-05-25T21:04:08.101Z,20.98
2023-05-25T21:06:34.696Z,15.20
2023-05-25T21:09:01.607Z,18.77
2023-05-25T21:11:28.721Z,18.08
2023-05-25T21:13:55.634Z,22.73
2023-05-25T21:16:22.209Z,22.85
2023-05-25T21:18:48.844Z,16.55
2023-05-25T21:21:16.062Z,22.55
2023-05-25T21:23:42.686Z,15.02
2023-05-25T21:26:09.224Z,19.95
2023-05-25T21:28:35.722Z,18.92
2023-05-25T21:31:02.404Z,18.45
2023-05-25T21:33:30.897Z,16.33
2023-05-25T21:35:57.402Z,23.02
2023-05-25T21:38:23.885Z,24.85
2023-05-25T21:40:50.794Z,24.40
2023-05-25T21:43:17.279Z,23.73
2023-05-25T21:45:44.559Z,23.17
2023-05-25T21:48:11.193Z,21.55
2023-05-25T21:50:38.865Z,19.73
2023-05-25T21:53:06.013Z,19.83
2023-05-25T21:55:32.565Z,28.00
2023-05-25T21:57:59.083Z,20.88
2023-05-25T22:00:25.629Z,23.30
2023-05-25T22:02:52.166Z,16.10
2023-05-25T22:05:18.763Z,18.17
2023-05-25T22:07:45.945Z,22.65
2023-05-25T22:10:12.396Z,21.63
2023-05-25T22:12:38.941Z,17.27
2023-05-25T22:15:06.468Z,30.75
2023-05-25T22:17:33.000Z,20.13
2023-05-25T22:22:32.856Z,27.35
2023-05-25T22:24:59.357Z,25.80
2023-05-25T22:27:26.209Z,29.00
2023-05-25T22:29:52.710Z,20.40
2023-05-25T22:32:19.214Z,22.63
2023-05-25T22:34:45.822Z,25.30
2023-05-25T22:37:12.311Z,23.85
2023-05-25T22:39:38.823Z,23.65
2023-05-25T22:42:06.673Z,32.08
2023-05-25T22:44:37.456Z,24.05
2023-05-25T22:47:06.150Z,26.70
2023-05-25T22:49:41.247Z,22.55
2023-05-25T22:52:10.912Z,24.27
2023-05-25T22:54:37.464Z,23.38
2023-05-25T22:57:04.137Z,26.48
2023-05-25T22:59:30.671Z,24.00
2023-05-25T23:01:57.304Z,29.90
2023-05-25T23:04:23.885Z,26.67
2023-05-25T23:06:50.467Z,24.40
2023-05-25T23:09:17.068Z,32.88
2023-05-25T23:11:43.589Z,30.60
2023-05-25T23:14:11.727Z,35.05
2023-05-25T23:16:38.326Z,31.55
2023-05-25T23:19:05.012Z,30.35
2023-05-25T23:21:33.523Z,32.03
2023-05-25T23:24:00.144Z,32.80
2023-05-25T23:26:26.972Z,33.33
2023-05-25T23:28:53.425Z,30.63
2023-05-25T23:31:20.011Z,33.28
2023-05-25T23:33:46.572Z,30.30
2023-05-25T23:36:13.997Z,37.20
2023-05-25T23:38:41.052Z,41.45
2023-05-25T23:41:07.892Z,28.15
2023-05-25T23:43:34.446Z,33.78
2023-05-25T23:46:01.300Z,29.35
2023-05-25T23:48:27.932Z,29.17
2023-05-25T23:50:54.741Z,34.85
2023-05-25T23:53:21.229Z,29.75
2023-05-25T23:55:47.855Z,30.27
2023-05-25T23:58:14.347Z,30.20
