createdAt,value
2023-06-30T00:00:31.861Z,14.85
2023-06-30T00:01:29.849Z,14.96
2023-06-30T00:02:29.868Z,14.90
2023-06-30T00:03:29.920Z,15.01
2023-06-30T00:04:29.809Z,14.90
2023-06-30T00:05:29.748Z,15.01
2023-06-30T00:06:29.737Z,14.90
2023-06-30T00:07:29.758Z,14.96
2023-06-30T00:08:29.703Z,14.74
2023-06-30T00:09:29.687Z,14.90
2023-06-30T00:10:29.672Z,14.90
2023-06-30T00:11:29.652Z,14.85
2023-06-30T00:12:29.646Z,14.85
2023-06-30T00:13:29.648Z,14.74
2023-06-30T00:14:29.649Z,15.01
2023-06-30T00:15:29.725Z,14.90
2023-06-30T00:16:29.687Z,14.69
2023-06-30T00:17:29.641Z,14.85
2023-06-30T00:18:29.570Z,14.96
2023-06-30T00:19:29.558Z,14.90
2023-06-30T00:20:29.611Z,14.96
2023-06-30T00:21:29.527Z,14.96
2023-06-30T00:22:29.518Z,14.90
2023-06-30T00:23:29.492Z,14.69
2023-06-30T00:24:29.489Z,14.90
2023-06-30T00:25:29.476Z,14.74
2023-06-30T00:26:29.466Z,14.90
2023-06-30T00:27:29.444Z,14.85
2023-06-30T00:28:29.457Z,14.85
2023-06-30T00:29:29.417Z,14.90
2023-06-30T00:30:29.440Z,14.74
2023-06-30T00:31:29.484Z,14.90
2023-06-30T00:32:29.415Z,14.96
2023-06-30T00:33:29.369Z,14.96
2023-06-30T00:34:29.369Z,14.69
2023-06-30T00:35:29.340Z,14.80
2023-06-30T00:36:29.330Z,14.74
2023-06-30T00:37:29.304Z,14.74
2023-06-30T00:38:29.388Z,14.96
2023-06-30T00:39:29.283Z,14.80
2023-06-30T00:40:29.291Z,14.74
2023-06-30T00:41:29.255Z,14.96
2023-06-30T00:42:29.251Z,14.74
2023-06-30T00:43:29.235Z,14.85
2023-06-30T00:44:29.222Z,14.96
2023-06-30T00:45:29.273Z,14.69
2023-06-30T00:46:29.308Z,14.69
2023-06-30T00:47:29.193Z,14.96
2023-06-30T00:48:29.167Z,15.01
2023-06-30T00:49:29.155Z,14.85
2023-06-30T00:50:29.138Z,14.96
2023-06-30T00:51:29.123Z,14.90
2023-06-30T00:52:29.128Z,14.96
2023-06-30T00:53:29.093Z,14.90
2023-06-30T00:54:29.106Z,14.96
2023-06-30T00:55:29.066Z,14.63
2023-06-30T00:56:31.116Z,14.96
2023-06-30T00:57:29.050Z,14.90
2023-06-30T00:58:29.032Z,14.96
2023-06-30T00:59:29.020Z,14.90
2023-06-30T01:00:29.028Z,14.90
2023-06-30T01:01:29.008Z,14.85
2023-06-30T01:02:29.094Z,14.90
2023-06-30T01:03:29.189Z,14.74
2023-06-30T01:04:29.125Z,14.85
2023-06-30T01:05:29.130Z,14.90
2023-06-30T01:06:28.931Z,14.96
2023-06-30T01:07:29.030Z,14.90
2023-06-30T01:08:28.909Z,14.96
2023-06-30T01:09:28.949Z,14.96
2023-06-30T01:10:28.888Z,14.90
2023-06-30T01:11:28.886Z,14.96
2023-06-30T01:12:28.884Z,14.96
2023-06-30T01:13:28.840Z,14.96
2023-06-30T01:14:28.841Z,14.69
2023-06-30T01:15:28.997Z,14.85
2023-06-30T01:16:28.835Z,14.96
2023-06-30T01:17:28.798Z,14.90
2023-06-30T01:18:28.818Z,14.90
2023-06-30T01:19:28.777Z,14.96
2023-06-30T01:20:28.770Z,14.96
2023-06-30T01:21:28.734Z,14.90
2023-06-30T01:22:28.731Z,14.74
2023-06-30T01:23:28.726Z,14.90
2023-06-30T01:24:28.708Z,14.90
2023-06-30T01:25:28.745Z,14.69
2023-06-30T01:26:28.726Z,14.90
2023-06-30T01:27:28.659Z,14.90
2023-06-30T01:28:28.635Z,14.74
2023-06-30T01:29:28.648Z,14.90
2023-06-30T01:30:28.651Z,14.96
2023-06-30T01:31:28.613Z,14.90
2023-06-30T01:32:28.607Z,14.74
2023-06-30T01:33:28.579Z,14.85
2023-06-30T01:34:28.603Z,14.74
2023-06-30T01:35:28.564Z,14.90
2023-06-30T01:36:28.540Z,14.90
2023-06-30T01:37:28.529Z,14.90
2023-06-30T01:38:28.520Z,14.96
2023-06-30T01:39:28.519Z,14.90
2023-06-30T01:40:28.663Z,14.96
2023-06-30T01:41:28.485Z,15.01
2023-06-30T01:42:28.464Z,14.90
2023-06-30T01:43:28.454Z,14.90
2023-06-30T01:44:28.435Z,14.74
2023-06-30T01:45:28.427Z,14.74
2023-06-30T01:46:28.423Z,14.90
2023-06-30T01:47:28.425Z,14.96
2023-06-30T01:48:28.389Z,14.96
2023-06-30T01:49:28.364Z,14.85
2023-06-30T01:50:28.376Z,14.96
2023-06-30T01:51:28.342Z,14.85
2023-06-30T01:52:28.340Z,14.85
2023-06-30T01:53:28.313Z,14.90
2023-06-30T01:54:28.300Z,14.69
2023-06-30T01:55:28.291Z,14.90
2023-06-30T01:56:28.272Z,14.90
2023-06-30T01:57:28.260Z,14.96
2023-06-30T01:58:28.248Z,14.96
2023-06-30T01:59:28.255Z,14.63
2023-06-30T02:00:28.219Z,14.96
2023-06-30T02:01:28.231Z,14.69
2023-06-30T02:02:28.281Z,14.85
2023-06-30T02:03:28.304Z,14.69
2023-06-30T02:04:28.206Z,14.74
2023-06-30T02:05:28.192Z,14.90
2023-06-30T02:06:28.173Z,15.01
2023-06-30T02:07:28.152Z,14.90
2023-06-30T02:08:28.137Z,14.85
2023-06-30T02:09:38.806Z,14.96
2023-06-30T02:10:29.132Z,14.90
2023-06-30T02:11:28.095Z,14.96
2023-06-30T02:12:28.073Z,14.96
2023-06-30T02:13:28.059Z,14.90
2023-06-30T02:14:28.055Z,14.96
2023-06-30T02:15:28.032Z,14.96
2023-06-30T02:16:28.050Z,14.96
2023-06-30T02:17:28.084Z,14.90
2023-06-30T02:18:28.005Z,14.74
2023-06-30T02:19:27.980Z,14.69
2023-06-30T02:20:27.984Z,14.85
2023-06-30T02:21:27.988Z,15.01
2023-06-30T02:22:27.967Z,14.90
2023-06-30T02:23:27.930Z,14.85
2023-06-30T02:24:27.923Z,14.96
2023-06-30T02:25:27.903Z,14.96
2023-06-30T02:26:27.894Z,14.85
2023-06-30T02:27:29.025Z,14.85
2023-06-30T02:28:27.874Z,14.96
2023-06-30T02:29:27.868Z,15.01
2023-06-30T02:30:27.850Z,14.90
2023-06-30T02:31:27.915Z,14.96
2023-06-30T02:32:27.868Z,14.90
2023-06-30T02:33:27.807Z,14.96
2023-06-30T02:34:27.800Z,14.69
2023-06-30T02:35:27.804Z,14.85
2023-06-30T02:36:27.778Z,14.96
2023-06-30T02:37:27.765Z,14.90
2023-06-30T02:38:27.774Z,14.90
2023-06-30T02:39:27.733Z,14.85
2023-06-30T02:40:27.728Z,14.90
2023-06-30T02:41:27.713Z,14.96
2023-06-30T02:42:27.701Z,14.96
2023-06-30T02:43:27.690Z,14.90
2023-06-30T02:44:27.674Z,14.96
2023-06-30T02:45:27.799Z,14.90
2023-06-30T02:46:27.744Z,14.69
2023-06-30T02:47:27.676Z,14.96
2023-06-30T02:48:27.632Z,14.69
2023-06-30T02:49:27.605Z,14.96
2023-06-30T02:50:27.600Z,14.90
2023-06-30T02:51:27.610Z,14.90
2023-06-30T02:52:27.568Z,14.85
2023-06-30T02:53:27.563Z,14.90
2023-06-30T02:54:27.593Z,14.90
2023-06-30T02:55:27.540Z,14.85
2023-06-30T02:56:27.528Z,14.90
2023-06-30T02:57:27.504Z,14.90
2023-06-30T02:58:27.581Z,14.96
2023-06-30T02:59:27.486Z,14.63
2023-06-30T03:00:27.577Z,14.90
2023-06-30T03:01:27.567Z,14.96
2023-06-30T03:02:27.877Z,14.85
2023-06-30T03:03:27.534Z,15.01
2023-06-30T03:04:27.419Z,14.90
2023-06-30T03:05:27.407Z,14.85
2023-06-30T03:06:27.402Z,14.96
2023-06-30T03:07:27.402Z,14.85
2023-06-30T03:08:27.372Z,14.90
2023-06-30T03:09:27.377Z,15.01
2023-06-30T03:10:27.378Z,14.80
2023-06-30T03:11:27.337Z,14.74
2023-06-30T03:12:27.336Z,14.74
2023-06-30T03:13:27.311Z,14.90
2023-06-30T03:14:27.299Z,14.96
2023-06-30T03:15:27.424Z,15.01
2023-06-30T03:16:27.297Z,14.96
2023-06-30T03:17:27.278Z,14.90
2023-06-30T03:18:27.261Z,14.90
2023-06-30T03:19:27.238Z,14.90
2023-06-30T03:20:27.244Z,14.90
2023-06-30T03:21:27.241Z,14.63
2023-06-30T03:22:27.191Z,14.90
2023-06-30T03:23:27.231Z,14.90
2023-06-30T03:24:27.252Z,14.96
2023-06-30T03:25:27.166Z,14.80
2023-06-30T03:26:27.240Z,14.90
2023-06-30T03:27:27.140Z,14.85
2023-06-30T03:28:27.122Z,14.85
2023-06-30T03:29:27.105Z,14.90
2023-06-30T03:30:27.123Z,14.90
2023-06-30T03:31:27.225Z,15.01
2023-06-30T03:32:27.078Z,14.90
2023-06-30T03:33:27.074Z,14.96
2023-06-30T03:34:27.056Z,14.90
2023-06-30T03:35:27.044Z,14.96
2023-06-30T03:36:27.028Z,14.96
2023-06-30T03:37:27.019Z,14.90
2023-06-30T03:38:27.022Z,14.90
2023-06-30T03:39:26.995Z,14.74
2023-06-30T03:40:27.005Z,14.74
2023-06-30T03:41:26.973Z,14.96
2023-06-30T03:42:26.997Z,14.90
2023-06-30T03:43:26.935Z,14.85
2023-06-30T03:44:26.935Z,14.96
2023-06-30T03:45:26.926Z,14.96
2023-06-30T03:46:26.935Z,14.96
2023-06-30T03:47:26.921Z,14.96
2023-06-30T03:48:26.885Z,14.90
2023-06-30T03:49:26.869Z,14.85
2023-06-30T03:50:26.861Z,14.90
2023-06-30T03:51:26.842Z,14.90
2023-06-30T03:52:26.832Z,14.85
2023-06-30T03:53:26.839Z,14.85
2023-06-30T03:54:26.812Z,14.96
2023-06-30T03:55:26.799Z,14.90
2023-06-30T03:56:26.792Z,14.69
2023-06-30T03:57:26.839Z,14.90
2023-06-30T03:58:26.797Z,14.90
2023-06-30T03:59:26.744Z,14.85
2023-06-30T04:00:26.747Z,14.90
2023-06-30T04:01:26.725Z,14.90
2023-06-30T04:02:26.889Z,14.90
2023-06-30T04:03:27.848Z,14.90
2023-06-30T04:04:26.816Z,14.96
2023-06-30T04:05:26.686Z,14.90
2023-06-30T04:06:26.657Z,14.96
2023-06-30T04:07:26.770Z,15.01
2023-06-30T04:08:26.794Z,14.96
2023-06-30T04:09:26.627Z,14.90
2023-06-30T04:10:26.686Z,14.90
2023-06-30T04:11:26.615Z,14.90
2023-06-30T04:12:26.590Z,14.96
2023-06-30T04:13:26.597Z,14.96
2023-06-30T04:14:26.600Z,14.96
2023-06-30T04:15:26.558Z,14.96
2023-06-30T04:16:26.625Z,14.90
2023-06-30T04:17:26.531Z,14.90
2023-06-30T04:18:26.516Z,14.96
2023-06-30T04:19:26.510Z,14.74
2023-06-30T04:20:26.494Z,14.90
2023-06-30T04:21:26.476Z,14.90
2023-06-30T04:22:26.466Z,14.63
2023-06-30T04:23:26.445Z,14.96
2023-06-30T04:24:26.432Z,14.90
2023-06-30T04:25:26.426Z,14.90
2023-06-30T04:26:26.420Z,14.85
2023-06-30T04:27:26.407Z,14.90
2023-06-30T04:28:26.416Z,14.85
2023-06-30T04:29:26.383Z,14.90
2023-06-30T04:30:26.408Z,14.85
2023-06-30T04:31:26.371Z,14.96
2023-06-30T04:32:26.357Z,14.96
2023-06-30T04:33:26.320Z,14.85
2023-06-30T04:34:26.323Z,14.90
2023-06-30T04:35:26.673Z,14.90
2023-06-30T04:36:26.288Z,14.74
2023-06-30T04:37:26.274Z,14.90
2023-06-30T04:38:26.283Z,14.90
2023-06-30T04:39:26.256Z,14.85
2023-06-30T04:40:26.254Z,14.90
2023-06-30T04:41:26.239Z,14.90
2023-06-30T04:42:26.222Z,14.90
2023-06-30T04:43:26.207Z,14.85
2023-06-30T04:44:26.194Z,14.96
2023-06-30T04:45:26.179Z,14.90
2023-06-30T04:46:26.330Z,14.85
2023-06-30T04:47:26.204Z,14.85
2023-06-30T04:48:26.146Z,14.63
2023-06-30T04:49:26.128Z,14.96
2023-06-30T04:50:26.134Z,14.90
2023-06-30T04:51:26.107Z,15.01
2023-06-30T04:52:26.088Z,14.90
2023-06-30T04:53:26.084Z,14.85
2023-06-30T04:54:26.072Z,14.90
2023-06-30T04:55:26.059Z,14.90
2023-06-30T04:56:26.075Z,14.90
2023-06-30T04:57:26.035Z,14.90
2023-06-30T04:58:26.022Z,14.90
2023-06-30T04:59:26.007Z,14.96
2023-06-30T05:00:26.000Z,15.01
2023-06-30T05:01:26.014Z,14.96
2023-06-30T05:02:26.011Z,14.90
2023-06-30T05:03:26.022Z,14.90
2023-06-30T05:04:25.953Z,14.96
2023-06-30T05:05:25.946Z,14.90
2023-06-30T05:06:25.915Z,14.96
2023-06-30T05:07:25.972Z,14.90
2023-06-30T05:08:25.894Z,14.90
2023-06-30T05:09:25.877Z,15.01
2023-06-30T05:10:25.862Z,14.96
2023-06-30T05:11:25.862Z,14.90
2023-06-30T05:12:25.840Z,14.90
2023-06-30T05:13:25.822Z,14.90
2023-06-30T05:14:25.826Z,14.85
2023-06-30T05:15:25.821Z,14.69
2023-06-30T05:16:25.891Z,14.85
2023-06-30T05:17:26.020Z,14.96
2023-06-30T05:18:25.811Z,14.96
2023-06-30T05:19:25.749Z,14.90
2023-06-30T05:20:25.886Z,14.90
2023-06-30T05:21:25.721Z,14.90
2023-06-30T05:22:25.719Z,14.90
2023-06-30T05:23:25.702Z,14.90
2023-06-30T05:24:25.695Z,14.96
2023-06-30T05:25:25.681Z,14.90
2023-06-30T05:26:25.677Z,14.96
2023-06-30T05:27:25.677Z,14.90
2023-06-30T05:28:25.632Z,14.80
2023-06-30T05:29:26.990Z,14.85
2023-06-30T05:30:25.609Z,14.85
2023-06-30T05:31:25.651Z,14.90
2023-06-30T05:32:25.623Z,14.85
2023-06-30T05:33:25.580Z,14.90
2023-06-30T05:34:25.596Z,15.01
2023-06-30T05:35:25.548Z,14.90
2023-06-30T05:36:25.544Z,14.96
2023-06-30T05:37:25.571Z,14.90
2023-06-30T05:38:25.497Z,14.90
2023-06-30T05:39:25.502Z,14.90
2023-06-30T05:40:25.478Z,15.01
2023-06-30T05:41:25.465Z,14.90
2023-06-30T05:42:25.467Z,14.96
2023-06-30T05:43:25.442Z,14.90
2023-06-30T05:44:25.511Z,14.96
2023-06-30T05:45:25.414Z,14.90
2023-06-30T05:46:25.460Z,14.90
2023-06-30T05:47:25.418Z,14.90
2023-06-30T05:48:25.398Z,15.07
2023-06-30T05:49:25.355Z,15.01
2023-06-30T05:50:25.402Z,15.01
2023-06-30T05:51:25.345Z,14.90
2023-06-30T05:52:25.317Z,14.96
2023-06-30T05:53:25.321Z,14.90
2023-06-30T05:54:25.313Z,14.96
2023-06-30T05:55:25.283Z,14.90
2023-06-30T05:56:25.278Z,14.90
2023-06-30T05:57:25.258Z,14.90
2023-06-30T05:58:25.257Z,14.90
2023-06-30T05:59:25.239Z,14.90
2023-06-30T06:00:25.217Z,14.90
2023-06-30T06:01:25.217Z,14.96
2023-06-30T06:02:25.495Z,14.96
2023-06-30T06:03:25.454Z,14.90
2023-06-30T06:04:25.383Z,14.90
2023-06-30T06:05:25.271Z,14.96
2023-06-30T06:06:25.170Z,14.90
2023-06-30T06:07:25.154Z,14.85
2023-06-30T06:08:25.121Z,14.90
2023-06-30T06:09:25.100Z,14.96
2023-06-30T06:10:25.101Z,14.90
2023-06-30T06:11:25.081Z,15.01
2023-06-30T06:12:25.076Z,14.90
2023-06-30T06:13:25.085Z,14.90
2023-06-30T06:14:25.043Z,14.90
2023-06-30T06:15:25.032Z,14.96
2023-06-30T06:16:25.107Z,14.90
2023-06-30T06:17:25.022Z,14.90
2023-06-30T06:18:25.000Z,14.96
2023-06-30T06:19:24.976Z,14.80
2023-06-30T06:20:24.975Z,14.90
2023-06-30T06:21:24.947Z,14.85
2023-06-30T06:22:24.969Z,14.96
2023-06-30T06:23:24.924Z,14.90
2023-06-30T06:24:24.930Z,14.90
2023-06-30T06:25:24.898Z,14.85
2023-06-30T06:26:24.913Z,14.90
2023-06-30T06:27:24.895Z,14.96
2023-06-30T06:28:24.864Z,14.96
2023-06-30T06:29:24.850Z,15.01
2023-06-30T06:30:24.838Z,14.96
2023-06-30T06:31:24.884Z,14.90
2023-06-30T06:32:24.830Z,14.90
2023-06-30T06:33:24.847Z,14.90
2023-06-30T06:34:24.802Z,14.96
2023-06-30T06:35:24.763Z,14.90
2023-06-30T06:36:24.779Z,14.96
2023-06-30T06:37:24.752Z,14.96
2023-06-30T06:38:24.800Z,14.90
2023-06-30T06:39:24.721Z,14.90
2023-06-30T06:40:24.705Z,14.85
2023-06-30T06:41:24.709Z,14.96
2023-06-30T06:42:24.706Z,14.96
2023-06-30T06:43:24.669Z,14.85
2023-06-30T06:44:24.654Z,14.90
2023-06-30T06:45:24.644Z,14.96
2023-06-30T06:46:24.669Z,14.90
2023-06-30T06:47:24.661Z,14.96
2023-06-30T06:48:24.673Z,14.90
2023-06-30T06:49:24.592Z,14.96
2023-06-30T06:50:24.589Z,15.01
2023-06-30T06:51:24.582Z,14.90
2023-06-30T06:52:24.540Z,14.90
2023-06-30T06:53:24.542Z,14.96
2023-06-30T06:54:24.573Z,14.90
2023-06-30T06:55:24.520Z,15.01
2023-06-30T06:56:24.498Z,15.01
2023-06-30T06:57:24.494Z,14.96
2023-06-30T06:58:24.475Z,14.96
2023-06-30T06:59:24.465Z,14.90
2023-06-30T07:00:24.461Z,14.96
2023-06-30T07:01:24.464Z,14.96
2023-06-30T07:02:24.460Z,14.90
2023-06-30T07:03:24.502Z,14.96
2023-06-30T07:04:24.397Z,14.96
2023-06-30T07:05:24.381Z,14.90
2023-06-30T07:06:24.369Z,14.90
2023-06-30T07:07:24.373Z,14.85
2023-06-30T07:08:24.340Z,14.96
2023-06-30T07:09:24.344Z,14.90
2023-06-30T07:10:24.359Z,15.01
2023-06-30T07:11:24.297Z,14.90
2023-06-30T07:12:24.295Z,14.90
2023-06-30T07:13:24.273Z,14.90
2023-06-30T07:14:24.266Z,14.90
2023-06-30T07:15:24.263Z,14.90
2023-06-30T07:16:24.272Z,14.90
2023-06-30T07:17:24.243Z,14.96
2023-06-30T07:18:24.359Z,14.96
2023-06-30T07:19:24.204Z,14.96
2023-06-30T07:20:24.181Z,14.85
2023-06-30T07:21:24.180Z,14.96
2023-06-30T07:22:24.188Z,14.96
2023-06-30T07:23:26.988Z,14.85
2023-06-30T07:24:24.865Z,15.28
2023-06-30T07:25:24.125Z,14.90
2023-06-30T07:26:24.142Z,14.96
2023-06-30T07:27:24.107Z,14.96
2023-06-30T07:28:24.082Z,15.01
2023-06-30T07:29:24.063Z,14.90
2023-06-30T07:30:24.063Z,14.85
2023-06-30T07:31:24.069Z,14.90
2023-06-30T07:32:24.059Z,14.90
2023-06-30T07:33:24.045Z,14.90
2023-06-30T07:34:24.010Z,14.96
2023-06-30T07:35:23.991Z,14.85
2023-06-30T07:36:23.974Z,14.90
2023-06-30T07:37:23.968Z,15.01
2023-06-30T07:38:23.945Z,14.96
2023-06-30T07:39:23.931Z,15.34
2023-06-30T07:40:24.581Z,15.28
2023-06-30T07:41:23.956Z,14.90
2023-06-30T07:42:23.938Z,15.34
2023-06-30T07:43:23.902Z,14.96
2023-06-30T07:44:23.870Z,15.23
2023-06-30T07:45:23.859Z,14.90
2023-06-30T07:46:23.946Z,14.96
2023-06-30T07:47:23.874Z,14.90
2023-06-30T07:48:24.026Z,14.96
2023-06-30T07:49:23.810Z,14.96
2023-06-30T07:50:23.826Z,14.90
2023-06-30T07:51:23.784Z,14.90
2023-06-30T07:52:23.762Z,14.90
2023-06-30T07:53:23.762Z,15.28
2023-06-30T07:54:23.746Z,15.28
2023-06-30T07:55:23.735Z,15.28
2023-06-30T07:56:23.727Z,15.39
2023-06-30T07:57:23.709Z,15.34
2023-06-30T07:58:23.764Z,15.28
2023-06-30T07:59:23.670Z,14.90
2023-06-30T08:00:23.710Z,15.28
2023-06-30T08:01:23.659Z,15.23
2023-06-30T08:02:23.815Z,15.34
2023-06-30T08:03:23.933Z,15.34
2023-06-30T08:04:24.005Z,15.34
2023-06-30T08:05:23.780Z,15.34
2023-06-30T08:06:23.596Z,15.28
2023-06-30T08:07:48.368Z,14.90
2023-06-30T08:08:24.589Z,15.28
2023-06-30T08:09:23.549Z,15.39
2023-06-30T08:10:23.604Z,14.90
2023-06-30T08:11:23.550Z,15.28
2023-06-30T08:12:23.523Z,15.28
2023-06-30T08:13:23.500Z,15.28
2023-06-30T08:14:23.512Z,15.34
2023-06-30T08:15:23.488Z,15.23
2023-06-30T08:16:23.480Z,15.28
2023-06-30T08:17:31.187Z,15.28
2023-06-30T08:18:32.427Z,15.34
2023-06-30T08:19:48.197Z,14.90
2023-06-30T08:20:24.957Z,15.28
2023-06-30T08:21:23.514Z,14.85
2023-06-30T08:22:23.393Z,14.90
2023-06-30T08:23:23.367Z,15.39
2023-06-30T08:24:23.386Z,15.28
2023-06-30T08:25:23.335Z,14.96
2023-06-30T08:26:23.322Z,15.28
2023-06-30T08:27:23.325Z,14.90
2023-06-30T08:28:23.318Z,15.01
2023-06-30T08:29:23.293Z,15.39
2023-06-30T08:30:25.283Z,15.28
2023-06-30T08:31:23.283Z,15.28
2023-06-30T08:32:23.299Z,14.85
2023-06-30T08:33:39.182Z,14.85
2023-06-30T08:34:24.290Z,15.34
2023-06-30T08:35:23.205Z,15.28
2023-06-30T08:36:23.194Z,15.34
2023-06-30T08:37:23.203Z,15.28
2023-06-30T08:38:23.166Z,15.23
2023-06-30T08:39:23.157Z,15.28
2023-06-30T08:40:23.154Z,15.39
2023-06-30T08:41:23.136Z,15.28
2023-06-30T08:42:23.127Z,15.34
2023-06-30T08:43:23.109Z,15.28
2023-06-30T08:44:23.126Z,14.85
2023-06-30T08:45:23.087Z,15.28
2023-06-30T08:46:23.153Z,15.28
2023-06-30T08:47:23.097Z,14.85
2023-06-30T08:48:23.055Z,15.28
2023-06-30T08:49:23.034Z,15.28
2023-06-30T08:50:23.018Z,15.28
2023-06-30T08:51:23.003Z,15.34
2023-06-30T08:52:23.015Z,15.28
2023-06-30T08:53:22.978Z,15.28
2023-06-30T08:54:22.971Z,15.23
2023-06-30T08:55:22.961Z,15.34
2023-06-30T08:56:22.939Z,15.28
2023-06-30T08:57:22.934Z,15.34
2023-06-30T08:58:26.399Z,15.28
2023-06-30T08:59:22.927Z,15.34
2023-06-30T09:00:22.905Z,15.28
2023-06-30T09:01:23.017Z,15.34
2023-06-30T09:02:23.104Z,15.34
2023-06-30T09:03:23.046Z,15.28
2023-06-30T09:04:22.845Z,15.28
2023-06-30T09:05:22.897Z,15.34
2023-06-30T09:06:22.824Z,15.34
2023-06-30T09:07:22.965Z,15.34
2023-06-30T09:08:22.854Z,15.28
2023-06-30T09:09:22.779Z,15.39
2023-06-30T09:10:22.775Z,15.28
2023-06-30T09:11:22.756Z,15.34
2023-06-30T09:12:22.744Z,15.34
2023-06-30T09:13:22.744Z,15.23
2023-06-30T09:14:22.711Z,14.96
2023-06-30T09:15:22.701Z,15.34
2023-06-30T09:16:22.796Z,15.28
2023-06-30T09:17:22.750Z,15.28
2023-06-30T09:18:22.686Z,15.28
2023-06-30T09:19:22.654Z,15.23
2023-06-30T09:20:22.663Z,15.34
2023-06-30T09:21:25.468Z,15.34
2023-06-30T09:22:52.194Z,15.28
2023-06-30T09:23:23.632Z,15.28
2023-06-30T09:24:22.637Z,15.39
2023-06-30T09:25:22.618Z,15.28
2023-06-30T09:26:22.577Z,15.23
2023-06-30T09:27:22.536Z,15.28
2023-06-30T09:28:22.524Z,15.28
2023-06-30T09:29:22.519Z,15.28
2023-06-30T09:30:22.497Z,15.39
2023-06-30T09:31:22.535Z,15.34
2023-06-30T09:32:22.536Z,15.28
2023-06-30T09:33:22.486Z,15.34
2023-06-30T09:34:22.498Z,15.34
2023-06-30T09:35:22.433Z,15.23
2023-06-30T09:36:22.420Z,15.34
2023-06-30T09:37:22.413Z,15.28
2023-06-30T09:38:22.406Z,15.34
2023-06-30T09:39:22.394Z,15.28
2023-06-30T09:40:22.375Z,15.28
2023-06-30T09:41:22.348Z,15.34
2023-06-30T09:42:22.348Z,15.28
2023-06-30T09:43:22.340Z,15.34
2023-06-30T09:44:22.333Z,15.28
2023-06-30T09:45:22.308Z,15.39
2023-06-30T09:46:22.369Z,15.28
2023-06-30T09:47:22.331Z,15.28
2023-06-30T09:48:22.257Z,15.39
2023-06-30T09:49:22.253Z,15.28
2023-06-30T09:50:22.274Z,15.28
2023-06-30T09:51:22.241Z,15.34
2023-06-30T09:52:22.207Z,15.34
2023-06-30T09:53:22.202Z,15.34
2023-06-30T09:54:39.233Z,15.28
2023-06-30T09:55:23.198Z,15.23
2023-06-30T09:56:22.160Z,15.28
2023-06-30T09:57:22.150Z,15.28
2023-06-30T09:58:22.196Z,15.23
2023-06-30T09:59:22.134Z,15.28
2023-06-30T10:00:35.658Z,15.39
2023-06-30T10:01:23.131Z,15.34
2023-06-30T10:02:22.130Z,15.34
2023-06-30T10:03:22.409Z,15.34
2023-06-30T10:04:22.053Z,15.39
2023-06-30T10:05:22.049Z,15.28
2023-06-30T10:06:22.054Z,15.28
2023-06-30T10:07:22.078Z,15.34
2023-06-30T10:08:22.003Z,15.34
2023-06-30T10:09:21.988Z,15.44
2023-06-30T10:10:21.987Z,15.28
2023-06-30T10:11:21.969Z,15.34
2023-06-30T10:12:21.949Z,15.39
2023-06-30T10:13:21.958Z,15.28
2023-06-30T10:14:21.921Z,15.28
2023-06-30T10:15:21.937Z,15.34
2023-06-30T10:16:21.938Z,15.23
2023-06-30T10:17:21.939Z,15.28
2023-06-30T10:18:21.909Z,15.34
2023-06-30T10:19:21.867Z,15.28
2023-06-30T10:20:27.789Z,15.28
2023-06-30T10:21:22.862Z,15.55
2023-06-30T10:22:21.888Z,15.28
2023-06-30T10:23:22.167Z,15.23
2023-06-30T10:24:21.820Z,15.34
2023-06-30T10:25:21.793Z,15.28
2023-06-30T10:26:21.777Z,15.34
2023-06-30T10:27:21.761Z,15.34
2023-06-30T10:28:21.749Z,15.39
2023-06-30T10:29:21.730Z,15.23
2023-06-30T10:30:21.722Z,15.34
2023-06-30T10:31:21.714Z,15.34
2023-06-30T10:32:21.856Z,15.50
2023-06-30T10:33:21.773Z,15.44
2023-06-30T10:34:21.666Z,15.23
2023-06-30T10:35:21.655Z,15.34
2023-06-30T10:36:21.642Z,15.34
2023-06-30T10:37:21.625Z,15.50
2023-06-30T10:38:21.644Z,15.39
2023-06-30T10:39:21.610Z,15.28
2023-06-30T10:40:21.590Z,15.39
2023-06-30T10:41:21.571Z,15.34
2023-06-30T10:42:21.568Z,15.28
2023-06-30T10:43:21.588Z,15.55
2023-06-30T10:44:21.554Z,15.39
2023-06-30T10:45:21.546Z,15.55
2023-06-30T10:46:21.553Z,15.28
2023-06-30T10:47:21.512Z,15.55
2023-06-30T10:48:21.535Z,15.55
2023-06-30T10:49:21.486Z,15.55
2023-06-30T10:50:21.493Z,15.55
2023-06-30T10:51:21.468Z,15.44
2023-06-30T10:52:21.451Z,15.50
2023-06-30T10:53:21.453Z,15.39
2023-06-30T10:54:21.490Z,15.28
2023-06-30T10:55:21.431Z,15.34
2023-06-30T10:56:21.401Z,15.34
2023-06-30T10:57:21.376Z,15.34
2023-06-30T10:58:21.366Z,15.34
2023-06-30T10:59:21.353Z,15.28
2023-06-30T11:00:21.361Z,15.44
2023-06-30T11:01:21.324Z,15.34
2023-06-30T11:02:21.319Z,15.34
2023-06-30T11:03:21.493Z,15.50
2023-06-30T11:04:21.393Z,15.44
2023-06-30T11:05:21.274Z,15.28
2023-06-30T11:06:21.263Z,15.28
2023-06-30T11:07:21.295Z,15.34
2023-06-30T11:08:21.245Z,15.34
2023-06-30T11:09:21.229Z,15.23
2023-06-30T11:10:21.250Z,15.34
2023-06-30T11:11:21.192Z,15.39
2023-06-30T11:12:21.187Z,15.44
2023-06-30T11:13:21.185Z,15.28
2023-06-30T11:14:21.159Z,15.23
2023-06-30T11:15:21.146Z,15.34
2023-06-30T11:16:21.128Z,15.34
2023-06-30T11:17:21.201Z,15.44
2023-06-30T11:18:21.233Z,15.23
2023-06-30T11:19:21.134Z,15.44
2023-06-30T11:20:21.085Z,15.28
2023-06-30T11:21:21.072Z,15.55
2023-06-30T11:22:21.047Z,15.39
2023-06-30T11:23:21.041Z,15.28
2023-06-30T11:24:21.048Z,15.34
2023-06-30T11:25:21.016Z,15.55
2023-06-30T11:26:21.023Z,15.28
2023-06-30T11:27:21.031Z,15.39
2023-06-30T11:28:20.984Z,15.44
2023-06-30T11:29:20.978Z,15.50
2023-06-30T11:30:20.947Z,15.23
2023-06-30T11:31:20.955Z,15.50
2023-06-30T11:32:20.980Z,15.34
2023-06-30T11:33:20.912Z,15.50
2023-06-30T11:34:20.898Z,15.34
2023-06-30T11:35:20.888Z,15.50
2023-06-30T11:36:20.884Z,15.44
2023-06-30T11:37:20.863Z,15.23
2023-06-30T11:38:20.874Z,15.28
2023-06-30T11:39:20.853Z,15.55
2023-06-30T11:40:20.820Z,15.44
2023-06-30T11:41:20.836Z,15.50
2023-06-30T11:42:20.825Z,15.55
2023-06-30T11:43:20.778Z,15.55
2023-06-30T11:44:20.770Z,15.44
2023-06-30T11:45:20.769Z,15.44
2023-06-30T11:46:20.832Z,15.50
2023-06-30T11:47:20.829Z,15.28
2023-06-30T11:48:20.721Z,15.28
2023-06-30T11:49:20.705Z,15.55
2023-06-30T11:50:21.498Z,15.55
2023-06-30T11:51:20.687Z,15.50
2023-06-30T11:52:20.678Z,15.34
2023-06-30T11:53:20.661Z,15.34
2023-06-30T11:54:20.656Z,15.55
2023-06-30T11:55:20.626Z,15.28
2023-06-30T11:56:20.612Z,15.34
2023-06-30T11:57:20.613Z,15.44
2023-06-30T11:58:20.665Z,15.55
2023-06-30T11:59:20.583Z,15.55
2023-06-30T12:00:20.653Z,15.44
2023-06-30T12:01:20.582Z,15.34
2023-06-30T12:02:20.600Z,15.50
2023-06-30T12:03:20.594Z,15.55
2023-06-30T12:04:20.763Z,15.50
2023-06-30T12:05:20.508Z,15.44
2023-06-30T12:06:20.480Z,15.50
2023-06-30T12:07:20.523Z,15.23
2023-06-30T12:08:20.466Z,15.55
2023-06-30T12:09:20.445Z,15.34
2023-06-30T12:10:20.438Z,15.50
2023-06-30T12:11:20.425Z,15.55
2023-06-30T12:12:20.415Z,15.34
2023-06-30T12:13:20.392Z,15.55
2023-06-30T12:14:20.405Z,15.23
2023-06-30T12:15:20.416Z,15.44
2023-06-30T12:16:20.414Z,15.50
2023-06-30T12:17:20.431Z,15.28
2023-06-30T12:18:20.333Z,15.39
2023-06-30T12:19:20.328Z,15.39
2023-06-30T12:20:20.319Z,15.28
2023-06-30T12:21:20.298Z,15.34
2023-06-30T12:22:20.287Z,15.50
2023-06-30T12:23:20.266Z,15.55
2023-06-30T12:24:20.262Z,15.50
2023-06-30T12:25:20.242Z,15.28
2023-06-30T12:26:20.227Z,15.28
2023-06-30T12:27:20.220Z,15.50
2023-06-30T12:28:20.195Z,15.50
2023-06-30T12:29:20.194Z,15.28
2023-06-30T12:30:20.209Z,15.50
2023-06-30T12:31:20.192Z,15.55
2023-06-30T12:32:20.167Z,15.28
2023-06-30T12:33:20.149Z,15.61
2023-06-30T12:34:20.186Z,15.50
2023-06-30T12:35:20.117Z,15.28
2023-06-30T12:36:20.104Z,15.44
2023-06-30T12:37:20.090Z,15.28
2023-06-30T12:38:20.074Z,15.55
2023-06-30T12:39:20.063Z,15.28
2023-06-30T12:40:20.052Z,15.50
2023-06-30T12:41:20.079Z,15.34
2023-06-30T12:42:20.041Z,15.28
2023-06-30T12:43:20.012Z,15.55
2023-06-30T12:44:20.350Z,15.50
2023-06-30T12:45:19.998Z,15.50
2023-06-30T12:46:20.054Z,15.50
2023-06-30T12:47:19.993Z,15.50
2023-06-30T12:48:19.971Z,15.50
2023-06-30T12:49:19.981Z,15.55
2023-06-30T12:50:19.965Z,15.50
2023-06-30T12:51:19.938Z,15.34
2023-06-30T12:52:19.920Z,15.28