createdAt,value
2018-01-26T00:01:22.677Z,100911.64
2018-01-26T00:03:50.187Z,100911.53
2018-01-26T00:06:17.805Z,100914.55
2018-01-26T00:08:45.354Z,100912.14
2018-01-26T00:11:12.898Z,100912.25
2018-01-26T00:13:40.433Z,100909.34
2018-01-26T00:16:07.974Z,100913.39
2018-01-26T00:18:35.485Z,100908.20
2018-01-26T00:21:02.989Z,100913.50
2018-01-26T00:23:30.629Z,100913.09
2018-01-26T00:25:58.142Z,100913.81
2018-01-26T00:28:25.685Z,100917.64
2018-01-26T00:30:53.245Z,100916.71
2018-01-26T00:33:20.768Z,100913.41
2018-01-26T00:35:48.268Z,100917.04
2018-01-26T00:38:15.835Z,100916.52
2018-01-26T00:40:43.380Z,100910.90
2018-01-26T00:43:10.892Z,100902.91
2018-01-26T00:45:38.416Z,100905.20
2018-01-26T00:48:05.948Z,100898.05
2018-01-26T00:50:33.536Z,100903.44
2018-01-26T00:53:01.074Z,100906.44
2018-01-26T00:55:28.616Z,100905.09
2018-01-26T00:57:56.167Z,100898.64
2018-01-26T01:00:23.699Z,100899.16
2018-01-26T01:02:51.261Z,100897.93
2018-01-26T01:05:18.796Z,100891.19
2018-01-26T01:07:46.311Z,100886.31
2018-01-26T01:10:13.861Z,100891.80
2018-01-26T01:12:41.416Z,100886.31
2018-01-26T01:15:08.975Z,100893.36
2018-01-26T01:17:36.520Z,100894.59
2018-01-26T01:20:04.088Z,100888.48
2018-01-26T01:22:31.596Z,100891.91
2018-01-26T01:24:59.120Z,100886.41
2018-01-26T01:27:26.643Z,100886.62
2018-01-26T01:29:54.202Z,100882.76
2018-01-26T01:32:21.732Z,100888.06
2018-01-26T01:34:49.323Z,100885.89
2018-01-26T01:37:16.848Z,100888.78
2018-01-26T01:39:44.395Z,100884.96
2018-01-26T01:42:11.999Z,100887.44
2018-01-26T01:44:39.581Z,100885.27
2018-01-26T01:47:07.112Z,100882.76
2018-01-26T01:49:34.628Z,100880.78
2018-01-26T01:52:02.344Z,100880.37
2018-01-26T01:54:29.872Z,100881.72
2018-01-26T01:56:57.405Z,100881.63
2018-01-26T01:59:25.033Z,100881.22
2018-01-26T02:01:52.582Z,100879.77
2018-01-26T02:04:20.127Z,100878.72
2018-01-26T02:06:47.648Z,100881.30
2018-01-26T02:09:15.276Z,100881.63
2018-01-26T02:11:42.850Z,100884.02
2018-01-26T02:14:10.357Z,100884.63
2018-01-26T02:16:38.041Z,100875.70
2018-01-26T02:19:05.594Z,100882.98
2018-01-26T02:21:33.155Z,100879.12
2018-01-26T02:24:00.734Z,100884.11
2018-01-26T02:26:28.494Z,100879.12
2018-01-26T02:28:56.020Z,100878.52
2018-01-26T02:31:23.552Z,100876.23
2018-01-26T02:33:51.174Z,100876.87
2018-01-26T02:36:18.700Z,100872.60
2018-01-26T02:38:46.224Z,100874.89
2018-01-26T02:41:13.752Z,100868.77
2018-01-26T02:43:41.257Z,100869.89
2018-01-26T02:46:08.819Z,100871.45
2018-01-26T02:48:36.428Z,100870.00
2018-01-26T02:51:03.943Z,100871.67
2018-01-26T02:53:31.477Z,100874.87
2018-01-26T02:55:59.105Z,100870.09
2018-01-26T02:58:26.613Z,100866.58
2018-01-26T03:00:54.309Z,100860.24
2018-01-26T03:03:21.861Z,100858.89
2018-01-26T03:05:49.445Z,100858.69
2018-01-26T03:08:16.948Z,100860.75
2018-01-26T03:10:44.565Z,100852.66
2018-01-26T03:13:12.080Z,100848.95
2018-01-26T03:15:39.774Z,100855.16
2018-01-26T03:18:07.301Z,100858.39
2018-01-26T03:20:34.888Z,100861.39
2018-01-26T03:23:02.426Z,100863.36
2018-01-26T03:25:29.933Z,100868.76
2018-01-26T03:27:57.468Z,100860.47
2018-01-26T03:30:25.027Z,100852.56
2018-01-26T03:32:52.604Z,100849.03
2018-01-26T03:35:20.113Z,100851.21
2018-01-26T03:37:47.661Z,100843.84
2018-01-26T03:40:15.213Z,100850.50
2018-01-26T03:42:42.745Z,100849.02
2018-01-26T03:45:10.769Z,100852.77
2018-01-26T03:47:38.269Z,100847.37
2018-01-26T03:50:05.803Z,100855.66
2018-01-26T03:52:39.836Z,100860.05
2018-01-26T03:55:07.368Z,100853.61
2018-01-26T03:57:34.873Z,100853.59
2018-01-26T04:00:02.496Z,100852.45
2018-01-26T04:02:30.156Z,100853.09
2018-01-26T04:04:57.696Z,100859.00
2018-01-26T04:07:25.244Z,100858.28
2018-01-26T04:09:52.772Z,100860.86
2018-01-26T04:12:20.290Z,100860.25
2018-01-26T04:14:47.856Z,100853.70
2018-01-26T04:17:15.388Z,100864.92
2018-01-26T04:19:42.967Z,100864.19
2018-01-26T04:22:10.521Z,100866.88
2018-01-26T04:24:38.029Z,100873.72
2018-01-26T04:27:05.537Z,100869.02
2018-01-26T04:29:33.075Z,100872.36
2018-01-26T04:32:00.584Z,100869.86
2018-01-26T04:34:28.123Z,100861.88
2018-01-26T04:36:55.629Z,100872.34
2018-01-26T04:39:23.172Z,100867.34
2018-01-26T04:41:50.740Z,100872.91
2018-01-26T04:44:18.253Z,100871.26
2018-01-26T04:46:45.760Z,100879.65
2018-01-26T04:49:13.371Z,100877.45
2018-01-26T04:51:40.931Z,100879.28
2018-01-26T04:54:08.433Z,100884.19
2018-01-26T04:56:35.960Z,100877.94
2018-01-26T04:59:03.480Z,100875.36
2018-01-26T05:01:31.085Z,100869.33
2018-01-26T05:03:58.596Z,100872.55
2018-01-26T05:06:26.181Z,100881.88
2018-01-26T05:08:53.697Z,100878.02
2018-01-26T05:11:21.260Z,100886.59
2018-01-26T05:13:48.887Z,100879.25
2018-01-26T05:16:16.393Z,100882.85
2018-01-26T05:18:43.894Z,100891.12
2018-01-26T05:21:11.417Z,100890.41
2018-01-26T05:23:38.922Z,100892.58
2018-01-26T05:26:06.455Z,100892.27
2018-01-26T05:28:33.980Z,100892.35
2018-01-26T05:31:01.508Z,100902.19
2018-01-26T05:33:29.051Z,100900.31
2018-01-26T05:35:56.569Z,100896.50
2018-01-26T05:38:24.169Z,100898.97
2018-01-26T05:40:51.715Z,100904.32
2018-01-26T05:43:19.292Z,100903.91
2018-01-26T05:45:46.938Z,100918.78
2018-01-26T05:48:14.440Z,100917.50
2018-01-26T05:50:41.956Z,100918.31
2018-01-26T05:53:09.468Z,100920.54
2018-01-26T05:55:37.085Z,100920.91
2018-01-26T05:58:04.626Z,100917.20
2018-01-26T06:00:32.195Z,100923.89
2018-01-26T06:02:59.719Z,100930.33
2018-01-26T06:05:27.320Z,100927.23
2018-01-26T06:07:54.972Z,100928.27
2018-01-26T06:10:22.486Z,100929.73
2018-01-26T06:12:50.025Z,100922.54
2018-01-26T06:15:17.552Z,100925.75
2018-01-26T06:17:45.086Z,100925.56
2018-01-26T06:20:12.627Z,100925.77
2018-01-26T06:22:40.169Z,100923.36
2018-01-26T06:25:07.697Z,100926.05
2018-01-26T06:27:35.241Z,100919.02
2018-01-26T06:30:02.750Z,100923.47
2018-01-26T06:32:30.296Z,100918.14
2018-01-26T06:34:57.937Z,100916.68
2018-01-26T06:37:25.455Z,100922.63
2018-01-26T06:39:53.048Z,100922.30
2018-01-26T06:42:20.708Z,100922.41
2018-01-26T06:44:48.213Z,100920.48
2018-01-26T06:47:15.721Z,100923.67
2018-01-26T06:49:43.274Z,100929.59
2018-01-26T06:52:10.858Z,100925.98
2018-01-26T06:54:38.448Z,100931.79
2018-01-26T06:57:05.960Z,100932.05
2018-01-26T06:59:33.465Z,100923.00
2018-01-26T07:02:01.020Z,100924.42
2018-01-26T07:04:28.527Z,100928.13
2018-01-26T07:06:56.029Z,100932.58
2018-01-26T07:09:23.592Z,100937.20
2018-01-26T07:11:51.182Z,100941.64
2018-01-26T07:14:18.713Z,100938.77
2018-01-26T07:16:46.338Z,100945.70
2018-01-26T07:19:13.899Z,100943.47
2018-01-26T07:21:41.477Z,100950.17
2018-01-26T07:24:08.993Z,100951.31
2018-01-26T07:26:36.575Z,100957.44
2018-01-26T07:29:04.224Z,100948.87
2018-01-26T07:31:31.738Z,100954.81
2018-01-26T07:33:59.356Z,100961.76
2018-01-26T07:36:26.900Z,100966.47
2018-01-26T07:38:54.437Z,100967.39
2018-01-26T07:41:21.988Z,100967.91
2018-01-26T07:43:49.503Z,100973.87
2018-01-26T07:46:17.035Z,100973.78
2018-01-26T07:48:44.600Z,100971.73
2018-01-26T07:51:12.176Z,100971.70
2018-01-26T07:53:39.681Z,100979.02
2018-01-26T07:56:07.285Z,100980.67
2018-01-26T07:58:34.841Z,100978.97
2018-01-26T08:01:02.362Z,100979.13
2018-01-26T08:03:30.055Z,100978.09
2018-01-26T08:05:57.645Z,100978.40
2018-01-26T08:08:25.186Z,100980.89
2018-01-26T08:10:52.748Z,100975.94
2018-01-26T08:13:20.321Z,100970.97
2018-01-26T08:15:47.849Z,100979.84
2018-01-26T08:18:15.357Z,100985.75
2018-01-26T08:20:42.970Z,100984.55
2018-01-26T08:23:10.487Z,100991.69
2018-01-26T08:25:38.014Z,100992.78
2018-01-26T08:28:05.569Z,100994.61
2018-01-26T08:30:33.102Z,100999.22
2018-01-26T08:33:00.605Z,100997.16
2018-01-26T08:35:28.165Z,101012.69
2018-01-26T08:37:55.700Z,101008.95
2018-01-26T08:40:23.243Z,101009.14
2018-01-26T08:42:50.781Z,101004.19
2018-01-26T08:45:18.358Z,101005.89
2018-01-26T08:47:45.917Z,101005.05
2018-01-26T08:50:13.492Z,101005.33
2018-01-26T08:52:41.060Z,101005.36
2018-01-26T08:55:19.405Z,101012.78
2018-01-26T08:57:46.950Z,101016.06
2018-01-26T09:00:14.468Z,101017.73
2018-01-26T09:02:41.997Z,101013.75
2018-01-26T09:05:09.558Z,101014.30
2018-01-26T09:07:37.092Z,101016.46
2018-01-26T09:10:04.665Z,101022.28
2018-01-26T09:12:32.262Z,101032.50
2018-01-26T09:14:59.769Z,101040.44
2018-01-26T09:17:27.492Z,101039.05
2018-01-26T09:19:55.000Z,101045.12
2018-01-26T09:22:22.512Z,101051.44
2018-01-26T09:24:50.076Z,101056.48
2018-01-26T09:27:17.649Z,101057.08
2018-01-26T09:29:45.178Z,101058.29
2018-01-26T09:32:12.713Z,101059.06
2018-01-26T09:34:40.296Z,101056.89
2018-01-26T09:37:07.857Z,101056.36
2018-01-26T09:39:35.389Z,101058.06
2018-01-26T09:42:02.952Z,101064.51
2018-01-26T09:44:30.508Z,101064.17
2018-01-26T09:46:58.094Z,101073.98
2018-01-26T09:49:25.723Z,101075.33
2018-01-26T09:51:53.256Z,101079.38
2018-01-26T09:54:20.785Z,101079.20
2018-01-26T09:56:48.330Z,101082.49
2018-01-26T09:59:16.198Z,101077.94
2018-01-26T10:01:43.729Z,101079.92
2018-01-26T10:04:11.316Z,101085.44
2018-01-26T10:06:38.870Z,101075.52
2018-01-26T10:09:06.372Z,101087.40
2018-01-26T10:11:33.912Z,101082.86
2018-01-26T10:14:01.558Z,101084.55
2018-01-26T10:16:29.063Z,101089.57
2018-01-26T10:18:56.594Z,101095.34
2018-01-26T10:21:24.141Z,101101.06
2018-01-26T10:23:51.664Z,101099.72
2018-01-26T10:26:19.358Z,101094.28
2018-01-26T10:28:46.901Z,101099.92
2018-01-26T10:31:14.474Z,101106.78
2018-01-26T10:33:42.001Z,101110.33
2018-01-26T10:36:09.508Z,101122.49
2018-01-26T10:38:37.013Z,101121.69
2018-01-26T10:41:04.557Z,101119.17
2018-01-26T10:43:32.074Z,101119.30
2018-01-26T10:45:59.604Z,101122.46
2018-01-26T10:48:27.136Z,101122.56
2018-01-26T10:50:54.692Z,101125.16
2018-01-26T10:53:22.244Z,101115.98
2018-01-26T10:55:49.781Z,101125.30
2018-01-26T10:58:17.314Z,101126.23
2018-01-26T11:00:44.846Z,101128.92
2018-01-26T11:03:12.453Z,101130.09
2018-01-26T11:05:39.990Z,101134.67
2018-01-26T11:08:07.548Z,101131.42
2018-01-26T11:10:35.065Z,101131.72
2018-01-26T11:13:02.595Z,101128.20
2018-01-26T11:15:30.122Z,101136.89
2018-01-26T11:17:57.680Z,101134.48
2018-01-26T11:20:25.257Z,101132.39
2018-01-26T11:22:52.789Z,101139.98
2018-01-26T11:25:20.344Z,101145.97
2018-01-26T11:27:47.934Z,101152.60
2018-01-26T11:30:15.475Z,101149.19
2018-01-26T11:32:43.005Z,101145.09
2018-01-26T11:35:10.869Z,101148.90
2018-01-26T11:37:38.405Z,101154.98
2018-01-26T11:40:06.060Z,101147.97
2018-01-26T11:42:33.647Z,101150.59
2018-01-26T11:45:01.260Z,101157.06
2018-01-26T11:47:28.805Z,101156.59
2018-01-26T11:49:56.316Z,101154.73
2018-01-26T11:52:23.874Z,101154.78
2018-01-26T11:54:51.400Z,101154.22
2018-01-26T11:57:18.905Z,101153.38
2018-01-26T11:59:46.466Z,101148.83
2018-01-26T12:02:14.092Z,101156.44
2018-01-26T12:04:41.594Z,101159.88
2018-01-26T12:07:09.108Z,101159.02
2018-01-26T12:09:36.649Z,101163.31
2018-01-26T12:12:04.188Z,101167.11
2018-01-26T12:14:31.758Z,101175.31
2018-01-26T12:16:59.287Z,101171.91
2018-01-26T12:19:26.812Z,101176.12
2018-01-26T12:21:54.349Z,101175.82
2018-01-26T12:24:21.875Z,101178.94
2018-01-26T12:26:49.405Z,101185.61
2018-01-26T12:29:16.930Z,101187.14
2018-01-26T12:31:44.485Z,101190.50
2018-01-26T12:34:12.005Z,101193.84
2018-01-26T12:36:39.552Z,101188.86
2018-01-26T12:39:07.139Z,101189.05
2018-01-26T12:41:34.670Z,101194.73
2018-01-26T12:44:02.183Z,101192.44
2018-01-26T12:46:29.708Z,101201.89
2018-01-26T12:48:57.405Z,101203.81
2018-01-26T12:51:24.932Z,101204.11
2018-01-26T12:53:52.527Z,101214.62
2018-01-26T12:56:20.236Z,101222.57
2018-01-26T12:58:47.781Z,101229.32
2018-01-26T13:01:15.326Z,101230.83
2018-01-26T13:03:42.878Z,101234.40
2018-01-26T13:06:10.410Z,101242.08
2018-01-26T13:08:37.929Z,101235.11
2018-01-26T13:11:05.461Z,101243.66
2018-01-26T13:13:32.995Z,101244.19
2018-01-26T13:16:00.554Z,101246.67
2018-01-26T13:18:28.085Z,101244.91
2018-01-26T13:20:55.604Z,101237.85
2018-01-26T13:23:23.193Z,101242.39
2018-01-26T13:25:50.714Z,101237.17
2018-01-26T13:28:18.262Z,101247.33
2018-01-26T13:30:45.818Z,101244.40
2018-01-26T13:33:13.323Z,101246.57
2018-01-26T13:35:40.885Z,101250.87
2018-01-26T13:38:08.409Z,101256.38
2018-01-26T13:40:35.916Z,101260.96
2018-01-26T13:43:03.461Z,101264.37
2018-01-26T13:45:30.985Z,101269.88
2018-01-26T13:47:58.631Z,101270.11
2018-01-26T13:50:26.213Z,101274.46
2018-01-26T13:52:53.760Z,101280.33
2018-01-26T13:55:21.286Z,101280.02
2018-01-26T13:57:48.823Z,101287.30
2018-01-26T14:00:16.350Z,101291.53
2018-01-26T14:02:43.903Z,101295.59
2018-01-26T14:05:12.279Z,101298.70
2018-01-26T14:07:39.810Z,101308.67
2018-01-26T14:10:07.325Z,101316.77
2018-01-26T14:12:34.873Z,101315.70
2018-01-26T14:15:02.419Z,101325.27
2018-01-26T14:17:29.963Z,101329.02
2018-01-26T14:19:58.414Z,101335.29
2018-01-26T14:22:25.959Z,101339.41
2018-01-26T14:24:53.489Z,101345.33
2018-01-26T14:27:21.020Z,101342.36
2018-01-26T14:29:48.787Z,101354.21
2018-01-26T14:32:16.608Z,101362.77
2018-01-26T14:34:44.209Z,101360.79
2018-01-26T14:37:11.764Z,101367.16
2018-01-26T14:39:39.297Z,101373.14
2018-01-26T14:42:06.797Z,101374.24
2018-01-26T14:44:34.469Z,101373.43
2018-01-26T14:47:02.010Z,101371.28
2018-01-26T14:49:29.536Z,101381.96
2018-01-26T14:51:57.067Z,101387.38
2018-01-26T14:54:24.589Z,101388.94
2018-01-26T14:56:52.129Z,101387.06
2018-01-26T14:59:19.702Z,101392.34
2018-01-26T15:01:47.237Z,101395.87
2018-01-26T15:04:14.792Z,101392.23
2018-01-26T15:06:42.316Z,101391.42
2018-01-26T15:09:09.852Z,101393.17
2018-01-26T15:11:37.404Z,101399.92
2018-01-26T15:14:04.944Z,101400.56
2018-01-26T15:16:32.496Z,101401.27
2018-01-26T15:19:00.043Z,101397.73
2018-01-26T15:21:27.577Z,101401.66
2018-01-26T15:23:55.298Z,101410.71
2018-01-26T15:26:22.814Z,101409.30
2018-01-26T15:28:50.323Z,101415.77
2018-01-26T15:31:17.844Z,101419.86
2018-01-26T15:33:45.352Z,101424.63
2018-01-26T15:36:12.883Z,101421.41
2018-01-26T15:38:40.400Z,101428.09
2018-01-26T15:41:08.021Z,101430.03
2018-01-26T15:43:35.578Z,101430.32
2018-01-26T15:46:03.084Z,101436.41
2018-01-26T15:48:30.633Z,101445.20
2018-01-26T15:50:58.135Z,101441.80
2018-01-26T15:53:25.733Z,101445.96
2018-01-26T15:55:53.257Z,101444.03
2018-01-26T15:58:20.764Z,101445.73
2018-01-26T16:00:48.328Z,101440.38
2018-01-26T16:03:15.849Z,101445.78
2018-01-26T16:05:43.429Z,101450.02
2018-01-26T16:08:10.973Z,101445.13
2018-01-26T16:10:38.545Z,101448.34
2018-01-26T16:13:06.092Z,101447.69
2018-01-26T16:15:33.624Z,101450.38
2018-01-26T16:18:01.208Z,101459.48
2018-01-26T16:20:28.808Z,101461.47
2018-01-26T16:22:56.369Z,101469.14
2018-01-26T16:25:23.908Z,101481.16
2018-01-26T16:27:51.439Z,101481.29
2018-01-26T16:30:18.988Z,101482.12
2018-01-26T16:32:46.521Z,101490.34
2018-01-26T16:35:14.026Z,101491.72
2018-01-26T16:37:41.686Z,101501.50
2018-01-26T16:40:09.225Z,101507.91
2018-01-26T16:42:36.834Z,101512.59
2018-01-26T16:45:04.574Z,101524.73
2018-01-26T16:47:32.073Z,101522.83
2018-01-26T16:49:59.600Z,101526.47
2018-01-26T16:52:27.132Z,101522.83
2018-01-26T16:54:54.651Z,101521.77
2018-01-26T16:57:22.372Z,101521.66
2018-01-26T16:59:49.945Z,101520.31
2018-01-26T17:02:17.476Z,101519.48
2018-01-26T17:04:45.022Z,101530.45
2018-01-26T17:07:12.537Z,101533.09
2018-01-26T17:09:40.075Z,101533.91
2018-01-26T17:12:07.626Z,101539.52
2018-01-26T17:14:35.179Z,101542.21
2018-01-26T17:17:02.739Z,101546.88
2018-01-26T17:19:30.343Z,101550.98
2018-01-26T17:21:58.135Z,101555.68
2018-01-26T17:24:25.688Z,101556.02
2018-01-26T17:26:53.248Z,101567.72
2018-01-26T17:29:20.764Z,101578.02
2018-01-26T17:31:48.324Z,101574.05
2018-01-26T17:34:16.296Z,101578.44
2018-01-26T17:36:43.813Z,101580.62
2018-01-26T17:39:11.381Z,101592.06
2018-01-26T17:41:38.894Z,101590.02
2018-01-26T17:44:06.397Z,101587.22
2018-01-26T17:46:33.917Z,101592.61
2018-01-26T17:49:01.445Z,101592.51
2018-01-26T17:51:28.970Z,101595.21
2018-01-26T17:53:56.565Z,101598.98
2018-01-26T17:56:24.122Z,101611.47
2018-01-26T17:58:51.786Z,101624.47
2018-01-26T18:01:19.292Z,101624.60
2018-01-26T18:03:46.845Z,101613.11
2018-01-26T18:06:14.467Z,101623.73
2018-01-26T18:08:41.991Z,101620.09
2018-01-26T18:11:09.520Z,101624.27
2018-01-26T18:13:37.042Z,101635.08
2018-01-26T18:16:04.623Z,101643.84
2018-01-26T18:18:32.176Z,101642.84
2018-01-26T18:20:59.706Z,101645.23
2018-01-26T18:23:27.253Z,101648.45
2018-01-26T18:25:54.796Z,101645.09
2018-01-26T18:28:22.393Z,101651.71
2018-01-26T18:30:49.937Z,101655.23
2018-01-26T18:33:17.505Z,101656.59
2018-01-26T18:35:45.062Z,101654.80
2018-01-26T18:38:12.576Z,101666.36
2018-01-26T18:40:40.077Z,101664.88
2018-01-26T18:43:07.961Z,101665.39
2018-01-26T18:45:35.520Z,101674.24
2018-01-26T18:48:03.051Z,101671.82
2018-01-26T18:50:30.625Z,101672.00
2018-01-26T18:52:58.129Z,101667.30
2018-01-26T18:55:25.668Z,101672.41
2018-01-26T18:57:53.215Z,101678.30
2018-01-26T19:00:20.757Z,101681.37
2018-01-26T19:02:48.357Z,101686.28
2018-01-26T19:05:15.920Z,101687.77
2018-01-26T19:07:43.570Z,101688.94
2018-01-26T19:10:11.095Z,101692.78
2018-01-26T19:12:38.637Z,101705.38
2018-01-26T19:15:06.232Z,101702.72
2018-01-26T19:17:33.781Z,101703.52
2018-01-26T19:20:01.327Z,101707.22
2018-01-26T19:22:28.894Z,101709.70
2018-01-26T19:24:56.420Z,101704.30
2018-01-26T19:27:23.939Z,101703.65
2018-01-26T19:29:51.445Z,101710.19
2018-01-26T19:32:18.992Z,101710.02
2018-01-26T19:34:46.515Z,101708.53
2018-01-26T19:37:14.081Z,101706.52
2018-01-26T19:39:41.613Z,101706.70
2018-01-26T19:42:09.143Z,101706.22
2018-01-26T19:44:36.644Z,101713.69
2018-01-26T19:47:04.192Z,101713.69
2018-01-26T19:49:31.721Z,101721.78
2018-01-26T19:51:59.320Z,101722.13
2018-01-26T19:54:26.904Z,101730.12
2018-01-26T19:56:54.434Z,101732.20
2018-01-26T19:59:21.981Z,101732.13
2018-01-26T20:01:49.576Z,101736.25
2018-01-26T20:07:29.019Z,101736.04
2018-01-26T20:09:56.545Z,101741.23
2018-01-26T20:12:24.065Z,101737.45
2018-01-26T20:14:51.713Z,101744.96
2018-01-26T20:17:19.241Z,101738.53
2018-01-26T20:19:46.780Z,101744.45
2018-01-26T20:22:14.400Z,101749.59
2018-01-26T20:24:41.924Z,101753.75
2018-01-26T20:27:09.497Z,101756.03
2018-01-26T20:29:37.026Z,101752.91
2018-01-26T20:32:04.566Z,101757.83
2018-01-26T20:34:32.109Z,101767.89
2018-01-26T20:36:59.649Z,101772.21
2018-01-26T20:39:27.208Z,101774.39
2018-01-26T20:41:54.746Z,101780.30
2018-01-26T20:44:22.282Z,101782.38
2018-01-26T20:46:49.781Z,101790.03
2018-01-26T20:49:17.329Z,101789.20
2018-01-26T20:51:44.900Z,101788.12
2018-01-26T20:54:12.443Z,101785.97
2018-01-26T20:56:40.029Z,101790.41
2018-01-26T20:59:07.565Z,101791.70
2018-01-26T21:01:35.128Z,101794.34
2018-01-26T21:04:02.656Z,101796.63
2018-01-26T21:06:30.180Z,101797.03
2018-01-26T21:08:57.717Z,101797.34
2018-01-26T21:11:25.264Z,101796.27
2018-01-26T21:13:52.789Z,101803.94
2018-01-26T21:16:20.379Z,101801.62
2018-01-26T21:18:47.905Z,101809.09
2018-01-26T21:21:15.516Z,101822.56
2018-01-26T21:23:43.033Z,101826.85
2018-01-26T21:26:10.638Z,101821.87
2018-01-26T21:28:38.151Z,101825.92
2018-01-26T21:31:05.712Z,101828.78
2018-01-26T21:33:33.249Z,101832.42
2018-01-26T21:36:00.783Z,101829.72
2018-01-26T21:38:28.311Z,101832.59
2018-01-26T21:40:55.888Z,101835.14
2018-01-26T21:43:23.456Z,101837.72
2018-01-26T21:45:50.977Z,101843.77
2018-01-26T21:48:18.496Z,101839.20
2018-01-26T21:50:46.033Z,101836.37
2018-01-26T21:53:13.593Z,101841.13
2018-01-26T21:55:41.134Z,101853.49
2018-01-26T21:58:08.690Z,101854.23
2018-01-26T22:00:36.217Z,101863.72
2018-01-26T22:03:03.901Z,101857.91
2018-01-26T22:05:31.401Z,101859.95
2018-01-26T22:07:58.926Z,101862.91
2018-01-26T22:10:26.513Z,101860.22
2018-01-26T22:12:54.035Z,101873.39
2018-01-26T22:15:21.584Z,101878.38
2018-01-26T22:17:49.166Z,101879.52
2018-01-26T22:20:16.829Z,101884.13
2018-01-26T22:22:44.402Z,101880.75
2018-01-26T22:25:11.918Z,101890.19
2018-01-26T22:27:39.477Z,101897.99
2018-01-26T22:30:06.999Z,101899.95
2018-01-26T22:32:34.510Z,101897.53
2018-01-26T22:35:02.025Z,101900.55
2018-01-26T22:37:29.527Z,101909.95
2018-01-26T22:39:57.072Z,101912.55
2018-01-26T22:42:24.652Z,101912.02
2018-01-26T22:44:52.188Z,101914.99
2018-01-26T22:47:19.700Z,101916.14
2018-01-26T22:49:47.263Z,101920.98
2018-01-26T22:52:14.773Z,101921.87
2018-01-26T22:54:42.280Z,101929.91
2018-01-26T22:57:09.797Z,101929.02
2018-01-26T22:59:37.320Z,101931.05
2018-01-26T23:02:04.873Z,101933.75
2018-01-26T23:04:32.420Z,101937.22
2018-01-26T23:06:59.949Z,101941.95
2018-01-26T23:09:27.449Z,101945.75
2018-01-26T23:11:54.976Z,101945.16
2018-01-26T23:14:22.514Z,101951.55
2018-01-26T23:16:50.019Z,101953.84
2018-01-26T23:19:17.526Z,101961.31
2018-01-26T23:21:45.332Z,101962.87
2018-01-26T23:24:12.860Z,101973.43
2018-01-26T23:26:40.361Z,101976.24
2018-01-26T23:29:07.912Z,101973.36
2018-01-26T23:31:35.434Z,101972.00
2018-01-26T23:34:02.965Z,101973.50
2018-01-26T23:36:30.523Z,101971.17
2018-01-26T23:38:58.057Z,101976.63
2018-01-26T23:41:25.621Z,101981.50
2018-01-26T23:43:53.172Z,101976.42
2018-01-26T23:46:20.697Z,101979.42
2018-01-26T23:48:48.237Z,101978.66
2018-01-26T23:51:15.809Z,101985.66
2018-01-26T23:53:43.384Z,101984.77
2018-01-26T23:56:10.898Z,101997.11
2018-01-26T23:58:38.401Z,101996.42
