createdAt,value
2019-03-25T00:00:35.698Z,85.87
2019-03-25T00:01:35.705Z,85.93
2019-03-25T00:02:56.626Z,85.78
2019-03-25T00:03:35.597Z,85.78
2019-03-25T00:04:35.564Z,85.87
2019-03-25T00:05:35.526Z,86.07
2019-03-25T00:06:35.480Z,85.97
2019-03-25T00:07:35.443Z,85.59
2019-03-25T00:09:04.787Z,85.68
2019-03-25T00:09:35.382Z,85.30
2019-03-25T00:10:35.337Z,85.40
2019-03-25T00:11:35.299Z,85.21
2019-03-25T00:12:35.263Z,84.64
2019-03-25T00:13:35.233Z,85.02
2019-03-25T00:14:56.194Z,84.83
2019-03-25T00:15:35.158Z,84.83
2019-03-25T00:16:35.122Z,85.02
2019-03-25T00:17:35.082Z,84.92
2019-03-25T00:18:35.044Z,84.74
2019-03-25T00:19:35.008Z,84.74
2019-03-25T00:20:55.971Z,84.36
2019-03-25T00:21:34.934Z,84.17
2019-03-25T00:22:34.894Z,84.07
2019-03-25T00:23:34.856Z,83.59
2019-03-25T00:24:39.131Z,83.59
2019-03-25T00:25:34.789Z,83.78
2019-03-25T00:26:55.744Z,84.17
2019-03-25T00:27:34.710Z,83.97
2019-03-25T00:28:34.669Z,84.17
2019-03-25T00:29:34.702Z,84.17
2019-03-25T00:30:34.597Z,83.69
2019-03-25T00:31:34.564Z,83.69
2019-03-25T00:32:55.519Z,83.59
2019-03-25T00:33:34.483Z,83.40
2019-03-25T00:34:34.455Z,84.07
2019-03-25T00:35:34.425Z,83.50
2019-03-25T00:36:34.383Z,83.78
2019-03-25T00:37:34.348Z,83.22
2019-03-25T00:38:55.306Z,83.50
2019-03-25T00:39:34.276Z,84.17
2019-03-25T00:40:34.231Z,83.50
2019-03-25T00:41:34.208Z,83.50
2019-03-25T00:42:34.166Z,83.40
2019-03-25T00:43:34.125Z,83.12
2019-03-25T00:44:55.090Z,83.69
2019-03-25T00:45:34.049Z,83.59
2019-03-25T00:46:34.018Z,83.50
2019-03-25T00:47:33.978Z,83.40
2019-03-25T00:48:33.949Z,83.22
2019-03-25T00:49:33.914Z,83.22
2019-03-25T00:50:54.870Z,83.12
2019-03-25T00:51:33.829Z,83.31
2019-03-25T00:52:33.800Z,83.40
2019-03-25T00:53:33.754Z,83.59
2019-03-25T00:54:33.721Z,83.59
2019-03-25T00:55:33.676Z,83.40
2019-03-25T00:56:54.646Z,83.40
2019-03-25T00:57:33.636Z,83.69
2019-03-25T00:58:33.590Z,83.59
2019-03-25T00:59:33.530Z,83.78
2019-03-25T01:00:33.500Z,83.97
2019-03-25T01:01:33.471Z,83.88
2019-03-25T01:02:54.421Z,83.59
2019-03-25T01:03:33.388Z,83.69
2019-03-25T01:04:33.360Z,83.69
2019-03-25T01:05:33.320Z,83.78
2019-03-25T01:06:33.290Z,83.69
2019-03-25T01:07:33.244Z,83.78
2019-03-25T01:08:54.208Z,83.69
2019-03-25T01:09:33.170Z,83.50
2019-03-25T01:10:33.130Z,83.78
2019-03-25T01:11:33.106Z,83.59
2019-03-25T01:12:33.076Z,83.78
2019-03-25T01:13:33.024Z,83.59
2019-03-25T01:14:53.985Z,83.78
2019-03-25T01:15:32.952Z,83.50
2019-03-25T01:16:32.921Z,83.88
2019-03-25T01:17:32.880Z,83.78
2019-03-25T01:18:32.841Z,83.88
2019-03-25T01:19:32.811Z,83.97
2019-03-25T01:20:53.767Z,83.97
2019-03-25T01:21:32.731Z,84.07
2019-03-25T01:22:32.694Z,83.97
2019-03-25T01:23:32.653Z,83.78
2019-03-25T01:24:32.627Z,83.78
2019-03-25T01:25:32.593Z,84.17
2019-03-25T01:26:53.543Z,84.17
2019-03-25T01:27:32.516Z,84.45
2019-03-25T01:28:32.467Z,84.36
2019-03-25T01:29:32.431Z,84.36
2019-03-25T01:30:32.418Z,84.36
2019-03-25T01:31:32.366Z,84.64
2019-03-25T01:32:53.342Z,84.45
2019-03-25T01:33:32.283Z,84.26
2019-03-25T01:34:32.258Z,84.36
2019-03-25T01:35:32.214Z,84.36
2019-03-25T01:36:32.173Z,84.26
2019-03-25T01:37:32.137Z,84.36
2019-03-25T01:38:53.112Z,84.64
2019-03-25T01:39:32.073Z,84.83
2019-03-25T01:40:32.043Z,84.74
2019-03-25T01:41:32.002Z,85.30
2019-03-25T01:42:31.952Z,85.30
2019-03-25T01:43:31.929Z,85.02
2019-03-25T01:44:52.884Z,84.92
2019-03-25T01:45:31.838Z,85.02
2019-03-25T01:46:31.813Z,84.92
2019-03-25T01:47:31.773Z,85.30
2019-03-25T01:48:31.742Z,85.40
2019-03-25T01:49:31.708Z,84.83
2019-03-25T01:50:52.657Z,85.02
2019-03-25T01:51:31.623Z,85.68
2019-03-25T01:52:31.594Z,85.40
2019-03-25T01:53:31.558Z,85.87
2019-03-25T01:54:31.518Z,85.49
2019-03-25T01:55:31.488Z,86.16
2019-03-25T01:56:52.442Z,85.97
2019-03-25T01:57:31.404Z,85.59
2019-03-25T01:58:31.374Z,85.97
2019-03-25T01:59:31.352Z,85.68
2019-03-25T02:00:31.303Z,85.87
2019-03-25T02:01:31.263Z,85.97
2019-03-25T02:02:52.238Z,86.40
2019-03-25T02:03:31.193Z,85.83
2019-03-25T02:04:31.153Z,86.40
2019-03-25T02:05:31.122Z,86.40
2019-03-25T02:06:31.080Z,86.21
2019-03-25T02:07:31.030Z,86.21
2019-03-25T02:08:52.009Z,86.21
2019-03-25T02:09:30.979Z,86.30
2019-03-25T02:10:30.942Z,86.40
2019-03-25T02:11:30.889Z,86.87
2019-03-25T02:12:30.864Z,86.87
2019-03-25T02:13:30.820Z,86.49
2019-03-25T02:14:51.776Z,86.30
2019-03-25T02:15:30.746Z,86.97
2019-03-25T02:16:30.703Z,86.54
2019-03-25T02:17:30.685Z,86.63
2019-03-25T02:18:30.625Z,86.16
2019-03-25T02:19:30.587Z,86.35
2019-03-25T02:20:51.561Z,86.25
2019-03-25T02:21:30.515Z,85.97
2019-03-25T02:22:30.553Z,86.63
2019-03-25T02:23:30.455Z,86.63
2019-03-25T02:24:30.415Z,86.35
2019-03-25T02:25:30.379Z,86.07
2019-03-25T02:26:51.331Z,86.35
2019-03-25T02:27:30.299Z,86.44
2019-03-25T02:28:30.267Z,86.35
2019-03-25T02:29:30.220Z,86.44
2019-03-25T02:30:30.183Z,86.25
2019-03-25T02:31:30.161Z,86.25
2019-03-25T02:32:51.128Z,86.16
2019-03-25T02:33:30.088Z,85.97
2019-03-25T02:34:30.042Z,85.40
2019-03-25T02:35:30.015Z,85.11
2019-03-25T02:36:29.978Z,84.74
2019-03-25T02:37:29.928Z,85.40
2019-03-25T02:38:50.901Z,85.59
2019-03-25T02:39:29.874Z,85.21
2019-03-25T02:40:29.827Z,84.83
2019-03-25T02:41:29.792Z,84.64
2019-03-25T02:42:29.747Z,84.64
2019-03-25T02:43:29.722Z,83.97
2019-03-25T02:44:50.680Z,83.97
2019-03-25T02:45:29.654Z,84.21
2019-03-25T02:46:29.602Z,84.49
2019-03-25T02:47:29.566Z,84.11
2019-03-25T02:48:29.537Z,84.59
2019-03-25T02:49:29.491Z,84.40
2019-03-25T02:50:50.449Z,84.40
2019-03-25T02:51:29.429Z,84.40
2019-03-25T02:52:29.376Z,84.40
2019-03-25T02:53:29.348Z,84.11
2019-03-25T02:54:29.307Z,84.87
2019-03-25T02:55:40.870Z,85.06
2019-03-25T02:56:50.267Z,85.06
2019-03-25T02:57:29.204Z,85.16
2019-03-25T02:58:29.164Z,85.25
2019-03-25T02:59:29.128Z,84.97
2019-03-25T03:00:29.083Z,85.25
2019-03-25T03:01:29.055Z,85.16
2019-03-25T03:02:50.014Z,84.97
2019-03-25T03:03:28.989Z,84.87
2019-03-25T03:04:28.948Z,84.78
2019-03-25T03:05:28.914Z,84.68
2019-03-25T03:06:28.866Z,85.06
2019-03-25T03:07:28.848Z,85.44
2019-03-25T03:08:49.804Z,85.53
2019-03-25T03:09:28.773Z,84.78
2019-03-25T03:10:28.719Z,85.06
2019-03-25T03:11:28.708Z,85.16
2019-03-25T03:12:28.644Z,84.87
2019-03-25T03:13:28.621Z,84.68
2019-03-25T03:14:49.580Z,85.01
2019-03-25T03:15:28.545Z,84.21
2019-03-25T03:16:28.508Z,84.91
2019-03-25T03:17:28.468Z,84.06
2019-03-25T03:18:28.457Z,84.59
2019-03-25T03:19:28.392Z,84.30
2019-03-25T03:20:49.354Z,84.53
2019-03-25T03:21:28.330Z,84.44
2019-03-25T03:22:28.282Z,84.16
2019-03-25T03:23:28.250Z,83.97
2019-03-25T03:24:28.235Z,84.16
2019-03-25T03:25:28.193Z,84.06
2019-03-25T03:26:49.142Z,84.06
2019-03-25T03:27:29.880Z,84.06
2019-03-25T03:28:28.068Z,83.68
2019-03-25T03:29:28.041Z,84.72
2019-03-25T03:30:28.006Z,84.34
2019-03-25T03:31:27.966Z,84.72
2019-03-25T03:32:48.933Z,84.91
2019-03-25T03:33:27.903Z,85.20
2019-03-25T03:34:27.878Z,85.20
2019-03-25T03:35:27.825Z,85.11
2019-03-25T03:36:27.789Z,84.82
2019-03-25T03:37:27.741Z,85.58
2019-03-25T03:38:48.708Z,84.82
2019-03-25T03:39:27.686Z,85.20
2019-03-25T03:40:27.645Z,85.58
2019-03-25T03:41:27.592Z,85.35
2019-03-25T03:42:27.568Z,86.34
2019-03-25T03:43:27.530Z,86.05
2019-03-25T03:44:48.487Z,86.24
2019-03-25T03:45:27.454Z,85.39
2019-03-25T03:46:27.425Z,85.39
2019-03-25T03:47:27.412Z,85.30
2019-03-25T03:48:27.346Z,85.39
2019-03-25T03:49:27.313Z,86.24
2019-03-25T03:50:48.262Z,86.05
2019-03-25T03:51:27.246Z,86.24
2019-03-25T03:52:27.191Z,86.15
2019-03-25T03:53:27.177Z,86.24
2019-03-25T03:54:27.137Z,85.86
2019-03-25T03:55:27.097Z,85.58
2019-03-25T03:56:48.058Z,86.15
2019-03-25T03:57:27.023Z,85.58
2019-03-25T03:58:26.991Z,86.34
2019-03-25T03:59:26.951Z,86.34
2019-03-25T04:00:26.922Z,86.53
2019-03-25T04:01:26.891Z,86.34
2019-03-25T04:02:47.832Z,86.53
2019-03-25T04:03:26.810Z,86.15
2019-03-25T04:04:26.787Z,85.68
2019-03-25T04:05:26.737Z,85.96
2019-03-25T04:06:26.697Z,86.34
2019-03-25T04:07:26.679Z,85.86
2019-03-25T04:08:47.640Z,86.34
2019-03-25T04:09:26.599Z,86.53
2019-03-25T04:10:26.558Z,86.53
2019-03-25T04:11:26.524Z,86.15
2019-03-25T04:12:26.483Z,86.63
2019-03-25T04:13:26.447Z,86.43
2019-03-25T04:14:47.396Z,86.43
2019-03-25T04:15:26.366Z,87.10
2019-03-25T04:16:26.348Z,87.29
2019-03-25T04:17:26.312Z,87.01
2019-03-25T04:18:26.264Z,86.82
2019-03-25T04:19:26.235Z,86.82
2019-03-25T04:20:47.182Z,87.01
2019-03-25T04:21:26.154Z,86.72
2019-03-25T04:22:26.138Z,87.10
2019-03-25T04:23:26.095Z,87.01
2019-03-25T04:24:26.053Z,87.57
2019-03-25T04:25:26.003Z,87.29
2019-03-25T04:26:46.975Z,87.48
2019-03-25T04:27:25.938Z,87.76
2019-03-25T04:28:25.902Z,87.76
2019-03-25T04:29:25.865Z,87.62
2019-03-25T04:30:25.832Z,87.72
2019-03-25T04:31:25.795Z,88.15
2019-03-25T04:32:46.765Z,88.05
2019-03-25T04:33:25.739Z,87.91
2019-03-25T04:34:25.695Z,87.82
2019-03-25T04:35:25.645Z,88.05
2019-03-25T04:36:25.614Z,87.91
2019-03-25T04:37:25.659Z,88.05
2019-03-25T04:38:46.547Z,87.82
2019-03-25T04:39:25.500Z,88.01
2019-03-25T04:40:25.469Z,88.01
2019-03-25T04:41:25.438Z,87.48
2019-03-25T04:42:25.391Z,88.15
2019-03-25T04:43:25.371Z,87.91
2019-03-25T04:44:46.318Z,87.86
2019-03-25T04:45:25.299Z,87.67
2019-03-25T04:46:25.265Z,87.76
2019-03-25T04:47:25.219Z,88.05
2019-03-25T04:48:25.175Z,87.76
2019-03-25T04:49:25.161Z,88.15
2019-03-25T04:50:46.095Z,88.05
2019-03-25T04:51:25.076Z,88.34
2019-03-25T04:52:25.030Z,88.34
2019-03-25T04:53:24.993Z,88.34
2019-03-25T04:54:24.964Z,88.24
2019-03-25T04:55:24.930Z,88.53
2019-03-25T04:56:45.917Z,88.81
2019-03-25T04:57:24.843Z,88.53
2019-03-25T04:58:24.821Z,88.34
2019-03-25T04:59:24.779Z,88.43
2019-03-25T05:00:24.744Z,88.34
2019-03-25T05:01:24.701Z,88.43
2019-03-25T05:02:45.670Z,89.09
2019-03-25T05:03:24.633Z,89.00
2019-03-25T05:04:24.594Z,88.90
2019-03-25T05:05:24.567Z,88.53
2019-03-25T05:06:24.519Z,88.90
2019-03-25T05:07:24.490Z,89.00
2019-03-25T05:08:45.454Z,88.71
2019-03-25T05:09:24.427Z,88.81
2019-03-25T05:10:24.386Z,88.71
2019-03-25T05:11:30.593Z,88.81
2019-03-25T05:12:24.306Z,88.90
2019-03-25T05:13:24.276Z,88.81
2019-03-25T05:14:45.231Z,88.62
2019-03-25T05:15:24.191Z,89.09
2019-03-25T05:16:24.164Z,89.19
2019-03-25T05:17:24.127Z,88.71
2019-03-25T05:18:24.111Z,89.09
2019-03-25T05:19:24.052Z,88.90
2019-03-25T05:20:45.015Z,88.90
2019-03-25T05:21:23.982Z,88.34
2019-03-25T05:22:23.946Z,89.09
2019-03-25T05:23:23.910Z,88.90
2019-03-25T05:24:23.867Z,88.76
2019-03-25T05:25:23.835Z,88.86
2019-03-25T05:26:50.991Z,89.38
2019-03-25T05:27:23.761Z,90.14
2019-03-25T05:28:23.727Z,90.00
2019-03-25T05:29:23.694Z,90.09
2019-03-25T05:30:23.671Z,91.24
2019-03-25T05:31:23.621Z,91.80
2019-03-25T05:32:44.590Z,92.66
2019-03-25T05:33:23.546Z,92.75
2019-03-25T05:34:23.510Z,93.27
2019-03-25T05:35:23.488Z,93.75
2019-03-25T05:36:23.461Z,94.13
2019-03-25T05:37:23.397Z,94.89
2019-03-25T05:38:44.367Z,94.51
2019-03-25T05:39:23.323Z,95.55
2019-03-25T05:40:23.292Z,95.36
2019-03-25T05:41:23.258Z,96.26
2019-03-25T05:42:23.236Z,96.26
2019-03-25T05:43:23.196Z,95.98
2019-03-25T05:44:44.139Z,95.60
2019-03-25T05:45:23.103Z,96.36
2019-03-25T05:46:23.068Z,96.83
2019-03-25T05:47:23.029Z,96.83
2019-03-25T05:48:23.004Z,96.73
2019-03-25T05:49:22.961Z,96.64
2019-03-25T05:50:43.943Z,97.31
2019-03-25T05:51:22.909Z,97.21
2019-03-25T05:52:22.864Z,97.02
2019-03-25T05:53:22.827Z,97.69
2019-03-25T05:54:22.773Z,97.31
2019-03-25T05:55:22.729Z,97.31
2019-03-25T05:56:43.692Z,97.31
2019-03-25T05:57:22.663Z,97.31
2019-03-25T05:58:22.626Z,98.07
2019-03-25T05:59:22.582Z,97.50
2019-03-25T06:00:22.554Z,97.07
2019-03-25T06:01:22.519Z,97.45
2019-03-25T06:02:43.477Z,97.74
2019-03-25T06:03:22.443Z,97.64
2019-03-25T06:04:22.408Z,97.88
2019-03-25T06:05:22.374Z,97.02
2019-03-25T06:06:22.330Z,97.12
2019-03-25T06:07:22.299Z,97.74
2019-03-25T06:08:43.282Z,97.83
2019-03-25T06:09:22.218Z,97.07
2019-03-25T06:10:22.180Z,98.21
2019-03-25T06:11:22.160Z,97.64
2019-03-25T06:12:22.109Z,97.74
2019-03-25T06:13:22.068Z,97.92
2019-03-25T06:14:43.025Z,97.07
2019-03-25T06:15:22.002Z,97.36
2019-03-25T06:16:21.978Z,98.21
2019-03-25T06:17:21.925Z,97.92
2019-03-25T06:18:21.895Z,97.55
2019-03-25T06:19:21.859Z,97.64
2019-03-25T06:20:42.836Z,97.64
2019-03-25T06:21:21.779Z,97.64
2019-03-25T06:22:21.746Z,97.36
2019-03-25T06:23:21.704Z,97.74
2019-03-25T06:24:21.675Z,97.17
2019-03-25T06:25:21.635Z,97.55
2019-03-25T06:26:42.590Z,97.64
2019-03-25T06:27:21.565Z,97.07
2019-03-25T06:28:21.516Z,97.74
2019-03-25T06:29:21.478Z,97.17
2019-03-25T06:30:21.457Z,96.97
2019-03-25T06:31:21.411Z,96.97
2019-03-25T06:32:42.377Z,97.50
2019-03-25T06:33:21.335Z,97.22
2019-03-25T06:34:21.289Z,97.12
2019-03-25T06:35:21.269Z,97.31
2019-03-25T06:36:21.230Z,96.74
2019-03-25T06:37:21.187Z,97.22
2019-03-25T06:38:42.143Z,96.64
2019-03-25T06:39:21.116Z,96.55
2019-03-25T06:40:21.083Z,96.55
2019-03-25T06:41:21.042Z,96.45
2019-03-25T06:42:21.011Z,95.98
2019-03-25T06:43:20.994Z,95.41
2019-03-25T06:44:41.926Z,96.36
2019-03-25T06:45:20.897Z,95.60
2019-03-25T06:46:22.303Z,95.79
2019-03-25T06:47:20.822Z,96.83
2019-03-25T06:48:20.792Z,95.79
2019-03-25T06:49:20.757Z,94.84
2019-03-25T06:50:41.718Z,95.98
2019-03-25T06:51:20.682Z,95.98
2019-03-25T06:52:20.641Z,95.60
2019-03-25T06:53:20.609Z,95.60
2019-03-25T06:54:20.580Z,95.22
2019-03-25T06:55:20.537Z,95.12
2019-03-25T06:56:41.495Z,94.74
2019-03-25T06:57:25.555Z,94.89
2019-03-25T06:58:20.416Z,95.08
2019-03-25T06:59:20.387Z,95.08
2019-03-25T07:00:20.347Z,94.51
2019-03-25T07:01:20.313Z,94.65
2019-03-25T07:02:41.274Z,94.74
2019-03-25T07:03:20.241Z,94.89
2019-03-25T07:04:20.214Z,94.89
2019-03-25T07:05:20.170Z,94.60
2019-03-25T07:06:20.126Z,95.22
2019-03-25T07:07:20.103Z,94.08
2019-03-25T07:08:41.047Z,94.74
2019-03-25T07:09:20.037Z,94.37
2019-03-25T07:10:19.991Z,93.70
2019-03-25T07:11:19.956Z,94.23
2019-03-25T07:12:19.914Z,94.08
2019-03-25T07:13:19.877Z,93.94
2019-03-25T07:14:40.838Z,93.94
2019-03-25T07:15:19.803Z,93.84
2019-03-25T07:16:19.767Z,94.13
2019-03-25T07:17:19.743Z,93.75
2019-03-25T07:18:19.711Z,93.18
2019-03-25T07:19:19.669Z,93.56
2019-03-25T07:20:40.622Z,93.56
2019-03-25T07:21:20.622Z,93.08
2019-03-25T07:22:19.541Z,92.71
2019-03-25T07:23:19.522Z,92.23
2019-03-25T07:24:19.487Z,92.23
2019-03-25T07:25:19.438Z,91.85
2019-03-25T07:26:40.415Z,91.94
2019-03-25T07:27:19.369Z,91.38
2019-03-25T07:28:19.337Z,91.66
2019-03-25T07:29:19.297Z,91.38
2019-03-25T07:30:19.272Z,91.38
2019-03-25T07:31:19.227Z,90.99
2019-03-25T07:32:40.211Z,90.52
2019-03-25T07:33:19.157Z,90.33
2019-03-25T07:34:19.118Z,91.19
2019-03-25T07:35:19.083Z,90.90
2019-03-25T07:36:19.052Z,90.80
2019-03-25T07:37:19.019Z,90.71
2019-03-25T07:38:39.975Z,90.71
2019-03-25T07:39:18.998Z,91.38
2019-03-25T07:40:18.909Z,90.99
2019-03-25T07:41:18.863Z,91.19
2019-03-25T07:42:18.835Z,90.99
2019-03-25T07:43:18.796Z,90.05
2019-03-25T07:44:39.759Z,89.67
2019-03-25T07:45:18.715Z,89.95
2019-03-25T07:46:18.689Z,89.76
2019-03-25T07:47:18.664Z,89.28
2019-03-25T07:48:18.618Z,88.90
2019-03-25T07:49:18.569Z,88.62
2019-03-25T07:50:39.546Z,88.71
2019-03-25T07:51:18.523Z,88.24
2019-03-25T07:52:18.476Z,88.47
2019-03-25T07:53:18.454Z,88.00
2019-03-25T07:54:18.397Z,88.34
2019-03-25T07:55:18.361Z,87.52
2019-03-25T07:56:39.355Z,87.71
2019-03-25T07:57:18.305Z,87.95
2019-03-25T07:58:18.268Z,88.43
2019-03-25T07:59:20.133Z,87.57
2019-03-25T08:00:18.193Z,87.05
2019-03-25T08:01:18.153Z,87.76
2019-03-25T08:02:39.129Z,87.67
2019-03-25T08:03:18.099Z,87.43
2019-03-25T08:04:18.056Z,87.05
2019-03-25T08:05:18.012Z,86.67
2019-03-25T08:06:17.973Z,86.24
2019-03-25T08:07:17.966Z,86.67
2019-03-25T08:08:38.904Z,85.91
2019-03-25T08:09:17.875Z,86.29
2019-03-25T08:10:17.852Z,86.29
2019-03-25T08:11:17.811Z,86.47
2019-03-25T08:12:17.789Z,86.10
2019-03-25T08:13:17.833Z,86.10
2019-03-25T08:14:38.719Z,86.10
2019-03-25T08:15:17.654Z,85.53
2019-03-25T08:16:17.623Z,85.43
2019-03-25T08:17:17.574Z,86.19
2019-03-25T08:18:17.542Z,85.24
2019-03-25T08:19:17.512Z,86.38
2019-03-25T08:20:38.502Z,85.34
2019-03-25T08:21:17.432Z,84.86
2019-03-25T08:22:17.391Z,85.01
2019-03-25T08:23:17.380Z,86.29
2019-03-25T08:24:17.331Z,86.10
2019-03-25T08:25:17.298Z,86.47
2019-03-25T08:26:38.262Z,87.57
2019-03-25T08:27:17.221Z,89.09
2019-03-25T08:28:17.209Z,91.85
2019-03-25T08:29:17.151Z,91.47
2019-03-25T08:30:17.111Z,91.61
2019-03-25T08:31:17.077Z,92.23
2019-03-25T08:32:38.038Z,92.61
2019-03-25T08:33:17.008Z,92.94
2019-03-25T08:34:16.982Z,93.94
2019-03-25T08:35:16.937Z,93.94
2019-03-25T08:36:16.908Z,93.70
2019-03-25T08:37:16.874Z,94.60
2019-03-25T08:38:37.827Z,94.03
2019-03-25T08:39:16.806Z,93.94
2019-03-25T08:40:16.764Z,93.94
2019-03-25T08:41:16.727Z,92.71
2019-03-25T08:42:16.692Z,92.23
2019-03-25T08:43:16.645Z,92.13
2019-03-25T08:44:37.607Z,91.66
2019-03-25T08:45:16.584Z,91.56
2019-03-25T08:46:16.548Z,91.38
2019-03-25T08:47:16.503Z,90.94
2019-03-25T08:48:16.474Z,91.42
2019-03-25T08:49:16.444Z,90.28
2019-03-25T08:50:37.399Z,90.66
2019-03-25T08:51:16.362Z,89.14
2019-03-25T08:52:16.337Z,88.47
2019-03-25T08:53:16.282Z,88.38
2019-03-25T08:54:16.253Z,87.24
2019-03-25T08:55:16.237Z,86.38
2019-03-25T08:56:37.185Z,85.95
2019-03-25T08:57:16.145Z,85.10
2019-03-25T08:58:16.122Z,84.52
2019-03-25T08:59:16.081Z,84.33
2019-03-25T09:00:16.038Z,83.62
2019-03-25T09:01:16.004Z,83.34
2019-03-25T09:02:36.970Z,83.48
2019-03-25T09:03:15.933Z,83.25
2019-03-25T09:04:15.910Z,83.39
2019-03-25T09:05:15.864Z,83.00
2019-03-25T09:06:15.839Z,82.91
2019-03-25T09:07:15.793Z,83.00
2019-03-25T09:08:36.757Z,83.19
2019-03-25T09:09:15.724Z,83.19
2019-03-25T09:10:15.680Z,82.34
2019-03-25T09:11:15.650Z,82.24
2019-03-25T09:12:15.624Z,81.96
2019-03-25T09:13:15.580Z,81.10
2019-03-25T09:14:36.549Z,81.96
2019-03-25T09:15:15.499Z,81.77
2019-03-25T09:16:15.490Z,81.77
2019-03-25T09:17:15.440Z,81.38
2019-03-25T09:18:15.408Z,81.77
2019-03-25T09:19:15.370Z,80.91
2019-03-25T09:20:36.337Z,80.82
2019-03-25T09:21:15.303Z,80.82
2019-03-25T09:22:15.275Z,81.01
2019-03-25T09:23:15.228Z,81.29
2019-03-25T09:24:15.191Z,81.38
2019-03-25T09:25:15.164Z,81.01
2019-03-25T09:26:36.123Z,81.20
2019-03-25T09:27:15.090Z,81.77
2019-03-25T09:28:23.588Z,81.48
2019-03-25T09:29:15.012Z,81.01
2019-03-25T09:30:14.986Z,80.44
2019-03-25T09:31:14.952Z,80.34
2019-03-25T09:32:35.904Z,80.24
2019-03-25T09:33:14.887Z,80.76
2019-03-25T09:34:14.843Z,80.76
2019-03-25T09:35:14.809Z,81.14
2019-03-25T09:36:14.787Z,80.19
2019-03-25T09:37:14.767Z,79.68
2019-03-25T09:38:35.710Z,80.19
2019-03-25T09:39:14.673Z,80.29
2019-03-25T09:40:14.652Z,80.00
2019-03-25T09:41:14.605Z,80.76
2019-03-25T09:42:14.569Z,80.19
2019-03-25T09:43:14.529Z,80.19
2019-03-25T09:44:35.559Z,80.29
2019-03-25T09:45:14.456Z,79.43
2019-03-25T09:46:14.431Z,80.47
2019-03-25T09:47:14.387Z,80.29
2019-03-25T09:48:14.373Z,80.00
2019-03-25T09:49:14.335Z,80.44
2019-03-25T09:50:35.295Z,80.44
2019-03-25T09:51:14.276Z,81.58
2019-03-25T09:52:14.216Z,84.24
2019-03-25T09:53:14.186Z,86.29
2019-03-25T09:54:14.145Z,88.19
2019-03-25T09:55:16.529Z,88.47
2019-03-25T09:56:35.077Z,89.71
2019-03-25T09:57:14.051Z,90.19
2019-03-25T09:58:14.014Z,90.09
2019-03-25T09:59:13.977Z,90.28
2019-03-25T10:00:13.948Z,89.14
2019-03-25T10:01:13.897Z,89.52
2019-03-25T10:02:34.880Z,88.57
2019-03-25T10:03:13.832Z,87.81
2019-03-25T10:04:13.795Z,87.81
2019-03-25T10:05:13.777Z,87.19
2019-03-25T10:06:13.727Z,87.09
2019-03-25T10:07:13.701Z,85.47
2019-03-25T10:08:34.661Z,84.95
2019-03-25T10:09:13.633Z,83.90
2019-03-25T10:10:13.602Z,83.09
2019-03-25T10:11:13.566Z,82.32
2019-03-25T10:12:13.527Z,81.56
2019-03-25T10:13:13.491Z,81.66
2019-03-25T10:14:34.458Z,81.56
2019-03-25T10:15:13.421Z,81.76
2019-03-25T10:16:13.394Z,81.76
2019-03-25T10:17:13.374Z,81.85
2019-03-25T10:18:13.332Z,81.09
2019-03-25T10:19:13.299Z,80.33
2019-03-25T10:20:34.263Z,79.66
2019-03-25T10:21:13.249Z,79.19
2019-03-25T10:22:13.208Z,79.24
2019-03-25T10:23:13.169Z,78.99
2019-03-25T10:24:13.156Z,79.75
2019-03-25T10:25:13.103Z,79.09
2019-03-25T10:26:34.063Z,79.09
2019-03-25T10:27:13.043Z,78.61
2019-03-25T10:28:13.018Z,78.80
2019-03-25T10:29:12.977Z,78.14
2019-03-25T10:30:12.939Z,78.52
2019-03-25T10:31:12.922Z,78.52
2019-03-25T10:32:33.877Z,78.71
2019-03-25T10:33:12.844Z,79.19
2019-03-25T10:34:12.804Z,78.23
2019-03-25T10:35:12.789Z,78.52
2019-03-25T10:36:12.734Z,78.42
2019-03-25T10:37:12.707Z,78.04
2019-03-25T10:38:33.672Z,78.04
2019-03-25T10:39:12.643Z,78.61
2019-03-25T10:40:12.612Z,78.75
2019-03-25T10:41:12.575Z,78.23
2019-03-25T10:42:12.548Z,78.29
2019-03-25T10:43:12.521Z,80.82
2019-03-25T10:44:33.478Z,83.76
2019-03-25T10:45:12.448Z,85.34
2019-03-25T10:46:12.400Z,87.10
2019-03-25T10:47:12.378Z,90.14
2019-03-25T10:48:12.333Z,92.75
2019-03-25T10:49:12.303Z,91.99
2019-03-25T10:50:33.285Z,92.75
2019-03-25T10:51:12.283Z,93.60
2019-03-25T10:52:12.208Z,93.60
2019-03-25T10:53:12.169Z,94.08
2019-03-25T10:54:12.143Z,94.27
2019-03-25T10:55:12.112Z,94.74
2019-03-25T10:56:33.090Z,95.74
2019-03-25T10:57:12.034Z,94.56
2019-03-25T10:58:11.995Z,95.03
2019-03-25T10:59:11.963Z,95.79
2019-03-25T11:00:11.918Z,96.12
2019-03-25T11:01:11.901Z,94.70
2019-03-25T11:02:32.840Z,94.56
2019-03-25T11:03:11.820Z,94.46
2019-03-25T11:04:11.769Z,92.85
2019-03-25T11:05:11.754Z,91.56
2019-03-25T11:06:11.706Z,90.89
2019-03-25T11:07:11.702Z,89.18
2019-03-25T11:08:32.646Z,88.38
2019-03-25T11:09:11.610Z,87.85
2019-03-25T11:10:11.586Z,87.95
2019-03-25T11:11:11.537Z,87.80
2019-03-25T11:12:11.511Z,86.57
2019-03-25T11:13:11.467Z,85.61
2019-03-25T11:14:32.497Z,85.04
2019-03-25T11:15:11.415Z,85.37
2019-03-25T11:16:11.379Z,84.70
2019-03-25T11:17:11.350Z,84.23
2019-03-25T11:18:11.310Z,84.33
2019-03-25T11:19:11.281Z,82.90
2019-03-25T11:20:32.249Z,83.28
2019-03-25T11:21:11.216Z,83.13
2019-03-25T11:22:11.195Z,81.70
2019-03-25T11:23:11.150Z,81.79
2019-03-25T11:24:11.120Z,81.32
2019-03-25T11:25:11.086Z,81.32
2019-03-25T11:26:32.047Z,81.23
2019-03-25T11:27:11.027Z,81.84
2019-03-25T11:28:12.327Z,81.26
2019-03-25T11:29:10.967Z,80.12
2019-03-25T11:30:10.939Z,79.83
2019-03-25T11:31:10.921Z,80.27
2019-03-25T11:32:31.876Z,79.89
2019-03-25T11:33:10.843Z,79.89
2019-03-25T11:34:10.833Z,79.32
2019-03-25T11:35:10.778Z,79.22
2019-03-25T11:36:10.755Z,79.32
2019-03-25T11:37:10.716Z,81.18
2019-03-25T11:38:31.672Z,82.14
2019-03-25T11:39:10.657Z,83.33
2019-03-25T11:40:10.616Z,85.14
2019-03-25T11:41:10.592Z,86.14
2019-03-25T11:42:10.571Z,87.76
2019-03-25T11:43:10.522Z,88.90
2019-03-25T11:44:31.485Z,88.23
2019-03-25T11:45:10.463Z,87.47
2019-03-25T11:46:10.416Z,86.90
2019-03-25T11:47:10.387Z,87.23
2019-03-25T11:48:10.359Z,85.52
2019-03-25T11:49:10.324Z,85.08
2019-03-25T11:50:31.294Z,83.94
2019-03-25T11:51:10.266Z,84.04
2019-03-25T11:52:10.211Z,82.08
2019-03-25T11:53:10.196Z,81.70
2019-03-25T11:54:10.171Z,82.08
2019-03-25T11:55:10.117Z,79.51
2019-03-25T11:56:31.083Z,79.80
2019-03-25T11:57:10.061Z,78.22
2019-03-25T11:58:10.030Z,78.12
2019-03-25T11:59:18.338Z,76.88
2019-03-25T12:00:09.967Z,76.54
2019-03-25T12:01:09.928Z,76.59
2019-03-25T12:02:30.904Z,76.31
2019-03-25T12:03:09.863Z,76.50
2019-03-25T12:04:10.622Z,76.31
2019-03-25T12:05:09.803Z,73.41
2019-03-25T12:06:09.783Z,73.51
2019-03-25T12:07:09.743Z,74.46
2019-03-25T12:08:30.699Z,74.65
2019-03-25T12:09:09.681Z,74.94
2019-03-25T12:10:09.655Z,73.80
2019-03-25T12:11:09.605Z,74.65
2019-03-25T12:12:09.568Z,74.52
2019-03-25T12:13:09.553Z,74.80
2019-03-25T12:14:30.508Z,75.51
2019-03-25T12:15:09.478Z,76.04
2019-03-25T12:16:09.468Z,77.39
2019-03-25T12:17:09.414Z,80.53
2019-03-25T12:18:09.375Z,84.77
2019-03-25T12:19:09.360Z,86.72
2019-03-25T12:20:30.304Z,88.62
2019-03-25T12:21:09.280Z,91.47
2019-03-25T12:22:09.250Z,91.99
2019-03-25T12:23:09.204Z,92.66
2019-03-25T12:24:09.180Z,93.32
2019-03-25T12:25:09.140Z,94.32
2019-03-25T12:26:30.108Z,94.32
2019-03-25T12:27:09.071Z,94.03
2019-03-25T12:28:09.025Z,93.75
2019-03-25T12:29:08.999Z,94.08
2019-03-25T12:30:08.968Z,93.51
2019-03-25T12:31:08.922Z,94.46
2019-03-25T12:32:29.884Z,94.89
2019-03-25T12:33:08.864Z,94.32
2019-03-25T12:34:08.854Z,92.61
2019-03-25T12:35:08.782Z,91.80
2019-03-25T12:36:08.763Z,91.42
2019-03-25T12:37:08.749Z,91.89
2019-03-25T12:38:29.706Z,90.37
2019-03-25T12:39:08.670Z,90.08
2019-03-25T12:40:08.623Z,89.04
2019-03-25T12:41:08.616Z,88.32
2019-03-25T12:42:08.556Z,89.47
2019-03-25T12:43:08.515Z,88.23
2019-03-25T12:44:29.487Z,88.65
2019-03-25T12:45:08.454Z,86.36
2019-03-25T12:46:08.427Z,86.61
2019-03-25T12:47:08.391Z,85.13
2019-03-25T12:48:08.353Z,84.46
2019-03-25T12:49:08.329Z,85.13
2019-03-25T12:50:29.291Z,83.80
2019-03-25T12:51:08.256Z,83.03
2019-03-25T12:52:08.237Z,83.61