createdAt,value
2022-10-10T03:59:00.673Z,0.00
2022-10-10T04:00:00.152Z,0.00
2022-10-10T04:00:59.100Z,0.00
2022-10-10T04:01:59.006Z,0.00
2022-10-10T04:03:00.003Z,0.00
2022-10-10T04:04:00.140Z,0.00
2022-10-10T04:05:00.139Z,0.00
2022-10-10T04:05:59.010Z,0.00
2022-10-10T04:06:58.980Z,0.00
2022-10-10T04:08:00.625Z,0.00
2022-10-10T04:09:00.667Z,0.00
2022-10-10T04:09:59.963Z,0.00
2022-10-10T04:11:00.656Z,0.00
2022-10-10T04:11:58.955Z,0.00
2022-10-10T04:13:00.680Z,0.00
2022-10-10T04:13:59.939Z,0.00
2022-10-10T04:15:00.676Z,0.00
2022-10-10T04:16:00.651Z,0.00
2022-10-10T04:17:03.175Z,0.00
2022-10-10T04:18:00.645Z,0.00
2022-10-10T04:19:00.637Z,0.00
2022-10-10T04:20:00.638Z,0.00
2022-10-10T04:21:00.649Z,0.00
2022-10-10T04:22:00.640Z,0.00
2022-10-10T04:23:00.727Z,0.00
2022-10-10T04:23:58.919Z,0.00
2022-10-10T04:25:00.660Z,0.00
2022-10-10T04:26:00.671Z,0.00
2022-10-10T04:26:58.897Z,0.00
2022-10-10T04:28:01.414Z,0.00
2022-10-10T04:29:00.641Z,0.00
2022-10-10T04:29:58.884Z,0.00
2022-10-10T04:31:00.205Z,0.00
2022-10-10T04:31:58.899Z,0.00
2022-10-10T04:33:00.647Z,0.00
2022-10-10T04:34:00.643Z,0.00
2022-10-10T04:35:00.687Z,0.00
2022-10-10T04:36:00.670Z,0.00
2022-10-10T04:37:00.650Z,0.00
2022-10-10T04:38:00.664Z,0.00
2022-10-10T04:39:00.666Z,0.00
2022-10-10T04:40:00.658Z,0.00
2022-10-10T04:41:00.664Z,0.00
2022-10-10T04:42:00.657Z,0.00
2022-10-10T04:43:00.658Z,0.00
2022-10-10T04:44:00.672Z,0.00
2022-10-10T04:45:00.665Z,0.00
2022-10-10T04:45:58.838Z,0.00
2022-10-10T04:47:00.691Z,0.00
2022-10-10T04:47:58.829Z,0.00
2022-10-10T04:48:58.831Z,0.00
2022-10-10T04:49:58.857Z,0.00
2022-10-10T04:51:00.675Z,0.00
2022-10-10T04:52:00.689Z,0.00
2022-10-10T04:52:58.814Z,0.00
2022-10-10T04:53:58.809Z,0.00
2022-10-10T04:54:58.804Z,0.00
2022-10-10T04:56:00.682Z,0.00
2022-10-10T04:56:58.803Z,0.00
2022-10-10T04:57:58.801Z,0.00
2022-10-10T04:59:00.179Z,0.00
2022-10-10T04:59:58.795Z,0.00
2022-10-10T05:00:58.833Z,0.00
2022-10-10T05:02:01.756Z,0.00
2022-10-10T05:02:58.807Z,0.00
2022-10-10T05:04:00.185Z,0.00
2022-10-10T05:05:00.686Z,0.00
2022-10-10T05:06:00.687Z,0.00
2022-10-10T05:07:00.678Z,0.00
2022-10-10T05:08:00.674Z,0.00
2022-10-10T05:09:00.680Z,0.00
2022-10-10T05:10:00.698Z,0.00
2022-10-10T05:11:00.679Z,0.00
2022-10-10T05:12:00.678Z,0.00
2022-10-10T05:13:00.685Z,0.00
2022-10-10T05:14:00.683Z,0.00
2022-10-10T05:15:00.706Z,0.00
2022-10-10T05:16:00.693Z,0.00
2022-10-10T05:17:00.682Z,4.00
2022-10-10T05:18:00.727Z,4.00
2022-10-10T05:18:58.756Z,0.00
2022-10-10T05:19:58.736Z,0.00
2022-10-10T05:21:03.425Z,4.00
2022-10-10T05:22:00.708Z,4.00
2022-10-10T05:23:00.706Z,4.00
2022-10-10T05:23:58.733Z,8.00
2022-10-10T05:24:58.721Z,4.00
2022-10-10T05:25:58.720Z,8.00
2022-10-10T05:26:58.707Z,8.00
2022-10-10T05:28:00.211Z,8.00
2022-10-10T05:28:58.710Z,12.00
2022-10-10T05:29:58.710Z,12.00
2022-10-10T05:30:58.706Z,16.00
2022-10-10T05:32:00.473Z,20.00
2022-10-10T05:32:59.709Z,24.00
2022-10-10T05:33:59.737Z,24.00
2022-10-10T05:34:58.690Z,32.00
2022-10-10T05:35:58.690Z,32.00
2022-10-10T05:37:00.210Z,40.00
2022-10-10T05:37:59.704Z,44.00
2022-10-10T05:38:59.725Z,48.00
2022-10-10T05:39:59.672Z,56.00
2022-10-10T05:40:59.662Z,64.00
2022-10-10T05:42:00.221Z,68.00
2022-10-10T05:42:59.727Z,76.00
2022-10-10T05:44:00.241Z,84.00
2022-10-10T05:44:59.729Z,92.00
2022-10-10T05:46:02.756Z,104.00
2022-10-10T05:46:58.643Z,112.00
2022-10-10T05:47:59.729Z,120.00
2022-10-10T05:48:58.646Z,132.00
2022-10-10T05:50:00.253Z,140.00
2022-10-10T05:51:00.227Z,148.00
2022-10-10T05:51:58.641Z,164.00
2022-10-10T05:52:58.717Z,172.00
2022-10-10T05:54:01.669Z,184.00
2022-10-10T05:54:58.651Z,196.00
2022-10-10T05:55:58.637Z,208.00
2022-10-10T05:56:58.640Z,220.00
2022-10-10T05:57:58.720Z,232.00
2022-10-10T05:59:00.228Z,240.00
2022-10-10T05:59:58.630Z,252.00
2022-10-10T06:00:58.599Z,264.00
2022-10-10T06:01:58.593Z,276.00
2022-10-10T06:03:00.232Z,288.00
2022-10-10T06:04:01.255Z,300.00
2022-10-10T06:05:00.239Z,316.00
2022-10-10T06:05:58.623Z,328.00
2022-10-10T06:06:58.584Z,336.00
2022-10-10T06:08:10.730Z,348.00
2022-10-10T06:09:00.232Z,360.00
2022-10-10T06:10:01.251Z,372.00
2022-10-10T06:11:00.308Z,384.00
2022-10-10T06:11:58.599Z,396.00
2022-10-10T06:12:58.577Z,408.00
2022-10-10T06:14:00.246Z,420.00
2022-10-10T06:14:58.561Z,428.00
2022-10-10T06:16:00.261Z,440.00
2022-10-10T06:17:00.232Z,452.00
2022-10-10T06:18:00.290Z,460.00
2022-10-10T06:18:59.767Z,472.00
2022-10-10T06:20:00.241Z,484.00
2022-10-10T06:21:00.275Z,492.00
2022-10-10T06:22:00.262Z,500.00
2022-10-10T06:23:00.247Z,512.00
2022-10-10T06:23:59.754Z,524.00
2022-10-10T06:24:58.531Z,528.00
2022-10-10T06:25:58.559Z,540.00
2022-10-10T06:26:59.781Z,548.00
2022-10-10T06:27:58.558Z,556.00
2022-10-10T06:28:58.526Z,564.00
2022-10-10T06:29:58.519Z,572.00
2022-10-10T06:31:00.281Z,584.00
2022-10-10T06:31:58.516Z,588.00
2022-10-10T06:32:58.859Z,596.00
2022-10-10T06:33:58.515Z,604.00
2022-10-10T06:34:58.521Z,616.00
2022-10-10T06:36:00.288Z,708.00
2022-10-10T06:36:58.503Z,944.00
2022-10-10T06:37:59.799Z,1268.00
2022-10-10T06:38:59.511Z,1480.00
2022-10-10T06:39:59.492Z,1556.00
2022-10-10T06:41:06.269Z,1548.00
2022-10-10T06:42:00.247Z,1576.00
2022-10-10T06:43:00.312Z,1636.00
2022-10-10T06:43:58.494Z,1684.00
2022-10-10T06:45:00.261Z,1724.00
2022-10-10T06:46:00.458Z,1744.00
2022-10-10T06:47:00.304Z,1776.00
2022-10-10T06:48:00.281Z,1808.00
2022-10-10T06:49:00.288Z,1848.00
2022-10-10T06:50:00.306Z,1852.00
2022-10-10T06:51:00.275Z,1740.00
2022-10-10T06:52:00.304Z,1512.00
2022-10-10T06:53:00.325Z,1264.00
2022-10-10T06:54:00.290Z,1044.00
2022-10-10T06:54:59.448Z,880.00
2022-10-10T06:55:59.809Z,812.00
2022-10-10T06:57:00.289Z,816.00
2022-10-10T06:57:58.443Z,844.00
2022-10-10T06:58:59.385Z,852.00
2022-10-10T06:59:58.452Z,832.00
2022-10-10T07:01:59.785Z,836.00
2022-10-10T07:02:59.782Z,864.00
2022-10-10T07:03:58.435Z,892.00
2022-10-10T07:04:58.430Z,924.00
2022-10-10T07:05:58.461Z,980.00
2022-10-10T07:06:59.791Z,1016.00
2022-10-10T07:07:58.427Z,1008.00
2022-10-10T07:08:58.410Z,1076.00
2022-10-10T07:09:59.426Z,1172.00
2022-10-10T07:10:59.407Z,1160.00
2022-10-10T07:11:59.812Z,1064.00
2022-10-10T07:12:59.428Z,1104.00
2022-10-10T07:13:59.438Z,1288.00
2022-10-10T07:14:59.408Z,1612.00
2022-10-10T07:16:00.315Z,1824.00
2022-10-10T07:16:59.797Z,1852.00
2022-10-10T07:18:00.333Z,2068.00
2022-10-10T07:18:59.398Z,2332.00
2022-10-10T07:20:00.291Z,2536.00
2022-10-10T07:21:00.360Z,2616.00
2022-10-10T07:22:00.333Z,2612.00
2022-10-10T07:23:00.287Z,2680.00
2022-10-10T07:23:59.384Z,2700.00
2022-10-10T07:25:00.378Z,2664.00
2022-10-10T07:25:58.485Z,2708.00
2022-10-10T07:27:05.023Z,2760.00
2022-10-10T07:28:01.321Z,2748.00
2022-10-10T07:28:59.567Z,2760.00
2022-10-10T07:30:02.281Z,2788.00
2022-10-10T07:31:05.959Z,2812.00
2022-10-10T07:32:05.302Z,2820.00
2022-10-10T07:33:01.029Z,2848.00
2022-10-10T07:33:59.097Z,2884.00
2022-10-10T07:35:01.306Z,2916.00
2022-10-10T07:36:03.433Z,2940.00
2022-10-10T07:37:35.365Z,2960.00
2022-10-10T07:38:19.378Z,2972.00
2022-10-10T07:39:15.022Z,2972.00
2022-10-10T07:40:05.911Z,2972.00
2022-10-10T07:40:58.369Z,2896.00
2022-10-10T07:41:58.843Z,2608.00
2022-10-10T07:42:58.363Z,2740.00
2022-10-10T07:44:10.878Z,2928.00
2022-10-10T07:44:58.867Z,2964.00
2022-10-10T07:45:58.388Z,2936.00
2022-10-10T07:46:58.622Z,2804.00
2022-10-10T07:47:58.335Z,2920.00
2022-10-10T07:49:00.731Z,2832.00
2022-10-10T07:49:58.407Z,2664.00
2022-10-10T07:50:58.503Z,2756.00
2022-10-10T07:52:01.214Z,2672.00
2022-10-10T07:52:58.331Z,2780.00
2022-10-10T07:54:00.566Z,2704.00
2022-10-10T07:54:58.738Z,2764.00
2022-10-10T07:55:58.320Z,2772.00
2022-10-10T07:57:09.554Z,2776.00
2022-10-10T07:58:00.056Z,2816.00
2022-10-10T07:58:58.345Z,2784.00
2022-10-10T07:59:58.319Z,2704.00
2022-10-10T08:00:58.526Z,2792.00
2022-10-10T08:01:58.463Z,2672.00
2022-10-10T08:02:59.930Z,2648.00
2022-10-10T08:03:58.313Z,2612.00
2022-10-10T08:04:59.401Z,2464.00
2022-10-10T08:05:58.309Z,2508.00
2022-10-10T08:06:58.339Z,2548.00
2022-10-10T08:07:58.356Z,2596.00
2022-10-10T08:08:58.325Z,2624.00
2022-10-10T08:09:59.363Z,2704.00
2022-10-10T08:10:58.304Z,2660.00
2022-10-10T08:11:58.312Z,2664.00
2022-10-10T08:12:59.904Z,2672.00
2022-10-10T08:13:59.863Z,2496.00
2022-10-10T08:14:59.894Z,2384.00
2022-10-10T08:15:59.839Z,2352.00
2022-10-10T08:16:59.836Z,2420.00
2022-10-10T08:17:59.879Z,2456.00
2022-10-10T08:18:59.919Z,2484.00
2022-10-10T08:19:59.844Z,2460.00
2022-10-10T08:20:59.861Z,2444.00
2022-10-10T08:21:59.852Z,2524.00
2022-10-10T08:22:59.866Z,2512.00
2022-10-10T08:23:59.887Z,2480.00
2022-10-10T08:24:59.854Z,2464.00
2022-10-10T08:25:59.883Z,2488.00
2022-10-10T08:26:59.875Z,2532.00
2022-10-10T08:28:00.897Z,2656.00
2022-10-10T08:28:59.900Z,2700.00
2022-10-10T08:29:59.852Z,2708.00
2022-10-10T08:31:00.111Z,2796.00
2022-10-10T08:31:58.275Z,2492.00
2022-10-10T08:32:58.316Z,2584.00
2022-10-10T08:33:59.373Z,2524.00
2022-10-10T08:34:58.310Z,2544.00
2022-10-10T08:35:59.367Z,2976.00
2022-10-10T08:36:58.274Z,2992.00
2022-10-10T08:37:59.869Z,3100.00
2022-10-10T08:38:59.372Z,3144.00
2022-10-10T08:39:58.317Z,3188.00
2022-10-10T08:40:58.319Z,3168.00
2022-10-10T08:42:00.377Z,3128.00
2022-10-10T08:42:58.535Z,2784.00
2022-10-10T08:44:01.930Z,2452.00
2022-10-10T08:44:59.264Z,2428.00
2022-10-10T08:45:59.301Z,2892.00
2022-10-10T08:46:59.878Z,3052.00
2022-10-10T08:47:59.373Z,3076.00
2022-10-10T08:48:59.876Z,3128.00
2022-10-10T08:49:59.266Z,2936.00
2022-10-10T08:50:59.870Z,2864.00
2022-10-10T08:51:59.902Z,2904.00
2022-10-10T08:52:59.385Z,2956.00
2022-10-10T08:53:59.878Z,2584.00
2022-10-10T08:54:59.872Z,2488.00
2022-10-10T08:55:59.877Z,2552.00
2022-10-10T08:56:59.879Z,2660.00
2022-10-10T08:57:59.922Z,2596.00
2022-10-10T08:58:59.880Z,2800.00
2022-10-10T08:59:59.951Z,2760.00
2022-10-10T09:00:59.928Z,2880.00
2022-10-10T09:02:17.768Z,3056.00
2022-10-10T09:03:00.345Z,2784.00
2022-10-10T09:03:59.951Z,2632.00
2022-10-10T09:04:59.265Z,2480.00
2022-10-10T09:05:59.260Z,2312.00
2022-10-10T09:06:58.249Z,2268.00
2022-10-10T09:07:58.294Z,2272.00
2022-10-10T09:08:59.905Z,2252.00
2022-10-10T09:09:58.245Z,2252.00
2022-10-10T09:10:58.791Z,2216.00
2022-10-10T09:11:58.343Z,2348.00
2022-10-10T09:12:59.914Z,2440.00
2022-10-10T09:15:02.094Z,2704.00
2022-10-10T09:15:59.919Z,2760.00
2022-10-10T09:16:59.904Z,2512.00
2022-10-10T09:17:59.895Z,2448.00
2022-10-10T09:18:59.911Z,2408.00
2022-10-10T09:19:59.898Z,2508.00
2022-10-10T09:21:00.172Z,2232.00
2022-10-10T09:21:59.247Z,2348.00
2022-10-10T09:22:59.941Z,2592.00
2022-10-10T09:23:59.920Z,2668.00
2022-10-10T09:25:00.657Z,2608.00
2022-10-10T09:26:01.159Z,2472.00
2022-10-10T09:26:59.930Z,2652.00
2022-10-10T09:28:11.268Z,2484.00
2022-10-10T09:28:58.395Z,2280.00
2022-10-10T09:30:05.373Z,2488.00
2022-10-10T09:30:59.715Z,2728.00
2022-10-10T09:31:58.685Z,2748.00
2022-10-10T09:33:00.313Z,2944.00
2022-10-10T09:33:59.406Z,2964.00
2022-10-10T09:34:58.254Z,3152.00
2022-10-10T09:35:58.257Z,3224.00
2022-10-10T09:36:59.332Z,3236.00
2022-10-10T09:38:00.545Z,3196.00
2022-10-10T09:38:58.236Z,3232.00
2022-10-10T09:40:00.949Z,3244.00
2022-10-10T09:41:01.102Z,3260.00
2022-10-10T09:41:58.230Z,3292.00
2022-10-10T09:42:58.244Z,3344.00
2022-10-10T09:43:58.360Z,3328.00
2022-10-10T09:44:58.265Z,3320.00
2022-10-10T09:46:00.501Z,3256.00
2022-10-10T09:46:59.332Z,2984.00
2022-10-10T09:48:01.385Z,3056.00
2022-10-10T09:49:14.220Z,3128.00
2022-10-10T09:51:00.346Z,3164.00
2022-10-10T09:51:58.553Z,2916.00
2022-10-10T09:52:59.979Z,3288.00
2022-10-10T09:53:59.962Z,3368.00
2022-10-10T09:54:59.931Z,3356.00
2022-10-10T09:55:59.977Z,3316.00
2022-10-10T09:57:05.451Z,3340.00
2022-10-10T09:57:58.232Z,3312.00
2022-10-10T09:58:58.249Z,3144.00
2022-10-10T10:00:02.252Z,3088.00
2022-10-10T10:01:00.357Z,3296.00
2022-10-10T10:01:58.276Z,3328.00
2022-10-10T10:13:07.991Z,3388.00
2022-10-10T10:14:05.894Z,3324.00
2022-10-10T10:15:05.856Z,3260.00
2022-10-10T10:16:05.848Z,3448.00
2022-10-10T10:17:06.959Z,3484.00
2022-10-10T10:18:05.845Z,3480.00
2022-10-10T10:19:05.845Z,3516.00
2022-10-10T10:20:10.656Z,3384.00
2022-10-10T10:21:05.841Z,3488.00
2022-10-10T10:22:07.460Z,3660.00
2022-10-10T10:23:05.861Z,3756.00
2022-10-10T10:24:05.895Z,3744.00
2022-10-10T10:25:05.858Z,3812.00
2022-10-10T10:26:06.965Z,3676.00
2022-10-10T10:27:05.854Z,3692.00
2022-10-10T10:28:07.505Z,3944.00
2022-10-10T10:29:06.874Z,4036.00
2022-10-10T10:30:06.872Z,4184.00
2022-10-10T10:31:07.642Z,3972.00
2022-10-10T10:32:07.470Z,4196.00
2022-10-10T10:33:05.978Z,4304.00
2022-10-10T10:34:08.483Z,4384.00
2022-10-10T10:35:07.008Z,4264.00
2022-10-10T10:36:12.583Z,4492.00
2022-10-10T10:37:10.415Z,4444.00
2022-10-10T10:38:07.526Z,4460.00
2022-10-10T10:39:07.489Z,4680.00
2022-10-10T10:40:07.498Z,4768.00
2022-10-10T10:41:07.487Z,4812.00
2022-10-10T10:42:07.471Z,4884.00
2022-10-10T10:43:07.477Z,4900.00
2022-10-10T10:44:07.490Z,4812.00
2022-10-10T10:45:07.516Z,4888.00
2022-10-10T10:46:05.867Z,4756.00
2022-10-10T10:47:05.951Z,4404.00
2022-10-10T10:48:05.887Z,3900.00
2022-10-10T10:49:07.491Z,3720.00
2022-10-10T10:50:05.890Z,3672.00
2022-10-10T10:51:05.895Z,3916.00
2022-10-10T10:52:07.048Z,4428.00
2022-10-10T10:53:05.898Z,4524.00
2022-10-10T10:54:06.883Z,5156.00
2022-10-10T10:55:05.982Z,5196.00
2022-10-10T10:56:07.499Z,4784.00
2022-10-10T10:57:06.594Z,5228.00
2022-10-10T10:58:37.628Z,4980.00
2022-10-10T11:00:20.606Z,5276.00
2022-10-10T11:01:38.420Z,5416.00
2022-10-10T11:02:06.370Z,5300.00
2022-10-10T11:03:21.143Z,4968.00
2022-10-10T11:05:19.173Z,4376.00
2022-10-10T11:05:20.079Z,4440.00
2022-10-10T11:06:07.760Z,5044.00
2022-10-10T11:07:18.574Z,5196.00
2022-10-10T11:08:07.493Z,5340.00
2022-10-10T11:09:05.936Z,5684.00
2022-10-10T11:10:07.500Z,5308.00
2022-10-10T11:11:07.525Z,5420.00
2022-10-10T11:12:05.933Z,5788.00
2022-10-10T11:13:07.538Z,5992.00
2022-10-10T11:14:07.036Z,6232.00
2022-10-10T11:15:07.064Z,5880.00
2022-10-10T11:16:20.335Z,5668.00
2022-10-10T11:17:06.027Z,5996.00
2022-10-10T11:18:05.996Z,6164.00
2022-10-10T11:19:05.997Z,6488.00
2022-10-10T11:20:05.997Z,6696.00
2022-10-10T11:21:05.957Z,6024.00
2022-10-10T11:22:07.539Z,6156.00
2022-10-10T11:23:08.963Z,6620.00
2022-10-10T11:24:06.094Z,6280.00
2022-10-10T11:25:13.527Z,6140.00
2022-10-10T11:26:06.931Z,6272.00
2022-10-10T11:27:05.986Z,6500.00
2022-10-10T11:28:06.032Z,6644.00
2022-10-10T11:29:06.073Z,6644.00
2022-10-10T11:30:05.980Z,6636.00
2022-10-10T11:31:06.003Z,6460.00
2022-10-10T11:32:07.607Z,6784.00
2022-10-10T11:33:07.532Z,6176.00
2022-10-10T11:34:07.529Z,6740.00
2022-10-10T11:35:07.553Z,6724.00
2022-10-10T11:36:07.570Z,6756.00
2022-10-10T11:37:07.533Z,7420.00
2022-10-10T11:38:08.547Z,7820.00
2022-10-10T11:39:12.762Z,7696.00
2022-10-10T11:40:07.551Z,8296.00
2022-10-10T11:41:07.565Z,8312.00
2022-10-10T11:42:07.534Z,8868.00
2022-10-10T11:43:07.535Z,8700.00
2022-10-10T11:44:07.535Z,8396.00
2022-10-10T11:45:07.100Z,7680.00
2022-10-10T11:46:06.264Z,7820.00
2022-10-10T11:47:07.545Z,7232.00
2022-10-10T11:48:07.551Z,8372.00
2022-10-10T11:49:07.567Z,8812.00
2022-10-10T11:50:08.600Z,7588.00
2022-10-10T11:51:09.944Z,9040.00
2022-10-10T11:52:31.923Z,9504.00
2022-10-10T11:53:08.048Z,9056.00
2022-10-10T11:54:08.081Z,8084.00
2022-10-10T11:55:08.090Z,9356.00
2022-10-10T11:56:08.065Z,7224.00
2022-10-10T11:57:09.552Z,6280.00
2022-10-10T11:58:06.087Z,6520.00
2022-10-10T11:59:06.089Z,7132.00
2022-10-10T12:00:08.104Z,6388.00
2022-10-10T12:01:06.101Z,6896.00
2022-10-10T12:02:08.077Z,6500.00
2022-10-10T12:03:08.085Z,5648.00
2022-10-10T12:04:06.114Z,5540.00
2022-10-10T12:05:08.088Z,6320.00
2022-10-10T12:06:08.070Z,7032.00
2022-10-10T12:07:08.080Z,7960.00
2022-10-10T12:08:08.065Z,8240.00
2022-10-10T12:09:06.128Z,8680.00
2022-10-10T12:10:08.064Z,8584.00
2022-10-10T12:11:06.126Z,6260.00
2022-10-10T12:12:08.085Z,5792.00
2022-10-10T12:13:08.071Z,5988.00
2022-10-10T12:14:08.073Z,6024.00
2022-10-10T12:15:06.145Z,6188.00
2022-10-10T12:16:08.151Z,6172.00
2022-10-10T12:17:08.099Z,6208.00
2022-10-10T12:18:08.102Z,7000.00
2022-10-10T12:19:06.162Z,9980.00
2022-10-10T12:20:06.194Z,10624.00
2022-10-10T12:21:06.174Z,13068.00
2022-10-10T12:22:06.166Z,13956.00
2022-10-10T12:23:08.098Z,10788.00
2022-10-10T12:24:08.107Z,7672.00
2022-10-10T12:25:08.092Z,6160.00
2022-10-10T12:26:06.185Z,5800.00
2022-10-10T12:27:06.209Z,6996.00
2022-10-10T12:28:06.284Z,7184.00
2022-10-10T12:29:06.200Z,7644.00
2022-10-10T12:30:08.124Z,7692.00
2022-10-10T12:31:06.513Z,8168.00
2022-10-10T12:32:06.198Z,10652.00
2022-10-10T12:33:06.218Z,26016.00
2022-10-10T12:34:06.209Z,33280.00
2022-10-10T12:35:07.603Z,23328.00
2022-10-10T12:36:06.220Z,30816.00
2022-10-10T12:37:07.614Z,27616.00
2022-10-10T12:38:06.227Z,17956.00
2022-10-10T12:39:08.118Z,11308.00
2022-10-10T12:40:06.222Z,8888.00
2022-10-10T12:41:06.225Z,7912.00
2022-10-10T12:42:06.228Z,6940.00
2022-10-10T12:43:08.119Z,6496.00
2022-10-10T12:44:06.235Z,6068.00
2022-10-10T12:45:06.237Z,6000.00
2022-10-10T12:46:08.187Z,6600.00
2022-10-10T12:47:08.130Z,7812.00
2022-10-10T12:48:07.209Z,10536.00
2022-10-10T12:49:08.108Z,11480.00
2022-10-10T12:50:06.251Z,11856.00
2022-10-10T12:51:08.161Z,9060.00
2022-10-10T12:52:06.255Z,7660.00
2022-10-10T12:53:08.130Z,9096.00
2022-10-10T12:54:06.271Z,8380.00
2022-10-10T12:55:08.127Z,6384.00
2022-10-10T12:56:06.348Z,6372.00
2022-10-10T12:57:08.115Z,7832.00
2022-10-10T12:58:06.276Z,8736.00
2022-10-10T12:59:08.115Z,10784.00
2022-10-10T13:00:08.150Z,9536.00
2022-10-10T13:01:06.861Z,11852.00
2022-10-10T13:02:06.296Z,12688.00
2022-10-10T13:03:08.136Z,12676.00
2022-10-10T13:04:06.297Z,13248.00
2022-10-10T13:05:06.285Z,11512.00
2022-10-10T13:06:08.139Z,9228.00
2022-10-10T13:07:08.126Z,13868.00
2022-10-10T13:08:08.130Z,17204.00
2022-10-10T13:09:08.159Z,16220.00
2022-10-10T13:10:08.143Z,24128.00
2022-10-10T13:11:08.146Z,16032.00
2022-10-10T13:12:08.130Z,12320.00
2022-10-10T13:13:08.134Z,11620.00
2022-10-10T13:14:09.161Z,9384.00
2022-10-10T13:15:08.148Z,6176.00
2022-10-10T13:16:08.134Z,5872.00
2022-10-10T13:17:08.175Z,4752.00
2022-10-10T13:18:08.143Z,4700.00
2022-10-10T13:19:06.309Z,5088.00
2022-10-10T13:20:06.441Z,5376.00
2022-10-10T13:21:08.155Z,5640.00
2022-10-10T13:22:06.323Z,5496.00
2022-10-10T13:23:06.317Z,5416.00
2022-10-10T13:24:06.320Z,6448.00
2022-10-10T13:25:06.343Z,4932.00
2022-10-10T13:26:08.665Z,4680.00
2022-10-10T13:27:06.321Z,5616.00
2022-10-10T13:28:06.379Z,4972.00
2022-10-10T13:29:06.328Z,5896.00
2022-10-10T13:30:08.666Z,4260.00
2022-10-10T13:31:06.383Z,4048.00
2022-10-10T13:32:06.336Z,4200.00
2022-10-10T13:33:06.358Z,4324.00
2022-10-10T13:34:08.182Z,3972.00
2022-10-10T13:35:06.404Z,3504.00
2022-10-10T13:36:08.199Z,3164.00
2022-10-10T13:37:08.166Z,2816.00
2022-10-10T13:38:08.159Z,2512.00
2022-10-10T13:39:08.160Z,2500.00
2022-10-10T13:40:07.686Z,2560.00
2022-10-10T13:41:08.182Z,2492.00
2022-10-10T13:42:08.163Z,2404.00
2022-10-10T13:43:08.194Z,2596.00
2022-10-10T13:44:08.167Z,2816.00
2022-10-10T13:45:08.185Z,3008.00
2022-10-10T13:46:08.166Z,3608.00
2022-10-10T13:47:08.196Z,4584.00
2022-10-10T13:48:08.182Z,11544.00
2022-10-10T13:49:08.170Z,5412.00
2022-10-10T13:50:08.168Z,4476.00
2022-10-10T13:51:06.631Z,4200.00
2022-10-10T13:52:08.200Z,3972.00
2022-10-10T13:53:06.358Z,3184.00
2022-10-10T13:54:06.347Z,2708.00
2022-10-10T13:55:06.348Z,2392.00
2022-10-10T13:56:06.342Z,2276.00
2022-10-10T13:57:08.200Z,2396.00
2022-10-10T13:58:06.347Z,2744.00
2022-10-10T13:59:06.367Z,3632.00
2022-10-10T14:00:06.351Z,5068.00
2022-10-10T14:01:08.195Z,5408.00
2022-10-10T14:02:06.444Z,9208.00
2022-10-10T14:03:08.194Z,3436.00
2022-10-10T14:04:06.349Z,2992.00
2022-10-10T14:05:06.351Z,2612.00
2022-10-10T14:06:06.358Z,2160.00
2022-10-10T14:07:08.217Z,2020.00
2022-10-10T14:08:08.208Z,1764.00
2022-10-10T14:09:06.346Z,1576.00
2022-10-10T14:10:06.357Z,1304.00
2022-10-10T14:11:06.903Z,1124.00
2022-10-10T14:12:08.208Z,976.00
2022-10-10T14:13:06.371Z,868.00
2022-10-10T14:14:08.195Z,888.00
2022-10-10T14:15:06.345Z,1036.00
2022-10-10T14:16:08.212Z,1284.00
2022-10-10T14:17:06.370Z,4908.00
2022-10-10T14:18:08.198Z,1848.00
2022-10-10T14:19:08.215Z,2388.00
2022-10-10T14:20:06.350Z,2500.00
2022-10-10T14:21:08.209Z,3116.00
2022-10-10T14:22:08.232Z,4152.00
2022-10-10T14:23:07.344Z,10612.00
2022-10-10T14:24:08.207Z,8196.00
2022-10-10T14:25:08.207Z,4912.00
2022-10-10T14:26:08.364Z,4064.00
2022-10-10T14:27:08.222Z,3900.00
2022-10-10T14:28:08.310Z,3684.00
2022-10-10T14:29:08.209Z,2336.00
2022-10-10T14:30:07.339Z,1604.00
2022-10-10T14:31:06.603Z,1304.00
2022-10-10T14:32:08.225Z,1008.00
2022-10-10T14:33:07.343Z,784.00
2022-10-10T14:34:06.336Z,736.00
2022-10-10T14:35:06.334Z,712.00
2022-10-10T14:36:06.342Z,596.00
2022-10-10T14:37:08.673Z,504.00
2022-10-10T14:38:06.340Z,440.00
2022-10-10T14:39:06.340Z,388.00
2022-10-10T14:40:07.338Z,344.00
2022-10-10T14:41:08.233Z,312.00
2022-10-10T14:42:08.245Z,320.00
2022-10-10T14:43:08.227Z,360.00
2022-10-10T14:44:06.338Z,404.00
2022-10-10T14:45:08.224Z,416.00
2022-10-10T14:46:08.248Z,404.00
2022-10-10T14:47:06.327Z,396.00
2022-10-10T14:48:08.231Z,388.00
2022-10-10T14:49:09.676Z,380.00
2022-10-10T14:50:08.241Z,384.00
2022-10-10T14:51:34.065Z,392.00
2022-10-10T14:52:06.324Z,332.00
2022-10-10T14:53:08.234Z,284.00
2022-10-10T14:54:10.693Z,268.00
2022-10-10T14:55:08.300Z,252.00
2022-10-10T14:56:08.246Z,252.00
2022-10-10T14:57:10.160Z,268.00
2022-10-10T14:58:08.238Z,272.00
2022-10-10T14:59:08.246Z,264.00
2022-10-10T15:00:08.252Z,252.00
2022-10-10T15:01:08.243Z,228.00
2022-10-10T15:02:08.245Z,216.00
2022-10-10T15:03:08.315Z,212.00
2022-10-10T15:04:08.256Z,204.00
2022-10-10T15:05:08.282Z,196.00
2022-10-10T15:06:08.246Z,196.00
2022-10-10T15:07:13.499Z,200.00
2022-10-10T15:08:08.259Z,216.00
2022-10-10T15:09:16.937Z,232.00
2022-10-10T15:11:07.337Z,220.00
2022-10-10T15:12:08.249Z,188.00
2022-10-10T15:13:08.294Z,160.00
2022-10-10T15:14:08.257Z,156.00
2022-10-10T15:15:08.273Z,160.00
2022-10-10T15:16:08.253Z,168.00
2022-10-10T15:17:07.285Z,176.00
2022-10-10T15:18:26.762Z,184.00
2022-10-10T15:19:08.268Z,188.00
2022-10-10T15:20:08.270Z,192.00
2022-10-10T15:21:08.266Z,200.00
2022-10-10T15:22:08.259Z,212.00
2022-10-10T15:23:08.263Z,224.00
2022-10-10T15:24:07.772Z,240.00
2022-10-10T15:25:07.277Z,244.00
2022-10-10T15:26:07.761Z,252.00
2022-10-10T15:27:07.843Z,264.00
2022-10-10T15:28:07.850Z,284.00
2022-10-10T15:29:07.766Z,296.00
2022-10-10T15:30:07.766Z,292.00
2022-10-10T15:31:07.890Z,268.00
2022-10-10T15:32:07.782Z,236.00
2022-10-10T15:33:07.773Z,208.00
2022-10-10T15:34:07.767Z,192.00
2022-10-10T15:35:07.781Z,180.00
2022-10-10T15:36:10.430Z,180.00
2022-10-10T15:37:07.775Z,176.00
2022-10-10T15:38:07.773Z,172.00
2022-10-10T15:39:07.812Z,160.00
2022-10-10T15:40:07.776Z,156.00
2022-10-10T15:41:06.539Z,152.00
2022-10-10T15:42:13.322Z,148.00
2022-10-10T15:43:07.309Z,152.00
2022-10-10T15:44:06.226Z,164.00
2022-10-10T15:45:06.227Z,172.00
2022-10-10T15:46:06.244Z,168.00
2022-10-10T15:47:07.793Z,164.00
2022-10-10T15:48:07.294Z,160.00
2022-10-10T15:49:07.796Z,152.00
2022-10-10T15:50:07.228Z,140.00
2022-10-10T15:51:07.211Z,140.00
2022-10-10T15:52:06.214Z,136.00
2022-10-10T15:53:07.803Z,132.00
2022-10-10T15:54:06.211Z,132.00
2022-10-10T15:55:07.792Z,128.00
2022-10-10T15:56:09.987Z,124.00
2022-10-10T15:57:07.784Z,136.00
2022-10-10T15:58:07.794Z,148.00
2022-10-10T15:59:07.789Z,156.00
2022-10-10T16:00:07.834Z,156.00
2022-10-10T16:01:06.780Z,148.00
2022-10-10T16:12:20.948Z,80.00
2022-10-10T16:13:20.898Z,84.00
2022-10-10T16:14:20.344Z,88.00
2022-10-10T16:15:20.916Z,84.00
2022-10-10T16:16:20.917Z,72.00
2022-10-10T16:17:23.285Z,64.00
2022-10-10T16:18:20.926Z,56.00
2022-10-10T16:19:19.312Z,52.00
2022-10-10T16:20:19.313Z,40.00
2022-10-10T16:21:20.418Z,36.00
2022-10-10T16:22:19.298Z,32.00
2022-10-10T16:23:19.307Z,28.00
2022-10-10T16:24:20.919Z,32.00
2022-10-10T16:25:23.261Z,32.00
2022-10-10T16:26:19.298Z,32.00
2022-10-10T16:27:19.283Z,32.00
2022-10-10T16:28:19.366Z,32.00
2022-10-10T16:29:20.954Z,36.00
2022-10-10T16:30:19.288Z,36.00
2022-10-10T16:31:19.278Z,32.00
2022-10-10T16:32:19.273Z,28.00
2022-10-10T16:33:20.280Z,28.00
2022-10-10T16:34:20.444Z,24.00
2022-10-10T16:35:20.948Z,24.00
2022-10-10T16:36:20.938Z,16.00
2022-10-10T16:37:19.260Z,16.00
2022-10-10T16:38:20.917Z,12.00
2022-10-10T16:39:20.939Z,12.00
2022-10-10T16:40:20.919Z,12.00
2022-10-10T16:41:46.027Z,12.00
2022-10-10T16:42:20.923Z,8.00
2022-10-10T16:43:20.940Z,4.00
2022-10-10T16:44:20.939Z,8.00