createdAt,value
2023-05-05T00:01:14.851Z,68.22
2023-05-05T00:04:17.778Z,66.01
2023-05-05T00:07:19.555Z,65.22
2023-05-05T00:10:21.681Z,64.08
2023-05-05T00:13:23.941Z,65.02
2023-05-05T00:16:25.757Z,65.79
2023-05-05T00:19:27.468Z,68.46
2023-05-05T00:22:29.204Z,69.71
2023-05-05T00:25:30.913Z,67.99
2023-05-05T00:28:32.672Z,65.89
2023-05-05T00:31:34.565Z,64.92
2023-05-05T00:34:36.276Z,65.44
2023-05-05T00:37:37.903Z,66.47
2023-05-05T00:40:39.642Z,67.75
2023-05-05T00:43:41.209Z,65.82
2023-05-05T00:46:43.577Z,67.58
2023-05-05T00:49:46.277Z,68.94
2023-05-05T00:52:48.672Z,66.74
2023-05-05T00:55:51.206Z,66.18
2023-05-05T00:58:53.131Z,66.32
2023-05-05T01:01:54.862Z,68.68
2023-05-05T01:04:56.600Z,69.60
2023-05-05T01:08:33.829Z,70.65
2023-05-05T01:12:00.905Z,70.60
2023-05-05T01:15:05.548Z,70.59
2023-05-05T01:18:35.318Z,71.42
2023-05-05T01:22:07.169Z,72.25
2023-05-05T01:25:12.202Z,71.47
2023-05-05T01:28:45.472Z,72.61
2023-05-05T01:31:55.071Z,70.65
2023-05-05T01:34:56.916Z,70.46
2023-05-05T01:38:25.444Z,71.52
2023-05-05T01:41:32.046Z,71.18
2023-05-05T01:44:37.038Z,71.53
2023-05-05T01:47:40.582Z,70.90
2023-05-05T01:50:43.856Z,70.18
2023-05-05T01:53:47.347Z,68.53
2023-05-05T01:56:49.785Z,69.77
2023-05-05T01:59:53.496Z,69.04
2023-05-05T02:02:59.912Z,65.93
2023-05-05T02:06:03.500Z,69.60
2023-05-05T02:09:06.713Z,71.78
2023-05-05T02:12:09.736Z,71.91
2023-05-05T02:15:13.013Z,73.40
2023-05-05T02:18:14.909Z,70.47
2023-05-05T02:21:18.178Z,70.72
2023-05-05T02:24:19.905Z,70.30
2023-05-05T02:27:24.337Z,71.27
2023-05-05T02:30:30.137Z,70.15
2023-05-05T02:33:34.872Z,72.22
2023-05-05T02:36:41.482Z,70.57
2023-05-05T02:39:51.652Z,69.90
2023-05-05T02:42:57.312Z,68.60
2023-05-05T02:46:03.709Z,68.71
2023-05-05T02:49:07.372Z,69.47
2023-05-05T02:52:09.816Z,70.00
2023-05-05T02:55:14.042Z,69.63
2023-05-05T02:58:49.235Z,70.06
2023-05-05T03:01:51.575Z,69.62
2023-05-05T03:05:04.209Z,70.31
2023-05-05T03:08:18.340Z,71.41
2023-05-05T03:11:29.075Z,72.89
2023-05-05T03:14:36.498Z,72.74
2023-05-05T03:17:40.469Z,73.50
2023-05-05T03:20:43.594Z,71.77
2023-05-05T03:23:47.389Z,72.24
2023-05-05T03:26:54.489Z,73.04
2023-05-05T03:29:59.783Z,72.89
2023-05-05T03:33:01.935Z,73.13
2023-05-05T03:36:04.013Z,73.46
2023-05-05T03:39:06.097Z,74.04
2023-05-05T03:42:09.055Z,74.80
2023-05-05T03:45:11.352Z,74.83
2023-05-05T03:48:14.402Z,73.17
2023-05-05T03:51:17.507Z,73.29
2023-05-05T03:54:19.215Z,74.33
2023-05-05T03:57:21.063Z,75.53
2023-05-05T04:00:22.771Z,75.63
2023-05-05T04:03:24.658Z,75.46
2023-05-05T04:06:26.534Z,75.14
2023-05-05T04:09:28.575Z,75.26
2023-05-05T04:12:30.726Z,76.16
2023-05-05T04:15:32.563Z,76.82
2023-05-05T04:18:36.168Z,77.11
2023-05-05T04:21:38.935Z,78.31
2023-05-05T04:24:40.886Z,78.08
2023-05-05T04:27:42.583Z,76.13
2023-05-05T04:30:44.459Z,75.80
2023-05-05T04:33:46.355Z,74.72
2023-05-05T04:36:48.849Z,74.61
2023-05-05T04:39:51.163Z,74.61
2023-05-05T04:42:52.905Z,75.05
2023-05-05T04:45:55.870Z,73.69
2023-05-05T04:49:03.472Z,73.09
2023-05-05T04:52:05.650Z,75.62
2023-05-05T04:55:10.399Z,77.18
2023-05-05T04:58:12.166Z,75.44
2023-05-05T05:01:13.825Z,73.74
2023-05-05T05:04:18.684Z,74.44
2023-05-05T05:07:20.663Z,73.46
2023-05-05T05:10:22.333Z,72.33
2023-05-05T05:13:24.000Z,73.19
2023-05-05T05:16:25.862Z,72.25
2023-05-05T05:19:28.648Z,69.00
2023-05-05T05:22:31.110Z,66.59
2023-05-05T05:25:33.522Z,67.72
2023-05-05T05:28:35.305Z,67.58
2023-05-05T05:31:37.590Z,67.76
2023-05-05T05:34:39.651Z,68.28
2023-05-05T05:37:43.437Z,68.34
2023-05-05T05:40:45.352Z,69.18
2023-05-05T05:43:47.304Z,67.69
2023-05-05T05:46:49.249Z,67.96
2023-05-05T05:49:51.647Z,68.12
2023-05-05T05:52:54.724Z,68.18
2023-05-05T05:55:57.057Z,69.05
2023-05-05T05:58:59.086Z,69.33
2023-05-05T06:02:01.557Z,69.47
2023-05-05T06:05:03.430Z,70.94
2023-05-05T06:08:05.404Z,70.92
2023-05-05T06:11:10.999Z,74.44
2023-05-05T06:14:12.827Z,73.21
2023-05-05T06:17:14.612Z,70.26
2023-05-05T06:20:16.571Z,68.03
2023-05-05T06:23:18.573Z,68.42
2023-05-05T06:26:26.149Z,69.20
2023-05-05T06:29:28.730Z,69.61
2023-05-05T06:32:30.516Z,69.70
2023-05-05T06:35:32.240Z,74.31
2023-05-05T06:38:33.920Z,74.81
2023-05-05T06:41:35.599Z,73.46
2023-05-05T06:44:37.891Z,71.24
2023-05-05T06:47:40.181Z,71.07
2023-05-05T06:50:42.388Z,70.88
2023-05-05T06:53:44.104Z,71.00
2023-05-05T06:56:46.196Z,71.54
2023-05-05T06:59:47.970Z,71.51
2023-05-05T07:02:49.926Z,71.22
2023-05-05T07:05:53.890Z,71.60
2023-05-05T07:08:55.782Z,70.74
2023-05-05T07:11:57.622Z,69.83
2023-05-05T07:14:59.291Z,70.77
2023-05-05T07:18:01.052Z,70.38
2023-05-05T07:21:02.821Z,70.35
2023-05-05T07:24:04.645Z,70.98
2023-05-05T07:27:07.250Z,76.18
2023-05-05T07:30:13.135Z,71.98
2023-05-05T07:33:16.147Z,72.13
2023-05-05T07:36:18.536Z,76.30
2023-05-05T07:39:21.140Z,76.67
2023-05-05T07:42:22.806Z,74.34
2023-05-05T07:45:24.724Z,71.42
2023-05-05T07:48:26.516Z,71.44
2023-05-05T07:51:28.129Z,71.84
2023-05-05T07:54:29.870Z,71.31
2023-05-05T07:57:31.529Z,70.63
2023-05-05T08:00:33.285Z,71.88
2023-05-05T08:03:35.062Z,72.40
2023-05-05T08:06:36.868Z,71.68
2023-05-05T08:09:38.666Z,71.26
2023-05-05T08:12:40.693Z,74.20
2023-05-05T08:15:42.619Z,72.34
2023-05-05T08:18:44.475Z,76.97
2023-05-05T08:21:46.305Z,72.35
2023-05-05T08:24:47.949Z,79.21
2023-05-05T08:27:49.667Z,81.84
2023-05-05T08:30:51.375Z,80.40
2023-05-05T08:33:56.057Z,80.55
2023-05-05T08:36:57.824Z,80.25
2023-05-05T08:39:59.416Z,80.13
2023-05-05T08:43:01.610Z,79.43
2023-05-05T08:46:04.212Z,77.14
2023-05-05T08:49:08.942Z,76.57
2023-05-05T08:52:13.453Z,77.16
2023-05-05T08:55:24.328Z,75.79
2023-05-05T08:58:28.831Z,75.55
2023-05-05T09:01:32.379Z,73.97
2023-05-05T09:04:34.810Z,74.27
2023-05-05T09:07:37.676Z,73.38
2023-05-05T09:10:43.155Z,72.38
2023-05-05T09:13:44.836Z,71.33
2023-05-05T09:16:46.582Z,70.70
2023-05-05T09:20:04.840Z,69.15
2023-05-05T09:23:15.685Z,68.62
2023-05-05T09:26:17.407Z,66.97
2023-05-05T09:29:20.756Z,67.11
2023-05-05T09:32:22.690Z,66.80
2023-05-05T09:35:25.783Z,66.18
2023-05-05T09:38:27.430Z,67.35
2023-05-05T09:41:43.600Z,71.13
2023-05-05T09:44:45.264Z,68.15
2023-05-05T09:47:47.961Z,65.90
2023-05-05T09:50:50.039Z,65.93
2023-05-05T09:53:51.707Z,65.31
2023-05-05T09:56:54.503Z,63.69
2023-05-05T09:59:57.911Z,61.19
2023-05-05T10:03:03.118Z,57.26
2023-05-05T10:06:07.737Z,52.68
2023-05-05T10:09:09.436Z,51.31
2023-05-05T10:12:11.606Z,53.65
2023-05-05T10:15:15.685Z,54.30
2023-05-05T10:18:28.337Z,56.38
2023-05-05T10:21:37.211Z,56.67
2023-05-05T10:24:55.817Z,53.63
2023-05-05T10:28:00.555Z,57.98
2023-05-05T10:31:16.415Z,56.43
2023-05-05T10:34:46.437Z,57.95
2023-05-05T10:37:49.200Z,55.12
2023-05-05T10:40:51.954Z,53.47
2023-05-05T10:43:59.960Z,55.56
2023-05-05T10:47:03.401Z,54.11
2023-05-05T10:50:26.611Z,52.06
2023-05-05T10:53:42.622Z,54.29
2023-05-05T10:56:44.446Z,53.56
2023-05-05T10:59:47.451Z,56.21
2023-05-05T11:02:49.432Z,56.75
2023-05-05T11:06:09.147Z,57.40
2023-05-05T11:09:29.941Z,53.82
2023-05-05T11:12:33.195Z,55.28
2023-05-05T11:15:37.973Z,55.90
2023-05-05T11:18:44.352Z,55.65
2023-05-05T11:22:02.016Z,56.63
2023-05-05T11:25:36.186Z,60.43
2023-05-05T11:29:10.229Z,56.94
2023-05-05T11:32:14.013Z,59.66
2023-05-05T11:35:16.305Z,61.28
2023-05-05T11:38:22.134Z,58.02
2023-05-05T11:41:32.944Z,57.81
2023-05-05T11:44:35.794Z,55.91
2023-05-05T11:47:37.587Z,58.03
2023-05-05T11:50:39.677Z,57.03
2023-05-05T11:53:46.554Z,54.44
2023-05-05T11:56:53.055Z,52.46
2023-05-05T11:59:55.683Z,50.32
2023-05-05T12:02:58.111Z,52.25
2023-05-05T12:05:59.919Z,50.54
2023-05-05T12:09:01.772Z,50.04
2023-05-05T12:12:03.796Z,51.56
2023-05-05T12:15:06.763Z,49.44
2023-05-05T12:18:18.790Z,52.13
2023-05-05T12:21:21.953Z,53.33
2023-05-05T12:24:23.858Z,47.72
2023-05-05T12:27:27.019Z,52.47
2023-05-05T12:30:28.780Z,52.83
2023-05-05T12:33:31.661Z,55.03
2023-05-05T12:36:34.696Z,56.21
2023-05-05T12:39:36.785Z,54.76
2023-05-05T12:42:39.463Z,56.30
2023-05-05T12:45:41.390Z,55.72
2023-05-05T12:48:48.304Z,57.60
2023-05-05T12:51:56.983Z,58.05
2023-05-05T12:54:59.932Z,59.36
2023-05-05T12:58:04.396Z,59.12
2023-05-05T13:01:10.544Z,59.46
2023-05-05T13:04:13.758Z,60.96
2023-05-05T13:07:17.882Z,60.90
2023-05-05T13:10:19.511Z,60.96
2023-05-05T13:13:21.120Z,61.95
2023-05-05T13:16:22.938Z,62.27
2023-05-05T13:19:25.175Z,63.04
2023-05-05T13:22:27.125Z,63.65
2023-05-05T13:25:28.790Z,65.63
2023-05-05T13:28:30.568Z,66.61
2023-05-05T13:31:32.305Z,68.99
2023-05-05T13:34:34.273Z,71.83
2023-05-05T13:37:36.055Z,73.16
2023-05-05T13:40:37.812Z,74.12
2023-05-05T13:43:39.469Z,77.90
2023-05-05T13:46:42.606Z,79.38
2023-05-05T13:49:44.270Z,82.10
2023-05-05T13:52:45.976Z,83.15
2023-05-05T13:55:47.725Z,89.07
2023-05-05T13:58:49.334Z,91.34
2023-05-05T14:01:50.947Z,88.38
2023-05-05T14:04:52.598Z,86.63
2023-05-05T14:07:57.164Z,90.79
2023-05-05T14:10:58.952Z,96.10
2023-05-05T14:14:00.699Z,96.38
2023-05-05T14:17:02.440Z,98.63
2023-05-05T14:20:04.672Z,98.33
2023-05-05T14:23:06.457Z,100.00
2023-05-05T14:26:09.117Z,100.00
2023-05-05T14:29:11.172Z,100.00
2023-05-05T14:32:12.828Z,100.00
2023-05-05T14:35:14.426Z,97.28
2023-05-05T14:38:16.164Z,100.00
2023-05-05T14:41:17.808Z,100.00
2023-05-05T14:44:19.385Z,100.00
2023-05-05T14:47:21.030Z,100.00
2023-05-05T14:50:22.756Z,99.88
2023-05-05T14:53:24.448Z,100.00
2023-05-05T14:56:26.538Z,100.00
2023-05-05T14:59:28.884Z,100.00
2023-05-05T15:02:31.095Z,100.00
2023-05-05T15:05:33.006Z,100.00
2023-05-05T15:08:34.930Z,100.00
2023-05-05T15:11:36.526Z,100.00
2023-05-05T15:14:38.254Z,100.00
2023-05-05T15:17:41.735Z,100.00
2023-05-05T15:20:43.561Z,100.00
2023-05-05T15:23:45.213Z,100.00
2023-05-05T15:26:46.943Z,100.00
2023-05-05T15:29:48.860Z,100.00
2023-05-05T15:32:50.579Z,100.00
2023-05-05T15:35:52.253Z,100.00
2023-05-05T15:38:54.096Z,100.00
2023-05-05T15:41:55.800Z,100.00
2023-05-05T15:44:59.171Z,100.00
2023-05-05T15:48:01.033Z,100.00
2023-05-05T15:51:02.781Z,100.00
2023-05-05T15:54:04.615Z,100.00
2023-05-05T15:57:06.323Z,100.00
2023-05-05T16:00:09.341Z,100.00
2023-05-05T16:03:12.385Z,100.00
2023-05-05T16:06:14.219Z,100.00
2023-05-05T16:09:16.239Z,100.00
2023-05-05T16:12:18.472Z,100.00
2023-05-05T16:15:20.453Z,100.00
2023-05-05T16:18:22.040Z,100.00
2023-05-05T16:21:23.680Z,100.00
2023-05-05T16:24:25.433Z,100.00
2023-05-05T16:27:27.126Z,100.00
2023-05-05T16:30:29.289Z,100.00
2023-05-05T16:33:31.315Z,100.00
2023-05-05T16:36:32.991Z,100.00
2023-05-05T16:39:40.009Z,100.00
2023-05-05T16:42:44.229Z,100.00
2023-05-05T16:45:46.681Z,100.00
2023-05-05T16:48:48.519Z,100.00
2023-05-05T16:51:52.553Z,100.00
2023-05-05T16:54:55.820Z,100.00
2023-05-05T16:57:57.474Z,100.00
2023-05-05T17:01:01.862Z,100.00
2023-05-05T17:04:03.592Z,100.00
2023-05-05T17:07:05.270Z,100.00
2023-05-05T17:10:07.645Z,100.00
2023-05-05T17:13:10.633Z,100.00
2023-05-05T17:16:12.290Z,100.00
2023-05-05T17:19:14.198Z,100.00
2023-05-05T17:22:16.240Z,100.00
2023-05-05T17:25:17.911Z,100.00
2023-05-05T17:28:19.708Z,100.00
2023-05-05T17:31:21.919Z,100.00
2023-05-05T17:34:23.578Z,100.00
2023-05-05T17:37:25.234Z,100.00
2023-05-05T17:40:26.942Z,100.00
2023-05-05T17:43:28.686Z,100.00
2023-05-05T17:46:30.471Z,100.00
2023-05-05T17:49:32.167Z,100.00
2023-05-05T17:52:33.821Z,100.00
2023-05-05T17:55:35.566Z,100.00
2023-05-05T17:58:37.620Z,100.00
2023-05-05T18:01:39.577Z,100.00
2023-05-05T18:04:41.343Z,100.00
2023-05-05T18:07:42.927Z,100.00
2023-05-05T18:10:44.578Z,100.00
2023-05-05T18:13:46.279Z,100.00
2023-05-05T18:16:49.931Z,100.00
2023-05-05T18:19:51.644Z,100.00
2023-05-05T18:22:53.238Z,100.00
2023-05-05T18:25:55.055Z,100.00
2023-05-05T18:28:56.988Z,100.00
2023-05-05T18:31:59.503Z,100.00
2023-05-05T18:35:01.265Z,100.00
2023-05-05T18:38:04.036Z,100.00
2023-05-05T18:41:05.693Z,100.00
2023-05-05T18:44:07.325Z,100.00
2023-05-05T18:47:09.129Z,100.00
2023-05-05T18:50:11.291Z,100.00
2023-05-05T18:53:14.749Z,100.00
2023-05-05T18:56:16.592Z,100.00
2023-05-05T18:59:18.148Z,100.00
2023-05-05T19:02:19.764Z,100.00
2023-05-05T19:05:21.601Z,100.00
2023-05-05T19:08:23.407Z,100.00
2023-05-05T19:11:25.255Z,100.00
2023-05-05T19:14:26.871Z,100.00
2023-05-05T19:17:28.537Z,100.00
2023-05-05T19:20:31.825Z,100.00
2023-05-05T19:23:33.651Z,100.00
2023-05-05T19:26:35.747Z,100.00
2023-05-05T19:29:37.394Z,100.00
2023-05-05T19:32:39.019Z,100.00
2023-05-05T19:35:40.643Z,100.00
2023-05-05T19:38:44.511Z,100.00
2023-05-05T19:41:46.565Z,100.00
2023-05-05T19:44:48.139Z,100.00
2023-05-05T19:47:49.782Z,100.00
2023-05-05T19:50:52.021Z,100.00
2023-05-05T19:53:53.582Z,100.00
2023-05-05T19:56:57.273Z,100.00
2023-05-05T20:00:02.532Z,100.00
2023-05-05T20:03:06.739Z,100.00
2023-05-05T20:06:08.435Z,100.00
2023-05-05T20:09:10.138Z,100.00
2023-05-05T20:12:12.312Z,100.00
2023-05-05T20:15:18.587Z,100.00
2023-05-05T20:18:20.256Z,100.00
2023-05-05T20:21:22.079Z,100.00
2023-05-05T20:24:23.729Z,100.00
2023-05-05T20:27:26.635Z,100.00
2023-05-05T20:30:29.723Z,100.00
2023-05-05T20:33:31.558Z,100.00
2023-05-05T20:36:33.264Z,100.00
2023-05-05T20:39:34.928Z,100.00
2023-05-05T20:42:37.066Z,100.00
2023-05-05T20:45:38.804Z,100.00
2023-05-05T20:48:42.785Z,100.00
2023-05-05T20:51:44.838Z,100.00
2023-05-05T20:54:46.428Z,100.00
2023-05-05T20:57:48.066Z,100.00
2023-05-05T21:00:50.456Z,100.00
2023-05-05T21:03:52.675Z,100.00
2023-05-05T21:06:54.351Z,100.00
2023-05-05T21:09:56.020Z,100.00
2023-05-05T21:12:57.715Z,100.00
2023-05-05T21:15:59.346Z,100.00
2023-05-05T21:19:00.976Z,100.00
2023-05-05T21:22:02.606Z,100.00
2023-05-05T21:25:16.018Z,100.00
2023-05-05T21:28:17.707Z,100.00
2023-05-05T21:31:22.138Z,100.00
2023-05-05T21:34:24.121Z,100.00
2023-05-05T21:37:26.057Z,100.00
2023-05-05T21:40:27.685Z,100.00
2023-05-05T21:43:29.512Z,100.00
2023-05-05T21:46:31.514Z,100.00
2023-05-05T21:49:33.317Z,100.00
2023-05-05T21:52:35.020Z,100.00
2023-05-05T21:55:36.580Z,100.00
2023-05-05T21:58:38.362Z,100.00
2023-05-05T22:01:41.161Z,100.00
2023-05-05T22:04:42.918Z,100.00
2023-05-05T22:07:44.919Z,100.00
2023-05-05T22:10:46.812Z,100.00
2023-05-05T22:13:48.381Z,100.00
2023-05-05T22:16:49.986Z,100.00
2023-05-05T22:19:51.614Z,100.00
2023-05-05T22:22:53.296Z,100.00
2023-05-05T22:25:55.324Z,100.00
2023-05-05T22:28:57.193Z,100.00
2023-05-05T22:31:58.769Z,100.00
2023-05-05T22:35:01.300Z,100.00
2023-05-05T22:38:03.197Z,100.00
2023-05-05T22:41:06.537Z,100.00
2023-05-05T22:44:08.178Z,100.00
2023-05-05T22:47:10.041Z,100.00
2023-05-05T22:50:11.743Z,100.00
2023-05-05T22:53:13.613Z,100.00
2023-05-05T22:56:15.461Z,100.00
2023-05-05T22:59:17.114Z,100.00
2023-05-05T23:02:18.781Z,100.00
2023-05-05T23:05:20.658Z,100.00
2023-05-05T23:08:24.029Z,100.00
2023-05-05T23:11:26.361Z,100.00
2023-05-05T23:14:28.153Z,100.00
2023-05-05T23:17:29.974Z,100.00
2023-05-05T23:20:31.728Z,100.00
2023-05-05T23:23:33.369Z,100.00
2023-05-05T23:26:35.071Z,100.00
2023-05-05T23:29:36.688Z,100.00
2023-05-05T23:32:38.267Z,100.00
2023-05-05T23:35:43.274Z,100.00
2023-05-05T23:38:45.622Z,100.00
2023-05-05T23:41:47.368Z,100.00
2023-05-05T23:44:49.054Z,100.00
2023-05-05T23:47:50.931Z,100.00
2023-05-05T23:50:52.711Z,100.00
2023-05-05T23:53:56.812Z,100.00
2023-05-05T23:57:00.304Z,100.00
