createdAt,value
2022-12-26T00:02:05.918Z,101596.50
2022-12-26T00:04:49.646Z,101602.53
2022-12-26T00:07:24.429Z,101596.78
2022-12-26T00:09:54.286Z,101606.91
2022-12-26T00:12:24.381Z,101610.47
2022-12-26T00:14:54.650Z,101619.53
2022-12-26T00:17:24.819Z,101621.19
2022-12-26T00:19:54.825Z,101623.38
2022-12-26T00:22:25.042Z,101628.59
2022-12-26T00:24:55.066Z,101628.88
2022-12-26T00:27:25.440Z,101626.13
2022-12-26T00:29:55.647Z,101626.69
2022-12-26T00:32:25.891Z,101636.84
2022-12-26T00:34:56.078Z,101640.94
2022-12-26T00:37:26.273Z,101643.69
2022-12-26T00:39:56.463Z,101641.50
2022-12-26T00:42:28.889Z,101643.69
2022-12-26T00:44:59.093Z,101652.78
2022-12-26T00:47:29.090Z,101649.75
2022-12-26T00:50:12.539Z,101659.06
2022-12-26T00:52:45.890Z,101665.13
2022-12-26T00:55:16.062Z,101660.72
2022-12-26T00:57:46.266Z,101667.31
2022-12-26T01:00:17.067Z,101669.50
2022-12-26T01:02:47.351Z,101678.84
2022-12-26T01:05:18.229Z,101687.63
2022-12-26T01:08:23.073Z,101689.28
2022-12-26T01:10:38.962Z,101693.69
2022-12-26T01:13:09.174Z,101696.41
2022-12-26T01:15:39.365Z,101714.53
2022-12-26T01:18:09.571Z,101706.03
2022-12-26T01:20:41.850Z,101718.91
2022-12-26T01:23:12.115Z,101713.97
2022-12-26T01:26:18.065Z,101710.97
2022-12-26T01:28:33.045Z,101723.59
2022-12-26T01:31:08.251Z,101724.94
2022-12-26T01:33:38.737Z,101734.03
2022-12-26T01:36:09.427Z,101733.19
2022-12-26T01:38:39.984Z,101737.63
2022-12-26T01:41:19.647Z,101739.28
2022-12-26T01:44:02.542Z,101745.88
2022-12-26T01:46:41.805Z,101748.34
2022-12-26T01:49:37.518Z,101751.91
2022-12-26T01:52:11.543Z,101740.38
2022-12-26T01:54:47.526Z,101744.25
2022-12-26T01:57:33.738Z,101753.03
2022-12-26T02:00:05.534Z,101750.28
2022-12-26T02:03:02.911Z,101761.28
2022-12-26T02:05:37.551Z,101755.22
2022-12-26T02:08:24.109Z,101767.00
2022-12-26T02:10:59.808Z,101768.94
2022-12-26T02:13:32.951Z,101773.34
2022-12-26T02:16:04.732Z,101776.63
2022-12-26T02:18:35.056Z,101769.78
2022-12-26T02:21:26.732Z,101770.31
2022-12-26T02:24:30.614Z,101777.75
2022-12-26T02:27:25.064Z,101775.53
2022-12-26T02:30:15.163Z,101779.91
2022-12-26T02:33:02.168Z,101772.25
2022-12-26T02:36:03.900Z,101774.72
2022-12-26T02:38:50.682Z,101780.75
2022-12-26T02:41:29.058Z,101785.16
2022-12-26T02:44:33.609Z,101780.75
2022-12-26T02:47:18.630Z,101784.06
2022-12-26T02:50:06.930Z,101787.09
2022-12-26T02:53:28.678Z,101784.91
2022-12-26T02:56:31.340Z,101790.38
2022-12-26T02:59:53.760Z,101781.31
2022-12-26T03:02:55.317Z,101784.88
2022-12-26T03:05:52.988Z,101776.66
2022-12-26T03:08:51.373Z,101778.31
2022-12-26T03:11:39.720Z,101782.13
2022-12-26T03:14:40.357Z,101775.28
2022-12-26T03:17:22.631Z,101785.19
2022-12-26T03:20:12.953Z,101775.56
2022-12-26T03:22:47.943Z,101778.31
2022-12-26T03:25:40.798Z,101770.63
2022-12-26T03:28:14.038Z,101765.16
2022-12-26T03:30:54.409Z,101767.34
2022-12-26T03:33:43.805Z,101761.31
2022-12-26T03:36:34.534Z,101764.31
2022-12-26T03:40:01.477Z,101760.47
2022-12-26T03:43:07.513Z,101759.09
2022-12-26T03:46:05.214Z,101756.91
2022-12-26T03:49:06.491Z,101758.00
2022-12-26T03:51:59.315Z,101757.72
2022-12-26T03:55:16.586Z,101742.59
2022-12-26T03:58:20.163Z,101742.59
2022-12-26T04:01:11.493Z,101741.25
2022-12-26T04:04:03.319Z,101738.78
2022-12-26T04:07:05.398Z,101740.41
2022-12-26T04:10:06.788Z,101737.41
2022-12-26T04:12:58.669Z,101735.75
2022-12-26T04:15:58.302Z,101722.84
2022-12-26T04:18:59.266Z,101724.50
2022-12-26T04:21:55.332Z,101714.59
2022-12-26T04:24:49.804Z,101717.34
2022-12-26T04:27:41.980Z,101715.16
2022-12-26T04:30:30.855Z,101715.16
2022-12-26T04:33:27.155Z,101716.81
2022-12-26T04:36:41.694Z,101705.81
2022-12-26T04:39:33.197Z,101701.97
2022-12-26T04:42:22.997Z,101706.06
2022-12-26T04:44:53.741Z,101698.13
2022-12-26T04:47:25.547Z,101695.38
2022-12-26T04:50:13.780Z,101695.94
2022-12-26T04:53:03.609Z,101682.44
2022-12-26T04:55:38.013Z,101675.06
2022-12-26T04:58:08.135Z,101669.56
2022-12-26T05:00:38.113Z,101665.72
2022-12-26T05:03:26.699Z,101664.88
2022-12-26T05:06:15.299Z,101659.38
2022-12-26T05:09:06.126Z,101652.78
2022-12-26T05:11:37.917Z,101650.03
2022-12-26T05:14:08.479Z,101642.34
2022-12-26T05:16:56.883Z,101641.53
2022-12-26T05:20:02.508Z,101633.00
2022-12-26T05:22:53.805Z,101623.97
2022-12-26T05:25:55.526Z,101617.34
2022-12-26T05:29:00.427Z,101611.84
2022-12-26T05:31:36.145Z,101608.81
2022-12-26T05:34:12.912Z,101598.66
2022-12-26T05:36:48.883Z,101596.44
2022-12-26T05:39:19.237Z,101594.81
2022-12-26T05:41:49.449Z,101579.16
2022-12-26T05:44:19.682Z,101583.00
2022-12-26T05:46:50.304Z,101565.69
2022-12-26T05:49:20.556Z,101566.22
2022-12-26T05:51:50.810Z,101568.16
2022-12-26T05:54:21.025Z,101558.81
2022-12-26T05:56:51.192Z,101554.13
2022-12-26T05:59:21.418Z,101547.53
2022-12-26T06:01:51.786Z,101535.44
2022-12-26T06:04:22.180Z,101532.69
2022-12-26T06:06:52.501Z,101529.66
2022-12-26T06:09:22.607Z,101519.78
2022-12-26T06:11:52.758Z,101507.41
2022-12-26T06:14:23.017Z,101516.47
2022-12-26T06:16:53.390Z,101499.19
2022-12-26T06:19:23.608Z,101496.44
2022-12-26T06:21:53.698Z,101497.00
2022-12-26T06:24:23.776Z,101488.75
2022-12-26T06:26:55.807Z,101480.50
2022-12-26T06:29:25.939Z,101475.03
2022-12-26T06:31:56.358Z,101475.03
2022-12-26T06:34:29.956Z,101473.91
2022-12-26T06:37:00.137Z,101468.69
2022-12-26T06:39:30.349Z,101455.78
2022-12-26T06:42:01.028Z,101451.09
2022-12-26T06:44:31.200Z,101441.75
2022-12-26T06:47:01.476Z,101430.47
2022-12-26T06:49:33.302Z,101424.69
2022-12-26T06:52:03.748Z,101423.59
2022-12-26T06:54:33.923Z,101415.06
2022-12-26T06:57:05.614Z,101421.66
2022-12-26T06:59:35.766Z,101415.91
2022-12-26T07:02:05.920Z,101401.06
2022-12-26T07:04:36.061Z,101404.06
2022-12-26T07:07:06.099Z,101410.94
2022-12-26T07:09:36.212Z,101401.06
2022-12-26T07:12:06.397Z,101396.66
2022-12-26T07:14:36.535Z,101390.31
2022-12-26T07:17:06.596Z,101389.22
2022-12-26T07:19:37.225Z,101380.44
2022-12-26T07:22:07.509Z,101380.97
2022-12-26T07:24:37.688Z,101377.13
2022-12-26T07:27:07.759Z,101378.78
2022-12-26T07:29:38.321Z,101377.66
2022-12-26T07:32:09.217Z,101378.47
2022-12-26T07:34:39.394Z,101372.72
2022-12-26T07:37:09.456Z,101368.31
2022-12-26T07:39:39.978Z,101362.81
2022-12-26T07:42:10.246Z,101371.59
2022-12-26T07:44:41.718Z,101360.63
2022-12-26T07:47:11.494Z,101346.03
2022-12-26T07:49:41.496Z,101353.19
2022-12-26T07:52:11.641Z,101346.88
2022-12-26T07:54:41.827Z,101353.19
2022-12-26T08:00:02.328Z,101340.53
2022-12-26T08:02:41.852Z,101343.03
2022-12-26T08:05:12.209Z,101337.78
2022-12-26T08:07:42.331Z,101332.03
2022-12-26T08:10:12.502Z,101334.78
2022-12-26T08:12:42.785Z,101336.13
2022-12-26T08:15:15.980Z,101323.47
2022-12-26T08:17:46.179Z,101325.94
2022-12-26T08:20:16.421Z,101329.81
2022-12-26T08:22:46.852Z,101329.81
2022-12-26T08:25:20.185Z,101325.94
2022-12-26T08:27:54.235Z,101328.41
2022-12-26T08:30:24.481Z,101313.84
2022-12-26T08:32:54.620Z,101313.84
2022-12-26T08:35:24.575Z,101309.44
2022-12-26T08:37:54.496Z,101309.16
2022-12-26T08:40:41.964Z,101316.56
2022-12-26T08:46:12.849Z,101311.09
2022-12-26T08:48:43.998Z,101311.09
2022-12-26T08:51:23.219Z,101311.09
2022-12-26T08:53:55.544Z,101305.31
2022-12-26T08:56:28.505Z,101309.72
2022-12-26T08:58:59.058Z,101308.88
2022-12-26T09:01:32.495Z,101311.63
2022-12-26T09:04:05.747Z,101316.00
2022-12-26T09:06:38.758Z,101317.66
2022-12-26T09:09:11.090Z,101315.19
2022-12-26T09:11:42.987Z,101317.13
2022-12-26T09:14:14.516Z,101316.00
2022-12-26T09:16:50.919Z,101314.91
2022-12-26T09:19:23.262Z,101313.25
2022-12-26T09:22:13.685Z,101314.38
2022-12-26T09:24:44.268Z,101319.28
2022-12-26T09:27:14.420Z,101314.63
2022-12-26T09:29:45.140Z,101313.81
2022-12-26T09:32:15.390Z,101317.66
2022-12-26T09:34:45.753Z,101319.84
2022-12-26T09:37:16.175Z,101320.94
2022-12-26T09:39:46.510Z,101322.03
2022-12-26T09:42:46.023Z,101319.00
2022-12-26T09:45:22.288Z,101314.34
2022-12-26T09:48:06.885Z,101318.72
2022-12-26T09:50:43.357Z,101323.13
2022-12-26T09:53:36.723Z,101325.31
2022-12-26T09:56:23.721Z,101339.63
2022-12-26T09:59:14.027Z,101330.53
2022-12-26T10:01:45.738Z,101330.53
2022-12-26T10:04:34.151Z,101328.63
2022-12-26T10:07:22.572Z,101335.22
2022-12-26T10:10:24.541Z,101342.34
2022-12-26T10:13:20.912Z,101343.16
2022-12-26T10:16:01.618Z,101338.50
2022-12-26T10:18:54.201Z,101340.16
2022-12-26T10:21:54.199Z,101340.97
2022-12-26T10:24:29.555Z,101344.00
2022-12-26T10:27:18.013Z,101351.16
2022-12-26T10:30:02.502Z,101353.88
2022-12-26T10:32:48.161Z,101352.78
2022-12-26T10:35:46.237Z,101357.44
2022-12-26T10:38:38.178Z,101359.38
2022-12-26T10:41:22.944Z,101359.66
2022-12-26T10:43:53.411Z,101361.31
2022-12-26T10:46:32.451Z,101366.00
2022-12-26T10:49:02.957Z,101362.72
2022-12-26T10:51:33.366Z,101366.81
2022-12-26T10:54:03.493Z,101371.50
2022-12-26T10:56:34.560Z,101377.78
2022-12-26T10:59:08.555Z,101371.19
2022-12-26T11:01:42.092Z,101374.25
2022-12-26T11:05:10.474Z,101381.91
2022-12-26T11:07:34.136Z,101390.44
2022-12-26T11:10:05.444Z,101391.28
2022-12-26T11:12:44.232Z,101394.28
2022-12-26T11:15:37.015Z,101401.16
2022-12-26T11:18:26.596Z,101409.41
2022-12-26T11:20:57.050Z,101422.03
2022-12-26T11:23:28.823Z,101424.25
2022-12-26T11:26:01.308Z,101415.19
2022-12-26T11:28:34.858Z,101432.50
2022-12-26T11:31:09.097Z,101430.56
2022-12-26T11:33:45.873Z,101435.25
2022-12-26T11:36:18.658Z,101442.41
2022-12-26T11:39:07.976Z,101437.16
2022-12-26T11:41:44.662Z,101450.91
2022-12-26T11:44:24.364Z,101446.25
2022-12-26T11:47:02.941Z,101451.75
2022-12-26T11:49:35.926Z,101452.25
2022-12-26T11:52:52.510Z,101467.16
2022-12-26T11:55:22.696Z,101459.69
2022-12-26T11:58:19.953Z,101463.56
2022-12-26T12:00:52.957Z,101469.06
2022-12-26T12:03:35.086Z,101476.50
2022-12-26T12:06:29.551Z,101482.50
2022-12-26T12:09:11.887Z,101484.75
2022-12-26T12:12:14.048Z,101488.59
2022-12-26T12:15:23.193Z,101498.19
2022-12-26T12:18:08.549Z,101491.03
2022-12-26T12:20:54.966Z,101500.66
2022-12-26T12:23:37.605Z,101508.09
2022-12-26T12:26:34.932Z,101509.19
2022-12-26T12:29:07.694Z,101519.09
2022-12-26T12:32:11.675Z,101512.75
2022-12-26T12:35:10.557Z,101508.09
2022-12-26T12:38:15.274Z,101519.88
2022-12-26T12:40:54.361Z,101515.50
2022-12-26T12:43:45.980Z,101519.09
2022-12-26T12:46:24.818Z,101519.88
2022-12-26T12:49:16.252Z,101522.63
2022-12-26T12:51:55.397Z,101524.59
2022-12-26T12:54:54.985Z,101531.19
2022-12-26T12:57:39.949Z,101535.88
2022-12-26T13:00:21.857Z,101535.88
2022-12-26T13:03:21.546Z,101535.03
2022-12-26T13:05:51.748Z,101542.19
2022-12-26T13:08:33.969Z,101546.88
2022-12-26T13:11:28.546Z,101556.72
2022-12-26T13:14:02.038Z,101549.88
2022-12-26T13:16:38.735Z,101551.28
2022-12-26T13:19:14.709Z,101549.06
2022-12-26T13:21:46.064Z,101555.69
2022-12-26T13:24:43.227Z,101569.41
2022-12-26T13:27:35.043Z,101572.16
2022-12-26T13:30:18.481Z,101572.44
2022-12-26T13:32:49.022Z,101578.78
2022-12-26T13:35:54.854Z,101571.63
2022-12-26T13:38:26.676Z,101575.47
2022-12-26T13:41:19.729Z,101585.38
2022-12-26T13:44:27.681Z,101588.13
2022-12-26T13:47:00.199Z,101589.22
2022-12-26T13:52:14.071Z,101607.34
2022-12-26T13:54:50.259Z,101607.34
2022-12-26T13:57:29.736Z,101609.81
2022-12-26T14:00:20.843Z,101605.72
2022-12-26T14:03:24.694Z,101617.50
2022-12-26T14:06:20.215Z,101610.63
2022-12-26T14:09:08.762Z,101613.13
2022-12-26T14:11:56.954Z,101609.25
2022-12-26T14:14:53.955Z,101613.13
2022-12-26T14:17:39.196Z,101613.66
2022-12-26T14:20:25.957Z,101615.88
2022-12-26T14:23:25.290Z,101612.56
2022-12-26T14:26:16.496Z,101615.63
2022-12-26T14:28:57.982Z,101620.56
2022-12-26T14:32:05.943Z,101610.91
2022-12-26T14:35:26.592Z,101616.41
2022-12-26T14:38:08.350Z,101624.13
2022-12-26T14:40:40.748Z,101624.97
2022-12-26T14:43:19.981Z,101630.47
2022-12-26T14:45:55.045Z,101633.75
2022-12-26T14:48:25.240Z,101636.50
2022-12-26T14:51:19.378Z,101630.19
2022-12-26T14:54:32.658Z,101635.41
2022-12-26T14:57:03.226Z,101636.50
2022-12-26T14:59:37.580Z,101640.63
2022-12-26T15:02:36.578Z,101637.63
2022-12-26T15:05:06.917Z,101639.00
2022-12-26T15:07:42.930Z,101642.00
2022-12-26T15:10:21.886Z,101638.16
2022-12-26T15:13:27.005Z,101645.31
2022-12-26T15:16:25.178Z,101649.16
2022-12-26T15:19:13.629Z,101654.09
2022-12-26T15:22:14.611Z,101652.16
2022-12-26T15:28:28.021Z,101634.84
2022-12-26T15:31:08.668Z,101638.97
2022-12-26T15:33:49.168Z,101638.16
2022-12-26T15:36:43.092Z,101632.66
2022-12-26T15:39:57.570Z,101636.50
2022-12-26T15:42:38.654Z,101638.41
2022-12-26T15:45:20.553Z,101636.50
2022-12-26T15:47:56.154Z,101635.09
2022-12-26T15:51:05.892Z,101633.19
2022-12-26T15:54:00.704Z,101635.94
2022-12-26T15:56:47.206Z,101640.59
2022-12-26T15:59:46.703Z,101634.00
2022-12-26T16:02:35.573Z,101635.41
2022-12-26T16:05:12.517Z,101630.47
2022-12-26T16:07:53.140Z,101619.47
2022-12-26T16:10:33.809Z,101632.66
2022-12-26T16:13:07.132Z,101626.59
2022-12-26T16:15:46.817Z,101632.38
2022-12-26T16:18:33.165Z,101632.38
2022-12-26T16:21:25.454Z,101627.16
2022-12-26T16:23:58.924Z,101625.25
2022-12-26T16:26:32.640Z,101621.66
2022-12-26T16:29:03.933Z,101622.50
2022-12-26T16:31:34.297Z,101614.53
2022-12-26T16:34:04.673Z,101623.06
2022-12-26T16:36:38.058Z,101626.91
2022-12-26T16:39:13.448Z,101616.72
2022-12-26T16:42:01.738Z,101618.38
2022-12-26T16:44:38.501Z,101615.91
2022-12-26T16:47:13.374Z,101606.81
2022-12-26T16:49:45.549Z,101610.97
2022-12-26T16:52:51.635Z,101608.78
2022-12-26T16:55:33.783Z,101606.28
2022-12-26T16:58:13.952Z,101609.56
2022-12-26T17:00:53.847Z,101620.88
2022-12-26T17:03:53.418Z,101618.66
2022-12-26T17:06:31.276Z,101627.16
2022-12-26T17:09:17.374Z,101626.66
2022-12-26T17:12:01.457Z,101624.16
2022-12-26T17:14:35.781Z,101618.66
2022-12-26T17:17:10.516Z,101610.16
2022-12-26T17:19:40.719Z,101616.22
2022-12-26T17:22:35.985Z,101612.38
2022-12-26T17:25:23.579Z,101601.91
2022-12-26T17:28:13.060Z,101611.28
2022-12-26T17:30:47.916Z,101609.63
2022-12-26T17:33:31.310Z,101598.06
2022-12-26T17:39:25.276Z,101601.38
2022-12-26T17:41:59.241Z,101604.13
2022-12-26T17:44:39.228Z,101607.97
2022-12-26T17:47:16.417Z,101607.97
2022-12-26T17:49:46.770Z,101603.03
2022-12-26T17:52:19.250Z,101603.31
2022-12-26T17:54:51.492Z,101606.88
2022-12-26T17:57:24.925Z,101596.69
2022-12-26T17:59:56.415Z,101600.84
2022-12-26T18:02:26.560Z,101596.19
2022-12-26T18:04:58.075Z,101596.44
2022-12-26T18:07:31.543Z,101596.97
2022-12-26T18:10:05.873Z,101589.03
2022-12-26T18:12:37.556Z,101587.38
2022-12-26T18:15:08.000Z,101584.91
2022-12-26T18:17:38.269Z,101585.72
2022-12-26T18:20:10.867Z,101583.25
2022-12-26T18:22:40.985Z,101570.59
2022-12-26T18:25:15.548Z,101571.44
2022-12-26T18:27:46.105Z,101573.34
2022-12-26T18:30:22.579Z,101569.81
2022-12-26T18:32:54.639Z,101562.66
2022-12-26T18:35:25.090Z,101572.84
2022-12-26T18:37:56.308Z,101564.03
2022-12-26T18:40:34.459Z,101564.59
2022-12-26T18:43:05.936Z,101561.28
2022-12-26T18:45:36.023Z,101557.69
2022-12-26T18:48:06.455Z,101553.03
2022-12-26T18:50:37.772Z,101547.53
2022-12-26T18:53:07.723Z,101548.09
2022-12-26T18:55:37.918Z,101543.13
2022-12-26T18:58:08.828Z,101543.69
2022-12-26T19:00:39.023Z,101545.03
2022-12-26T19:03:09.117Z,101542.03
2022-12-26T19:05:39.098Z,101532.94
2022-12-26T19:08:09.523Z,101535.69
2022-12-26T19:10:39.741Z,101531.03
2022-12-26T19:13:09.932Z,101539.56
2022-12-26T19:15:40.125Z,101528.56
2022-12-26T19:18:10.671Z,101518.41
2022-12-26T19:20:44.173Z,101519.50
2022-12-26T19:23:14.751Z,101524.47
2022-12-26T19:25:45.052Z,101518.16
2022-12-26T19:28:15.521Z,101512.91
2022-12-26T19:30:45.733Z,101499.44
2022-12-26T19:33:16.019Z,101508.25
2022-12-26T19:35:46.219Z,101504.41
2022-12-26T19:38:16.531Z,101494.25
2022-12-26T19:40:46.672Z,101487.66
2022-12-26T19:43:18.039Z,101490.69
2022-12-26T19:45:48.281Z,101498.09
2022-12-26T19:48:18.743Z,101486.53
2022-12-26T19:50:48.941Z,101484.34
2022-12-26T19:53:19.204Z,101484.91
2022-12-26T19:55:49.383Z,101475.84
2022-12-26T19:58:19.386Z,101466.78
2022-12-26T20:00:49.525Z,101464.56
2022-12-26T20:03:19.869Z,101470.91
2022-12-26T20:05:51.403Z,101466.22
2022-12-26T20:08:21.228Z,101469.81
2022-12-26T20:10:53.600Z,101464.31
2022-12-26T20:13:27.438Z,101462.38
2022-12-26T20:15:57.489Z,101459.94
2022-12-26T20:18:27.473Z,101466.53
2022-12-26T20:20:57.520Z,101458.81
2022-12-26T20:23:27.750Z,101452.50
2022-12-26T20:26:01.001Z,101465.13
2022-12-26T20:28:31.903Z,101467.88
2022-12-26T20:31:13.041Z,101461.03
2022-12-26T20:33:46.637Z,101459.38
2022-12-26T20:36:19.260Z,101461.31
2022-12-26T20:38:49.865Z,101463.53
2022-12-26T20:41:20.467Z,101461.59
2022-12-26T20:43:51.996Z,101469.81
2022-12-26T20:46:25.219Z,101466.81
2022-12-26T20:48:55.882Z,101466.53
2022-12-26T20:51:36.836Z,101464.34
2022-12-26T20:54:09.412Z,101459.69
2022-12-26T20:56:40.452Z,101466.28
2022-12-26T20:59:14.256Z,101459.13
2022-12-26T21:01:44.911Z,101458.59
2022-12-26T21:04:21.967Z,101462.16
2022-12-26T21:06:52.578Z,101453.66
2022-12-26T21:09:24.028Z,101444.59
2022-12-26T21:11:55.557Z,101447.63
2022-12-26T21:14:26.746Z,101442.72
2022-12-26T21:16:59.983Z,101451.47
2022-12-26T21:19:31.753Z,101449.25
2022-12-26T21:22:02.203Z,101441.06
2022-12-26T21:24:34.571Z,101440.47
2022-12-26T21:27:06.502Z,101442.72
2022-12-26T21:29:37.772Z,101434.97
2022-12-26T21:32:09.294Z,101448.44
2022-12-26T21:34:39.787Z,101436.09
2022-12-26T21:37:28.216Z,101434.72
2022-12-26T21:39:58.416Z,101436.13
2022-12-26T21:42:28.636Z,101443.25
2022-12-26T21:44:58.824Z,101442.41
2022-12-26T21:47:28.888Z,101443.25
2022-12-26T21:49:58.991Z,101442.97
2022-12-26T21:52:29.086Z,101444.63
2022-12-26T21:55:17.275Z,101437.78
2022-12-26T21:57:47.941Z,101444.63
2022-12-26T22:00:18.655Z,101447.13
2022-12-26T22:03:07.957Z,101439.72
2022-12-26T22:05:41.009Z,101438.31
2022-12-26T22:08:14.021Z,101439.72
2022-12-26T22:11:07.234Z,101436.97
2022-12-26T22:13:47.800Z,101436.97
2022-12-26T22:16:18.550Z,101429.28
2022-12-26T22:18:49.926Z,101433.38
2022-12-26T22:21:23.118Z,101426.00
2022-12-26T22:23:55.934Z,101427.09
2022-12-26T22:26:26.800Z,101438.63
2022-12-26T22:28:58.871Z,101433.94
2022-12-26T22:31:35.694Z,101430.63
2022-12-26T22:34:14.211Z,101432.28
2022-12-26T22:36:45.580Z,101439.16
2022-12-26T22:39:16.482Z,101437.53
2022-12-26T22:41:48.114Z,101447.41
2022-12-26T22:44:18.340Z,101451.50
2022-12-26T22:46:48.397Z,101445.78
2022-12-26T22:49:20.121Z,101450.47
2022-12-26T22:51:49.938Z,101455.09
2022-12-26T22:54:19.958Z,101453.47
2022-12-26T22:57:39.136Z,101463.34
2022-12-26T23:00:13.989Z,101466.38
2022-12-26T23:02:44.349Z,101471.88
2022-12-26T23:05:15.132Z,101463.38
2022-12-26T23:07:45.703Z,101470.78
2022-12-26T23:10:22.405Z,101468.88
2022-12-26T23:12:54.004Z,101476.84
2022-12-26T23:15:27.111Z,101470.53
2022-12-26T23:18:51.408Z,101482.59
2022-12-26T23:21:42.499Z,101487.00
2022-12-26T23:24:15.879Z,101485.91
2022-12-26T23:26:51.825Z,101491.13
2022-12-26T23:29:42.811Z,101504.31
2022-12-26T23:32:13.631Z,101491.38
2022-12-26T23:34:43.718Z,101498.78
2022-12-26T23:37:13.691Z,101496.03
2022-12-26T23:39:43.641Z,101512.50
2022-12-26T23:42:13.592Z,101509.75
2022-12-26T23:44:43.606Z,101516.09
2022-12-26T23:47:13.684Z,101518.00
2022-12-26T23:49:43.704Z,101528.16
2022-12-26T23:52:13.676Z,101532.56
2022-12-26T23:54:43.762Z,101541.06
2022-12-26T23:57:13.849Z,101541.34
2022-12-26T23:59:43.875Z,101537.50
