createdAt,value
2018-11-07T00:00:54.879Z,11.10
2018-11-07T00:03:26.616Z,11.10
2018-11-07T00:05:58.076Z,11.10
2018-11-07T00:08:29.604Z,11.10
2018-11-07T00:11:00.685Z,11.20
2018-11-07T00:13:32.028Z,11.10
2018-11-07T00:16:03.690Z,11.00
2018-11-07T00:18:35.330Z,11.00
2018-11-07T00:21:07.158Z,10.90
2018-11-07T00:23:38.707Z,10.90
2018-11-07T00:26:10.317Z,10.90
2018-11-07T00:28:41.553Z,10.90
2018-11-07T00:31:12.958Z,10.90
2018-11-07T00:33:44.892Z,10.80
2018-11-07T00:36:16.780Z,10.80
2018-11-07T00:38:48.079Z,10.90
2018-11-07T00:41:19.518Z,10.90
2018-11-07T00:43:51.463Z,10.80
2018-11-07T00:46:22.872Z,10.80
2018-11-07T00:48:54.474Z,10.80
2018-11-07T00:51:25.881Z,10.70
2018-11-07T00:53:57.389Z,10.60
2018-11-07T00:56:28.831Z,10.50
2018-11-07T00:59:00.039Z,10.50
2018-11-07T01:01:31.519Z,10.60
2018-11-07T01:04:03.192Z,10.60
2018-11-07T01:06:35.084Z,10.60
2018-11-07T01:09:11.677Z,10.60
2018-11-07T01:11:43.749Z,10.50
2018-11-07T01:14:15.100Z,10.50
2018-11-07T01:16:46.354Z,10.50
2018-11-07T01:19:17.896Z,10.60
2018-11-07T01:21:50.205Z,10.60
2018-11-07T01:24:21.510Z,10.60
2018-11-07T01:26:52.997Z,10.60
2018-11-07T01:29:24.448Z,10.50
2018-11-07T01:31:55.912Z,10.50
2018-11-07T01:34:27.521Z,10.50
2018-11-07T01:36:58.763Z,10.50
2018-11-07T01:39:30.213Z,10.50
2018-11-07T01:42:01.841Z,10.50
2018-11-07T01:44:33.256Z,10.60
2018-11-07T01:47:04.464Z,10.50
2018-11-07T01:49:35.942Z,10.50
2018-11-07T01:52:07.554Z,10.50
2018-11-07T01:54:39.029Z,10.50
2018-11-07T01:57:10.246Z,10.40
2018-11-07T01:59:41.489Z,10.50
2018-11-07T02:02:12.838Z,10.50
2018-11-07T02:04:44.476Z,10.50
2018-11-07T02:07:15.976Z,10.50
2018-11-07T02:09:47.401Z,10.60
2018-11-07T02:12:18.876Z,10.60
2018-11-07T02:14:50.426Z,10.60
2018-11-07T02:17:22.018Z,10.50
2018-11-07T02:19:53.638Z,10.50
2018-11-07T02:22:25.125Z,10.50
2018-11-07T02:24:56.188Z,10.40
2018-11-07T02:27:27.432Z,10.40
2018-11-07T02:29:58.956Z,10.40
2018-11-07T02:32:30.521Z,10.40
2018-11-07T02:35:01.892Z,10.40
2018-11-07T02:37:33.315Z,10.40
2018-11-07T02:40:04.925Z,10.40
2018-11-07T02:42:37.196Z,10.40
2018-11-07T02:45:08.677Z,10.40
2018-11-07T02:47:40.471Z,10.40
2018-11-07T02:50:12.633Z,10.40
2018-11-07T02:52:44.069Z,10.40
2018-11-07T02:55:15.481Z,10.40
2018-11-07T02:57:46.740Z,10.30
2018-11-07T03:00:18.257Z,10.30
2018-11-07T03:02:49.777Z,10.30
2018-11-07T03:05:21.288Z,10.30
2018-11-07T03:07:52.788Z,10.20
2018-11-07T03:10:24.071Z,10.30
2018-11-07T03:12:55.338Z,10.30
2018-11-07T03:15:26.684Z,10.30
2018-11-07T03:17:58.155Z,10.20
2018-11-07T03:20:29.713Z,10.30
2018-11-07T03:23:00.772Z,10.20
2018-11-07T03:25:36.222Z,10.20
2018-11-07T03:28:07.829Z,10.20
2018-11-07T03:30:39.177Z,10.20
2018-11-07T03:33:10.553Z,10.30
2018-11-07T03:35:41.983Z,10.20
2018-11-07T03:38:13.097Z,10.20
2018-11-07T03:40:44.474Z,10.20
2018-11-07T03:43:15.839Z,10.20
2018-11-07T03:45:51.912Z,10.10
2018-11-07T03:48:23.785Z,10.00
2018-11-07T03:50:55.186Z,10.00
2018-11-07T03:53:26.727Z,10.00
2018-11-07T03:55:58.278Z,9.90
2018-11-07T03:58:29.762Z,9.90
2018-11-07T04:01:01.543Z,10.00
2018-11-07T04:03:33.013Z,9.90
2018-11-07T04:06:04.760Z,9.90
2018-11-07T04:08:35.969Z,9.90
2018-11-07T04:11:07.250Z,9.90
2018-11-07T04:13:38.756Z,9.80
2018-11-07T04:16:10.029Z,9.80
2018-11-07T04:18:41.411Z,9.70
2018-11-07T04:21:12.591Z,9.60
2018-11-07T04:23:47.912Z,9.50
2018-11-07T04:26:19.236Z,9.50
2018-11-07T04:28:50.967Z,9.50
2018-11-07T04:31:22.522Z,9.40
2018-11-07T04:33:53.787Z,9.40
2018-11-07T04:36:25.868Z,9.50
2018-11-07T04:38:57.152Z,9.40
2018-11-07T04:41:28.709Z,9.30
2018-11-07T04:44:00.283Z,9.30
2018-11-07T04:46:31.840Z,9.30
2018-11-07T04:49:03.377Z,9.30
2018-11-07T04:51:34.826Z,9.20
2018-11-07T04:54:06.393Z,9.20
2018-11-07T04:56:37.616Z,9.20
2018-11-07T04:59:08.814Z,9.20
2018-11-07T05:01:40.498Z,9.10
2018-11-07T05:04:11.951Z,9.00
2018-11-07T05:06:43.378Z,9.00
2018-11-07T05:09:15.283Z,9.00
2018-11-07T05:11:46.631Z,9.10
2018-11-07T05:14:17.992Z,9.20
2018-11-07T05:16:49.335Z,9.10
2018-11-07T05:19:21.181Z,9.10
2018-11-07T05:21:52.837Z,9.00
2018-11-07T05:24:24.409Z,9.10
2018-11-07T05:26:55.968Z,9.10
2018-11-07T05:29:27.152Z,9.10
2018-11-07T05:31:58.994Z,9.00
2018-11-07T05:34:30.644Z,9.10
2018-11-07T05:37:02.257Z,9.10
2018-11-07T05:39:33.837Z,9.10
2018-11-07T05:42:05.485Z,9.10
2018-11-07T05:44:36.914Z,9.20
2018-11-07T05:47:08.159Z,9.20
2018-11-07T05:49:39.506Z,9.20
2018-11-07T05:52:11.269Z,9.20
2018-11-07T05:54:42.590Z,9.10
2018-11-07T05:57:14.085Z,9.10
2018-11-07T05:59:45.643Z,9.00
2018-11-07T06:02:17.014Z,9.00
2018-11-07T06:04:48.340Z,9.10
2018-11-07T06:07:19.948Z,9.10
2018-11-07T06:09:51.436Z,9.20
2018-11-07T06:12:23.039Z,9.20
2018-11-07T06:14:54.450Z,9.20
2018-11-07T06:17:25.787Z,9.10
2018-11-07T06:19:57.258Z,9.10
2018-11-07T06:22:28.835Z,9.20
2018-11-07T06:25:00.791Z,9.20
2018-11-07T06:27:32.526Z,9.10
2018-11-07T06:30:03.924Z,9.20
2018-11-07T06:32:35.428Z,9.20
2018-11-07T06:35:08.356Z,9.20
2018-11-07T06:37:39.594Z,9.20
2018-11-07T06:40:12.259Z,9.30
2018-11-07T06:42:43.798Z,9.40
2018-11-07T06:45:15.133Z,9.40
2018-11-07T06:47:46.571Z,9.50
2018-11-07T06:50:18.023Z,9.50
2018-11-07T06:52:49.544Z,9.70
2018-11-07T06:55:21.037Z,9.90
2018-11-07T06:57:52.387Z,9.90
2018-11-07T07:00:23.913Z,10.10
2018-11-07T07:02:55.312Z,10.40
2018-11-07T07:05:26.616Z,10.60
2018-11-07T07:07:57.917Z,10.70
2018-11-07T07:10:29.452Z,10.90
2018-11-07T07:13:00.852Z,11.20
2018-11-07T07:15:32.537Z,11.20
2018-11-07T07:18:04.360Z,11.20
2018-11-07T07:20:35.546Z,11.10
2018-11-07T07:23:07.072Z,11.20
2018-11-07T07:25:38.292Z,11.30
2018-11-07T07:28:10.121Z,11.30
2018-11-07T07:30:41.497Z,11.30
2018-11-07T07:33:12.857Z,11.10
2018-11-07T07:35:43.905Z,10.80
2018-11-07T07:38:15.532Z,10.60
2018-11-07T07:40:47.032Z,10.50
2018-11-07T07:43:18.205Z,10.40
2018-11-07T07:45:49.905Z,10.60
2018-11-07T07:48:21.221Z,10.80
2018-11-07T07:50:52.327Z,11.10
2018-11-07T07:53:23.473Z,11.40
2018-11-07T07:55:55.009Z,11.40
2018-11-07T07:58:26.171Z,11.50
2018-11-07T08:00:57.618Z,11.30
2018-11-07T08:03:29.265Z,11.40
2018-11-07T08:06:00.733Z,11.50
2018-11-07T08:08:32.480Z,11.30
2018-11-07T08:11:03.676Z,11.10
2018-11-07T08:13:35.652Z,10.90
2018-11-07T08:16:07.342Z,10.70
2018-11-07T08:18:38.591Z,10.50
2018-11-07T08:21:10.068Z,10.60
2018-11-07T08:23:41.281Z,10.50
2018-11-07T08:26:12.912Z,10.60
2018-11-07T08:28:44.440Z,10.80
2018-11-07T08:31:15.782Z,10.80
2018-11-07T08:33:47.507Z,10.80
2018-11-07T08:36:18.788Z,10.80
2018-11-07T08:38:50.102Z,10.80
2018-11-07T08:41:21.973Z,10.90
2018-11-07T08:43:53.452Z,11.20
2018-11-07T08:46:25.037Z,11.20
2018-11-07T08:48:56.536Z,11.20
2018-11-07T08:51:27.957Z,11.30
2018-11-07T08:53:59.525Z,11.50
2018-11-07T08:56:30.796Z,11.60
2018-11-07T08:59:02.293Z,11.70
2018-11-07T09:04:05.355Z,11.60
2018-11-07T09:06:37.785Z,11.70
2018-11-07T09:09:11.841Z,12.00
2018-11-07T09:11:43.570Z,12.00
2018-11-07T09:14:14.885Z,11.90
2018-11-07T09:16:46.393Z,11.90
2018-11-07T09:19:18.117Z,11.90
2018-11-07T09:21:49.715Z,12.10
2018-11-07T09:24:21.311Z,12.40
2018-11-07T09:26:52.604Z,12.70
2018-11-07T09:29:24.267Z,12.70
2018-11-07T09:31:55.737Z,12.70
2018-11-07T09:34:27.457Z,12.70
2018-11-07T09:36:59.238Z,12.60
2018-11-07T09:39:30.457Z,12.60
2018-11-07T09:42:02.114Z,12.40
2018-11-07T09:44:33.819Z,12.30
2018-11-07T09:47:05.524Z,12.20
2018-11-07T09:49:36.667Z,12.10
2018-11-07T09:52:08.241Z,12.20
2018-11-07T09:54:39.629Z,12.20
2018-11-07T09:57:10.967Z,12.20
2018-11-07T09:59:42.195Z,12.30
2018-11-07T10:02:13.913Z,12.50
2018-11-07T10:04:45.295Z,12.60
2018-11-07T10:07:16.662Z,12.60
2018-11-07T10:09:48.237Z,12.60
2018-11-07T10:12:19.541Z,12.60
2018-11-07T10:14:51.034Z,12.60
2018-11-07T10:17:22.478Z,12.70
2018-11-07T10:19:53.796Z,12.90
2018-11-07T10:22:25.335Z,12.90
2018-11-07T10:24:56.814Z,13.30
2018-11-07T10:27:29.030Z,13.60
2018-11-07T10:30:00.546Z,14.00
2018-11-07T10:32:31.796Z,14.30
2018-11-07T10:35:03.074Z,14.20
2018-11-07T10:37:34.269Z,14.20
2018-11-07T10:40:07.562Z,14.00
2018-11-07T10:42:39.072Z,13.60
2018-11-07T10:45:11.357Z,13.60
2018-11-07T10:47:43.873Z,13.50
2018-11-07T10:50:16.522Z,13.40
2018-11-07T10:52:48.508Z,13.40
2018-11-07T10:55:20.007Z,13.50
2018-11-07T10:57:51.594Z,13.70
2018-11-07T11:00:27.997Z,13.80
2018-11-07T11:03:10.022Z,13.90
2018-11-07T11:05:41.440Z,14.00
2018-11-07T11:08:12.891Z,14.00
2018-11-07T11:10:44.543Z,14.00
2018-11-07T11:13:15.895Z,14.30
2018-11-07T11:15:47.346Z,14.40
2018-11-07T11:18:18.525Z,14.30
2018-11-07T11:20:50.011Z,14.30
2018-11-07T11:23:21.414Z,14.40
2018-11-07T11:25:53.049Z,14.50
2018-11-07T11:28:24.605Z,14.70
2018-11-07T11:30:56.249Z,14.60
2018-11-07T11:33:27.708Z,14.70
2018-11-07T11:35:59.165Z,14.90
2018-11-07T11:38:30.504Z,15.10
2018-11-07T11:41:01.960Z,15.10
2018-11-07T11:43:33.366Z,15.00
2018-11-07T11:46:04.902Z,14.90
2018-11-07T11:48:36.532Z,14.70
2018-11-07T11:51:08.314Z,14.50
2018-11-07T11:53:39.793Z,14.60
2018-11-07T11:56:11.473Z,14.50
2018-11-07T11:58:43.498Z,14.50
2018-11-07T12:01:15.144Z,14.60
2018-11-07T12:03:46.898Z,14.70
2018-11-07T12:06:18.613Z,14.80
2018-11-07T12:08:50.064Z,14.70
2018-11-07T12:11:21.574Z,14.80
2018-11-07T12:13:53.083Z,14.90
2018-11-07T12:16:24.334Z,14.90
2018-11-07T12:18:55.529Z,15.00
2018-11-07T12:21:26.928Z,14.90
2018-11-07T12:23:58.328Z,14.90
2018-11-07T12:26:29.770Z,15.00
2018-11-07T12:29:01.162Z,15.00
2018-11-07T12:31:32.321Z,15.00
2018-11-07T12:34:03.799Z,15.10
2018-11-07T12:36:35.446Z,15.30
2018-11-07T12:39:08.900Z,15.30
2018-11-07T12:41:40.128Z,15.30
2018-11-07T12:44:11.735Z,15.20
2018-11-07T12:46:43.087Z,15.10
2018-11-07T12:49:14.290Z,15.00
2018-11-07T12:51:45.580Z,14.90
2018-11-07T12:54:17.138Z,15.00
2018-11-07T12:56:48.695Z,15.00
2018-11-07T12:59:20.067Z,15.00
2018-11-07T13:01:51.498Z,15.00
2018-11-07T13:04:23.097Z,15.00
2018-11-07T13:06:54.903Z,15.00
2018-11-07T13:09:26.443Z,15.10
2018-11-07T13:11:58.315Z,15.10
2018-11-07T13:14:29.696Z,15.10
2018-11-07T13:17:01.277Z,15.10
2018-11-07T13:19:32.786Z,15.10
2018-11-07T13:22:04.351Z,15.10
2018-11-07T13:24:36.253Z,15.10
2018-11-07T13:27:08.043Z,15.20
2018-11-07T13:29:39.677Z,15.20
2018-11-07T13:32:11.031Z,15.20
2018-11-07T13:34:42.413Z,15.20
2018-11-07T13:37:13.801Z,15.20
2018-11-07T13:39:45.157Z,15.20
2018-11-07T13:42:16.773Z,15.20
2018-11-07T13:44:48.223Z,15.10
2018-11-07T13:47:19.804Z,15.10
2018-11-07T13:49:51.209Z,15.10
2018-11-07T13:52:22.958Z,15.10
2018-11-07T13:54:54.478Z,15.10
2018-11-07T13:57:25.854Z,15.10
2018-11-07T13:59:57.284Z,15.10
2018-11-07T14:02:28.512Z,15.10
2018-11-07T14:04:59.781Z,15.00
2018-11-07T14:07:30.974Z,15.00
2018-11-07T14:10:02.688Z,15.00
2018-11-07T14:12:34.369Z,15.00
2018-11-07T14:15:07.360Z,14.90
2018-11-07T14:17:38.752Z,15.00
2018-11-07T14:20:10.425Z,14.90
2018-11-07T14:22:41.881Z,14.90
2018-11-07T14:25:13.993Z,14.80
2018-11-07T14:27:45.860Z,14.80
2018-11-07T14:30:19.209Z,14.70
2018-11-07T14:32:57.328Z,14.70
2018-11-07T14:35:28.923Z,14.70
2018-11-07T14:38:00.422Z,14.60
2018-11-07T14:40:31.890Z,14.60
2018-11-07T14:43:03.311Z,14.60
2018-11-07T14:45:34.504Z,14.50
2018-11-07T14:48:05.989Z,14.50
2018-11-07T14:50:37.444Z,14.50
2018-11-07T14:53:09.122Z,14.40
2018-11-07T14:55:40.441Z,14.40
2018-11-07T14:58:12.000Z,14.40
2018-11-07T15:00:43.712Z,14.40
2018-11-07T15:03:15.526Z,14.40
2018-11-07T15:05:46.851Z,14.40
2018-11-07T15:08:18.178Z,14.30
2018-11-07T15:10:49.672Z,14.30
2018-11-07T15:13:20.901Z,14.30
2018-11-07T15:15:52.400Z,14.30
2018-11-07T15:18:23.564Z,14.20
2018-11-07T15:20:55.287Z,14.10
2018-11-07T15:23:26.790Z,14.10
2018-11-07T15:25:57.951Z,14.10
2018-11-07T15:28:29.128Z,14.10
2018-11-07T15:31:00.391Z,14.00
2018-11-07T15:33:31.988Z,14.00
2018-11-07T15:36:03.513Z,14.00
2018-11-07T15:38:35.004Z,13.90
2018-11-07T15:41:06.522Z,13.90
2018-11-07T15:43:38.183Z,13.90
2018-11-07T15:46:09.613Z,13.90
2018-11-07T15:48:41.009Z,13.80
2018-11-07T15:51:13.372Z,13.80
2018-11-07T15:53:44.757Z,13.80
2018-11-07T15:56:16.040Z,13.80
2018-11-07T15:58:47.244Z,13.70
2018-11-07T16:01:18.881Z,13.70
2018-11-07T16:03:51.452Z,13.60
2018-11-07T16:06:22.892Z,13.60
2018-11-07T16:08:55.499Z,13.50
2018-11-07T16:11:27.820Z,13.50
2018-11-07T16:13:59.323Z,13.50
2018-11-07T16:16:30.777Z,13.40
2018-11-07T16:19:02.573Z,13.40
2018-11-07T16:21:34.284Z,13.40
2018-11-07T16:24:06.491Z,13.40
2018-11-07T16:26:38.133Z,13.40
2018-11-07T16:29:09.950Z,13.30
2018-11-07T16:31:41.348Z,13.30
2018-11-07T16:34:12.713Z,13.20
2018-11-07T16:36:44.309Z,13.10
2018-11-07T16:39:15.740Z,13.10
2018-11-07T16:41:47.338Z,13.10
2018-11-07T16:44:18.653Z,13.10
2018-11-07T16:46:49.968Z,13.10
2018-11-07T16:49:21.476Z,13.10
2018-11-07T16:51:53.015Z,13.00
2018-11-07T16:54:24.248Z,13.00
2018-11-07T16:56:55.774Z,12.90
2018-11-07T16:59:27.000Z,12.80
2018-11-07T17:01:58.797Z,12.80
2018-11-07T17:04:30.289Z,12.80
2018-11-07T17:07:01.795Z,12.80
2018-11-07T17:09:33.256Z,12.80
2018-11-07T17:12:04.737Z,12.80
2018-11-07T17:14:36.187Z,12.80
2018-11-07T17:17:07.605Z,12.80
2018-11-07T17:19:40.130Z,12.80
2018-11-07T17:22:12.094Z,12.80
2018-11-07T17:24:43.541Z,12.80
2018-11-07T17:27:15.208Z,12.80
2018-11-07T17:29:46.832Z,12.80
2018-11-07T17:32:18.614Z,12.70
2018-11-07T17:34:50.555Z,12.70
2018-11-07T17:37:21.925Z,12.70
2018-11-07T17:39:53.734Z,12.70
2018-11-07T17:42:25.200Z,12.70
2018-11-07T17:44:56.634Z,12.60
2018-11-07T17:47:28.119Z,12.60
2018-11-07T17:49:59.571Z,12.50
2018-11-07T17:52:31.111Z,12.60
2018-11-07T17:55:02.517Z,12.50
2018-11-07T17:57:34.362Z,12.60
2018-11-07T18:00:06.892Z,12.50
2018-11-07T18:02:38.853Z,12.50
2018-11-07T18:05:10.316Z,12.50
2018-11-07T18:07:41.883Z,12.50
2018-11-07T18:10:14.809Z,12.40
2018-11-07T18:12:46.726Z,12.50
2018-11-07T18:15:18.205Z,12.40
2018-11-07T18:17:49.949Z,12.40
2018-11-07T18:20:21.729Z,12.40
2018-11-07T18:22:53.512Z,12.40
2018-11-07T18:25:25.414Z,12.50
2018-11-07T18:27:57.253Z,12.40
2018-11-07T18:30:28.708Z,12.30
2018-11-07T18:33:00.440Z,12.30
2018-11-07T18:35:31.968Z,12.40
2018-11-07T18:38:03.633Z,12.40
2018-11-07T18:40:35.167Z,12.40
2018-11-07T18:43:06.623Z,12.30
2018-11-07T18:45:38.002Z,12.20
2018-11-07T18:48:09.518Z,12.20
2018-11-07T18:50:41.337Z,12.20
2018-11-07T18:53:12.629Z,12.20
2018-11-07T18:55:44.408Z,12.20
2018-11-07T18:58:16.238Z,12.20
2018-11-07T19:00:47.781Z,12.10
2018-11-07T19:03:19.828Z,12.10
2018-11-07T19:05:51.271Z,12.10
2018-11-07T19:08:23.401Z,12.10
2018-11-07T19:10:54.860Z,12.10
2018-11-07T19:13:27.475Z,12.10
2018-11-07T19:16:00.152Z,12.10
2018-11-07T19:18:31.693Z,12.00
2018-11-07T19:21:03.319Z,12.00
2018-11-07T19:23:35.420Z,12.00
2018-11-07T19:26:07.829Z,12.00
2018-11-07T19:28:39.941Z,12.00
2018-11-07T19:31:11.545Z,12.00
2018-11-07T19:33:43.325Z,11.90
2018-11-07T19:36:14.980Z,11.80
2018-11-07T19:38:46.859Z,11.80
2018-11-07T19:41:18.394Z,11.80
2018-11-07T19:43:49.901Z,11.70
2018-11-07T19:46:21.563Z,11.70
2018-11-07T19:48:52.991Z,11.70
2018-11-07T19:51:24.876Z,11.70
2018-11-07T19:53:56.514Z,11.70
2018-11-07T19:56:28.266Z,11.70
2018-11-07T19:59:00.138Z,11.70
2018-11-07T20:01:31.681Z,11.60
2018-11-07T20:04:03.877Z,11.70
2018-11-07T20:06:35.868Z,11.60
2018-11-07T20:09:10.116Z,11.60
2018-11-07T20:11:42.038Z,11.50
2018-11-07T20:14:14.147Z,11.50
2018-11-07T20:16:46.306Z,11.50
2018-11-07T20:19:18.181Z,11.50
2018-11-07T20:21:49.843Z,11.50
2018-11-07T20:24:22.988Z,11.60
2018-11-07T20:26:54.953Z,11.60
2018-11-07T20:29:27.875Z,11.60
2018-11-07T20:32:00.118Z,11.60
2018-11-07T20:34:31.859Z,11.60
2018-11-07T20:37:03.704Z,11.70
2018-11-07T20:39:35.735Z,11.70
2018-11-07T20:42:07.789Z,11.60
2018-11-07T20:44:39.621Z,11.60
2018-11-07T20:47:11.504Z,11.50
2018-11-07T20:49:43.214Z,11.40
2018-11-07T20:52:14.982Z,11.40
2018-11-07T20:54:46.867Z,11.40
2018-11-07T20:57:18.286Z,11.30
2018-11-07T20:59:50.080Z,11.40
2018-11-07T21:02:21.630Z,11.40
2018-11-07T21:04:53.303Z,11.30
2018-11-07T21:07:24.859Z,11.20
2018-11-07T21:09:56.312Z,11.20
2018-11-07T21:12:27.503Z,11.10
2018-11-07T21:14:59.034Z,11.00
2018-11-07T21:17:30.278Z,11.00
2018-11-07T21:20:01.806Z,11.00
2018-11-07T21:22:33.053Z,11.00
2018-11-07T21:25:05.166Z,11.00
2018-11-07T21:35:19.669Z,11.10
2018-11-07T21:37:51.737Z,11.10
2018-11-07T21:40:23.810Z,11.10
2018-11-07T21:42:55.339Z,11.10
2018-11-07T21:45:26.852Z,11.10
2018-11-07T21:47:58.252Z,11.10
2018-11-07T21:50:30.136Z,11.00
2018-11-07T21:53:01.714Z,10.90
2018-11-07T21:55:33.224Z,10.90
2018-11-07T21:58:04.600Z,11.00
2018-11-07T22:00:36.357Z,11.10
2018-11-07T22:03:07.746Z,11.00
2018-11-07T22:05:39.071Z,11.00
2018-11-07T22:08:10.132Z,11.10
2018-11-07T22:10:41.433Z,11.10
2018-11-07T22:13:13.035Z,11.10
2018-11-07T22:15:44.564Z,11.00
2018-11-07T22:18:16.321Z,11.00
2018-11-07T22:20:47.736Z,11.00
2018-11-07T22:23:19.107Z,11.00
2018-11-07T22:25:50.497Z,11.00
2018-11-07T22:28:22.234Z,11.00
2018-11-07T22:30:53.764Z,11.00
2018-11-07T22:33:25.242Z,11.00
2018-11-07T22:35:56.994Z,10.90
2018-11-07T22:38:28.410Z,10.90
2018-11-07T22:41:00.689Z,10.90
2018-11-07T22:43:32.125Z,10.90
2018-11-07T22:46:03.638Z,10.90
2018-11-07T22:48:35.310Z,10.90
2018-11-07T22:51:07.069Z,10.80
2018-11-07T22:53:38.273Z,10.70
2018-11-07T22:56:09.750Z,10.70
2018-11-07T22:58:41.340Z,10.70
2018-11-07T23:01:12.697Z,10.70
2018-11-07T23:03:44.237Z,10.70
2018-11-07T23:06:15.389Z,10.60
2018-11-07T23:08:46.983Z,10.60
2018-11-07T23:11:18.439Z,10.60
2018-11-07T23:13:49.768Z,10.50
2018-11-07T23:16:21.528Z,10.50
2018-11-07T23:18:52.764Z,10.50
2018-11-07T23:21:24.613Z,10.50
2018-11-07T23:23:56.142Z,10.50
2018-11-07T23:26:27.576Z,10.50
2018-11-07T23:28:58.959Z,10.50
2018-11-07T23:31:30.405Z,10.50
2018-11-07T23:34:02.462Z,10.40
2018-11-07T23:36:34.197Z,10.40
2018-11-07T23:39:07.371Z,10.40
2018-11-07T23:41:38.962Z,10.30
2018-11-07T23:44:10.454Z,10.30
2018-11-07T23:46:41.684Z,10.30
2018-11-07T23:49:13.365Z,10.30
2018-11-07T23:51:48.655Z,10.30
2018-11-07T23:54:21.759Z,10.20
2018-11-07T23:56:53.349Z,10.20
2018-11-07T23:59:24.712Z,10.20
