createdAt,value
2017-06-15T00:00:18.522Z,20.00
2017-06-15T00:02:45.184Z,20.00
2017-06-15T00:05:11.835Z,19.90
2017-06-15T00:07:38.099Z,19.90
2017-06-15T00:10:04.337Z,19.90
2017-06-15T00:12:31.314Z,19.80
2017-06-15T00:14:57.582Z,19.80
2017-06-15T00:17:24.950Z,19.80
2017-06-15T00:19:51.206Z,19.70
2017-06-15T00:22:18.111Z,19.70
2017-06-15T00:24:45.870Z,19.60
2017-06-15T00:27:12.125Z,19.60
2017-06-15T00:34:35.510Z,19.50
2017-06-15T00:37:02.142Z,19.50
2017-06-15T00:39:29.145Z,19.50
2017-06-15T00:41:55.429Z,19.50
2017-06-15T00:46:50.425Z,19.40
2017-06-15T00:49:16.716Z,19.40
2017-06-15T00:51:43.721Z,19.40
2017-06-15T00:54:10.943Z,19.40
2017-06-15T00:56:37.932Z,19.40
2017-06-15T00:59:04.199Z,19.30
2017-06-15T01:01:30.457Z,19.30
2017-06-15T01:08:52.729Z,19.30
2017-06-15T01:11:19.713Z,19.30
2017-06-15T01:13:45.974Z,19.30
2017-06-15T01:16:12.234Z,19.30
2017-06-15T01:18:38.846Z,19.30
2017-06-15T01:21:05.099Z,19.30
2017-06-15T01:23:31.371Z,19.20
2017-06-15T01:25:57.657Z,19.10
2017-06-15T01:28:23.931Z,19.00
2017-06-15T01:30:50.250Z,19.00
2017-06-15T01:33:16.522Z,19.00
2017-06-15T01:35:43.154Z,18.90
2017-06-15T01:45:33.490Z,18.80
2017-06-15T01:47:59.790Z,18.80
2017-06-15T01:50:26.847Z,18.70
2017-06-15T01:55:21.110Z,18.60
2017-06-15T01:57:48.494Z,18.60
2017-06-15T02:00:15.516Z,18.60
2017-06-15T02:02:41.859Z,18.60
2017-06-15T02:05:08.111Z,18.50
2017-06-15T02:07:34.382Z,18.40
2017-06-15T02:10:00.997Z,18.30
2017-06-15T02:17:23.987Z,18.20
2017-06-15T02:19:50.978Z,18.30
2017-06-15T02:24:45.635Z,18.20
2017-06-15T02:27:13.485Z,18.20
2017-06-15T02:29:40.172Z,18.10
2017-06-15T02:32:06.436Z,18.10
2017-06-15T02:34:32.694Z,18.10
2017-06-15T02:36:59.005Z,18.00
2017-06-15T02:39:26.376Z,18.00
2017-06-15T02:41:52.621Z,18.00
2017-06-15T02:44:18.866Z,18.00
2017-06-15T02:54:09.842Z,17.90
2017-06-15T02:56:36.110Z,17.80
2017-06-15T02:59:03.570Z,17.80
2017-06-15T03:01:29.841Z,17.80
2017-06-15T03:03:56.470Z,17.80
2017-06-15T03:06:23.961Z,17.80
2017-06-15T03:08:50.223Z,17.80
2017-06-15T03:11:17.245Z,17.70
2017-06-15T03:13:45.029Z,17.70
2017-06-15T03:16:12.814Z,17.80
2017-06-15T03:23:35.090Z,17.60
2017-06-15T03:26:01.374Z,17.60
2017-06-15T03:28:27.733Z,17.60
2017-06-15T03:30:54.453Z,17.60
2017-06-15T03:33:21.461Z,17.60
2017-06-15T03:35:47.727Z,17.60
2017-06-15T03:38:14.173Z,17.60
2017-06-15T03:40:41.171Z,17.70
2017-06-15T03:43:07.426Z,17.70
2017-06-15T03:45:34.803Z,17.70
2017-06-15T03:48:01.423Z,17.80
2017-06-15T03:50:27.708Z,17.80
2017-06-15T03:57:50.910Z,17.90
2017-06-15T04:00:17.908Z,17.90
2017-06-15T04:02:44.198Z,17.90
2017-06-15T04:05:10.443Z,18.00
2017-06-15T04:07:36.706Z,18.00
2017-06-15T04:10:03.710Z,18.10
2017-06-15T04:12:30.746Z,18.10
2017-06-15T04:14:56.987Z,18.20
2017-06-15T04:17:23.978Z,18.30
2017-06-15T04:19:50.230Z,18.40
2017-06-15T04:22:17.222Z,18.50
2017-06-15T04:24:44.227Z,18.60
2017-06-15T04:32:07.246Z,18.90
2017-06-15T04:34:39.062Z,19.10
2017-06-15T04:37:05.746Z,19.20
2017-06-15T04:39:31.998Z,19.50
2017-06-15T04:41:58.263Z,19.80
2017-06-15T04:44:24.911Z,20.30
2017-06-15T04:46:51.171Z,21.20
2017-06-15T04:49:17.810Z,22.30
2017-06-15T04:51:45.161Z,23.40
2017-06-15T04:54:11.809Z,24.80
2017-06-15T04:56:38.071Z,25.60
2017-06-15T05:04:01.517Z,26.40
2017-06-15T05:06:28.281Z,26.50
2017-06-15T05:08:54.537Z,26.80
2017-06-15T05:13:48.853Z,28.00
2017-06-15T05:16:15.888Z,28.60
2017-06-15T05:18:43.074Z,29.30
2017-06-15T05:21:09.460Z,29.90
2017-06-15T05:23:35.759Z,30.20
2017-06-15T05:26:02.015Z,30.10
2017-06-15T05:28:29.758Z,30.00
2017-06-15T05:30:56.041Z,30.20
2017-06-15T05:38:20.170Z,29.20
2017-06-15T05:40:46.809Z,29.00
2017-06-15T05:43:13.113Z,28.90
2017-06-15T05:45:39.398Z,28.60
2017-06-15T05:48:06.044Z,28.00
2017-06-15T05:50:32.679Z,27.80
2017-06-15T05:52:59.669Z,27.50
2017-06-15T05:55:27.619Z,27.10
2017-06-15T05:57:53.862Z,26.60
2017-06-15T06:00:21.236Z,26.30
2017-06-15T06:10:12.210Z,25.40
2017-06-15T06:12:38.826Z,25.20
2017-06-15T06:15:05.082Z,25.00
2017-06-15T06:17:31.720Z,24.90
2017-06-15T06:19:59.118Z,25.00
2017-06-15T06:22:25.361Z,25.10
2017-06-15T06:24:51.614Z,25.10
2017-06-15T06:27:18.239Z,25.20
2017-06-15T06:29:44.507Z,25.20
2017-06-15T06:32:10.801Z,24.60
2017-06-15T06:34:37.054Z,24.60
2017-06-15T06:37:04.197Z,24.70
2017-06-15T06:39:30.568Z,24.90
2017-06-15T06:46:53.676Z,25.10
2017-06-15T06:49:20.662Z,24.90
2017-06-15T06:51:47.364Z,25.00
2017-06-15T06:54:13.748Z,25.10
2017-06-15T06:56:42.663Z,25.20
2017-06-15T07:01:37.658Z,25.30
2017-06-15T07:04:04.433Z,25.50
2017-06-15T07:06:31.581Z,25.50
2017-06-15T07:08:57.848Z,25.60
2017-06-15T07:18:50.291Z,25.80
2017-06-15T07:21:21.307Z,25.80
2017-06-15T07:23:48.660Z,25.90
2017-06-15T07:26:16.564Z,26.10
2017-06-15T07:28:42.972Z,26.20
2017-06-15T07:31:09.977Z,26.20
2017-06-15T07:33:36.436Z,26.30
2017-06-15T07:36:02.770Z,26.40
2017-06-15T07:38:30.788Z,26.30
2017-06-15T07:40:57.553Z,26.40
2017-06-15T07:48:20.558Z,26.90
2017-06-15T07:53:16.355Z,26.90
2017-06-15T07:55:43.057Z,27.10
2017-06-15T07:58:09.353Z,27.30
2017-06-15T08:00:36.529Z,27.50
2017-06-15T08:03:03.529Z,27.60
2017-06-15T08:05:36.874Z,27.70
2017-06-15T08:15:28.255Z,27.90
2017-06-15T08:17:54.552Z,27.90
2017-06-15T08:20:20.859Z,27.80
2017-06-15T08:22:47.492Z,27.90
2017-06-15T08:25:14.189Z,27.70
2017-06-15T08:35:04.540Z,27.90
2017-06-15T08:37:30.805Z,27.90
2017-06-15T08:39:57.133Z,28.10
2017-06-15T08:42:23.433Z,28.10
2017-06-15T08:47:27.663Z,28.10
2017-06-15T08:49:54.687Z,28.20
2017-06-15T08:52:20.987Z,28.10
2017-06-15T08:54:47.634Z,28.30
2017-06-15T08:57:13.937Z,28.40
2017-06-15T08:59:41.063Z,28.60
2017-06-15T09:02:07.544Z,28.60
2017-06-15T09:04:33.813Z,28.70
2017-06-15T09:07:00.820Z,28.90
2017-06-15T09:09:27.161Z,28.80
2017-06-15T09:19:17.686Z,29.00
2017-06-15T09:21:45.495Z,29.10
2017-06-15T09:24:11.762Z,29.20
2017-06-15T09:26:38.394Z,29.30
2017-06-15T09:29:05.402Z,29.30
2017-06-15T09:31:33.037Z,29.30
2017-06-15T09:34:00.036Z,29.40
2017-06-15T09:36:26.342Z,29.30
2017-06-15T09:39:07.967Z,29.20
2017-06-15T09:46:30.350Z,29.50
2017-06-15T09:48:57.010Z,29.50
2017-06-15T09:53:57.350Z,29.90
2017-06-15T09:56:25.103Z,29.90
2017-06-15T09:58:51.416Z,30.00
2017-06-15T10:01:17.702Z,30.10
2017-06-15T10:03:44.357Z,30.10
2017-06-15T10:06:11.007Z,30.40
2017-06-15T10:08:38.394Z,30.40
2017-06-15T10:16:01.059Z,31.00
2017-06-15T10:18:27.745Z,31.00
2017-06-15T10:20:55.562Z,31.20
2017-06-15T10:23:23.317Z,31.50
2017-06-15T10:25:50.337Z,32.00
2017-06-15T10:28:17.353Z,32.00
2017-06-15T10:30:44.031Z,32.00
2017-06-15T10:33:11.843Z,31.80
2017-06-15T10:35:38.086Z,31.90
2017-06-15T10:38:04.362Z,31.80
2017-06-15T10:40:31.258Z,31.80
2017-06-15T10:50:21.958Z,32.20
2017-06-15T10:52:48.464Z,32.30
2017-06-15T10:55:17.399Z,32.20
2017-06-15T10:57:44.279Z,32.30
2017-06-15T11:02:39.052Z,32.10
2017-06-15T11:05:05.560Z,32.30
2017-06-15T11:07:32.810Z,32.60
2017-06-15T11:10:00.046Z,32.90
2017-06-15T11:12:27.146Z,33.10
2017-06-15T11:19:51.574Z,33.50
2017-06-15T11:22:25.061Z,33.50
2017-06-15T11:24:52.676Z,33.70
2017-06-15T11:27:19.190Z,33.90
2017-06-15T11:29:46.435Z,34.10
2017-06-15T11:32:12.848Z,34.30
2017-06-15T11:34:39.424Z,34.20
2017-06-15T11:37:05.925Z,34.20
2017-06-15T11:39:33.885Z,34.50
2017-06-15T11:42:00.385Z,34.40
2017-06-15T11:51:54.375Z,33.90
2017-06-15T11:54:21.613Z,34.20
2017-06-15T11:56:48.125Z,34.20
2017-06-15T11:59:15.144Z,34.30
2017-06-15T12:01:48.479Z,34.50
2017-06-15T12:04:15.338Z,34.60
2017-06-15T12:06:42.344Z,34.40
2017-06-15T12:09:09.736Z,34.40
2017-06-15T12:16:33.559Z,34.80
2017-06-15T12:19:00.480Z,34.80
2017-06-15T12:21:27.572Z,34.90
2017-06-15T12:23:54.103Z,34.70
2017-06-15T12:26:21.469Z,34.70
2017-06-15T12:28:48.741Z,34.70
2017-06-15T12:31:16.698Z,34.70
2017-06-15T12:33:43.288Z,34.50
2017-06-15T12:36:10.613Z,34.40
2017-06-15T12:38:37.140Z,34.40
2017-06-15T12:41:03.981Z,34.40
2017-06-15T12:48:28.054Z,34.40
2017-06-15T12:50:55.517Z,34.20
2017-06-15T12:53:22.013Z,34.40
2017-06-15T12:55:49.289Z,34.40
2017-06-15T12:58:16.594Z,34.50
2017-06-15T13:00:45.501Z,34.70
2017-06-15T13:03:14.184Z,34.80
2017-06-15T13:05:42.815Z,34.60
2017-06-15T13:08:09.326Z,34.50
2017-06-15T13:10:35.856Z,34.40
2017-06-15T13:13:02.382Z,34.20
2017-06-15T13:20:30.235Z,33.80
2017-06-15T13:22:57.141Z,33.70
2017-06-15T13:25:24.471Z,33.50
2017-06-15T13:27:51.686Z,33.40
2017-06-15T13:30:18.222Z,33.20
2017-06-15T13:32:45.478Z,33.10
2017-06-15T13:37:40.947Z,32.70
2017-06-15T13:40:08.522Z,32.50
2017-06-15T13:42:35.027Z,32.30
2017-06-15T13:50:02.752Z,32.00
2017-06-15T13:52:30.010Z,31.90
2017-06-15T13:54:57.273Z,31.70
2017-06-15T13:57:24.551Z,31.60
2017-06-15T13:59:51.033Z,31.60
2017-06-15T14:02:18.662Z,31.70
2017-06-15T14:04:50.495Z,31.80
2017-06-15T14:07:17.349Z,31.70
2017-06-15T14:09:44.238Z,31.70
2017-06-15T14:17:07.530Z,31.50
2017-06-15T14:19:40.727Z,31.60
2017-06-15T14:22:08.682Z,31.50
2017-06-15T14:24:34.953Z,31.60
2017-06-15T14:27:02.345Z,31.50
2017-06-15T14:29:28.989Z,31.50
2017-06-15T14:31:55.644Z,31.40
2017-06-15T14:46:45.299Z,31.10
2017-06-15T14:49:12.089Z,31.10
2017-06-15T14:51:44.130Z,31.20
2017-06-15T14:54:10.794Z,31.10
2017-06-15T14:56:37.827Z,31.20
2017-06-15T14:59:04.098Z,31.10
2017-06-15T15:01:30.363Z,31.00
2017-06-15T15:03:56.613Z,30.80
2017-06-15T15:06:23.606Z,30.60
2017-06-15T15:09:16.970Z,30.60
2017-06-15T15:11:43.991Z,30.50
2017-06-15T15:14:14.078Z,30.30
2017-06-15T15:16:40.402Z,29.90
2017-06-15T15:19:06.655Z,29.40
2017-06-15T15:21:32.910Z,28.40
2017-06-15T15:26:28.646Z,27.40
2017-06-15T15:28:55.690Z,26.90
2017-06-15T15:31:29.680Z,26.40
2017-06-15T15:33:56.732Z,26.30
2017-06-15T15:36:23.381Z,26.20
2017-06-15T15:38:49.663Z,26.00
2017-06-15T15:41:16.708Z,25.80
2017-06-15T15:43:44.097Z,25.70
2017-06-15T15:46:10.346Z,25.70
2017-06-15T15:53:32.984Z,25.60
2017-06-15T15:58:27.238Z,25.40
2017-06-15T16:05:51.036Z,25.00
2017-06-15T16:08:18.766Z,24.90
2017-06-15T16:13:43.790Z,24.40
2017-06-15T16:23:34.698Z,23.40
2017-06-15T16:26:00.975Z,23.20
2017-06-15T16:28:27.605Z,23.20
2017-06-15T16:30:53.878Z,23.10
2017-06-15T16:35:48.896Z,22.70
2017-06-15T16:40:43.266Z,22.60
2017-06-15T16:43:11.138Z,22.50
2017-06-15T16:45:37.809Z,22.60
2017-06-15T16:48:04.091Z,22.60
2017-06-15T16:55:27.506Z,22.80
2017-06-15T16:57:53.789Z,22.80
2017-06-15T17:00:20.816Z,22.70
2017-06-15T17:02:47.830Z,22.70
2017-06-15T17:05:14.995Z,22.80
2017-06-15T17:07:41.649Z,22.70
2017-06-15T17:10:07.948Z,22.70
2017-06-15T17:12:34.980Z,22.70
2017-06-15T17:15:01.299Z,22.70
2017-06-15T17:17:27.608Z,22.70
2017-06-15T17:22:22.394Z,22.80
2017-06-15T17:29:45.138Z,23.00
2017-06-15T17:34:39.810Z,23.20
2017-06-15T17:37:06.151Z,23.20
2017-06-15T17:39:33.561Z,23.20
2017-06-15T17:42:00.594Z,23.10
2017-06-15T17:44:27.237Z,23.10
2017-06-15T17:46:53.857Z,23.20
2017-06-15T17:49:20.126Z,23.40
2017-06-15T17:51:46.771Z,23.50
2017-06-15T17:54:13.074Z,23.50
2017-06-15T17:56:39.328Z,23.60
2017-06-15T18:04:03.305Z,23.60
2017-06-15T18:06:30.382Z,23.60
2017-06-15T18:08:56.680Z,23.60
2017-06-15T18:11:23.455Z,23.60
2017-06-15T18:13:49.750Z,23.60
2017-06-15T18:16:16.021Z,23.60
2017-06-15T18:18:42.279Z,23.60
2017-06-15T18:23:36.553Z,23.60
2017-06-15T18:26:02.863Z,23.60
2017-06-15T18:28:30.254Z,23.70
2017-06-15T18:38:21.761Z,23.80
2017-06-15T18:40:48.427Z,23.70
2017-06-15T18:43:16.002Z,23.60
2017-06-15T18:45:42.396Z,23.70
2017-06-15T18:48:09.034Z,23.80
2017-06-15T18:50:35.349Z,23.80
2017-06-15T18:55:30.765Z,23.70
2017-06-15T18:57:59.290Z,23.60
2017-06-15T19:00:25.581Z,23.60
2017-06-15T19:07:49.208Z,23.70
2017-06-15T19:10:16.812Z,23.60
2017-06-15T19:15:11.647Z,23.60
2017-06-15T19:17:38.019Z,23.70
2017-06-15T19:22:34.056Z,23.50
2017-06-15T19:25:01.345Z,23.50
2017-06-15T19:27:28.553Z,23.50
2017-06-15T19:29:56.610Z,23.40
2017-06-15T19:32:23.093Z,23.40
2017-06-15T19:39:47.322Z,23.40
2017-06-15T19:42:14.263Z,23.40
2017-06-15T19:44:45.418Z,23.30
2017-06-15T19:49:40.554Z,23.30
2017-06-15T19:52:07.094Z,23.30
2017-06-15T19:57:02.303Z,23.20
2017-06-15T19:59:29.689Z,23.20
2017-06-15T20:01:56.225Z,23.80
2017-06-15T20:09:19.253Z,23.20
2017-06-15T20:19:10.575Z,23.10
2017-06-15T20:21:37.137Z,23.00
2017-06-15T20:24:04.451Z,23.00
2017-06-15T20:26:32.593Z,22.90
2017-06-15T20:31:28.955Z,22.90
2017-06-15T20:48:46.937Z,22.50
2017-06-15T20:56:10.554Z,22.30
2017-06-15T20:58:38.580Z,22.20
2017-06-15T21:08:30.797Z,22.00
2017-06-15T21:15:56.045Z,22.00
2017-06-15T21:20:53.245Z,22.00
2017-06-15T21:23:19.866Z,21.90
2017-06-15T21:25:47.556Z,21.90
2017-06-15T21:33:11.465Z,21.70
2017-06-15T21:38:08.357Z,21.70
2017-06-15T21:43:04.463Z,21.60
2017-06-15T21:45:32.622Z,21.60
2017-06-15T21:50:27.874Z,21.60
2017-06-15T21:52:55.634Z,21.60
2017-06-15T22:02:48.480Z,21.40
2017-06-15T22:10:12.151Z,21.30
2017-06-15T22:12:39.184Z,21.20
2017-06-15T22:15:06.985Z,21.20
2017-06-15T22:17:33.666Z,21.20
2017-06-15T22:32:21.688Z,20.90
2017-06-15T22:39:45.175Z,21.10
2017-06-15T22:42:12.590Z,21.00
2017-06-15T22:47:06.942Z,20.90
2017-06-15T22:49:34.025Z,20.90
2017-06-15T22:52:01.378Z,21.00
2017-06-15T22:54:28.012Z,21.00
2017-06-15T23:04:19.550Z,20.90
2017-06-15T23:06:46.165Z,21.00
2017-06-15T23:09:13.553Z,21.00
2017-06-15T23:11:39.986Z,21.00
2017-06-15T23:14:07.346Z,21.00
2017-06-15T23:16:34.358Z,21.10
2017-06-15T23:23:58.178Z,21.00
2017-06-15T23:31:21.978Z,20.70
2017-06-15T23:33:49.830Z,20.80
2017-06-15T23:36:16.456Z,20.70
2017-06-15T23:38:43.829Z,20.70
2017-06-15T23:41:10.544Z,20.60
2017-06-15T23:46:05.916Z,20.40
2017-06-15T23:53:28.833Z,20.20
2017-06-15T23:55:55.511Z,20.30
