createdAt,value
2022-08-04T00:00:10.262Z,34.10
2022-08-04T00:02:43.797Z,34.20
2022-08-04T00:05:25.119Z,34.40
2022-08-04T00:08:20.619Z,34.60
2022-08-04T00:10:50.592Z,34.60
2022-08-04T00:13:23.522Z,34.40
2022-08-04T00:15:59.456Z,34.30
2022-08-04T00:18:34.044Z,34.50
2022-08-04T00:21:05.815Z,35.40
2022-08-04T00:24:10.574Z,35.90
2022-08-04T00:26:23.201Z,36.90
2022-08-04T00:28:53.379Z,36.60
2022-08-04T00:31:33.265Z,37.00
2022-08-04T00:34:13.903Z,37.60
2022-08-04T00:36:44.583Z,38.10
2022-08-04T00:39:16.711Z,38.90
2022-08-04T00:42:10.984Z,39.30
2022-08-04T00:44:51.158Z,39.60
2022-08-04T00:47:36.825Z,40.30
2022-08-04T00:50:22.690Z,40.60
2022-08-04T00:52:49.431Z,41.00
2022-08-04T00:55:48.891Z,41.70
2022-08-04T00:58:33.081Z,42.50
2022-08-04T01:01:06.738Z,43.10
2022-08-04T01:03:39.682Z,43.50
2022-08-04T01:06:31.531Z,43.60
2022-08-04T01:09:04.241Z,43.60
2022-08-04T01:11:56.645Z,43.80
2022-08-04T01:14:51.706Z,43.80
2022-08-04T01:17:25.682Z,44.30
2022-08-04T01:20:04.729Z,44.60
2022-08-04T01:22:34.453Z,45.00
2022-08-04T01:25:23.373Z,45.20
2022-08-04T01:28:10.947Z,44.90
2022-08-04T01:30:43.281Z,45.60
2022-08-04T01:33:13.842Z,45.90
2022-08-04T01:35:47.565Z,46.40
2022-08-04T01:38:51.630Z,46.70
2022-08-04T01:41:20.174Z,47.70
2022-08-04T01:44:01.505Z,47.70
2022-08-04T01:46:33.756Z,47.60
2022-08-04T01:49:02.781Z,47.80
2022-08-04T01:51:36.021Z,47.60
2022-08-04T01:54:02.843Z,47.00
2022-08-04T01:56:31.412Z,47.00
2022-08-04T01:58:59.229Z,47.20
2022-08-04T02:01:26.089Z,47.40
2022-08-04T02:04:18.883Z,47.60
2022-08-04T02:07:01.361Z,47.90
2022-08-04T02:09:54.634Z,48.00
2022-08-04T02:12:45.507Z,48.00
2022-08-04T02:15:29.177Z,48.30
2022-08-04T02:18:29.363Z,48.60
2022-08-04T02:21:00.546Z,48.50
2022-08-04T02:23:36.857Z,48.70
2022-08-04T02:26:23.092Z,48.60
2022-08-04T02:29:23.618Z,48.90
2022-08-04T02:31:50.349Z,49.10
2022-08-04T02:34:25.713Z,49.60
2022-08-04T02:36:52.839Z,49.70
2022-08-04T02:39:21.331Z,49.40
2022-08-04T02:41:51.240Z,49.70
2022-08-04T02:44:23.439Z,49.90
2022-08-04T02:46:54.505Z,49.80
2022-08-04T02:49:22.750Z,49.90
2022-08-04T02:51:55.764Z,50.00
2022-08-04T02:54:32.499Z,50.20
2022-08-04T02:57:02.013Z,50.60
2022-08-04T02:59:36.842Z,51.20
2022-08-04T03:02:03.701Z,51.30
2022-08-04T03:04:45.073Z,51.30
2022-08-04T03:07:20.646Z,51.80
2022-08-04T03:10:24.220Z,52.20
2022-08-04T03:13:34.670Z,52.00
2022-08-04T03:16:52.125Z,52.30
2022-08-04T03:19:33.531Z,52.30
2022-08-04T03:22:28.843Z,52.30
2022-08-04T03:25:17.108Z,51.90
2022-08-04T03:28:16.099Z,52.50
2022-08-04T03:31:24.448Z,52.30
2022-08-04T03:34:28.463Z,52.70
2022-08-04T03:37:01.117Z,53.50
2022-08-04T03:39:30.857Z,54.00
2022-08-04T03:42:20.836Z,54.30
2022-08-04T03:45:23.334Z,54.60
2022-08-04T03:47:53.837Z,54.70
2022-08-04T03:50:40.954Z,54.90
2022-08-04T03:53:50.202Z,54.50
2022-08-04T03:56:43.584Z,54.10
2022-08-04T03:59:24.797Z,54.20
2022-08-04T04:02:28.929Z,54.10
2022-08-04T04:05:10.198Z,54.00
2022-08-04T04:08:19.235Z,54.20
2022-08-04T04:11:21.560Z,54.70
2022-08-04T04:14:19.740Z,55.20
2022-08-04T04:16:49.272Z,55.40
2022-08-04T04:19:44.068Z,55.40
2022-08-04T04:22:51.921Z,56.10
2022-08-04T04:25:49.761Z,55.80
2022-08-04T04:28:50.207Z,56.00
2022-08-04T04:31:38.290Z,55.90
2022-08-04T04:34:23.415Z,56.20
2022-08-04T04:37:17.669Z,56.50
2022-08-04T04:40:23.812Z,56.70
2022-08-04T04:43:18.425Z,56.60
2022-08-04T04:45:58.206Z,57.00
2022-08-04T04:48:33.697Z,56.90
2022-08-04T04:51:06.370Z,57.10
2022-08-04T04:54:05.644Z,56.50
2022-08-04T04:56:47.393Z,55.80
2022-08-04T04:59:18.805Z,55.40
2022-08-04T05:02:03.572Z,54.60
2022-08-04T05:04:57.883Z,54.50
2022-08-04T05:07:43.206Z,54.50
2022-08-04T05:10:09.908Z,53.90
2022-08-04T05:14:36.806Z,53.60
2022-08-04T05:15:57.825Z,53.20
2022-08-04T05:18:30.691Z,53.50
2022-08-04T05:21:23.133Z,54.40
2022-08-04T05:23:55.621Z,53.80
2022-08-04T05:26:29.974Z,53.00
2022-08-04T05:28:59.556Z,52.80
2022-08-04T05:31:33.320Z,52.60
2022-08-04T05:34:14.189Z,52.50
2022-08-04T05:36:48.474Z,52.30
2022-08-04T05:39:47.859Z,52.00
2022-08-04T05:42:15.518Z,50.90
2022-08-04T05:44:47.631Z,50.50
2022-08-04T05:47:17.633Z,49.80
2022-08-04T05:49:45.504Z,49.00
2022-08-04T05:52:24.564Z,46.50
2022-08-04T05:54:52.824Z,45.60
2022-08-04T05:57:20.641Z,45.30
2022-08-04T05:59:49.537Z,43.90
2022-08-04T06:02:18.359Z,42.90
2022-08-04T06:04:49.799Z,41.50
2022-08-04T06:07:17.348Z,40.10
2022-08-04T06:09:44.618Z,39.40
2022-08-04T06:12:18.094Z,38.50
2022-08-04T06:14:47.556Z,37.80
2022-08-04T06:18:33.713Z,36.60
2022-08-04T06:20:18.092Z,35.90
2022-08-04T06:22:53.823Z,34.50
2022-08-04T06:25:25.112Z,34.20
2022-08-04T06:27:52.994Z,32.70
2022-08-04T06:30:20.973Z,31.70
2022-08-04T06:33:04.669Z,31.10
2022-08-04T06:35:33.310Z,30.30
2022-08-04T06:38:01.627Z,30.20
2022-08-04T06:40:33.450Z,30.00
2022-08-04T06:43:06.897Z,29.30
2022-08-04T06:45:40.022Z,29.00
2022-08-04T06:48:08.034Z,29.10
2022-08-04T06:51:27.185Z,28.50
2022-08-04T06:53:22.961Z,27.80
2022-08-04T06:55:51.803Z,26.70
2022-08-04T06:58:20.818Z,26.40
2022-08-04T07:00:48.407Z,25.90
2022-08-04T07:03:18.022Z,25.50
2022-08-04T07:05:47.583Z,25.50
2022-08-04T07:08:14.825Z,25.30
2022-08-04T07:10:41.963Z,24.90
2022-08-04T07:13:09.573Z,24.50
2022-08-04T07:15:39.013Z,23.90
2022-08-04T07:18:05.911Z,23.70
2022-08-04T07:20:35.407Z,22.90
2022-08-04T07:23:07.341Z,22.70
2022-08-04T07:26:11.450Z,23.00
2022-08-04T07:28:24.951Z,23.00
2022-08-04T07:30:53.521Z,22.60
2022-08-04T07:33:21.212Z,22.40
2022-08-04T07:36:04.518Z,22.00
2022-08-04T07:38:37.447Z,21.80
2022-08-04T07:44:01.867Z,22.60
2022-08-04T07:46:31.533Z,21.50
2022-08-04T07:49:01.082Z,21.40
2022-08-04T07:51:29.001Z,21.70
2022-08-04T07:53:57.203Z,20.90
2022-08-04T07:56:25.716Z,20.00
2022-08-04T07:58:52.484Z,19.80
2022-08-04T08:01:26.038Z,18.70
2022-08-04T08:03:55.222Z,18.20
2022-08-04T08:06:32.769Z,17.60
2022-08-04T08:09:13.165Z,17.30
2022-08-04T08:12:37.905Z,17.70
2022-08-04T08:14:36.289Z,17.90
2022-08-04T08:17:04.495Z,18.10
2022-08-04T08:19:32.316Z,17.60
2022-08-04T08:22:01.167Z,18.70
2022-08-04T08:24:29.991Z,19.00
2022-08-04T08:26:57.246Z,19.50
2022-08-04T08:29:25.966Z,18.80
2022-08-04T08:31:57.624Z,18.80
2022-08-04T08:34:28.780Z,18.20
2022-08-04T08:37:20.423Z,17.30
2022-08-04T08:40:07.974Z,16.30
2022-08-04T08:44:04.584Z,16.90
2022-08-04T08:46:01.571Z,15.80
2022-08-04T08:50:00.718Z,15.70
2022-08-04T08:52:57.534Z,16.10
2022-08-04T08:55:32.732Z,17.20
2022-08-04T08:58:32.504Z,15.20
2022-08-04T09:01:11.533Z,15.70
2022-08-04T09:03:56.164Z,15.00
2022-08-04T09:06:46.419Z,15.30
2022-08-04T09:09:33.390Z,14.80
2022-08-04T09:12:25.860Z,14.90
2022-08-04T09:15:23.002Z,14.30
2022-08-04T09:17:59.275Z,14.50
2022-08-04T09:20:40.497Z,14.70
2022-08-04T09:23:21.854Z,13.90
2022-08-04T09:26:03.775Z,13.90
2022-08-04T09:28:58.831Z,13.30
2022-08-04T09:31:51.409Z,13.90
2022-08-04T09:34:44.507Z,14.30
2022-08-04T09:37:24.866Z,13.50
2022-08-04T09:40:29.238Z,13.10
2022-08-04T09:43:05.176Z,12.90
2022-08-04T09:45:45.911Z,12.70
2022-08-04T09:48:19.742Z,12.60
2022-08-04T09:50:59.066Z,12.80
2022-08-04T09:53:34.769Z,12.60
2022-08-04T09:56:17.713Z,11.20
2022-08-04T09:58:49.722Z,11.70
2022-08-04T10:01:23.914Z,10.90
2022-08-04T10:04:00.209Z,11.10
2022-08-04T10:06:54.942Z,12.40
2022-08-04T10:09:42.797Z,12.20
2022-08-04T10:12:28.260Z,11.40
2022-08-04T10:14:57.930Z,10.40
2022-08-04T10:17:52.072Z,9.30
2022-08-04T10:20:36.550Z,9.40
2022-08-04T10:23:15.903Z,9.20
2022-08-04T10:26:05.429Z,9.50
2022-08-04T10:28:43.465Z,9.20
2022-08-04T10:31:17.331Z,8.80
2022-08-04T10:33:51.190Z,8.00
2022-08-04T10:36:23.922Z,8.00
2022-08-04T10:39:00.019Z,8.20
2022-08-04T10:42:00.950Z,7.50
2022-08-04T10:44:57.680Z,7.50
2022-08-04T10:47:31.942Z,7.20
2022-08-04T10:50:01.746Z,7.70
2022-08-04T10:52:55.666Z,8.20
2022-08-04T10:56:07.922Z,8.70
2022-08-04T10:58:21.676Z,9.60
2022-08-04T11:00:49.387Z,10.30
2022-08-04T11:03:31.268Z,9.50
2022-08-04T11:05:59.273Z,9.40
2022-08-04T11:08:36.692Z,9.20
2022-08-04T11:11:13.903Z,9.70
2022-08-04T11:14:13.742Z,10.00
2022-08-04T11:17:01.804Z,10.40
2022-08-04T11:19:44.695Z,10.40
2022-08-04T11:22:22.096Z,11.00
2022-08-04T11:25:00.711Z,11.50
2022-08-04T11:27:50.445Z,11.80
2022-08-04T11:30:19.391Z,11.80
2022-08-04T11:33:16.888Z,11.60
2022-08-04T11:35:55.790Z,12.20
2022-08-04T11:38:32.137Z,11.90
2022-08-04T11:41:11.745Z,11.70
2022-08-04T11:43:58.668Z,12.00
2022-08-04T11:46:51.512Z,12.40
2022-08-04T11:49:56.028Z,12.10
2022-08-04T11:52:26.619Z,12.00
2022-08-04T11:54:55.349Z,12.50
2022-08-04T11:57:25.695Z,12.50
2022-08-04T12:00:12.680Z,13.20
2022-08-04T12:02:58.446Z,13.20
2022-08-04T12:05:36.919Z,12.80
2022-08-04T12:08:06.814Z,12.90
2022-08-04T12:10:55.327Z,12.80
2022-08-04T12:14:02.892Z,12.90
2022-08-04T12:16:45.300Z,12.90
2022-08-04T12:19:24.128Z,12.60
2022-08-04T12:21:57.194Z,12.70
2022-08-04T12:24:46.044Z,12.50
2022-08-04T12:27:25.915Z,12.30
2022-08-04T12:30:58.923Z,12.40
2022-08-04T12:33:05.502Z,12.50
2022-08-04T12:36:10.657Z,12.20
2022-08-04T12:38:33.396Z,12.60
2022-08-04T12:41:05.161Z,12.30
2022-08-04T12:43:44.539Z,12.60
2022-08-04T12:46:19.725Z,12.40
2022-08-04T12:48:48.096Z,12.50
2022-08-04T12:52:06.865Z,12.40
2022-08-04T12:54:03.405Z,12.30
2022-08-04T12:56:32.560Z,12.40
2022-08-04T12:59:06.401Z,12.00
2022-08-04T13:02:08.702Z,11.80
2022-08-04T13:04:34.714Z,11.90
2022-08-04T13:07:12.535Z,12.20
2022-08-04T13:09:40.437Z,12.60
2022-08-04T13:12:32.839Z,12.30
2022-08-04T13:15:18.082Z,12.00
2022-08-04T13:17:49.833Z,11.90
2022-08-04T13:20:18.007Z,11.90
2022-08-04T13:22:46.521Z,12.10
2022-08-04T13:26:41.760Z,12.10
2022-08-04T13:28:00.933Z,11.90
2022-08-04T13:30:28.430Z,11.70
2022-08-04T13:33:02.435Z,11.80
2022-08-04T13:35:54.768Z,11.70
2022-08-04T13:38:18.923Z,12.30
2022-08-04T13:40:46.702Z,12.30
2022-08-04T13:44:15.380Z,12.90
2022-08-04T13:46:27.908Z,12.70
2022-08-04T13:49:26.069Z,12.60
2022-08-04T13:51:59.477Z,12.70
2022-08-04T13:54:42.829Z,12.40
2022-08-04T13:57:19.534Z,12.10
2022-08-04T13:59:51.689Z,12.50
2022-08-04T14:02:44.267Z,12.30
2022-08-04T14:05:18.457Z,12.20
2022-08-04T14:07:50.725Z,12.50
2022-08-04T14:10:17.661Z,12.60
2022-08-04T14:12:49.017Z,12.90
2022-08-04T14:15:54.707Z,13.10
2022-08-04T14:18:24.834Z,12.90
2022-08-04T14:21:05.967Z,13.00
2022-08-04T14:23:50.623Z,12.40
2022-08-04T14:26:31.401Z,12.60
2022-08-04T14:29:27.149Z,12.80
2022-08-04T14:32:03.237Z,12.70
2022-08-04T14:34:33.539Z,12.80
2022-08-04T14:37:17.990Z,12.50
2022-08-04T14:40:18.136Z,12.70
2022-08-04T14:42:54.972Z,12.90
2022-08-04T14:45:31.773Z,12.00
2022-08-04T14:47:59.133Z,11.80
2022-08-04T14:50:47.273Z,11.90
2022-08-04T14:53:17.367Z,11.80
2022-08-04T14:55:47.179Z,12.20
2022-08-04T14:58:33.912Z,11.70
2022-08-04T15:01:10.145Z,11.70
2022-08-04T15:03:47.983Z,11.80
2022-08-04T15:06:22.162Z,11.20
2022-08-04T15:08:51.805Z,11.50
2022-08-04T15:11:22.814Z,11.90
2022-08-04T15:13:54.413Z,11.10
2022-08-04T15:16:22.905Z,11.30
2022-08-04T15:18:51.160Z,10.90
2022-08-04T15:21:22.570Z,11.30
2022-08-04T15:23:50.587Z,11.20
2022-08-04T15:26:23.955Z,11.40
2022-08-04T15:28:55.998Z,11.30
2022-08-04T15:32:07.771Z,11.50
2022-08-04T15:34:12.037Z,11.70
2022-08-04T15:36:57.238Z,11.70
2022-08-04T15:39:44.093Z,11.90
2022-08-04T15:42:20.511Z,12.10
2022-08-04T15:44:48.140Z,12.40
2022-08-04T15:47:16.292Z,12.60
2022-08-04T15:49:45.009Z,12.00
2022-08-04T15:52:18.174Z,12.20
2022-08-04T15:54:52.401Z,12.10
2022-08-04T15:58:11.899Z,12.30
2022-08-04T16:00:47.939Z,12.10
2022-08-04T16:03:59.457Z,12.90
2022-08-04T16:06:23.245Z,12.60
2022-08-04T16:09:01.279Z,12.80
2022-08-04T16:11:35.025Z,13.00
2022-08-04T16:14:01.857Z,12.00
2022-08-04T16:16:41.085Z,11.90
2022-08-04T16:19:35.341Z,11.70
2022-08-04T16:22:04.324Z,12.00
2022-08-04T16:24:37.882Z,12.40
2022-08-04T16:27:10.233Z,11.90
2022-08-04T16:29:45.428Z,12.30
2022-08-04T16:32:13.878Z,12.40
2022-08-04T16:34:49.188Z,12.60
2022-08-04T16:37:19.771Z,12.70
2022-08-04T16:39:51.157Z,12.70
2022-08-04T16:42:27.867Z,12.70
2022-08-04T16:45:02.155Z,12.80
2022-08-04T16:47:47.169Z,12.80
2022-08-04T16:50:18.395Z,13.40
2022-08-04T16:52:49.835Z,12.90
2022-08-04T16:55:22.011Z,12.80
2022-08-04T16:57:50.613Z,12.90
2022-08-04T17:00:18.570Z,13.00
2022-08-04T17:02:46.139Z,12.70
2022-08-04T17:05:38.208Z,12.90
2022-08-04T17:10:57.072Z,12.80
2022-08-04T17:14:01.770Z,13.10
2022-08-04T17:16:21.106Z,13.20
2022-08-04T17:18:53.281Z,13.60
2022-08-04T17:21:28.582Z,13.60
2022-08-04T17:24:15.620Z,13.20
2022-08-04T17:26:53.484Z,13.20
2022-08-04T17:29:44.301Z,13.10
2022-08-04T17:32:16.794Z,12.90
2022-08-04T17:34:47.423Z,12.70
2022-08-04T17:40:11.182Z,13.20
2022-08-04T17:42:40.274Z,13.30
2022-08-04T17:45:49.084Z,13.10
2022-08-04T17:47:56.934Z,13.40
2022-08-04T17:50:35.906Z,12.80
2022-08-04T17:53:11.561Z,12.40
2022-08-04T17:55:46.891Z,12.50
2022-08-04T17:58:23.041Z,12.30
2022-08-04T18:03:51.636Z,12.40
2022-08-04T18:06:19.862Z,12.70
2022-08-04T18:08:59.515Z,13.40
2022-08-04T18:11:52.339Z,13.00
2022-08-04T18:14:19.109Z,13.00
2022-08-04T18:16:55.855Z,12.70
2022-08-04T18:19:22.806Z,14.30
2022-08-04T18:21:59.482Z,15.80
2022-08-04T18:24:36.062Z,19.70
2022-08-04T18:27:17.936Z,18.40
2022-08-04T18:30:15.020Z,17.90
2022-08-04T18:32:33.667Z,16.50
2022-08-04T18:35:05.019Z,18.80
2022-08-04T18:40:30.307Z,19.20
2022-08-04T18:43:02.408Z,18.80
2022-08-04T18:45:34.082Z,18.20
2022-08-04T18:48:01.926Z,18.60
2022-08-04T18:51:00.756Z,19.70
2022-08-04T18:53:16.594Z,18.80
2022-08-04T18:55:55.416Z,18.80
2022-08-04T18:58:27.257Z,19.50
2022-08-04T19:00:55.953Z,19.90
2022-08-04T19:03:23.543Z,19.50
2022-08-04T19:05:51.804Z,19.50
2022-08-04T19:08:32.875Z,19.80
2022-08-04T19:11:37.494Z,20.20
2022-08-04T19:13:57.973Z,20.50
2022-08-04T19:16:27.445Z,20.90
2022-08-04T19:18:55.717Z,21.40
2022-08-04T19:22:00.107Z,21.70
2022-08-04T19:24:32.460Z,22.10
2022-08-04T19:26:59.320Z,22.30
2022-08-04T19:29:37.202Z,22.90
2022-08-04T19:32:14.034Z,23.10
2022-08-04T19:34:46.415Z,23.30
2022-08-04T19:40:04.850Z,23.60
2022-08-04T19:42:31.904Z,25.30
2022-08-04T19:44:58.619Z,25.60
2022-08-04T19:48:16.306Z,25.50
2022-08-04T19:50:13.751Z,25.50
2022-08-04T19:52:40.922Z,25.50
2022-08-04T19:55:19.814Z,25.30
2022-08-04T19:57:50.509Z,25.90
2022-08-04T20:00:34.172Z,26.20
2022-08-04T20:03:02.623Z,26.00
2022-08-04T20:05:34.158Z,26.10
2022-08-04T20:08:17.376Z,26.10
2022-08-04T20:10:51.423Z,26.40
2022-08-04T20:13:20.129Z,26.60
2022-08-04T20:15:55.301Z,26.60
2022-08-04T20:18:36.433Z,26.60
2022-08-04T20:21:11.245Z,26.70
2022-08-04T20:23:50.150Z,27.20
2022-08-04T20:26:17.292Z,27.80
2022-08-04T20:28:45.820Z,27.80
2022-08-04T20:31:18.877Z,27.70
2022-08-04T20:33:49.290Z,27.70
2022-08-04T20:36:22.070Z,28.00
2022-08-04T20:38:52.814Z,28.40
2022-08-04T20:41:21.789Z,28.80
2022-08-04T20:43:49.763Z,29.30
2022-08-04T20:46:29.133Z,29.40
2022-08-04T20:48:57.750Z,29.90
2022-08-04T20:51:31.947Z,30.20
2022-08-04T20:54:01.733Z,31.00
2022-08-04T20:56:31.431Z,30.80
2022-08-04T20:58:59.847Z,30.80
2022-08-04T21:01:29.868Z,31.00
2022-08-04T21:04:27.544Z,31.60
2022-08-04T21:06:57.129Z,30.80
2022-08-04T21:09:36.987Z,30.40
2022-08-04T21:12:06.413Z,30.50
2022-08-04T21:14:33.757Z,30.30
2022-08-04T21:17:03.022Z,30.00
2022-08-04T21:19:31.838Z,30.00
2022-08-04T21:21:59.187Z,29.90
2022-08-04T21:24:26.921Z,30.10
2022-08-04T21:26:56.565Z,30.00
2022-08-04T21:29:34.953Z,30.20
2022-08-04T21:32:07.508Z,30.00
2022-08-04T21:34:36.747Z,30.00
2022-08-04T21:37:09.387Z,30.00
2022-08-04T21:39:50.232Z,30.00
2022-08-04T21:42:29.884Z,29.90
2022-08-04T21:44:57.732Z,30.10
2022-08-04T21:47:24.591Z,30.30
2022-08-04T21:49:56.766Z,30.60
2022-08-04T21:52:24.610Z,31.00
2022-08-04T21:54:54.754Z,31.10
2022-08-04T21:57:24.784Z,31.20
2022-08-04T21:59:51.975Z,31.50
2022-08-04T22:02:18.922Z,32.00
2022-08-04T22:04:45.761Z,32.10
2022-08-04T22:07:12.650Z,32.60
2022-08-04T22:09:45.660Z,32.50
2022-08-04T22:12:27.397Z,32.60
2022-08-04T22:14:59.324Z,33.20
2022-08-04T22:17:34.969Z,33.10
2022-08-04T22:20:03.733Z,33.40
2022-08-04T22:22:34.804Z,33.20
2022-08-04T22:25:06.160Z,33.00
2022-08-04T22:28:00.617Z,33.20
2022-08-04T22:30:33.011Z,33.00
2022-08-04T22:33:04.121Z,33.00
2022-08-04T22:35:42.826Z,33.10
2022-08-04T22:38:26.741Z,33.10
2022-08-04T22:41:01.715Z,33.10
2022-08-04T22:43:32.912Z,32.40
2022-08-04T22:46:02.002Z,32.00
2022-08-04T22:48:32.178Z,32.10
2022-08-04T22:50:59.984Z,31.90
2022-08-04T22:53:26.948Z,32.10
2022-08-04T22:56:06.930Z,31.60
2022-08-04T22:58:45.038Z,31.90
2022-08-04T23:01:15.160Z,32.20
2022-08-04T23:03:42.789Z,32.50
2022-08-04T23:06:24.617Z,33.00
2022-08-04T23:08:52.395Z,33.30
2022-08-04T23:11:19.247Z,33.50
2022-08-04T23:13:47.381Z,33.60
2022-08-04T23:16:15.962Z,33.70
2022-08-04T23:18:45.275Z,34.30
2022-08-04T23:21:15.307Z,34.70
2022-08-04T23:23:55.642Z,34.70
2022-08-04T23:26:28.905Z,34.90
2022-08-04T23:28:56.617Z,35.10
2022-08-04T23:31:24.109Z,35.00
2022-08-04T23:33:52.379Z,35.30
2022-08-04T23:36:26.421Z,35.30
2022-08-04T23:39:00.203Z,35.00
2022-08-04T23:41:54.082Z,35.00
2022-08-04T23:44:17.612Z,35.20
2022-08-04T23:47:01.038Z,34.60
2022-08-04T23:49:43.305Z,34.70
2022-08-04T23:52:23.573Z,34.90
2022-08-04T23:54:56.549Z,35.20
2022-08-04T23:57:25.459Z,35.00
2022-08-04T23:59:58.524Z,35.30
