createdAt,value
2019-02-20T00:01:49.328Z,28.20
2019-02-20T00:04:53.257Z,28.93
2019-02-20T00:07:56.027Z,25.63
2019-02-20T00:10:58.769Z,29.20
2019-02-20T00:14:01.723Z,37.53
2019-02-20T00:17:07.679Z,20.03
2019-02-20T00:20:12.650Z,30.53
2019-02-20T00:23:15.326Z,16.50
2019-02-20T00:26:18.099Z,27.47
2019-02-20T00:29:23.585Z,23.07
2019-02-20T00:32:26.478Z,24.80
2019-02-20T00:35:29.265Z,42.03
2019-02-20T00:38:32.061Z,21.33
2019-02-20T00:41:34.727Z,23.33
2019-02-20T00:44:45.531Z,32.87
2019-02-20T00:47:59.618Z,42.67
2019-02-20T00:51:27.933Z,32.10
2019-02-20T00:54:30.636Z,26.23
2019-02-20T00:57:33.426Z,23.60
2019-02-20T01:00:38.843Z,13.33
2019-02-20T01:03:42.736Z,26.70
2019-02-20T01:06:45.529Z,26.60
2019-02-20T01:09:49.520Z,22.37
2019-02-20T01:12:52.380Z,24.83
2019-02-20T01:15:55.123Z,24.60
2019-02-20T01:18:58.033Z,30.73
2019-02-20T01:22:00.860Z,29.33
2019-02-20T01:25:03.851Z,25.97
2019-02-20T01:28:06.688Z,21.57
2019-02-20T01:31:09.390Z,31.40
2019-02-20T01:34:12.202Z,26.20
2019-02-20T01:37:14.873Z,44.47
2019-02-20T01:40:17.638Z,12.93
2019-02-20T01:43:20.457Z,29.97
2019-02-20T01:46:23.232Z,29.03
2019-02-20T01:49:25.978Z,28.80
2019-02-20T01:52:28.882Z,24.97
2019-02-20T01:59:01.158Z,30.17
2019-02-20T02:02:03.914Z,24.07
2019-02-20T02:05:14.769Z,31.47
2019-02-20T02:08:11.383Z,25.57
2019-02-20T02:11:14.168Z,26.53
2019-02-20T02:14:16.885Z,23.63
2019-02-20T02:17:19.604Z,43.13
2019-02-20T02:20:22.434Z,24.77
2019-02-20T02:23:25.356Z,36.63
2019-02-20T02:26:28.125Z,34.40
2019-02-20T02:29:32.840Z,28.03
2019-02-20T02:32:35.659Z,30.30
2019-02-20T02:35:38.664Z,27.87
2019-02-20T02:38:41.738Z,25.03
2019-02-20T02:41:44.906Z,23.70
2019-02-20T02:44:50.144Z,25.80
2019-02-20T02:47:52.840Z,34.03
2019-02-20T02:50:55.593Z,28.83
2019-02-20T02:54:00.247Z,29.80
2019-02-20T02:57:02.897Z,39.80
2019-02-20T03:00:06.195Z,31.97
2019-02-20T03:03:10.607Z,38.77
2019-02-20T03:06:13.464Z,36.47
2019-02-20T03:09:16.297Z,32.97
2019-02-20T03:12:19.087Z,30.27
2019-02-20T03:15:21.742Z,29.83
2019-02-20T03:18:24.533Z,32.63
2019-02-20T03:21:27.252Z,30.23
2019-02-20T03:24:30.129Z,20.70
2019-02-20T03:27:32.907Z,20.13
2019-02-20T03:30:38.146Z,19.43
2019-02-20T03:33:40.951Z,23.70
2019-02-20T03:36:43.710Z,26.63
2019-02-20T03:39:47.469Z,22.27
2019-02-20T03:42:50.233Z,30.43
2019-02-20T03:45:52.921Z,27.10
2019-02-20T03:48:55.602Z,39.07
2019-02-20T03:51:58.325Z,28.23
2019-02-20T03:55:01.195Z,22.80
2019-02-20T03:58:04.039Z,27.23
2019-02-20T04:01:06.873Z,20.93
2019-02-20T04:04:09.664Z,18.97
2019-02-20T04:07:12.513Z,19.40
2019-02-20T04:10:15.263Z,20.60
2019-02-20T04:13:18.057Z,29.53
2019-02-20T04:16:21.130Z,26.63
2019-02-20T04:19:24.946Z,16.97
2019-02-20T04:22:27.654Z,19.63
2019-02-20T04:25:30.328Z,25.20
2019-02-20T04:28:32.913Z,23.93
2019-02-20T04:31:35.652Z,30.57
2019-02-20T04:34:38.428Z,25.27
2019-02-20T04:37:41.176Z,22.30
2019-02-20T04:40:43.916Z,20.03
2019-02-20T04:43:46.678Z,26.00
2019-02-20T04:46:49.425Z,21.90
2019-02-20T04:49:53.176Z,30.23
2019-02-20T04:52:56.041Z,18.07
2019-02-20T04:55:58.703Z,18.10
2019-02-20T04:59:01.710Z,18.63
2019-02-20T05:02:04.649Z,16.67
2019-02-20T05:05:07.436Z,15.77
2019-02-20T05:08:10.226Z,20.83
2019-02-20T05:11:12.945Z,24.17
2019-02-20T05:14:15.769Z,15.07
2019-02-20T05:17:18.657Z,23.50
2019-02-20T05:20:21.489Z,26.47
2019-02-20T05:23:24.199Z,21.53
2019-02-20T05:26:26.914Z,18.70
2019-02-20T05:29:29.584Z,15.90
2019-02-20T05:32:32.390Z,26.20
2019-02-20T05:35:35.077Z,22.60
2019-02-20T05:38:38.311Z,16.47
2019-02-20T05:41:41.110Z,25.50
2019-02-20T05:44:44.001Z,17.90
2019-02-20T05:47:46.857Z,30.80
2019-02-20T05:50:49.742Z,19.93
2019-02-20T05:53:52.477Z,18.20
2019-02-20T05:56:55.347Z,26.97
2019-02-20T05:59:58.093Z,18.13
2019-02-20T06:03:00.809Z,16.80
2019-02-20T06:06:03.492Z,23.30
2019-02-20T06:09:06.317Z,16.27
2019-02-20T06:12:09.680Z,19.43
2019-02-20T06:15:14.972Z,29.37
2019-02-20T06:18:17.769Z,30.63
2019-02-20T06:21:20.626Z,18.37
2019-02-20T06:24:23.296Z,22.13
2019-02-20T06:27:26.114Z,25.50
2019-02-20T06:30:28.835Z,35.00
2019-02-20T06:33:31.579Z,31.17
2019-02-20T06:36:34.520Z,25.93
2019-02-20T06:39:37.530Z,31.33
2019-02-20T06:42:40.575Z,33.07
2019-02-20T06:45:43.472Z,28.50
2019-02-20T06:48:46.318Z,30.50
2019-02-20T06:51:49.124Z,27.40
2019-02-20T06:54:54.262Z,25.70
2019-02-20T06:57:57.417Z,25.80
2019-02-20T07:01:25.684Z,37.97
2019-02-20T07:04:32.165Z,22.90
2019-02-20T07:07:56.181Z,28.73
2019-02-20T07:11:28.723Z,25.73
2019-02-20T07:15:01.154Z,27.97
2019-02-20T07:18:38.648Z,23.33
2019-02-20T07:22:29.584Z,24.30
2019-02-20T07:25:57.643Z,26.23
2019-02-20T07:29:27.438Z,26.57
2019-02-20T07:32:31.090Z,29.33
2019-02-20T07:36:35.333Z,27.47
2019-02-20T07:39:31.650Z,25.13
2019-02-20T07:42:34.468Z,26.57
2019-02-20T07:45:37.218Z,27.10
2019-02-20T07:48:40.159Z,25.80
2019-02-20T07:51:43.231Z,30.27
2019-02-20T07:54:46.110Z,20.80
2019-02-20T07:57:48.979Z,28.60
2019-02-20T08:00:52.837Z,29.50
2019-02-20T08:03:56.601Z,29.50
2019-02-20T08:06:59.554Z,18.27
2019-02-20T08:10:02.545Z,27.30
2019-02-20T08:13:06.937Z,20.87
2019-02-20T08:16:09.808Z,18.90
2019-02-20T08:19:12.637Z,21.00
2019-02-20T08:22:15.434Z,19.60
2019-02-20T08:25:22.808Z,26.10
2019-02-20T08:28:22.990Z,26.33
2019-02-20T08:31:25.767Z,26.60
2019-02-20T08:34:28.594Z,11.73
2019-02-20T08:37:31.443Z,16.47
2019-02-20T08:40:34.251Z,13.80
2019-02-20T08:43:37.050Z,11.57
2019-02-20T08:46:39.904Z,16.07
2019-02-20T08:49:42.820Z,11.87
2019-02-20T08:52:45.690Z,19.67
2019-02-20T08:55:48.565Z,8.10
2019-02-20T08:58:51.417Z,9.63
2019-02-20T09:01:54.172Z,12.63
2019-02-20T09:04:57.128Z,8.57
2019-02-20T09:07:59.927Z,4.77
2019-02-20T09:11:02.765Z,9.47
2019-02-20T09:14:05.588Z,4.50
2019-02-20T09:17:08.453Z,8.30
2019-02-20T09:20:11.269Z,3.40
2019-02-20T09:23:14.257Z,8.87
2019-02-20T09:26:17.105Z,8.33
2019-02-20T09:29:21.194Z,6.63
2019-02-20T09:32:24.021Z,5.57
2019-02-20T09:35:26.831Z,9.50
2019-02-20T09:38:29.708Z,10.00
2019-02-20T09:41:32.606Z,5.77
2019-02-20T09:44:46.472Z,11.20
2019-02-20T09:47:49.327Z,7.53
2019-02-20T09:50:53.727Z,5.40
2019-02-20T09:53:57.783Z,6.27
2019-02-20T09:57:01.202Z,8.53
2019-02-20T10:00:06.565Z,10.53
2019-02-20T10:03:09.989Z,4.03
2019-02-20T10:06:13.079Z,5.60
2019-02-20T10:09:17.133Z,4.97
2019-02-20T10:12:20.084Z,5.13
2019-02-20T10:15:22.939Z,10.00
2019-02-20T10:18:25.897Z,3.20
2019-02-20T10:21:28.843Z,5.53
2019-02-20T10:24:31.601Z,5.20
2019-02-20T10:27:34.438Z,6.00
2019-02-20T10:30:37.879Z,5.23
2019-02-20T10:33:41.036Z,3.37
2019-02-20T10:36:45.302Z,6.37
2019-02-20T10:39:48.247Z,7.17
2019-02-20T10:42:51.211Z,8.30
2019-02-20T10:45:57.878Z,3.47
2019-02-20T10:49:10.508Z,5.47
2019-02-20T10:52:13.397Z,7.23
2019-02-20T10:55:17.529Z,3.70
2019-02-20T10:58:20.403Z,6.27
2019-02-20T11:01:24.433Z,3.47
2019-02-20T11:04:27.406Z,4.53
2019-02-20T11:07:30.164Z,6.03
2019-02-20T11:10:33.028Z,7.27
2019-02-20T11:13:35.993Z,3.57
2019-02-20T11:16:39.820Z,5.50
2019-02-20T11:19:42.713Z,4.90
2019-02-20T11:22:45.616Z,5.20
2019-02-20T11:25:48.544Z,3.73
2019-02-20T11:28:51.457Z,2.07
2019-02-20T11:31:54.209Z,9.00
2019-02-20T11:34:57.109Z,24.50
2019-02-20T11:37:59.907Z,43.13
2019-02-20T11:41:03.413Z,6.23
2019-02-20T11:44:06.156Z,35.80
2019-02-20T11:47:08.946Z,3.57
2019-02-20T11:50:11.777Z,6.07
2019-02-20T11:53:15.087Z,3.20
2019-02-20T11:56:26.190Z,4.40
2019-02-20T11:59:22.552Z,3.90
2019-02-20T12:02:25.511Z,6.20
2019-02-20T12:05:28.281Z,4.63
2019-02-20T12:08:31.186Z,3.70
2019-02-20T12:11:34.149Z,12.80
2019-02-20T12:14:37.255Z,11.97
2019-02-20T12:17:40.264Z,12.37
2019-02-20T12:20:43.140Z,8.87
2019-02-20T12:23:45.899Z,6.00
2019-02-20T12:26:48.889Z,16.83
2019-02-20T12:29:51.652Z,4.80
2019-02-20T12:32:54.434Z,5.00
2019-02-20T12:35:57.310Z,5.97
2019-02-20T12:39:00.246Z,14.13
2019-02-20T12:42:03.088Z,4.70
2019-02-20T12:45:06.240Z,5.23
2019-02-20T12:48:09.165Z,4.53
2019-02-20T12:51:12.236Z,4.47
2019-02-20T12:54:15.034Z,5.53
2019-02-20T12:57:17.807Z,5.72
2019-02-20T13:00:21.848Z,14.65
2019-02-20T13:03:24.748Z,46.20
2019-02-20T13:06:27.540Z,8.75
2019-02-20T13:09:30.560Z,10.32
2019-02-20T13:12:33.414Z,7.47
2019-02-20T13:15:36.112Z,12.93
2019-02-20T13:18:38.876Z,9.53
2019-02-20T13:21:41.869Z,10.73
2019-02-20T13:24:44.655Z,10.30
2019-02-20T13:27:47.557Z,8.30
2019-02-20T13:30:50.321Z,10.83
2019-02-20T13:33:54.271Z,16.70
2019-02-20T13:36:57.209Z,10.90
2019-02-20T13:40:00.243Z,10.07
2019-02-20T13:43:03.096Z,8.67
2019-02-20T13:46:06.018Z,10.07
2019-02-20T13:49:08.981Z,9.23
2019-02-20T13:52:11.834Z,7.13
2019-02-20T13:55:14.653Z,12.13
2019-02-20T13:58:17.751Z,10.20
2019-02-20T14:01:20.817Z,14.20
2019-02-20T14:04:23.682Z,13.03
2019-02-20T14:07:26.443Z,12.30
2019-02-20T14:10:29.310Z,6.57
2019-02-20T14:13:32.092Z,7.83
2019-02-20T14:16:35.091Z,9.20
2019-02-20T14:19:37.877Z,13.27
2019-02-20T14:22:40.866Z,13.73
2019-02-20T14:25:44.424Z,16.93
2019-02-20T14:28:47.457Z,15.00
2019-02-20T14:31:50.551Z,10.97
2019-02-20T14:34:53.529Z,13.97
2019-02-20T14:37:56.223Z,13.97
2019-02-20T14:40:59.024Z,11.47
2019-02-20T14:44:02.106Z,11.67
2019-02-20T14:47:05.086Z,14.57
2019-02-20T14:50:08.387Z,15.90
2019-02-20T14:53:11.879Z,20.73
2019-02-20T14:56:14.916Z,27.57
2019-02-20T14:59:17.857Z,18.37
2019-02-20T15:02:20.716Z,15.90
2019-02-20T15:05:23.812Z,20.30
2019-02-20T15:08:26.629Z,17.10
2019-02-20T15:11:30.548Z,12.53
2019-02-20T15:14:34.664Z,19.00
2019-02-20T15:17:39.504Z,22.43
2019-02-20T15:20:42.381Z,19.53
2019-02-20T15:23:45.319Z,25.50
2019-02-20T15:26:48.164Z,19.90
2019-02-20T15:29:51.111Z,20.57
2019-02-20T15:32:54.165Z,19.43
2019-02-20T15:35:57.071Z,14.87
2019-02-20T15:38:59.923Z,18.77
2019-02-20T15:42:02.741Z,16.73
2019-02-20T15:45:06.085Z,18.50
2019-02-20T15:48:08.935Z,15.60
2019-02-20T15:51:11.708Z,14.13
2019-02-20T15:54:14.881Z,20.57
2019-02-20T15:57:17.879Z,18.43
2019-02-20T16:00:21.883Z,26.57
2019-02-20T16:03:24.885Z,23.60
2019-02-20T16:06:27.935Z,35.67
2019-02-20T16:09:30.692Z,22.67
2019-02-20T16:12:33.548Z,21.37
2019-02-20T16:15:37.627Z,19.53
2019-02-20T16:18:40.350Z,18.70
2019-02-20T16:21:43.263Z,24.43
2019-02-20T16:24:46.071Z,24.27
2019-02-20T16:27:48.819Z,27.50
2019-02-20T16:30:51.700Z,28.67
2019-02-20T16:33:54.656Z,23.07
2019-02-20T16:36:58.227Z,32.50
2019-02-20T16:40:01.145Z,31.47
2019-02-20T16:43:04.024Z,20.77
2019-02-20T16:46:07.353Z,22.57
2019-02-20T16:49:10.152Z,20.23
2019-02-20T16:52:12.979Z,26.07
2019-02-20T16:55:19.095Z,14.63
2019-02-20T16:58:20.466Z,18.40
2019-02-20T17:01:23.354Z,17.50
2019-02-20T17:04:26.324Z,24.77
2019-02-20T17:07:29.102Z,18.80
2019-02-20T17:10:32.018Z,14.93
2019-02-20T17:13:35.024Z,18.03
2019-02-20T17:16:38.054Z,21.50
2019-02-20T17:19:40.928Z,15.30
2019-02-20T17:22:43.816Z,21.97
2019-02-20T17:25:47.741Z,12.03
2019-02-20T17:28:50.630Z,16.00
2019-02-20T17:31:53.682Z,21.97
2019-02-20T17:34:56.887Z,20.70
2019-02-20T17:38:00.322Z,19.43
2019-02-20T17:41:10.900Z,18.40
2019-02-20T17:44:13.936Z,21.17
2019-02-20T17:47:17.467Z,15.90
2019-02-20T17:50:20.428Z,24.17
2019-02-20T17:53:27.804Z,14.97
2019-02-20T17:56:31.742Z,17.23
2019-02-20T17:59:34.657Z,14.20
2019-02-20T18:02:39.106Z,15.97
2019-02-20T18:05:42.239Z,13.63
2019-02-20T18:08:45.432Z,14.57
2019-02-20T18:11:49.630Z,16.97
2019-02-20T18:14:52.738Z,17.47
2019-02-20T18:17:55.660Z,19.70
2019-02-20T18:20:58.518Z,16.13
2019-02-20T18:24:01.500Z,23.20
2019-02-20T18:27:05.687Z,17.83
2019-02-20T18:30:11.473Z,15.90
2019-02-20T18:33:15.315Z,25.03
2019-02-20T18:36:18.355Z,19.03
2019-02-20T18:39:21.291Z,18.73
2019-02-20T18:42:25.457Z,21.93
2019-02-20T18:45:28.473Z,14.70
2019-02-20T18:48:31.345Z,18.70
2019-02-20T18:51:34.377Z,22.13
2019-02-20T18:54:37.236Z,27.30
2019-02-20T18:57:42.331Z,19.77
2019-02-20T19:00:45.146Z,13.40
2019-02-20T19:03:48.121Z,23.17
2019-02-20T19:06:51.094Z,18.07
2019-02-20T19:09:53.957Z,19.83
2019-02-20T19:13:07.296Z,23.00
2019-02-20T19:16:39.286Z,24.10
2019-02-20T19:20:31.877Z,20.27
2019-02-20T19:24:30.648Z,18.07
2019-02-20T19:28:03.718Z,25.97
2019-02-20T19:31:54.168Z,26.87
2019-02-20T19:35:33.238Z,36.90
2019-02-20T19:39:15.844Z,31.00
2019-02-20T19:42:44.339Z,29.27
2019-02-20T19:46:36.983Z,41.73
2019-02-20T19:49:58.930Z,42.27
2019-02-20T19:53:28.600Z,34.67
2019-02-20T19:56:53.892Z,25.63
2019-02-20T20:00:14.558Z,28.37
2019-02-20T20:03:53.994Z,25.07
2019-02-20T20:07:38.531Z,33.40
2019-02-20T20:11:08.146Z,31.77
2019-02-20T20:14:40.418Z,37.30
2019-02-20T20:18:19.362Z,31.13
2019-02-20T20:22:10.710Z,27.40
2019-02-20T20:25:21.639Z,26.77
2019-02-20T20:28:45.639Z,20.80
2019-02-20T20:32:30.285Z,35.60
2019-02-20T20:36:07.405Z,35.83
2019-02-20T20:39:16.841Z,35.10
2019-02-20T20:42:41.520Z,34.17
2019-02-20T20:46:13.212Z,29.40
2019-02-20T20:50:00.678Z,27.77
2019-02-20T20:53:20.570Z,31.60
2019-02-20T20:57:01.303Z,35.60
2019-02-20T21:00:53.229Z,38.17
2019-02-20T21:04:25.775Z,28.67
2019-02-20T21:07:53.718Z,32.60
2019-02-20T21:11:30.784Z,33.57
2019-02-20T21:15:11.593Z,30.33
2019-02-20T21:18:35.054Z,26.53
2019-02-20T21:22:25.665Z,26.20
2019-02-20T21:26:12.129Z,31.00
2019-02-20T21:29:28.437Z,31.57
2019-02-20T21:33:05.990Z,24.53
2019-02-20T21:36:45.847Z,34.27
2019-02-20T21:40:01.088Z,26.57
2019-02-20T21:43:39.501Z,23.13
2019-02-20T21:47:21.047Z,21.90
2019-02-20T21:50:48.348Z,24.57
2019-02-20T21:54:09.972Z,23.70
2019-02-20T21:57:54.258Z,19.37
2019-02-20T22:01:20.692Z,18.77
2019-02-20T22:04:48.798Z,19.87
2019-02-20T22:08:42.901Z,19.50
2019-02-20T22:12:26.676Z,18.17
2019-02-20T22:15:58.364Z,17.83
2019-02-20T22:19:40.873Z,17.27
2019-02-20T22:23:08.443Z,17.50
2019-02-20T22:26:43.512Z,14.27
2019-02-20T22:30:27.831Z,11.90
2019-02-20T22:33:49.669Z,16.53
2019-02-20T22:37:39.264Z,11.43
2019-02-20T22:41:22.233Z,15.67
2019-02-20T22:45:02.541Z,14.23
2019-02-20T22:48:42.761Z,12.43
2019-02-20T22:52:03.008Z,12.33
2019-02-20T22:56:32.114Z,9.00
2019-02-20T23:00:15.211Z,8.37
2019-02-20T23:03:45.007Z,12.77
2019-02-20T23:07:01.890Z,10.77
2019-02-20T23:10:41.848Z,9.23
2019-02-20T23:14:20.211Z,11.73
2019-02-20T23:17:23.054Z,9.63
2019-02-20T23:20:25.911Z,9.30
2019-02-20T23:23:28.573Z,12.80
2019-02-20T23:26:31.486Z,8.50
2019-02-20T23:29:34.171Z,13.27
2019-02-20T23:32:36.941Z,11.83
2019-02-20T23:35:39.736Z,10.43
2019-02-20T23:38:42.448Z,10.10
2019-02-20T23:41:45.131Z,11.23
2019-02-20T23:44:47.899Z,9.07
2019-02-20T23:47:50.619Z,11.00
2019-02-20T23:50:53.370Z,8.73
2019-02-20T23:53:56.180Z,8.67
2019-02-20T23:56:58.990Z,10.27
