createdAt,value
2019-05-06T00:02:09.334Z,2.60
2019-05-06T00:04:41.271Z,2.50
2019-05-06T00:07:14.007Z,2.20
2019-05-06T00:09:46.050Z,2.00
2019-05-06T00:12:17.994Z,1.90
2019-05-06T00:14:50.386Z,1.80
2019-05-06T00:17:23.958Z,1.90
2019-05-06T00:19:57.054Z,2.10
2019-05-06T00:22:29.139Z,2.20
2019-05-06T00:25:08.438Z,2.20
2019-05-06T00:27:57.730Z,2.30
2019-05-06T00:30:29.757Z,2.30
2019-05-06T00:33:04.358Z,2.10
2019-05-06T00:35:36.486Z,1.90
2019-05-06T00:38:08.459Z,1.70
2019-05-06T00:40:43.663Z,1.60
2019-05-06T00:43:15.766Z,1.60
2019-05-06T00:45:47.729Z,1.60
2019-05-06T00:48:19.673Z,1.50
2019-05-06T00:50:53.581Z,1.60
2019-05-06T00:53:28.085Z,1.80
2019-05-06T00:56:00.067Z,1.90
2019-05-06T00:58:34.590Z,2.00
2019-05-06T01:01:06.269Z,2.00
2019-05-06T01:03:38.545Z,2.00
2019-05-06T01:06:10.506Z,2.10
2019-05-06T01:08:44.037Z,2.00
2019-05-06T01:11:18.519Z,2.10
2019-05-06T01:13:56.210Z,2.20
2019-05-06T01:16:28.522Z,2.00
2019-05-06T01:19:00.483Z,1.80
2019-05-06T01:21:34.218Z,1.70
2019-05-06T01:24:06.306Z,1.70
2019-05-06T01:26:38.261Z,1.70
2019-05-06T01:29:10.545Z,1.80
2019-05-06T01:31:46.026Z,1.80
2019-05-06T01:34:17.521Z,1.60
2019-05-06T01:36:49.802Z,1.60
2019-05-06T01:39:34.022Z,1.50
2019-05-06T01:42:11.135Z,1.50
2019-05-06T01:44:44.331Z,1.40
2019-05-06T01:47:16.287Z,1.40
2019-05-06T01:49:48.200Z,1.40
2019-05-06T01:52:20.161Z,1.50
2019-05-06T01:54:54.184Z,1.70
2019-05-06T01:57:26.977Z,1.70
2019-05-06T01:59:58.998Z,1.80
2019-05-06T02:02:31.699Z,1.90
2019-05-06T02:05:04.838Z,1.90
2019-05-06T02:07:36.841Z,1.70
2019-05-06T02:10:09.738Z,1.40
2019-05-06T02:12:41.970Z,1.10
2019-05-06T02:15:14.589Z,0.80
2019-05-06T02:17:47.081Z,0.60
2019-05-06T02:20:19.851Z,0.50
2019-05-06T02:22:57.739Z,0.40
2019-05-06T02:25:44.678Z,0.30
2019-05-06T02:28:17.052Z,0.40
2019-05-06T02:31:06.558Z,0.60
2019-05-06T02:33:55.847Z,0.80
2019-05-06T02:36:35.791Z,1.00
2019-05-06T02:39:08.777Z,1.10
2019-05-06T02:41:43.005Z,1.30
2019-05-06T02:44:15.511Z,1.50
2019-05-06T02:46:53.334Z,1.70
2019-05-06T02:49:49.252Z,1.60
2019-05-06T02:52:22.875Z,1.70
2019-05-06T02:54:55.339Z,1.70
2019-05-06T02:57:27.269Z,1.60
2019-05-06T02:59:59.575Z,1.60
2019-05-06T03:02:41.948Z,1.50
2019-05-06T03:05:05.927Z,1.60
2019-05-06T03:07:38.180Z,1.40
2019-05-06T03:10:14.772Z,1.20
2019-05-06T03:12:46.685Z,1.00
2019-05-06T03:15:19.081Z,0.90
2019-05-06T03:17:51.003Z,0.90
2019-05-06T03:21:15.211Z,1.00
2019-05-06T03:23:54.159Z,1.20
2019-05-06T03:26:25.451Z,1.40
2019-05-06T03:28:57.475Z,1.50
2019-05-06T03:31:29.439Z,1.20
2019-05-06T03:34:27.840Z,1.00
2019-05-06T03:36:40.654Z,0.90
2019-05-06T03:39:09.507Z,0.80
2019-05-06T03:41:43.712Z,0.70
2019-05-06T03:44:16.669Z,0.70
2019-05-06T03:47:06.502Z,0.60
2019-05-06T03:49:42.987Z,0.60
2019-05-06T03:52:15.300Z,0.70
2019-05-06T03:54:49.219Z,0.90
2019-05-06T03:57:23.460Z,1.00
2019-05-06T03:59:56.371Z,1.10
2019-05-06T04:02:29.265Z,1.20
2019-05-06T04:05:03.989Z,1.40
2019-05-06T04:07:36.300Z,1.60
2019-05-06T04:10:09.263Z,1.60
2019-05-06T04:12:43.526Z,1.70
2019-05-06T04:15:16.523Z,1.80
2019-05-06T04:17:55.327Z,1.90
2019-05-06T04:20:49.457Z,1.90
2019-05-06T04:23:46.579Z,1.90
2019-05-06T04:26:35.872Z,1.80
2019-05-06T04:29:07.930Z,1.80
2019-05-06T04:31:43.333Z,1.70
2019-05-06T04:34:19.358Z,1.80
2019-05-06T04:36:48.397Z,1.90
2019-05-06T04:39:23.413Z,2.00
2019-05-06T04:41:54.499Z,2.10
2019-05-06T04:44:26.555Z,2.20
2019-05-06T04:46:58.951Z,2.10
2019-05-06T04:49:33.064Z,2.00
2019-05-06T04:52:06.198Z,1.90
2019-05-06T04:54:39.190Z,1.70
2019-05-06T04:57:12.830Z,1.70
2019-05-06T04:59:46.038Z,1.70
2019-05-06T05:02:18.253Z,1.70
2019-05-06T05:04:52.863Z,1.70
2019-05-06T05:07:25.694Z,1.80
2019-05-06T05:10:05.867Z,1.90
2019-05-06T05:12:56.818Z,2.00
2019-05-06T05:15:44.962Z,2.10
2019-05-06T05:18:24.807Z,2.00
2019-05-06T05:20:57.278Z,2.10
2019-05-06T05:23:29.407Z,2.10
2019-05-06T05:26:02.901Z,2.10
2019-05-06T05:28:36.092Z,2.20
2019-05-06T05:31:08.151Z,2.30
2019-05-06T05:33:42.317Z,2.50
2019-05-06T05:36:15.375Z,2.60
2019-05-06T05:38:47.785Z,2.60
2019-05-06T05:41:19.852Z,2.60
2019-05-06T05:44:02.714Z,2.80
2019-05-06T05:46:35.089Z,2.90
2019-05-06T05:49:32.553Z,2.90
2019-05-06T05:52:04.794Z,3.10
2019-05-06T05:54:37.017Z,3.30
2019-05-06T05:57:11.818Z,3.40
2019-05-06T05:59:43.997Z,3.50
2019-05-06T06:02:16.385Z,3.60
2019-05-06T06:04:54.794Z,3.80
2019-05-06T06:07:23.109Z,4.00
2019-05-06T06:10:26.611Z,4.20
2019-05-06T06:12:58.770Z,4.30
2019-05-06T06:15:38.570Z,4.40
2019-05-06T06:18:29.972Z,4.40
2019-05-06T06:21:27.139Z,4.50
2019-05-06T06:23:55.587Z,4.50
2019-05-06T06:26:27.801Z,4.70
2019-05-06T06:29:00.051Z,4.80
2019-05-06T06:31:38.671Z,4.90
2019-05-06T06:34:25.063Z,5.00
2019-05-06T06:37:15.198Z,5.10
2019-05-06T06:39:48.147Z,5.30
2019-05-06T06:42:22.083Z,5.40
2019-05-06T06:44:54.327Z,5.50
2019-05-06T06:47:26.548Z,5.60
2019-05-06T06:49:58.495Z,5.60
2019-05-06T06:52:32.555Z,5.70
2019-05-06T06:55:04.343Z,5.80
2019-05-06T06:57:56.909Z,5.90
2019-05-06T07:00:53.169Z,5.90
2019-05-06T07:03:39.340Z,6.00
2019-05-06T07:06:33.060Z,6.10
2019-05-06T07:09:06.252Z,6.20
2019-05-06T07:11:38.321Z,6.40
2019-05-06T07:14:10.370Z,6.40
2019-05-06T07:16:44.279Z,6.50
2019-05-06T07:19:19.869Z,6.60
2019-05-06T07:21:57.134Z,6.80
2019-05-06T07:24:29.573Z,7.20
2019-05-06T07:27:22.870Z,7.60
2019-05-06T07:29:55.576Z,8.00
2019-05-06T07:32:27.622Z,8.30
2019-05-06T07:35:02.094Z,8.50
2019-05-06T07:37:33.882Z,8.80
2019-05-06T07:40:06.903Z,9.10
2019-05-06T07:42:44.120Z,9.30
2019-05-06T07:45:24.959Z,9.40
2019-05-06T07:48:03.696Z,9.60
2019-05-06T07:50:35.973Z,9.60
2019-05-06T07:53:08.831Z,9.60
2019-05-06T07:55:42.425Z,9.40
2019-05-06T07:58:15.229Z,9.20
2019-05-06T08:00:47.185Z,9.20
2019-05-06T08:03:28.122Z,8.90
2019-05-06T08:06:02.765Z,8.80
2019-05-06T08:08:34.818Z,8.90
2019-05-06T08:11:08.431Z,9.00
2019-05-06T08:13:40.376Z,8.90
2019-05-06T08:16:15.077Z,9.10
2019-05-06T08:18:52.286Z,9.10
2019-05-06T08:21:24.875Z,9.10
2019-05-06T08:23:57.529Z,9.00
2019-05-06T08:26:32.255Z,9.00
2019-05-06T08:29:07.424Z,9.00
2019-05-06T08:31:39.749Z,9.10
2019-05-06T08:34:12.398Z,9.20
2019-05-06T08:37:12.180Z,9.10
2019-05-06T08:39:46.138Z,9.10
2019-05-06T08:42:18.658Z,9.10
2019-05-06T08:44:53.038Z,9.20
2019-05-06T08:47:25.167Z,9.30
2019-05-06T08:50:08.624Z,9.40
2019-05-06T08:52:57.966Z,9.40
2019-05-06T08:55:32.867Z,9.70
2019-05-06T08:58:05.213Z,9.90
2019-05-06T09:00:49.730Z,10.20
2019-05-06T09:03:22.312Z,10.40
2019-05-06T09:05:54.953Z,10.70
2019-05-06T09:08:27.350Z,10.80
2019-05-06T09:11:03.140Z,10.90
2019-05-06T09:13:36.177Z,11.00
2019-05-06T09:16:08.663Z,11.10
2019-05-06T09:18:42.524Z,10.80
2019-05-06T09:21:14.471Z,10.60
2019-05-06T09:23:46.529Z,10.40
2019-05-06T09:26:22.441Z,10.00
2019-05-06T09:29:07.059Z,9.80
2019-05-06T09:31:44.080Z,9.70
2019-05-06T09:34:25.334Z,9.70
2019-05-06T09:37:14.366Z,9.60
2019-05-06T09:39:47.714Z,9.70
2019-05-06T09:42:19.686Z,9.70
2019-05-06T09:44:54.254Z,9.50
2019-05-06T09:47:42.832Z,9.50
2019-05-06T09:50:32.367Z,9.50
2019-05-06T09:53:04.785Z,9.40
2019-05-06T09:55:46.427Z,9.50
2019-05-06T09:58:18.353Z,9.60
2019-05-06T10:00:52.683Z,9.80
2019-05-06T10:03:24.602Z,9.80
2019-05-06T10:05:56.987Z,9.90
2019-05-06T10:08:32.302Z,10.20
2019-05-06T10:11:03.905Z,10.40
2019-05-06T10:13:36.286Z,10.70
2019-05-06T10:16:08.643Z,11.10
2019-05-06T10:18:41.026Z,11.40
2019-05-06T10:21:13.477Z,11.70
2019-05-06T10:23:45.557Z,12.00
2019-05-06T10:26:17.918Z,12.30
2019-05-06T10:28:59.568Z,12.60
2019-05-06T10:31:36.000Z,12.80
2019-05-06T10:34:14.044Z,12.60
2019-05-06T10:37:15.441Z,12.40
2019-05-06T10:39:45.758Z,12.50
2019-05-06T10:42:24.811Z,12.80
2019-05-06T10:45:20.930Z,13.20
2019-05-06T10:47:53.899Z,13.30
2019-05-06T10:50:28.898Z,13.30
2019-05-06T10:53:17.227Z,13.20
2019-05-06T10:55:54.896Z,13.10
2019-05-06T10:58:27.634Z,13.20
2019-05-06T11:01:12.640Z,13.40
2019-05-06T11:03:45.231Z,13.60
2019-05-06T11:06:17.411Z,13.80
2019-05-06T11:08:49.540Z,14.00
2019-05-06T11:11:32.659Z,14.20
2019-05-06T11:13:58.365Z,14.10
2019-05-06T11:16:33.114Z,14.00
2019-05-06T11:19:05.287Z,13.90
2019-05-06T11:21:37.712Z,13.90
2019-05-06T11:24:12.289Z,13.60
2019-05-06T11:26:44.907Z,13.30
2019-05-06T11:29:23.575Z,12.80
2019-05-06T11:32:14.402Z,12.50
2019-05-06T11:34:55.471Z,12.20
2019-05-06T11:37:46.337Z,11.80
2019-05-06T11:40:16.538Z,11.30
2019-05-06T11:42:46.387Z,10.90
2019-05-06T11:45:20.289Z,10.50
2019-05-06T11:47:55.857Z,10.20
2019-05-06T11:50:26.322Z,10.00
2019-05-06T11:52:58.610Z,9.80
2019-05-06T11:55:34.413Z,9.60
2019-05-06T11:58:06.947Z,9.50
2019-05-06T12:00:44.387Z,9.30
2019-05-06T12:03:16.122Z,9.30
2019-05-06T12:05:48.830Z,9.20
2019-05-06T12:08:22.206Z,9.20
2019-05-06T12:10:54.223Z,9.30
2019-05-06T12:13:26.287Z,9.30
2019-05-06T12:15:58.667Z,9.30
2019-05-06T12:18:31.493Z,9.40
2019-05-06T12:21:11.746Z,9.60
2019-05-06T12:23:38.531Z,9.80
2019-05-06T12:26:13.008Z,10.00
2019-05-06T12:28:44.842Z,10.20
2019-05-06T12:31:16.951Z,10.30
2019-05-06T12:33:53.017Z,10.50
2019-05-06T12:36:25.119Z,10.60
2019-05-06T12:39:17.727Z,10.60
2019-05-06T12:42:14.483Z,10.80
2019-05-06T12:45:08.990Z,11.00
2019-05-06T12:47:47.123Z,11.30
2019-05-06T12:50:19.695Z,11.50
2019-05-06T12:52:52.776Z,11.70
2019-05-06T12:55:27.261Z,11.60
2019-05-06T12:57:59.804Z,11.50
2019-05-06T13:00:33.348Z,11.30
2019-05-06T13:03:06.163Z,11.10
2019-05-06T13:05:38.815Z,11.10
2019-05-06T13:08:18.752Z,11.10
2019-05-06T13:10:45.968Z,11.10
2019-05-06T13:13:18.179Z,11.00
2019-05-06T13:15:52.793Z,11.00
2019-05-06T13:18:24.644Z,10.90
2019-05-06T13:20:56.757Z,10.70
2019-05-06T13:23:53.729Z,10.60
2019-05-06T13:26:26.238Z,10.60
2019-05-06T13:29:04.341Z,10.60
2019-05-06T13:31:36.032Z,10.60
2019-05-06T13:34:16.017Z,10.80
2019-05-06T13:36:48.244Z,11.00
2019-05-06T13:39:23.449Z,11.10
2019-05-06T13:41:55.354Z,11.20
2019-05-06T13:44:27.791Z,11.20
2019-05-06T13:47:02.774Z,11.20
2019-05-06T13:49:43.846Z,11.20
2019-05-06T13:52:22.626Z,11.20
2019-05-06T13:54:55.082Z,11.30
2019-05-06T13:57:29.089Z,11.50
2019-05-06T14:00:03.082Z,11.70
2019-05-06T14:02:53.171Z,11.80
2019-05-06T14:05:29.529Z,11.90
2019-05-06T14:08:04.705Z,12.00
2019-05-06T14:10:36.885Z,12.00
2019-05-06T14:13:09.404Z,12.10
2019-05-06T14:15:42.042Z,12.20
2019-05-06T14:18:14.563Z,12.10
2019-05-06T14:20:47.117Z,12.10
2019-05-06T14:23:22.814Z,12.00
2019-05-06T14:26:12.690Z,11.90
2019-05-06T14:29:02.360Z,11.80
2019-05-06T14:31:39.040Z,11.60
2019-05-06T14:34:11.953Z,11.50
2019-05-06T14:36:45.505Z,11.50
2019-05-06T14:39:23.855Z,11.50
2019-05-06T14:41:56.498Z,11.40
2019-05-06T14:44:29.103Z,11.20
2019-05-06T14:47:08.429Z,11.00
2019-05-06T14:49:42.960Z,10.80
2019-05-06T14:52:14.679Z,10.60
2019-05-06T14:54:53.282Z,10.50
2019-05-06T14:57:27.455Z,10.40
2019-05-06T14:59:59.523Z,10.30
2019-05-06T15:02:33.816Z,10.40
2019-05-06T15:05:06.608Z,10.40
2019-05-06T15:07:39.021Z,10.60
2019-05-06T15:10:21.928Z,10.70
2019-05-06T15:12:46.683Z,10.90
2019-05-06T15:15:19.652Z,11.20
2019-05-06T15:17:53.247Z,11.40
2019-05-06T15:20:25.470Z,11.60
2019-05-06T15:22:58.053Z,11.60
2019-05-06T15:25:32.514Z,11.60
2019-05-06T15:28:03.923Z,11.40
2019-05-06T15:30:55.144Z,11.20
2019-05-06T15:33:30.033Z,11.10
2019-05-06T15:36:14.553Z,11.10
2019-05-06T15:38:47.507Z,10.90
2019-05-06T15:41:22.223Z,10.80
2019-05-06T15:43:54.119Z,10.60
2019-05-06T15:46:26.242Z,10.60
2019-05-06T15:48:58.368Z,10.60
2019-05-06T15:51:36.681Z,10.60
2019-05-06T15:54:08.908Z,10.60
2019-05-06T15:56:42.255Z,10.70
2019-05-06T15:59:16.635Z,10.80
2019-05-06T16:01:48.763Z,10.80
2019-05-06T16:04:22.887Z,10.80
2019-05-06T16:06:55.155Z,10.90
2019-05-06T16:09:27.670Z,10.90
2019-05-06T16:11:59.773Z,10.90
2019-05-06T16:14:34.932Z,10.80
2019-05-06T16:17:06.481Z,10.80
2019-05-06T16:19:39.012Z,10.80
2019-05-06T16:22:11.448Z,10.80
2019-05-06T16:24:49.233Z,10.80
2019-05-06T16:27:23.002Z,10.90
2019-05-06T16:29:55.525Z,10.90
2019-05-06T16:32:27.966Z,10.80
2019-05-06T16:35:00.522Z,10.80
2019-05-06T16:37:33.075Z,10.70
2019-05-06T16:40:08.940Z,10.70
2019-05-06T16:42:45.372Z,10.70
2019-05-06T16:45:18.734Z,10.70
2019-05-06T16:47:52.442Z,10.50
2019-05-06T16:50:29.089Z,10.40
2019-05-06T16:52:59.882Z,10.40
2019-05-06T16:55:49.322Z,10.40
2019-05-06T16:58:24.558Z,10.20
2019-05-06T17:00:57.136Z,10.20
2019-05-06T17:03:38.452Z,10.10
2019-05-06T17:06:16.013Z,10.10
2019-05-06T17:08:48.553Z,10.00
2019-05-06T17:11:28.253Z,10.00
2019-05-06T17:13:56.444Z,10.00
2019-05-06T17:16:28.791Z,9.90
2019-05-06T17:19:03.424Z,9.90
2019-05-06T17:21:35.482Z,9.90
2019-05-06T17:24:08.617Z,10.00
2019-05-06T17:26:42.650Z,10.00
2019-05-06T17:29:39.037Z,9.90
2019-05-06T17:32:29.906Z,10.00
2019-05-06T17:35:03.254Z,10.00
2019-05-06T17:38:03.174Z,10.00
2019-05-06T17:40:35.446Z,10.00
2019-05-06T17:43:08.518Z,10.00
2019-05-06T17:46:03.165Z,10.00
2019-05-06T17:48:42.458Z,10.00
2019-05-06T17:51:17.094Z,10.00
2019-05-06T17:53:52.523Z,9.90
2019-05-06T17:56:24.609Z,9.90
2019-05-06T17:58:56.551Z,9.90
2019-05-06T18:01:36.747Z,9.80
2019-05-06T18:04:09.265Z,9.80
2019-05-06T18:06:42.403Z,9.70
2019-05-06T18:09:15.400Z,9.70
2019-05-06T18:11:58.611Z,9.70
2019-05-06T18:14:23.134Z,9.60
2019-05-06T18:16:55.729Z,9.60
2019-05-06T18:19:27.691Z,9.50
2019-05-06T18:21:59.807Z,9.50
2019-05-06T18:24:33.241Z,9.40
2019-05-06T18:27:05.756Z,9.40
2019-05-06T18:29:38.026Z,9.30
2019-05-06T18:32:09.977Z,9.30
2019-05-06T18:34:41.940Z,9.30
2019-05-06T18:37:13.892Z,9.20
2019-05-06T18:39:46.287Z,9.20
2019-05-06T18:42:20.612Z,9.20
2019-05-06T18:44:52.616Z,9.20
2019-05-06T18:47:25.546Z,9.20
2019-05-06T18:49:57.985Z,9.20
2019-05-06T18:52:32.006Z,9.10
2019-05-06T18:55:03.762Z,9.00
2019-05-06T18:57:36.594Z,9.00
2019-05-06T19:00:10.571Z,9.00
2019-05-06T19:02:43.040Z,9.00
2019-05-06T19:05:36.853Z,9.00
2019-05-06T19:08:34.761Z,9.00
2019-05-06T19:11:11.910Z,8.90
2019-05-06T19:13:45.310Z,8.90
2019-05-06T19:16:18.015Z,8.90
2019-05-06T19:18:51.997Z,8.80
2019-05-06T19:21:25.080Z,8.70
2019-05-06T19:23:57.326Z,8.70
2019-05-06T19:26:29.283Z,8.60
2019-05-06T19:29:04.370Z,8.60
2019-05-06T19:31:35.953Z,8.50
2019-05-06T19:34:08.288Z,8.40
2019-05-06T19:36:42.226Z,8.30
2019-05-06T19:39:15.354Z,8.20
2019-05-06T19:41:47.745Z,8.20
2019-05-06T19:44:21.926Z,8.20
2019-05-06T19:46:53.619Z,8.20
2019-05-06T19:49:26.823Z,8.20
2019-05-06T19:51:58.776Z,8.10
2019-05-06T19:54:33.057Z,8.00
2019-05-06T19:57:05.111Z,8.10
2019-05-06T19:59:42.387Z,8.10
2019-05-06T20:02:14.814Z,8.00
2019-05-06T20:04:53.228Z,8.00
2019-05-06T20:07:46.306Z,8.00
2019-05-06T20:10:37.935Z,7.90
2019-05-06T20:13:13.334Z,7.80
2019-05-06T20:15:44.657Z,7.70
2019-05-06T20:18:16.619Z,7.60
2019-05-06T20:20:48.537Z,7.50
2019-05-06T20:23:20.491Z,7.40
2019-05-06T20:25:52.842Z,7.40
2019-05-06T20:28:26.071Z,7.30
2019-05-06T20:30:58.788Z,7.20
2019-05-06T20:33:32.684Z,7.10
2019-05-06T20:36:04.788Z,7.00
2019-05-06T20:38:36.738Z,6.90
2019-05-06T20:41:09.978Z,6.90
2019-05-06T20:43:42.439Z,6.80
2019-05-06T20:46:14.875Z,6.60
2019-05-06T20:48:47.156Z,6.50
2019-05-06T20:51:21.809Z,6.50
2019-05-06T20:53:53.785Z,6.40
2019-05-06T20:56:26.595Z,6.30
2019-05-06T20:58:58.878Z,6.20
2019-05-06T21:01:32.654Z,6.20
2019-05-06T21:04:05.422Z,6.20
2019-05-06T21:06:37.355Z,6.20
2019-05-06T21:09:12.556Z,6.10
2019-05-06T21:11:46.264Z,6.00
2019-05-06T21:14:18.389Z,5.90
2019-05-06T21:16:50.304Z,5.90
2019-05-06T21:19:22.702Z,5.80
2019-05-06T21:21:54.920Z,5.80
2019-05-06T21:24:27.738Z,5.80
2019-05-06T21:27:00.029Z,5.80
2019-05-06T21:29:32.549Z,5.70
2019-05-06T21:32:04.710Z,5.60
2019-05-06T21:34:37.669Z,5.50
2019-05-06T21:37:09.728Z,5.40
2019-05-06T21:39:42.396Z,5.40
2019-05-06T21:42:14.737Z,5.30
2019-05-06T21:44:47.034Z,5.30
2019-05-06T21:47:18.994Z,5.20
2019-05-06T21:49:52.932Z,5.20
2019-05-06T21:52:36.329Z,5.10
2019-05-06T21:54:59.331Z,5.00
2019-05-06T21:57:31.287Z,5.00
2019-05-06T22:00:03.549Z,4.90
2019-05-06T22:02:35.497Z,4.60
2019-05-06T22:05:08.515Z,4.50
2019-05-06T22:07:43.140Z,4.40
2019-05-06T22:10:16.228Z,4.40
2019-05-06T22:12:48.603Z,4.50
2019-05-06T22:15:22.654Z,4.60
2019-05-06T22:17:54.568Z,4.60
2019-05-06T22:20:27.226Z,4.50
2019-05-06T22:22:59.175Z,4.50
2019-05-06T22:25:32.680Z,4.60
2019-05-06T22:28:04.680Z,4.80
2019-05-06T22:30:37.369Z,4.80
2019-05-06T22:33:09.749Z,4.80
2019-05-06T22:35:43.052Z,4.80
2019-05-06T22:38:15.529Z,4.80
2019-05-06T22:40:48.303Z,4.50
2019-05-06T22:43:21.881Z,4.40
2019-05-06T22:45:54.371Z,4.20
2019-05-06T22:48:26.639Z,3.90
2019-05-06T22:50:59.024Z,3.70
2019-05-06T22:53:32.835Z,3.80
2019-05-06T22:56:08.448Z,3.80
2019-05-06T22:58:42.599Z,3.90
2019-05-06T23:01:36.215Z,4.00
2019-05-06T23:04:09.482Z,4.00
2019-05-06T23:06:41.444Z,3.90
2019-05-06T23:09:13.969Z,3.70
2019-05-06T23:11:45.925Z,3.70
2019-05-06T23:14:30.622Z,3.60
2019-05-06T23:16:52.545Z,3.50
2019-05-06T23:19:25.134Z,3.40
2019-05-06T23:21:57.502Z,3.30
2019-05-06T23:24:29.453Z,3.30
2019-05-06T23:27:02.378Z,3.20
2019-05-06T23:29:34.498Z,3.20
2019-05-06T23:32:06.666Z,3.20
2019-05-06T23:34:38.617Z,3.20
2019-05-06T23:37:28.235Z,3.10
2019-05-06T23:40:53.656Z,3.00
2019-05-06T23:44:18.478Z,3.00
2019-05-06T23:47:43.551Z,3.10
2019-05-06T23:51:08.633Z,3.10
2019-05-06T23:54:33.525Z,3.20
2019-05-06T23:57:02.997Z,3.20
2019-05-06T23:59:34.912Z,3.20
