createdAt,value
2019-05-12T00:00:28.743Z,98271.42
2019-05-12T00:01:35.583Z,98275.62
2019-05-12T00:02:42.523Z,98267.30
2019-05-12T00:03:49.461Z,98272.55
2019-05-12T00:04:58.278Z,98274.72
2019-05-12T00:06:05.144Z,98274.83
2019-05-12T00:07:12.130Z,98279.34
2019-05-12T00:08:19.341Z,98279.64
2019-05-12T00:09:28.412Z,98277.06
2019-05-12T00:10:35.187Z,98277.27
2019-05-12T00:11:42.289Z,98273.25
2019-05-12T00:12:49.221Z,98271.52
2019-05-12T00:13:58.695Z,98267.50
2019-05-12T00:15:08.160Z,98273.89
2019-05-12T00:16:14.638Z,98270.17
2019-05-12T00:17:21.291Z,98270.67
2019-05-12T00:18:28.614Z,98273.45
2019-05-12T00:19:37.650Z,98272.65
2019-05-12T00:20:44.305Z,98269.97
2019-05-12T00:21:51.142Z,98275.12
2019-05-12T00:22:59.342Z,98274.28
2019-05-12T00:24:11.742Z,98270.78
2019-05-12T00:25:19.362Z,98268.73
2019-05-12T00:26:28.124Z,98272.75
2019-05-12T00:27:34.978Z,98269.33
2019-05-12T00:28:41.500Z,98270.37
2019-05-12T00:29:48.643Z,98265.13
2019-05-12T00:30:57.881Z,98268.44
2019-05-12T00:32:04.599Z,98263.79
2019-05-12T00:33:11.803Z,98270.47
2019-05-12T00:34:18.995Z,98266.47
2019-05-12T00:35:27.965Z,98264.63
2019-05-12T00:36:34.422Z,98269.67
2019-05-12T00:37:41.276Z,98267.00
2019-05-12T00:38:48.556Z,98269.88
2019-05-12T00:39:58.259Z,98265.87
2019-05-12T00:41:05.198Z,98265.33
2019-05-12T00:42:12.137Z,98270.17
2019-05-12T00:43:19.012Z,98269.97
2019-05-12T00:44:25.606Z,98268.11
2019-05-12T00:45:32.289Z,98265.66
2019-05-12T00:46:39.085Z,98271.11
2019-05-12T00:47:48.055Z,98270.47
2019-05-12T00:48:54.752Z,98268.44
2019-05-12T00:50:01.964Z,98262.45
2019-05-12T00:51:08.697Z,98266.47
2019-05-12T00:52:15.862Z,98263.59
2019-05-12T00:53:36.066Z,98268.34
2019-05-12T00:54:31.443Z,98267.09
2019-05-12T00:55:38.467Z,98256.70
2019-05-12T00:56:47.999Z,98264.73
2019-05-12T00:57:58.155Z,98258.34
2019-05-12T00:59:04.866Z,98260.48
2019-05-12T01:00:11.927Z,98254.13
2019-05-12T01:01:18.518Z,98258.73
2019-05-12T01:02:24.781Z,98252.25
2019-05-12T01:03:31.331Z,98255.56
2019-05-12T01:04:38.202Z,98249.00
2019-05-12T01:05:45.329Z,98251.98
2019-05-12T01:06:52.199Z,98251.14
2019-05-12T01:08:00.037Z,98246.92
2019-05-12T01:09:08.808Z,98254.75
2019-05-12T01:10:17.995Z,98248.77
2019-05-12T01:11:24.583Z,98249.06
2019-05-12T01:12:31.256Z,98252.08
2019-05-12T01:13:38.294Z,98255.25
2019-05-12T01:14:45.207Z,98257.19
2019-05-12T01:15:51.717Z,98256.98
2019-05-12T01:16:58.456Z,98259.66
2019-05-12T01:18:05.451Z,98259.16
2019-05-12T01:19:12.642Z,98257.08
2019-05-12T01:20:19.941Z,98259.45
2019-05-12T01:21:28.741Z,98263.56
2019-05-12T01:22:38.021Z,98258.22
2019-05-12T01:23:56.345Z,98262.52
2019-05-12T01:24:54.037Z,98261.48
2019-05-12T01:26:01.009Z,98259.34
2019-05-12T01:27:09.599Z,98262.83
2019-05-12T01:28:18.363Z,98262.12
2019-05-12T01:29:28.025Z,98263.13
2019-05-12T01:30:34.795Z,98260.98
2019-05-12T01:31:43.197Z,98262.92
2019-05-12T01:32:50.229Z,98265.09
2019-05-12T01:33:58.567Z,98264.79
2019-05-12T01:35:08.124Z,98263.22
2019-05-12T01:36:18.031Z,98264.35
2019-05-12T01:37:24.313Z,98269.20
2019-05-12T01:38:30.756Z,98260.34
2019-05-12T01:39:38.315Z,98266.73
2019-05-12T01:40:44.986Z,98261.38
2019-05-12T01:41:52.212Z,98261.67
2019-05-12T01:42:58.965Z,98259.84
2019-05-12T01:44:08.617Z,98264.35
2019-05-12T01:45:17.854Z,98254.78
2019-05-12T01:46:24.182Z,98258.20
2019-05-12T01:47:30.944Z,98255.83
2019-05-12T01:48:38.104Z,98257.66
2019-05-12T01:49:44.886Z,98259.30
2019-05-12T01:50:52.111Z,98258.80
2019-05-12T01:51:58.819Z,98259.00
2019-05-12T01:53:07.880Z,98256.33
2019-05-12T01:54:15.057Z,98264.98
2019-05-12T01:55:21.838Z,98260.44
2019-05-12T01:56:28.919Z,98260.13
2019-05-12T01:57:38.225Z,98255.62
2019-05-12T01:58:44.499Z,98258.30
2019-05-12T01:59:51.528Z,98268.45
2019-05-12T02:00:58.861Z,98259.09
2019-05-12T02:02:08.487Z,98260.23
2019-05-12T02:03:14.821Z,98254.67
2019-05-12T02:04:22.121Z,98264.24
2019-05-12T02:05:28.928Z,98261.27
2019-05-12T02:06:38.364Z,98259.53
2019-05-12T02:07:48.030Z,98263.11
2019-05-12T02:08:51.802Z,98264.05
2019-05-12T02:09:53.379Z,98258.11
2019-05-12T02:11:18.092Z,98261.38
2019-05-12T02:12:19.157Z,98260.55
2019-05-12T02:13:20.875Z,98264.35
2019-05-12T02:14:22.663Z,98260.55
2019-05-12T02:15:24.465Z,98263.75
2019-05-12T02:16:28.078Z,98267.47
2019-05-12T02:17:31.779Z,98264.05
2019-05-12T02:18:33.692Z,98262.41
2019-05-12T02:19:35.857Z,98269.11
2019-05-12T02:20:38.106Z,98266.13
2019-05-12T02:21:40.584Z,98275.16
2019-05-12T02:22:44.438Z,98266.13
2019-05-12T02:23:47.767Z,98270.44
2019-05-12T02:24:49.918Z,98274.66
2019-05-12T02:25:51.557Z,98281.84
2019-05-12T02:26:53.141Z,98280.65
2019-05-12T02:27:55.019Z,98279.12
2019-05-12T02:28:58.551Z,98278.28
2019-05-12T02:30:01.515Z,98282.92
2019-05-12T02:31:03.909Z,98277.58
2019-05-12T02:32:05.861Z,98284.16
2019-05-12T02:33:07.620Z,98283.73
2019-05-12T02:34:09.599Z,98284.27
2019-05-12T02:35:16.084Z,98277.58
2019-05-12T02:36:17.218Z,98288.58
2019-05-12T02:37:18.857Z,98285.37
2019-05-12T02:38:20.510Z,98290.41
2019-05-12T02:39:24.697Z,98284.77
2019-05-12T02:40:26.230Z,98287.64
2019-05-12T02:41:28.491Z,98287.74
2019-05-12T02:42:30.180Z,98289.08
2019-05-12T02:43:34.627Z,98287.44
2019-05-12T02:44:37.425Z,98289.52
2019-05-12T02:45:39.453Z,98289.42
2019-05-12T02:46:41.048Z,98292.39
2019-05-12T02:47:45.679Z,98295.06
2019-05-12T02:48:46.462Z,98299.88
2019-05-12T02:49:48.705Z,98295.87
2019-05-12T02:50:50.465Z,98297.84
2019-05-12T02:51:54.706Z,98303.28
2019-05-12T02:52:56.237Z,98301.41
2019-05-12T02:53:58.233Z,98306.77
2019-05-12T02:55:01.374Z,98302.25
2019-05-12T02:56:06.637Z,98315.32
2019-05-12T02:57:10.385Z,98310.91
2019-05-12T02:58:15.516Z,98317.80
2019-05-12T02:59:19.575Z,98316.46
2019-05-12T03:00:24.014Z,98321.28
2019-05-12T03:01:27.461Z,98322.11
2019-05-12T03:02:34.707Z,98322.95
2019-05-12T03:03:37.607Z,98328.59
2019-05-12T03:04:44.078Z,98328.89
2019-05-12T03:05:45.074Z,98323.05
2019-05-12T03:06:47.241Z,98320.88
2019-05-12T03:07:55.117Z,98316.27
2019-05-12T03:09:00.177Z,98322.01
2019-05-12T03:10:05.136Z,98316.73
2019-05-12T03:11:07.067Z,98327.56
2019-05-12T03:12:10.356Z,98326.33
2019-05-12T03:13:14.662Z,98314.50
2019-05-12T03:14:16.071Z,98322.61
2019-05-12T03:15:17.918Z,98324.75
2019-05-12T03:16:19.511Z,98325.09
2019-05-12T03:17:24.901Z,98321.41
2019-05-12T03:18:25.913Z,98320.88
2019-05-12T03:19:27.838Z,98330.11
2019-05-12T03:20:29.672Z,98322.41
2019-05-12T03:21:31.441Z,98324.19
2019-05-12T03:22:35.504Z,98327.66
2019-05-12T03:23:37.591Z,98318.30
2019-05-12T03:24:39.413Z,98315.92
2019-05-12T03:25:45.346Z,98322.11
2019-05-12T03:26:45.822Z,98314.39
2019-05-12T03:27:48.437Z,98320.88
2019-05-12T03:28:50.384Z,98320.57
2019-05-12T03:29:55.043Z,98324.28
2019-05-12T03:30:57.461Z,98320.27
2019-05-12T03:31:59.424Z,98323.75
2019-05-12T03:33:01.066Z,98328.06
2019-05-12T03:34:09.311Z,98326.22
2019-05-12T03:35:08.878Z,98327.55
2019-05-12T03:36:10.710Z,98325.48
2019-05-12T03:37:17.247Z,98326.95
2019-05-12T03:38:16.725Z,98335.78
2019-05-12T03:39:18.527Z,98339.30
2019-05-12T03:40:20.134Z,98337.86
2019-05-12T03:41:24.893Z,98337.76
2019-05-12T03:42:25.673Z,98340.43
2019-05-12T03:43:27.758Z,98342.07
2019-05-12T03:44:29.885Z,98347.12
2019-05-12T03:45:35.884Z,98344.51
2019-05-12T03:46:37.631Z,98340.63
2019-05-12T03:47:39.221Z,98345.55
2019-05-12T03:48:40.923Z,98347.38
2019-05-12T03:49:45.382Z,98348.66
2019-05-12T03:50:47.223Z,98352.53
2019-05-12T03:51:49.069Z,98356.34
2019-05-12T03:52:51.126Z,98357.68
2019-05-12T03:53:55.674Z,98356.05
2019-05-12T03:54:57.261Z,98360.69
2019-05-12T03:55:59.022Z,98362.19
2019-05-12T03:57:00.749Z,98362.53
2019-05-12T03:58:04.552Z,98363.36
2019-05-12T03:59:06.249Z,98360.86
2019-05-12T04:00:08.357Z,98367.55
2019-05-12T04:01:10.100Z,98363.43
2019-05-12T04:02:15.062Z,98370.95
2019-05-12T04:03:16.384Z,98368.70
2019-05-12T04:04:20.761Z,98368.27
2019-05-12T04:05:24.376Z,98367.97
2019-05-12T04:06:26.313Z,98366.64
2019-05-12T04:07:28.333Z,98370.34
2019-05-12T04:08:30.011Z,98373.72
2019-05-12T04:09:34.841Z,98375.47
2019-05-12T04:10:36.505Z,98378.67
2019-05-12T04:11:38.709Z,98367.77
2019-05-12T04:12:40.829Z,98374.66
2019-05-12T04:13:45.233Z,98373.92
2019-05-12T04:14:46.537Z,98370.22
2019-05-12T04:15:48.136Z,98369.21
2019-05-12T04:16:54.889Z,98372.52
2019-05-12T04:17:55.609Z,98373.92
2019-05-12T04:18:57.428Z,98370.35
2019-05-12T04:19:59.014Z,98375.50
2019-05-12T04:21:01.062Z,98373.55
2019-05-12T04:22:05.654Z,98371.19
2019-05-12T04:23:07.350Z,98372.02
2019-05-12T04:24:09.022Z,98368.51
2019-05-12T04:25:14.266Z,98379.81
2019-05-12T04:26:16.977Z,98366.44
2019-05-12T04:27:18.329Z,98372.63
2019-05-12T04:28:19.962Z,98370.55
2019-05-12T04:29:24.991Z,98374.06
2019-05-12T04:30:25.518Z,98375.70
2019-05-12T04:31:28.209Z,98379.71
2019-05-12T04:32:31.586Z,98378.37
2019-05-12T04:33:34.687Z,98376.84
2019-05-12T04:34:36.676Z,98383.92
2019-05-12T04:35:38.284Z,98380.02
2019-05-12T04:36:39.986Z,98378.98
2019-05-12T04:37:44.680Z,98382.59
2019-05-12T04:38:45.212Z,98390.61
2019-05-12T04:39:47.585Z,98385.27
2019-05-12T04:40:49.389Z,98386.59
2019-05-12T04:41:51.087Z,98386.30
2019-05-12T04:42:54.893Z,98388.44
2019-05-12T04:43:56.626Z,98392.55
2019-05-12T04:44:58.512Z,98390.52
2019-05-12T04:46:01.387Z,98388.64
2019-05-12T04:47:05.601Z,98390.81
2019-05-12T04:48:07.145Z,98393.79
2019-05-12T04:49:08.776Z,98398.94
2019-05-12T04:50:11.285Z,98399.14
2019-05-12T04:51:15.361Z,98397.70
2019-05-12T04:52:16.763Z,98395.03
2019-05-12T04:53:18.405Z,98400.58
2019-05-12T04:54:20.004Z,98402.22
2019-05-12T04:55:25.304Z,98402.75
2019-05-12T04:56:26.095Z,98404.09
2019-05-12T04:57:28.919Z,98406.03
2019-05-12T04:58:30.634Z,98404.09
2019-05-12T04:59:34.514Z,98406.33
2019-05-12T05:00:36.667Z,98410.05
2019-05-12T05:01:38.536Z,98414.36
2019-05-12T05:02:40.730Z,98410.95
2019-05-12T05:03:44.318Z,98410.34
2019-05-12T05:04:45.871Z,98412.72
2019-05-12T05:05:47.477Z,98411.69
2019-05-12T05:06:49.418Z,98415.39
2019-05-12T05:07:51.368Z,98422.48
2019-05-12T05:08:54.420Z,98423.63
2019-05-12T05:09:58.489Z,98423.12
2019-05-12T05:11:03.891Z,98428.97
2019-05-12T05:12:05.144Z,98428.77
2019-05-12T05:13:06.855Z,98428.06
2019-05-12T05:14:08.703Z,98432.08
2019-05-12T05:15:10.653Z,98426.49
2019-05-12T05:16:14.358Z,98430.20
2019-05-12T05:17:16.710Z,98432.58
2019-05-12T05:18:18.850Z,98436.19
2019-05-12T05:19:20.702Z,98431.23
2019-05-12T05:20:23.977Z,98437.83
2019-05-12T05:21:25.888Z,98433.52
2019-05-12T05:22:27.820Z,98433.82
2019-05-12T05:23:29.833Z,98435.56
2019-05-12T05:24:33.924Z,98437.83
2019-05-12T05:25:35.881Z,98437.09
2019-05-12T05:26:37.774Z,98436.27
2019-05-12T05:27:40.030Z,98433.92
2019-05-12T05:28:43.539Z,98434.52
2019-05-12T05:29:46.542Z,98434.33
2019-05-12T05:30:48.292Z,98439.24
2019-05-12T05:31:49.894Z,98434.62
2019-05-12T05:32:53.580Z,98430.20
2019-05-12T05:33:55.296Z,98434.52
2019-05-12T05:34:57.924Z,98438.00
2019-05-12T05:35:59.719Z,98433.39
2019-05-12T05:37:01.727Z,98445.33
2019-05-12T05:38:04.448Z,98442.12
2019-05-12T05:39:06.538Z,98444.59
2019-05-12T05:40:08.780Z,98443.45
2019-05-12T05:41:10.720Z,98446.97
2019-05-12T05:42:13.483Z,98451.78
2019-05-12T05:43:18.632Z,98449.34
2019-05-12T05:44:19.184Z,98456.53
2019-05-12T05:45:24.231Z,98451.48
2019-05-12T05:46:24.324Z,98450.68
2019-05-12T05:47:28.639Z,98459.41
2019-05-12T05:48:32.181Z,98460.55
2019-05-12T05:49:34.442Z,98463.73
2019-05-12T05:50:36.521Z,98455.39
2019-05-12T05:51:44.793Z,98461.15
2019-05-12T05:52:43.725Z,98458.80
2019-05-12T05:53:49.827Z,98453.95
2019-05-12T05:54:49.298Z,98462.92
2019-05-12T05:55:56.230Z,98460.45
2019-05-12T05:56:59.675Z,98456.13
2019-05-12T05:58:07.824Z,98466.00
2019-05-12T05:59:05.966Z,98466.00
2019-05-12T06:00:17.493Z,98465.80
2019-05-12T06:01:13.971Z,98464.86
2019-05-12T06:02:15.607Z,98462.19
2019-05-12T06:03:22.966Z,98465.90
2019-05-12T06:04:23.870Z,98464.06
2019-05-12T06:05:30.688Z,98470.11
2019-05-12T06:06:29.245Z,98467.54
2019-05-12T06:07:39.235Z,98464.66
2019-05-12T06:08:59.137Z,98466.60
2019-05-12T06:10:11.325Z,98462.19
2019-05-12T06:11:26.618Z,98465.77
2019-05-12T06:12:33.442Z,98469.05
2019-05-12T06:13:41.281Z,98463.29
2019-05-12T06:14:55.241Z,98466.80
2019-05-12T06:15:58.714Z,98461.22
2019-05-12T06:17:06.754Z,98460.51
2019-05-12T06:18:16.971Z,98458.03
2019-05-12T06:19:29.076Z,98461.75
2019-05-12T06:20:39.437Z,98459.58
2019-05-12T06:21:49.145Z,98468.23
2019-05-12T06:22:59.543Z,98465.86
2019-05-12T06:24:08.830Z,98466.27
2019-05-12T06:25:17.414Z,98471.41
2019-05-12T06:26:30.945Z,98474.42
2019-05-12T06:27:36.041Z,98476.16
2019-05-12T06:28:44.436Z,98481.91
2019-05-12T06:30:00.868Z,98478.20
2019-05-12T06:31:04.344Z,98476.66
2019-05-12T06:32:14.150Z,98480.67
2019-05-12T06:33:31.394Z,98487.97
2019-05-12T06:34:34.285Z,98487.56
2019-05-12T06:35:45.138Z,98491.38
2019-05-12T06:36:57.183Z,98493.32
2019-05-12T06:38:06.276Z,98503.30
2019-05-12T06:39:16.453Z,98500.31
2019-05-12T06:40:24.457Z,98503.62
2019-05-12T06:41:33.705Z,98504.43
2019-05-12T06:42:43.535Z,98501.11
2019-05-12T06:43:54.263Z,98506.80
2019-05-12T06:45:03.763Z,98500.31
2019-05-12T06:46:20.365Z,98500.70
2019-05-12T06:47:24.088Z,98508.00
2019-05-12T06:48:33.286Z,98508.74
2019-05-12T06:49:43.768Z,98501.20
2019-05-12T06:50:53.475Z,98504.17
2019-05-12T06:52:06.222Z,98502.34
2019-05-12T06:53:10.697Z,98505.81
2019-05-12T06:54:18.859Z,98508.29
2019-05-12T06:55:34.319Z,98512.70
2019-05-12T06:56:40.715Z,98511.37
2019-05-12T06:57:50.261Z,98516.96
2019-05-12T06:59:00.974Z,98514.67
2019-05-12T07:00:09.476Z,98509.92
2019-05-12T07:01:19.690Z,98515.67
2019-05-12T07:02:30.347Z,98510.22
2019-05-12T07:03:41.455Z,98514.63
2019-05-12T07:04:57.237Z,98515.27
2019-05-12T07:06:04.158Z,98516.81
2019-05-12T07:07:14.161Z,98512.05
2019-05-12T07:08:27.372Z,98510.30
2019-05-12T07:09:33.278Z,98516.88
2019-05-12T07:10:44.247Z,98506.47
2019-05-12T07:12:01.536Z,98520.67
2019-05-12T07:13:02.599Z,98517.48
2019-05-12T07:14:22.122Z,98517.69
2019-05-12T07:15:23.489Z,98518.52
2019-05-12T07:16:34.102Z,98524.48
2019-05-12T07:17:49.830Z,98518.08
2019-05-12T07:18:55.617Z,98520.59
2019-05-12T07:20:04.076Z,98522.77
2019-05-12T07:21:15.497Z,98525.75
2019-05-12T07:22:23.382Z,98529.47
2019-05-12T07:23:30.832Z,98519.94
2019-05-12T07:24:40.862Z,98525.93
2019-05-12T07:25:48.258Z,98524.30
2019-05-12T07:27:04.219Z,98516.34
2019-05-12T07:28:09.355Z,98519.83
2019-05-12T07:29:19.292Z,98515.99
2019-05-12T07:30:34.996Z,98517.63
2019-05-12T07:31:44.156Z,98517.22
2019-05-12T07:32:59.764Z,98515.97
2019-05-12T07:34:05.288Z,98511.95
2019-05-12T07:35:14.775Z,98516.16
2019-05-12T07:36:24.294Z,98519.05
2019-05-12T07:37:35.348Z,98519.34
2019-05-12T07:38:45.756Z,98525.92
2019-05-12T07:39:54.820Z,98518.98
2019-05-12T07:41:06.804Z,98522.00
2019-05-12T07:42:14.621Z,98521.05
2019-05-12T07:43:25.280Z,98524.02
2019-05-12T07:44:40.266Z,98528.34
2019-05-12T07:45:53.880Z,98522.98
2019-05-12T07:47:03.690Z,98524.11
2019-05-12T07:48:13.866Z,98527.93
2019-05-12T07:49:34.094Z,98527.39
2019-05-12T07:50:43.345Z,98529.27
2019-05-12T07:51:54.226Z,98525.55
2019-05-12T07:53:04.140Z,98528.41
2019-05-12T07:54:14.138Z,98522.75
2019-05-12T07:55:23.764Z,98533.32
2019-05-12T07:56:33.557Z,98533.56
2019-05-12T07:57:52.977Z,98526.53
2019-05-12T07:58:56.940Z,98534.58
2019-05-12T08:00:05.234Z,98532.64
2019-05-12T08:01:14.712Z,98527.36
2019-05-12T08:02:31.390Z,98531.18
2019-05-12T08:03:34.547Z,98531.47
2019-05-12T08:04:45.698Z,98539.44
2019-05-12T08:05:59.817Z,98537.25
2019-05-12T08:07:05.573Z,98532.73
2019-05-12T08:08:14.636Z,98537.59
2019-05-12T08:09:24.126Z,98536.00
2019-05-12T08:10:34.380Z,98540.95
2019-05-12T08:11:45.976Z,98540.74
2019-05-12T08:12:59.333Z,98532.45
2019-05-12T08:14:13.827Z,98540.74
2019-05-12T08:15:18.920Z,98549.12
2019-05-12T08:16:30.289Z,98539.31
2019-05-12T08:17:38.767Z,98539.91
2019-05-12T08:18:46.897Z,98548.55
2019-05-12T08:19:56.980Z,98540.83
2019-05-12T08:21:06.570Z,98540.09
2019-05-12T08:22:19.020Z,98538.45
2019-05-12T08:23:24.945Z,98539.49
2019-05-12T08:24:35.394Z,98538.75
2019-05-12T08:25:44.883Z,98535.14
2019-05-12T08:26:59.552Z,98538.75
2019-05-12T08:28:14.699Z,98534.81
2019-05-12T08:29:17.060Z,98531.92
2019-05-12T08:30:33.690Z,98540.83
2019-05-12T08:31:44.090Z,98542.77
2019-05-12T08:32:54.672Z,98544.62
2019-05-12T08:34:01.030Z,98544.86
2019-05-12T08:35:08.078Z,98544.62
2019-05-12T08:36:16.438Z,98542.17
2019-05-12T08:37:24.978Z,98552.58
2019-05-12T08:38:33.704Z,98556.09
2019-05-12T08:39:40.351Z,98550.28
2019-05-12T08:40:51.053Z,98555.73
2019-05-12T08:41:57.941Z,98556.27
2019-05-12T08:43:10.268Z,98550.81
2019-05-12T08:44:17.028Z,98553.80
2019-05-12T08:45:33.317Z,98552.96
2019-05-12T08:46:34.354Z,98553.97
2019-05-12T08:47:43.868Z,98554.93
2019-05-12T08:48:57.931Z,98558.63
2019-05-12T08:50:00.909Z,98555.73
2019-05-12T08:51:14.374Z,98554.48
2019-05-12T08:52:16.882Z,98561.31
2019-05-12T08:53:26.059Z,98557.70
2019-05-12T08:54:33.942Z,98563.99
2019-05-12T08:55:42.940Z,98564.53
2019-05-12T08:56:51.186Z,98558.42
2019-05-12T08:57:58.375Z,98569.15
2019-05-12T08:59:09.782Z,98565.96
2019-05-12T09:00:15.163Z,98564.08
2019-05-12T09:01:26.513Z,98564.38
2019-05-12T09:02:30.260Z,98568.64
2019-05-12T09:03:38.961Z,98568.94
2019-05-12T09:04:51.473Z,98573.71
2019-05-12T09:05:54.090Z,98571.41
2019-05-12T09:07:01.043Z,98572.22
2019-05-12T09:08:07.569Z,98580.72
2019-05-12T09:09:14.313Z,98575.73
2019-05-12T09:10:20.985Z,98578.84
2019-05-12T09:11:27.881Z,98589.15
2019-05-12T09:12:34.677Z,98589.87
2019-05-12T09:13:44.731Z,98590.41
2019-05-12T09:14:54.463Z,98592.13
2019-05-12T09:16:01.363Z,98591.92
2019-05-12T09:17:07.844Z,98591.84
2019-05-12T09:18:14.671Z,98600.39
2019-05-12T09:19:24.883Z,98598.75
2019-05-12T09:20:30.014Z,98603.52
2019-05-12T09:28:54.362Z,98603.81
2019-05-12T09:29:59.036Z,98604.64
2019-05-12T09:31:03.712Z,98610.31
2019-05-12T09:32:09.539Z,98610.02
2019-05-12T09:33:10.249Z,98611.66
2019-05-12T09:34:16.158Z,98612.52
2019-05-12T09:35:18.287Z,98627.06
2019-05-12T09:36:21.743Z,98612.91
2019-05-12T09:37:30.620Z,98627.75
2019-05-12T09:38:30.146Z,98624.23
2019-05-12T09:39:36.444Z,98627.27
2019-05-12T09:40:36.000Z,98622.38
2019-05-12T09:41:42.636Z,98628.08
2019-05-12T09:42:44.056Z,98629.84
2019-05-12T09:43:50.282Z,98630.84
2019-05-12T09:44:50.687Z,98632.52
2019-05-12T09:45:56.289Z,98638.69
2019-05-12T09:46:56.421Z,98633.98
2019-05-12T09:47:58.813Z,98630.44
2019-05-12T09:49:04.292Z,98633.11
2019-05-12T09:50:09.854Z,98646.73
2019-05-12T09:51:10.651Z,98638.61
2019-05-12T09:52:13.853Z,98636.76
2019-05-12T09:53:16.333Z,98636.52
2019-05-12T09:54:18.366Z,98641.67
2019-05-12T09:55:22.798Z,98642.42
2019-05-12T09:56:25.542Z,98639.83
2019-05-12T09:57:32.426Z,98637.95
2019-05-12T09:58:33.685Z,98641.56
2019-05-12T09:59:38.420Z,98640.52
2019-05-12T10:00:40.352Z,98636.41
2019-05-12T10:01:45.743Z,98636.41
2019-05-12T10:02:51.144Z,98633.92
2019-05-12T10:03:50.937Z,98638.58
2019-05-12T10:04:56.512Z,98640.52
2019-05-12T10:05:59.715Z,98640.52
2019-05-12T10:07:03.824Z,98635.45
2019-05-12T10:08:05.956Z,98631.22
2019-05-12T10:09:14.674Z,98634.11
2019-05-12T10:10:15.901Z,98637.09
2019-05-12T10:11:20.756Z,98638.23
2019-05-12T10:12:22.195Z,98637.81
2019-05-12T10:13:28.161Z,98635.63
2019-05-12T10:14:28.242Z,98635.93
2019-05-12T10:15:30.218Z,98633.03
2019-05-12T10:16:33.397Z,98631.61
2019-05-12T10:17:39.358Z,98629.34
2019-05-12T10:18:43.128Z,98630.36
2019-05-12T10:19:48.387Z,98625.31
2019-05-12T10:20:49.265Z,98630.38
2019-05-12T10:21:55.163Z,98631.42
2019-05-12T10:22:57.301Z,98634.64
2019-05-12T10:24:01.813Z,98629.34
2019-05-12T10:25:07.743Z,98635.03
2019-05-12T10:26:11.659Z,98638.52
2019-05-12T10:27:14.192Z,98636.05
2019-05-12T10:28:16.525Z,98642.34
2019-05-12T10:29:20.730Z,98631.01
2019-05-12T10:30:25.937Z,98630.86
2019-05-12T10:31:29.667Z,98630.27
2019-05-12T10:32:34.287Z,98632.73
2019-05-12T10:33:36.340Z,98628.72
2019-05-12T10:34:40.375Z,98632.20
2019-05-12T10:35:43.842Z,98627.79
2019-05-12T10:36:49.135Z,98633.88
2019-05-12T10:37:53.654Z,98633.12
2019-05-12T10:38:56.387Z,98630.74
2019-05-12T10:39:59.337Z,98628.89
2019-05-12T10:41:03.809Z,98633.01
2019-05-12T10:42:06.867Z,98631.34
2019-05-12T10:43:08.744Z,98629.40
2019-05-12T10:44:10.789Z,98634.56
2019-05-12T10:45:16.966Z,98634.77
2019-05-12T10:46:18.457Z,98633.30
2019-05-12T10:47:21.072Z,98632.67
2019-05-12T10:48:23.514Z,98632.67
2019-05-12T10:49:25.960Z,98631.13
2019-05-12T10:50:28.022Z,98642.70
2019-05-12T10:51:29.944Z,98631.97
2019-05-12T10:52:35.029Z,98633.30
2019-05-12T10:53:35.658Z,98633.69
2019-05-12T10:54:38.743Z,98628.83
2019-05-12T10:55:40.955Z,98631.34
2019-05-12T10:56:44.930Z,98634.02
2019-05-12T10:57:53.019Z,98635.69
2019-05-12T10:58:53.510Z,98630.63
2019-05-12T10:59:55.688Z,98635.45
2019-05-12T11:01:03.944Z,98626.39
2019-05-12T11:02:03.541Z,98625.84
2019-05-12T11:03:10.744Z,98634.73
2019-05-12T11:04:09.608Z,98635.24
2019-05-12T11:05:21.347Z,98632.77
2019-05-12T11:06:16.587Z,98638.23
2019-05-12T11:07:22.893Z,98636.88
2019-05-12T11:08:24.529Z,98633.91
2019-05-12T11:09:30.058Z,98635.13
2019-05-12T11:10:32.668Z,98632.23
2019-05-12T11:11:42.325Z,98627.67
2019-05-12T11:12:44.172Z,98634.08
2019-05-12T11:13:49.900Z,98629.63
2019-05-12T11:14:51.376Z,98638.70
2019-05-12T11:15:54.550Z,98637.60
2019-05-12T11:17:02.223Z,98642.13
2019-05-12T11:18:06.252Z,98634.83
2019-05-12T11:19:10.522Z,98643.92
2019-05-12T11:20:14.124Z,98639.23
2019-05-12T11:21:15.756Z,98654.30
2019-05-12T11:22:17.855Z,98654.33
2019-05-12T11:23:19.826Z,98643.30
2019-05-12T11:24:22.253Z,98647.11
2019-05-12T11:25:24.604Z,98644.52
2019-05-12T11:26:27.044Z,98645.35
2019-05-12T11:27:29.047Z,98648.55
2019-05-12T11:28:33.467Z,98649.44
2019-05-12T11:29:45.539Z,98648.94
2019-05-12T11:30:39.574Z,98653.80
2019-05-12T11:31:43.951Z,98658.23
2019-05-12T11:32:45.634Z,98652.87
2019-05-12T11:33:47.602Z,98642.73
2019-05-12T11:34:50.556Z,98643.44
2019-05-12T11:35:54.132Z,98641.56
2019-05-12T11:36:56.494Z,98635.98
2019-05-12T11:37:58.598Z,98645.37
2019-05-12T11:39:03.611Z,98643.62
2019-05-12T11:40:05.709Z,98639.92
2019-05-12T11:41:09.985Z,98635.48
2019-05-12T11:42:13.648Z,98635.63
2019-05-12T11:43:15.768Z,98636.77
2019-05-12T11:44:18.930Z,98633.39
2019-05-12T11:45:20.985Z,98635.99
2019-05-12T11:46:24.567Z,98633.12
2019-05-12T11:47:26.696Z,98631.58
2019-05-12T11:48:28.963Z,98638.50
2019-05-12T11:49:33.427Z,98639.00
2019-05-12T11:50:40.421Z,98639.92
2019-05-12T11:51:39.703Z,98635.99
2019-05-12T11:52:45.938Z,98628.41
2019-05-12T11:53:46.022Z,98635.22
2019-05-12T11:54:51.192Z,98627.67
2019-05-12T11:55:54.361Z,98620.95
2019-05-12T11:56:56.531Z,98624.11
2019-05-12T11:58:00.227Z,98627.55
2019-05-12T11:59:02.952Z,98623.22
2019-05-12T12:00:06.192Z,98627.25
2019-05-12T12:01:09.900Z,98625.91
2019-05-12T12:02:13.460Z,98622.17
2019-05-12T12:03:18.237Z,98627.84
2019-05-12T12:04:19.935Z,98625.28
2019-05-12T12:05:23.574Z,98617.85
2019-05-12T12:06:25.879Z,98624.35
2019-05-12T12:07:29.608Z,98618.45
2019-05-12T12:08:37.193Z,98622.17
2019-05-12T12:09:36.806Z,98624.44
2019-05-12T12:10:39.972Z,98624.73
2019-05-12T12:11:43.345Z,98624.29
2019-05-12T12:12:49.335Z,98623.69
2019-05-12T12:13:50.463Z,98624.83
2019-05-12T12:14:53.653Z,98621.90
2019-05-12T12:16:00.594Z,98620.89
2019-05-12T12:16:59.688Z,98626.34
2019-05-12T12:18:03.922Z,98626.84
2019-05-12T12:19:06.863Z,98631.38
2019-05-12T12:20:15.968Z,98626.64
2019-05-12T12:21:14.319Z,98627.44
2019-05-12T12:22:20.515Z,98634.16
2019-05-12T12:23:22.844Z,98632.18
2019-05-12T12:24:29.808Z,98637.84
2019-05-12T12:25:30.680Z,98636.72
2019-05-12T12:26:34.897Z,98641.20
2019-05-12T12:27:36.336Z,98641.48
2019-05-12T12:28:38.686Z,98638.27
2019-05-12T12:29:40.777Z,98642.38
2019-05-12T12:30:47.227Z,98651.78
2019-05-12T12:31:51.320Z,98656.26
2019-05-12T12:32:58.691Z,98662.97
2019-05-12T12:33:57.330Z,98665.12
2019-05-12T12:35:00.954Z,98662.14
2019-05-12T12:36:06.341Z,98667.72
2019-05-12T12:37:08.160Z,98669.14
2019-05-12T12:38:09.750Z,98680.55
2019-05-12T12:39:13.169Z,98670.85
2019-05-12T12:40:15.643Z,98693.38
2019-05-12T12:41:20.383Z,98683.89
2019-05-12T12:42:30.428Z,98691.80
2019-05-12T12:43:36.452Z,98685.17
2019-05-12T12:44:43.339Z,98690.23
2019-05-12T12:45:54.279Z,98701.94
2019-05-12T12:47:01.881Z,98689.55
2019-05-12T12:48:08.450Z,98689.64
2019-05-12T12:49:15.373Z,98698.41
2019-05-12T12:50:26.449Z,98695.22
2019-05-12T12:51:30.791Z,98705.66
2019-05-12T12:52:38.787Z,98706.61
2019-05-12T12:53:46.371Z,98705.27
2019-05-12T12:54:54.324Z,98713.84
2019-05-12T12:56:04.351Z,98700.63