createdAt,value
2023-02-13T00:00:58.143Z,18.20
2023-02-13T00:07:29.443Z,15.93
2023-02-13T00:10:27.436Z,17.63
2023-02-13T00:17:20.565Z,17.47
2023-02-13T00:20:28.429Z,15.87
2023-02-13T00:23:07.539Z,15.80
2023-02-13T00:33:29.875Z,17.40
2023-02-13T00:36:22.567Z,17.90
2023-02-13T00:42:54.687Z,17.13
2023-02-13T00:49:34.733Z,14.87
2023-02-13T00:55:53.274Z,16.47
2023-02-13T00:59:18.965Z,15.93
2023-02-13T01:02:01.563Z,18.27
2023-02-13T01:04:52.483Z,17.80
2023-02-13T01:11:12.438Z,18.77
2023-02-13T01:17:50.231Z,18.10
2023-02-13T01:20:20.802Z,18.57
2023-02-13T01:23:52.872Z,19.20
2023-02-13T01:26:28.937Z,15.17
2023-02-13T01:29:01.512Z,14.37
2023-02-13T01:31:32.799Z,16.20
2023-02-13T01:34:04.702Z,15.07
2023-02-13T01:36:36.475Z,18.13
2023-02-13T01:39:15.740Z,17.63
2023-02-13T01:41:50.074Z,17.17
2023-02-13T01:45:24.790Z,17.07
2023-02-13T01:48:00.500Z,17.00
2023-02-13T01:50:40.879Z,14.67
2023-02-13T01:53:33.375Z,15.23
2023-02-13T01:56:42.081Z,14.23
2023-02-13T01:59:17.292Z,16.83
2023-02-13T02:08:35.373Z,14.37
2023-02-13T02:11:38.654Z,16.60
2023-02-13T02:14:11.266Z,15.50
2023-02-13T02:16:46.821Z,14.00
2023-02-13T02:19:28.876Z,14.37
2023-02-13T02:22:36.496Z,15.23
2023-02-13T02:25:58.833Z,15.57
2023-02-13T02:28:48.312Z,16.23
2023-02-13T02:31:58.128Z,18.03
2023-02-13T02:34:39.668Z,15.97
2023-02-13T02:37:22.817Z,15.03
2023-02-13T02:40:04.779Z,13.37
2023-02-13T02:42:42.766Z,13.57
2023-02-13T02:45:19.287Z,14.23
2023-02-13T02:48:13.413Z,15.20
2023-02-13T02:50:52.945Z,13.27
2023-02-13T02:53:45.632Z,15.87
2023-02-13T02:56:38.216Z,17.37
2023-02-13T02:59:30.006Z,17.17
2023-02-13T03:02:20.593Z,20.50
2023-02-13T03:05:10.937Z,14.27
2023-02-13T03:07:45.939Z,17.60
2023-02-13T03:10:38.344Z,16.90
2023-02-13T03:13:29.323Z,14.80
2023-02-13T03:16:30.786Z,15.97
2023-02-13T03:26:10.241Z,16.63
2023-02-13T03:32:39.923Z,13.27
2023-02-13T03:36:05.446Z,16.33
2023-02-13T03:38:58.821Z,15.47
2023-02-13T03:41:52.317Z,14.50
2023-02-13T03:44:30.737Z,15.60
2023-02-13T03:47:05.176Z,14.93
2023-02-13T03:49:57.901Z,13.67
2023-02-13T03:52:32.436Z,15.23
2023-02-13T03:55:56.907Z,17.37
2023-02-13T03:59:17.459Z,16.30
2023-02-13T04:04:51.650Z,12.83
2023-02-13T04:13:18.122Z,17.10
2023-02-13T04:15:54.106Z,17.90
2023-02-13T04:18:29.940Z,17.50
2023-02-13T04:21:04.460Z,19.73
2023-02-13T04:23:36.883Z,16.40
2023-02-13T04:29:00.918Z,14.60
2023-02-13T04:31:34.875Z,13.43
2023-02-13T04:37:49.073Z,17.30
2023-02-13T04:48:09.138Z,14.83
2023-02-13T04:50:42.388Z,13.43
2023-02-13T04:56:54.716Z,17.13
2023-02-13T05:00:07.219Z,14.37
2023-02-13T05:02:56.683Z,14.43
2023-02-13T05:05:26.588Z,16.17
2023-02-13T05:07:57.096Z,13.60
2023-02-13T05:10:26.968Z,13.73
2023-02-13T05:13:52.017Z,16.13
2023-02-13T05:16:59.569Z,13.40
2023-02-13T05:19:51.809Z,14.33
2023-02-13T05:23:17.070Z,16.37
2023-02-13T05:25:47.705Z,14.80
2023-02-13T05:28:36.147Z,15.37
2023-02-13T05:34:48.404Z,15.13
2023-02-13T05:37:59.593Z,15.73
2023-02-13T05:40:33.913Z,14.00
2023-02-13T05:43:03.742Z,17.57
2023-02-13T05:45:33.023Z,12.27
2023-02-13T05:51:44.871Z,17.17
2023-02-13T05:54:16.892Z,15.00
2023-02-13T05:56:47.563Z,16.23
2023-02-13T05:59:16.310Z,15.57
2023-02-13T06:01:46.331Z,14.50
2023-02-13T06:04:15.269Z,15.40
2023-02-13T06:06:45.623Z,14.97
2023-02-13T06:09:14.778Z,16.50
2023-02-13T06:11:43.467Z,15.33
2023-02-13T06:14:14.829Z,12.27
2023-02-13T06:16:43.509Z,15.43
2023-02-13T06:19:12.468Z,13.63
2023-02-13T06:21:41.230Z,13.87
2023-02-13T06:24:10.223Z,14.40
2023-02-13T06:26:38.910Z,12.37
2023-02-13T06:29:09.366Z,20.13
2023-02-13T06:31:40.594Z,18.90
2023-02-13T06:34:10.421Z,15.07
2023-02-13T06:36:41.812Z,17.03
2023-02-13T06:39:48.650Z,13.47
2023-02-13T06:42:18.600Z,17.20
2023-02-13T06:44:47.632Z,17.07
2023-02-13T06:47:17.794Z,16.63
2023-02-13T06:49:47.045Z,13.87
2023-02-13T06:52:15.835Z,16.73
2023-02-13T06:54:47.983Z,20.03
2023-02-13T06:57:17.176Z,19.40
2023-02-13T06:59:45.900Z,19.43
2023-02-13T07:02:14.800Z,15.60
2023-02-13T07:04:44.728Z,17.53
2023-02-13T07:07:13.334Z,18.80
2023-02-13T07:09:42.306Z,17.03
2023-02-13T07:12:10.961Z,18.27
2023-02-13T07:14:39.548Z,20.47
2023-02-13T07:17:08.588Z,21.83
2023-02-13T07:19:37.197Z,18.33
2023-02-13T07:22:07.682Z,17.73
2023-02-13T07:24:38.688Z,17.83
2023-02-13T07:27:07.791Z,18.73
2023-02-13T07:29:36.513Z,18.00
2023-02-13T07:32:07.105Z,19.23
2023-02-13T07:34:36.028Z,20.03
2023-02-13T07:37:06.143Z,18.33
2023-02-13T07:39:37.265Z,17.83
2023-02-13T07:42:07.281Z,18.77
2023-02-13T07:44:36.043Z,17.63
2023-02-13T07:47:04.940Z,16.37
2023-02-13T07:49:34.526Z,16.93
2023-02-13T07:52:03.332Z,17.80
2023-02-13T07:54:33.581Z,18.90
2023-02-13T07:57:02.313Z,15.63
2023-02-13T07:59:31.247Z,17.40
2023-02-13T08:02:00.021Z,20.30
2023-02-13T08:04:28.724Z,18.63
2023-02-13T08:06:58.876Z,18.47
2023-02-13T08:09:45.527Z,19.07
2023-02-13T08:12:16.175Z,20.43
2023-02-13T08:14:44.992Z,20.33
2023-02-13T08:17:14.098Z,16.07
2023-02-13T08:19:43.813Z,18.87
2023-02-13T08:22:12.668Z,19.33
2023-02-13T08:24:41.457Z,19.07
2023-02-13T08:27:13.498Z,19.77
2023-02-13T08:29:44.539Z,17.00
2023-02-13T08:32:13.360Z,18.37
2023-02-13T08:34:42.563Z,19.73
2023-02-13T08:37:11.547Z,20.63
2023-02-13T08:39:40.178Z,21.13
2023-02-13T08:42:08.984Z,17.57
2023-02-13T08:44:41.119Z,19.80
2023-02-13T08:47:11.809Z,20.70
2023-02-13T08:49:40.435Z,20.60
2023-02-13T08:52:09.206Z,20.83
2023-02-13T08:54:38.020Z,19.97
2023-02-13T08:57:06.786Z,22.67
2023-02-13T08:59:35.600Z,19.43
2023-02-13T09:02:05.009Z,21.37
2023-02-13T09:04:35.360Z,22.73
2023-02-13T09:07:04.909Z,22.60
2023-02-13T09:09:33.809Z,19.33
2023-02-13T09:12:02.639Z,19.03
2023-02-13T09:14:31.551Z,19.50
2023-02-13T09:17:00.511Z,21.73
2023-02-13T09:19:31.249Z,22.13
2023-02-13T09:22:01.598Z,23.00
2023-02-13T09:24:31.156Z,20.07
2023-02-13T09:27:00.440Z,23.07
2023-02-13T09:29:32.300Z,19.53
2023-02-13T09:32:01.250Z,20.87
2023-02-13T09:34:29.917Z,22.90
2023-02-13T09:37:00.146Z,22.63
2023-02-13T09:39:29.141Z,20.33
2023-02-13T09:41:59.382Z,23.27
2023-02-13T09:44:35.147Z,23.37
2023-02-13T09:47:08.190Z,21.60
2023-02-13T09:49:42.610Z,23.93
2023-02-13T09:52:12.861Z,21.17
2023-02-13T09:54:43.132Z,21.63
2023-02-13T09:57:20.439Z,22.00
2023-02-13T09:59:58.249Z,20.97
2023-02-13T10:02:48.772Z,20.70
2023-02-13T10:05:32.920Z,23.40
2023-02-13T10:08:13.625Z,22.10
2023-02-13T10:10:52.423Z,22.47
2023-02-13T10:13:44.688Z,22.23
2023-02-13T10:16:18.540Z,21.40
2023-02-13T10:18:51.704Z,20.23
2023-02-13T10:21:22.624Z,20.57
2023-02-13T10:23:58.492Z,19.03
2023-02-13T10:26:42.731Z,22.93
2023-02-13T10:29:36.566Z,22.40
2023-02-13T10:32:10.072Z,22.70
2023-02-13T10:34:44.157Z,21.10
2023-02-13T10:37:18.810Z,24.97
2023-02-13T10:39:51.468Z,21.53
2023-02-13T10:42:24.009Z,21.17
2023-02-13T10:45:14.841Z,20.80
2023-02-13T10:48:00.227Z,21.43
2023-02-13T10:50:34.096Z,21.30
2023-02-13T10:53:13.297Z,22.30
2023-02-13T10:56:17.634Z,20.90
2023-02-13T10:58:58.531Z,18.17
2023-02-13T11:01:33.619Z,21.97
2023-02-13T11:04:08.058Z,22.53
2023-02-13T11:06:39.193Z,22.47
2023-02-13T11:09:08.644Z,24.10
2023-02-13T11:11:40.345Z,21.10
2023-02-13T11:14:14.694Z,20.40
2023-02-13T11:16:49.810Z,22.63
2023-02-13T11:19:21.592Z,21.67
2023-02-13T11:21:55.914Z,23.50
2023-02-13T11:24:26.607Z,23.33
2023-02-13T11:27:09.520Z,24.80
2023-02-13T11:29:52.160Z,22.20
2023-02-13T11:32:23.462Z,22.03
2023-02-13T11:34:54.775Z,21.10
2023-02-13T11:37:28.945Z,24.20
2023-02-13T11:40:00.313Z,24.47
2023-02-13T11:42:36.921Z,24.27
2023-02-13T11:45:08.202Z,24.87
2023-02-13T11:47:40.641Z,22.93
2023-02-13T11:50:23.902Z,24.90
2023-02-13T11:52:58.010Z,23.00
2023-02-13T11:55:34.181Z,21.27
2023-02-13T11:58:06.135Z,24.67
2023-02-13T12:00:40.152Z,23.20
2023-02-13T12:03:27.965Z,25.87
2023-02-13T12:06:05.947Z,25.27
2023-02-13T12:08:38.574Z,24.40
2023-02-13T12:11:16.245Z,26.13
2023-02-13T12:13:47.226Z,21.83
2023-02-13T12:16:23.847Z,25.60
2023-02-13T12:18:57.190Z,23.70
2023-02-13T12:21:42.161Z,25.80
2023-02-13T12:24:27.286Z,25.23
2023-02-13T12:27:01.187Z,22.17
2023-02-13T12:29:59.402Z,23.70
2023-02-13T12:32:39.216Z,24.50
2023-02-13T12:35:39.056Z,24.20
2023-02-13T12:38:17.644Z,24.10
2023-02-13T12:41:06.283Z,26.07
2023-02-13T12:43:55.549Z,24.03
2023-02-13T12:46:37.082Z,23.97
2023-02-13T12:49:23.747Z,25.80
2023-02-13T12:52:17.304Z,26.53
2023-02-13T12:55:00.425Z,24.97
2023-02-13T12:57:46.924Z,24.77
2023-02-13T13:00:31.716Z,23.57
2023-02-13T13:03:35.124Z,26.07
2023-02-13T13:06:26.957Z,25.10
2023-02-13T13:09:27.865Z,24.57
2023-02-13T13:12:19.712Z,24.83
2023-02-13T13:14:57.419Z,24.13
2023-02-13T13:17:44.821Z,25.97
2023-02-13T13:20:39.040Z,27.90
2023-02-13T13:23:12.376Z,22.87
2023-02-13T13:25:49.968Z,23.93
2023-02-13T13:28:23.352Z,23.87
2023-02-13T13:30:52.355Z,26.17
2023-02-13T13:33:22.989Z,26.90
2023-02-13T13:36:01.856Z,26.10
2023-02-13T13:38:53.337Z,23.27
2023-02-13T13:41:31.267Z,26.70
2023-02-13T13:44:07.812Z,28.40
2023-02-13T13:46:50.314Z,25.80
2023-02-13T13:49:35.375Z,25.90
2023-02-13T13:52:26.917Z,27.50
2023-02-13T13:54:56.867Z,23.53
2023-02-13T13:57:26.278Z,25.50
2023-02-13T14:00:15.928Z,25.40
2023-02-13T14:02:49.802Z,25.80
2023-02-13T14:05:28.359Z,28.70
2023-02-13T14:08:00.600Z,23.23
2023-02-13T14:11:01.735Z,27.60
2023-02-13T14:13:33.097Z,24.37
2023-02-13T14:16:02.353Z,27.13
2023-02-13T14:18:32.229Z,24.30
2023-02-13T14:21:03.014Z,26.50
2023-02-13T14:23:53.241Z,24.77
2023-02-13T14:26:57.954Z,26.43
2023-02-13T14:29:34.795Z,26.57
2023-02-13T14:32:08.065Z,27.87
2023-02-13T14:34:39.523Z,26.90
2023-02-13T14:37:24.635Z,26.80
2023-02-13T14:40:33.467Z,29.13
2023-02-13T14:43:19.040Z,24.63
2023-02-13T14:45:52.749Z,25.53
2023-02-13T14:48:23.495Z,26.47
2023-02-13T14:50:57.076Z,26.13
2023-02-13T14:53:29.877Z,25.27
2023-02-13T14:56:07.201Z,23.93
2023-02-13T14:58:39.717Z,24.70
2023-02-13T15:01:22.468Z,26.37
2023-02-13T15:03:56.115Z,25.43
2023-02-13T15:06:28.536Z,25.37
2023-02-13T15:09:00.728Z,23.67
2023-02-13T15:11:38.913Z,24.97
2023-02-13T15:14:21.174Z,26.37
2023-02-13T15:16:54.244Z,27.27
2023-02-13T15:19:24.764Z,26.93
2023-02-13T15:22:00.233Z,23.63
2023-02-13T15:24:33.620Z,24.07
2023-02-13T15:27:05.481Z,25.13
2023-02-13T15:29:48.928Z,24.57
2023-02-13T15:32:27.241Z,24.70
2023-02-13T15:34:56.481Z,27.13
2023-02-13T15:37:28.636Z,23.47
2023-02-13T15:39:57.461Z,25.07
2023-02-13T15:42:27.520Z,24.27
2023-02-13T15:44:58.832Z,22.20
2023-02-13T15:47:30.710Z,22.30
2023-02-13T15:49:59.701Z,23.73
2023-02-13T15:52:33.636Z,25.13
2023-02-13T15:55:02.484Z,24.07
2023-02-13T15:57:32.988Z,24.43
2023-02-13T16:00:02.610Z,23.53
2023-02-13T16:02:37.688Z,23.87
2023-02-13T16:05:08.016Z,23.37
2023-02-13T16:07:49.589Z,23.03
2023-02-13T16:10:19.785Z,23.63
2023-02-13T16:12:50.228Z,25.10
2023-02-13T16:15:21.510Z,25.20
2023-02-13T16:17:50.851Z,22.17
2023-02-13T16:20:22.797Z,22.20
2023-02-13T16:22:54.700Z,25.53
2023-02-13T16:25:26.462Z,24.93
2023-02-13T16:27:59.850Z,24.17
2023-02-13T16:30:35.142Z,23.17
2023-02-13T16:33:22.384Z,22.03
2023-02-13T16:35:52.168Z,20.40
2023-02-13T16:38:33.622Z,23.43
2023-02-13T16:41:04.401Z,24.03
2023-02-13T16:43:46.257Z,21.90
2023-02-13T16:46:33.635Z,22.10
2023-02-13T16:49:28.655Z,22.97
2023-02-13T16:52:01.275Z,23.73
2023-02-13T16:54:38.034Z,18.73
2023-02-13T16:57:18.741Z,22.13
2023-02-13T17:00:06.090Z,22.97
2023-02-13T17:02:37.078Z,24.33
2023-02-13T17:05:23.673Z,22.03
2023-02-13T17:07:54.751Z,21.57
2023-02-13T17:10:27.275Z,23.10
2023-02-13T17:12:57.313Z,18.73
2023-02-13T17:15:29.725Z,20.57
2023-02-13T17:17:59.068Z,20.13
2023-02-13T17:20:29.072Z,19.07
2023-02-13T17:22:59.505Z,20.47
2023-02-13T17:25:31.038Z,22.53
2023-02-13T17:28:02.019Z,23.57
2023-02-13T17:30:34.683Z,22.33
2023-02-13T17:33:07.725Z,20.23
2023-02-13T17:35:36.610Z,17.83
2023-02-13T17:38:06.291Z,22.53
2023-02-13T17:40:35.023Z,18.20
2023-02-13T17:43:04.736Z,20.40
2023-02-13T17:45:36.366Z,24.23
2023-02-13T17:48:06.165Z,25.27
2023-02-13T17:50:36.565Z,25.87
2023-02-13T17:53:08.234Z,24.53
2023-02-13T17:55:37.238Z,22.87
2023-02-13T17:58:05.939Z,22.03
2023-02-13T18:00:36.462Z,23.43
2023-02-13T18:03:05.480Z,24.17
2023-02-13T18:05:34.627Z,27.13
2023-02-13T18:08:03.469Z,18.80
2023-02-13T18:10:34.274Z,22.03
2023-02-13T18:13:05.192Z,23.87
2023-02-13T18:15:36.670Z,25.47
2023-02-13T18:18:05.800Z,19.93
2023-02-13T18:20:35.015Z,23.27
2023-02-13T18:23:03.783Z,24.87
2023-02-13T18:25:32.686Z,26.40
2023-02-13T18:28:01.329Z,23.50
2023-02-13T18:30:30.219Z,22.90
2023-02-13T18:33:04.977Z,20.57
2023-02-13T18:35:36.740Z,20.57
2023-02-13T18:38:05.790Z,25.30
2023-02-13T18:40:34.424Z,16.20
2023-02-13T18:43:03.203Z,21.00
2023-02-13T18:45:31.949Z,22.50
2023-02-13T18:48:03.054Z,21.33
2023-02-13T18:50:31.764Z,18.70
2023-02-13T18:53:00.983Z,21.20
2023-02-13T18:55:29.861Z,19.60
2023-02-13T18:57:59.501Z,21.83
2023-02-13T19:00:28.339Z,21.10
2023-02-13T19:03:00.039Z,21.77
2023-02-13T19:05:30.246Z,18.40
2023-02-13T19:08:00.764Z,26.07
2023-02-13T19:10:29.804Z,25.50
2023-02-13T19:12:58.487Z,24.93
2023-02-13T19:15:27.162Z,26.70
2023-02-13T19:17:57.598Z,23.70
2023-02-13T19:20:26.247Z,27.63
2023-02-13T19:22:56.751Z,30.07
2023-02-13T19:25:25.484Z,31.50
2023-02-13T19:27:54.179Z,25.97
2023-02-13T19:30:23.062Z,30.77
2023-02-13T19:32:51.824Z,26.20
2023-02-13T19:35:20.592Z,27.20
2023-02-13T19:37:49.335Z,25.67
2023-02-13T19:40:19.853Z,26.90
2023-02-13T19:42:48.577Z,30.37
2023-02-13T19:45:18.377Z,30.60
2023-02-13T19:47:48.107Z,26.87
2023-02-13T19:50:17.777Z,23.30
2023-02-13T19:52:46.839Z,22.90
2023-02-13T19:55:15.773Z,23.40
2023-02-13T19:57:45.923Z,20.90
2023-02-13T20:00:15.898Z,29.57
2023-02-13T20:02:44.661Z,30.40
2023-02-13T20:05:13.509Z,22.33
2023-02-13T20:07:42.199Z,26.10
2023-02-13T20:10:11.744Z,25.37
2023-02-13T20:12:40.798Z,24.83
2023-02-13T20:15:11.130Z,22.50
2023-02-13T20:17:40.026Z,26.57
2023-02-13T20:20:09.785Z,25.17
2023-02-13T20:22:38.429Z,23.80
2023-02-13T20:25:07.628Z,26.33
2023-02-13T20:27:42.048Z,26.00
2023-02-13T20:30:16.871Z,28.80
2023-02-13T20:32:45.687Z,29.30
2023-02-13T20:35:14.400Z,30.90
2023-02-13T20:37:43.477Z,29.77
2023-02-13T20:40:12.906Z,32.97
2023-02-13T20:42:41.635Z,29.73
2023-02-13T20:45:11.951Z,31.00
2023-02-13T20:47:42.877Z,29.67
2023-02-13T20:50:11.870Z,30.60
2023-02-13T20:52:40.571Z,28.13
2023-02-13T20:55:09.754Z,30.93
2023-02-13T20:57:38.780Z,21.30
2023-02-13T21:00:12.140Z,27.57
2023-02-13T21:02:42.199Z,28.77
2023-02-13T21:05:11.248Z,30.67
2023-02-13T21:07:40.198Z,33.33
2023-02-13T21:10:10.210Z,31.30
2023-02-13T21:12:38.932Z,31.20
2023-02-13T21:15:08.222Z,28.10
2023-02-13T21:17:36.855Z,32.23
2023-02-13T21:20:08.802Z,26.27
2023-02-13T21:22:37.534Z,29.67
2023-02-13T21:25:06.672Z,33.57
2023-02-13T21:27:44.433Z,26.07
2023-02-13T21:30:13.821Z,26.97
2023-02-13T21:32:42.465Z,31.63
2023-02-13T21:35:12.595Z,29.93
2023-02-13T21:37:41.429Z,21.67
2023-02-13T21:40:10.748Z,30.90
2023-02-13T21:42:39.510Z,24.97
2023-02-13T21:45:09.170Z,30.03
2023-02-13T21:47:38.060Z,32.57
2023-02-13T21:50:07.798Z,35.77
2023-02-13T21:52:37.715Z,38.43
2023-02-13T21:55:08.807Z,37.30
2023-02-13T21:57:37.592Z,42.57
2023-02-13T22:00:10.148Z,43.60
2023-02-13T22:02:39.786Z,29.83
2023-02-13T22:05:08.950Z,29.60
2023-02-13T22:07:52.961Z,41.33
2023-02-13T22:10:21.567Z,35.90
2023-02-13T22:12:53.343Z,34.27
2023-02-13T22:15:22.319Z,29.33
2023-02-13T22:17:50.953Z,25.47
2023-02-13T22:20:20.137Z,30.67
2023-02-13T22:22:50.233Z,34.80
2023-02-13T22:25:19.088Z,41.27
2023-02-13T22:27:48.526Z,36.13
2023-02-13T22:30:17.324Z,33.50
2023-02-13T22:32:46.185Z,36.30
2023-02-13T22:35:14.963Z,39.17
2023-02-13T22:37:43.624Z,32.97
2023-02-13T22:40:14.391Z,33.00
2023-02-13T22:42:42.975Z,27.13
2023-02-13T22:45:11.627Z,46.20
2023-02-13T22:47:40.279Z,31.27
2023-02-13T22:50:09.843Z,40.07
2023-02-13T22:52:38.679Z,40.87
2023-02-13T22:55:07.917Z,40.77
2023-02-13T22:57:37.994Z,43.47
2023-02-13T23:00:09.018Z,42.97
2023-02-13T23:02:37.995Z,40.33
2023-02-13T23:05:07.102Z,39.17
2023-02-13T23:07:36.492Z,34.57
2023-02-13T23:10:05.784Z,39.77
2023-02-13T23:12:36.229Z,33.10
2023-02-13T23:15:07.659Z,36.73
2023-02-13T23:17:53.548Z,43.43
2023-02-13T23:20:23.376Z,42.53
2023-02-13T23:22:54.005Z,40.03
2023-02-13T23:25:23.444Z,36.13
2023-02-13T23:27:53.746Z,33.73
2023-02-13T23:30:24.389Z,39.73
2023-02-13T23:32:53.138Z,36.07
2023-02-13T23:35:22.158Z,38.70
2023-02-13T23:37:50.778Z,37.77
2023-02-13T23:40:20.312Z,37.60
2023-02-13T23:42:48.917Z,33.20
2023-02-13T23:45:20.345Z,36.33
2023-02-13T23:47:50.323Z,38.90
2023-02-13T23:50:19.062Z,37.93
2023-02-13T23:52:50.859Z,35.27
2023-02-13T23:55:19.753Z,31.50
2023-02-13T23:57:52.037Z,32.30
