createdAt,value
2018-09-25T00:00:06.511Z,39.4
2018-09-25T00:02:09.625Z,39.4
2018-09-25T00:04:38.482Z,39.4
2018-09-25T00:06:11.029Z,39.4
2018-09-25T00:08:14.601Z,39.4
2018-09-25T00:10:30.756Z,39.5
2018-09-25T00:12:13.178Z,39.4
2018-09-25T00:14:11.819Z,39.2
2018-09-25T00:16:21.470Z,39.4
2018-09-25T00:18:20.432Z,39.4
2018-09-25T00:20:17.680Z,39.3
2018-09-25T00:22:09.200Z,39.4
2018-09-25T00:24:07.733Z,39.4
2018-09-25T00:26:11.360Z,39.4
2018-09-25T00:28:12.509Z,39.4
2018-09-25T00:30:13.059Z,39.4
2018-09-25T00:32:16.341Z,39.3
2018-09-25T00:34:21.641Z,39.4
2018-09-25T00:36:13.054Z,39.4
2018-09-25T00:38:39.612Z,39.4
2018-09-25T00:40:09.895Z,39.4
2018-09-25T00:42:32.047Z,39.2
2018-09-25T00:44:17.679Z,39.4
2018-09-25T00:46:11.672Z,39.4
2018-09-25T00:48:18.047Z,39.3
2018-09-25T00:51:17.853Z,39.3
2018-09-25T00:52:19.579Z,39.2
2018-09-25T00:54:11.949Z,39.2
2018-09-25T00:56:22.355Z,39.4
2018-09-25T00:58:07.974Z,39.1
2018-09-25T01:00:12.944Z,39.1
2018-09-25T01:02:34.960Z,39
2018-09-25T01:04:08.958Z,39.3
2018-09-25T01:06:11.630Z,39.3
2018-09-25T01:08:08.471Z,39.1
2018-09-25T01:10:11.226Z,39.3
2018-09-25T01:12:06.850Z,39.1
2018-09-25T01:14:08.995Z,39.2
2018-09-25T01:16:07.516Z,38.9
2018-09-25T01:18:08.234Z,39.2
2018-09-25T01:20:13.112Z,39.1
2018-09-25T01:22:16.048Z,39.1
2018-09-25T01:24:10.603Z,39.1
2018-09-25T01:26:15.431Z,39.1
2018-09-25T01:28:08.142Z,39.2
2018-09-25T01:30:11.387Z,39.2
2018-09-25T01:32:09.529Z,39
2018-09-25T01:34:16.883Z,39.1
2018-09-25T01:36:07.040Z,39.1
2018-09-25T01:38:12.982Z,39.1
2018-09-25T01:40:06.789Z,39.1
2018-09-25T01:42:23.703Z,39.3
2018-09-25T01:44:07.983Z,39
2018-09-25T01:46:59.108Z,39.3
2018-09-25T01:49:17.406Z,39.2
2018-09-25T01:50:13.523Z,38.8
2018-09-25T01:52:19.611Z,38.8
2018-09-25T01:54:21.341Z,38.9
2018-09-25T01:56:29.804Z,38.8
2018-09-25T01:58:22.762Z,38.8
2018-09-25T02:00:17.714Z,38.5
2018-09-25T02:02:18.057Z,38.5
2018-09-25T02:04:13.443Z,38.6
2018-09-25T02:06:09.755Z,38.3
2018-09-25T02:08:07.300Z,38.2
2018-09-25T02:10:06.191Z,38.4
2018-09-25T02:12:08.865Z,38.1
2018-09-25T02:14:06.378Z,38.1
2018-09-25T02:16:07.980Z,38
2018-09-25T02:18:13.954Z,38
2018-09-25T02:20:11.091Z,38
2018-09-25T02:22:07.446Z,37.9
2018-09-25T02:24:11.102Z,38
2018-09-25T02:26:13.154Z,37.7
2018-09-25T02:28:07.721Z,37.8
2018-09-25T02:30:14.205Z,37.6
2018-09-25T02:32:07.179Z,37.7
2018-09-25T02:34:13.721Z,37.5
2018-09-25T02:36:13.134Z,37.5
2018-09-25T02:38:08.219Z,37.5
2018-09-25T02:40:10.191Z,37.4
2018-09-25T02:42:18.814Z,37.5
2018-09-25T02:44:13.268Z,37.3
2018-09-25T02:46:17.408Z,37.1
2018-09-25T02:48:12.331Z,37.4
2018-09-25T02:50:07.994Z,37.3
2018-09-25T02:52:10.041Z,37.1
2018-09-25T02:54:09.709Z,37.3
2018-09-25T02:56:34.403Z,37.2
2018-09-25T02:58:15.331Z,37.2
2018-09-25T03:00:08.157Z,37.2
2018-09-25T03:02:15.773Z,37.1
2018-09-25T03:04:06.760Z,37
2018-09-25T03:06:12.313Z,37
2018-09-25T03:08:17.848Z,37
2018-09-25T03:10:06.854Z,37
2018-09-25T03:12:11.439Z,37
2018-09-25T03:14:07.634Z,37
2018-09-25T03:16:05.875Z,37
2018-09-25T03:18:09.186Z,36.9
2018-09-25T03:20:06.352Z,36.8
2018-09-25T03:22:06.171Z,36.9
2018-09-25T03:24:09.307Z,36.8
2018-09-25T03:26:06.512Z,36.8
2018-09-25T03:28:07.426Z,36.8
2018-09-25T03:30:07.541Z,36.7
2018-09-25T03:32:09.393Z,36.6
2018-09-25T03:34:07.240Z,36.6
2018-09-25T03:36:07.994Z,36.7
2018-09-25T03:38:08.659Z,36.4
2018-09-25T03:40:06.425Z,36.4
2018-09-25T03:42:12.006Z,36.6
2018-09-25T03:44:06.849Z,36.3
2018-09-25T03:46:07.035Z,36.6
2018-09-25T03:48:08.734Z,36.7
2018-09-25T03:50:06.272Z,36.5
2018-09-25T03:52:07.330Z,36.5
2018-09-25T03:54:10.471Z,36.4
2018-09-25T03:56:05.470Z,36.4
2018-09-25T03:58:11.761Z,36.4
2018-09-25T04:00:09.196Z,36.4
2018-09-25T04:02:07.550Z,36.4
2018-09-25T04:04:08.732Z,36.3
2018-09-25T04:06:13.765Z,36.3
2018-09-25T04:08:13.809Z,36.3
2018-09-25T04:10:20.480Z,36.3
2018-09-25T04:12:06.918Z,36.3
2018-09-25T04:14:10.611Z,36.3
2018-09-25T04:16:13.970Z,36.3
2018-09-25T04:18:11.276Z,36.2
2018-09-25T04:20:15.908Z,36.1
2018-09-25T04:22:23.578Z,36.1
2018-09-25T04:24:15.539Z,36.2
2018-09-25T04:26:10.804Z,36.2
2018-09-25T04:28:07.379Z,36.1
2018-09-25T04:30:08.753Z,36.1
2018-09-25T04:32:08.685Z,36
2018-09-25T04:34:12.485Z,36
2018-09-25T04:36:14.953Z,36.1
2018-09-25T04:38:39.060Z,35.9
2018-09-25T04:40:15.075Z,36.1
2018-09-25T04:42:16.535Z,35.8
2018-09-25T04:44:08.155Z,35.8
2018-09-25T04:46:20.958Z,36
2018-09-25T04:48:22.806Z,35.8
2018-09-25T04:50:10.542Z,36
2018-09-25T04:52:14.777Z,36
2018-09-25T04:54:21.805Z,36
2018-09-25T04:56:39.445Z,35.9
2018-09-25T04:58:10.866Z,36
2018-09-25T05:00:16.971Z,35.8
2018-09-25T05:02:07.041Z,36.1
2018-09-25T05:04:10.110Z,36.2
2018-09-25T05:06:06.539Z,36.2
2018-09-25T05:08:17.940Z,36.1
2018-09-25T05:10:07.505Z,36.1
2018-09-25T05:12:07.549Z,36
2018-09-25T05:14:08.547Z,36.1
2018-09-25T05:16:11.260Z,35.8
2018-09-25T05:18:10.311Z,35.8
2018-09-25T05:20:06.535Z,35.8
2018-09-25T05:22:12.281Z,35.9
2018-09-25T05:24:07.497Z,35.9
2018-09-25T05:26:08.949Z,36.1
2018-09-25T05:28:12.529Z,36.1
2018-09-25T05:30:07.157Z,36.1
2018-09-25T05:32:06.314Z,35.8
2018-09-25T05:34:08.707Z,36.1
2018-09-25T05:36:08.165Z,35.9
2018-09-25T05:38:10.349Z,36
2018-09-25T05:40:11.270Z,36.4
2018-09-25T05:42:08.995Z,36.4
2018-09-25T05:44:07.126Z,36.5
2018-09-25T05:46:07.718Z,36.5
2018-09-25T05:48:10.666Z,36.4
2018-09-25T05:50:09.028Z,36.3
2018-09-25T05:52:12.126Z,36.3
2018-09-25T05:54:09.621Z,36.3
2018-09-25T05:56:18.567Z,36.5
2018-09-25T05:58:07.500Z,36.3
2018-09-25T06:00:11.102Z,36.3
2018-09-25T06:02:05.795Z,36.4
2018-09-25T06:04:08.937Z,36.4
2018-09-25T06:06:07.771Z,36.4
2018-09-25T06:08:10.221Z,36.4
2018-09-25T06:10:07.095Z,36.4
2018-09-25T06:12:12.209Z,36.6
2018-09-25T06:14:17.534Z,36.6
2018-09-25T06:16:05.614Z,36.5
2018-09-25T06:18:09.872Z,36.9
2018-09-25T06:20:06.032Z,36.8
2018-09-25T06:22:08.231Z,36.8
2018-09-25T06:24:06.188Z,37.2
2018-09-25T06:26:11.269Z,37.2
2018-09-25T06:28:06.560Z,37.3
2018-09-25T06:30:07.864Z,37.4
2018-09-25T06:32:13.679Z,37.8
2018-09-25T06:34:09.876Z,37.8
2018-09-25T06:36:10.611Z,37.8
2018-09-25T06:38:21.991Z,37.9
2018-09-25T06:40:07.387Z,37.9
2018-09-25T06:42:06.922Z,38
2018-09-25T06:44:08.993Z,37.9
2018-09-25T06:46:05.994Z,37.9
2018-09-25T06:48:08.133Z,38
2018-09-25T06:50:06.176Z,38
2018-09-25T06:52:07.653Z,38
2018-09-25T06:54:07.438Z,38
2018-09-25T06:56:05.837Z,38
2018-09-25T06:58:09.341Z,38.2
2018-09-25T07:00:09.339Z,38.1
2018-09-25T07:02:05.735Z,38.1
2018-09-25T07:04:11.552Z,38.3
2018-09-25T07:06:13.775Z,38.3
2018-09-25T07:08:11.433Z,38.2
2018-09-25T07:10:09.538Z,38.2
2018-09-25T07:12:09.204Z,38.2
2018-09-25T07:14:06.907Z,38.1
2018-09-25T07:16:10.459Z,38.1
2018-09-25T07:18:09.599Z,38.1
2018-09-25T07:20:06.821Z,38.1
2018-09-25T07:22:09.879Z,38.1
2018-09-25T07:24:06.444Z,38.1
2018-09-25T07:26:08.292Z,38.1
2018-09-25T07:28:06.342Z,38.1
2018-09-25T07:30:16.196Z,38.3
2018-09-25T07:32:11.005Z,38.1
2018-09-25T07:34:05.749Z,38.1
2018-09-25T07:36:13.038Z,38.3
2018-09-25T07:38:05.234Z,38.3
2018-09-25T07:40:05.954Z,38.4
2018-09-25T07:42:06.213Z,38.3
2018-09-25T07:44:05.627Z,38.3
2018-09-25T07:46:05.345Z,38.2
2018-09-25T07:48:08.661Z,38.2
2018-09-25T07:50:05.193Z,38.2
2018-09-25T07:52:05.873Z,38.3
2018-09-25T07:54:05.544Z,38.3
2018-09-25T07:56:05.221Z,38.2
2018-09-25T07:58:05.950Z,38.3
2018-09-25T08:00:05.643Z,38.3
2018-09-25T08:02:07.847Z,38.4
2018-09-25T08:04:08.063Z,38.4
2018-09-25T08:06:05.786Z,38.4
2018-09-25T08:08:05.475Z,38.4
2018-09-25T08:10:05.451Z,38.3
2018-09-25T08:12:08.233Z,38.3
2018-09-25T08:14:08.472Z,38.4
2018-09-25T08:16:05.193Z,38.4
2018-09-25T08:18:06.167Z,38.3
2018-09-25T08:20:05.856Z,38.4
2018-09-25T08:22:05.137Z,38.3
2018-09-25T08:24:05.933Z,38.4
2018-09-25T08:26:07.652Z,38.3
2018-09-25T08:28:05.350Z,38.3
2018-09-25T08:30:05.035Z,38.3
2018-09-25T08:32:05.752Z,38.4
2018-09-25T08:34:05.499Z,38.3
2018-09-25T08:36:05.217Z,38.4
2018-09-25T08:38:04.970Z,38.4
2018-09-25T08:40:05.777Z,38.6
2018-09-25T08:42:05.718Z,38.4
2018-09-25T08:44:08.412Z,38.3
2018-09-25T08:46:05.147Z,38.3
2018-09-25T08:48:05.916Z,38.3
2018-09-25T08:50:08.627Z,38.4
2018-09-25T08:52:05.363Z,38.4
2018-09-25T08:54:05.235Z,38.4
2018-09-25T08:56:05.489Z,38.3
2018-09-25T08:58:05.834Z,38.3
2018-09-25T09:00:05.566Z,38.3
2018-09-25T09:02:08.097Z,38.3
2018-09-25T09:04:05.806Z,38.3
2018-09-25T09:06:08.038Z,38.4
2018-09-25T09:08:05.726Z,38.4
2018-09-25T09:10:05.215Z,38.2
2018-09-25T09:12:05.938Z,38.1
2018-09-25T09:14:05.657Z,38.5
2018-09-25T09:16:05.321Z,38.2
2018-09-25T09:18:05.761Z,38.4
2018-09-25T09:20:05.638Z,38.4
2018-09-25T09:22:05.699Z,38.4
2018-09-25T09:24:05.457Z,38.4
2018-09-25T09:26:05.188Z,38.3
2018-09-25T09:28:06.087Z,38.3
2018-09-25T09:30:06.231Z,38.4
2018-09-25T09:32:05.970Z,38.4
2018-09-25T09:34:08.267Z,38.3
2018-09-25T09:36:08.517Z,38.3
2018-09-25T09:38:08.322Z,38.3
2018-09-25T09:40:05.031Z,38.3
2018-09-25T09:42:13.372Z,38.2
2018-09-25T09:44:05.042Z,38.2
2018-09-25T09:46:05.730Z,38.4
2018-09-25T09:48:13.565Z,38.2
2018-09-25T09:50:05.376Z,38.2
2018-09-25T09:52:05.065Z,38.3
2018-09-25T09:54:05.124Z,38.3
2018-09-25T09:56:05.277Z,38.3
2018-09-25T09:58:06.036Z,38.3
2018-09-25T10:00:05.023Z,38.2
2018-09-25T10:02:06.177Z,38.2
2018-09-25T10:04:06.103Z,38.1
2018-09-25T10:06:05.435Z,38.1
2018-09-25T10:08:05.158Z,38
2018-09-25T10:10:21.181Z,38
2018-09-25T10:12:05.641Z,38
2018-09-25T10:14:08.398Z,38
2018-09-25T10:16:05.130Z,38
2018-09-25T10:18:05.322Z,38
2018-09-25T10:20:12.738Z,37.9
2018-09-25T10:22:08.050Z,38
2018-09-25T10:24:07.831Z,38
2018-09-25T10:26:05.371Z,38
2018-09-25T10:28:05.648Z,38
2018-09-25T10:30:07.915Z,38.1
2018-09-25T10:32:08.141Z,37.9
2018-09-25T10:34:08.436Z,38
2018-09-25T10:36:07.824Z,37.9
2018-09-25T10:38:10.636Z,38
2018-09-25T10:40:05.864Z,38
2018-09-25T10:42:05.113Z,38
2018-09-25T10:44:05.791Z,38
2018-09-25T10:46:05.461Z,38
2018-09-25T10:48:05.214Z,37.8
2018-09-25T10:50:05.329Z,37.8
2018-09-25T10:52:07.645Z,37.8
2018-09-25T10:54:05.346Z,37.8
2018-09-25T10:56:10.522Z,37.8
2018-09-25T10:58:08.415Z,38
2018-09-25T11:00:05.680Z,37.9
2018-09-25T11:02:05.384Z,37.9
2018-09-25T11:04:05.114Z,38
2018-09-25T11:06:06.096Z,37.9
2018-09-25T11:08:07.878Z,38
2018-09-25T11:10:05.278Z,38
2018-09-25T11:12:16.032Z,38
2018-09-25T11:14:05.838Z,38
2018-09-25T11:16:05.533Z,38
2018-09-25T11:18:05.419Z,38
2018-09-25T11:20:05.618Z,37.8
2018-09-25T11:22:04.988Z,38
2018-09-25T11:24:05.704Z,38
2018-09-25T11:26:05.514Z,38
2018-09-25T11:28:05.234Z,38
2018-09-25T11:30:05.948Z,37.8
2018-09-25T11:32:08.248Z,37.9
2018-09-25T11:34:05.941Z,37.9
2018-09-25T11:36:05.674Z,37.9
2018-09-25T11:38:05.437Z,37.8
2018-09-25T11:40:05.164Z,37.8
2018-09-25T11:42:05.794Z,37.8
2018-09-25T11:44:08.002Z,37.8
2018-09-25T11:46:05.968Z,37.8
2018-09-25T11:48:08.366Z,37.9
2018-09-25T11:50:05.055Z,37.9
2018-09-25T11:52:05.723Z,37.8
2018-09-25T11:54:05.430Z,37.8
2018-09-25T11:56:05.107Z,37.9
2018-09-25T11:58:08.447Z,38
2018-09-25T12:00:05.257Z,38
2018-09-25T12:02:05.676Z,37.9
2018-09-25T12:04:05.822Z,37.9
2018-09-25T12:06:05.628Z,38
2018-09-25T12:08:05.535Z,38
2018-09-25T12:10:05.223Z,38
2018-09-25T12:12:08.537Z,38
2018-09-25T12:14:05.228Z,38
2018-09-25T12:16:08.089Z,38
2018-09-25T12:18:07.586Z,38
2018-09-25T12:20:10.334Z,38
2018-09-25T12:22:05.018Z,38
2018-09-25T12:24:05.736Z,38
2018-09-25T12:26:05.552Z,38
2018-09-25T12:28:05.268Z,37.8
2018-09-25T12:30:05.080Z,38
2018-09-25T12:32:05.400Z,38
2018-09-25T12:34:05.326Z,37.9
2018-09-25T12:36:05.254Z,37.8
2018-09-25T12:38:11.033Z,37.8
2018-09-25T12:40:05.740Z,37.8
2018-09-25T12:42:05.520Z,37.7
2018-09-25T12:44:07.922Z,37.7
2018-09-25T12:46:05.657Z,37.7
2018-09-25T12:48:05.475Z,37.7
2018-09-25T12:50:05.310Z,37.9
2018-09-25T12:52:05.416Z,38
2018-09-25T12:54:10.246Z,37.8
2018-09-25T12:56:07.631Z,38
2018-09-25T12:58:05.366Z,38
2018-09-25T13:00:05.105Z,37.9
2018-09-25T13:02:10.862Z,37.9
2018-09-25T13:04:05.736Z,37.9
2018-09-25T13:06:10.667Z,37.9
2018-09-25T13:08:05.524Z,38
2018-09-25T13:10:07.726Z,37.9
2018-09-25T13:12:05.958Z,37.9
2018-09-25T13:14:05.178Z,37.9
2018-09-25T13:16:11.949Z,37.9
2018-09-25T13:18:05.883Z,37.9
2018-09-25T13:20:05.502Z,37.9
2018-09-25T13:22:08.527Z,37.9
2018-09-25T13:24:07.836Z,37.9
2018-09-25T13:26:05.586Z,37.9
2018-09-25T13:28:10.328Z,37.9
2018-09-25T13:30:08.490Z,37.9
2018-09-25T13:32:05.200Z,37.9
2018-09-25T13:34:05.954Z,37.8
2018-09-25T13:36:05.682Z,37.8
2018-09-25T13:38:05.390Z,37.8
2018-09-25T13:40:05.084Z,38
2018-09-25T13:42:05.917Z,38
2018-09-25T13:44:05.672Z,37.9
2018-09-25T13:46:05.478Z,37.8
2018-09-25T13:48:07.752Z,37.8
2018-09-25T13:50:05.467Z,37.8
2018-09-25T13:52:10.298Z,38
2018-09-25T13:54:08.764Z,37.8
2018-09-25T13:56:05.867Z,37.8
2018-09-25T13:58:08.125Z,37.8
2018-09-25T14:00:05.971Z,37.8
2018-09-25T14:02:08.273Z,38.1
2018-09-25T14:04:05.985Z,37.8
2018-09-25T14:06:07.923Z,37.8
2018-09-25T14:08:10.678Z,38
2018-09-25T14:10:05.375Z,38
2018-09-25T14:12:05.049Z,38
2018-09-25T14:14:05.776Z,37.8
2018-09-25T14:16:06.460Z,37.8
2018-09-25T14:18:05.664Z,38
2018-09-25T14:20:05.394Z,37.9
2018-09-25T14:22:05.252Z,37.8
2018-09-25T14:24:07.879Z,37.8
2018-09-25T14:26:05.621Z,37.8
2018-09-25T14:28:07.833Z,37.8
2018-09-25T14:30:05.510Z,38
2018-09-25T14:32:05.734Z,37.8
2018-09-25T14:34:05.450Z,37.8
2018-09-25T14:36:05.709Z,37.9
2018-09-25T14:38:05.974Z,38.1
2018-09-25T14:40:05.824Z,37.9
2018-09-25T14:42:05.091Z,37.9
2018-09-25T14:44:05.331Z,38
2018-09-25T14:46:10.150Z,38
2018-09-25T14:48:05.929Z,37.9
2018-09-25T14:50:08.194Z,37.9
2018-09-25T14:52:08.461Z,38.1
2018-09-25T14:54:07.761Z,38
2018-09-25T14:56:06.094Z,38
2018-09-25T14:58:05.821Z,38.1
2018-09-25T15:00:05.556Z,37.9
2018-09-25T15:02:05.905Z,37.9
2018-09-25T15:04:08.204Z,38.1
2018-09-25T15:06:06.032Z,38.1
2018-09-25T15:08:05.830Z,38.1
2018-09-25T15:10:08.045Z,38.1
2018-09-25T15:12:05.803Z,38.1
2018-09-25T15:14:05.805Z,38.4
2018-09-25T15:16:08.122Z,38.1
2018-09-25T15:18:06.090Z,38.1
2018-09-25T15:20:05.451Z,38.2
2018-09-25T15:22:08.660Z,38.1
2018-09-25T15:24:05.964Z,38.3
2018-09-25T15:26:05.663Z,38.3
2018-09-25T15:28:05.447Z,38.4
2018-09-25T15:30:08.184Z,38.1
2018-09-25T15:32:05.881Z,38.1
2018-09-25T15:34:05.649Z,38.2
2018-09-25T15:36:05.514Z,38.1
2018-09-25T15:38:05.288Z,38.2
2018-09-25T15:40:05.957Z,38.4
2018-09-25T15:42:08.263Z,38.4
2018-09-25T15:44:08.516Z,38.3
2018-09-25T15:46:07.874Z,38.2
2018-09-25T15:48:05.976Z,38.2
2018-09-25T15:50:08.189Z,38.2
2018-09-25T15:52:08.411Z,38.2
2018-09-25T15:54:05.140Z,38.2
2018-09-25T15:56:05.899Z,38.3
2018-09-25T15:58:05.716Z,38.2
2018-09-25T16:00:05.483Z,38.3
2018-09-25T16:02:05.718Z,38.1
2018-09-25T16:04:12.993Z,38.3
2018-09-25T16:06:05.381Z,38.3
2018-09-25T16:08:05.146Z,38.3
2018-09-25T16:10:08.530Z,38.2
2018-09-25T16:12:10.822Z,37.7
2018-09-25T16:14:07.843Z,37.2
2018-09-25T16:16:05.881Z,37.2
2018-09-25T16:18:05.798Z,36.2
2018-09-25T16:20:08.160Z,36.4
2018-09-25T16:22:05.918Z,36.5
2018-09-25T16:24:05.691Z,35.7
2018-09-25T16:26:05.412Z,35.1
2018-09-25T16:28:07.668Z,35.5
2018-09-25T16:30:05.605Z,35.5
2018-09-25T16:32:05.412Z,34.8
2018-09-25T16:34:05.128Z,34.8
2018-09-25T16:36:05.481Z,34.4
2018-09-25T16:38:05.541Z,34.4
2018-09-25T16:40:08.113Z,34.3
2018-09-25T16:42:10.911Z,34.1
2018-09-25T16:44:05.568Z,34.1
2018-09-25T16:46:07.755Z,34.1
2018-09-25T16:48:08.057Z,34.5
2018-09-25T16:50:05.253Z,34.3
2018-09-25T16:52:05.957Z,34.3
2018-09-25T16:54:08.278Z,34.3
2018-09-25T16:56:08.677Z,34.1
2018-09-25T16:58:11.037Z,33.9
2018-09-25T17:00:05.444Z,33.9
2018-09-25T17:02:05.145Z,33.3
2018-09-25T17:04:05.831Z,33.6
2018-09-25T17:06:05.313Z,33.2
2018-09-25T17:08:08.165Z,33.6
2018-09-25T17:10:08.417Z,33.6
2018-09-25T17:12:08.253Z,33.8
2018-09-25T17:14:05.626Z,33.6
2018-09-25T17:16:05.433Z,34.1
2018-09-25T17:18:05.923Z,34.1
2018-09-25T17:20:05.656Z,34.5
2018-09-25T17:22:05.714Z,34.5
2018-09-25T17:24:05.539Z,34.6
2018-09-25T17:26:05.208Z,34.8
2018-09-25T17:28:05.879Z,34.8
2018-09-25T17:30:05.575Z,34.8
2018-09-25T17:32:05.758Z,34.8
2018-09-25T17:34:05.623Z,35.2
2018-09-25T17:36:05.303Z,37
2018-09-25T17:38:07.673Z,37.7
2018-09-25T17:40:06.689Z,37.7
2018-09-25T17:42:08.023Z,38.9
2018-09-25T17:44:05.737Z,39.1
2018-09-25T17:46:08.165Z,38.4
2018-09-25T17:48:05.916Z,38.4
2018-09-25T17:50:05.855Z,38.3
2018-09-25T17:52:08.089Z,38
2018-09-25T17:54:05.789Z,38
2018-09-25T17:56:05.162Z,37.8
2018-09-25T17:58:05.076Z,37.6
2018-09-25T18:00:05.808Z,37.6
2018-09-25T18:02:10.703Z,37.5
2018-09-25T18:04:11.936Z,37.1
2018-09-25T18:06:05.640Z,37.2
2018-09-25T18:08:07.849Z,37
2018-09-25T18:10:05.308Z,37.2
2018-09-25T18:12:05.301Z,36.9
2018-09-25T18:14:06.027Z,36.9
2018-09-25T18:16:05.936Z,37
2018-09-25T18:18:05.423Z,37
2018-09-25T18:20:06.349Z,37.1
2018-09-25T18:22:05.632Z,37
2018-09-25T18:24:05.392Z,36.9
2018-09-25T18:26:05.817Z,36.9
2018-09-25T18:28:06.045Z,36.9
2018-09-25T18:30:05.334Z,36.8
2018-09-25T18:32:05.057Z,36.4
2018-09-25T18:34:08.988Z,36.3
2018-09-25T18:36:05.121Z,36.3
2018-09-25T18:38:08.416Z,36.3
2018-09-25T18:40:05.467Z,36.4
2018-09-25T18:42:05.195Z,36.3
2018-09-25T18:44:05.969Z,36.3
2018-09-25T18:46:05.747Z,36.3
2018-09-25T18:48:10.571Z,36.1
2018-09-25T18:50:05.484Z,36.3
2018-09-25T18:52:10.267Z,36.3
2018-09-25T18:54:09.277Z,36.1
2018-09-25T18:56:06.002Z,36.1
2018-09-25T18:58:06.280Z,36.2
2018-09-25T19:00:11.003Z,36.5
2018-09-25T19:02:06.914Z,36.6
2018-09-25T19:04:06.814Z,36.5
2018-09-25T19:06:05.500Z,36.5
2018-09-25T19:08:07.772Z,36.6
2018-09-25T19:10:05.473Z,36.6
2018-09-25T19:12:05.212Z,36.6
2018-09-25T19:14:05.946Z,36.6
2018-09-25T19:16:05.595Z,36.7
2018-09-25T19:18:05.430Z,36.8
2018-09-25T19:20:05.121Z,36.8
2018-09-25T19:22:05.388Z,36.7
2018-09-25T19:24:08.190Z,37
2018-09-25T19:26:08.440Z,37
2018-09-25T19:28:05.247Z,37
2018-09-25T19:30:07.692Z,37
2018-09-25T19:32:05.372Z,37
2018-09-25T19:34:05.064Z,36.9
2018-09-25T19:36:05.589Z,37.1
2018-09-25T19:38:06.013Z,37.3
2018-09-25T19:40:05.915Z,37.1
2018-09-25T19:42:08.416Z,37
2018-09-25T19:44:05.369Z,37
2018-09-25T19:46:05.129Z,36.9
2018-09-25T19:48:05.919Z,36.9
2018-09-25T19:50:05.859Z,36.9
2018-09-25T19:52:05.768Z,36.9
2018-09-25T19:54:05.899Z,36.9
2018-09-25T19:56:08.160Z,36.9
2018-09-25T19:58:04.996Z,36.9
2018-09-25T20:00:07.894Z,36.8
2018-09-25T20:02:05.660Z,36.8
2018-09-25T20:04:05.452Z,36.8
2018-09-25T20:06:05.211Z,36.8
2018-09-25T20:08:05.913Z,36.7
2018-09-25T20:10:05.824Z,36.8
2018-09-25T20:12:05.117Z,36.7
2018-09-25T20:14:08.617Z,36.7
2018-09-25T20:16:05.649Z,36.7
2018-09-25T20:18:05.613Z,36.9
2018-09-25T20:20:05.334Z,36.7
2018-09-25T20:22:07.543Z,36.6
2018-09-25T20:24:05.854Z,36.6
2018-09-25T20:26:08.108Z,36.6
2018-09-25T20:28:05.332Z,36.6
2018-09-25T20:30:10.175Z,36.6
2018-09-25T20:32:08.377Z,36.6
2018-09-25T20:34:05.106Z,36.6
2018-09-25T20:36:05.823Z,36.6
2018-09-25T20:38:06.825Z,36.4
2018-09-25T20:40:05.547Z,36.4
2018-09-25T20:42:10.828Z,36.4
2018-09-25T20:44:10.569Z,36.6
2018-09-25T20:46:05.798Z,36.4
2018-09-25T20:48:05.720Z,36.5
2018-09-25T20:50:06.018Z,36.5
2018-09-25T20:52:05.756Z,36.3
2018-09-25T20:54:06.010Z,36.5
2018-09-25T20:56:07.756Z,36.6
2018-09-25T20:58:05.172Z,36.5
2018-09-25T21:00:05.911Z,36.4
2018-09-25T21:02:05.574Z,36.4
2018-09-25T21:04:05.314Z,36.4
2018-09-25T21:06:07.619Z,36.3
2018-09-25T21:08:05.881Z,36.3
2018-09-25T21:10:05.563Z,36.4
2018-09-25T21:12:05.303Z,36.4
2018-09-25T21:14:06.001Z,36.3
2018-09-25T21:16:05.241Z,36.5
2018-09-25T21:18:05.179Z,36.4
2018-09-25T21:20:08.412Z,36.3
2018-09-25T21:22:05.298Z,36.3
2018-09-25T21:24:04.992Z,36.3
2018-09-25T21:26:05.695Z,36.4
2018-09-25T21:28:07.972Z,36.3
2018-09-25T21:30:05.673Z,36.3
2018-09-25T21:32:05.409Z,36.3
2018-09-25T21:34:05.138Z,36.3
2018-09-25T21:36:05.813Z,36.2
2018-09-25T21:38:05.543Z,36.3
2018-09-25T21:40:06.299Z,36.5
2018-09-25T21:42:05.377Z,36.3
2018-09-25T21:44:05.105Z,36.3
2018-09-25T21:46:05.812Z,36.4
2018-09-25T21:48:08.075Z,36.2
2018-09-25T21:50:08.291Z,36.3
2018-09-25T21:52:06.004Z,36.1
2018-09-25T21:54:05.935Z,36.4
2018-09-25T21:56:05.684Z,36.5
2018-09-25T21:58:08.825Z,36.6
2018-09-25T22:00:05.605Z,36.6
2018-09-25T22:02:05.897Z,36.8
2018-09-25T22:04:05.800Z,36.8
2018-09-25T22:06:05.473Z,36.8
2018-09-25T22:08:08.199Z,36.8
2018-09-25T22:10:05.437Z,36.8
2018-09-25T22:12:05.224Z,36.7
2018-09-25T22:14:05.932Z,36.7
2018-09-25T22:16:05.644Z,37
2018-09-25T22:18:05.604Z,36.9
2018-09-25T22:20:05.276Z,36.8
2018-09-25T22:22:06.043Z,36.9
2018-09-25T22:24:05.854Z,36.8
2018-09-25T22:26:05.956Z,36.7
2018-09-25T22:28:08.304Z,36.6
2018-09-25T22:30:06.035Z,36.8
2018-09-25T22:32:07.788Z,36.7
2018-09-25T22:34:05.478Z,36.7
2018-09-25T22:36:07.256Z,36.7
2018-09-25T22:38:05.605Z,36.6
2018-09-25T22:40:05.908Z,36.7
2018-09-25T22:42:05.816Z,36.6
2018-09-25T22:44:07.570Z,36.8
2018-09-25T22:46:05.266Z,36.4
2018-09-25T22:48:06.008Z,36.5
2018-09-25T22:50:05.239Z,36.5
2018-09-25T22:52:05.420Z,36.7
2018-09-25T22:54:05.747Z,36.4
2018-09-25T22:56:10.562Z,36.5
2018-09-25T22:58:10.443Z,36.5
2018-09-25T23:00:05.244Z,36.5
2018-09-25T23:02:05.551Z,36.7
2018-09-25T23:04:05.251Z,36.4
2018-09-25T23:06:08.492Z,36.5
2018-09-25T23:08:05.185Z,36.5
2018-09-25T23:10:05.864Z,36.5
2018-09-25T23:12:08.170Z,36.4
2018-09-25T23:14:06.073Z,36.4
2018-09-25T23:16:10.865Z,36.5
2018-09-25T23:18:05.748Z,36.5
2018-09-25T23:20:07.969Z,36.3
2018-09-25T23:22:08.309Z,36.5
2018-09-25T23:24:05.019Z,36.5
2018-09-25T23:26:10.796Z,36.5
2018-09-25T23:28:04.997Z,36.5
2018-09-25T23:30:05.721Z,36.5
2018-09-25T23:32:05.740Z,36.6
2018-09-25T23:34:05.486Z,36.5
2018-09-25T23:36:05.561Z,36.6
2018-09-25T23:38:05.318Z,36.4
2018-09-25T23:40:10.149Z,36.3
2018-09-25T23:42:05.814Z,36.4
2018-09-25T23:44:05.203Z,36.4
2018-09-25T23:46:05.415Z,36.5
2018-09-25T23:48:07.643Z,36.3
2018-09-25T23:50:05.359Z,36.3
2018-09-25T23:52:07.625Z,36.3
2018-09-25T23:54:05.847Z,36.3
2018-09-25T23:56:05.545Z,36.4
2018-09-25T23:58:05.806Z,36.4
