createdAt,value
2022-11-26T00:00:53.775Z,6.10
2022-11-26T00:03:26.170Z,5.43
2022-11-26T00:05:58.781Z,6.77
2022-11-26T00:08:35.407Z,6.40
2022-11-26T00:11:14.265Z,5.82
2022-11-26T00:13:46.724Z,6.07
2022-11-26T00:16:19.303Z,6.40
2022-11-26T00:18:51.928Z,6.80
2022-11-26T00:21:26.758Z,6.68
2022-11-26T00:24:00.901Z,6.10
2022-11-26T00:26:33.849Z,5.63
2022-11-26T00:29:06.151Z,6.45
2022-11-26T00:31:38.497Z,5.67
2022-11-26T00:34:10.373Z,4.95
2022-11-26T00:36:45.010Z,5.35
2022-11-26T00:39:23.913Z,5.18
2022-11-26T00:41:56.191Z,4.82
2022-11-26T00:44:29.146Z,5.03
2022-11-26T00:47:01.468Z,5.65
2022-11-26T00:49:33.378Z,5.85
2022-11-26T00:52:29.076Z,5.57
2022-11-26T00:55:09.761Z,5.43
2022-11-26T00:57:41.899Z,5.97
2022-11-26T01:00:24.645Z,5.40
2022-11-26T01:02:57.272Z,5.25
2022-11-26T01:05:33.878Z,5.07
2022-11-26T01:08:31.960Z,5.93
2022-11-26T01:11:06.095Z,4.83
2022-11-26T01:13:39.094Z,5.10
2022-11-26T01:16:25.836Z,4.88
2022-11-26T01:19:00.735Z,4.50
2022-11-26T01:21:33.821Z,4.70
2022-11-26T01:24:06.485Z,4.57
2022-11-26T01:26:42.818Z,4.85
2022-11-26T01:29:19.696Z,4.90
2022-11-26T01:31:52.671Z,4.63
2022-11-26T01:34:24.631Z,4.57
2022-11-26T01:36:57.405Z,4.60
2022-11-26T01:39:29.527Z,3.50
2022-11-26T01:42:23.501Z,3.92
2022-11-26T01:44:55.785Z,3.90
2022-11-26T01:47:30.656Z,4.22
2022-11-26T01:50:27.861Z,4.10
2022-11-26T01:53:47.536Z,3.97
2022-11-26T01:56:32.562Z,3.90
2022-11-26T01:59:12.832Z,3.88
2022-11-26T02:01:45.040Z,3.80
2022-11-26T02:04:26.155Z,3.50
2022-11-26T02:06:59.103Z,3.60
2022-11-26T02:09:32.195Z,4.15
2022-11-26T02:12:04.395Z,3.90
2022-11-26T02:14:41.584Z,3.45
2022-11-26T02:17:23.514Z,3.73
2022-11-26T02:20:34.652Z,3.45
2022-11-26T02:23:45.026Z,3.63
2022-11-26T02:26:48.793Z,3.40
2022-11-26T02:29:49.546Z,3.78
2022-11-26T02:32:41.672Z,4.30
2022-11-26T02:35:37.484Z,3.58
2022-11-26T02:38:30.736Z,4.15
2022-11-26T02:41:03.398Z,3.80
2022-11-26T02:43:37.806Z,4.13
2022-11-26T02:46:18.308Z,3.97
2022-11-26T02:48:52.750Z,3.63
2022-11-26T02:51:32.001Z,4.00
2022-11-26T02:54:09.650Z,3.83
2022-11-26T02:56:42.592Z,4.20
2022-11-26T02:59:15.625Z,4.00
2022-11-26T03:02:03.421Z,4.07
2022-11-26T03:04:40.976Z,3.80
2022-11-26T03:07:15.175Z,4.18
2022-11-26T03:10:00.764Z,3.97
2022-11-26T03:12:33.063Z,3.90
2022-11-26T03:15:07.924Z,3.85
2022-11-26T03:17:40.908Z,5.03
2022-11-26T03:20:13.283Z,5.18
2022-11-26T03:22:45.480Z,11.65
2022-11-26T03:25:18.660Z,5.70
2022-11-26T03:27:50.501Z,4.40
2022-11-26T03:30:23.445Z,5.07
2022-11-26T03:32:56.356Z,4.20
2022-11-26T03:35:28.670Z,4.60
2022-11-26T03:38:00.947Z,5.03
2022-11-26T03:40:32.845Z,4.97
2022-11-26T03:43:05.862Z,4.60
2022-11-26T03:45:38.219Z,4.72
2022-11-26T03:48:10.530Z,5.00
2022-11-26T03:50:42.942Z,4.97
2022-11-26T03:53:15.259Z,4.78
2022-11-26T03:55:48.739Z,4.90
2022-11-26T03:58:20.612Z,4.60
2022-11-26T04:00:53.761Z,5.45
2022-11-26T04:03:25.915Z,4.33
2022-11-26T04:05:58.703Z,5.53
2022-11-26T04:08:30.559Z,4.90
2022-11-26T04:11:03.332Z,4.80
2022-11-26T04:13:35.504Z,4.57
2022-11-26T04:16:08.826Z,4.77
2022-11-26T04:18:40.722Z,4.30
2022-11-26T04:21:13.647Z,4.88
2022-11-26T04:23:45.888Z,4.90
2022-11-26T04:26:18.669Z,4.25
2022-11-26T04:28:51.351Z,4.47
2022-11-26T04:31:23.265Z,4.90
2022-11-26T04:33:55.959Z,4.72
2022-11-26T04:36:28.225Z,4.35
2022-11-26T04:39:00.902Z,4.50
2022-11-26T04:41:32.987Z,4.20
2022-11-26T04:44:06.405Z,3.90
2022-11-26T04:46:39.144Z,4.47
2022-11-26T04:49:10.985Z,4.60
2022-11-26T04:51:44.077Z,4.20
2022-11-26T04:54:16.168Z,3.83
2022-11-26T04:56:50.103Z,3.70
2022-11-26T04:59:22.370Z,3.60
2022-11-26T05:01:55.061Z,4.80
2022-11-26T05:04:28.674Z,3.95
2022-11-26T05:07:01.382Z,3.63
2022-11-26T05:09:33.326Z,4.05
2022-11-26T05:12:05.882Z,3.50
2022-11-26T05:14:38.085Z,4.50
2022-11-26T05:17:10.989Z,4.53
2022-11-26T05:19:43.301Z,3.40
2022-11-26T05:22:16.064Z,4.63
2022-11-26T05:24:47.911Z,3.88
2022-11-26T05:27:20.618Z,3.50
2022-11-26T05:29:54.523Z,3.30
2022-11-26T05:32:26.845Z,4.20
2022-11-26T05:35:00.318Z,4.00
2022-11-26T05:37:32.598Z,3.67
2022-11-26T05:40:06.574Z,3.45
2022-11-26T05:42:39.434Z,3.97
2022-11-26T05:45:12.274Z,3.50
2022-11-26T05:47:44.769Z,3.60
2022-11-26T05:50:17.785Z,4.03
2022-11-26T05:52:52.277Z,3.42
2022-11-26T05:55:24.707Z,3.55
2022-11-26T05:57:57.433Z,3.30
2022-11-26T06:00:29.416Z,3.97
2022-11-26T06:03:02.208Z,4.10
2022-11-26T06:05:34.562Z,5.35
2022-11-26T06:08:07.266Z,5.07
2022-11-26T06:10:42.481Z,5.13
2022-11-26T06:13:14.449Z,5.10
2022-11-26T06:15:47.265Z,4.78
2022-11-26T06:18:19.169Z,5.20
2022-11-26T06:20:51.835Z,5.07
2022-11-26T06:23:24.293Z,4.53
2022-11-26T06:25:57.053Z,4.53
2022-11-26T06:28:29.355Z,4.45
2022-11-26T06:31:01.228Z,4.43
2022-11-26T06:33:34.360Z,5.45
2022-11-26T06:36:06.694Z,4.73
2022-11-26T06:38:39.382Z,5.10
2022-11-26T06:41:11.228Z,4.63
2022-11-26T06:43:43.900Z,5.05
2022-11-26T06:46:15.851Z,4.60
2022-11-26T06:48:48.552Z,5.17
2022-11-26T06:51:21.823Z,5.68
2022-11-26T06:53:55.068Z,5.45
2022-11-26T06:56:26.945Z,5.07
2022-11-26T06:58:59.642Z,4.70
2022-11-26T07:01:32.016Z,5.10
2022-11-26T07:04:04.628Z,5.00
2022-11-26T07:06:37.733Z,4.70
2022-11-26T07:09:11.669Z,4.63
2022-11-26T07:11:44.108Z,5.30
2022-11-26T07:14:16.460Z,4.43
2022-11-26T07:16:49.236Z,6.10
2022-11-26T07:19:21.493Z,5.10
2022-11-26T07:21:54.535Z,5.38
2022-11-26T07:24:26.405Z,5.75
2022-11-26T07:26:59.116Z,4.83
2022-11-26T07:29:31.201Z,4.63
2022-11-26T07:32:04.025Z,4.65
2022-11-26T07:34:36.003Z,5.45
2022-11-26T07:37:09.635Z,4.63
2022-11-26T07:39:41.505Z,4.90
2022-11-26T07:42:15.042Z,3.97
2022-11-26T07:44:47.397Z,5.10
2022-11-26T07:47:20.095Z,4.20
2022-11-26T07:49:52.685Z,5.00
2022-11-26T07:52:25.016Z,4.43
2022-11-26T07:54:57.403Z,4.32
2022-11-26T07:57:29.268Z,4.13
2022-11-26T08:00:01.162Z,5.28
2022-11-26T08:02:44.680Z,4.15
2022-11-26T08:05:16.578Z,4.50
2022-11-26T08:07:49.325Z,5.55
2022-11-26T08:10:21.650Z,4.53
2022-11-26T08:12:54.729Z,5.40
2022-11-26T08:15:27.029Z,5.10
2022-11-26T08:17:59.881Z,5.37
2022-11-26T08:20:32.826Z,4.45
2022-11-26T08:23:05.132Z,4.80
2022-11-26T08:25:59.331Z,4.65
2022-11-26T08:28:32.797Z,4.72
2022-11-26T08:31:09.055Z,3.87
2022-11-26T08:33:42.510Z,3.40
2022-11-26T08:36:14.880Z,3.47
2022-11-26T08:38:47.211Z,4.10
2022-11-26T08:41:19.059Z,4.00
2022-11-26T08:44:06.056Z,5.63
2022-11-26T08:46:41.463Z,5.53
2022-11-26T08:49:15.055Z,5.60
2022-11-26T08:51:47.861Z,6.60
2022-11-26T08:54:20.209Z,6.40
2022-11-26T08:56:52.744Z,5.95
2022-11-26T08:59:25.290Z,6.53
2022-11-26T09:01:57.643Z,6.78
2022-11-26T09:04:29.976Z,5.35
2022-11-26T09:07:02.674Z,5.13
2022-11-26T09:09:35.157Z,5.78
2022-11-26T09:12:29.359Z,4.70
2022-11-26T09:15:01.741Z,4.88
2022-11-26T09:17:33.640Z,4.78
2022-11-26T09:20:07.024Z,5.20
2022-11-26T09:22:39.446Z,4.97
2022-11-26T09:25:12.677Z,7.30
2022-11-26T09:27:44.513Z,5.47
2022-11-26T09:30:17.534Z,4.18
2022-11-26T09:32:49.408Z,4.10
2022-11-26T09:35:22.117Z,4.53
2022-11-26T09:37:54.839Z,5.00
2022-11-26T09:40:48.442Z,5.03
2022-11-26T09:43:37.985Z,3.67
2022-11-26T09:46:12.651Z,4.63
2022-11-26T09:48:45.256Z,4.10
2022-11-26T09:51:20.784Z,3.97
2022-11-26T09:53:54.190Z,4.70
2022-11-26T09:56:28.134Z,4.18
2022-11-26T09:59:05.856Z,4.20
2022-11-26T10:01:40.602Z,3.83
2022-11-26T10:04:27.717Z,4.40
2022-11-26T10:07:24.093Z,4.15
2022-11-26T10:10:22.929Z,4.50
2022-11-26T10:13:37.451Z,4.68
2022-11-26T10:16:19.236Z,5.03
2022-11-26T10:18:56.467Z,6.23
2022-11-26T10:21:59.724Z,4.20
2022-11-26T10:24:37.705Z,3.70
2022-11-26T10:27:19.645Z,4.10
2022-11-26T10:29:59.851Z,3.28
2022-11-26T10:32:41.661Z,3.30
2022-11-26T10:35:23.770Z,3.42
2022-11-26T10:37:57.243Z,3.60
2022-11-26T10:40:32.420Z,3.65
2022-11-26T10:43:22.119Z,3.78
2022-11-26T10:45:57.273Z,4.00
2022-11-26T10:48:32.172Z,4.45
2022-11-26T10:51:33.537Z,5.55
2022-11-26T10:54:07.900Z,6.90
2022-11-26T10:56:46.285Z,7.95
2022-11-26T10:59:30.296Z,9.13
2022-11-26T11:02:14.989Z,8.82
2022-11-26T11:04:52.295Z,9.00
2022-11-26T11:07:40.466Z,9.55
2022-11-26T11:10:12.747Z,10.15
2022-11-26T11:13:08.724Z,9.52
2022-11-26T11:15:41.725Z,9.10
2022-11-26T11:18:13.906Z,9.43
2022-11-26T11:20:59.039Z,8.77
2022-11-26T11:24:07.868Z,9.07
2022-11-26T11:26:46.884Z,8.37
2022-11-26T11:29:36.636Z,8.40
2022-11-26T11:32:39.676Z,7.93
2022-11-26T11:35:23.922Z,8.23
2022-11-26T11:37:58.094Z,8.43
2022-11-26T11:40:41.888Z,8.53
2022-11-26T11:43:37.144Z,8.23
2022-11-26T11:46:41.779Z,8.77
2022-11-26T11:49:42.281Z,9.38
2022-11-26T11:52:53.350Z,8.38
2022-11-26T11:56:14.568Z,9.05
2022-11-26T11:59:11.621Z,9.00
2022-11-26T12:02:21.580Z,8.73
2022-11-26T12:05:52.892Z,8.27
2022-11-26T12:09:07.241Z,8.20
2022-11-26T12:11:59.137Z,8.50
2022-11-26T12:14:51.760Z,9.43
2022-11-26T12:17:36.454Z,7.55
2022-11-26T12:20:28.773Z,8.00
2022-11-26T12:23:32.334Z,8.75
2022-11-26T12:26:23.587Z,8.40
2022-11-26T12:29:20.166Z,8.55
2022-11-26T12:31:59.470Z,7.85
2022-11-26T12:34:46.130Z,7.57
2022-11-26T12:37:24.323Z,9.52
2022-11-26T12:40:35.709Z,7.82
2022-11-26T12:43:28.306Z,8.65
2022-11-26T12:46:09.059Z,9.35
2022-11-26T12:48:53.322Z,9.45
2022-11-26T12:52:08.624Z,8.60
2022-11-26T12:55:10.799Z,8.20
2022-11-26T12:58:11.104Z,8.85
2022-11-26T13:00:44.644Z,8.57
2022-11-26T13:03:19.297Z,9.07
2022-11-26T13:06:15.095Z,8.38
2022-11-26T13:09:54.011Z,8.17
2022-11-26T13:12:46.564Z,8.18
2022-11-26T13:15:38.634Z,9.40
2022-11-26T13:18:24.039Z,8.85
2022-11-26T13:21:17.054Z,8.85
2022-11-26T13:24:01.166Z,8.77
2022-11-26T13:27:26.911Z,8.65
2022-11-26T13:30:05.505Z,8.40
2022-11-26T13:32:38.530Z,9.30
2022-11-26T13:35:34.929Z,8.50
2022-11-26T13:38:14.812Z,9.10
2022-11-26T13:41:43.789Z,9.50
2022-11-26T13:44:59.728Z,10.13
2022-11-26T13:47:31.530Z,10.43
2022-11-26T13:50:30.439Z,10.20
2022-11-26T13:53:26.815Z,11.00
2022-11-26T13:56:04.952Z,10.38
2022-11-26T13:58:49.935Z,10.30
2022-11-26T14:01:34.185Z,10.75
2022-11-26T14:04:28.875Z,9.85
2022-11-26T14:07:03.732Z,10.82
2022-11-26T14:09:42.870Z,10.90
2022-11-26T14:12:17.021Z,11.45
2022-11-26T14:14:53.068Z,11.48
2022-11-26T14:17:31.104Z,12.63
2022-11-26T14:20:07.057Z,10.82
2022-11-26T14:22:40.465Z,11.95
2022-11-26T14:25:13.843Z,10.02
2022-11-26T14:27:55.857Z,11.20
2022-11-26T14:30:29.037Z,10.70
2022-11-26T14:33:05.530Z,10.52
2022-11-26T14:35:40.425Z,11.23
2022-11-26T14:38:28.602Z,11.25
2022-11-26T14:41:02.185Z,11.30
2022-11-26T14:43:34.820Z,11.10
2022-11-26T14:46:27.816Z,11.75
2022-11-26T14:49:01.659Z,11.50
2022-11-26T14:51:34.748Z,11.82
2022-11-26T14:54:22.693Z,12.23
2022-11-26T14:56:57.470Z,12.45
2022-11-26T14:59:30.946Z,12.48
2022-11-26T15:02:02.882Z,12.80
2022-11-26T15:04:37.561Z,12.73
2022-11-26T15:07:25.854Z,13.00
2022-11-26T15:10:31.349Z,12.60
2022-11-26T15:13:33.345Z,12.45
2022-11-26T15:16:27.010Z,12.77
2022-11-26T15:19:00.668Z,12.55
2022-11-26T15:21:34.137Z,28.60
2022-11-26T15:24:09.442Z,17.98
2022-11-26T15:26:44.660Z,31.30
2022-11-26T15:29:32.310Z,14.02
2022-11-26T15:32:05.328Z,11.98
2022-11-26T15:34:38.647Z,12.63
2022-11-26T15:37:11.619Z,17.53
2022-11-26T15:39:43.468Z,12.65
2022-11-26T15:42:28.736Z,12.95
2022-11-26T15:45:00.913Z,12.50
2022-11-26T15:47:34.058Z,13.27
2022-11-26T15:50:06.680Z,13.33
2022-11-26T15:52:39.608Z,12.90
2022-11-26T15:55:30.037Z,13.13
2022-11-26T15:58:08.328Z,13.95
2022-11-26T16:00:42.621Z,15.20
2022-11-26T16:03:46.897Z,14.57
2022-11-26T16:06:43.741Z,14.25
2022-11-26T16:09:18.272Z,12.98
2022-11-26T16:12:00.967Z,14.98
2022-11-26T16:14:39.451Z,14.65
2022-11-26T16:17:16.893Z,14.20
2022-11-26T16:19:54.491Z,14.30
2022-11-26T16:22:33.103Z,14.38
2022-11-26T16:25:24.997Z,13.45
2022-11-26T16:28:15.373Z,14.02
2022-11-26T16:30:47.261Z,13.40
2022-11-26T16:33:20.069Z,14.38
2022-11-26T16:35:53.017Z,13.75
2022-11-26T16:38:27.138Z,15.32
2022-11-26T16:41:02.885Z,14.93
2022-11-26T16:43:35.142Z,14.73
2022-11-26T16:46:23.973Z,15.10
2022-11-26T16:48:56.117Z,13.77
2022-11-26T16:51:29.253Z,14.85
2022-11-26T16:54:01.647Z,14.32
2022-11-26T16:56:39.102Z,15.53
2022-11-26T16:59:23.797Z,15.55
2022-11-26T17:01:56.559Z,16.58
2022-11-26T17:04:28.880Z,15.82
2022-11-26T17:07:01.130Z,15.85
2022-11-26T17:09:33.079Z,16.23
2022-11-26T17:12:06.857Z,15.48
2022-11-26T17:14:38.713Z,15.40
2022-11-26T17:17:23.782Z,15.93
2022-11-26T17:19:57.939Z,16.13
2022-11-26T17:22:30.200Z,15.57
2022-11-26T17:25:02.991Z,15.75
2022-11-26T17:27:34.897Z,16.85
2022-11-26T17:30:13.229Z,18.08
2022-11-26T17:32:45.925Z,15.25
2022-11-26T17:35:18.233Z,13.50
2022-11-26T17:37:51.863Z,14.82
2022-11-26T17:40:24.633Z,14.02
2022-11-26T17:42:57.005Z,14.02
2022-11-26T17:45:28.880Z,14.32
2022-11-26T17:48:01.568Z,13.37
2022-11-26T17:50:36.682Z,13.98
2022-11-26T17:53:09.158Z,14.95
2022-11-26T17:55:41.474Z,14.13
2022-11-26T17:58:13.457Z,13.65
2022-11-26T18:00:46.140Z,13.00
2022-11-26T18:03:18.409Z,14.07
2022-11-26T18:05:51.531Z,16.67
2022-11-26T18:08:24.193Z,14.32
2022-11-26T18:10:56.875Z,14.70
2022-11-26T18:13:28.773Z,14.40
2022-11-26T18:16:01.165Z,13.88
2022-11-26T18:18:33.537Z,14.73
2022-11-26T18:21:06.267Z,14.82
2022-11-26T18:23:38.589Z,13.95
2022-11-26T18:26:18.166Z,11.83
2022-11-26T18:28:50.000Z,13.90
2022-11-26T18:31:23.694Z,14.77
2022-11-26T18:33:55.638Z,13.98
2022-11-26T18:36:28.736Z,13.50
2022-11-26T18:39:03.391Z,12.53
2022-11-26T18:41:36.546Z,12.88
2022-11-26T18:44:09.305Z,13.95
2022-11-26T18:46:42.905Z,14.10
2022-11-26T18:49:15.206Z,11.63
2022-11-26T18:51:49.510Z,11.03
2022-11-26T18:54:21.841Z,11.82
2022-11-26T18:56:54.391Z,11.38
2022-11-26T18:59:26.848Z,13.82
2022-11-26T19:01:59.660Z,13.27
2022-11-26T19:04:32.120Z,13.33
2022-11-26T19:07:05.055Z,11.50
2022-11-26T19:09:38.101Z,12.45
2022-11-26T19:12:13.367Z,13.82
2022-11-26T19:14:45.323Z,13.50
2022-11-26T19:17:18.263Z,11.03
2022-11-26T19:19:50.218Z,9.98
2022-11-26T19:22:23.124Z,10.10
2022-11-26T19:24:54.978Z,13.73
2022-11-26T19:27:27.449Z,18.98
2022-11-26T19:29:59.355Z,9.63
2022-11-26T19:32:31.881Z,10.65
2022-11-26T19:35:06.117Z,10.38
2022-11-26T19:37:38.939Z,11.00
2022-11-26T19:40:11.239Z,12.68
2022-11-26T19:42:44.243Z,12.50
2022-11-26T19:45:16.858Z,11.77
2022-11-26T19:47:50.862Z,11.18
2022-11-26T19:50:22.734Z,10.70
2022-11-26T19:52:55.289Z,10.30
2022-11-26T19:55:27.374Z,10.23
2022-11-26T19:58:00.374Z,10.20
2022-11-26T20:00:32.659Z,9.20
2022-11-26T20:03:05.209Z,8.10
2022-11-26T20:05:37.315Z,8.50
2022-11-26T20:08:10.634Z,10.83
2022-11-26T20:10:48.425Z,10.57
2022-11-26T20:13:22.832Z,11.52
2022-11-26T20:15:55.011Z,10.77
2022-11-26T20:18:27.971Z,9.32
2022-11-26T20:21:10.417Z,9.17
2022-11-26T20:23:43.224Z,8.80
2022-11-26T20:26:21.652Z,9.35
2022-11-26T20:28:54.498Z,9.02
2022-11-26T20:31:26.757Z,10.18
2022-11-26T20:34:03.222Z,10.20
2022-11-26T20:36:35.189Z,9.95
2022-11-26T20:39:07.740Z,10.10
2022-11-26T20:41:39.625Z,10.52
2022-11-26T20:44:13.213Z,9.93
2022-11-26T20:46:45.174Z,9.57
2022-11-26T20:49:17.793Z,10.38
2022-11-26T20:51:49.888Z,9.60
2022-11-26T20:54:22.454Z,9.77
2022-11-26T20:56:54.334Z,9.63
2022-11-26T20:59:26.691Z,9.67
2022-11-26T21:01:58.971Z,9.50
2022-11-26T21:04:31.775Z,8.70
2022-11-26T21:07:04.244Z,8.65
2022-11-26T21:09:36.718Z,8.43
2022-11-26T21:12:08.883Z,8.40
2022-11-26T21:14:41.581Z,8.50
2022-11-26T21:17:13.874Z,8.90
2022-11-26T21:19:46.498Z,8.48
2022-11-26T21:22:18.397Z,8.52
2022-11-26T21:24:50.934Z,8.33
2022-11-26T21:27:23.214Z,8.77
2022-11-26T21:29:55.976Z,8.73
2022-11-26T21:32:28.017Z,8.82
2022-11-26T21:35:00.741Z,8.98
2022-11-26T21:37:32.646Z,8.97
2022-11-26T21:40:05.318Z,9.32
2022-11-26T21:42:37.230Z,8.05
2022-11-26T21:45:10.183Z,7.57
2022-11-26T21:47:42.178Z,9.40
2022-11-26T21:50:14.729Z,8.13
2022-11-26T21:52:47.284Z,9.05
2022-11-26T21:55:20.212Z,10.70
2022-11-26T21:57:52.187Z,11.68
2022-11-26T22:00:24.658Z,10.68
2022-11-26T22:02:56.659Z,12.70
2022-11-26T22:05:29.530Z,11.60
2022-11-26T22:08:01.838Z,13.27
2022-11-26T22:10:36.209Z,12.88
2022-11-26T22:13:08.519Z,12.60
2022-11-26T22:15:42.896Z,12.73
2022-11-26T22:18:14.864Z,12.40
2022-11-26T22:20:54.645Z,12.45
2022-11-26T22:23:27.146Z,11.50
2022-11-26T22:25:59.727Z,11.50
2022-11-26T22:28:31.718Z,12.73
2022-11-26T22:31:19.113Z,11.65
2022-11-26T22:33:56.166Z,11.27
2022-11-26T22:36:29.191Z,11.32
2022-11-26T22:39:03.404Z,10.70
2022-11-26T22:41:36.003Z,11.17
2022-11-26T22:44:08.437Z,11.55
2022-11-26T22:46:40.944Z,11.65
2022-11-26T22:49:16.045Z,10.20
2022-11-26T22:51:48.876Z,11.02
2022-11-26T22:54:21.309Z,11.73
2022-11-26T22:56:54.034Z,11.38
2022-11-26T22:59:27.503Z,10.48
2022-11-26T23:02:00.564Z,8.80
2022-11-26T23:04:32.465Z,8.82
2022-11-26T23:07:05.051Z,9.70
2022-11-26T23:09:37.257Z,8.70
2022-11-26T23:12:11.713Z,9.10
2022-11-26T23:14:43.590Z,9.50
2022-11-26T23:17:16.064Z,8.90
2022-11-26T23:19:47.913Z,9.60
2022-11-26T23:22:20.469Z,8.90
2022-11-26T23:24:52.357Z,8.75
2022-11-26T23:27:24.908Z,8.32
2022-11-26T23:29:58.240Z,7.68
2022-11-26T23:32:32.635Z,7.30
2022-11-26T23:35:05.016Z,7.70
2022-11-26T23:37:39.617Z,6.78
2022-11-26T23:40:13.450Z,6.25
2022-11-26T23:42:46.479Z,6.45
2022-11-26T23:45:18.459Z,5.73
2022-11-26T23:47:50.896Z,5.03
2022-11-26T23:50:22.824Z,4.90
2022-11-26T23:52:55.280Z,4.88
2022-11-26T23:55:27.566Z,5.70
2022-11-26T23:58:00.073Z,5.50
