createdAt,value
2022-11-04T00:01:48.918Z,75.17
2022-11-04T00:03:55.631Z,75.14
2022-11-04T00:06:05.460Z,75.14
2022-11-04T00:08:26.941Z,74.98
2022-11-04T00:10:51.696Z,75.37
2022-11-04T00:12:58.753Z,75.37
2022-11-04T00:15:25.337Z,75.62
2022-11-04T00:17:31.957Z,75.59
2022-11-04T00:19:56.991Z,75.71
2022-11-04T00:22:21.613Z,75.80
2022-11-04T00:24:46.425Z,75.42
2022-11-04T00:27:11.848Z,75.33
2022-11-04T00:29:18.570Z,75.51
2022-11-04T00:31:42.968Z,75.46
2022-11-04T00:33:50.904Z,75.41
2022-11-04T00:35:58.968Z,74.83
2022-11-04T00:38:05.795Z,74.45
2022-11-04T00:40:15.007Z,74.17
2022-11-04T00:42:21.695Z,74.24
2022-11-04T00:44:29.213Z,73.47
2022-11-04T00:46:36.396Z,73.54
2022-11-04T00:48:43.103Z,73.25
2022-11-04T00:50:50.037Z,73.10
2022-11-04T00:53:03.906Z,72.99
2022-11-04T00:55:10.499Z,72.65
2022-11-04T00:57:17.380Z,72.51
2022-11-04T00:59:23.715Z,72.39
2022-11-04T01:01:30.398Z,72.34
2022-11-04T01:03:37.555Z,72.27
2022-11-04T01:05:47.000Z,72.34
2022-11-04T01:07:53.254Z,72.57
2022-11-04T01:10:00.173Z,72.54
2022-11-04T01:12:06.643Z,72.57
2022-11-04T01:14:16.377Z,72.68
2022-11-04T01:16:23.675Z,72.69
2022-11-04T01:18:30.474Z,72.67
2022-11-04T01:20:36.849Z,72.79
2022-11-04T01:22:43.265Z,72.94
2022-11-04T01:24:50.491Z,72.96
2022-11-04T01:26:57.332Z,73.17
2022-11-04T01:29:04.217Z,73.27
2022-11-04T01:31:15.928Z,73.17
2022-11-04T01:33:22.565Z,73.31
2022-11-04T01:35:29.138Z,73.52
2022-11-04T01:37:35.611Z,73.27
2022-11-04T01:39:42.211Z,73.36
2022-11-04T01:41:48.780Z,73.30
2022-11-04T01:44:04.297Z,73.35
2022-11-04T01:46:13.671Z,73.54
2022-11-04T01:48:28.208Z,73.54
2022-11-04T01:50:38.427Z,73.81
2022-11-04T01:53:03.139Z,74.03
2022-11-04T01:55:19.933Z,73.99
2022-11-04T01:57:35.739Z,74.06
2022-11-04T01:59:43.162Z,74.01
2022-11-04T02:01:49.913Z,74.14
2022-11-04T02:04:23.312Z,74.24
2022-11-04T02:06:30.473Z,74.41
2022-11-04T02:08:37.306Z,74.40
2022-11-04T02:10:52.026Z,74.45
2022-11-04T02:13:02.623Z,74.55
2022-11-04T02:15:09.948Z,74.71
2022-11-04T02:17:22.409Z,74.84
2022-11-04T02:19:38.925Z,74.87
2022-11-04T02:22:15.769Z,74.99
2022-11-04T02:24:55.219Z,75.28
2022-11-04T02:27:39.025Z,75.42
2022-11-04T02:30:06.855Z,75.79
2022-11-04T02:32:22.448Z,75.78
2022-11-04T02:34:31.173Z,75.95
2022-11-04T02:36:43.281Z,75.86
2022-11-04T02:38:54.978Z,75.98
2022-11-04T02:41:35.823Z,76.13
2022-11-04T02:43:57.917Z,76.11
2022-11-04T02:46:16.445Z,76.25
2022-11-04T02:48:27.845Z,76.45
2022-11-04T02:50:50.050Z,76.39
2022-11-04T02:52:59.480Z,76.48
2022-11-04T02:55:13.989Z,76.54
2022-11-04T02:57:27.781Z,76.59
2022-11-04T02:59:41.139Z,76.73
2022-11-04T03:01:50.616Z,76.68
2022-11-04T03:04:04.252Z,76.64
2022-11-04T03:06:14.479Z,76.70
2022-11-04T03:08:28.636Z,76.62
2022-11-04T03:10:44.234Z,76.73
2022-11-04T03:12:58.895Z,76.90
2022-11-04T03:15:11.063Z,76.95
2022-11-04T03:17:37.710Z,77.02
2022-11-04T03:19:58.119Z,77.24
2022-11-04T03:22:13.159Z,77.42
2022-11-04T03:24:19.329Z,77.59
2022-11-04T03:26:33.681Z,77.65
2022-11-04T03:29:12.484Z,77.65
2022-11-04T03:31:31.081Z,77.72
2022-11-04T03:33:42.018Z,77.64
2022-11-04T03:35:48.610Z,77.69
2022-11-04T03:37:55.258Z,77.84
2022-11-04T03:40:02.429Z,77.77
2022-11-04T03:42:22.138Z,77.85
2022-11-04T03:44:30.054Z,77.77
2022-11-04T03:46:36.980Z,77.69
2022-11-04T03:48:46.363Z,77.63
2022-11-04T03:50:53.065Z,77.75
2022-11-04T03:53:00.816Z,77.71
2022-11-04T03:55:09.574Z,77.86
2022-11-04T03:57:37.728Z,77.88
2022-11-04T04:00:11.658Z,77.71
2022-11-04T04:02:33.464Z,77.89
2022-11-04T04:04:49.400Z,77.58
2022-11-04T04:07:08.617Z,77.70
2022-11-04T04:09:30.008Z,77.70
2022-11-04T04:11:51.911Z,77.60
2022-11-04T04:14:14.765Z,77.70
2022-11-04T04:16:27.225Z,77.67
2022-11-04T04:18:55.649Z,77.68
2022-11-04T04:21:09.600Z,77.70
2022-11-04T04:23:41.299Z,77.62
2022-11-04T04:26:05.851Z,77.77
2022-11-04T04:28:16.101Z,77.89
2022-11-04T04:30:23.499Z,77.95
2022-11-04T04:32:35.290Z,77.94
2022-11-04T04:34:42.084Z,77.87
2022-11-04T04:36:55.964Z,77.96
2022-11-04T04:39:26.848Z,78.04
2022-11-04T04:41:53.540Z,78.13
2022-11-04T04:44:18.977Z,77.97
2022-11-04T04:46:26.409Z,77.96
2022-11-04T04:48:33.877Z,77.98
2022-11-04T04:50:45.857Z,78.05
2022-11-04T04:52:55.075Z,78.09
2022-11-04T04:55:01.592Z,78.08
2022-11-04T04:57:08.211Z,78.00
2022-11-04T04:59:14.810Z,78.03
2022-11-04T05:01:21.880Z,77.92
2022-11-04T05:03:28.812Z,77.74
2022-11-04T05:05:35.505Z,77.80
2022-11-04T05:07:42.407Z,77.82
2022-11-04T05:09:49.226Z,77.84
2022-11-04T05:11:55.980Z,77.74
2022-11-04T05:14:03.345Z,77.72
2022-11-04T05:16:12.120Z,77.65
2022-11-04T05:18:19.434Z,77.39
2022-11-04T05:20:28.242Z,77.31
2022-11-04T05:22:34.645Z,77.01
2022-11-04T05:24:41.231Z,77.12
2022-11-04T05:26:47.665Z,77.05
2022-11-04T05:28:54.111Z,76.88
2022-11-04T05:31:05.237Z,76.66
2022-11-04T05:33:12.809Z,76.59
2022-11-04T05:35:19.231Z,76.82
2022-11-04T05:37:26.203Z,76.47
2022-11-04T05:39:32.712Z,76.54
2022-11-04T05:41:39.097Z,76.32
2022-11-04T05:43:45.622Z,76.38
2022-11-04T05:45:52.193Z,76.22
2022-11-04T05:48:04.587Z,76.18
2022-11-04T05:50:11.615Z,76.27
2022-11-04T05:52:18.063Z,76.06
2022-11-04T05:54:24.715Z,76.18
2022-11-04T05:56:31.537Z,75.97
2022-11-04T05:58:38.270Z,76.17
2022-11-04T06:00:44.644Z,76.15
2022-11-04T06:02:51.353Z,76.16
2022-11-04T06:04:58.616Z,76.11
2022-11-04T06:07:05.483Z,76.21
2022-11-04T06:09:12.579Z,76.28
2022-11-04T06:11:19.871Z,76.20
2022-11-04T06:13:27.121Z,76.18
2022-11-04T06:15:33.986Z,76.24
2022-11-04T06:17:40.521Z,76.29
2022-11-04T06:19:47.656Z,76.25
2022-11-04T06:21:54.275Z,76.10
2022-11-04T06:24:01.357Z,76.34
2022-11-04T06:26:08.190Z,76.07
2022-11-04T06:28:14.448Z,76.30
2022-11-04T06:30:21.238Z,76.19
2022-11-04T06:32:28.081Z,76.06
2022-11-04T06:34:35.059Z,76.19
2022-11-04T06:36:42.204Z,76.31
2022-11-04T06:38:49.048Z,76.06
2022-11-04T06:40:55.687Z,76.15
2022-11-04T06:43:02.378Z,76.35
2022-11-04T06:45:09.536Z,76.42
2022-11-04T06:47:19.501Z,76.45
2022-11-04T06:49:29.034Z,76.47
2022-11-04T06:51:35.912Z,76.46
2022-11-04T06:53:42.809Z,76.49
2022-11-04T06:55:49.267Z,76.45
2022-11-04T06:57:55.653Z,76.50
2022-11-04T07:00:02.448Z,76.55
2022-11-04T07:02:11.739Z,76.72
2022-11-04T07:04:18.362Z,76.61
2022-11-04T07:06:25.463Z,76.63
2022-11-04T07:08:32.388Z,76.54
2022-11-04T07:10:39.087Z,76.77
2022-11-04T07:12:46.117Z,76.86
2022-11-04T07:14:57.531Z,76.77
2022-11-04T07:17:04.183Z,76.79
2022-11-04T07:19:10.979Z,77.03
2022-11-04T07:21:17.616Z,76.93
2022-11-04T07:23:24.166Z,76.94
2022-11-04T07:25:31.322Z,77.08
2022-11-04T07:27:38.088Z,77.08
2022-11-04T07:29:44.976Z,77.05
2022-11-04T07:31:51.804Z,77.11
2022-11-04T07:33:58.469Z,76.98
2022-11-04T07:36:10.636Z,77.21
2022-11-04T07:38:17.291Z,77.20
2022-11-04T07:40:24.503Z,77.29
2022-11-04T07:42:31.208Z,77.32
2022-11-04T07:44:45.156Z,77.35
2022-11-04T07:46:51.801Z,77.35
2022-11-04T07:48:59.883Z,77.31
2022-11-04T07:51:08.955Z,77.51
2022-11-04T07:53:15.921Z,77.30
2022-11-04T07:55:22.696Z,77.41
2022-11-04T07:57:30.467Z,77.61
2022-11-04T07:59:37.145Z,77.63
2022-11-04T08:01:44.099Z,77.77
2022-11-04T08:03:51.345Z,77.67
2022-11-04T08:06:00.290Z,77.82
2022-11-04T08:08:07.093Z,77.77
2022-11-04T08:10:13.630Z,77.98
2022-11-04T08:12:23.043Z,77.95
2022-11-04T08:14:29.739Z,77.89
2022-11-04T08:16:36.464Z,77.94
2022-11-04T08:18:44.087Z,77.85
2022-11-04T08:20:52.321Z,77.66
2022-11-04T08:22:58.917Z,77.91
2022-11-04T08:25:06.128Z,77.96
2022-11-04T08:27:12.522Z,77.95
2022-11-04T08:29:19.151Z,78.08
2022-11-04T08:31:29.648Z,78.09
2022-11-04T08:33:37.502Z,77.85
2022-11-04T08:35:44.125Z,77.99
2022-11-04T08:37:50.596Z,78.21
2022-11-04T08:39:57.137Z,77.96
2022-11-04T08:42:03.510Z,78.22
2022-11-04T08:44:12.748Z,78.31
2022-11-04T08:46:20.012Z,78.41
2022-11-04T08:48:26.445Z,78.18
2022-11-04T08:50:32.933Z,78.28
2022-11-04T08:52:39.374Z,78.24
2022-11-04T08:54:46.290Z,78.22
2022-11-04T08:56:53.230Z,78.20
2022-11-04T08:59:01.703Z,78.33
2022-11-04T09:01:09.185Z,78.36
2022-11-04T09:03:15.495Z,78.43
2022-11-04T09:05:22.348Z,78.26
2022-11-04T09:07:28.934Z,78.39
2022-11-04T09:09:35.704Z,78.23
2022-11-04T09:11:43.296Z,78.25
2022-11-04T09:13:49.315Z,78.37
2022-11-04T09:15:56.427Z,78.33
2022-11-04T09:18:06.131Z,78.28
2022-11-04T09:20:13.296Z,78.43
2022-11-04T09:22:19.656Z,78.35
2022-11-04T09:24:25.864Z,78.31
2022-11-04T09:26:32.836Z,78.50
2022-11-04T09:28:39.952Z,78.23
2022-11-04T09:30:46.667Z,78.37
2022-11-04T09:32:53.541Z,78.33
2022-11-04T09:35:00.258Z,78.45
2022-11-04T09:37:06.973Z,78.43
2022-11-04T09:39:13.598Z,78.21
2022-11-04T09:41:38.018Z,78.40
2022-11-04T09:44:13.337Z,78.49
2022-11-04T09:46:21.577Z,78.64
2022-11-04T09:48:27.685Z,78.57
2022-11-04T09:50:48.821Z,78.65
2022-11-04T09:53:09.781Z,78.78
2022-11-04T09:55:33.407Z,78.58
2022-11-04T09:57:40.003Z,78.69
2022-11-04T09:59:47.675Z,78.57
2022-11-04T10:02:08.320Z,79.02
2022-11-04T10:04:36.282Z,78.82
2022-11-04T10:07:01.034Z,78.97
2022-11-04T10:09:15.863Z,78.90
2022-11-04T10:11:31.233Z,78.91
2022-11-04T10:13:53.490Z,78.95
2022-11-04T10:16:26.073Z,79.04
2022-11-04T10:19:04.153Z,79.36
2022-11-04T10:21:22.643Z,79.60
2022-11-04T10:23:36.727Z,79.79
2022-11-04T10:26:03.772Z,80.10
2022-11-04T10:28:16.332Z,80.17
2022-11-04T10:30:25.303Z,79.76
2022-11-04T10:32:41.266Z,80.28
2022-11-04T10:34:58.701Z,80.33
2022-11-04T10:37:05.901Z,80.32
2022-11-04T10:39:28.609Z,80.08
2022-11-04T10:41:38.757Z,80.12
2022-11-04T10:43:45.334Z,80.43
2022-11-04T10:45:58.401Z,80.15
2022-11-04T10:48:17.529Z,80.17
2022-11-04T10:50:53.197Z,80.47
2022-11-04T10:53:20.208Z,80.27
2022-11-04T10:55:50.628Z,80.25
2022-11-04T10:58:00.867Z,80.31
2022-11-04T11:00:07.927Z,80.12
2022-11-04T11:02:14.990Z,80.20
2022-11-04T11:04:30.753Z,80.49
2022-11-04T11:06:38.190Z,80.54
2022-11-04T11:08:45.645Z,80.37
2022-11-04T11:10:55.068Z,80.47
2022-11-04T11:13:08.494Z,80.23
2022-11-04T11:15:33.898Z,80.25
2022-11-04T11:17:40.791Z,80.23
2022-11-04T11:19:56.128Z,80.13
2022-11-04T11:22:03.301Z,80.29
2022-11-04T11:24:25.236Z,80.44
2022-11-04T11:26:33.485Z,80.63
2022-11-04T11:28:41.978Z,80.51
2022-11-04T11:30:48.202Z,80.54
2022-11-04T11:33:17.684Z,80.23
2022-11-04T11:35:34.830Z,80.83
2022-11-04T11:37:41.742Z,80.36
2022-11-04T11:39:48.391Z,81.03
2022-11-04T11:42:07.556Z,80.70
2022-11-04T11:44:38.460Z,81.00
2022-11-04T11:46:55.673Z,80.95
2022-11-04T11:49:05.770Z,80.74
2022-11-04T11:51:21.891Z,81.47
2022-11-04T11:53:36.684Z,81.08
2022-11-04T11:55:49.800Z,81.54
2022-11-04T12:00:43.056Z,81.58
2022-11-04T12:02:56.089Z,81.75
2022-11-04T12:11:14.259Z,82.22
2022-11-04T12:13:29.230Z,82.45
2022-11-04T12:15:55.675Z,82.52
2022-11-04T12:18:07.817Z,82.97
2022-11-04T12:20:22.822Z,82.53
2022-11-04T12:22:32.590Z,83.00
2022-11-04T12:24:57.927Z,82.71
2022-11-04T12:27:41.925Z,82.92
2022-11-04T12:30:07.538Z,82.96
2022-11-04T12:32:28.082Z,83.30
2022-11-04T12:34:52.757Z,83.05
2022-11-04T12:37:08.315Z,83.18
2022-11-04T12:39:36.704Z,83.45
2022-11-04T12:42:19.539Z,83.80
2022-11-04T12:44:34.545Z,83.78
2022-11-04T12:47:08.291Z,83.96
2022-11-04T12:49:33.906Z,84.38
2022-11-04T12:52:13.891Z,84.88
2022-11-04T12:54:28.735Z,84.42
2022-11-04T12:56:44.296Z,84.47
2022-11-04T12:59:23.058Z,85.07
2022-11-04T13:01:43.132Z,84.68
2022-11-04T13:03:52.487Z,84.85
2022-11-04T13:06:31.492Z,85.05
2022-11-04T13:08:46.717Z,85.42
2022-11-04T13:11:24.413Z,85.25
2022-11-04T13:13:40.239Z,85.30
2022-11-04T13:15:51.124Z,85.36
2022-11-04T13:18:09.412Z,85.60
2022-11-04T13:20:32.474Z,85.65
2022-11-04T13:22:39.898Z,85.55
2022-11-04T13:24:58.532Z,85.61
2022-11-04T13:27:27.942Z,85.64
2022-11-04T13:29:35.755Z,85.66
2022-11-04T13:31:41.763Z,85.92
2022-11-04T13:34:29.634Z,85.76
2022-11-04T13:36:38.653Z,85.80
2022-11-04T13:38:55.801Z,85.68
2022-11-04T13:41:21.485Z,86.03
2022-11-04T13:43:39.226Z,86.62
2022-11-04T13:45:55.177Z,86.49
2022-11-04T13:48:01.676Z,86.09
2022-11-04T13:50:26.533Z,86.55
2022-11-04T13:52:37.311Z,86.12
2022-11-04T13:54:56.477Z,86.25
2022-11-04T13:57:30.383Z,86.18
2022-11-04T13:59:38.132Z,86.30
2022-11-04T14:01:44.841Z,86.29
2022-11-04T14:04:16.542Z,86.46
2022-11-04T14:06:52.718Z,86.55
2022-11-04T14:09:26.995Z,86.54
2022-11-04T14:11:38.742Z,86.84
2022-11-04T14:13:45.328Z,86.93
2022-11-04T14:16:18.918Z,87.52
2022-11-04T14:18:34.287Z,87.59
2022-11-04T14:21:05.795Z,87.73
2022-11-04T14:23:25.542Z,87.91
2022-11-04T14:25:39.795Z,87.78
2022-11-04T14:27:48.890Z,87.82
2022-11-04T14:29:56.694Z,87.90
2022-11-04T14:32:13.429Z,88.67
2022-11-04T14:34:40.857Z,88.24
2022-11-04T14:36:47.298Z,88.27
2022-11-04T14:39:28.656Z,88.37
2022-11-04T14:41:57.163Z,88.65
2022-11-04T14:44:10.082Z,88.51
2022-11-04T14:46:30.728Z,88.74
2022-11-04T14:48:37.473Z,88.37
2022-11-04T14:50:47.665Z,88.80
2022-11-04T14:53:03.400Z,89.12
2022-11-04T14:55:13.085Z,89.40
2022-11-04T14:57:23.285Z,89.43
2022-11-04T14:59:30.006Z,89.43
2022-11-04T15:01:40.413Z,89.20
2022-11-04T15:06:34.840Z,89.13
2022-11-04T15:08:48.064Z,89.23
2022-11-04T15:11:11.254Z,89.94
2022-11-04T15:13:23.358Z,89.68
2022-11-04T15:15:39.385Z,89.49
2022-11-04T15:17:45.507Z,89.53
2022-11-04T15:19:54.643Z,89.47
2022-11-04T15:22:03.394Z,89.60
2022-11-04T15:24:19.794Z,89.54
2022-11-04T15:26:32.675Z,90.10
2022-11-04T15:28:48.014Z,89.97
2022-11-04T15:31:19.041Z,89.98
2022-11-04T15:33:28.457Z,90.09
2022-11-04T15:35:36.050Z,89.86
2022-11-04T15:37:43.943Z,89.74
2022-11-04T15:39:53.918Z,89.94
2022-11-04T15:42:24.257Z,90.13
2022-11-04T15:44:36.525Z,89.90
2022-11-04T15:46:48.362Z,90.28
2022-11-04T15:49:08.945Z,90.46
2022-11-04T15:51:23.794Z,90.49
2022-11-04T15:53:29.989Z,90.45
2022-11-04T15:55:39.190Z,90.55
2022-11-04T15:57:46.476Z,90.35
2022-11-04T15:59:56.861Z,90.29
2022-11-04T16:02:06.814Z,90.73
2022-11-04T16:04:13.816Z,90.89
2022-11-04T16:06:38.444Z,90.73
2022-11-04T16:08:45.086Z,90.41
2022-11-04T16:10:52.374Z,90.52
2022-11-04T16:13:22.350Z,90.40
2022-11-04T16:15:42.718Z,90.45
2022-11-04T16:17:49.178Z,90.99
2022-11-04T16:20:10.399Z,90.61
2022-11-04T16:22:22.863Z,91.01
2022-11-04T16:24:33.190Z,90.75
2022-11-04T16:26:43.241Z,90.71
2022-11-04T16:28:56.440Z,90.87
2022-11-04T16:31:10.678Z,90.71
2022-11-04T16:33:19.635Z,90.61
2022-11-04T16:35:28.878Z,90.97
2022-11-04T16:37:35.378Z,91.02
2022-11-04T16:39:44.683Z,90.75
2022-11-04T16:41:51.180Z,91.09
2022-11-04T16:43:58.250Z,90.85
2022-11-04T16:46:04.965Z,90.70
2022-11-04T16:48:15.688Z,90.82
2022-11-04T16:50:22.728Z,90.89
2022-11-04T16:52:29.623Z,90.91
2022-11-04T16:54:35.703Z,90.97
2022-11-04T16:56:42.341Z,90.91
2022-11-04T16:58:49.093Z,91.25
2022-11-04T17:00:57.055Z,91.10
2022-11-04T17:03:24.338Z,91.14
2022-11-04T17:05:31.075Z,91.03
2022-11-04T17:07:52.845Z,91.09
2022-11-04T17:10:01.989Z,91.30
2022-11-04T17:12:08.686Z,91.20
2022-11-04T17:14:15.210Z,91.19
2022-11-04T17:16:21.647Z,91.26
2022-11-04T17:18:31.754Z,91.31
2022-11-04T17:20:38.285Z,91.43
2022-11-04T17:22:48.290Z,91.58
2022-11-04T17:24:54.882Z,91.64
2022-11-04T17:27:01.380Z,91.53
2022-11-04T17:29:09.843Z,91.30
2022-11-04T17:31:21.937Z,91.22
2022-11-04T17:33:28.643Z,91.64
2022-11-04T17:35:38.569Z,91.63
2022-11-04T17:37:45.239Z,91.56
2022-11-04T17:39:51.971Z,91.70
2022-11-04T17:42:17.035Z,91.62
2022-11-04T17:44:23.436Z,91.85
2022-11-04T17:46:39.023Z,91.67
2022-11-04T17:48:45.814Z,91.65
2022-11-04T17:50:52.071Z,91.75
2022-11-04T17:52:58.651Z,91.76
2022-11-04T17:55:06.305Z,91.71
2022-11-04T17:57:12.873Z,91.77
2022-11-04T17:59:19.532Z,91.80
2022-11-04T18:01:26.016Z,91.70
2022-11-04T18:03:40.946Z,91.60
2022-11-04T18:05:47.968Z,91.64
2022-11-04T18:07:56.125Z,91.70
2022-11-04T18:10:02.525Z,91.89
2022-11-04T18:12:27.836Z,91.96
2022-11-04T18:14:34.727Z,92.07
2022-11-04T18:16:41.331Z,92.25
2022-11-04T18:18:47.937Z,92.12
2022-11-04T18:21:07.934Z,92.38
2022-11-04T18:23:14.932Z,92.64
2022-11-04T18:25:21.554Z,92.51
2022-11-04T18:27:28.000Z,92.53
2022-11-04T18:29:34.395Z,92.36
2022-11-04T18:31:46.140Z,92.64
2022-11-04T18:33:55.485Z,92.58
2022-11-04T18:36:06.817Z,92.53
2022-11-04T18:38:13.155Z,92.53
2022-11-04T18:40:20.234Z,92.54
2022-11-04T18:42:26.688Z,92.27
2022-11-04T18:44:33.473Z,92.16
2022-11-04T18:46:40.178Z,92.22
2022-11-04T18:48:51.224Z,92.19
2022-11-04T18:51:01.574Z,92.03
2022-11-04T18:53:08.376Z,92.08
2022-11-04T18:55:15.088Z,92.01
2022-11-04T18:57:21.502Z,92.11
2022-11-04T18:59:27.664Z,92.08
2022-11-04T19:01:35.547Z,92.12
2022-11-04T19:03:42.137Z,92.03
2022-11-04T19:05:48.481Z,91.89
2022-11-04T19:07:54.940Z,92.06
2022-11-04T19:10:01.383Z,91.85
2022-11-04T19:12:26.687Z,91.96
2022-11-04T19:14:33.104Z,92.09
2022-11-04T19:16:40.347Z,91.87
2022-11-04T19:18:50.386Z,91.98
2022-11-04T19:20:56.869Z,91.85
2022-11-04T19:23:03.828Z,91.91
2022-11-04T19:25:11.224Z,92.01
2022-11-04T19:27:19.716Z,91.92
2022-11-04T19:29:27.120Z,91.94
2022-11-04T19:31:34.508Z,92.03
2022-11-04T19:33:41.251Z,92.02
2022-11-04T19:35:47.779Z,92.16
2022-11-04T19:37:53.901Z,92.02
2022-11-04T19:40:00.734Z,92.05
2022-11-04T19:42:26.270Z,92.22
2022-11-04T19:44:33.778Z,92.14
2022-11-04T19:46:40.373Z,92.27
2022-11-04T19:48:46.522Z,92.24
2022-11-04T19:50:52.714Z,92.37
2022-11-04T19:52:58.947Z,92.08
2022-11-04T19:55:05.534Z,92.14
2022-11-04T19:57:11.928Z,92.32
2022-11-04T19:59:20.071Z,92.25
2022-11-04T20:01:26.458Z,92.42
2022-11-04T20:03:32.769Z,92.27
2022-11-04T20:05:40.668Z,92.15
2022-11-04T20:07:46.796Z,92.50
2022-11-04T20:09:54.521Z,92.48
2022-11-04T20:12:19.547Z,92.36
2022-11-04T20:14:27.565Z,92.33
2022-11-04T20:16:35.109Z,92.60
2022-11-04T20:18:41.386Z,92.36
2022-11-04T20:20:47.861Z,92.43
2022-11-04T20:22:54.474Z,92.37
2022-11-04T20:25:00.937Z,92.38
2022-11-04T20:27:07.373Z,92.64
2022-11-04T20:29:13.960Z,92.63
2022-11-04T20:31:23.621Z,92.74
2022-11-04T20:33:30.053Z,92.82
2022-11-04T20:35:36.700Z,92.94
2022-11-04T20:37:43.313Z,93.00
2022-11-04T20:39:49.855Z,93.30
2022-11-04T20:41:56.408Z,93.17
2022-11-04T20:44:03.924Z,92.99
2022-11-04T20:46:22.833Z,93.29
2022-11-04T20:48:29.431Z,93.55
2022-11-04T20:50:37.617Z,93.28
2022-11-04T20:52:44.334Z,93.52
2022-11-04T20:54:50.576Z,93.33
2022-11-04T20:56:56.992Z,93.63
2022-11-04T20:59:03.598Z,93.70
2022-11-04T21:01:27.504Z,93.83
2022-11-04T21:03:34.460Z,93.95
2022-11-04T21:05:41.045Z,93.91
2022-11-04T21:07:47.649Z,93.95
2022-11-04T21:09:54.368Z,94.12
2022-11-04T21:12:01.008Z,94.12
2022-11-04T21:14:09.364Z,94.12
2022-11-04T21:16:20.960Z,94.17
2022-11-04T21:18:27.683Z,94.44
2022-11-04T21:20:40.018Z,94.08
2022-11-04T21:22:46.644Z,94.00
2022-11-04T21:24:53.011Z,93.99
2022-11-04T21:26:59.866Z,94.07
2022-11-04T21:29:10.080Z,94.73
2022-11-04T21:31:16.779Z,94.38
2022-11-04T21:33:22.974Z,94.72
2022-11-04T21:35:29.486Z,94.70
2022-11-04T21:37:37.142Z,94.76
2022-11-04T21:39:43.789Z,94.56
2022-11-04T21:41:50.317Z,94.69
2022-11-04T21:44:02.452Z,94.68
2022-11-04T21:46:16.317Z,94.54
2022-11-04T21:48:22.763Z,94.71
2022-11-04T21:50:28.883Z,94.74
2022-11-04T21:52:35.698Z,94.59
2022-11-04T21:54:41.967Z,94.50
2022-11-04T21:56:48.418Z,94.52
2022-11-04T21:58:55.709Z,94.59
2022-11-04T22:01:02.642Z,94.65
2022-11-04T22:03:12.949Z,94.57
2022-11-04T22:05:19.777Z,95.11
2022-11-04T22:07:52.179Z,94.74
2022-11-04T22:09:58.214Z,95.23
2022-11-04T22:12:04.365Z,95.04
2022-11-04T22:14:13.312Z,95.06
2022-11-04T22:16:22.525Z,95.11
2022-11-04T22:18:31.806Z,94.92
2022-11-04T22:20:39.040Z,95.23
2022-11-04T22:22:45.464Z,95.13
2022-11-04T22:25:04.253Z,95.20
2022-11-04T22:27:10.815Z,95.33
2022-11-04T22:29:17.428Z,95.19
2022-11-04T22:31:26.202Z,95.16
2022-11-04T22:33:32.303Z,95.22
2022-11-04T22:35:38.549Z,95.20
2022-11-04T22:37:44.697Z,95.37
2022-11-04T22:39:50.887Z,95.23
2022-11-04T22:41:57.307Z,95.26
2022-11-04T22:44:04.291Z,95.38
2022-11-04T22:46:16.923Z,95.39
2022-11-04T22:48:24.422Z,95.59
2022-11-04T22:50:30.767Z,95.31
2022-11-04T22:52:37.082Z,95.34
2022-11-04T22:54:43.380Z,95.39
2022-11-04T22:56:49.829Z,95.39
2022-11-04T22:58:56.193Z,95.60
2022-11-04T23:01:05.971Z,95.42
2022-11-04T23:03:12.628Z,95.68
2022-11-04T23:05:19.467Z,95.74
2022-11-04T23:07:25.890Z,95.74
2022-11-04T23:09:34.182Z,95.61
2022-11-04T23:11:58.820Z,95.72
2022-11-04T23:14:23.870Z,95.81
2022-11-04T23:16:48.705Z,95.85
2022-11-04T23:18:55.843Z,95.68
2022-11-04T23:21:20.713Z,95.78
2022-11-04T23:23:45.068Z,95.64
2022-11-04T23:25:51.466Z,95.85
2022-11-04T23:28:16.424Z,95.80
2022-11-04T23:30:23.560Z,95.66
2022-11-04T23:32:30.103Z,95.90
2022-11-04T23:34:54.398Z,95.99
2022-11-04T23:37:15.919Z,96.33
2022-11-04T23:39:22.946Z,96.43
2022-11-04T23:41:47.776Z,96.27
2022-11-04T23:43:54.665Z,96.47
2022-11-04T23:46:19.665Z,96.66
2022-11-04T23:48:44.780Z,96.47
2022-11-04T23:51:19.130Z,96.38
2022-11-04T23:53:43.969Z,96.63
2022-11-04T23:56:09.903Z,96.81
2022-11-04T23:58:34.361Z,96.53
