createdAt,value
2019-02-15T00:01:19.746Z,-0.34
2019-02-15T00:03:48.887Z,-0.31
2019-02-15T00:06:17.974Z,-0.31
2019-02-15T00:08:47.096Z,-0.28
2019-02-15T00:11:16.229Z,-0.45
2019-02-15T00:13:45.365Z,-0.61
2019-02-15T00:16:14.486Z,-0.61
2019-02-15T00:18:55.931Z,-0.37
2019-02-15T00:21:27.759Z,-0.38
2019-02-15T00:23:56.865Z,-0.24
2019-02-15T00:26:26.002Z,-0.31
2019-02-15T00:28:55.123Z,-0.40
2019-02-15T00:31:24.263Z,-0.31
2019-02-15T00:33:53.406Z,-0.44
2019-02-15T00:36:22.532Z,-0.31
2019-02-15T00:38:51.622Z,-0.38
2019-02-15T00:41:20.693Z,-0.59
2019-02-15T00:43:49.836Z,-0.70
2019-02-15T00:46:56.079Z,-0.71
2019-02-15T00:49:40.463Z,-0.67
2019-02-15T00:52:31.608Z,-0.58
2019-02-15T00:55:21.215Z,-0.51
2019-02-15T00:58:18.534Z,-0.51
2019-02-15T01:00:54.297Z,-0.65
2019-02-15T01:03:43.167Z,-0.84
2019-02-15T01:06:30.172Z,-0.98
2019-02-15T01:09:17.202Z,-0.78
2019-02-15T01:11:51.010Z,-0.61
2019-02-15T01:14:20.470Z,-0.61
2019-02-15T01:16:49.697Z,-0.71
2019-02-15T01:19:18.795Z,-0.73
2019-02-15T01:21:47.910Z,-0.87
2019-02-15T01:24:16.993Z,-1.24
2019-02-15T01:26:48.439Z,-1.03
2019-02-15T01:29:48.701Z,-0.87
2019-02-15T01:32:43.097Z,-0.64
2019-02-15T01:35:29.846Z,-0.61
2019-02-15T01:38:30.192Z,-0.58
2019-02-15T01:41:04.853Z,-0.64
2019-02-15T01:43:51.773Z,-0.58
2019-02-15T01:46:24.653Z,-0.83
2019-02-15T01:48:53.815Z,-1.03
2019-02-15T01:51:22.905Z,-1.19
2019-02-15T01:53:51.951Z,-0.97
2019-02-15T01:56:21.131Z,-0.77
2019-02-15T01:58:50.255Z,-0.88
2019-02-15T02:01:22.991Z,-0.85
2019-02-15T02:03:52.034Z,-1.16
2019-02-15T02:06:21.141Z,-1.28
2019-02-15T02:08:50.282Z,-1.13
2019-02-15T02:11:19.424Z,-0.94
2019-02-15T02:13:49.864Z,-0.88
2019-02-15T02:16:19.522Z,-0.77
2019-02-15T02:18:48.666Z,-0.98
2019-02-15T02:21:17.840Z,-1.03
2019-02-15T02:23:46.954Z,-1.27
2019-02-15T02:26:16.051Z,-1.30
2019-02-15T02:28:45.317Z,-1.16
2019-02-15T02:31:14.448Z,-0.99
2019-02-15T02:33:43.500Z,-0.96
2019-02-15T02:36:12.583Z,-1.05
2019-02-15T02:38:41.720Z,-1.05
2019-02-15T02:41:10.812Z,-1.05
2019-02-15T02:43:39.941Z,-0.90
2019-02-15T02:46:09.068Z,-1.03
2019-02-15T02:48:38.388Z,-1.04
2019-02-15T02:51:07.490Z,-1.02
2019-02-15T02:53:36.623Z,-1.25
2019-02-15T02:56:05.707Z,-1.36
2019-02-15T02:58:34.745Z,-1.31
2019-02-15T03:01:04.319Z,-1.13
2019-02-15T03:03:33.460Z,-1.06
2019-02-15T03:06:02.593Z,-1.21
2019-02-15T03:08:31.744Z,-1.08
2019-02-15T03:11:00.837Z,-1.10
2019-02-15T03:13:30.081Z,-1.10
2019-02-15T03:15:59.087Z,-1.22
2019-02-15T03:18:28.198Z,-1.17
2019-02-15T03:20:57.319Z,-1.10
2019-02-15T03:23:26.445Z,-1.05
2019-02-15T03:25:55.589Z,-1.01
2019-02-15T03:28:24.614Z,-1.12
2019-02-15T03:30:53.722Z,-1.35
2019-02-15T03:33:22.869Z,-1.41
2019-02-15T03:36:03.458Z,-1.48
2019-02-15T03:38:37.731Z,-1.36
2019-02-15T03:41:18.084Z,-1.34
2019-02-15T03:43:47.233Z,-1.37
2019-02-15T03:46:16.306Z,-1.33
2019-02-15T03:48:45.466Z,-1.46
2019-02-15T03:51:14.561Z,-1.36
2019-02-15T03:53:44.008Z,-1.28
2019-02-15T03:56:13.233Z,-1.30
2019-02-15T03:58:42.340Z,-1.46
2019-02-15T04:01:11.851Z,-1.42
2019-02-15T04:03:40.992Z,-1.39
2019-02-15T04:06:10.090Z,-1.38
2019-02-15T04:08:39.204Z,-1.32
2019-02-15T04:11:08.322Z,-1.23
2019-02-15T04:13:37.465Z,-1.28
2019-02-15T04:16:06.547Z,-1.43
2019-02-15T04:18:35.664Z,-1.46
2019-02-15T04:21:04.751Z,-1.47
2019-02-15T04:23:33.855Z,-1.52
2019-02-15T04:26:03.310Z,-1.55
2019-02-15T04:28:32.406Z,-1.48
2019-02-15T04:31:01.543Z,-1.40
2019-02-15T04:33:30.669Z,-1.66
2019-02-15T04:35:59.776Z,-1.69
2019-02-15T04:38:28.820Z,-1.65
2019-02-15T04:40:58.291Z,-1.52
2019-02-15T04:43:27.390Z,-1.44
2019-02-15T04:45:56.554Z,-1.45
2019-02-15T04:48:25.630Z,-1.54
2019-02-15T04:50:55.185Z,-1.72
2019-02-15T04:53:24.140Z,-1.51
2019-02-15T04:55:53.291Z,-1.45
2019-02-15T04:58:22.384Z,-1.43
2019-02-15T05:00:51.458Z,-1.45
2019-02-15T05:03:20.469Z,-1.45
2019-02-15T05:05:49.654Z,-1.48
2019-02-15T05:08:18.679Z,-1.56
2019-02-15T05:10:47.882Z,-1.55
2019-02-15T05:13:17.008Z,-1.76
2019-02-15T05:15:46.141Z,-1.69
2019-02-15T05:18:15.211Z,-1.74
2019-02-15T05:20:44.277Z,-1.61
2019-02-15T05:23:13.313Z,-1.55
2019-02-15T05:25:42.445Z,-1.55
2019-02-15T05:28:11.666Z,-1.50
2019-02-15T05:30:40.917Z,-1.52
2019-02-15T05:33:09.993Z,-1.54
2019-02-15T05:35:39.512Z,-1.58
2019-02-15T05:38:08.605Z,-1.71
2019-02-15T05:40:37.730Z,-1.83
2019-02-15T05:43:07.567Z,-1.69
2019-02-15T05:45:36.717Z,-1.67
2019-02-15T05:48:05.814Z,-1.57
2019-02-15T05:50:34.852Z,-1.52
2019-02-15T05:53:03.991Z,-1.55
2019-02-15T05:55:33.137Z,-1.62
2019-02-15T05:58:02.329Z,-1.87
2019-02-15T06:00:37.032Z,-1.73
2019-02-15T06:03:02.580Z,-1.69
2019-02-15T06:05:31.685Z,-1.64
2019-02-15T06:08:00.791Z,-1.86
2019-02-15T06:10:30.016Z,-1.84
2019-02-15T06:12:59.061Z,-1.70
2019-02-15T06:15:28.191Z,-1.71
2019-02-15T06:17:57.242Z,-1.71
2019-02-15T06:20:26.295Z,-1.61
2019-02-15T06:22:55.459Z,-1.57
2019-02-15T06:25:24.638Z,-1.88
2019-02-15T06:27:53.776Z,-2.00
2019-02-15T06:30:23.249Z,-1.82
2019-02-15T06:32:57.940Z,-1.83
2019-02-15T06:36:05.354Z,-1.63
2019-02-15T06:38:34.714Z,-1.67
2019-02-15T06:41:00.867Z,-1.73
2019-02-15T06:43:29.878Z,-1.76
2019-02-15T06:45:58.998Z,-1.67
2019-02-15T06:48:28.150Z,-1.65
2019-02-15T06:50:57.277Z,-1.67
2019-02-15T06:53:26.297Z,-1.71
2019-02-15T06:55:55.482Z,-1.65
2019-02-15T06:58:24.593Z,-1.40
2019-02-15T07:01:12.699Z,-1.61
2019-02-15T07:03:51.786Z,-1.62
2019-02-15T07:06:20.982Z,-1.66
2019-02-15T07:08:49.997Z,-1.53
2019-02-15T07:11:19.142Z,-1.50
2019-02-15T07:13:48.247Z,-1.46
2019-02-15T07:16:18.585Z,-1.45
2019-02-15T07:18:48.188Z,-1.52
2019-02-15T07:21:17.232Z,-1.54
2019-02-15T07:23:46.403Z,-1.48
2019-02-15T07:26:15.735Z,-1.42
2019-02-15T07:28:44.953Z,-1.30
2019-02-15T07:31:14.088Z,-1.17
2019-02-15T07:33:43.617Z,-1.07
2019-02-15T07:36:12.686Z,-1.07
2019-02-15T07:38:41.788Z,-1.03
2019-02-15T07:41:10.959Z,-1.06
2019-02-15T07:43:40.134Z,-1.06
2019-02-15T07:46:09.359Z,-1.03
2019-02-15T07:48:38.520Z,-0.84
2019-02-15T07:51:09.930Z,-0.72
2019-02-15T07:53:38.551Z,-0.61
2019-02-15T07:56:07.933Z,-0.30
2019-02-15T07:58:36.967Z,-0.01
2019-02-15T08:01:06.116Z,-0.17
2019-02-15T08:03:35.228Z,-0.16
2019-02-15T08:06:04.446Z,-0.07
2019-02-15T08:08:33.516Z,0.01
2019-02-15T08:11:02.654Z,0.03
2019-02-15T08:13:31.800Z,0.09
2019-02-15T08:16:02.767Z,0.21
2019-02-15T08:18:33.571Z,0.37
2019-02-15T08:21:02.929Z,0.52
2019-02-15T08:23:32.114Z,0.63
2019-02-15T08:26:01.253Z,0.63
2019-02-15T08:28:30.474Z,0.76
2019-02-15T08:30:59.601Z,0.88
2019-02-15T08:33:29.316Z,1.07
2019-02-15T08:35:58.650Z,1.24
2019-02-15T08:38:27.929Z,1.33
2019-02-15T08:40:56.994Z,1.54
2019-02-15T08:43:26.056Z,1.73
2019-02-15T08:46:01.528Z,1.96
2019-02-15T08:48:25.928Z,2.05
2019-02-15T08:50:55.030Z,2.14
2019-02-15T08:53:24.109Z,2.24
2019-02-15T08:55:53.285Z,2.32
2019-02-15T08:58:22.400Z,2.52
2019-02-15T09:00:51.611Z,2.67
2019-02-15T09:03:22.110Z,2.85
2019-02-15T09:05:51.295Z,3.01
2019-02-15T09:08:20.692Z,3.17
2019-02-15T09:10:49.936Z,3.30
2019-02-15T09:13:18.991Z,3.34
2019-02-15T09:15:48.079Z,3.53
2019-02-15T09:18:17.348Z,3.59
2019-02-15T09:20:46.448Z,3.75
2019-02-15T09:23:15.570Z,3.83
2019-02-15T09:25:44.672Z,3.96
2019-02-15T09:28:39.686Z,4.16
2019-02-15T09:31:08.785Z,4.16
2019-02-15T09:33:37.936Z,4.43
2019-02-15T09:36:07.058Z,4.51
2019-02-15T09:38:36.173Z,4.55
2019-02-15T09:41:05.285Z,4.62
2019-02-15T09:43:34.504Z,4.87
2019-02-15T09:46:03.603Z,4.92
2019-02-15T09:48:32.814Z,4.74
2019-02-15T09:51:02.273Z,4.93
2019-02-15T09:53:31.245Z,5.06
2019-02-15T09:56:00.270Z,5.13
2019-02-15T09:58:29.330Z,5.17
2019-02-15T10:00:58.502Z,5.31
2019-02-15T10:10:55.671Z,5.45
2019-02-15T10:13:24.755Z,5.54
2019-02-15T10:15:53.781Z,5.52
2019-02-15T10:18:22.936Z,5.57
2019-02-15T10:20:52.103Z,5.71
2019-02-15T10:23:21.121Z,5.78
2019-02-15T10:25:50.297Z,5.86
2019-02-15T10:28:19.344Z,6.01
2019-02-15T10:30:48.457Z,6.04
2019-02-15T10:33:17.461Z,6.07
2019-02-15T10:35:46.573Z,6.12
2019-02-15T10:38:15.681Z,6.21
2019-02-15T10:40:44.811Z,6.21
2019-02-15T10:43:13.912Z,6.32
2019-02-15T10:45:43.042Z,6.29
2019-02-15T10:48:12.147Z,6.72
2019-02-15T10:50:41.272Z,6.85
2019-02-15T10:53:11.089Z,6.87
2019-02-15T10:55:40.305Z,6.93
2019-02-15T10:58:09.393Z,7.05
2019-02-15T11:00:38.746Z,7.16
2019-02-15T11:03:07.877Z,7.44
2019-02-15T11:05:37.055Z,7.46
2019-02-15T11:08:06.487Z,7.42
2019-02-15T11:10:35.708Z,7.45
2019-02-15T11:13:04.785Z,7.60
2019-02-15T11:15:33.841Z,7.66
2019-02-15T11:18:02.918Z,7.64
2019-02-15T11:20:31.975Z,7.70
2019-02-15T11:23:01.115Z,7.73
2019-02-15T11:25:30.233Z,7.89
2019-02-15T11:27:59.332Z,7.99
2019-02-15T11:30:28.473Z,8.07
2019-02-15T11:32:57.722Z,8.15
2019-02-15T11:35:26.808Z,8.33
2019-02-15T11:37:56.358Z,8.35
2019-02-15T11:40:25.441Z,8.59
2019-02-15T11:42:55.101Z,8.53
2019-02-15T11:45:24.292Z,8.72
2019-02-15T11:47:53.321Z,8.77
2019-02-15T11:50:22.442Z,9.00
2019-02-15T11:52:51.689Z,9.05
2019-02-15T11:55:20.851Z,9.26
2019-02-15T11:57:49.990Z,9.26
2019-02-15T12:00:23.594Z,9.19
2019-02-15T12:02:52.907Z,9.22
2019-02-15T12:05:22.020Z,9.43
2019-02-15T12:07:51.601Z,9.56
2019-02-15T12:10:20.797Z,9.56
2019-02-15T12:12:50.594Z,9.62
2019-02-15T12:15:19.750Z,9.66
2019-02-15T12:17:48.923Z,9.68
2019-02-15T12:20:18.382Z,9.61
2019-02-15T12:22:47.494Z,9.61
2019-02-15T12:25:16.642Z,9.75
2019-02-15T12:27:45.864Z,9.82
2019-02-15T12:30:14.945Z,9.99
2019-02-15T12:32:44.096Z,10.06
2019-02-15T12:35:13.103Z,10.04
2019-02-15T12:37:42.277Z,10.15
2019-02-15T12:40:11.611Z,10.17
2019-02-15T12:42:40.836Z,10.32
2019-02-15T12:45:10.487Z,10.30
2019-02-15T12:47:39.545Z,10.41
2019-02-15T12:50:11.059Z,10.48
2019-02-15T12:52:40.278Z,10.54
2019-02-15T12:55:09.374Z,10.39
2019-02-15T12:57:38.428Z,10.34
2019-02-15T13:00:10.097Z,10.31
2019-02-15T13:02:39.222Z,10.30
2019-02-15T13:05:09.343Z,10.28
2019-02-15T13:07:38.411Z,10.33
2019-02-15T13:10:09.006Z,10.44
2019-02-15T13:12:38.064Z,10.40
2019-02-15T13:15:07.330Z,10.39
2019-02-15T13:17:36.458Z,10.47
2019-02-15T13:20:05.627Z,10.87
2019-02-15T13:22:34.742Z,10.83
2019-02-15T13:25:04.355Z,10.90
2019-02-15T13:27:33.479Z,10.94
2019-02-15T13:30:02.500Z,10.96
2019-02-15T13:32:32.758Z,10.93
2019-02-15T13:35:01.919Z,10.99
2019-02-15T13:37:31.067Z,10.99
2019-02-15T13:40:00.149Z,10.80
2019-02-15T13:42:29.621Z,10.80
2019-02-15T13:44:58.613Z,10.92
2019-02-15T13:47:34.251Z,10.95
2019-02-15T13:49:58.813Z,10.97
2019-02-15T13:52:27.904Z,10.97
2019-02-15T13:54:57.307Z,10.94
2019-02-15T13:57:26.539Z,11.11
2019-02-15T13:59:55.814Z,11.16
2019-02-15T14:02:24.897Z,11.18
2019-02-15T14:04:53.937Z,11.18
2019-02-15T14:07:23.139Z,11.06
2019-02-15T14:09:52.529Z,11.03
2019-02-15T14:12:21.627Z,11.12
2019-02-15T14:14:50.811Z,11.24
2019-02-15T14:17:19.847Z,11.27
2019-02-15T14:19:49.006Z,11.15
2019-02-15T14:22:18.092Z,11.14
2019-02-15T14:24:47.191Z,11.06
2019-02-15T14:27:16.282Z,11.07
2019-02-15T14:29:45.455Z,11.04
2019-02-15T14:32:14.553Z,11.11
2019-02-15T14:34:43.695Z,11.15
2019-02-15T14:37:12.771Z,11.15
2019-02-15T14:39:42.346Z,11.28
2019-02-15T14:42:11.400Z,11.24
2019-02-15T14:44:40.547Z,11.17
2019-02-15T14:47:09.631Z,11.17
2019-02-15T14:49:38.862Z,11.14
2019-02-15T14:52:07.968Z,11.12
2019-02-15T14:54:37.123Z,11.04
2019-02-15T14:57:06.857Z,10.96
2019-02-15T14:59:36.020Z,10.87
2019-02-15T15:02:05.183Z,10.76
2019-02-15T15:04:34.433Z,10.66
2019-02-15T15:07:03.497Z,10.51
2019-02-15T15:09:32.592Z,10.47
2019-02-15T15:12:01.732Z,10.37
2019-02-15T15:14:30.823Z,10.33
2019-02-15T15:16:59.975Z,10.06
2019-02-15T15:19:29.168Z,9.97
2019-02-15T15:21:58.187Z,9.85
2019-02-15T15:24:28.515Z,9.49
2019-02-15T15:26:58.116Z,9.20
2019-02-15T15:29:27.262Z,9.00
2019-02-15T15:31:56.274Z,9.00
2019-02-15T15:34:25.340Z,8.95
2019-02-15T15:36:54.463Z,8.72
2019-02-15T15:39:23.610Z,8.57
2019-02-15T15:41:52.842Z,8.50
2019-02-15T15:44:21.992Z,8.25
2019-02-15T15:46:51.075Z,8.20
2019-02-15T15:49:20.076Z,8.06
2019-02-15T15:51:49.364Z,7.94
2019-02-15T15:54:18.639Z,7.84
2019-02-15T15:56:47.734Z,7.66
2019-02-15T15:59:16.783Z,7.49
2019-02-15T16:01:45.909Z,7.42
2019-02-15T16:04:15.105Z,7.31
2019-02-15T16:06:44.265Z,7.15
2019-02-15T16:09:13.696Z,7.09
2019-02-15T16:11:42.794Z,6.97
2019-02-15T16:14:11.935Z,6.79
2019-02-15T16:16:41.082Z,6.66
2019-02-15T16:19:10.206Z,6.55
2019-02-15T16:21:39.180Z,6.43
2019-02-15T16:24:12.625Z,6.32
2019-02-15T16:26:39.105Z,6.17
2019-02-15T16:29:08.175Z,6.10
2019-02-15T16:31:37.296Z,6.08
2019-02-15T16:34:06.415Z,5.98
2019-02-15T16:36:35.503Z,5.68
2019-02-15T16:39:05.730Z,5.59
2019-02-15T16:41:34.683Z,5.41
2019-02-15T16:44:03.873Z,5.49
2019-02-15T16:46:32.994Z,5.41
2019-02-15T16:49:02.112Z,5.40
2019-02-15T16:51:31.283Z,5.28
2019-02-15T16:54:00.389Z,5.08
2019-02-15T16:56:29.870Z,5.01
2019-02-15T16:58:58.960Z,4.88
2019-02-15T17:01:28.051Z,4.84
2019-02-15T17:03:57.109Z,4.75
2019-02-15T17:06:26.248Z,4.67
2019-02-15T17:08:55.306Z,4.66
2019-02-15T17:11:24.514Z,4.64
2019-02-15T17:13:53.988Z,4.71
2019-02-15T17:16:23.220Z,4.36
2019-02-15T17:18:52.451Z,4.26
2019-02-15T17:21:21.530Z,4.29
2019-02-15T17:23:50.678Z,4.18
2019-02-15T17:26:19.865Z,4.14
2019-02-15T17:28:49.071Z,4.15
2019-02-15T17:43:26.482Z,4.13
2019-02-15T17:45:55.620Z,3.96
2019-02-15T17:48:25.224Z,3.88
2019-02-15T17:50:54.578Z,3.75
2019-02-15T17:53:24.601Z,3.67
2019-02-15T17:55:54.098Z,3.56
2019-02-15T17:58:23.391Z,3.51
2019-02-15T18:00:52.558Z,3.49
2019-02-15T18:03:21.785Z,3.51
2019-02-15T18:05:51.049Z,3.41
2019-02-15T18:08:20.469Z,3.34
2019-02-15T18:10:49.736Z,3.32
2019-02-15T18:13:19.132Z,3.28
2019-02-15T18:15:48.440Z,3.16
2019-02-15T18:18:17.882Z,3.08
2019-02-15T18:20:47.370Z,2.88
2019-02-15T18:23:16.496Z,2.91
2019-02-15T18:25:45.753Z,2.88
2019-02-15T18:28:15.089Z,2.73
2019-02-15T18:30:44.236Z,2.66
2019-02-15T18:33:13.404Z,2.64
2019-02-15T18:35:42.592Z,2.81
2019-02-15T18:38:11.785Z,2.71
2019-02-15T18:40:40.955Z,2.59
2019-02-15T18:43:10.285Z,2.54
2019-02-15T18:45:39.503Z,2.63
2019-02-15T18:48:08.699Z,2.48
2019-02-15T18:50:37.850Z,2.46
2019-02-15T18:53:07.021Z,2.52
2019-02-15T18:55:36.376Z,2.46
2019-02-15T18:58:05.560Z,2.38
2019-02-15T19:00:34.779Z,2.33
2019-02-15T19:03:04.722Z,2.39
2019-02-15T19:05:34.030Z,2.33
2019-02-15T19:08:03.294Z,2.32
2019-02-15T19:10:32.638Z,1.98
2019-02-15T19:13:01.950Z,2.00
2019-02-15T19:15:31.144Z,1.96
2019-02-15T19:18:00.494Z,2.03
2019-02-15T19:20:29.694Z,2.15
2019-02-15T19:22:58.869Z,2.24
2019-02-15T19:25:28.054Z,2.10
2019-02-15T19:27:57.648Z,1.96
2019-02-15T19:30:27.771Z,1.88
2019-02-15T19:32:57.006Z,1.81
2019-02-15T19:35:26.174Z,1.80
2019-02-15T19:37:55.485Z,1.88
2019-02-15T19:40:24.784Z,1.67
2019-02-15T19:42:54.564Z,1.72
2019-02-15T19:45:23.787Z,1.75
2019-02-15T19:47:53.015Z,1.70
2019-02-15T19:50:22.192Z,1.78
2019-02-15T19:52:51.483Z,1.74
2019-02-15T19:55:20.906Z,1.54
2019-02-15T19:57:50.216Z,1.52
2019-02-15T20:00:19.579Z,1.58
2019-02-15T20:02:48.823Z,1.58
2019-02-15T20:05:17.973Z,1.53
2019-02-15T20:07:47.227Z,1.55
2019-02-15T20:10:18.654Z,1.48
2019-02-15T20:12:48.087Z,1.47
2019-02-15T20:15:17.275Z,1.35
2019-02-15T20:17:46.516Z,1.32
2019-02-15T20:20:15.764Z,1.37
2019-02-15T20:22:45.011Z,1.34
2019-02-15T20:25:14.161Z,1.39
2019-02-15T20:27:43.415Z,1.36
2019-02-15T20:30:14.718Z,1.15
2019-02-15T20:32:44.194Z,1.19
2019-02-15T20:35:13.811Z,1.28
2019-02-15T20:37:43.118Z,1.28
2019-02-15T20:40:12.277Z,1.28
2019-02-15T20:42:41.468Z,1.28
2019-02-15T20:45:13.621Z,1.17
2019-02-15T20:47:42.815Z,1.20
2019-02-15T20:50:12.095Z,1.22
2019-02-15T20:52:41.456Z,1.08
2019-02-15T20:55:11.951Z,1.16
2019-02-15T20:57:41.268Z,1.03
2019-02-15T21:00:13.196Z,1.09
2019-02-15T21:02:42.429Z,1.09
2019-02-15T21:05:11.690Z,1.10
2019-02-15T21:07:40.879Z,1.17
2019-02-15T21:10:11.348Z,1.04
2019-02-15T21:12:41.331Z,1.10
2019-02-15T21:15:10.923Z,1.05
2019-02-15T21:17:40.074Z,1.10
2019-02-15T21:20:10.589Z,1.06
2019-02-15T21:22:40.713Z,1.05
2019-02-15T21:25:14.626Z,1.02
2019-02-15T21:27:45.343Z,1.03
2019-02-15T21:30:14.821Z,0.97
2019-02-15T21:32:44.149Z,0.98
2019-02-15T21:35:13.219Z,0.87
2019-02-15T21:37:42.439Z,0.81
2019-02-15T21:40:15.019Z,0.96
2019-02-15T21:42:44.438Z,0.74
2019-02-15T21:45:14.000Z,0.77
2019-02-15T21:47:43.097Z,0.82
2019-02-15T21:50:17.317Z,0.67
2019-02-15T21:52:44.466Z,0.62
2019-02-15T21:55:13.906Z,0.64
2019-02-15T21:57:43.144Z,0.75
2019-02-15T22:00:15.783Z,0.58
2019-02-15T22:02:44.950Z,0.54
2019-02-15T22:05:14.049Z,0.44
2019-02-15T22:07:43.191Z,0.39
2019-02-15T22:10:12.318Z,0.62
2019-02-15T22:12:41.565Z,0.47
2019-02-15T22:15:11.394Z,0.66
2019-02-15T22:17:40.562Z,0.56
2019-02-15T22:20:11.164Z,0.49
2019-02-15T22:22:40.412Z,0.49
2019-02-15T22:25:09.550Z,0.42
2019-02-15T22:27:38.685Z,0.47
2019-02-15T22:30:09.802Z,0.47
2019-02-15T22:32:38.965Z,0.43
2019-02-15T22:35:08.351Z,0.43
2019-02-15T22:37:37.518Z,0.58
2019-02-15T22:40:44.789Z,0.45
2019-02-15T22:43:19.852Z,0.37
2019-02-15T22:45:48.980Z,0.28
2019-02-15T22:48:18.406Z,0.25
2019-02-15T22:50:47.554Z,0.22
2019-02-15T22:53:16.726Z,0.24
2019-02-15T22:55:45.849Z,0.22
2019-02-15T22:58:14.978Z,0.17
2019-02-15T23:01:17.488Z,0.26
2019-02-15T23:03:46.627Z,0.17
2019-02-15T23:06:15.738Z,0.10
2019-02-15T23:08:44.878Z,0.14
2019-02-15T23:11:14.016Z,0.17
2019-02-15T23:13:43.177Z,0.05
2019-02-15T23:16:12.307Z,0.22
2019-02-15T23:18:41.501Z,0.09
2019-02-15T23:21:10.619Z,0.11
2019-02-15T23:23:39.770Z,-0.05
2019-02-15T23:26:08.873Z,-0.11
2019-02-15T23:28:38.072Z,-0.07
2019-02-15T23:31:07.127Z,-0.06
2019-02-15T23:33:36.269Z,-0.07
2019-02-15T23:36:05.651Z,-0.26
2019-02-15T23:38:34.832Z,-0.22
2019-02-15T23:41:03.965Z,-0.29
2019-02-15T23:43:33.160Z,-0.07
2019-02-15T23:46:02.326Z,0.05
2019-02-15T23:48:31.508Z,-0.11
2019-02-15T23:51:00.611Z,-0.18
2019-02-15T23:53:29.747Z,-0.34
2019-02-15T23:55:58.860Z,-0.23
2019-02-15T23:58:28.015Z,-0.26
