createdAt,value
2018-01-27T00:00:51.058Z,2.80
2018-01-27T00:03:18.172Z,2.90
2018-01-27T00:05:44.533Z,2.80
2018-01-27T00:08:10.918Z,2.80
2018-01-27T00:10:37.334Z,2.80
2018-01-27T00:13:03.740Z,2.90
2018-01-27T00:15:30.952Z,2.90
2018-01-27T00:17:57.343Z,2.90
2018-01-27T00:20:24.505Z,2.80
2018-01-27T00:22:50.921Z,2.80
2018-01-27T00:25:18.095Z,2.50
2018-01-27T00:27:44.466Z,2.50
2018-01-27T00:30:10.865Z,2.50
2018-01-27T00:32:38.008Z,2.30
2018-01-27T00:35:04.397Z,2.30
2018-01-27T00:37:30.772Z,2.30
2018-01-27T00:39:57.226Z,2.00
2018-01-27T00:42:23.597Z,2.00
2018-01-27T00:44:49.995Z,2.00
2018-01-27T00:47:16.393Z,2.10
2018-01-27T00:49:42.770Z,2.00
2018-01-27T00:52:09.141Z,2.10
2018-01-27T00:54:36.307Z,2.50
2018-01-27T00:57:02.707Z,2.50
2018-01-27T00:59:29.846Z,2.50
2018-01-27T01:01:56.984Z,2.40
2018-01-27T01:04:23.374Z,2.40
2018-01-27T01:06:49.783Z,2.40
2018-01-27T01:09:16.891Z,2.60
2018-01-27T01:11:43.532Z,2.60
2018-01-27T01:14:09.894Z,2.60
2018-01-27T01:16:37.051Z,2.50
2018-01-27T01:19:04.232Z,2.70
2018-01-27T01:21:30.619Z,2.70
2018-01-27T01:23:57.016Z,2.80
2018-01-27T01:26:23.393Z,2.80
2018-01-27T01:28:50.505Z,2.80
2018-01-27T01:31:16.894Z,2.80
2018-01-27T01:33:43.260Z,2.80
2018-01-27T01:36:09.656Z,2.70
2018-01-27T01:38:36.091Z,2.70
2018-01-27T01:41:02.491Z,2.70
2018-01-27T01:43:34.768Z,2.80
2018-01-27T01:46:01.926Z,2.60
2018-01-27T01:48:28.322Z,2.60
2018-01-27T01:50:54.697Z,2.50
2018-01-27T01:53:21.085Z,2.40
2018-01-27T01:55:47.462Z,2.40
2018-01-27T01:58:14.738Z,2.30
2018-01-27T02:00:41.181Z,2.30
2018-01-27T02:03:07.555Z,2.40
2018-01-27T02:05:33.988Z,2.40
2018-01-27T02:08:00.373Z,2.60
2018-01-27T02:10:26.774Z,2.50
2018-01-27T02:12:53.161Z,2.50
2018-01-27T02:15:19.557Z,2.40
2018-01-27T02:17:45.931Z,2.40
2018-01-27T02:20:12.370Z,2.50
2018-01-27T02:22:38.793Z,2.50
2018-01-27T02:25:05.271Z,2.50
2018-01-27T02:27:31.661Z,2.50
2018-01-27T02:29:58.052Z,2.60
2018-01-27T02:32:24.453Z,2.50
2018-01-27T02:34:50.862Z,2.40
2018-01-27T02:37:18.026Z,2.30
2018-01-27T02:39:45.140Z,2.20
2018-01-27T02:42:11.529Z,2.20
2018-01-27T02:44:37.909Z,2.10
2018-01-27T02:47:04.302Z,2.10
2018-01-27T02:49:30.697Z,2.00
2018-01-27T02:51:57.062Z,2.00
2018-01-27T02:54:23.473Z,2.10
2018-01-27T02:56:50.635Z,2.30
2018-01-27T02:59:17.730Z,2.40
2018-01-27T03:01:45.148Z,2.40
2018-01-27T03:04:11.555Z,2.40
2018-01-27T03:06:38.665Z,2.60
2018-01-27T03:09:05.826Z,2.50
2018-01-27T03:11:32.273Z,2.50
2018-01-27T03:14:00.142Z,2.60
2018-01-27T03:16:26.510Z,2.60
2018-01-27T03:18:52.913Z,2.60
2018-01-27T03:21:20.051Z,2.60
2018-01-27T03:23:47.922Z,2.50
2018-01-27T03:26:14.358Z,2.60
2018-01-27T03:28:41.501Z,2.60
2018-01-27T03:31:07.890Z,2.60
2018-01-27T03:33:34.246Z,2.70
2018-01-27T03:36:00.663Z,2.60
2018-01-27T03:38:27.038Z,2.60
2018-01-27T03:40:54.187Z,2.70
2018-01-27T03:43:20.575Z,2.70
2018-01-27T03:45:46.991Z,2.70
2018-01-27T03:48:13.399Z,2.50
2018-01-27T03:50:39.797Z,2.50
2018-01-27T03:53:06.175Z,2.20
2018-01-27T03:55:32.752Z,2.00
2018-01-27T03:57:59.128Z,2.20
2018-01-27T04:00:26.242Z,2.40
2018-01-27T04:02:52.743Z,2.40
2018-01-27T04:05:19.151Z,2.40
2018-01-27T04:07:45.530Z,2.60
2018-01-27T04:10:11.916Z,2.70
2018-01-27T04:12:38.306Z,2.70
2018-01-27T04:15:04.699Z,2.70
2018-01-27T04:17:31.165Z,2.40
2018-01-27T04:19:57.540Z,2.50
2018-01-27T04:22:23.926Z,2.50
2018-01-27T04:24:50.354Z,2.60
2018-01-27T04:27:16.848Z,2.70
2018-01-27T04:29:43.265Z,2.60
2018-01-27T04:32:10.427Z,2.50
2018-01-27T04:34:36.876Z,2.50
2018-01-27T04:37:03.273Z,2.50
2018-01-27T04:39:30.386Z,2.40
2018-01-27T04:41:56.758Z,2.40
2018-01-27T04:44:23.922Z,2.30
2018-01-27T04:46:50.318Z,2.30
2018-01-27T04:49:16.715Z,2.40
2018-01-27T04:51:43.114Z,2.50
2018-01-27T04:54:09.552Z,2.40
2018-01-27T04:56:35.938Z,2.50
2018-01-27T04:59:02.340Z,2.40
2018-01-27T05:01:28.748Z,2.40
2018-01-27T05:03:55.276Z,2.30
2018-01-27T05:06:21.693Z,2.30
2018-01-27T05:08:48.822Z,2.20
2018-01-27T05:11:15.271Z,2.20
2018-01-27T05:13:41.649Z,2.20
2018-01-27T05:16:08.041Z,2.30
2018-01-27T05:18:35.164Z,2.20
2018-01-27T05:21:01.529Z,2.20
2018-01-27T05:23:27.941Z,2.20
2018-01-27T05:25:54.315Z,2.30
2018-01-27T05:28:20.778Z,2.30
2018-01-27T05:30:47.176Z,2.30
2018-01-27T05:33:13.549Z,2.30
2018-01-27T05:35:39.939Z,2.40
2018-01-27T05:38:06.339Z,2.40
2018-01-27T05:40:32.714Z,2.50
2018-01-27T05:42:59.122Z,2.50
2018-01-27T05:45:25.514Z,2.40
2018-01-27T05:47:51.890Z,2.30
2018-01-27T05:50:18.283Z,2.30
2018-01-27T05:52:44.659Z,2.20
2018-01-27T05:55:11.049Z,2.10
2018-01-27T05:57:37.417Z,2.10
2018-01-27T06:00:03.835Z,2.10
2018-01-27T06:02:30.942Z,2.20
2018-01-27T06:04:57.538Z,2.20
2018-01-27T06:07:23.958Z,2.30
2018-01-27T06:09:50.368Z,2.40
2018-01-27T06:12:16.869Z,2.30
2018-01-27T06:14:43.259Z,2.30
2018-01-27T06:17:10.421Z,2.30
2018-01-27T06:19:36.899Z,2.30
2018-01-27T06:22:03.304Z,2.40
2018-01-27T06:24:29.773Z,2.30
2018-01-27T06:26:56.184Z,2.40
2018-01-27T06:29:22.631Z,2.30
2018-01-27T06:31:49.022Z,2.40
2018-01-27T06:34:15.411Z,2.40
2018-01-27T06:36:41.800Z,2.30
2018-01-27T06:39:08.168Z,2.30
2018-01-27T06:41:35.304Z,2.20
2018-01-27T06:44:01.684Z,2.20
2018-01-27T06:46:28.062Z,2.10
2018-01-27T06:48:54.450Z,2.10
2018-01-27T06:51:20.879Z,2.20
2018-01-27T06:53:47.999Z,2.30
2018-01-27T06:56:14.360Z,2.30
2018-01-27T06:58:41.509Z,2.40
2018-01-27T07:01:08.630Z,2.40
2018-01-27T07:03:35.009Z,2.40
2018-01-27T07:06:01.482Z,2.60
2018-01-27T07:08:27.950Z,2.60
2018-01-27T07:10:54.459Z,2.60
2018-01-27T07:13:20.863Z,2.40
2018-01-27T07:15:47.261Z,2.40
2018-01-27T07:18:14.378Z,2.60
2018-01-27T07:20:40.821Z,2.60
2018-01-27T07:23:07.943Z,2.70
2018-01-27T07:25:34.314Z,2.70
2018-01-27T07:28:01.433Z,2.40
2018-01-27T07:30:27.831Z,2.40
2018-01-27T07:32:54.255Z,2.40
2018-01-27T07:35:21.691Z,2.40
2018-01-27T07:37:48.346Z,2.40
2018-01-27T07:40:14.734Z,2.40
2018-01-27T07:42:41.102Z,2.40
2018-01-27T07:45:07.503Z,2.50
2018-01-27T07:47:34.984Z,2.60
2018-01-27T07:50:01.397Z,2.60
2018-01-27T07:52:28.509Z,2.80
2018-01-27T07:54:54.870Z,2.80
2018-01-27T07:57:21.250Z,2.70
2018-01-27T07:59:47.638Z,2.60
2018-01-27T08:02:14.774Z,2.40
2018-01-27T08:04:42.638Z,2.40
2018-01-27T08:07:09.010Z,2.40
2018-01-27T08:09:35.426Z,2.50
2018-01-27T08:12:02.546Z,2.70
2018-01-27T08:14:28.950Z,2.70
2018-01-27T08:16:55.420Z,2.80
2018-01-27T08:19:21.852Z,2.80
2018-01-27T08:21:48.233Z,2.80
2018-01-27T08:24:14.627Z,2.70
2018-01-27T08:26:41.737Z,2.60
2018-01-27T08:29:08.167Z,2.60
2018-01-27T08:31:34.529Z,2.70
2018-01-27T08:34:00.922Z,2.60
2018-01-27T08:36:27.355Z,2.70
2018-01-27T08:38:53.722Z,2.60
2018-01-27T08:41:20.120Z,2.60
2018-01-27T08:43:46.526Z,2.60
2018-01-27T08:46:12.964Z,2.60
2018-01-27T08:48:39.373Z,2.50
2018-01-27T08:51:05.790Z,2.50
2018-01-27T08:53:32.170Z,2.40
2018-01-27T08:55:58.614Z,2.50
2018-01-27T08:58:24.998Z,2.50
2018-01-27T09:00:52.172Z,2.70
2018-01-27T09:03:18.563Z,2.70
2018-01-27T09:05:44.942Z,2.80
2018-01-27T09:08:11.338Z,2.80
2018-01-27T09:10:38.468Z,2.80
2018-01-27T09:13:04.854Z,2.80
2018-01-27T09:15:31.241Z,2.90
2018-01-27T09:17:57.634Z,2.90
2018-01-27T09:20:24.014Z,3.00
2018-01-27T09:22:51.147Z,2.90
2018-01-27T09:25:17.532Z,2.90
2018-01-27T09:27:43.947Z,3.00
2018-01-27T09:30:11.176Z,2.80
2018-01-27T09:32:37.554Z,2.80
2018-01-27T09:35:03.968Z,2.80
2018-01-27T09:37:30.466Z,2.70
2018-01-27T09:39:56.877Z,2.70
2018-01-27T09:42:23.279Z,2.70
2018-01-27T09:44:49.673Z,2.40
2018-01-27T09:47:16.823Z,2.60
2018-01-27T09:49:43.948Z,2.60
2018-01-27T09:52:10.338Z,2.60
2018-01-27T09:54:36.726Z,2.50
2018-01-27T09:57:03.137Z,2.50
2018-01-27T09:59:29.530Z,2.40
2018-01-27T10:01:55.925Z,2.40
2018-01-27T10:04:22.323Z,2.50
2018-01-27T10:06:48.713Z,2.60
2018-01-27T10:09:15.839Z,2.50
2018-01-27T10:11:42.223Z,2.50
2018-01-27T10:14:08.625Z,2.70
2018-01-27T10:16:35.038Z,2.80
2018-01-27T10:19:02.315Z,2.80
2018-01-27T10:21:28.713Z,2.80
2018-01-27T10:23:55.118Z,2.80
2018-01-27T10:26:21.528Z,2.80
2018-01-27T10:28:47.947Z,2.80
2018-01-27T12:29:38.570Z,0.10
2018-01-27T12:32:04.991Z,0.40
2018-01-27T12:34:31.379Z,1.00
2018-01-27T12:36:58.549Z,2.20
2018-01-27T12:39:25.753Z,2.60
2018-01-27T12:41:52.135Z,2.60
2018-01-27T12:44:18.513Z,2.80
2018-01-27T12:46:44.921Z,3.00
2018-01-27T12:49:11.282Z,2.90
2018-01-27T12:51:37.710Z,3.20
2018-01-27T12:54:04.115Z,3.40
2018-01-27T12:56:30.474Z,3.60
2018-01-27T12:58:57.488Z,3.80
2018-01-27T13:01:23.904Z,3.90
2018-01-27T13:03:50.341Z,4.00
2018-01-27T13:06:17.031Z,4.00
2018-01-27T13:08:44.517Z,3.80
2018-01-27T13:11:11.642Z,3.70
2018-01-27T13:13:38.909Z,3.80
2018-01-27T13:16:06.049Z,3.70
2018-01-27T13:18:33.217Z,3.70
2018-01-27T13:20:59.620Z,3.70
2018-01-27T13:23:25.994Z,3.80
2018-01-27T13:25:52.386Z,3.90
2018-01-27T13:28:19.530Z,3.80
2018-01-27T13:30:47.436Z,3.70
2018-01-27T13:33:13.864Z,3.70
2018-01-27T13:35:40.262Z,3.90
2018-01-27T13:38:06.645Z,4.00
2018-01-27T13:40:33.069Z,4.20
2018-01-27T13:42:59.526Z,4.20
2018-01-27T13:45:25.947Z,4.20
2018-01-27T13:47:52.344Z,4.20
2018-01-27T13:50:19.459Z,4.20
2018-01-27T13:52:45.855Z,4.20
2018-01-27T13:55:12.202Z,4.30
2018-01-27T13:57:38.598Z,4.30
2018-01-27T14:00:05.063Z,4.20
2018-01-27T14:02:31.537Z,4.30
2018-01-27T14:04:57.961Z,4.40
2018-01-27T14:07:24.410Z,4.50
2018-01-27T14:09:51.560Z,4.20
2018-01-27T14:12:18.713Z,4.00
2018-01-27T14:14:45.888Z,4.10
2018-01-27T14:17:12.357Z,4.10
2018-01-27T14:19:38.766Z,4.20
2018-01-27T14:22:05.191Z,4.20
2018-01-27T14:24:31.601Z,4.40
2018-01-27T14:26:58.757Z,4.50
2018-01-27T14:29:25.875Z,4.50
2018-01-27T14:31:52.259Z,4.50
2018-01-27T14:34:18.651Z,4.50
2018-01-27T14:36:45.791Z,4.40
2018-01-27T14:39:13.689Z,4.40
2018-01-27T14:41:40.117Z,4.40
2018-01-27T14:44:07.291Z,4.30
2018-01-27T14:46:33.728Z,4.30
2018-01-27T14:49:00.180Z,4.10
2018-01-27T14:51:26.610Z,4.10
2018-01-27T14:53:52.988Z,4.00
2018-01-27T14:56:20.157Z,4.10
2018-01-27T14:58:46.558Z,4.10
2018-01-27T15:01:12.970Z,4.10
2018-01-27T15:03:39.362Z,4.20
2018-01-27T15:06:05.788Z,4.20
2018-01-27T15:08:32.177Z,4.00
2018-01-27T15:10:58.576Z,3.90
2018-01-27T15:13:24.939Z,3.80
2018-01-27T15:15:51.289Z,3.60
2018-01-27T15:18:17.668Z,3.70
2018-01-27T15:20:44.089Z,3.70
2018-01-27T15:23:10.514Z,3.80
2018-01-27T15:25:36.969Z,3.90
2018-01-27T15:28:03.391Z,4.00
2018-01-27T15:30:29.781Z,4.10
2018-01-27T15:32:57.648Z,4.10
2018-01-27T15:35:24.774Z,4.10
2018-01-27T15:37:51.946Z,4.10
2018-01-27T15:40:19.128Z,4.10
2018-01-27T15:42:45.506Z,4.10
2018-01-27T15:45:11.891Z,4.10
2018-01-27T15:47:38.287Z,4.10
2018-01-27T15:50:04.695Z,4.30
2018-01-27T15:52:31.097Z,4.30
2018-01-27T15:54:57.515Z,4.40
2018-01-27T15:57:23.923Z,4.40
2018-01-27T15:59:50.306Z,4.40
2018-01-27T16:02:16.662Z,4.30
2018-01-27T16:04:43.074Z,4.20
2018-01-27T16:07:09.454Z,4.20
2018-01-27T16:09:36.620Z,4.20
2018-01-27T16:12:03.060Z,4.10
2018-01-27T16:14:29.483Z,4.20
2018-01-27T16:16:56.601Z,4.30
2018-01-27T16:19:24.473Z,4.30
2018-01-27T16:21:50.889Z,4.30
2018-01-27T16:24:17.277Z,4.40
2018-01-27T16:26:43.669Z,4.40
2018-01-27T16:29:10.047Z,4.40
2018-01-27T16:31:36.488Z,4.40
2018-01-27T16:34:02.914Z,4.50
2018-01-27T16:36:29.351Z,4.40
2018-01-27T16:38:55.804Z,4.40
2018-01-27T16:41:22.175Z,4.30
2018-01-27T16:43:49.329Z,4.50
2018-01-27T16:46:16.479Z,4.40
2018-01-27T16:48:43.616Z,4.40
2018-01-27T16:51:10.052Z,4.40
2018-01-27T16:53:37.186Z,4.30
2018-01-27T16:56:03.611Z,4.30
2018-01-27T16:58:30.028Z,4.30
2018-01-27T17:00:56.415Z,4.30
2018-01-27T17:03:23.647Z,4.30
2018-01-27T17:05:50.791Z,4.20
2018-01-27T17:08:17.162Z,4.20
2018-01-27T17:10:43.561Z,4.20
2018-01-27T17:13:09.989Z,4.30
2018-01-27T17:15:37.196Z,4.40
2018-01-27T17:18:03.649Z,4.30
2018-01-27T17:20:30.067Z,4.40
2018-01-27T17:22:57.211Z,4.50
2018-01-27T17:25:23.602Z,4.50
2018-01-27T17:27:50.774Z,4.50
2018-01-27T17:30:17.166Z,4.50
2018-01-27T17:32:43.548Z,4.40
2018-01-27T17:35:09.931Z,4.50
2018-01-27T17:37:36.345Z,4.50
2018-01-27T17:40:02.800Z,4.60
2018-01-27T17:42:29.170Z,4.50
2018-01-27T17:44:55.567Z,4.50
2018-01-27T17:47:21.950Z,4.50
2018-01-27T17:49:48.415Z,4.60
2018-01-27T17:52:14.957Z,4.50
2018-01-27T17:54:42.889Z,4.30
2018-01-27T17:57:09.386Z,4.30
2018-01-27T17:59:36.517Z,3.80
2018-01-27T18:02:02.998Z,3.80
2018-01-27T18:04:29.387Z,3.80
2018-01-27T18:06:56.562Z,3.40
2018-01-27T18:09:22.962Z,3.40
2018-01-27T18:11:49.338Z,3.70
2018-01-27T18:14:15.695Z,3.90
2018-01-27T18:16:42.130Z,3.80
2018-01-27T18:19:08.579Z,3.80
2018-01-27T18:21:34.983Z,3.90
2018-01-27T18:24:01.360Z,3.80
2018-01-27T18:26:27.745Z,3.90
2018-01-27T18:28:54.866Z,4.00
2018-01-27T18:31:21.990Z,4.10
2018-01-27T18:33:48.372Z,4.10
2018-01-27T18:36:14.758Z,4.10
2018-01-27T18:38:41.899Z,4.50
2018-01-27T18:41:09.011Z,4.50
2018-01-27T18:43:35.383Z,4.50
2018-01-27T18:46:02.523Z,4.40
2018-01-27T18:48:29.163Z,4.40
2018-01-27T18:50:56.314Z,4.30
2018-01-27T18:53:22.702Z,4.30
2018-01-27T18:55:49.090Z,4.30
2018-01-27T18:58:16.231Z,4.50
2018-01-27T19:00:43.454Z,4.30
2018-01-27T19:03:09.860Z,4.30
2018-01-27T19:05:36.309Z,4.30
2018-01-27T19:08:02.714Z,4.40
2018-01-27T19:10:29.108Z,4.40
2018-01-27T19:12:56.307Z,4.30
2018-01-27T19:15:22.729Z,4.30
2018-01-27T19:17:49.115Z,4.40
2018-01-27T19:20:15.527Z,4.40
2018-01-27T19:22:41.942Z,4.40
2018-01-27T19:25:08.319Z,4.40
2018-01-27T19:27:34.752Z,4.40
2018-01-27T19:30:02.183Z,4.30
2018-01-27T19:32:28.602Z,4.30
2018-01-27T19:34:55.021Z,4.20
2018-01-27T19:37:21.453Z,3.80
2018-01-27T19:39:47.865Z,3.70
2018-01-27T19:42:15.031Z,3.30
2018-01-27T19:44:41.438Z,3.20
2018-01-27T19:47:08.607Z,3.40
2018-01-27T19:49:35.044Z,3.40
2018-01-27T19:52:01.490Z,3.50
2018-01-27T19:54:27.873Z,3.40
2018-01-27T19:56:54.311Z,3.60
2018-01-27T19:59:21.487Z,3.90
2018-01-27T20:01:48.043Z,3.90
2018-01-27T20:04:14.498Z,4.00
2018-01-27T20:06:40.969Z,4.20
2018-01-27T20:09:08.104Z,4.30
2018-01-27T20:11:34.494Z,4.30
2018-01-27T20:14:00.910Z,4.10
2018-01-27T20:16:27.353Z,4.00
2018-01-27T20:18:53.773Z,4.10
2018-01-27T20:21:21.083Z,3.90
2018-01-27T20:23:48.265Z,4.20
2018-01-27T20:26:14.719Z,4.20
2018-01-27T20:28:41.169Z,4.20
2018-01-27T20:31:09.314Z,3.60
2018-01-27T20:33:35.768Z,3.60
2018-01-27T20:36:03.038Z,3.80
2018-01-27T20:38:30.299Z,4.00
2018-01-27T20:40:56.817Z,4.00
2018-01-27T20:43:23.276Z,4.00
2018-01-27T20:45:51.267Z,4.00
2018-01-27T20:48:18.426Z,4.10
2018-01-27T20:50:44.915Z,4.10
2018-01-27T20:53:11.330Z,4.10
2018-01-27T20:55:38.712Z,4.30
2018-01-27T20:58:05.968Z,4.30
2018-01-27T21:00:33.120Z,4.10
2018-01-27T21:02:59.527Z,4.10
2018-01-27T21:05:25.960Z,4.00
2018-01-27T21:07:52.343Z,4.00
2018-01-27T21:10:19.511Z,3.90
2018-01-27T21:12:45.934Z,3.90
2018-01-27T21:15:13.055Z,3.90
2018-01-27T21:17:39.445Z,3.90
2018-01-27T21:20:06.842Z,4.00
2018-01-27T21:22:33.242Z,4.10
2018-01-27T21:24:59.680Z,4.20
2018-01-27T21:27:26.068Z,4.30
2018-01-27T21:29:53.186Z,4.20
2018-01-27T21:32:19.570Z,4.20
2018-01-27T21:34:46.715Z,4.00
2018-01-27T21:37:13.155Z,4.00
2018-01-27T21:39:40.266Z,4.30
2018-01-27T21:42:07.396Z,4.30
2018-01-27T21:44:33.790Z,4.30
2018-01-27T21:47:00.169Z,4.40
2018-01-27T21:49:26.630Z,4.40
2018-01-27T21:51:53.747Z,4.30
2018-01-27T21:54:20.113Z,4.30
2018-01-27T21:56:47.066Z,4.30
2018-01-27T21:59:13.439Z,4.30
2018-01-27T22:01:39.838Z,4.40
2018-01-27T22:04:06.597Z,4.30
2018-01-27T22:06:33.013Z,4.50
2018-01-27T22:08:59.432Z,4.50
2018-01-27T22:11:25.900Z,4.50
2018-01-27T22:13:52.290Z,4.40
2018-01-27T22:16:19.458Z,4.40
2018-01-27T22:18:45.871Z,4.40
2018-01-27T22:21:12.310Z,4.50
2018-01-27T22:23:38.703Z,4.50
2018-01-27T22:26:05.111Z,4.50
2018-01-27T22:28:31.504Z,4.50
2018-01-27T22:30:57.900Z,4.50
2018-01-27T22:33:25.750Z,4.40
2018-01-27T22:35:52.114Z,4.40
2018-01-27T22:38:19.251Z,4.30
2018-01-27T22:40:45.643Z,4.30
2018-01-27T22:43:12.097Z,4.30
2018-01-27T22:45:38.486Z,4.40
2018-01-27T22:48:04.914Z,4.40
2018-01-27T22:50:31.406Z,4.60
2018-01-27T22:52:57.777Z,4.40
2018-01-27T22:55:24.909Z,4.20
2018-01-27T22:57:52.010Z,4.30
2018-01-27T23:00:18.404Z,4.30
2018-01-27T23:02:45.700Z,4.50
2018-01-27T23:05:12.096Z,4.50
2018-01-27T23:07:38.493Z,4.60
2018-01-27T23:10:04.926Z,4.60
2018-01-27T23:12:32.083Z,4.80
2018-01-27T23:14:59.218Z,4.80
2018-01-27T23:17:25.610Z,4.80
2018-01-27T23:19:52.018Z,4.90
2018-01-27T23:22:18.415Z,4.90
2018-01-27T23:24:44.802Z,4.70
2018-01-27T23:27:11.935Z,4.40
2018-01-27T23:29:38.302Z,4.30
2018-01-27T23:32:04.698Z,4.30
2018-01-27T23:34:31.106Z,4.30
2018-01-27T23:36:58.282Z,4.60
2018-01-27T23:39:24.674Z,4.60
2018-01-27T23:41:51.113Z,4.70
2018-01-27T23:44:18.280Z,4.60
2018-01-27T23:46:45.397Z,4.60
2018-01-27T23:49:11.782Z,4.50
2018-01-27T23:51:38.182Z,4.60
2018-01-27T23:54:05.372Z,4.60
2018-01-27T23:56:31.757Z,4.60
2018-01-27T23:58:58.143Z,4.60
