createdAt,value
2023-02-17T00:00:55.305Z,9.34
2023-02-17T00:01:55.297Z,9.36
2023-02-17T00:02:55.296Z,9.34
2023-02-17T00:03:55.398Z,9.43
2023-02-17T00:04:55.294Z,9.34
2023-02-17T00:05:55.282Z,9.44
2023-02-17T00:06:55.295Z,9.44
2023-02-17T00:07:55.271Z,9.39
2023-02-17T00:08:55.272Z,9.47
2023-02-17T00:09:55.264Z,9.46
2023-02-17T00:10:55.266Z,9.41
2023-02-17T00:11:55.256Z,9.47
2023-02-17T00:12:55.254Z,9.43
2023-02-17T00:13:56.529Z,9.41
2023-02-17T00:14:55.248Z,9.46
2023-02-17T00:15:55.255Z,9.39
2023-02-17T00:16:55.235Z,9.44
2023-02-17T00:17:55.238Z,9.46
2023-02-17T00:18:55.235Z,9.43
2023-02-17T00:19:55.228Z,9.40
2023-02-17T00:20:55.216Z,9.40
2023-02-17T00:21:55.419Z,9.48
2023-02-17T00:22:55.243Z,9.43
2023-02-17T00:23:55.207Z,9.55
2023-02-17T00:24:55.216Z,9.43
2023-02-17T00:25:55.201Z,9.44
2023-02-17T00:26:55.197Z,9.46
2023-02-17T00:27:55.191Z,9.43
2023-02-17T00:28:55.189Z,9.44
2023-02-17T00:29:55.241Z,9.46
2023-02-17T00:30:55.264Z,9.48
2023-02-17T00:31:55.360Z,9.40
2023-02-17T00:32:55.175Z,9.43
2023-02-17T00:33:55.175Z,9.44
2023-02-17T00:34:55.172Z,9.44
2023-02-17T00:35:55.164Z,9.48
2023-02-17T00:36:55.154Z,9.48
2023-02-17T00:37:55.158Z,9.54
2023-02-17T00:38:55.201Z,9.58
2023-02-17T00:39:55.141Z,9.58
2023-02-17T00:40:55.140Z,9.58
2023-02-17T00:41:55.134Z,9.69
2023-02-17T00:42:55.132Z,9.61
2023-02-17T00:43:55.130Z,9.62
2023-02-17T00:44:55.121Z,9.58
2023-02-17T00:45:58.152Z,9.66
2023-02-17T00:46:55.194Z,9.59
2023-02-17T00:47:55.114Z,9.58
2023-02-17T00:48:55.120Z,9.62
2023-02-17T00:49:55.110Z,9.66
2023-02-17T00:50:55.111Z,9.66
2023-02-17T00:51:55.093Z,9.72
2023-02-17T00:52:55.091Z,9.69
2023-02-17T00:53:55.091Z,9.72
2023-02-17T00:54:55.102Z,9.72
2023-02-17T00:55:55.079Z,9.68
2023-02-17T00:56:55.074Z,9.72
2023-02-17T00:57:55.077Z,9.72
2023-02-17T00:58:55.069Z,9.72
2023-02-17T00:59:55.068Z,9.74
2023-02-17T01:00:55.057Z,9.74
2023-02-17T01:01:55.097Z,9.72
2023-02-17T01:02:55.050Z,9.65
2023-02-17T01:03:55.046Z,9.72
2023-02-17T01:04:55.147Z,9.73
2023-02-17T01:05:55.041Z,9.69
2023-02-17T01:06:55.041Z,9.66
2023-02-17T01:07:55.027Z,9.68
2023-02-17T01:08:55.032Z,9.76
2023-02-17T01:09:55.024Z,9.77
2023-02-17T01:10:55.040Z,9.79
2023-02-17T01:11:55.017Z,9.74
2023-02-17T01:12:55.011Z,9.79
2023-02-17T01:13:55.003Z,9.79
2023-02-17T01:14:54.998Z,9.79
2023-02-17T01:15:55.019Z,9.79
2023-02-17T01:16:54.990Z,9.82
2023-02-17T01:17:54.992Z,9.80
2023-02-17T01:18:54.983Z,9.82
2023-02-17T01:19:54.977Z,9.82
2023-02-17T01:20:54.977Z,9.83
2023-02-17T01:21:54.974Z,9.86
2023-02-17T01:22:54.967Z,9.86
2023-02-17T01:23:54.962Z,9.76
2023-02-17T01:24:54.959Z,9.69
2023-02-17T01:25:54.956Z,9.79
2023-02-17T01:26:54.968Z,9.80
2023-02-17T01:27:54.945Z,9.69
2023-02-17T01:28:54.941Z,9.68
2023-02-17T01:29:54.963Z,9.76
2023-02-17T01:30:54.946Z,9.74
2023-02-17T01:31:55.004Z,9.66
2023-02-17T01:32:54.978Z,9.69
2023-02-17T01:33:54.951Z,9.72
2023-02-17T01:34:54.954Z,9.80
2023-02-17T01:35:54.948Z,9.73
2023-02-17T01:36:54.937Z,9.74
2023-02-17T01:37:54.934Z,9.77
2023-02-17T01:38:54.933Z,9.73
2023-02-17T01:39:55.006Z,9.68
2023-02-17T01:40:54.931Z,9.66
2023-02-17T01:41:54.898Z,9.66
2023-02-17T01:42:55.035Z,9.74
2023-02-17T01:43:54.877Z,9.74
2023-02-17T01:44:54.871Z,9.68
2023-02-17T01:45:54.867Z,9.74
2023-02-17T01:46:54.966Z,9.66
2023-02-17T01:47:54.862Z,9.68
2023-02-17T01:48:54.852Z,9.68
2023-02-17T01:49:54.884Z,9.69
2023-02-17T01:50:54.870Z,9.72
2023-02-17T01:51:54.840Z,9.72
2023-02-17T01:52:54.842Z,9.69
2023-02-17T01:53:54.834Z,9.66
2023-02-17T01:54:54.827Z,9.69
2023-02-17T01:55:54.826Z,9.68
2023-02-17T01:56:54.819Z,9.69
2023-02-17T01:57:54.817Z,9.68
2023-02-17T01:58:54.830Z,9.62
2023-02-17T01:59:54.810Z,9.69
2023-02-17T02:00:54.831Z,9.59
2023-02-17T02:01:54.973Z,9.56
2023-02-17T02:02:54.966Z,9.59
2023-02-17T02:03:54.840Z,9.68
2023-02-17T02:04:54.785Z,9.66
2023-02-17T02:05:54.781Z,9.69
2023-02-17T02:06:54.929Z,9.73
2023-02-17T02:07:54.851Z,9.61
2023-02-17T02:08:54.781Z,9.68
2023-02-17T02:09:54.978Z,9.58
2023-02-17T02:10:54.827Z,9.68
2023-02-17T02:11:54.771Z,9.69
2023-02-17T02:12:54.754Z,9.69
2023-02-17T02:13:54.753Z,9.66
2023-02-17T02:14:54.764Z,9.69
2023-02-17T02:15:54.744Z,9.66
2023-02-17T02:16:54.743Z,9.66
2023-02-17T02:17:54.736Z,9.66
2023-02-17T02:18:54.741Z,9.59
2023-02-17T02:19:54.728Z,9.73
2023-02-17T02:22:38.469Z,9.68
2023-02-17T02:23:38.456Z,9.68
2023-02-17T02:24:38.450Z,9.72
2023-02-17T02:25:38.445Z,9.68
2023-02-17T02:26:38.444Z,9.64
2023-02-17T02:27:38.437Z,9.66
2023-02-17T02:28:38.435Z,9.64
2023-02-17T02:29:38.430Z,9.73
2023-02-17T02:30:38.445Z,9.69
2023-02-17T02:31:38.446Z,9.72
2023-02-17T02:32:38.419Z,9.72
2023-02-17T02:33:38.414Z,9.80
2023-02-17T02:34:38.418Z,9.82
2023-02-17T02:35:38.408Z,9.82
2023-02-17T02:36:38.407Z,9.84
2023-02-17T02:37:38.400Z,9.79
2023-02-17T02:38:38.398Z,9.82
2023-02-17T02:39:38.391Z,9.86
2023-02-17T02:40:38.392Z,9.89
2023-02-17T02:41:38.386Z,9.87
2023-02-17T02:42:38.382Z,9.86
2023-02-17T02:43:38.381Z,9.79
2023-02-17T02:44:38.378Z,9.86
2023-02-17T02:45:38.385Z,9.84
2023-02-17T02:46:38.391Z,9.80
2023-02-17T02:47:38.359Z,9.84
2023-02-17T02:48:38.357Z,9.82
2023-02-17T02:49:38.354Z,9.84
2023-02-17T02:50:38.347Z,9.80
2023-02-17T02:51:38.347Z,9.82
2023-02-17T02:52:38.340Z,9.84
2023-02-17T02:53:38.333Z,9.84
2023-02-17T02:54:38.330Z,9.87
2023-02-17T02:55:38.335Z,9.83
2023-02-17T02:56:38.332Z,9.77
2023-02-17T02:57:38.319Z,9.76
2023-02-17T02:58:38.333Z,9.86
2023-02-17T02:59:38.316Z,9.80
2023-02-17T03:00:38.310Z,9.76
2023-02-17T03:01:38.374Z,9.83
2023-02-17T03:02:38.332Z,9.83
2023-02-17T03:03:38.320Z,9.87
2023-02-17T03:04:38.291Z,9.72
2023-02-17T03:05:38.286Z,9.79
2023-02-17T03:06:38.282Z,9.84
2023-02-17T03:07:38.285Z,9.83
2023-02-17T03:08:38.277Z,9.79
2023-02-17T03:09:38.277Z,9.84
2023-02-17T03:10:38.268Z,9.84
2023-02-17T03:11:38.270Z,9.86
2023-02-17T03:12:38.262Z,9.84
2023-02-17T03:13:38.253Z,9.84
2023-02-17T03:14:38.256Z,9.83
2023-02-17T03:15:38.245Z,9.83
2023-02-17T03:16:38.309Z,9.77
2023-02-17T03:17:38.243Z,9.74
2023-02-17T03:18:38.255Z,9.73
2023-02-17T03:19:38.228Z,9.74
2023-02-17T03:20:38.229Z,9.80
2023-02-17T03:21:38.229Z,9.79
2023-02-17T03:22:38.215Z,9.77
2023-02-17T03:23:38.214Z,9.76
2023-02-17T03:24:38.207Z,9.74
2023-02-17T03:25:38.204Z,9.77
2023-02-17T03:26:38.205Z,9.77
2023-02-17T03:27:38.196Z,9.73
2023-02-17T03:28:38.200Z,9.69
2023-02-17T03:29:38.188Z,9.84
2023-02-17T03:30:38.191Z,9.68
2023-02-17T03:31:38.295Z,9.82
2023-02-17T03:32:38.182Z,9.83
2023-02-17T03:33:38.176Z,9.89
2023-02-17T03:34:38.191Z,9.94
2023-02-17T03:35:38.165Z,9.83
2023-02-17T03:36:38.163Z,9.92
2023-02-17T03:37:38.178Z,9.92
2023-02-17T03:38:38.151Z,9.92
2023-02-17T03:39:38.157Z,10.02
2023-02-17T03:40:38.145Z,9.92
2023-02-17T03:41:38.139Z,9.91
2023-02-17T03:42:38.141Z,9.83
2023-02-17T03:43:38.138Z,9.87
2023-02-17T03:44:38.127Z,9.92
2023-02-17T03:45:38.172Z,9.82
2023-02-17T03:46:38.125Z,9.89
2023-02-17T03:47:38.125Z,9.83
2023-02-17T03:48:38.114Z,9.82
2023-02-17T03:49:38.109Z,9.86
2023-02-17T03:50:38.124Z,9.86
2023-02-17T03:51:38.099Z,9.83
2023-02-17T03:52:38.096Z,9.77
2023-02-17T03:53:38.092Z,9.82
2023-02-17T03:54:38.092Z,9.86
2023-02-17T03:55:38.091Z,9.83
2023-02-17T03:56:38.080Z,9.82
2023-02-17T03:57:38.073Z,9.84
2023-02-17T03:58:38.078Z,9.86
2023-02-17T03:59:38.070Z,9.87
2023-02-17T04:00:38.062Z,9.82
2023-02-17T04:01:38.128Z,9.83
2023-02-17T04:02:38.057Z,9.82
2023-02-17T04:03:38.054Z,9.83
2023-02-17T04:04:38.052Z,9.84
2023-02-17T04:05:38.046Z,9.91
2023-02-17T04:06:38.061Z,9.89
2023-02-17T04:07:38.040Z,9.92
2023-02-17T04:08:38.033Z,9.83
2023-02-17T04:09:38.276Z,9.92
2023-02-17T04:10:38.025Z,9.86
2023-02-17T04:11:38.015Z,9.92
2023-02-17T04:12:38.018Z,9.86
2023-02-17T04:13:38.005Z,9.92
2023-02-17T04:14:38.006Z,9.89
2023-02-17T04:15:38.022Z,9.94
2023-02-17T04:16:37.996Z,9.89
2023-02-17T04:17:37.995Z,9.94
2023-02-17T04:18:38.003Z,9.91
2023-02-17T04:19:37.989Z,9.95
2023-02-17T04:20:37.988Z,9.91
2023-02-17T04:21:37.982Z,9.89
2023-02-17T04:22:37.991Z,9.94
2023-02-17T04:23:37.973Z,9.95
2023-02-17T04:24:37.983Z,9.97
2023-02-17T04:25:37.959Z,9.95
2023-02-17T04:26:37.957Z,10.02
2023-02-17T04:27:37.952Z,9.92
2023-02-17T04:28:37.951Z,9.91
2023-02-17T04:29:37.948Z,9.84
2023-02-17T04:30:37.950Z,9.95
2023-02-17T04:31:38.094Z,9.92
2023-02-17T04:32:37.939Z,9.92
2023-02-17T04:33:38.007Z,9.94
2023-02-17T04:34:37.933Z,10.07
2023-02-17T04:35:37.921Z,10.01
2023-02-17T04:36:37.917Z,9.99
2023-02-17T04:37:37.920Z,10.10
2023-02-17T04:38:37.936Z,10.10
2023-02-17T04:39:37.907Z,10.15
2023-02-17T04:40:37.904Z,10.09
2023-02-17T04:41:37.900Z,10.10
2023-02-17T04:42:37.903Z,10.13
2023-02-17T04:43:37.901Z,10.13
2023-02-17T04:44:37.885Z,10.13
2023-02-17T04:45:37.880Z,10.10
2023-02-17T04:46:37.878Z,10.13
2023-02-17T04:47:37.875Z,10.10
2023-02-17T04:48:37.872Z,10.09
2023-02-17T04:49:37.866Z,10.01
2023-02-17T04:50:37.861Z,10.12
2023-02-17T04:51:37.856Z,10.09
2023-02-17T04:52:37.852Z,10.13
2023-02-17T04:53:37.848Z,10.09
2023-02-17T04:54:37.864Z,10.09
2023-02-17T04:55:37.845Z,10.05
2023-02-17T04:56:37.845Z,10.02
2023-02-17T04:57:37.834Z,10.09
2023-02-17T04:58:37.833Z,10.07
2023-02-17T04:59:37.828Z,10.04
2023-02-17T05:00:37.821Z,10.13
2023-02-17T05:01:37.867Z,10.07
2023-02-17T05:02:37.820Z,10.09
2023-02-17T05:03:37.810Z,10.05
2023-02-17T05:04:37.855Z,10.12
2023-02-17T05:05:37.807Z,10.07
2023-02-17T05:06:37.804Z,10.12
2023-02-17T05:07:37.798Z,10.10
2023-02-17T05:08:37.792Z,10.09
2023-02-17T05:09:37.788Z,10.13
2023-02-17T05:10:37.818Z,10.10
2023-02-17T05:11:37.789Z,10.09
2023-02-17T05:12:37.780Z,10.07
2023-02-17T05:13:37.774Z,10.15
2023-02-17T05:14:37.769Z,10.20
2023-02-17T05:15:37.812Z,10.13
2023-02-17T05:16:37.760Z,10.17
2023-02-17T05:17:37.753Z,10.26
2023-02-17T05:18:37.762Z,10.26
2023-02-17T05:19:37.751Z,10.33
2023-02-17T05:20:37.747Z,10.37
2023-02-17T05:21:37.742Z,10.37
2023-02-17T05:22:37.749Z,10.38
2023-02-17T05:23:37.733Z,10.40
2023-02-17T05:24:38.942Z,10.42
2023-02-17T05:25:37.730Z,10.51
2023-02-17T05:26:37.742Z,10.41
2023-02-17T05:27:37.722Z,10.42
2023-02-17T05:28:37.720Z,10.48
2023-02-17T05:29:37.706Z,10.38
2023-02-17T05:30:37.707Z,10.46
2023-02-17T05:31:37.835Z,10.53
2023-02-17T05:32:37.702Z,10.40
2023-02-17T05:33:37.691Z,10.38
2023-02-17T05:34:37.692Z,10.42
2023-02-17T05:35:37.692Z,10.40
2023-02-17T05:36:37.683Z,10.37
2023-02-17T05:37:37.703Z,10.41
2023-02-17T05:38:37.686Z,10.37
2023-02-17T05:39:37.669Z,10.37
2023-02-17T05:40:37.670Z,10.35
2023-02-17T05:41:37.666Z,10.34
2023-02-17T05:42:37.679Z,10.30
2023-02-17T05:43:37.656Z,10.41
2023-02-17T05:44:37.652Z,10.37
2023-02-17T05:45:37.650Z,10.40
2023-02-17T05:46:37.717Z,10.42
2023-02-17T05:47:37.662Z,10.46
2023-02-17T05:48:37.637Z,10.34
2023-02-17T05:49:37.643Z,10.38
2023-02-17T05:50:37.629Z,10.38
2023-02-17T05:51:37.622Z,10.42
2023-02-17T05:52:37.622Z,10.38
2023-02-17T05:53:37.615Z,10.30
2023-02-17T05:54:37.615Z,10.40
2023-02-17T05:55:37.608Z,10.30
2023-02-17T05:56:37.606Z,10.26
2023-02-17T05:57:37.615Z,10.34
2023-02-17T05:58:37.618Z,10.22
2023-02-17T05:59:37.596Z,10.31
2023-02-17T06:00:37.595Z,10.30
2023-02-17T06:01:37.596Z,10.40
2023-02-17T06:02:37.587Z,10.41
2023-02-17T06:03:37.586Z,10.51
2023-02-17T06:04:37.776Z,10.46
2023-02-17T06:05:37.572Z,10.48
2023-02-17T06:06:37.569Z,10.42
2023-02-17T06:07:37.564Z,10.38
2023-02-17T06:08:37.562Z,10.44
2023-02-17T06:09:37.559Z,10.40
2023-02-17T06:10:37.557Z,10.41
2023-02-17T06:11:37.549Z,10.41
2023-02-17T06:12:37.548Z,10.41
2023-02-17T06:13:37.545Z,10.38
2023-02-17T06:14:37.929Z,10.40
2023-02-17T06:15:37.535Z,10.41
2023-02-17T06:16:37.532Z,10.46
2023-02-17T06:17:37.526Z,10.44
2023-02-17T06:18:37.527Z,10.41
2023-02-17T06:19:37.522Z,10.42
2023-02-17T06:20:37.518Z,10.31
2023-02-17T06:21:37.511Z,10.37
2023-02-17T06:22:37.512Z,10.44
2023-02-17T06:23:37.506Z,10.41
2023-02-17T06:24:37.506Z,10.42
2023-02-17T06:25:37.495Z,10.41
2023-02-17T06:26:37.494Z,10.42
2023-02-17T06:27:37.487Z,10.44
2023-02-17T06:28:37.488Z,10.44
2023-02-17T06:29:37.489Z,10.40
2023-02-17T06:30:37.500Z,10.44
2023-02-17T06:31:37.698Z,10.42
2023-02-17T06:32:37.467Z,10.42
2023-02-17T06:33:37.467Z,10.46
2023-02-17T06:34:37.459Z,10.41
2023-02-17T06:35:37.455Z,10.41
2023-02-17T06:36:37.501Z,10.41
2023-02-17T06:37:37.458Z,10.40
2023-02-17T06:38:37.450Z,10.41
2023-02-17T06:39:37.449Z,10.41
2023-02-17T06:40:37.438Z,10.44
2023-02-17T06:41:37.435Z,10.38
2023-02-17T06:42:37.425Z,10.44
2023-02-17T06:43:37.426Z,10.51
2023-02-17T06:44:37.420Z,10.41
2023-02-17T06:45:37.446Z,10.41
2023-02-17T06:46:37.429Z,10.44
2023-02-17T06:47:37.415Z,10.34
2023-02-17T06:48:37.401Z,10.46
2023-02-17T06:49:39.847Z,10.51
2023-02-17T06:50:37.392Z,10.49
2023-02-17T06:51:37.401Z,10.41
2023-02-17T06:52:37.387Z,10.42
2023-02-17T06:53:37.386Z,10.40
2023-02-17T06:54:37.414Z,10.54
2023-02-17T06:55:37.379Z,10.49
2023-02-17T06:56:37.380Z,10.42
2023-02-17T06:57:37.373Z,10.54
2023-02-17T06:58:37.428Z,10.49
2023-02-17T06:59:37.370Z,10.49
2023-02-17T07:00:37.366Z,10.57
2023-02-17T07:01:37.396Z,10.54
2023-02-17T07:02:37.640Z,10.59
2023-02-17T07:03:37.353Z,10.64
2023-02-17T07:04:37.344Z,10.68
2023-02-17T07:05:37.348Z,10.64
2023-02-17T07:06:37.334Z,10.64
2023-02-17T07:07:37.335Z,10.74
2023-02-17T07:08:37.331Z,10.76
2023-02-17T07:09:37.330Z,10.71
2023-02-17T07:10:37.324Z,10.68
2023-02-17T07:11:37.338Z,10.61
2023-02-17T07:12:37.314Z,10.63
2023-02-17T07:13:37.311Z,10.64
2023-02-17T07:14:37.561Z,10.57
2023-02-17T07:15:37.308Z,10.63
2023-02-17T07:16:37.371Z,10.60
2023-02-17T07:17:37.300Z,10.54
2023-02-17T07:18:37.313Z,10.54
2023-02-17T07:19:37.290Z,10.59
2023-02-17T07:20:39.174Z,10.56
2023-02-17T07:21:37.289Z,10.56
2023-02-17T07:22:37.277Z,10.42
2023-02-17T07:23:37.276Z,10.44
2023-02-17T07:24:37.272Z,10.35
2023-02-17T07:25:37.276Z,10.51
2023-02-17T07:26:37.270Z,10.51
2023-02-17T07:27:37.273Z,10.46
2023-02-17T07:28:37.256Z,10.41
2023-02-17T07:29:37.261Z,10.44
2023-02-17T07:30:37.252Z,10.37
2023-02-17T07:31:37.314Z,10.41
2023-02-17T07:32:37.241Z,10.31
2023-02-17T07:33:37.243Z,10.37
2023-02-17T07:34:37.309Z,10.42
2023-02-17T07:35:37.244Z,10.40
2023-02-17T07:36:37.224Z,10.44
2023-02-17T07:37:37.222Z,10.37
2023-02-17T07:38:37.221Z,10.41
2023-02-17T07:39:37.224Z,10.44
2023-02-17T07:40:37.208Z,10.48
2023-02-17T07:41:37.210Z,10.54
2023-02-17T07:42:37.200Z,10.44
2023-02-17T07:43:37.198Z,10.54
2023-02-17T07:44:37.195Z,10.48
2023-02-17T07:45:37.218Z,10.42
2023-02-17T07:46:37.186Z,10.59
2023-02-17T07:47:37.192Z,10.49
2023-02-17T07:48:37.176Z,10.59
2023-02-17T07:49:37.174Z,10.53
2023-02-17T07:50:37.309Z,10.68
2023-02-17T07:51:37.172Z,10.67
2023-02-17T07:52:37.173Z,10.63
2023-02-17T07:53:37.158Z,10.64
2023-02-17T07:54:37.154Z,10.64
2023-02-17T07:55:37.153Z,10.67
2023-02-17T07:56:37.153Z,10.64
2023-02-17T07:57:37.149Z,10.67
2023-02-17T07:58:37.137Z,10.71
2023-02-17T07:59:37.140Z,10.67
2023-02-17T08:00:37.126Z,10.67
2023-02-17T08:01:37.132Z,10.56
2023-02-17T08:02:37.137Z,10.67
2023-02-17T08:03:37.127Z,10.61
2023-02-17T08:04:37.141Z,10.71
2023-02-17T08:05:37.113Z,10.67
2023-02-17T08:06:37.127Z,10.68
2023-02-17T08:07:37.112Z,10.76
2023-02-17T08:08:37.102Z,10.71
2023-02-17T08:09:37.120Z,10.69
2023-02-17T08:10:37.091Z,10.67
2023-02-17T08:11:37.090Z,10.74
2023-02-17T08:12:37.095Z,10.75
2023-02-17T08:13:37.093Z,10.84
2023-02-17T08:14:37.105Z,10.86
2023-02-17T08:15:37.477Z,10.82
2023-02-17T08:16:37.127Z,10.79
2023-02-17T08:17:37.072Z,10.87
2023-02-17T08:18:37.077Z,10.79
2023-02-17T08:19:47.634Z,10.87
2023-02-17T08:20:37.086Z,10.82
2023-02-17T08:21:37.090Z,10.90
2023-02-17T08:22:37.076Z,10.94
2023-02-17T08:23:37.056Z,10.92
2023-02-17T08:24:37.069Z,10.90
2023-02-17T08:25:37.096Z,10.93
2023-02-17T08:26:37.056Z,10.97
2023-02-17T08:27:37.032Z,11.00
2023-02-17T08:28:37.036Z,10.97
2023-02-17T08:29:37.046Z,10.96
2023-02-17T08:30:37.169Z,11.07
2023-02-17T08:31:37.190Z,10.99
2023-02-17T08:32:37.023Z,10.96
2023-02-17T08:33:37.011Z,11.04
2023-02-17T08:34:37.013Z,10.97
2023-02-17T08:35:37.033Z,11.02
2023-02-17T08:36:36.994Z,11.07
2023-02-17T08:37:37.011Z,10.97
2023-02-17T08:38:37.063Z,11.05
2023-02-17T08:39:37.016Z,10.99
2023-02-17T08:40:36.980Z,11.05
2023-02-17T08:41:36.993Z,10.99
2023-02-17T08:42:36.986Z,11.02
2023-02-17T08:43:36.986Z,11.02
2023-02-17T08:44:37.010Z,11.02
2023-02-17T08:45:37.007Z,11.04
2023-02-17T08:46:37.013Z,11.11
2023-02-17T08:47:36.959Z,11.10
2023-02-17T08:48:37.006Z,11.15
2023-02-17T08:49:36.954Z,11.10
2023-02-17T08:50:37.039Z,11.15
2023-02-17T08:51:36.949Z,11.10
2023-02-17T08:52:37.000Z,11.02
2023-02-17T08:53:36.937Z,11.14
2023-02-17T08:54:36.952Z,11.12
2023-02-17T08:55:48.566Z,11.12
2023-02-17T08:56:36.930Z,11.10
2023-02-17T08:57:36.934Z,11.08
2023-02-17T08:58:36.917Z,11.19
2023-02-17T08:59:36.915Z,11.10
2023-02-17T09:00:36.938Z,11.05
2023-02-17T09:01:37.001Z,11.08
2023-02-17T09:02:36.954Z,11.08
2023-02-17T09:03:36.962Z,11.10
2023-02-17T09:04:36.985Z,11.14
2023-02-17T09:05:36.891Z,11.19
2023-02-17T09:06:36.909Z,11.15
2023-02-17T09:07:36.895Z,11.17
2023-02-17T09:08:36.883Z,11.25
2023-02-17T09:09:36.896Z,11.36
2023-02-17T09:10:36.904Z,11.30
2023-02-17T09:11:36.914Z,11.19
2023-02-17T09:12:36.875Z,11.14
2023-02-17T09:13:36.895Z,11.26
2023-02-17T09:14:36.871Z,11.29
2023-02-17T09:15:36.952Z,11.32
2023-02-17T09:16:36.857Z,11.33
2023-02-17T09:17:36.929Z,11.32
2023-02-17T09:18:36.850Z,11.36
2023-02-17T09:19:36.865Z,11.35
2023-02-17T09:20:36.858Z,11.36
2023-02-17T09:21:36.926Z,11.47
2023-02-17T09:22:36.851Z,11.47
2023-02-17T09:23:36.833Z,11.51
2023-02-17T09:24:36.825Z,11.50
2023-02-17T09:25:36.893Z,11.60
2023-02-17T09:26:36.854Z,11.57
2023-02-17T09:27:36.888Z,11.62
2023-02-17T09:28:36.811Z,11.69
2023-02-17T09:29:36.880Z,11.68
2023-02-17T09:30:36.875Z,11.70
2023-02-17T09:31:36.947Z,11.75
2023-02-17T09:32:36.894Z,11.77
2023-02-17T09:33:36.815Z,11.77
2023-02-17T09:34:36.796Z,11.83
2023-02-17T09:35:36.835Z,11.77
2023-02-17T09:36:36.796Z,11.81
2023-02-17T09:37:36.788Z,11.88
2023-02-17T09:38:36.782Z,11.94
2023-02-17T09:39:36.780Z,11.87
2023-02-17T09:40:36.795Z,11.88
2023-02-17T09:41:36.832Z,12.02
2023-02-17T09:42:36.801Z,11.95
2023-02-17T09:43:36.766Z,12.00
2023-02-17T09:44:36.761Z,12.10
2023-02-17T09:45:36.758Z,12.12
2023-02-17T09:46:36.905Z,12.13
2023-02-17T09:47:36.805Z,12.13
2023-02-17T09:48:36.750Z,12.12
2023-02-17T09:49:36.778Z,12.17
2023-02-17T09:50:36.833Z,12.21
2023-02-17T09:51:36.822Z,12.25
2023-02-17T09:52:36.762Z,12.15
2023-02-17T09:53:36.732Z,12.18
2023-02-17T09:54:36.791Z,12.17
2023-02-17T09:55:36.727Z,12.22
2023-02-17T09:56:36.740Z,12.18
2023-02-17T09:57:36.774Z,12.22
2023-02-17T09:58:36.729Z,12.20
2023-02-17T09:59:36.727Z,12.18
2023-02-17T10:00:36.763Z,12.21
2023-02-17T10:01:36.710Z,12.25
2023-02-17T10:02:36.698Z,12.22
2023-02-17T10:03:36.742Z,12.25
2023-02-17T10:04:36.742Z,12.21
2023-02-17T10:05:36.688Z,12.31
2023-02-17T10:06:36.713Z,12.31
2023-02-17T10:07:36.693Z,12.39
2023-02-17T10:08:36.675Z,12.39
2023-02-17T10:09:36.719Z,12.42
2023-02-17T10:10:36.669Z,12.46
2023-02-17T10:11:36.725Z,12.46
2023-02-17T10:12:36.666Z,12.53
2023-02-17T10:13:36.683Z,12.50
2023-02-17T10:14:36.767Z,12.50
2023-02-17T10:15:36.702Z,12.49
2023-02-17T10:16:36.764Z,12.47
2023-02-17T10:17:36.676Z,12.50
2023-02-17T10:18:36.680Z,12.53
2023-02-17T10:19:36.657Z,12.46
2023-02-17T10:20:36.644Z,12.50
2023-02-17T10:21:36.636Z,12.50
2023-02-17T10:22:36.714Z,12.50
2023-02-17T10:23:36.666Z,12.47
2023-02-17T10:24:36.691Z,12.54
2023-02-17T10:25:36.625Z,12.47
2023-02-17T10:26:36.622Z,12.54
2023-02-17T10:27:36.634Z,12.50
2023-02-17T10:28:36.665Z,12.54
2023-02-17T10:29:36.700Z,12.62
2023-02-17T10:30:36.761Z,12.57
2023-02-17T10:31:36.831Z,12.57
2023-02-17T10:32:36.788Z,12.61
2023-02-17T10:33:36.610Z,12.65
2023-02-17T10:34:36.730Z,12.75
2023-02-17T10:35:36.693Z,12.73
2023-02-17T10:36:36.610Z,12.73
2023-02-17T10:37:38.700Z,12.76
2023-02-17T10:38:36.592Z,12.75
2023-02-17T10:39:36.584Z,12.73
2023-02-17T10:40:36.577Z,12.73
2023-02-17T10:41:36.581Z,12.79
2023-02-17T10:42:36.583Z,12.83
2023-02-17T10:43:36.573Z,12.78
2023-02-17T10:44:36.625Z,12.79
2023-02-17T10:45:36.607Z,12.80
2023-02-17T10:46:36.613Z,12.79
2023-02-17T10:47:36.554Z,12.85
2023-02-17T10:48:36.565Z,12.79
2023-02-17T10:49:36.551Z,12.85
2023-02-17T10:50:36.554Z,12.76
2023-02-17T10:51:36.552Z,12.82
2023-02-17T10:52:36.540Z,12.83
2023-02-17T10:53:36.537Z,12.87
2023-02-17T10:54:36.534Z,12.82
2023-02-17T10:55:36.541Z,12.80
2023-02-17T10:56:36.525Z,12.87
2023-02-17T10:57:36.521Z,12.85
2023-02-17T10:58:36.520Z,12.85
2023-02-17T10:59:36.520Z,12.80
2023-02-17T11:00:36.555Z,12.76
2023-02-17T11:01:36.513Z,12.73
2023-02-17T11:02:36.528Z,12.75
2023-02-17T11:03:36.543Z,12.78
2023-02-17T11:04:36.505Z,12.82
2023-02-17T11:05:36.498Z,12.79
2023-02-17T11:06:36.500Z,12.82
2023-02-17T11:07:36.502Z,12.82
2023-02-17T11:08:36.509Z,12.79
2023-02-17T11:09:36.485Z,12.85
2023-02-17T11:10:36.484Z,12.83
2023-02-17T11:11:36.482Z,12.93
2023-02-17T11:12:36.481Z,12.86
2023-02-17T11:13:36.482Z,12.93
2023-02-17T11:14:36.476Z,12.93
2023-02-17T11:15:36.470Z,13.01
2023-02-17T11:16:36.484Z,12.97
2023-02-17T11:17:36.470Z,12.93
2023-02-17T11:18:36.510Z,12.97
2023-02-17T11:19:36.473Z,13.09
2023-02-17T11:20:36.656Z,13.15
2023-02-17T11:21:36.454Z,13.13
2023-02-17T11:22:36.454Z,13.04
2023-02-17T11:23:36.482Z,13.16
2023-02-17T11:24:36.543Z,13.15
2023-02-17T11:25:36.441Z,13.19
2023-02-17T11:26:36.523Z,13.23
2023-02-17T11:27:36.436Z,13.19
2023-02-17T11:28:36.434Z,13.12
2023-02-17T11:29:36.473Z,13.13
2023-02-17T11:30:36.428Z,13.08
2023-02-17T11:31:36.512Z,13.08
2023-02-17T11:32:36.430Z,13.18
2023-02-17T11:33:36.432Z,13.16
2023-02-17T11:34:36.467Z,13.23
2023-02-17T11:35:36.411Z,13.28
2023-02-17T11:36:36.412Z,13.22
2023-02-17T11:37:36.575Z,13.23
2023-02-17T11:38:36.406Z,13.27
2023-02-17T11:39:36.405Z,13.28
2023-02-17T11:40:36.399Z,13.30
2023-02-17T11:41:36.394Z,13.31
2023-02-17T11:42:36.402Z,13.31
2023-02-17T11:43:36.413Z,13.35
2023-02-17T11:44:36.391Z,13.39
2023-02-17T11:45:36.430Z,13.42
2023-02-17T11:46:36.390Z,13.42
2023-02-17T11:47:36.382Z,13.46
2023-02-17T11:48:36.382Z,13.49
2023-02-17T11:49:36.382Z,13.44
2023-02-17T11:50:41.813Z,13.42
2023-02-17T11:51:36.379Z,13.42
2023-02-17T11:52:36.377Z,13.46
2023-02-17T11:53:36.366Z,13.49
2023-02-17T11:54:36.397Z,13.44
2023-02-17T11:55:36.400Z,13.47
2023-02-17T11:56:36.408Z,13.44
2023-02-17T11:57:36.388Z,13.54
2023-02-17T11:58:36.376Z,13.39
2023-02-17T11:59:36.346Z,13.49
2023-02-17T12:00:36.345Z,13.54
2023-02-17T12:01:36.545Z,13.56
2023-02-17T12:02:36.363Z,13.56
2023-02-17T12:03:36.967Z,13.59
2023-02-17T12:04:36.414Z,13.62
2023-02-17T12:05:36.361Z,13.60
2023-02-17T12:06:36.486Z,13.56
2023-02-17T12:07:36.320Z,13.60
2023-02-17T12:08:36.356Z,13.68
2023-02-17T12:09:36.357Z,13.65
2023-02-17T12:10:36.311Z,13.60
2023-02-17T12:11:36.310Z,13.54
2023-02-17T12:12:36.311Z,13.50
2023-02-17T12:13:36.299Z,13.65
2023-02-17T12:14:36.302Z,13.50
2023-02-17T12:15:36.295Z,13.60
2023-02-17T12:16:36.352Z,13.49
2023-02-17T12:17:36.290Z,13.62
2023-02-17T12:18:36.292Z,13.57
2023-02-17T12:19:37.149Z,13.50
2023-02-17T12:20:36.528Z,13.60
2023-02-17T12:21:36.343Z,13.60
2023-02-17T12:23:18.881Z,13.47
2023-02-17T12:24:19.047Z,13.57
2023-02-17T12:25:18.871Z,13.62
2023-02-17T12:26:18.846Z,13.54
2023-02-17T12:27:18.851Z,13.56
2023-02-17T12:28:18.832Z,13.57
2023-02-17T12:29:18.809Z,13.63
2023-02-17T12:30:19.051Z,13.59
2023-02-17T12:31:18.909Z,13.57
2023-02-17T12:32:18.855Z,13.56
2023-02-17T12:33:18.793Z,13.60
2023-02-17T12:34:18.928Z,13.70
2023-02-17T12:35:18.848Z,13.60
2023-02-17T12:36:18.818Z,13.63
2023-02-17T12:37:18.832Z,13.71
2023-02-17T12:38:18.784Z,13.75
2023-02-17T12:39:18.800Z,13.70
2023-02-17T12:40:18.775Z,13.79
2023-02-17T12:41:18.810Z,13.75
2023-02-17T12:42:18.802Z,13.78
2023-02-17T12:43:18.770Z,13.72
2023-02-17T12:44:18.769Z,13.81
2023-02-17T12:45:18.781Z,13.86
2023-02-17T12:46:18.776Z,13.87
2023-02-17T12:47:18.755Z,13.83
2023-02-17T12:48:18.753Z,13.85
2023-02-17T12:49:18.750Z,13.89
2023-02-17T12:50:18.751Z,13.86
2023-02-17T12:51:18.746Z,13.87
2023-02-17T12:52:18.740Z,13.90
2023-02-17T12:53:18.738Z,13.92
2023-02-17T12:54:18.734Z,13.90
2023-02-17T12:55:20.990Z,13.79
2023-02-17T12:56:18.731Z,13.89
2023-02-17T12:57:18.729Z,13.89
2023-02-17T12:58:18.753Z,13.90
2023-02-17T12:59:18.734Z,13.86
2023-02-17T13:00:18.725Z,13.83
2023-02-17T13:01:18.757Z,13.93
2023-02-17T13:02:18.739Z,13.92
2023-02-17T13:03:18.715Z,13.96
2023-02-17T13:04:18.712Z,13.96