createdAt,value
2023-04-16T00:00:42.128Z,97.51
2023-04-16T00:02:43.619Z,97.54
2023-04-16T00:04:45.480Z,96.17
2023-04-16T00:06:46.937Z,96.56
2023-04-16T00:08:48.342Z,95.85
2023-04-16T00:10:50.705Z,96.28
2023-04-16T00:12:52.099Z,96.66
2023-04-16T00:14:53.474Z,96.08
2023-04-16T00:16:54.944Z,96.10
2023-04-16T00:18:56.361Z,95.04
2023-04-16T00:20:57.914Z,95.63
2023-04-16T00:22:59.290Z,95.77
2023-04-16T00:25:00.680Z,96.33
2023-04-16T00:27:02.264Z,96.96
2023-04-16T00:29:03.718Z,96.12
2023-04-16T00:31:05.386Z,96.24
2023-04-16T00:33:06.980Z,96.11
2023-04-16T00:35:08.506Z,96.60
2023-04-16T00:37:09.909Z,96.01
2023-04-16T00:39:11.438Z,95.89
2023-04-16T00:41:12.898Z,95.92
2023-04-16T00:43:22.036Z,95.28
2023-04-16T00:45:23.487Z,95.88
2023-04-16T00:47:25.397Z,95.50
2023-04-16T00:49:27.396Z,96.00
2023-04-16T00:51:28.880Z,95.69
2023-04-16T00:53:31.217Z,95.54
2023-04-16T00:55:34.954Z,95.02
2023-04-16T00:57:36.325Z,94.83
2023-04-16T00:59:37.818Z,95.13
2023-04-16T01:01:39.458Z,95.49
2023-04-16T01:03:48.299Z,96.38
2023-04-16T01:05:53.458Z,96.13
2023-04-16T01:07:59.116Z,96.16
2023-04-16T01:10:00.583Z,95.18
2023-04-16T01:12:02.090Z,95.35
2023-04-16T01:14:04.104Z,95.22
2023-04-16T01:16:10.385Z,95.70
2023-04-16T01:18:20.025Z,95.89
2023-04-16T01:20:21.550Z,95.63
2023-04-16T01:22:22.954Z,95.62
2023-04-16T01:24:24.350Z,95.60
2023-04-16T01:26:25.829Z,96.30
2023-04-16T01:28:27.302Z,96.25
2023-04-16T01:30:28.746Z,96.07
2023-04-16T01:32:32.289Z,96.04
2023-04-16T01:34:33.768Z,96.45
2023-04-16T01:36:35.208Z,96.30
2023-04-16T01:38:36.598Z,95.93
2023-04-16T01:40:38.627Z,95.49
2023-04-16T01:42:40.066Z,96.33
2023-04-16T01:44:41.449Z,95.83
2023-04-16T01:46:43.682Z,96.31
2023-04-16T01:48:45.574Z,96.77
2023-04-16T01:50:46.984Z,97.24
2023-04-16T01:52:48.402Z,96.22
2023-04-16T01:54:49.782Z,96.56
2023-04-16T01:56:51.149Z,95.80
2023-04-16T01:58:53.144Z,96.15
2023-04-16T02:00:54.607Z,96.77
2023-04-16T02:02:56.333Z,96.08
2023-04-16T02:04:57.846Z,96.41
2023-04-16T02:06:59.291Z,96.32
2023-04-16T02:09:00.664Z,96.04
2023-04-16T02:11:02.198Z,95.84
2023-04-16T02:13:03.637Z,95.60
2023-04-16T02:15:05.450Z,96.46
2023-04-16T02:17:06.871Z,98.49
2023-04-16T02:19:08.584Z,98.20
2023-04-16T02:21:10.301Z,96.81
2023-04-16T02:23:11.925Z,96.61
2023-04-16T02:25:14.254Z,97.28
2023-04-16T02:27:16.005Z,98.41
2023-04-16T02:29:17.464Z,98.13
2023-04-16T02:31:19.587Z,97.29
2023-04-16T02:33:21.319Z,97.12
2023-04-16T02:35:22.762Z,96.16
2023-04-16T02:37:25.815Z,96.42
2023-04-16T02:39:27.284Z,95.68
2023-04-16T02:41:28.738Z,95.82
2023-04-16T02:43:30.295Z,96.90
2023-04-16T02:45:31.726Z,96.75
2023-04-16T02:47:33.200Z,95.93
2023-04-16T02:49:35.787Z,97.09
2023-04-16T02:51:37.184Z,96.82
2023-04-16T02:53:38.596Z,96.70
2023-04-16T02:55:40.075Z,96.78
2023-04-16T02:57:42.354Z,96.40
2023-04-16T02:59:43.831Z,96.89
2023-04-16T03:01:45.531Z,96.51
2023-04-16T03:03:47.019Z,96.86
2023-04-16T03:05:48.581Z,96.15
2023-04-16T03:07:50.639Z,97.35
2023-04-16T03:09:52.117Z,97.54
2023-04-16T03:11:53.512Z,96.90
2023-04-16T03:13:54.980Z,96.92
2023-04-16T03:15:56.382Z,97.33
2023-04-16T03:17:58.024Z,97.31
2023-04-16T03:19:59.506Z,98.08
2023-04-16T03:22:01.046Z,96.99
2023-04-16T03:24:02.710Z,96.61
2023-04-16T03:26:04.284Z,96.93
2023-04-16T03:28:05.899Z,96.91
2023-04-16T03:30:08.690Z,96.97
2023-04-16T03:32:10.081Z,96.91
2023-04-16T03:34:11.502Z,97.30
2023-04-16T03:36:12.866Z,96.73
2023-04-16T03:38:14.293Z,96.47
2023-04-16T03:40:15.694Z,97.47
2023-04-16T03:42:17.236Z,96.13
2023-04-16T03:44:18.754Z,95.67
2023-04-16T03:46:20.373Z,96.74
2023-04-16T03:48:21.917Z,95.78
2023-04-16T03:50:23.296Z,96.70
2023-04-16T03:52:24.853Z,95.96
2023-04-16T03:54:26.739Z,96.31
2023-04-16T03:56:28.154Z,97.05
2023-04-16T03:58:29.580Z,96.52
2023-04-16T04:00:31.478Z,96.00
2023-04-16T04:02:33.074Z,96.76
2023-04-16T04:04:34.843Z,96.38
2023-04-16T04:06:36.325Z,96.35
2023-04-16T04:08:38.804Z,95.73
2023-04-16T04:10:40.237Z,96.62
2023-04-16T04:12:41.629Z,96.25
2023-04-16T04:14:43.180Z,97.22
2023-04-16T04:16:44.645Z,96.76
2023-04-16T04:18:46.092Z,96.08
2023-04-16T04:20:47.498Z,97.58
2023-04-16T04:22:50.429Z,97.14
2023-04-16T04:24:51.819Z,96.70
2023-04-16T04:26:53.219Z,96.04
2023-04-16T04:28:54.637Z,96.61
2023-04-16T04:31:00.151Z,95.57
2023-04-16T04:33:01.883Z,96.06
2023-04-16T04:35:03.836Z,97.05
2023-04-16T04:37:05.656Z,96.78
2023-04-16T04:39:07.462Z,97.72
2023-04-16T04:41:09.065Z,96.72
2023-04-16T04:43:10.449Z,96.52
2023-04-16T04:45:12.068Z,96.36
2023-04-16T04:47:14.803Z,96.93
2023-04-16T04:49:16.242Z,96.33
2023-04-16T04:51:17.636Z,97.05
2023-04-16T04:53:19.174Z,96.72
2023-04-16T04:55:20.791Z,96.41
2023-04-16T04:57:22.206Z,95.94
2023-04-16T04:59:24.408Z,96.65
2023-04-16T05:01:26.005Z,96.51
2023-04-16T05:03:27.503Z,95.98
2023-04-16T05:05:29.101Z,96.35
2023-04-16T05:07:30.795Z,95.66
2023-04-16T05:09:33.193Z,96.49
2023-04-16T05:11:34.583Z,96.31
2023-04-16T05:13:36.069Z,95.69
2023-04-16T05:15:37.803Z,95.90
2023-04-16T05:17:39.270Z,96.50
2023-04-16T05:19:40.751Z,95.99
2023-04-16T05:21:42.257Z,95.73
2023-04-16T05:23:43.686Z,95.30
2023-04-16T05:25:45.215Z,95.69
2023-04-16T05:27:46.795Z,95.55
2023-04-16T05:29:48.166Z,95.78
2023-04-16T05:31:49.904Z,95.78
2023-04-16T05:33:51.308Z,95.93
2023-04-16T05:35:52.716Z,95.45
2023-04-16T05:37:54.103Z,95.35
2023-04-16T05:39:55.543Z,95.17
2023-04-16T05:41:56.990Z,95.66
2023-04-16T05:43:58.651Z,94.77
2023-04-16T05:46:00.336Z,94.64
2023-04-16T05:48:01.834Z,94.91
2023-04-16T05:50:03.362Z,95.77
2023-04-16T05:52:05.639Z,96.19
2023-04-16T05:54:07.082Z,95.13
2023-04-16T05:56:08.625Z,95.34
2023-04-16T05:58:10.231Z,95.07
2023-04-16T06:00:11.867Z,95.08
2023-04-16T06:02:13.508Z,94.76
2023-04-16T06:04:15.184Z,94.96
2023-04-16T06:06:16.702Z,94.17
2023-04-16T06:08:18.203Z,94.26
2023-04-16T06:10:19.661Z,95.33
2023-04-16T06:12:21.025Z,94.81
2023-04-16T06:14:22.485Z,94.66
2023-04-16T06:16:24.003Z,95.00
2023-04-16T06:18:25.593Z,94.68
2023-04-16T06:20:27.014Z,95.06
2023-04-16T06:22:28.705Z,94.69
2023-04-16T06:24:30.098Z,94.48
2023-04-16T06:26:31.520Z,94.04
2023-04-16T06:28:32.926Z,94.30
2023-04-16T06:30:34.437Z,94.24
2023-04-16T06:32:35.908Z,94.52
2023-04-16T06:34:38.735Z,94.58
2023-04-16T06:36:40.284Z,94.09
2023-04-16T06:38:41.729Z,94.49
2023-04-16T06:40:43.142Z,93.74
2023-04-16T06:42:45.649Z,94.23
2023-04-16T06:44:47.727Z,94.10
2023-04-16T06:46:50.054Z,93.94
2023-04-16T06:48:51.584Z,93.41
2023-04-16T06:50:53.002Z,93.55
2023-04-16T06:52:55.274Z,93.43
2023-04-16T06:54:56.689Z,93.38
2023-04-16T06:56:58.092Z,93.45
2023-04-16T06:59:00.889Z,93.31
2023-04-16T07:01:02.699Z,93.54
2023-04-16T07:03:04.258Z,92.79
2023-04-16T07:05:06.192Z,92.93
2023-04-16T07:07:08.187Z,92.66
2023-04-16T07:09:09.758Z,92.86
2023-04-16T07:11:11.764Z,92.80
2023-04-16T07:13:13.401Z,92.51
2023-04-16T07:15:14.799Z,92.58
2023-04-16T07:17:16.252Z,92.27
2023-04-16T07:19:17.661Z,92.55
2023-04-16T07:21:19.281Z,91.82
2023-04-16T07:23:20.714Z,92.23
2023-04-16T07:25:22.139Z,91.64
2023-04-16T07:27:23.728Z,91.56
2023-04-16T07:29:25.164Z,91.02
2023-04-16T07:31:27.237Z,90.97
2023-04-16T07:33:28.621Z,91.51
2023-04-16T07:35:31.380Z,90.56
2023-04-16T07:37:32.863Z,90.46
2023-04-16T07:39:34.291Z,91.01
2023-04-16T07:41:35.808Z,91.77
2023-04-16T07:43:37.345Z,90.49
2023-04-16T07:45:39.598Z,91.25
2023-04-16T07:47:41.912Z,91.46
2023-04-16T07:49:43.347Z,90.91
2023-04-16T07:51:45.136Z,90.93
2023-04-16T07:53:46.555Z,90.00
2023-04-16T07:55:48.058Z,90.29
2023-04-16T07:57:49.511Z,90.48
2023-04-16T07:59:50.922Z,90.34
2023-04-16T08:01:53.999Z,89.73
2023-04-16T08:03:55.753Z,89.63
2023-04-16T08:05:58.068Z,89.95
2023-04-16T08:07:59.487Z,89.21
2023-04-16T08:10:00.853Z,89.57
2023-04-16T08:12:03.601Z,89.18
2023-04-16T08:14:05.151Z,89.50
2023-04-16T08:16:06.965Z,89.74
2023-04-16T08:18:12.835Z,89.09
2023-04-16T08:20:17.586Z,89.08
2023-04-16T08:22:20.801Z,89.30
2023-04-16T08:24:22.196Z,89.19
2023-04-16T08:26:23.661Z,89.29
2023-04-16T08:28:25.093Z,88.21
2023-04-16T08:30:26.608Z,88.69
2023-04-16T08:32:28.224Z,88.66
2023-04-16T08:34:29.628Z,88.58
2023-04-16T08:36:31.294Z,88.07
2023-04-16T08:38:32.713Z,87.74
2023-04-16T08:40:38.670Z,87.91
2023-04-16T08:42:49.025Z,87.32
2023-04-16T08:44:58.741Z,87.41
2023-04-16T08:47:01.173Z,87.40
2023-04-16T08:49:05.793Z,87.11
2023-04-16T08:51:10.584Z,86.35
2023-04-16T08:53:19.107Z,86.36
2023-04-16T08:55:30.785Z,85.92
2023-04-16T08:57:47.047Z,86.01
2023-04-16T08:59:48.742Z,85.46
2023-04-16T09:01:52.316Z,85.40
2023-04-16T09:03:54.144Z,83.74
2023-04-16T09:05:57.922Z,83.38
2023-04-16T09:07:59.359Z,84.07
2023-04-16T09:10:01.586Z,84.06
2023-04-16T09:12:03.590Z,84.01
2023-04-16T09:14:11.081Z,83.47
2023-04-16T09:16:18.420Z,83.70
2023-04-16T09:18:21.191Z,82.92
2023-04-16T09:20:22.684Z,83.79
2023-04-16T09:22:24.150Z,83.72
2023-04-16T09:24:26.085Z,83.16
2023-04-16T09:26:27.800Z,83.51
2023-04-16T09:28:39.138Z,83.10
2023-04-16T09:30:41.007Z,83.47
2023-04-16T09:32:42.428Z,84.28
2023-04-16T09:34:58.280Z,83.22
2023-04-16T09:37:18.398Z,83.78
2023-04-16T09:39:20.251Z,83.51
2023-04-16T09:41:27.453Z,82.58
2023-04-16T09:43:28.934Z,82.49
2023-04-16T09:45:47.664Z,81.36
2023-04-16T09:47:49.083Z,81.73
2023-04-16T09:49:50.765Z,81.36
2023-04-16T09:51:56.100Z,81.39
2023-04-16T09:53:57.518Z,81.61
2023-04-16T09:56:03.600Z,79.91
2023-04-16T09:58:05.035Z,80.08
2023-04-16T10:00:11.743Z,79.44
2023-04-16T10:02:15.360Z,78.74
2023-04-16T10:04:17.848Z,79.45
2023-04-16T10:06:20.730Z,78.89
2023-04-16T10:08:23.993Z,79.41
2023-04-16T10:10:25.841Z,79.01
2023-04-16T10:12:28.738Z,76.61
2023-04-16T10:14:30.304Z,77.34
2023-04-16T10:16:32.954Z,76.86
2023-04-16T10:18:41.929Z,77.08
2023-04-16T10:20:44.362Z,76.42
2023-04-16T10:22:46.167Z,74.22
2023-04-16T10:24:48.688Z,75.16
2023-04-16T10:26:52.360Z,72.94
2023-04-16T10:28:55.101Z,73.44
2023-04-16T10:30:58.640Z,73.27
2023-04-16T10:33:02.256Z,72.44
2023-04-16T10:35:04.758Z,73.03
2023-04-16T10:37:06.434Z,72.65
2023-04-16T10:39:14.766Z,71.95
2023-04-16T10:41:21.122Z,72.11
2023-04-16T10:43:25.317Z,71.37
2023-04-16T10:45:32.116Z,71.63
2023-04-16T10:47:39.704Z,72.82
2023-04-16T10:49:42.357Z,72.61
2023-04-16T10:51:53.137Z,69.91
2023-04-16T10:53:56.273Z,69.64
2023-04-16T10:56:04.517Z,70.09
2023-04-16T10:58:29.853Z,72.23
2023-04-16T11:00:31.263Z,71.83
2023-04-16T11:02:32.997Z,69.33
2023-04-16T11:04:37.401Z,69.79
2023-04-16T11:06:38.896Z,70.68
2023-04-16T11:08:53.373Z,71.66
2023-04-16T11:10:58.520Z,73.33
2023-04-16T11:13:00.254Z,73.95
2023-04-16T11:15:07.428Z,73.59
2023-04-16T11:17:09.943Z,73.14
2023-04-16T11:19:16.586Z,71.55
2023-04-16T11:21:18.271Z,70.42
2023-04-16T11:23:19.706Z,71.26
2023-04-16T11:25:22.780Z,70.19
2023-04-16T11:27:24.613Z,70.52
2023-04-16T11:29:26.051Z,71.10
2023-04-16T11:31:27.590Z,69.33
2023-04-16T11:33:31.561Z,70.25
2023-04-16T11:35:33.355Z,69.36
2023-04-16T11:37:36.426Z,70.73
2023-04-16T11:39:53.049Z,67.43
2023-04-16T11:41:55.452Z,68.74
2023-04-16T11:43:57.389Z,67.88
2023-04-16T11:46:01.637Z,66.91
2023-04-16T11:48:04.204Z,68.09
2023-04-16T11:50:18.612Z,69.16
2023-04-16T11:52:33.782Z,66.55
2023-04-16T11:54:36.555Z,69.00
2023-04-16T11:56:38.030Z,67.74
2023-04-16T11:58:43.058Z,67.30
2023-04-16T12:00:45.189Z,67.90
2023-04-16T12:02:52.072Z,69.05
2023-04-16T12:04:53.956Z,68.63
2023-04-16T12:07:12.265Z,70.27
2023-04-16T12:09:27.149Z,69.66
2023-04-16T12:11:41.258Z,69.46
2023-04-16T12:13:42.666Z,70.70
2023-04-16T12:15:55.948Z,69.45
2023-04-16T12:18:08.033Z,69.34
2023-04-16T12:20:11.648Z,70.07
2023-04-16T12:22:13.169Z,68.13
2023-04-16T12:24:16.922Z,68.32
2023-04-16T12:26:18.379Z,67.91
2023-04-16T12:28:33.938Z,68.65
2023-04-16T12:30:50.578Z,69.17
2023-04-16T12:33:13.037Z,69.38
2023-04-16T12:35:29.821Z,68.53
2023-04-16T12:37:31.492Z,69.40
2023-04-16T12:39:32.912Z,68.09
2023-04-16T12:41:37.490Z,67.78
2023-04-16T12:43:38.955Z,67.11
2023-04-16T12:45:40.705Z,66.44
2023-04-16T12:47:42.142Z,68.97
2023-04-16T12:49:44.696Z,68.57
2023-04-16T12:51:46.823Z,67.10
2023-04-16T12:53:48.610Z,67.97
2023-04-16T12:55:50.487Z,67.47
2023-04-16T12:57:55.596Z,67.35
2023-04-16T12:59:58.308Z,67.17
2023-04-16T13:02:02.260Z,69.03
2023-04-16T13:04:04.109Z,69.50
2023-04-16T13:06:05.793Z,68.11
2023-04-16T13:08:07.245Z,68.25
2023-04-16T13:10:09.603Z,68.47
2023-04-16T13:12:11.405Z,70.09
2023-04-16T13:14:12.781Z,69.02
2023-04-16T13:16:14.266Z,69.38
2023-04-16T13:18:15.853Z,69.61
2023-04-16T13:20:17.550Z,70.28
2023-04-16T13:22:19.041Z,71.65
2023-04-16T13:24:20.596Z,69.59
2023-04-16T13:26:22.074Z,70.69
2023-04-16T13:28:23.496Z,71.08
2023-04-16T13:30:25.570Z,70.30
2023-04-16T13:32:27.117Z,71.74
2023-04-16T13:34:28.573Z,70.58
2023-04-16T13:36:32.027Z,70.37
2023-04-16T13:38:33.559Z,70.90
2023-04-16T13:40:34.940Z,71.46
2023-04-16T13:42:36.342Z,70.71
2023-04-16T13:44:37.739Z,71.15
2023-04-16T13:46:39.216Z,70.63
2023-04-16T13:48:40.804Z,71.34
2023-04-16T13:50:42.321Z,70.29
2023-04-16T13:52:43.772Z,72.01
2023-04-16T13:54:45.216Z,69.99
2023-04-16T13:56:46.690Z,70.65
2023-04-16T13:58:48.574Z,71.13
2023-04-16T14:00:50.178Z,71.51
2023-04-16T14:02:52.553Z,71.85
2023-04-16T14:04:54.179Z,71.03
2023-04-16T14:06:56.073Z,72.32
2023-04-16T14:08:57.678Z,72.47
2023-04-16T14:10:59.192Z,72.93
2023-04-16T14:13:00.621Z,72.99
2023-04-16T14:15:04.303Z,73.79
2023-04-16T14:17:05.707Z,73.94
2023-04-16T14:19:07.113Z,74.52
2023-04-16T14:21:09.181Z,73.40
2023-04-16T14:23:12.374Z,72.56
2023-04-16T14:25:13.815Z,73.83
2023-04-16T14:27:15.354Z,73.61
2023-04-16T14:29:16.855Z,72.17
2023-04-16T14:31:19.831Z,73.40
2023-04-16T14:33:21.274Z,72.31
2023-04-16T14:35:23.232Z,71.88
2023-04-16T14:37:24.796Z,72.05
2023-04-16T14:39:27.068Z,71.09
2023-04-16T14:41:28.526Z,71.49
2023-04-16T14:43:29.984Z,69.85
2023-04-16T14:45:32.434Z,69.83
2023-04-16T14:47:34.909Z,69.43
2023-04-16T14:49:36.360Z,70.09
2023-04-16T14:51:37.814Z,71.35
2023-04-16T14:53:39.303Z,71.23
2023-04-16T14:55:40.741Z,72.37
2023-04-16T14:57:42.263Z,71.96
2023-04-16T14:59:43.792Z,70.52
2023-04-16T15:01:46.109Z,69.62
2023-04-16T15:03:47.778Z,70.47
2023-04-16T15:05:55.356Z,71.18
2023-04-16T15:07:57.160Z,70.64
2023-04-16T15:09:58.951Z,70.59
2023-04-16T15:12:00.693Z,69.75
2023-04-16T15:14:02.094Z,70.55
2023-04-16T15:16:06.642Z,69.93
2023-04-16T15:18:08.533Z,71.01
2023-04-16T15:20:10.516Z,71.88
2023-04-16T15:22:12.546Z,69.91
2023-04-16T15:24:13.957Z,71.24
2023-04-16T15:26:15.439Z,72.54
2023-04-16T15:28:16.923Z,71.87
2023-04-16T15:30:18.559Z,72.14
2023-04-16T15:32:20.038Z,71.46
2023-04-16T15:34:21.457Z,72.13
2023-04-16T15:36:23.103Z,72.24
2023-04-16T15:38:24.555Z,71.10
2023-04-16T15:40:25.996Z,72.74
2023-04-16T15:42:27.448Z,72.57
2023-04-16T15:44:30.225Z,71.45
2023-04-16T15:46:31.926Z,71.83
2023-04-16T15:48:33.385Z,72.63
2023-04-16T15:50:35.143Z,71.98
2023-04-16T15:52:39.359Z,72.23
2023-04-16T15:54:40.973Z,72.77
2023-04-16T15:56:42.460Z,72.23
2023-04-16T15:58:43.932Z,70.15
2023-04-16T16:00:47.522Z,69.64
2023-04-16T16:02:49.008Z,71.46
2023-04-16T16:04:50.727Z,70.19
2023-04-16T16:06:53.034Z,70.75
2023-04-16T16:08:54.724Z,72.41
2023-04-16T16:10:56.393Z,71.42
2023-04-16T16:12:58.089Z,71.39
2023-04-16T16:14:59.651Z,70.06
2023-04-16T16:17:01.213Z,70.74
2023-04-16T16:19:02.693Z,69.93
2023-04-16T16:21:04.324Z,70.78
2023-04-16T16:23:05.822Z,70.76
2023-04-16T16:25:07.588Z,70.75
2023-04-16T16:27:08.981Z,69.61
2023-04-16T16:29:10.543Z,70.18
2023-04-16T16:31:12.470Z,69.23
2023-04-16T16:33:14.403Z,70.68
2023-04-16T16:35:15.918Z,69.44
2023-04-16T16:37:17.386Z,69.49
2023-04-16T16:39:22.275Z,68.09
2023-04-16T16:41:23.688Z,68.92
2023-04-16T16:43:25.152Z,69.14
2023-04-16T16:45:27.111Z,70.34
2023-04-16T16:47:28.596Z,69.65
2023-04-16T16:49:30.167Z,68.64
2023-04-16T16:51:33.545Z,70.46
2023-04-16T16:53:34.912Z,70.16
2023-04-16T16:55:36.417Z,69.63
2023-04-16T16:57:39.066Z,69.28
2023-04-16T16:59:40.470Z,70.49
2023-04-16T17:01:41.856Z,70.29
2023-04-16T17:03:44.246Z,70.41
2023-04-16T17:05:45.893Z,69.00
2023-04-16T17:07:47.382Z,71.36
2023-04-16T17:09:48.863Z,70.36
2023-04-16T17:11:50.320Z,70.28
2023-04-16T17:13:51.882Z,70.65
2023-04-16T17:15:53.257Z,70.97
2023-04-16T17:17:54.720Z,71.17
2023-04-16T17:19:56.221Z,72.47
2023-04-16T17:21:57.601Z,71.75
2023-04-16T17:23:59.151Z,72.73
2023-04-16T17:26:00.656Z,74.18
2023-04-16T17:28:02.739Z,73.98
2023-04-16T17:30:05.679Z,74.37
2023-04-16T17:32:07.237Z,74.80
2023-04-16T17:34:08.843Z,74.45
2023-04-16T17:36:10.570Z,75.62
2023-04-16T17:38:11.974Z,75.87
2023-04-16T17:40:15.458Z,75.13
2023-04-16T17:42:17.392Z,75.76
2023-04-16T17:44:18.925Z,77.17
2023-04-16T17:46:20.456Z,76.30
2023-04-16T17:48:22.036Z,76.44
2023-04-16T17:50:23.461Z,76.80
2023-04-16T17:52:24.902Z,77.49
2023-04-16T17:54:26.572Z,75.86
2023-04-16T17:56:27.997Z,75.37
2023-04-16T17:58:32.796Z,75.52
2023-04-16T18:00:34.222Z,75.96
2023-04-16T18:02:35.788Z,77.83
2023-04-16T18:04:37.445Z,76.82
2023-04-16T18:06:38.958Z,77.09
2023-04-16T18:08:40.361Z,77.59
2023-04-16T18:13:08.349Z,79.03
2023-04-16T18:15:10.434Z,79.23
2023-04-16T18:17:12.913Z,78.99
2023-04-16T18:19:17.119Z,80.28
2023-04-16T18:21:18.535Z,80.44
2023-04-16T18:23:19.921Z,81.27
2023-04-16T18:25:32.305Z,80.17
2023-04-16T18:27:36.210Z,81.27
2023-04-16T18:29:39.867Z,81.08
2023-04-16T18:33:56.589Z,80.69
2023-04-16T18:36:01.762Z,81.07
2023-04-16T18:38:03.181Z,81.68
2023-04-16T18:40:05.725Z,81.48
2023-04-16T18:42:07.796Z,80.63
2023-04-16T18:44:10.875Z,81.58
2023-04-16T18:48:37.893Z,79.04
2023-04-16T18:50:39.279Z,80.41
2023-04-16T18:52:41.072Z,80.81
2023-04-16T18:54:43.484Z,80.89
2023-04-16T18:56:45.018Z,81.33
2023-04-16T18:58:47.559Z,81.02
2023-04-16T19:00:58.338Z,80.91
2023-04-16T19:03:00.006Z,81.09
2023-04-16T19:05:01.727Z,80.50
2023-04-16T19:07:03.639Z,80.46
2023-04-16T19:09:05.047Z,80.62
2023-04-16T19:11:06.520Z,82.03
2023-04-16T19:13:07.964Z,82.31
2023-04-16T19:15:09.736Z,81.62
2023-04-16T19:17:12.237Z,81.55
2023-04-16T19:19:13.930Z,82.20
2023-04-16T19:21:15.486Z,82.37
2023-04-16T19:23:16.963Z,82.77
2023-04-16T19:25:18.435Z,82.93
