createdAt,value
2019-01-13T00:01:33.713Z,2.8
2019-01-13T00:06:38.791Z,2.4
2019-01-13T00:11:44.801Z,2.7
2019-01-13T00:16:48.753Z,2.5
2019-01-13T00:21:54.700Z,2.7
2019-01-13T00:27:00.239Z,3
2019-01-13T00:32:05.895Z,2.7
2019-01-13T00:37:10.919Z,3
2019-01-13T00:42:16.529Z,2.8
2019-01-13T00:47:21.906Z,3.2
2019-01-13T00:52:26.139Z,3
2019-01-13T00:57:32.017Z,2.8
2019-01-13T01:02:36.330Z,2.7
2019-01-13T01:07:40.355Z,2.7
2019-01-13T01:12:46.337Z,2.7
2019-01-13T01:17:52.210Z,2.6
2019-01-13T01:22:57.281Z,2.7
2019-01-13T01:28:02.388Z,3.1
2019-01-13T01:33:07.790Z,2.8
2019-01-13T01:38:14.491Z,2.5
2019-01-13T01:43:20.293Z,2.5
2019-01-13T01:48:26.060Z,2.8
2019-01-13T01:53:32.024Z,2.7
2019-01-13T01:58:37.445Z,2.5
2019-01-13T02:03:43.161Z,2.6
2019-01-13T02:08:49.456Z,2.6
2019-01-13T02:13:55.341Z,2.6
2019-01-13T02:19:00.280Z,2.6
2019-01-13T02:24:00.489Z,2.5
2019-01-13T02:29:05.929Z,2.7
2019-01-13T02:34:11.199Z,2.5
2019-01-13T02:39:16.868Z,2.4
2019-01-13T02:44:22.634Z,2.6
2019-01-13T02:49:28.019Z,2.4
2019-01-13T02:54:34.192Z,2.5
2019-01-13T02:59:39.739Z,2.3
2019-01-13T03:04:44.899Z,2.3
2019-01-13T03:09:50.074Z,2.3
2019-01-13T03:14:55.259Z,2.3
2019-01-13T03:20:01.055Z,2.4
2019-01-13T03:25:07.508Z,2.4
2019-01-13T03:30:12.542Z,2
2019-01-13T03:35:17.623Z,2.4
2019-01-13T03:40:22.749Z,2.4
2019-01-13T03:45:28.336Z,2.1
2019-01-13T03:50:34.663Z,2.2
2019-01-13T03:55:40.177Z,2.3
2019-01-13T04:00:46.058Z,2
2019-01-13T04:05:52.457Z,2.3
2019-01-13T04:10:57.487Z,2.1
2019-01-13T04:16:03.963Z,2.1
2019-01-13T04:21:09.075Z,2.3
2019-01-13T04:26:15.250Z,2.2
2019-01-13T04:31:27.365Z,2.1
2019-01-13T04:36:22.748Z,2.1
2019-01-13T04:41:28.090Z,1.9
2019-01-13T04:46:33.309Z,2.1
2019-01-13T04:51:38.588Z,1.9
2019-01-13T04:56:44.348Z,2
2019-01-13T05:01:49.544Z,1.9
2019-01-13T05:06:55.468Z,1.8
2019-01-13T05:12:01.426Z,1.9
2019-01-13T05:17:07.459Z,2
2019-01-13T05:22:12.461Z,1.9
2019-01-13T05:27:18.279Z,1.7
2019-01-13T05:32:23.780Z,1.8
2019-01-13T05:37:29.756Z,1.6
2019-01-13T05:42:35.214Z,1.6
2019-01-13T05:47:41.021Z,1.7
2019-01-13T05:52:46.461Z,1.7
2019-01-13T05:57:51.503Z,1.8
2019-01-13T06:02:56.703Z,1.7
2019-01-13T06:08:02.112Z,5.9
2019-01-13T06:13:07.730Z,6.4
2019-01-13T06:18:13.647Z,5
2019-01-13T06:23:19.177Z,4.2
2019-01-13T06:28:23.958Z,86.5
2019-01-13T06:33:29.060Z,94.2
2019-01-13T06:38:34.676Z,62.5
2019-01-13T06:43:40.084Z,43.6
2019-01-13T06:48:44.536Z,54
2019-01-13T06:53:49.656Z,51.7
2019-01-13T06:58:55.249Z,42.9
2019-01-13T07:03:58.153Z,39.6
2019-01-13T07:09:03.724Z,37.4
2019-01-13T07:14:09.790Z,30.9
2019-01-13T07:19:09.669Z,28.6
2019-01-13T07:24:15.294Z,31.4
2019-01-13T07:29:21.590Z,46.3
2019-01-13T07:34:27.458Z,66.5
2019-01-13T07:39:31.992Z,56.2
2019-01-13T07:44:37.960Z,57.4
2019-01-13T07:49:43.949Z,46
2019-01-13T07:54:49.041Z,45.3
2019-01-13T07:59:56.627Z,45.1
2019-01-13T08:05:01.722Z,38.7
2019-01-13T08:10:07.862Z,38.3
2019-01-13T08:15:13.396Z,34.8
2019-01-13T08:20:19.130Z,29.1
2019-01-13T08:25:24.092Z,20.9
2019-01-13T08:30:29.486Z,15.1
2019-01-13T08:35:34.418Z,12.3
2019-01-13T08:40:39.732Z,12.3
2019-01-13T08:45:51.177Z,10.6
2019-01-13T08:50:46.451Z,10.8
2019-01-13T08:55:51.785Z,12.8
2019-01-13T09:00:57.487Z,14.9
2019-01-13T09:06:02.977Z,13.7
2019-01-13T09:11:08.588Z,14
2019-01-13T09:16:14.160Z,12.2
2019-01-13T09:21:18.694Z,10.5
2019-01-13T09:26:23.670Z,10.7
2019-01-13T09:31:28.996Z,8.9
2019-01-13T09:36:32.962Z,11.2
2019-01-13T09:41:38.984Z,10.8
2019-01-13T09:46:45.081Z,10.7
2019-01-13T09:51:50.484Z,10.4
2019-01-13T09:56:56.064Z,10.1
2019-01-13T10:02:01.924Z,9.8
2019-01-13T10:07:07.700Z,9.7
2019-01-13T10:12:12.853Z,9.2
2019-01-13T10:17:18.504Z,7.6
2019-01-13T10:22:24.111Z,5.2
2019-01-13T10:27:30.032Z,4.2
2019-01-13T10:32:36.144Z,4.8
2019-01-13T10:37:41.998Z,5.3
2019-01-13T10:42:47.172Z,4.1
2019-01-13T10:47:52.526Z,3.8
2019-01-13T10:52:58.204Z,3.5
2019-01-13T10:58:04.121Z,3.5
2019-01-13T11:03:09.250Z,2.8
2019-01-13T11:08:14.593Z,2.9
2019-01-13T11:13:20.423Z,2.9
2019-01-13T11:18:26.169Z,3.1
2019-01-13T11:23:30.983Z,2.6
2019-01-13T11:28:35.302Z,2.6
2019-01-13T11:33:41.059Z,5.1
2019-01-13T11:38:47.385Z,5
2019-01-13T11:43:53.043Z,3.4
2019-01-13T11:48:58.922Z,3
2019-01-13T11:54:05.052Z,2.4
2019-01-13T11:59:10.666Z,2.5
2019-01-13T12:04:16.607Z,2.3
2019-01-13T12:09:22.078Z,2
2019-01-13T12:14:27.364Z,1.7
2019-01-13T12:19:33.416Z,1.9
2019-01-13T12:24:39.115Z,1.7
2019-01-13T12:29:44.474Z,1.8
2019-01-13T12:34:49.527Z,1.5
2019-01-13T12:39:54.717Z,1.4
2019-01-13T12:45:00.233Z,1.6
2019-01-13T12:50:05.784Z,1.6
2019-01-13T12:55:10.986Z,1.7
2019-01-13T13:00:16.186Z,1.7
2019-01-13T13:05:21.308Z,1.7
2019-01-13T13:10:26.366Z,1.6
2019-01-13T13:15:32.415Z,1.7
2019-01-13T13:20:37.541Z,1.6
2019-01-13T13:25:43.096Z,1.8
2019-01-13T13:30:48.209Z,1.7
2019-01-13T13:35:53.464Z,1.6
2019-01-13T13:40:58.708Z,1.7
2019-01-13T13:46:03.752Z,1.5
2019-01-13T13:51:08.831Z,1.4
2019-01-13T13:56:14.024Z,1.5
2019-01-13T14:01:19.345Z,1.4
2019-01-13T14:06:24.716Z,1.3
2019-01-13T14:11:29.679Z,1.2
2019-01-13T14:16:35.251Z,1.6
2019-01-13T14:21:40.458Z,1.4
2019-01-13T14:26:45.678Z,1.5
2019-01-13T14:31:51.029Z,1.6
2019-01-13T14:36:57.319Z,1.4
2019-01-13T14:42:02.555Z,1.5
2019-01-13T14:47:06.935Z,1.3
2019-01-13T14:52:12.724Z,1.6
2019-01-13T14:57:18.695Z,1.3
2019-01-13T15:02:23.988Z,1.5
2019-01-13T15:07:28.448Z,1.5
2019-01-13T15:12:34.164Z,1.5
2019-01-13T15:17:39.394Z,1.5
2019-01-13T15:22:45.141Z,1.7
2019-01-13T15:25:07.690Z,1.4
2019-01-13T15:30:13.447Z,1.6
2019-01-13T15:35:19.014Z,2.3
2019-01-13T15:40:24.384Z,1.9
2019-01-13T15:45:29.631Z,2.3
2019-01-13T15:50:35.222Z,1.8
2019-01-13T15:55:40.769Z,2
2019-01-13T16:00:46.509Z,2.5
2019-01-13T16:05:51.805Z,2.3
2019-01-13T16:10:57.501Z,2.5
2019-01-13T16:16:03.694Z,2.2
2019-01-13T16:21:09.389Z,2.1
2019-01-13T16:26:15.401Z,2.4
2019-01-13T16:31:21.067Z,2.5
2019-01-13T16:36:27.045Z,2.5
2019-01-13T16:41:32.808Z,2
2019-01-13T16:46:44.325Z,2.1
2019-01-13T16:51:40.241Z,2.1
2019-01-13T16:56:46.041Z,2
2019-01-13T17:01:51.705Z,2.3
2019-01-13T17:06:57.130Z,2.3
2019-01-13T17:12:02.817Z,1.7
2019-01-13T17:17:07.882Z,1.3
2019-01-13T17:22:14.004Z,1.7
2019-01-13T17:27:18.002Z,1.7
2019-01-13T17:32:23.170Z,1.5
2019-01-13T17:37:28.553Z,1.6
2019-01-13T17:42:34.426Z,2.5
2019-01-13T17:47:39.652Z,2.4
2019-01-13T17:52:43.788Z,2.3
2019-01-13T17:57:48.857Z,2.3
2019-01-13T18:02:54.040Z,2.9
2019-01-13T18:08:03.363Z,2.4
2019-01-13T18:13:08.890Z,9.7
2019-01-13T18:18:13.874Z,9
2019-01-13T18:23:19.758Z,7.6
2019-01-13T18:28:25.046Z,6.9
2019-01-13T18:33:31.070Z,6.7
2019-01-13T18:38:39.460Z,6.2
2019-01-13T18:43:44.551Z,6.1
2019-01-13T18:48:52.579Z,5.6
2019-01-13T18:53:58.572Z,5.6
2019-01-13T18:59:02.528Z,5
2019-01-13T19:04:08.803Z,5.3
2019-01-13T19:09:13.881Z,4.8
2019-01-13T19:14:22.467Z,5.3
2019-01-13T19:19:28.396Z,5
2019-01-13T19:24:33.717Z,4.2
2019-01-13T19:29:39.401Z,4.6
2019-01-13T19:34:45.444Z,4.2
2019-01-13T19:39:49.275Z,4
2019-01-13T19:44:54.868Z,4
2019-01-13T19:49:59.086Z,4.1
2019-01-13T19:55:04.997Z,4
2019-01-13T20:00:10.117Z,4.2
2019-01-13T20:05:15.824Z,3.7
2019-01-13T20:10:21.760Z,3.6
2019-01-13T20:15:27.513Z,3.6
2019-01-13T20:20:32.880Z,4
2019-01-13T20:25:38.753Z,3.7
2019-01-13T20:30:44.541Z,4.5
2019-01-13T20:35:50.121Z,4.7
2019-01-13T20:40:58.272Z,4.2
2019-01-13T20:46:04.293Z,4.8
2019-01-13T20:51:10.104Z,4.1
2019-01-13T20:56:16.146Z,4.1
2019-01-13T21:01:21.198Z,3.9
2019-01-13T21:06:27.174Z,4.2
2019-01-13T21:11:33.888Z,4
2019-01-13T21:16:40.078Z,3.8
2019-01-13T21:21:45.509Z,3.6
2019-01-13T21:26:51.093Z,3.5
2019-01-13T21:31:56.621Z,3.5
2019-01-13T21:37:01.861Z,3.3
2019-01-13T21:42:07.440Z,3.4
2019-01-13T21:47:13.631Z,3.3
2019-01-13T21:52:19.349Z,3
2019-01-13T21:57:25.403Z,2.9
2019-01-13T22:02:31.085Z,2.8
2019-01-13T22:07:37.060Z,2.9
2019-01-13T22:12:42.990Z,2.8
2019-01-13T22:17:49.010Z,2.8
2019-01-13T22:22:54.139Z,2.5
2019-01-13T22:28:46.035Z,2.7
2019-01-13T22:33:51.590Z,2.9
2019-01-13T22:38:56.840Z,2.5
2019-01-13T22:44:02.675Z,2.6
2019-01-13T22:49:07.834Z,2.3
2019-01-13T22:54:13.546Z,2.3
2019-01-13T22:59:18.909Z,2.5
2019-01-13T23:04:24.002Z,2.3
2019-01-13T23:09:29.133Z,2.3
2019-01-13T23:14:34.153Z,2
2019-01-13T23:19:39.527Z,2.1
2019-01-13T23:24:44.654Z,2
2019-01-13T23:29:50.632Z,2.1
2019-01-13T23:34:55.932Z,2.1
2019-01-13T23:40:01.041Z,1.9
2019-01-13T23:45:06.824Z,2
2019-01-13T23:50:11.911Z,1.9
2019-01-13T23:55:17.118Z,2.1
