createdAt,value
2023-11-18T00:00:23.083Z,98708.00
2023-11-18T00:02:51.438Z,98712.00
2023-11-18T00:05:19.728Z,98706.00
2023-11-18T00:07:49.023Z,98716.00
2023-11-18T00:10:16.832Z,98713.00
2023-11-18T00:12:45.238Z,98718.00
2023-11-18T00:15:13.436Z,98729.00
2023-11-18T00:17:41.828Z,98719.00
2023-11-18T00:20:11.891Z,98727.00
2023-11-18T00:22:40.758Z,98723.00
2023-11-18T00:25:12.127Z,98720.00
2023-11-18T00:27:40.317Z,98727.00
2023-11-18T00:30:12.389Z,98724.00
2023-11-18T00:32:41.004Z,98723.00
2023-11-18T00:35:09.758Z,98727.00
2023-11-18T00:37:37.898Z,98725.00
2023-11-18T00:40:07.879Z,98723.00
2023-11-18T00:42:37.044Z,98725.00
2023-11-18T00:45:06.382Z,98724.00
2023-11-18T00:47:34.609Z,98716.00
2023-11-18T00:50:03.479Z,98715.00
2023-11-18T00:52:31.390Z,98716.00
2023-11-18T00:54:59.298Z,98723.00
2023-11-18T00:57:27.077Z,98713.00
2023-11-18T00:59:56.803Z,98711.00
2023-11-18T01:02:24.632Z,98717.00
2023-11-18T01:04:52.600Z,98714.00
2023-11-18T01:07:20.479Z,98729.00
2023-11-18T01:09:48.200Z,98734.00
2023-11-18T01:12:16.016Z,98734.00
2023-11-18T01:14:44.254Z,98732.00
2023-11-18T01:17:15.253Z,98731.00
2023-11-18T01:19:43.238Z,98729.00
2023-11-18T01:22:12.979Z,98731.00
2023-11-18T01:24:40.980Z,98727.00
2023-11-18T01:27:11.068Z,98730.00
2023-11-18T01:29:40.481Z,98733.00
2023-11-18T01:32:10.777Z,98735.00
2023-11-18T01:34:41.242Z,98740.00
2023-11-18T01:37:10.482Z,98734.00
2023-11-18T01:39:38.940Z,98743.00
2023-11-18T01:42:07.026Z,98748.00
2023-11-18T01:44:36.282Z,98751.00
2023-11-18T01:47:07.186Z,98750.00
2023-11-18T01:49:38.320Z,98743.00
2023-11-18T01:52:09.216Z,98744.00
2023-11-18T01:54:39.301Z,98739.00
2023-11-18T01:57:08.095Z,98749.00
2023-11-18T01:59:36.077Z,98745.00
2023-11-18T02:02:05.392Z,98746.00
2023-11-18T02:04:33.338Z,98741.00
2023-11-18T02:07:05.101Z,98744.00
2023-11-18T02:09:34.213Z,98741.00
2023-11-18T02:12:14.014Z,98746.00
2023-11-18T02:14:42.428Z,98756.00
2023-11-18T02:17:13.133Z,98748.00
2023-11-18T02:19:41.621Z,98749.00
2023-11-18T02:22:12.444Z,98752.00
2023-11-18T02:24:42.676Z,98760.00
2023-11-18T02:27:13.130Z,98755.00
2023-11-18T02:29:43.597Z,98752.00
2023-11-18T02:32:24.265Z,98753.00
2023-11-18T02:34:59.648Z,98745.00
2023-11-18T02:37:28.426Z,98747.00
2023-11-18T02:40:05.057Z,98746.00
2023-11-18T02:42:34.861Z,98742.00
2023-11-18T02:45:03.469Z,98751.00
2023-11-18T02:47:31.452Z,98746.00
2023-11-18T02:50:06.891Z,98755.00
2023-11-18T02:52:35.623Z,98759.00
2023-11-18T02:55:04.218Z,98758.00
2023-11-18T02:57:32.005Z,98771.00
2023-11-18T03:00:01.707Z,98765.00
2023-11-18T03:02:31.257Z,98770.00
2023-11-18T03:04:59.821Z,98768.00
2023-11-18T03:07:28.253Z,98763.00
2023-11-18T03:09:58.666Z,98774.00
2023-11-18T03:12:28.788Z,98766.00
2023-11-18T03:14:58.560Z,98773.00
2023-11-18T03:17:27.902Z,98766.00
2023-11-18T03:19:55.857Z,98772.00
2023-11-18T03:22:24.184Z,98780.00
2023-11-18T03:24:52.258Z,98782.00
2023-11-18T03:27:20.639Z,98773.00
2023-11-18T03:29:49.099Z,98773.00
2023-11-18T03:32:18.633Z,98774.00
2023-11-18T03:34:48.142Z,98777.00
2023-11-18T03:37:16.224Z,98772.00
2023-11-18T03:39:44.032Z,98779.00
2023-11-18T03:42:12.049Z,98787.00
2023-11-18T03:44:39.848Z,98785.00
2023-11-18T03:47:08.150Z,98795.00
2023-11-18T03:49:35.955Z,98795.00
2023-11-18T03:52:05.421Z,98797.00
2023-11-18T03:54:33.476Z,98801.00
2023-11-18T03:57:01.984Z,98802.00
2023-11-18T03:59:29.771Z,98799.00
2023-11-18T04:01:57.855Z,98799.00
2023-11-18T04:04:25.754Z,98793.00
2023-11-18T04:06:53.889Z,98793.00
2023-11-18T04:09:23.129Z,98799.00
2023-11-18T04:11:50.876Z,98796.00
2023-11-18T04:14:18.661Z,98788.00
2023-11-18T04:16:47.783Z,98788.00
2023-11-18T04:19:15.872Z,98795.00
2023-11-18T04:21:44.692Z,98792.00
2023-11-18T04:24:12.524Z,98797.00
2023-11-18T04:26:41.659Z,98795.00
2023-11-18T04:29:09.556Z,98800.00
2023-11-18T04:31:38.241Z,98792.00
2023-11-18T04:34:06.410Z,98793.00
2023-11-18T04:36:34.478Z,98798.00
2023-11-18T04:39:04.017Z,98796.00
2023-11-18T04:41:32.805Z,98794.00
2023-11-18T04:44:02.116Z,98797.00
2023-11-18T04:46:29.904Z,98786.00
2023-11-18T04:48:57.728Z,98785.00
2023-11-18T04:51:26.664Z,98781.00
2023-11-18T04:53:54.755Z,98791.00
2023-11-18T04:56:23.347Z,98770.00
2023-11-18T04:58:51.588Z,98768.00
2023-11-18T05:01:20.665Z,98769.00
2023-11-18T05:03:48.767Z,98765.00
2023-11-18T05:06:16.866Z,98768.00
2023-11-18T05:08:44.916Z,98756.00
2023-11-18T05:11:14.245Z,98766.00
2023-11-18T05:13:42.535Z,98766.00
2023-11-18T05:16:11.756Z,98768.00
2023-11-18T05:18:42.141Z,98774.00
2023-11-18T05:21:12.206Z,98776.00
2023-11-18T05:23:40.084Z,98778.00
2023-11-18T05:26:08.029Z,98777.00
2023-11-18T05:28:36.208Z,98781.00
2023-11-18T05:31:04.910Z,98784.00
2023-11-18T05:33:32.898Z,98794.00
2023-11-18T05:36:02.121Z,98787.00
2023-11-18T05:38:33.461Z,98791.00
2023-11-18T05:41:03.064Z,98795.00
2023-11-18T05:43:37.952Z,98792.00
2023-11-18T05:46:21.636Z,98798.00
2023-11-18T05:48:50.551Z,98787.00
2023-11-18T05:51:23.609Z,98787.00
2023-11-18T05:53:53.461Z,98796.00
2023-11-18T05:56:24.050Z,98791.00
2023-11-18T05:58:54.724Z,98801.00
2023-11-18T06:01:23.498Z,98800.00
2023-11-18T06:03:52.109Z,98798.00
2023-11-18T06:06:23.466Z,98800.00
2023-11-18T06:08:54.718Z,98803.00
2023-11-18T06:11:24.846Z,98798.00
2023-11-18T06:13:54.553Z,98799.00
2023-11-18T06:16:25.478Z,98810.00
2023-11-18T06:18:55.077Z,98798.00
2023-11-18T06:21:26.052Z,98800.00
2023-11-18T06:23:56.263Z,98800.00
2023-11-18T06:26:25.855Z,98798.00
2023-11-18T06:28:53.632Z,98786.00
2023-11-18T06:31:21.671Z,98805.00
2023-11-18T06:33:50.607Z,98800.00
2023-11-18T06:36:22.532Z,98800.00
2023-11-18T06:38:52.510Z,98806.00
2023-11-18T06:41:25.217Z,98798.00
2023-11-18T06:43:58.655Z,98802.00
2023-11-18T06:46:30.599Z,98803.00
2023-11-18T06:48:58.895Z,98802.00
2023-11-18T06:51:28.888Z,98799.00
2023-11-18T06:53:57.310Z,98794.00
2023-11-18T06:56:26.877Z,98792.00
2023-11-18T06:58:55.032Z,98801.00
2023-11-18T07:01:23.200Z,98797.00
2023-11-18T07:03:54.386Z,98796.00
2023-11-18T07:06:24.949Z,98796.00
2023-11-18T07:08:53.094Z,98800.00
2023-11-18T07:11:21.936Z,98809.00
2023-11-18T07:13:57.689Z,98815.00
2023-11-18T07:16:26.675Z,98816.00
2023-11-18T07:18:54.676Z,98828.00
2023-11-18T07:21:22.650Z,98834.00
2023-11-18T07:23:50.423Z,98839.00
2023-11-18T07:26:18.742Z,98831.00
2023-11-18T07:28:47.053Z,98829.00
2023-11-18T07:31:16.409Z,98838.00
2023-11-18T07:33:45.813Z,98829.00
2023-11-18T07:36:13.579Z,98830.00
2023-11-18T07:38:41.641Z,98837.00
2023-11-18T07:41:09.922Z,98836.00
2023-11-18T07:43:38.820Z,98839.00
2023-11-18T07:46:09.626Z,98847.00
2023-11-18T07:48:38.915Z,98853.00
2023-11-18T07:51:08.071Z,98857.00
2023-11-18T07:53:37.650Z,98853.00
2023-11-18T07:56:07.793Z,98857.00
2023-11-18T07:58:38.792Z,98862.00
2023-11-18T08:01:08.417Z,98854.00
2023-11-18T08:03:38.760Z,98845.00
2023-11-18T08:06:09.247Z,98851.00
2023-11-18T08:08:38.339Z,98849.00
2023-11-18T08:11:06.874Z,98850.00
2023-11-18T08:13:34.824Z,98864.00
2023-11-18T08:16:03.253Z,98860.00
2023-11-18T08:18:32.508Z,98870.00
2023-11-18T08:21:01.550Z,98863.00
2023-11-18T08:23:31.622Z,98861.00
2023-11-18T08:26:00.423Z,98848.00
2023-11-18T08:28:28.333Z,98840.00
2023-11-18T08:30:56.164Z,98843.00
2023-11-18T08:33:25.816Z,98845.00
2023-11-18T08:35:54.031Z,98846.00
2023-11-18T08:38:21.972Z,98846.00
2023-11-18T08:40:52.890Z,98846.00
2023-11-18T08:43:22.453Z,98847.00
2023-11-18T08:45:51.657Z,98840.00
2023-11-18T08:48:20.076Z,98844.00
2023-11-18T08:50:48.454Z,98841.00
2023-11-18T08:53:19.644Z,98861.00
2023-11-18T08:55:55.254Z,98858.00
2023-11-18T08:58:29.747Z,98857.00
2023-11-18T09:01:07.569Z,98853.00
2023-11-18T09:03:44.094Z,98864.00
2023-11-18T09:06:19.899Z,98864.00
2023-11-18T09:08:54.391Z,98869.00
2023-11-18T09:11:24.811Z,98863.00
2023-11-18T09:13:55.873Z,98856.00
2023-11-18T09:16:26.388Z,98863.00
2023-11-18T09:18:54.378Z,98861.00
2023-11-18T09:21:26.465Z,98855.00
2023-11-18T09:23:54.497Z,98857.00
2023-11-18T09:26:22.846Z,98857.00
2023-11-18T09:28:53.715Z,98858.00
2023-11-18T09:31:23.195Z,98844.00
2023-11-18T09:33:54.506Z,98843.00
2023-11-18T09:36:24.428Z,98845.00
2023-11-18T09:38:53.929Z,98848.00
2023-11-18T09:41:26.650Z,98843.00
2023-11-18T09:43:57.973Z,98844.00
2023-11-18T09:46:33.774Z,98845.00
2023-11-18T09:49:16.356Z,98845.00
2023-11-18T09:51:48.275Z,98845.00
2023-11-18T09:54:23.339Z,98839.00
2023-11-18T09:57:10.113Z,98835.00
2023-11-18T09:59:48.253Z,98834.00
2023-11-18T10:02:19.759Z,98839.00
2023-11-18T10:04:51.183Z,98839.00
2023-11-18T10:07:20.542Z,98834.00
2023-11-18T10:09:50.116Z,98830.00
2023-11-18T10:12:25.295Z,98828.00
2023-11-18T10:14:55.602Z,98816.00
2023-11-18T10:17:26.487Z,98824.00
2023-11-18T10:19:58.151Z,98826.00
2023-11-18T10:22:29.013Z,98822.00
2023-11-18T10:24:57.305Z,98832.00
2023-11-18T10:27:27.400Z,98825.00
2023-11-18T10:29:57.968Z,98827.00
2023-11-18T10:32:29.259Z,98830.00
2023-11-18T10:34:57.373Z,98826.00
2023-11-18T10:37:25.148Z,98821.00
2023-11-18T10:39:53.899Z,98822.00
2023-11-18T10:42:21.852Z,98826.00
2023-11-18T10:44:59.848Z,98825.00
2023-11-18T10:47:30.139Z,98826.00
2023-11-18T10:49:58.331Z,98831.00
2023-11-18T10:52:27.320Z,98823.00
2023-11-18T10:54:57.326Z,98823.00
2023-11-18T10:57:27.288Z,98823.00
2023-11-18T11:00:01.689Z,98825.00
2023-11-18T11:02:39.670Z,98829.00
2023-11-18T11:05:08.465Z,98831.00
2023-11-18T11:07:39.802Z,98814.00
2023-11-18T11:10:08.670Z,98812.00
2023-11-18T11:12:53.309Z,98810.00
2023-11-18T11:15:25.047Z,98816.00
2023-11-18T11:17:57.436Z,98816.00
2023-11-18T11:20:31.403Z,98817.00
2023-11-18T11:23:09.708Z,98820.00
2023-11-18T11:25:45.832Z,98814.00
2023-11-18T11:28:21.958Z,98809.00
2023-11-18T11:30:57.724Z,98812.00
2023-11-18T11:33:38.131Z,98815.00
2023-11-18T11:36:12.769Z,98805.00
2023-11-18T11:38:40.946Z,98810.00
2023-11-18T11:41:10.142Z,98800.00
2023-11-18T11:43:38.927Z,98802.00
2023-11-18T11:46:11.997Z,98782.00
2023-11-18T11:48:44.759Z,98788.00
2023-11-18T11:51:22.703Z,98787.00
2023-11-18T11:53:57.890Z,98797.00
2023-11-18T11:56:41.474Z,98787.00
2023-11-18T11:59:12.407Z,98777.00
2023-11-18T12:01:41.471Z,98768.00
2023-11-18T12:04:22.374Z,98760.00
2023-11-18T12:06:56.947Z,98759.00
2023-11-18T12:09:34.218Z,98758.00
2023-11-18T12:12:03.998Z,98758.00
2023-11-18T12:14:42.299Z,98750.00
2023-11-18T12:17:11.613Z,98733.00
2023-11-18T12:19:49.314Z,98725.00
2023-11-18T12:22:25.827Z,98716.00
2023-11-18T12:25:36.636Z,98713.00
2023-11-18T12:28:12.002Z,98706.00
2023-11-18T12:30:53.243Z,98705.00
2023-11-18T12:33:24.428Z,98709.00
2023-11-18T12:36:25.264Z,98697.00
2023-11-18T12:39:51.936Z,98677.00
2023-11-18T12:42:38.131Z,98671.00
2023-11-18T12:45:32.840Z,98663.00
2023-11-18T12:48:13.178Z,98670.00
2023-11-18T12:50:42.349Z,98669.00
2023-11-18T12:53:15.906Z,98666.00
2023-11-18T12:55:44.498Z,98673.00
2023-11-18T12:58:13.236Z,98667.00
2023-11-18T13:00:44.124Z,98662.00
2023-11-18T13:03:12.590Z,98660.00
2023-11-18T13:05:40.549Z,98657.00
2023-11-18T13:08:08.393Z,98659.00
2023-11-18T13:10:37.771Z,98669.00
2023-11-18T13:13:12.142Z,98665.00
2023-11-18T13:15:40.377Z,98671.00
2023-11-18T13:18:08.496Z,98666.00
2023-11-18T13:20:37.225Z,98663.00
2023-11-18T13:23:10.276Z,98654.00
2023-11-18T13:25:40.648Z,98657.00
2023-11-18T13:28:11.326Z,98658.00
2023-11-18T13:30:40.979Z,98657.00
2023-11-18T13:33:09.935Z,98655.00
2023-11-18T13:35:38.227Z,98656.00
2023-11-18T13:38:06.525Z,98664.00
2023-11-18T13:40:45.920Z,98662.00
2023-11-18T13:43:13.685Z,98665.00
2023-11-18T13:45:43.636Z,98663.00
2023-11-18T13:48:15.072Z,98650.00
2023-11-18T13:50:44.104Z,98644.00
2023-11-18T13:53:13.723Z,98644.00
2023-11-18T13:55:42.397Z,98637.00
2023-11-18T13:58:12.752Z,98631.00
2023-11-18T14:00:42.151Z,98630.00
2023-11-18T14:03:13.189Z,98619.00
2023-11-18T14:05:41.168Z,98611.00
2023-11-18T14:08:11.496Z,98602.00
2023-11-18T14:10:41.533Z,98605.00
2023-11-18T14:13:14.260Z,98607.00
2023-11-18T14:15:45.260Z,98614.00
2023-11-18T14:18:14.533Z,98618.00
2023-11-18T14:20:42.631Z,98617.00
2023-11-18T14:23:10.678Z,98617.00
2023-11-18T14:25:39.466Z,98615.00
2023-11-18T14:28:09.759Z,98623.00
2023-11-18T14:30:39.338Z,98611.00
2023-11-18T14:33:08.083Z,98612.00
2023-11-18T14:35:36.380Z,98605.00
2023-11-18T14:38:04.891Z,98611.00
2023-11-18T14:40:33.649Z,98608.00
2023-11-18T14:43:01.815Z,98605.00
2023-11-18T14:45:29.967Z,98603.00
2023-11-18T14:47:59.016Z,98600.00
2023-11-18T14:50:28.735Z,98588.00
2023-11-18T14:53:00.173Z,98579.00
2023-11-18T14:55:28.650Z,98584.00
2023-11-18T14:57:57.358Z,98570.00
2023-11-18T15:00:27.621Z,98580.00
2023-11-18T15:03:00.013Z,98571.00
2023-11-18T15:05:30.342Z,98571.00
2023-11-18T15:07:59.921Z,98564.00
2023-11-18T15:10:29.156Z,98562.00
2023-11-18T15:12:59.774Z,98554.00
2023-11-18T15:15:34.005Z,98546.00
2023-11-18T15:18:06.152Z,98543.00
2023-11-18T15:20:35.818Z,98535.00
2023-11-18T15:23:04.195Z,98524.00
2023-11-18T15:25:31.994Z,98517.00
2023-11-18T15:27:59.978Z,98514.00
2023-11-18T15:30:28.669Z,98517.00
2023-11-18T15:32:57.572Z,98511.00
2023-11-18T15:35:26.378Z,98510.00
2023-11-18T15:37:55.834Z,98517.00
2023-11-18T15:40:26.831Z,98522.00
2023-11-18T15:42:55.176Z,98511.00
2023-11-18T15:45:25.607Z,98522.00
2023-11-18T15:47:53.508Z,98525.00
2023-11-18T15:50:22.199Z,98521.00
2023-11-18T15:52:53.227Z,98521.00
2023-11-18T15:55:22.845Z,98526.00
2023-11-18T15:57:54.107Z,98530.00
2023-11-18T16:00:23.297Z,98538.00
2023-11-18T16:02:52.771Z,98537.00
2023-11-18T16:05:22.196Z,98541.00
2023-11-18T16:07:53.244Z,98537.00
2023-11-18T16:10:23.493Z,98537.00
2023-11-18T16:12:52.856Z,98543.00
2023-11-18T16:15:21.768Z,98551.00
2023-11-18T16:17:51.249Z,98548.00
2023-11-18T16:20:20.294Z,98544.00
2023-11-18T16:22:50.084Z,98540.00
2023-11-18T16:25:19.417Z,98535.00
2023-11-18T16:27:49.218Z,98546.00
2023-11-18T16:30:18.363Z,98552.00
2023-11-18T16:32:50.249Z,98556.00
2023-11-18T16:35:18.830Z,98557.00
2023-11-18T16:37:46.758Z,98544.00
2023-11-18T16:40:16.022Z,98551.00
2023-11-18T16:42:44.735Z,98543.00
2023-11-18T16:45:14.743Z,98550.00
2023-11-18T16:47:44.035Z,98543.00
2023-11-18T16:50:12.861Z,98542.00
2023-11-18T16:52:41.454Z,98535.00
2023-11-18T16:55:10.754Z,98536.00
2023-11-18T16:57:39.075Z,98529.00
2023-11-18T17:00:16.663Z,98544.00
2023-11-18T17:02:48.250Z,98531.00
2023-11-18T17:05:17.744Z,98536.00
2023-11-18T17:07:45.597Z,98529.00
2023-11-18T17:10:13.977Z,98541.00
2023-11-18T17:12:41.857Z,98529.00
2023-11-18T17:15:14.571Z,98530.00
2023-11-18T17:17:44.047Z,98523.00
2023-11-18T17:20:15.882Z,98527.00
2023-11-18T17:22:44.795Z,98506.00
2023-11-18T17:25:14.964Z,98507.00
2023-11-18T17:27:43.925Z,98498.00
2023-11-18T17:30:14.345Z,98487.00
2023-11-18T17:32:43.021Z,98489.00
2023-11-18T17:35:14.527Z,98492.00
2023-11-18T17:37:42.679Z,98488.00
2023-11-18T17:40:12.383Z,98490.00
2023-11-18T17:42:40.642Z,98483.00
2023-11-18T17:45:09.186Z,98477.00
2023-11-18T17:47:39.175Z,98473.00
2023-11-18T17:50:13.124Z,98463.00
2023-11-18T17:52:45.076Z,98458.00
2023-11-18T17:55:13.738Z,98467.00
2023-11-18T17:57:42.816Z,98465.00
2023-11-18T18:00:14.227Z,98454.00
2023-11-18T18:02:43.458Z,98447.00
2023-11-18T18:05:13.542Z,98442.00
2023-11-18T18:07:43.524Z,98436.00
2023-11-18T18:10:13.286Z,98445.00
2023-11-18T18:12:44.110Z,98437.00
2023-11-18T18:15:14.098Z,98429.00
2023-11-18T18:17:42.197Z,98427.00
2023-11-18T18:20:11.171Z,98426.00
2023-11-18T18:22:39.846Z,98408.00
2023-11-18T18:25:10.038Z,98407.00
2023-11-18T18:27:37.917Z,98397.00
2023-11-18T18:30:06.948Z,98391.00
2023-11-18T18:32:34.871Z,98388.00
2023-11-18T18:35:03.054Z,98381.00
2023-11-18T18:37:30.876Z,98366.00
2023-11-18T18:39:58.656Z,98373.00
2023-11-18T18:42:27.870Z,98361.00
2023-11-18T18:44:55.919Z,98355.00
2023-11-18T18:47:26.147Z,98349.00
2023-11-18T18:49:56.448Z,98343.00
2023-11-18T18:52:24.200Z,98342.00
2023-11-18T18:54:51.869Z,98340.00
2023-11-18T18:57:19.994Z,98332.00
2023-11-18T18:59:49.236Z,98340.00
2023-11-18T19:02:17.448Z,98352.00
2023-11-18T19:04:45.500Z,98352.00
2023-11-18T19:07:13.280Z,98349.00
2023-11-18T19:09:42.685Z,98346.00
2023-11-18T19:12:10.699Z,98343.00
2023-11-18T19:14:38.908Z,98335.00
2023-11-18T19:17:08.213Z,98329.00
2023-11-18T19:19:36.837Z,98327.00
2023-11-18T19:22:07.229Z,98335.00
2023-11-18T19:24:35.241Z,98335.00
2023-11-18T19:27:03.213Z,98333.00
2023-11-18T19:29:31.189Z,98334.00
2023-11-18T19:31:59.375Z,98319.00
2023-11-18T19:34:28.583Z,98324.00
2023-11-18T19:36:56.789Z,98307.00
2023-11-18T19:39:25.152Z,98297.00
2023-11-18T19:41:53.075Z,98285.00
2023-11-18T19:44:21.832Z,98293.00
2023-11-18T19:46:51.776Z,98286.00
2023-11-18T19:49:20.200Z,98270.00
2023-11-18T19:51:49.313Z,98260.00
2023-11-18T19:54:17.057Z,98251.00
2023-11-18T19:56:44.789Z,98233.00
2023-11-18T19:59:13.546Z,98226.00
2023-11-18T20:01:41.701Z,98214.00
2023-11-18T20:04:09.607Z,98211.00
2023-11-18T20:06:37.426Z,98209.00
2023-11-18T20:09:07.611Z,98195.00
2023-11-18T20:11:35.537Z,98188.00
2023-11-18T20:14:03.345Z,98207.00
2023-11-18T20:16:31.265Z,98214.00
2023-11-18T20:18:59.113Z,98208.00
2023-11-18T20:21:26.954Z,98212.00
2023-11-18T20:23:55.076Z,98203.00
2023-11-18T20:26:24.268Z,98189.00
2023-11-18T20:28:52.360Z,98168.00
2023-11-18T20:31:20.553Z,98150.00
2023-11-18T20:33:48.508Z,98155.00
2023-11-18T20:36:16.814Z,98163.00
2023-11-18T20:38:45.021Z,98194.00
2023-11-18T20:41:15.485Z,98199.00
2023-11-18T20:43:46.049Z,98207.00
2023-11-18T20:46:13.829Z,98207.00
2023-11-18T20:48:42.068Z,98198.00
2023-11-18T20:51:10.914Z,98166.00
2023-11-18T20:53:39.241Z,98162.00
2023-11-18T20:56:08.854Z,98165.00
2023-11-18T20:58:36.669Z,98162.00
2023-11-18T21:01:11.428Z,98166.00
2023-11-18T21:03:39.313Z,98176.00
2023-11-18T21:06:08.648Z,98174.00
2023-11-18T21:08:36.519Z,98180.00
2023-11-18T21:11:04.638Z,98175.00
2023-11-18T21:13:35.880Z,98178.00
2023-11-18T21:16:05.670Z,98176.00
2023-11-18T21:18:33.449Z,98164.00
2023-11-18T21:21:02.297Z,98159.00
2023-11-18T21:23:31.891Z,98148.00
2023-11-18T21:25:59.980Z,98137.00
2023-11-18T21:28:27.732Z,98122.00
2023-11-18T21:30:55.852Z,98107.00
2023-11-18T21:33:25.238Z,98103.00
2023-11-18T21:35:53.482Z,98083.00
2023-11-18T21:38:21.232Z,98080.00
2023-11-18T21:40:49.277Z,98073.00
2023-11-18T21:43:18.052Z,98063.00
2023-11-18T21:45:46.461Z,98067.00
2023-11-18T21:48:14.352Z,98072.00
2023-11-18T21:50:45.634Z,98078.00
2023-11-18T21:53:13.379Z,98083.00
2023-11-18T21:55:41.254Z,98089.00
2023-11-18T21:58:08.939Z,98076.00
2023-11-18T22:00:45.084Z,98081.00
2023-11-18T22:03:13.919Z,98083.00
2023-11-18T22:05:45.138Z,98067.00
2023-11-18T22:08:17.486Z,98057.00
2023-11-18T22:10:47.264Z,98059.00
2023-11-18T22:13:15.580Z,98057.00
2023-11-18T22:15:43.357Z,98055.00
2023-11-18T22:18:11.227Z,98063.00
2023-11-18T22:20:40.744Z,98054.00
2023-11-18T22:23:11.116Z,98048.00
2023-11-18T22:25:38.849Z,98038.00
2023-11-18T22:28:07.069Z,98045.00
2023-11-18T22:30:34.842Z,98031.00
2023-11-18T22:33:04.144Z,98017.00
2023-11-18T22:35:33.281Z,98024.00
2023-11-18T22:38:01.479Z,98026.00
2023-11-18T22:40:30.555Z,98015.00
2023-11-18T22:42:58.861Z,98012.00
2023-11-18T22:45:27.630Z,98014.00
2023-11-18T22:47:55.654Z,98024.00
2023-11-18T22:50:24.963Z,98022.00
2023-11-18T22:52:54.731Z,98013.00
2023-11-18T22:55:24.001Z,98004.00
2023-11-18T22:57:53.279Z,97998.00
2023-11-18T23:00:36.456Z,98001.00
2023-11-18T23:03:07.269Z,98000.00
2023-11-18T23:05:37.265Z,98006.00
2023-11-18T23:08:09.196Z,98002.00
2023-11-18T23:10:38.979Z,97995.00
2023-11-18T23:13:09.125Z,97990.00
2023-11-18T23:15:37.305Z,97985.00
2023-11-18T23:18:05.518Z,97988.00
2023-11-18T23:20:33.934Z,97982.00
2023-11-18T23:23:02.334Z,97977.00
2023-11-18T23:25:30.414Z,97980.00
2023-11-18T23:28:02.762Z,97976.00
2023-11-18T23:30:33.014Z,97969.00
2023-11-18T23:33:00.944Z,97958.00
2023-11-18T23:35:30.761Z,97946.00
2023-11-18T23:37:58.760Z,97937.00
2023-11-18T23:40:26.771Z,97944.00
2023-11-18T23:42:54.687Z,97939.00
2023-11-18T23:45:22.487Z,97944.00
2023-11-18T23:47:52.784Z,97940.00
2023-11-18T23:50:21.610Z,97943.00
2023-11-18T23:52:49.429Z,97944.00
2023-11-18T23:55:17.279Z,97935.00
2023-11-18T23:57:45.239Z,97926.00
