createdAt,value
2022-08-25T00:01:57.823Z,18.90
2022-08-25T00:04:25.728Z,18.70
2022-08-25T00:06:58.293Z,18.60
2022-08-25T00:09:28.451Z,18.50
2022-08-25T00:11:55.712Z,18.50
2022-08-25T00:14:26.907Z,18.30
2022-08-25T00:16:56.112Z,18.20
2022-08-25T00:19:29.000Z,18.10
2022-08-25T00:21:56.584Z,18.00
2022-08-25T00:24:24.684Z,17.90
2022-08-25T00:26:54.999Z,17.80
2022-08-25T00:29:23.072Z,17.70
2022-08-25T00:31:49.958Z,17.60
2022-08-25T00:34:23.403Z,17.50
2022-08-25T00:36:51.961Z,17.40
2022-08-25T00:39:21.121Z,17.30
2022-08-25T00:41:50.542Z,17.30
2022-08-25T00:44:18.798Z,17.20
2022-08-25T00:46:49.694Z,17.20
2022-08-25T00:49:25.065Z,17.20
2022-08-25T00:52:11.543Z,17.10
2022-08-25T00:54:44.857Z,17.10
2022-08-25T00:57:14.084Z,17.20
2022-08-25T00:59:41.294Z,17.10
2022-08-25T01:02:13.659Z,17.10
2022-08-25T01:04:45.880Z,17.00
2022-08-25T01:07:19.467Z,16.90
2022-08-25T01:09:49.876Z,16.80
2022-08-25T01:12:16.732Z,16.70
2022-08-25T01:14:46.576Z,16.70
2022-08-25T01:17:14.799Z,16.60
2022-08-25T01:19:41.991Z,16.50
2022-08-25T01:22:08.928Z,16.40
2022-08-25T01:24:50.785Z,16.30
2022-08-25T01:27:17.623Z,16.30
2022-08-25T01:29:44.419Z,16.20
2022-08-25T01:32:14.894Z,16.20
2022-08-25T01:34:44.982Z,16.20
2022-08-25T01:37:14.480Z,16.40
2022-08-25T01:39:43.054Z,16.40
2022-08-25T01:42:18.245Z,16.50
2022-08-25T01:44:46.439Z,16.50
2022-08-25T01:47:14.620Z,16.40
2022-08-25T01:49:41.635Z,16.30
2022-08-25T01:52:11.303Z,16.20
2022-08-25T01:54:38.228Z,16.20
2022-08-25T01:57:05.928Z,16.20
2022-08-25T01:59:32.908Z,16.30
2022-08-25T02:02:00.339Z,16.20
2022-08-25T02:04:32.253Z,16.30
2022-08-25T02:07:01.060Z,16.30
2022-08-25T02:09:28.318Z,16.20
2022-08-25T02:11:56.918Z,16.10
2022-08-25T02:14:23.956Z,16.00
2022-08-25T02:16:53.184Z,15.90
2022-08-25T02:19:22.394Z,15.70
2022-08-25T02:21:49.279Z,15.70
2022-08-25T02:24:16.884Z,15.70
2022-08-25T02:26:43.911Z,15.70
2022-08-25T02:29:11.430Z,15.60
2022-08-25T02:31:39.216Z,15.50
2022-08-25T02:34:07.473Z,15.70
2022-08-25T02:36:34.976Z,15.60
2022-08-25T02:39:02.434Z,15.60
2022-08-25T02:41:31.842Z,15.50
2022-08-25T02:44:00.007Z,15.50
2022-08-25T02:46:27.395Z,15.50
2022-08-25T02:48:55.305Z,15.40
2022-08-25T02:51:24.277Z,15.40
2022-08-25T02:53:51.301Z,15.30
2022-08-25T02:56:19.823Z,15.40
2022-08-25T02:59:27.530Z,15.40
2022-08-25T03:01:54.398Z,15.40
2022-08-25T03:04:21.333Z,15.40
2022-08-25T03:06:48.444Z,15.40
2022-08-25T03:09:15.788Z,15.40
2022-08-25T03:11:42.663Z,15.40
2022-08-25T03:14:11.035Z,15.30
2022-08-25T03:16:38.281Z,15.20
2022-08-25T03:19:05.748Z,15.20
2022-08-25T03:21:32.941Z,15.20
2022-08-25T03:24:00.444Z,15.30
2022-08-25T03:26:45.749Z,15.20
2022-08-25T03:29:13.733Z,15.20
2022-08-25T03:31:40.984Z,15.10
2022-08-25T03:34:07.846Z,15.20
2022-08-25T03:36:34.723Z,15.30
2022-08-25T03:39:01.662Z,15.30
2022-08-25T03:41:32.566Z,15.30
2022-08-25T03:44:00.695Z,15.20
2022-08-25T03:46:34.389Z,15.30
2022-08-25T03:49:03.568Z,15.20
2022-08-25T03:51:37.437Z,15.20
2022-08-25T03:54:05.412Z,15.10
2022-08-25T03:56:32.262Z,15.10
2022-08-25T03:58:59.250Z,15.00
2022-08-25T04:01:26.621Z,15.00
2022-08-25T04:03:53.701Z,15.00
2022-08-25T04:06:23.303Z,15.00
2022-08-25T04:08:52.702Z,14.90
2022-08-25T04:11:22.181Z,14.90
2022-08-25T04:13:50.402Z,14.90
2022-08-25T04:16:20.483Z,14.90
2022-08-25T04:18:48.395Z,14.90
2022-08-25T04:21:16.612Z,15.00
2022-08-25T04:23:44.893Z,15.00
2022-08-25T04:26:13.761Z,15.00
2022-08-25T04:28:41.448Z,14.90
2022-08-25T04:31:14.486Z,14.80
2022-08-25T04:33:42.016Z,14.80
2022-08-25T04:36:12.482Z,14.70
2022-08-25T04:38:41.169Z,14.80
2022-08-25T04:41:10.022Z,14.80
2022-08-25T04:43:37.972Z,14.80
2022-08-25T04:46:20.014Z,14.90
2022-08-25T04:48:51.913Z,15.10
2022-08-25T04:51:23.329Z,15.10
2022-08-25T04:53:51.147Z,15.10
2022-08-25T04:56:21.172Z,15.10
2022-08-25T04:58:48.021Z,15.00
2022-08-25T05:01:18.163Z,14.90
2022-08-25T05:03:46.958Z,15.10
2022-08-25T05:06:16.252Z,15.10
2022-08-25T05:08:45.654Z,15.20
2022-08-25T05:11:15.792Z,15.20
2022-08-25T05:13:43.950Z,15.30
2022-08-25T05:16:19.981Z,15.20
2022-08-25T05:18:47.246Z,15.40
2022-08-25T05:21:18.788Z,15.40
2022-08-25T05:23:46.981Z,15.30
2022-08-25T05:26:21.213Z,15.30
2022-08-25T05:28:51.090Z,15.20
2022-08-25T05:31:18.453Z,15.30
2022-08-25T05:33:45.763Z,15.30
2022-08-25T05:36:13.927Z,15.40
2022-08-25T05:38:41.816Z,15.80
2022-08-25T05:41:12.067Z,16.30
2022-08-25T05:43:41.145Z,16.90
2022-08-25T05:46:08.598Z,17.50
2022-08-25T05:48:35.644Z,18.20
2022-08-25T05:51:04.903Z,18.70
2022-08-25T05:53:34.041Z,19.00
2022-08-25T05:56:01.951Z,19.30
2022-08-25T05:58:30.112Z,19.50
2022-08-25T06:00:58.129Z,19.70
2022-08-25T06:03:25.074Z,19.90
2022-08-25T06:05:51.904Z,20.00
2022-08-25T06:08:19.980Z,20.00
2022-08-25T06:10:52.780Z,20.00
2022-08-25T06:13:20.763Z,20.10
2022-08-25T06:15:59.669Z,20.10
2022-08-25T06:18:27.268Z,20.20
2022-08-25T06:20:54.121Z,20.20
2022-08-25T06:23:20.975Z,20.20
2022-08-25T06:25:52.535Z,20.30
2022-08-25T06:28:20.067Z,20.20
2022-08-25T06:30:47.899Z,20.20
2022-08-25T06:33:15.583Z,20.30
2022-08-25T06:35:43.591Z,20.30
2022-08-25T06:38:11.517Z,20.30
2022-08-25T06:40:38.709Z,20.40
2022-08-25T06:43:08.839Z,20.50
2022-08-25T06:45:35.877Z,20.60
2022-08-25T06:48:02.889Z,20.80
2022-08-25T06:50:29.790Z,20.90
2022-08-25T06:52:57.022Z,20.90
2022-08-25T06:55:23.888Z,21.00
2022-08-25T06:57:54.144Z,21.00
2022-08-25T07:00:22.884Z,21.10
2022-08-25T07:02:58.582Z,21.10
2022-08-25T07:05:33.461Z,21.10
2022-08-25T07:08:07.834Z,21.30
2022-08-25T07:10:34.618Z,21.30
2022-08-25T07:13:03.543Z,21.40
2022-08-25T07:15:30.325Z,21.50
2022-08-25T07:17:57.921Z,21.50
2022-08-25T07:22:56.973Z,21.80
2022-08-25T07:25:24.273Z,21.90
2022-08-25T07:27:51.856Z,22.00
2022-08-25T07:30:21.183Z,22.10
2022-08-25T07:32:48.020Z,22.10
2022-08-25T07:35:24.609Z,22.10
2022-08-25T07:37:57.128Z,22.20
2022-08-25T07:40:28.320Z,22.40
2022-08-25T07:42:57.185Z,22.50
2022-08-25T07:45:30.760Z,22.60
2022-08-25T07:47:59.958Z,22.60
2022-08-25T07:50:27.494Z,22.70
2022-08-25T07:52:55.098Z,22.80
2022-08-25T07:55:26.084Z,23.10
2022-08-25T07:57:57.193Z,23.20
2022-08-25T08:00:27.837Z,23.20
2022-08-25T08:02:55.132Z,23.30
2022-08-25T08:05:23.845Z,23.40
2022-08-25T08:07:51.899Z,23.50
2022-08-25T08:13:07.974Z,23.80
2022-08-25T08:15:36.514Z,24.00
2022-08-25T08:18:04.305Z,24.10
2022-08-25T08:20:42.623Z,24.30
2022-08-25T08:23:10.745Z,24.50
2022-08-25T08:25:37.732Z,24.60
2022-08-25T08:28:04.653Z,24.60
2022-08-25T08:30:36.449Z,24.70
2022-08-25T08:33:12.837Z,24.80
2022-08-25T08:35:43.300Z,25.10
2022-08-25T08:38:17.272Z,25.30
2022-08-25T08:41:26.484Z,25.50
2022-08-25T08:44:16.326Z,25.70
2022-08-25T08:47:08.840Z,25.80
2022-08-25T08:50:24.936Z,25.80
2022-08-25T08:53:01.347Z,26.00
2022-08-25T08:55:35.548Z,26.10
2022-08-25T08:58:15.358Z,26.20
2022-08-25T09:00:52.325Z,26.20
2022-08-25T09:03:40.009Z,26.40
2022-08-25T09:06:49.332Z,26.50
2022-08-25T09:09:22.525Z,26.70
2022-08-25T09:12:13.457Z,26.90
2022-08-25T09:14:47.087Z,27.00
2022-08-25T09:17:34.916Z,27.10
2022-08-25T09:20:18.671Z,27.10
2022-08-25T09:22:55.551Z,27.20
2022-08-25T09:25:53.013Z,27.50
2022-08-25T09:28:31.783Z,27.50
2022-08-25T09:31:03.699Z,27.60
2022-08-25T09:33:35.591Z,28.00
2022-08-25T09:36:05.932Z,28.50
2022-08-25T09:38:33.712Z,28.70
2022-08-25T09:41:02.991Z,28.70
2022-08-25T09:43:38.209Z,29.20
2022-08-25T09:46:26.991Z,29.20
2022-08-25T09:48:57.616Z,29.10
2022-08-25T09:51:38.119Z,29.20
2022-08-25T09:54:12.769Z,29.60
2022-08-25T09:56:51.815Z,29.70
2022-08-25T09:59:35.027Z,29.90
2022-08-25T10:02:23.921Z,30.30
2022-08-25T10:04:50.966Z,30.10
2022-08-25T10:07:32.305Z,30.10
2022-08-25T10:10:01.838Z,30.20
2022-08-25T10:12:42.902Z,30.00
2022-08-25T10:15:30.702Z,29.80
2022-08-25T10:18:28.374Z,30.10
2022-08-25T10:21:01.647Z,30.10
2022-08-25T10:23:30.655Z,30.60
2022-08-25T10:26:04.331Z,31.10
2022-08-25T10:28:40.400Z,30.50
2022-08-25T10:31:32.616Z,30.70
2022-08-25T10:34:14.872Z,31.00
2022-08-25T10:37:04.252Z,31.70
2022-08-25T10:39:45.020Z,31.70
2022-08-25T10:42:36.690Z,31.20
2022-08-25T10:45:34.710Z,31.10
2022-08-25T10:48:33.210Z,30.90
2022-08-25T10:51:31.631Z,30.80
2022-08-25T10:54:17.279Z,30.80
2022-08-25T10:57:00.895Z,31.00
2022-08-25T10:59:35.685Z,30.90
2022-08-25T11:02:24.351Z,31.20
2022-08-25T11:05:10.113Z,31.60
2022-08-25T11:07:44.982Z,31.70
2022-08-25T11:10:17.919Z,32.00
2022-08-25T11:12:53.078Z,32.50
2022-08-25T11:15:25.222Z,31.90
2022-08-25T11:17:57.375Z,31.10
2022-08-25T11:20:33.748Z,30.80
2022-08-25T11:23:24.225Z,31.60
2022-08-25T11:26:03.016Z,32.30
2022-08-25T11:28:30.681Z,32.40
2022-08-25T11:31:00.683Z,32.20
2022-08-25T11:33:30.603Z,32.90
2022-08-25T11:36:12.809Z,33.40
2022-08-25T11:38:48.050Z,33.00
2022-08-25T11:41:33.578Z,32.90
2022-08-25T11:44:13.004Z,33.20
2022-08-25T11:46:56.561Z,33.00
2022-08-25T11:49:44.481Z,31.90
2022-08-25T11:52:34.943Z,31.70
2022-08-25T11:55:12.421Z,31.70
2022-08-25T11:57:40.465Z,31.60
2022-08-25T12:00:10.233Z,32.40
2022-08-25T12:02:37.033Z,32.90
2022-08-25T12:05:08.795Z,33.00
2022-08-25T12:08:13.789Z,32.00
2022-08-25T12:11:01.212Z,31.10
2022-08-25T12:13:44.443Z,31.30
2022-08-25T12:16:40.505Z,31.50
2022-08-25T12:19:36.400Z,31.40
2022-08-25T12:22:04.760Z,31.60
2022-08-25T12:24:47.597Z,31.80
2022-08-25T12:27:43.790Z,32.10
2022-08-25T12:30:43.791Z,32.10
2022-08-25T12:33:33.021Z,32.20
2022-08-25T12:36:03.551Z,32.00
2022-08-25T12:38:46.294Z,32.20
2022-08-25T12:41:24.358Z,32.70
2022-08-25T12:43:54.440Z,33.10
2022-08-25T12:46:21.550Z,33.90
2022-08-25T12:49:26.253Z,33.70
2022-08-25T12:51:57.365Z,33.50
2022-08-25T12:54:55.773Z,33.80
2022-08-25T12:57:45.245Z,33.20
2022-08-25T13:03:11.794Z,33.10
2022-08-25T13:06:05.813Z,33.30
2022-08-25T13:08:54.381Z,33.70
2022-08-25T13:11:38.869Z,33.50
2022-08-25T13:14:30.284Z,33.70
2022-08-25T13:16:59.424Z,33.80
2022-08-25T13:19:27.577Z,34.10
2022-08-25T13:22:13.858Z,33.90
2022-08-25T13:24:44.913Z,33.70
2022-08-25T13:27:22.865Z,33.70
2022-08-25T13:29:56.421Z,33.40
2022-08-25T13:32:35.444Z,33.60
2022-08-25T13:35:17.690Z,34.50
2022-08-25T13:37:46.962Z,35.10
2022-08-25T13:40:18.670Z,34.50
2022-08-25T13:42:58.145Z,33.90
2022-08-25T13:45:28.813Z,33.60
2022-08-25T13:47:58.988Z,33.20
2022-08-25T13:50:26.477Z,32.40
2022-08-25T13:52:57.405Z,32.10
2022-08-25T13:55:38.311Z,32.60
2022-08-25T13:58:38.911Z,33.20
2022-08-25T14:01:48.530Z,33.20
2022-08-25T14:04:24.663Z,32.40
2022-08-25T14:07:19.392Z,32.10
2022-08-25T14:09:57.565Z,32.80
2022-08-25T14:12:30.063Z,33.80
2022-08-25T14:15:01.561Z,34.00
2022-08-25T14:17:39.534Z,33.90
2022-08-25T14:20:21.931Z,34.40
2022-08-25T14:22:54.159Z,34.90
2022-08-25T14:25:21.076Z,34.90
2022-08-25T14:28:07.267Z,35.10
2022-08-25T14:30:36.832Z,34.20
2022-08-25T14:33:05.328Z,33.40
2022-08-25T14:35:34.355Z,32.60
2022-08-25T14:38:11.599Z,33.40
2022-08-25T14:40:39.536Z,33.40
2022-08-25T14:43:09.704Z,32.30
2022-08-25T14:45:39.772Z,32.30
2022-08-25T14:48:30.527Z,32.10
2022-08-25T14:50:59.870Z,31.90
2022-08-25T14:53:27.981Z,31.30
2022-08-25T14:55:59.196Z,31.10
2022-08-25T14:58:27.612Z,31.00
2022-08-25T15:01:02.656Z,30.90
2022-08-25T15:03:37.871Z,31.70
2022-08-25T15:06:05.982Z,32.50
2022-08-25T15:08:51.328Z,32.50
2022-08-25T15:11:18.547Z,32.60
2022-08-25T15:13:49.473Z,32.50
2022-08-25T15:16:34.031Z,32.90
2022-08-25T15:19:06.643Z,33.10
2022-08-25T15:21:35.795Z,33.30
2022-08-25T15:24:07.308Z,33.70
2022-08-25T15:29:20.919Z,34.40
2022-08-25T15:31:47.963Z,34.30
2022-08-25T15:34:15.629Z,33.80
2022-08-25T15:36:42.890Z,33.40
2022-08-25T15:39:10.148Z,33.60
2022-08-25T15:41:37.881Z,33.70
2022-08-25T15:44:06.739Z,34.20
2022-08-25T15:46:36.495Z,34.80
2022-08-25T15:49:05.471Z,35.10
2022-08-25T15:51:34.908Z,34.60
2022-08-25T15:54:01.952Z,33.90
2022-08-25T15:56:28.896Z,33.30
2022-08-25T15:58:55.771Z,32.70
2022-08-25T16:01:25.217Z,32.10
2022-08-25T16:03:52.897Z,31.80
2022-08-25T16:06:20.261Z,31.50
2022-08-25T16:08:48.267Z,31.00
2022-08-25T16:11:20.152Z,30.80
2022-08-25T16:13:49.217Z,30.50
2022-08-25T16:16:18.740Z,30.40
2022-08-25T16:18:45.913Z,30.20
2022-08-25T16:21:15.427Z,30.30
2022-08-25T16:23:43.125Z,30.20
2022-08-25T16:26:11.296Z,30.30
2022-08-25T16:28:43.838Z,30.30
2022-08-25T16:31:13.309Z,30.30
2022-08-25T16:36:18.121Z,30.40
2022-08-25T16:38:48.957Z,30.40
2022-08-25T16:41:24.828Z,30.40
2022-08-25T16:43:53.297Z,30.50
2022-08-25T16:46:21.798Z,30.70
2022-08-25T16:48:50.925Z,30.50
2022-08-25T16:51:22.753Z,30.70
2022-08-25T16:54:15.499Z,30.60
2022-08-25T16:56:49.529Z,30.40
2022-08-25T16:59:22.200Z,30.10
2022-08-25T17:01:51.720Z,29.90
2022-08-25T17:04:19.512Z,29.60
2022-08-25T17:06:49.387Z,29.30
2022-08-25T17:09:23.874Z,29.10
2022-08-25T17:11:54.142Z,28.80
2022-08-25T17:14:21.855Z,28.70
2022-08-25T17:16:51.235Z,29.00
2022-08-25T17:19:18.502Z,29.30
2022-08-25T17:21:48.466Z,29.60
2022-08-25T17:24:17.754Z,29.80
2022-08-25T17:26:50.069Z,29.70
2022-08-25T17:29:18.435Z,29.30
2022-08-25T17:31:46.362Z,29.10
2022-08-25T17:34:16.839Z,28.70
2022-08-25T17:36:47.316Z,28.40
2022-08-25T17:39:15.124Z,28.20
2022-08-25T17:41:43.935Z,28.00
2022-08-25T17:44:11.717Z,27.80
2022-08-25T17:46:41.859Z,27.60
2022-08-25T17:49:15.769Z,27.40
2022-08-25T17:51:42.836Z,27.30
2022-08-25T17:54:09.988Z,27.40
2022-08-25T17:56:37.921Z,27.40
2022-08-25T17:59:04.978Z,27.30
2022-08-25T18:01:34.622Z,27.10
2022-08-25T18:04:01.569Z,27.00
2022-08-25T18:06:30.967Z,26.80
2022-08-25T18:08:59.913Z,26.70
2022-08-25T18:11:28.834Z,26.60
2022-08-25T18:13:57.157Z,26.50
2022-08-25T18:16:25.640Z,26.30
2022-08-25T18:18:54.871Z,26.20
2022-08-25T18:21:24.605Z,26.10
2022-08-25T18:23:51.983Z,26.00
2022-08-25T18:26:21.926Z,25.90
2022-08-25T18:28:52.545Z,25.70
2022-08-25T18:31:19.806Z,25.60
2022-08-25T18:33:47.117Z,25.50
2022-08-25T18:36:18.205Z,25.30
2022-08-25T18:39:04.383Z,25.20
2022-08-25T18:41:37.681Z,25.10
2022-08-25T18:44:05.201Z,25.00
2022-08-25T18:46:32.820Z,24.90
2022-08-25T18:49:00.664Z,24.90
2022-08-25T18:51:27.970Z,24.80
2022-08-25T18:54:01.142Z,24.70
2022-08-25T18:56:28.774Z,24.70
2022-08-25T18:58:55.820Z,24.60
2022-08-25T19:01:23.358Z,24.40
2022-08-25T19:03:50.647Z,24.30
2022-08-25T19:06:17.686Z,24.20
2022-08-25T19:08:46.484Z,24.20
2022-08-25T19:11:13.484Z,24.10
2022-08-25T19:13:40.704Z,24.10
2022-08-25T19:16:13.948Z,24.00
2022-08-25T19:18:45.628Z,23.90
2022-08-25T19:21:12.786Z,23.90
2022-08-25T19:23:39.961Z,23.90
2022-08-25T19:26:17.079Z,23.90
2022-08-25T19:28:48.868Z,23.90
2022-08-25T19:31:18.378Z,23.80
2022-08-25T19:33:47.168Z,23.90
2022-08-25T19:36:14.713Z,23.80
2022-08-25T19:38:41.850Z,23.80
2022-08-25T19:41:14.175Z,23.80
2022-08-25T19:43:55.987Z,23.70
2022-08-25T19:46:32.705Z,23.70
2022-08-25T19:49:09.734Z,23.60
2022-08-25T19:51:38.396Z,23.60
2022-08-25T19:54:09.112Z,23.60
2022-08-25T19:56:43.989Z,23.50
2022-08-25T19:59:40.803Z,23.40
2022-08-25T20:02:16.204Z,23.20
2022-08-25T20:04:49.959Z,22.90
2022-08-25T20:07:23.911Z,22.70
2022-08-25T20:09:52.318Z,22.50
2022-08-25T20:12:20.453Z,22.20
2022-08-25T20:14:48.145Z,22.00
2022-08-25T20:17:24.560Z,21.80
2022-08-25T20:19:55.329Z,21.70
2022-08-25T20:22:26.177Z,21.60
2022-08-25T20:24:58.828Z,21.40
2022-08-25T20:27:38.550Z,21.30
2022-08-25T20:30:10.197Z,21.20
2022-08-25T20:32:37.371Z,21.10
2022-08-25T20:35:05.847Z,21.10
2022-08-25T20:37:36.288Z,21.00
2022-08-25T20:40:04.193Z,20.90
2022-08-25T20:42:31.282Z,20.90
2022-08-25T20:44:59.061Z,20.80
2022-08-25T20:47:26.107Z,20.70
2022-08-25T20:49:53.301Z,20.60
2022-08-25T20:52:20.298Z,20.60
2022-08-25T20:54:49.591Z,20.60
2022-08-25T20:57:25.679Z,20.60
2022-08-25T20:59:54.365Z,20.50
2022-08-25T21:02:22.431Z,20.50
2022-08-25T21:04:50.458Z,20.40
2022-08-25T21:07:18.495Z,20.40
2022-08-25T21:09:45.978Z,20.30
2022-08-25T21:12:12.862Z,20.20
2022-08-25T21:14:41.725Z,20.20
2022-08-25T21:17:12.065Z,20.20
2022-08-25T21:19:40.098Z,20.20
2022-08-25T21:22:10.708Z,20.20
2022-08-25T21:24:39.081Z,20.10
2022-08-25T21:27:06.273Z,20.10
2022-08-25T21:29:33.316Z,20.10
2022-08-25T21:32:00.492Z,20.00
2022-08-25T21:34:29.127Z,20.00
2022-08-25T21:36:58.258Z,19.90
2022-08-25T21:39:28.183Z,19.90
2022-08-25T21:41:56.527Z,19.80
2022-08-25T21:44:23.626Z,19.80
2022-08-25T21:46:54.473Z,19.70
2022-08-25T21:49:23.044Z,19.70
2022-08-25T21:51:59.331Z,19.70
2022-08-25T21:54:28.727Z,19.70
2022-08-25T21:56:59.516Z,19.50
2022-08-25T21:59:29.394Z,19.60
2022-08-25T22:01:58.749Z,19.50
2022-08-25T22:04:26.599Z,19.40
2022-08-25T22:06:53.938Z,19.40
2022-08-25T22:09:21.535Z,19.30
2022-08-25T22:11:55.536Z,19.30
2022-08-25T22:14:23.726Z,19.20
2022-08-25T22:16:51.999Z,19.20
2022-08-25T22:19:19.141Z,19.10
2022-08-25T22:21:45.966Z,19.10
2022-08-25T22:24:13.041Z,19.10
2022-08-25T22:26:40.506Z,19.10
2022-08-25T22:29:07.860Z,19.10
2022-08-25T22:31:35.078Z,19.20
2022-08-25T22:34:04.124Z,19.20
2022-08-25T22:36:35.139Z,19.20
2022-08-25T22:39:03.057Z,19.30
2022-08-25T22:41:31.556Z,19.30
2022-08-25T22:44:00.303Z,19.30
2022-08-25T22:46:32.410Z,19.30
2022-08-25T22:49:00.181Z,19.20
2022-08-25T22:51:31.635Z,19.20
2022-08-25T22:53:59.862Z,19.10
2022-08-25T22:56:31.865Z,19.10
2022-08-25T22:59:01.342Z,19.00
2022-08-25T23:01:28.811Z,19.00
2022-08-25T23:03:55.675Z,19.00
2022-08-25T23:06:25.125Z,19.00
2022-08-25T23:08:53.694Z,19.00
2022-08-25T23:11:22.007Z,19.00
2022-08-25T23:13:49.261Z,18.90
2022-08-25T23:16:17.424Z,18.90
2022-08-25T23:18:44.986Z,18.80
2022-08-25T23:21:38.231Z,18.70
2022-08-25T23:24:12.119Z,18.60
2022-08-25T23:26:41.804Z,18.50
2022-08-25T23:29:18.764Z,18.60
2022-08-25T23:31:46.844Z,18.60
2022-08-25T23:34:16.389Z,18.60
2022-08-25T23:36:44.743Z,18.70
2022-08-25T23:39:11.750Z,18.60
2022-08-25T23:41:39.112Z,18.60
2022-08-25T23:44:06.473Z,18.60
2022-08-25T23:46:36.186Z,18.50
2022-08-25T23:49:05.950Z,18.50
2022-08-25T23:51:38.058Z,18.40
2022-08-25T23:54:09.365Z,18.50
2022-08-25T23:56:42.331Z,18.40
2022-08-25T23:59:13.132Z,18.40
