createdAt,value
2018-09-25T00:00:51.752Z,102028.57
2018-09-25T00:06:00.441Z,102028.67
2018-09-25T00:11:09.195Z,102038.38
2018-09-25T00:16:17.898Z,102048.59
2018-09-25T00:21:26.727Z,102049.43
2018-09-25T00:26:35.492Z,102050.02
2018-09-25T00:31:44.244Z,102056.87
2018-09-25T00:36:52.944Z,102068.81
2018-09-25T00:42:01.665Z,102070.35
2018-09-25T00:47:10.492Z,102072.81
2018-09-25T00:52:19.219Z,102073.97
2018-09-25T00:57:27.895Z,102074.94
2018-09-25T01:02:36.646Z,102082.21
2018-09-25T01:07:45.273Z,102079.33
2018-09-25T01:12:54.080Z,102070.95
2018-09-25T01:18:02.808Z,102078.17
2018-09-25T01:23:11.416Z,102078.33
2018-09-25T01:28:20.079Z,102076.69
2018-09-25T01:33:28.712Z,102079.00
2018-09-25T01:38:37.662Z,102079.57
2018-09-25T01:43:46.402Z,102082.74
2018-09-25T01:48:55.077Z,102081.08
2018-09-25T01:54:03.803Z,102090.98
2018-09-25T01:59:12.831Z,102095.49
2018-09-25T02:04:21.596Z,102096.45
2018-09-25T02:09:30.215Z,102100.11
2018-09-25T02:14:38.875Z,102105.97
2018-09-25T02:19:47.681Z,102107.98
2018-09-25T02:24:56.541Z,102109.91
2018-09-25T02:30:05.241Z,102122.17
2018-09-25T02:35:14.138Z,102125.34
2018-09-25T02:40:22.986Z,102133.89
2018-09-25T02:45:31.657Z,102137.64
2018-09-25T02:50:40.415Z,102143.17
2018-09-25T02:55:49.221Z,102142.78
2018-09-25T03:00:57.862Z,102146.53
2018-09-25T03:06:06.747Z,102146.53
2018-09-25T03:11:15.437Z,102147.58
2018-09-25T03:16:24.149Z,102149.02
2018-09-25T03:21:33.053Z,102155.83
2018-09-25T03:26:41.863Z,102167.04
2018-09-25T03:31:50.544Z,102166.75
2018-09-25T03:36:59.264Z,102171.73
2018-09-25T03:42:08.125Z,102183.45
2018-09-25T03:47:16.782Z,102184.03
2018-09-25T03:52:25.478Z,102180.08
2018-09-25T03:57:34.144Z,102180.61
2018-09-25T04:02:42.847Z,102188.27
2018-09-25T04:07:51.726Z,102192.30
2018-09-25T04:13:00.522Z,102191.44
2018-09-25T04:18:09.195Z,102203.24
2018-09-25T04:23:17.934Z,102202.46
2018-09-25T04:28:26.805Z,102205.63
2018-09-25T04:33:35.459Z,102216.00
2018-09-25T04:38:44.234Z,102221.44
2018-09-25T04:43:53.036Z,102234.50
2018-09-25T04:49:01.676Z,102233.16
2018-09-25T04:54:10.290Z,102238.70
2018-09-25T04:59:19.139Z,102241.97
2018-09-25T05:04:27.813Z,102251.38
2018-09-25T05:09:36.441Z,102243.93
2018-09-25T05:14:45.197Z,102260.06
2018-09-25T05:19:53.975Z,102270.05
2018-09-25T05:25:02.786Z,102270.52
2018-09-25T05:30:12.040Z,102275.52
2018-09-25T05:35:20.731Z,102276.47
2018-09-25T05:40:29.371Z,102286.27
2018-09-25T05:45:38.188Z,102286.36
2018-09-25T05:50:46.946Z,102293.55
2018-09-25T05:55:55.607Z,102297.59
2018-09-25T06:01:04.441Z,102307.48
2018-09-25T06:06:13.271Z,102317.38
2018-09-25T06:11:21.964Z,102330.34
2018-09-25T06:16:30.723Z,102333.52
2018-09-25T06:21:39.690Z,102336.67
2018-09-25T06:26:48.362Z,102339.28
2018-09-25T06:31:57.191Z,102348.70
2018-09-25T06:37:06.151Z,102354.95
2018-09-25T06:42:14.888Z,102365.27
2018-09-25T06:47:23.597Z,102395.32
2018-09-25T06:52:32.328Z,102388.05
2018-09-25T06:57:40.945Z,102382.77
2018-09-25T07:02:49.721Z,102383.39
2018-09-25T07:07:58.406Z,102379.80
2018-09-25T07:13:07.194Z,102390.72
2018-09-25T07:18:16.005Z,102387.52
2018-09-25T07:23:25.454Z,102395.33
2018-09-25T07:28:34.424Z,102398.60
2018-09-25T07:33:43.110Z,102419.66
2018-09-25T07:38:51.805Z,102431.83
2018-09-25T07:44:00.444Z,102432.67
2018-09-25T07:49:09.198Z,102438.11
2018-09-25T07:54:17.895Z,102443.98
2018-09-25T07:59:26.541Z,102449.20
2018-09-25T08:04:35.257Z,102453.23
2018-09-25T08:09:43.936Z,102448.94
2018-09-25T08:14:52.860Z,102446.41
2018-09-25T08:20:01.454Z,102453.37
2018-09-25T08:25:10.620Z,102459.14
2018-09-25T08:30:19.266Z,102451.39
2018-09-25T08:35:27.972Z,102448.55
2018-09-25T08:40:36.641Z,102460.33
2018-09-25T08:45:45.374Z,102462.23
2018-09-25T08:50:53.992Z,102468.13
2018-09-25T08:56:02.859Z,102468.95
2018-09-25T09:01:11.794Z,102480.49
2018-09-25T09:06:20.439Z,102480.76
2018-09-25T09:11:29.219Z,102475.30
2018-09-25T09:16:38.004Z,102477.91
2018-09-25T09:21:46.716Z,102473.64
2018-09-25T09:26:55.351Z,102482.27
2018-09-25T09:32:04.096Z,102484.72
2018-09-25T09:37:12.995Z,102491.02
2018-09-25T09:42:21.837Z,102494.65
2018-09-25T09:47:30.704Z,102491.09
2018-09-25T09:52:39.471Z,102479.51
2018-09-25T09:57:48.199Z,102503.42
2018-09-25T10:14:13.023Z,102503.06
2018-09-25T10:19:21.881Z,102500.42
2018-09-25T10:24:30.734Z,102511.26
2018-09-25T10:29:39.499Z,102506.35
2018-09-25T10:34:48.381Z,102508.64
2018-09-25T10:39:59.107Z,102503.94
2018-09-25T10:45:07.869Z,102514.89
2018-09-25T10:50:31.304Z,102512.80
2018-09-25T10:55:40.116Z,102512.80
2018-09-25T11:00:49.009Z,102509.31
2018-09-25T11:05:57.865Z,102518.56
2018-09-25T11:11:06.523Z,102512.80
2018-09-25T11:16:15.396Z,102513.63
2018-09-25T11:21:24.311Z,102505.48
2018-09-25T11:32:03.865Z,102509.95
2018-09-25T11:37:12.895Z,102504.02
2018-09-25T12:33:03.160Z,102516.98
2018-09-25T12:38:11.891Z,102507.58
2018-09-25T12:43:27.552Z,102500.11
2018-09-25T12:48:42.247Z,102500.14
2018-09-25T12:53:57.448Z,102512.40
2018-09-25T12:59:06.574Z,102499.14
2018-09-25T13:04:15.285Z,102491.12
2018-09-25T13:15:01.340Z,102490.05
2018-09-25T13:20:10.089Z,102482.84
2018-09-25T13:25:19.089Z,102482.00
2018-09-25T13:30:27.960Z,102477.83
2018-09-25T13:35:36.658Z,102468.84
2018-09-25T13:40:45.465Z,102471.23
2018-09-25T13:45:54.268Z,102479.94
2018-09-25T13:51:03.119Z,102479.42
2018-09-25T13:56:12.023Z,102476.73
2018-09-25T14:01:20.919Z,102476.77
2018-09-25T14:06:29.898Z,102467.18
2018-09-25T14:11:38.665Z,102464.14
2018-09-25T14:16:47.487Z,102449.12
2018-09-25T14:21:56.370Z,102449.26
2018-09-25T14:27:05.603Z,102455.52
2018-09-25T14:32:14.292Z,102447.67
2018-09-25T14:37:22.969Z,102451.80
2018-09-25T14:42:31.664Z,102449.19
2018-09-25T14:47:40.901Z,102452.75
2018-09-25T14:52:49.659Z,102431.84
2018-09-25T14:57:58.303Z,102444.11
2018-09-25T15:08:44.924Z,102433.17
2018-09-25T15:13:53.665Z,102440.95
2018-09-25T15:19:02.359Z,102435.32
2018-09-25T15:24:11.120Z,102422.52
2018-09-25T15:29:19.951Z,102429.23
2018-09-25T15:34:28.651Z,102432.57
2018-09-25T15:39:37.559Z,102438.83
2018-09-25T15:44:46.326Z,102439.27
2018-09-25T15:49:55.135Z,102441.88
2018-09-25T15:55:03.967Z,102429.77
2018-09-25T16:00:13.241Z,102455.72
2018-09-25T16:05:21.898Z,102451.13
2018-09-25T16:10:30.552Z,102453.25
2018-09-25T16:15:39.282Z,102452.30
2018-09-25T16:20:47.963Z,102453.99
2018-09-25T16:25:56.818Z,102460.08
2018-09-25T16:31:05.753Z,102458.25
2018-09-25T16:36:14.391Z,102456.34
2018-09-25T16:41:23.600Z,102455.87
2018-09-25T16:46:32.424Z,102456.82
2018-09-25T16:51:41.965Z,102450.01
2018-09-25T17:02:30.612Z,102465.45
2018-09-25T17:07:43.675Z,102477.25
2018-09-25T17:12:52.467Z,102484.53
2018-09-25T17:18:01.327Z,102498.08
2018-09-25T17:23:10.299Z,102504.16
2018-09-25T17:28:19.293Z,102504.65
2018-09-25T17:33:28.226Z,102509.78
2018-09-25T17:38:37.190Z,102515.52
2018-09-25T17:43:45.929Z,102517.64
2018-09-25T17:48:54.613Z,102521.03
2018-09-25T17:54:03.441Z,102528.16
2018-09-25T17:59:12.129Z,102519.00
2018-09-25T18:04:20.908Z,102532.38
2018-09-25T18:09:29.536Z,102523.83
2018-09-25T18:14:38.223Z,102531.42
2018-09-25T18:19:46.960Z,102538.23
2018-09-25T18:24:55.771Z,102544.09
2018-09-25T18:30:04.717Z,102546.88
2018-09-25T18:35:13.653Z,102547.88
2018-09-25T18:40:22.479Z,102551.91
2018-09-25T18:45:31.239Z,102545.83
2018-09-25T18:50:39.999Z,102547.40
2018-09-25T18:55:48.856Z,102548.61
2018-09-25T19:00:57.621Z,102554.95
2018-09-25T19:06:06.455Z,102555.73
2018-09-25T19:11:15.363Z,102555.26
2018-09-25T19:16:24.194Z,102551.05
2018-09-25T19:21:32.915Z,102542.11
2018-09-25T19:26:41.595Z,102541.07
2018-09-25T19:31:50.301Z,102538.72
2018-09-25T19:36:59.012Z,102538.37
2018-09-25T19:42:07.923Z,102539.25
2018-09-25T19:47:16.791Z,102538.47
2018-09-25T19:52:25.486Z,102530.47
2018-09-25T19:57:34.436Z,102534.13
2018-09-25T20:02:43.108Z,102538.86
2018-09-25T20:07:52.077Z,102531.34
2018-09-25T20:13:00.880Z,102530.78
2018-09-25T20:18:09.637Z,102536.95
2018-09-25T20:23:18.617Z,102556.23
2018-09-25T20:28:27.390Z,102557.49
2018-09-25T20:33:36.078Z,102555.27
2018-09-25T20:38:44.801Z,102554.33
2018-09-25T20:43:53.485Z,102552.63
2018-09-25T20:49:02.277Z,102566.83
2018-09-25T20:54:10.881Z,102568.27
2018-09-25T20:59:19.717Z,102560.97
2018-09-25T21:04:28.390Z,102562.41
2018-09-25T21:09:37.084Z,102548.20
2018-09-25T21:14:45.770Z,102541.95
2018-09-25T21:19:54.467Z,102545.52
2018-09-25T21:25:03.516Z,102541.95
2018-09-25T21:30:12.383Z,102544.64
2018-09-25T21:35:21.214Z,102537.34
2018-09-25T21:40:30.068Z,102548.46
2018-09-25T21:45:38.917Z,102550.59
2018-09-25T21:50:47.736Z,102550.42
2018-09-25T21:55:56.548Z,102535.22
2018-09-25T22:01:05.402Z,102538.30
2018-09-25T22:06:14.005Z,102531.73
2018-09-25T22:11:22.694Z,102540.30
2018-09-25T22:16:31.399Z,102541.64
2018-09-25T22:21:40.410Z,102543.77
2018-09-25T22:26:49.404Z,102553.84
2018-09-25T22:31:58.320Z,102542.52
2018-09-25T22:37:07.236Z,102526.05
2018-09-25T22:42:15.976Z,102527.39
2018-09-25T22:47:24.787Z,102521.45
2018-09-25T22:52:33.639Z,102516.75
2018-09-25T22:57:42.314Z,102500.69
2018-09-25T23:02:50.974Z,102515.58
2018-09-25T23:07:59.740Z,102524.53
2018-09-25T23:13:08.544Z,102504.33
2018-09-25T23:18:17.429Z,102493.95
2018-09-25T23:23:26.125Z,102477.31
2018-09-25T23:28:34.940Z,102476.75
2018-09-25T23:33:43.654Z,102471.05
2018-09-25T23:38:52.302Z,102472.80
2018-09-25T23:44:01.183Z,102471.14
2018-09-25T23:49:08.778Z,102462.20
2018-09-25T23:54:16.872Z,102466.72
2018-09-25T23:59:25.817Z,102479.79
