createdAt,value
2018-09-05T00:00:51.771Z,13.40
2018-09-05T00:03:55.396Z,13.77
2018-09-05T00:06:58.984Z,13.60
2018-09-05T00:10:02.707Z,13.37
2018-09-05T00:13:06.722Z,14.67
2018-09-05T00:16:10.296Z,14.37
2018-09-05T00:19:13.953Z,13.90
2018-09-05T00:22:17.779Z,15.17
2018-09-05T00:25:21.436Z,15.40
2018-09-05T00:28:25.150Z,14.53
2018-09-05T00:31:28.836Z,14.50
2018-09-05T00:34:32.454Z,14.77
2018-09-05T00:37:36.111Z,15.43
2018-09-05T00:40:39.687Z,14.73
2018-09-05T00:43:43.270Z,15.43
2018-09-05T00:46:47.019Z,14.03
2018-09-05T00:49:50.815Z,15.77
2018-09-05T00:52:54.330Z,14.90
2018-09-05T00:55:57.962Z,13.80
2018-09-05T00:59:01.540Z,13.80
2018-09-05T01:02:05.186Z,13.40
2018-09-05T01:05:08.805Z,14.00
2018-09-05T01:08:12.435Z,13.73
2018-09-05T01:11:16.048Z,14.17
2018-09-05T01:14:19.724Z,12.80
2018-09-05T01:17:23.448Z,13.50
2018-09-05T01:20:27.058Z,12.27
2018-09-05T01:23:30.616Z,12.53
2018-09-05T01:26:34.236Z,11.83
2018-09-05T01:29:39.062Z,11.90
2018-09-05T01:32:42.617Z,11.73
2018-09-05T01:35:46.300Z,11.17
2018-09-05T01:38:49.890Z,11.60
2018-09-05T01:41:53.421Z,9.90
2018-09-05T01:44:57.060Z,10.40
2018-09-05T01:48:00.668Z,10.43
2018-09-05T01:51:04.311Z,10.67
2018-09-05T01:54:08.010Z,10.00
2018-09-05T01:57:11.585Z,10.60
2018-09-05T02:00:20.488Z,10.47
2018-09-05T02:03:24.142Z,10.00
2018-09-05T02:06:27.807Z,10.13
2018-09-05T02:09:31.396Z,9.13
2018-09-05T02:12:35.038Z,10.03
2018-09-05T02:15:38.637Z,10.00
2018-09-05T02:18:42.393Z,10.00
2018-09-05T02:21:46.083Z,9.80
2018-09-05T02:24:49.725Z,9.53
2018-09-05T02:27:53.421Z,10.23
2018-09-05T02:30:56.990Z,10.80
2018-09-05T02:34:00.683Z,10.10
2018-09-05T02:37:04.265Z,9.00
2018-09-05T02:40:08.500Z,10.20
2018-09-05T02:43:15.667Z,10.13
2018-09-05T02:46:19.261Z,9.57
2018-09-05T02:49:22.820Z,10.30
2018-09-05T02:52:26.698Z,10.00
2018-09-05T02:55:35.452Z,10.27
2018-09-05T02:58:39.035Z,10.23
2018-09-05T03:01:42.723Z,10.30
2018-09-05T03:04:46.290Z,10.07
2018-09-05T03:07:49.981Z,9.63
2018-09-05T03:10:53.666Z,10.00
2018-09-05T03:13:57.311Z,9.50
2018-09-05T03:17:01.056Z,9.80
2018-09-05T03:20:04.774Z,9.97
2018-09-05T03:23:08.557Z,9.57
2018-09-05T03:26:12.170Z,10.00
2018-09-05T03:29:15.812Z,9.60
2018-09-05T03:32:19.607Z,10.10
2018-09-05T03:35:23.228Z,10.33
2018-09-05T03:38:27.014Z,10.00
2018-09-05T03:41:30.648Z,9.30
2018-09-05T03:44:34.210Z,9.87
2018-09-05T03:47:37.805Z,9.60
2018-09-05T03:50:41.347Z,9.27
2018-09-05T03:53:44.973Z,9.40
2018-09-05T03:56:48.576Z,9.10
2018-09-05T03:59:52.223Z,10.30
2018-09-05T04:02:55.802Z,9.80
2018-09-05T04:05:59.413Z,9.63
2018-09-05T04:09:03.921Z,10.97
2018-09-05T04:12:07.570Z,9.87
2018-09-05T04:15:12.038Z,8.87
2018-09-05T04:18:15.696Z,8.90
2018-09-05T04:21:19.308Z,7.50
2018-09-05T04:24:23.016Z,8.47
2018-09-05T04:27:26.732Z,8.33
2018-09-05T04:30:30.299Z,7.93
2018-09-05T04:33:34.038Z,8.37
2018-09-05T04:36:37.682Z,7.57
2018-09-05T04:39:41.423Z,7.20
2018-09-05T04:42:44.990Z,7.17
2018-09-05T04:45:48.673Z,7.67
2018-09-05T04:48:52.381Z,8.30
2018-09-05T04:51:56.049Z,9.50
2018-09-05T04:54:59.770Z,8.70
2018-09-05T04:58:03.389Z,9.57
2018-09-05T05:01:07.172Z,9.40
2018-09-05T05:04:10.868Z,10.27
2018-09-05T05:07:14.584Z,10.00
2018-09-05T05:10:18.244Z,10.33
2018-09-05T05:13:21.927Z,10.37
2018-09-05T05:16:25.649Z,10.20
2018-09-05T05:19:29.301Z,12.57
2018-09-05T05:22:32.987Z,12.83
2018-09-05T05:25:36.620Z,13.63
2018-09-05T05:28:43.879Z,12.27
2018-09-05T05:31:47.549Z,11.20
2018-09-05T05:34:51.312Z,11.30
2018-09-05T05:37:55.048Z,11.83
2018-09-05T05:40:58.765Z,11.03
2018-09-05T05:44:02.439Z,11.40
2018-09-05T05:47:06.259Z,11.47
2018-09-05T05:50:09.963Z,11.10
2018-09-05T05:53:13.704Z,11.20
2018-09-05T05:56:17.426Z,10.40
2018-09-05T05:59:21.114Z,11.53
2018-09-05T06:02:25.141Z,10.43
2018-09-05T06:05:28.823Z,10.33
2018-09-05T06:08:33.003Z,10.67
2018-09-05T06:11:36.789Z,11.17
2018-09-05T06:14:40.508Z,11.10
2018-09-05T06:17:44.405Z,11.20
2018-09-05T06:20:48.123Z,10.63
2018-09-05T06:23:51.824Z,11.07
2018-09-05T06:26:55.456Z,11.47
2018-09-05T06:29:59.110Z,11.63
2018-09-05T06:33:02.845Z,11.40
2018-09-05T06:36:06.484Z,11.30
2018-09-05T06:39:10.966Z,11.20
2018-09-05T06:42:14.714Z,11.43
2018-09-05T06:45:18.427Z,11.33
2018-09-05T06:48:23.140Z,11.07
2018-09-05T06:51:26.859Z,11.77
2018-09-05T06:54:30.623Z,11.30
2018-09-05T06:57:34.380Z,11.37
2018-09-05T07:00:38.065Z,11.40
2018-09-05T07:03:41.979Z,11.60
2018-09-05T07:06:45.857Z,11.33
2018-09-05T07:09:49.561Z,11.00
2018-09-05T07:12:53.234Z,11.93
2018-09-05T07:15:56.907Z,11.50
2018-09-05T07:19:00.570Z,10.70
2018-09-05T07:22:04.491Z,10.80
2018-09-05T07:25:08.224Z,11.53
2018-09-05T07:28:11.935Z,10.70
2018-09-05T07:31:15.672Z,12.17
2018-09-05T07:34:19.355Z,11.60
2018-09-05T07:37:22.985Z,11.20
2018-09-05T07:40:26.736Z,10.40
2018-09-05T07:43:30.429Z,11.00
2018-09-05T07:46:34.017Z,10.60
2018-09-05T07:49:37.725Z,11.53
2018-09-05T07:52:41.399Z,11.67
2018-09-05T07:55:45.080Z,11.10
2018-09-05T07:58:48.848Z,10.33
2018-09-05T08:01:52.536Z,10.50
2018-09-05T08:04:56.616Z,9.07
2018-09-05T08:08:00.240Z,10.30
2018-09-05T08:11:03.845Z,10.73
2018-09-05T08:14:07.650Z,10.37
2018-09-05T08:17:11.333Z,9.90
2018-09-05T08:20:14.993Z,11.20
2018-09-05T08:23:18.583Z,9.70
2018-09-05T08:26:22.168Z,10.17
2018-09-05T08:29:25.820Z,10.63
2018-09-05T08:32:29.522Z,10.80
2018-09-05T08:35:33.666Z,10.50
2018-09-05T08:38:37.048Z,10.30
2018-09-05T08:41:40.713Z,10.20
2018-09-05T08:44:44.364Z,9.90
2018-09-05T08:47:48.115Z,9.87
2018-09-05T08:50:52.435Z,10.57
2018-09-05T08:53:56.342Z,9.67
2018-09-05T08:57:00.062Z,8.83
2018-09-05T09:00:03.860Z,9.33
2018-09-05T09:03:07.642Z,9.60
2018-09-05T09:06:11.302Z,8.90
2018-09-05T09:09:15.034Z,8.87
2018-09-05T09:12:18.999Z,9.07
2018-09-05T09:15:22.741Z,8.60
2018-09-05T09:18:26.511Z,8.40
2018-09-05T09:21:30.362Z,9.10
2018-09-05T09:24:34.100Z,8.53
2018-09-05T09:27:37.871Z,9.83
2018-09-05T09:30:41.524Z,9.80
2018-09-05T09:33:45.165Z,9.70
2018-09-05T09:36:48.816Z,8.80
2018-09-05T09:39:52.523Z,10.10
2018-09-05T09:42:56.191Z,9.60
2018-09-05T09:45:59.986Z,8.43
2018-09-05T09:49:03.856Z,8.97
2018-09-05T09:52:12.759Z,9.63
2018-09-05T09:55:16.485Z,8.43
2018-09-05T09:58:20.516Z,9.10
2018-09-05T10:01:29.285Z,8.43
2018-09-05T10:04:38.303Z,8.53
2018-09-05T10:07:47.121Z,10.17
2018-09-05T10:10:55.851Z,10.17
2018-09-05T10:14:04.577Z,9.17
2018-09-05T10:17:13.502Z,9.10
2018-09-05T10:20:17.191Z,9.30
2018-09-05T10:23:21.681Z,8.60
2018-09-05T10:26:25.227Z,8.20
2018-09-05T10:29:28.944Z,8.40
2018-09-05T10:32:32.736Z,8.70
2018-09-05T10:35:36.371Z,9.13
2018-09-05T10:38:39.958Z,8.77
2018-09-05T10:41:43.873Z,9.50
2018-09-05T10:44:47.485Z,9.87
2018-09-05T10:47:51.176Z,9.27
2018-09-05T10:50:55.057Z,9.90
2018-09-05T10:53:58.672Z,8.37
2018-09-05T10:57:03.131Z,8.90
2018-09-05T11:00:06.952Z,9.10
2018-09-05T11:03:10.663Z,8.50
2018-09-05T11:06:14.275Z,10.23
2018-09-05T11:09:18.011Z,9.67
2018-09-05T11:12:21.722Z,10.23
2018-09-05T11:15:25.372Z,10.33
2018-09-05T11:18:29.023Z,10.03
2018-09-05T11:21:32.617Z,11.20
2018-09-05T11:24:36.291Z,9.60
2018-09-05T11:27:40.164Z,9.17
2018-09-05T11:30:43.988Z,9.30
2018-09-05T11:33:47.757Z,9.00
2018-09-05T11:36:51.454Z,7.80
2018-09-05T11:39:55.186Z,7.50
2018-09-05T11:42:58.829Z,7.50
2018-09-05T11:46:02.441Z,7.60
2018-09-05T11:49:06.616Z,8.23
2018-09-05T11:52:10.457Z,7.70
2018-09-05T11:55:14.143Z,8.30
2018-09-05T11:58:17.826Z,7.70
2018-09-05T12:01:21.595Z,7.20
2018-09-05T12:04:25.356Z,6.90
2018-09-05T12:07:29.118Z,7.37
2018-09-05T12:10:32.790Z,7.50
2018-09-05T12:13:36.442Z,7.10
2018-09-05T12:16:40.243Z,7.90
2018-09-05T12:19:43.916Z,7.87
2018-09-05T12:22:47.562Z,7.10
2018-09-05T12:25:51.620Z,7.20
2018-09-05T12:28:55.337Z,7.20
2018-09-05T12:31:59.076Z,7.60
2018-09-05T12:35:02.887Z,8.00
2018-09-05T12:38:06.733Z,7.20
2018-09-05T12:41:10.431Z,7.23
2018-09-05T12:44:14.102Z,7.10
2018-09-05T12:47:17.884Z,6.83
2018-09-05T12:50:21.617Z,6.70
2018-09-05T12:53:25.611Z,7.40
2018-09-05T12:56:29.581Z,7.17
2018-09-05T12:59:33.422Z,6.67
2018-09-05T13:02:37.199Z,6.90
2018-09-05T13:05:40.871Z,7.17
2018-09-05T13:08:44.578Z,6.70
2018-09-05T13:11:48.242Z,7.63
2018-09-05T13:14:51.938Z,7.70
2018-09-05T13:17:55.623Z,6.50
2018-09-05T13:20:59.509Z,6.70
2018-09-05T13:24:03.155Z,6.63
2018-09-05T13:27:06.909Z,6.80
2018-09-05T13:30:10.552Z,6.60
2018-09-05T13:33:14.412Z,7.13
2018-09-05T13:36:18.233Z,6.90
2018-09-05T13:39:22.043Z,6.23
2018-09-05T13:42:25.697Z,6.73
2018-09-05T13:45:29.396Z,6.47
2018-09-05T13:48:33.138Z,6.60
2018-09-05T13:51:36.882Z,6.60
2018-09-05T13:54:40.639Z,6.67
2018-09-05T13:57:44.362Z,6.20
2018-09-05T14:00:48.074Z,7.27
2018-09-05T14:03:51.893Z,5.90
2018-09-05T14:06:55.654Z,6.23
2018-09-05T14:09:59.385Z,5.97
2018-09-05T14:13:03.132Z,6.60
2018-09-05T14:16:06.970Z,6.03
2018-09-05T14:19:10.718Z,7.07
2018-09-05T14:22:14.477Z,6.50
2018-09-05T14:25:19.089Z,6.00
2018-09-05T14:28:22.797Z,5.93
2018-09-05T14:31:26.537Z,6.53
2018-09-05T14:34:30.288Z,5.43
2018-09-05T14:37:33.974Z,6.43
2018-09-05T14:40:37.671Z,6.70
2018-09-05T14:43:41.773Z,6.00
2018-09-05T14:46:45.629Z,6.30
2018-09-05T14:49:49.343Z,5.77
2018-09-05T14:52:53.085Z,6.00
2018-09-05T14:55:56.769Z,6.33
2018-09-05T14:59:00.407Z,5.97
2018-09-05T15:02:04.172Z,5.87
2018-09-05T15:05:07.922Z,6.67
2018-09-05T15:08:11.891Z,5.87
2018-09-05T15:11:15.578Z,6.10
2018-09-05T15:14:19.270Z,6.20
2018-09-05T15:17:23.056Z,6.03
2018-09-05T15:20:26.839Z,5.80
2018-09-05T15:23:30.473Z,5.90
2018-09-05T15:26:34.492Z,6.37
2018-09-05T15:29:38.423Z,6.40
2018-09-05T15:32:42.209Z,5.73
2018-09-05T15:35:45.946Z,5.63
2018-09-05T15:38:49.683Z,6.40
2018-09-05T15:41:53.428Z,6.13
2018-09-05T15:44:57.239Z,6.00
2018-09-05T15:48:00.909Z,6.37
2018-09-05T15:51:04.668Z,6.40
2018-09-05T15:54:08.474Z,6.17
2018-09-05T15:57:12.187Z,6.23
2018-09-05T16:00:15.978Z,6.53
2018-09-05T16:03:19.708Z,6.20
2018-09-05T16:06:23.623Z,5.60
2018-09-05T16:09:27.338Z,6.17
2018-09-05T16:12:31.098Z,6.13
2018-09-05T16:15:34.935Z,6.00
2018-09-05T16:18:38.508Z,5.33
2018-09-05T16:21:42.840Z,6.07
2018-09-05T16:24:46.593Z,6.00
2018-09-05T16:27:50.212Z,6.00
2018-09-05T16:30:53.914Z,5.70
2018-09-05T16:33:57.756Z,5.97
2018-09-05T16:37:01.368Z,5.60
2018-09-05T16:40:05.168Z,5.80
2018-09-05T16:43:09.141Z,6.40
2018-09-05T16:46:12.824Z,5.73
2018-09-05T16:49:16.538Z,5.60
2018-09-05T16:52:20.314Z,6.10
2018-09-05T16:55:23.948Z,5.70
2018-09-05T16:58:27.689Z,5.77
2018-09-05T17:01:31.368Z,6.00
2018-09-05T17:04:35.141Z,5.93
2018-09-05T17:07:38.766Z,5.80
2018-09-05T17:10:42.490Z,5.83
2018-09-05T17:13:46.223Z,6.83
2018-09-05T17:16:50.058Z,6.43
2018-09-05T17:19:53.929Z,6.67
2018-09-05T17:22:57.612Z,6.53
2018-09-05T17:26:01.437Z,6.30
2018-09-05T17:29:05.958Z,6.90
2018-09-05T17:32:09.663Z,7.10
2018-09-05T17:35:13.686Z,6.80
2018-09-05T17:38:17.389Z,6.70
2018-09-05T17:41:22.002Z,6.23
2018-09-05T17:44:25.773Z,6.27
2018-09-05T17:47:29.482Z,6.20
2018-09-05T17:50:33.226Z,6.23
2018-09-05T17:53:37.048Z,6.20
2018-09-05T17:56:40.719Z,6.37
2018-09-05T17:59:44.500Z,6.60
2018-09-05T18:02:48.396Z,6.20
2018-09-05T18:05:52.177Z,6.57
2018-09-05T18:08:55.896Z,6.50
2018-09-05T18:11:59.820Z,6.10
2018-09-05T18:15:04.372Z,6.13
2018-09-05T18:18:08.154Z,5.80
2018-09-05T18:21:11.797Z,6.30
2018-09-05T18:24:15.709Z,6.53
2018-09-05T18:27:19.544Z,5.80
2018-09-05T18:30:23.330Z,6.47
2018-09-05T18:33:27.246Z,6.30
2018-09-05T18:36:31.011Z,6.73
2018-09-05T18:39:34.832Z,5.83
2018-09-05T18:42:38.573Z,6.33
2018-09-05T18:45:42.351Z,5.63
2018-09-05T18:48:46.075Z,6.30
2018-09-05T18:51:49.805Z,6.90
2018-09-05T18:54:53.634Z,6.73
2018-09-05T18:57:57.321Z,6.37
2018-09-05T19:01:01.151Z,6.23
2018-09-05T19:04:04.872Z,6.63
2018-09-05T19:07:08.533Z,6.40
2018-09-05T19:10:12.238Z,6.60
2018-09-05T19:13:15.931Z,6.60
2018-09-05T19:16:19.628Z,6.63
2018-09-05T19:19:23.428Z,6.33
2018-09-05T19:22:27.150Z,6.60
2018-09-05T19:25:30.860Z,6.60
2018-09-05T19:28:35.416Z,6.20
2018-09-05T19:31:39.401Z,6.10
2018-09-05T19:34:43.254Z,7.40
2018-09-05T19:37:46.979Z,6.73
2018-09-05T19:40:50.778Z,6.70
2018-09-05T19:43:54.597Z,6.30
2018-09-05T19:46:58.353Z,7.00
2018-09-05T19:50:02.087Z,6.83
2018-09-05T19:53:05.972Z,6.50
2018-09-05T19:56:09.833Z,6.67
2018-09-05T19:59:13.610Z,6.60
2018-09-05T20:02:17.383Z,6.70
2018-09-05T20:05:21.934Z,6.57
2018-09-05T20:08:25.608Z,7.10
2018-09-05T20:11:29.442Z,6.33
2018-09-05T20:14:33.358Z,6.90
2018-09-05T20:17:37.094Z,6.47
2018-09-05T20:20:41.002Z,6.63
2018-09-05T20:23:44.696Z,6.37
2018-09-05T20:26:48.364Z,7.00
2018-09-05T20:29:52.331Z,6.73
2018-09-05T20:32:55.987Z,6.43
2018-09-05T20:35:59.611Z,6.30
2018-09-05T20:39:03.773Z,6.60
2018-09-05T20:42:07.408Z,6.40
2018-09-05T20:45:11.159Z,7.40
2018-09-05T20:48:14.824Z,6.90
2018-09-05T20:51:18.790Z,6.73
2018-09-05T20:56:01.142Z,6.80
2018-09-05T20:59:04.820Z,7.50
2018-09-05T21:02:08.515Z,7.37
2018-09-05T21:05:12.288Z,7.40
2018-09-05T21:08:16.136Z,7.50
2018-09-05T21:11:19.979Z,7.87
2018-09-05T21:14:23.727Z,7.77
2018-09-05T21:17:27.433Z,7.40
2018-09-05T21:20:31.213Z,7.33
2018-09-05T21:23:34.919Z,7.23
2018-09-05T21:26:38.643Z,6.90
2018-09-05T21:29:42.293Z,6.87
2018-09-05T21:32:46.004Z,7.10
2018-09-05T21:35:49.648Z,7.47
2018-09-05T21:38:53.331Z,7.37
2018-09-05T21:41:56.909Z,7.30
2018-09-05T21:45:00.619Z,6.90
2018-09-05T21:48:04.377Z,6.83
2018-09-05T21:51:08.057Z,7.17
2018-09-05T21:54:11.838Z,7.23
2018-09-05T21:57:15.512Z,6.90
2018-09-05T22:00:19.175Z,7.10
2018-09-05T22:03:22.878Z,7.37
2018-09-05T22:06:26.627Z,7.63
2018-09-05T22:09:30.267Z,6.97
2018-09-05T22:12:34.032Z,7.30
2018-09-05T22:15:52.169Z,7.80
2018-09-05T22:18:55.859Z,7.10
2018-09-05T22:21:59.512Z,7.97
2018-09-05T22:25:03.382Z,6.93
2018-09-05T22:28:07.162Z,6.90
2018-09-05T22:31:10.829Z,7.40
2018-09-05T22:34:14.612Z,7.00
2018-09-05T22:37:18.262Z,7.30
2018-09-05T22:40:21.917Z,7.40
2018-09-05T22:43:37.498Z,6.80
2018-09-05T22:46:52.286Z,6.77
2018-09-05T22:50:12.267Z,7.50
2018-09-05T22:54:50.383Z,7.27
2018-09-05T22:59:05.865Z,7.40
2018-09-05T23:03:19.112Z,6.77
2018-09-05T23:08:51.857Z,7.13
2018-09-05T23:12:06.587Z,8.00
2018-09-05T23:16:23.435Z,7.57
2018-09-05T23:19:41.748Z,6.60
2018-09-05T23:22:56.487Z,7.20
2018-09-05T23:26:00.941Z,7.47
2018-09-05T23:29:04.773Z,7.10
2018-09-05T23:32:08.426Z,7.80
2018-09-05T23:35:12.042Z,7.37
2018-09-05T23:38:15.728Z,7.30
2018-09-05T23:41:19.404Z,6.97
2018-09-05T23:44:23.069Z,7.43
2018-09-05T23:47:26.828Z,7.70
2018-09-05T23:50:30.457Z,7.57
2018-09-05T23:53:34.264Z,7.30
2018-09-05T23:56:37.997Z,7.80
2018-09-05T23:59:41.643Z,7.97
