createdAt,value
2019-04-04T00:01:39.685Z,0.70
2019-04-04T00:05:45.375Z,0.80
2019-04-04T00:09:51.062Z,0.63
2019-04-04T00:13:56.766Z,0.60
2019-04-04T00:18:02.561Z,1.57
2019-04-04T00:22:08.244Z,0.90
2019-04-04T00:26:13.937Z,1.60
2019-04-04T00:30:19.690Z,1.50
2019-04-04T00:34:27.761Z,1.70
2019-04-04T00:38:32.885Z,1.30
2019-04-04T00:42:39.637Z,1.60
2019-04-04T00:46:45.328Z,1.70
2019-04-04T00:50:51.089Z,1.97
2019-04-04T00:54:56.763Z,2.00
2019-04-04T00:59:06.541Z,1.70
2019-04-04T01:03:12.225Z,1.50
2019-04-04T01:07:17.922Z,1.70
2019-04-04T01:11:23.624Z,1.60
2019-04-04T01:15:31.152Z,1.60
2019-04-04T01:19:36.894Z,2.00
2019-04-04T01:23:42.574Z,1.10
2019-04-04T01:27:48.333Z,1.30
2019-04-04T01:31:54.087Z,1.70
2019-04-04T01:36:00.730Z,2.07
2019-04-04T01:40:08.345Z,1.60
2019-04-04T01:44:14.026Z,1.70
2019-04-04T01:48:19.712Z,1.80
2019-04-04T01:52:27.909Z,1.97
2019-04-04T01:56:33.115Z,2.30
2019-04-04T02:00:38.921Z,1.90
2019-04-04T02:04:44.685Z,1.80
2019-04-04T02:08:50.421Z,1.60
2019-04-04T02:12:57.223Z,1.87
2019-04-04T02:17:02.904Z,2.17
2019-04-04T02:21:08.600Z,1.73
2019-04-04T02:25:14.618Z,1.70
2019-04-04T02:29:20.343Z,1.50
2019-04-04T02:33:26.039Z,1.80
2019-04-04T02:37:31.733Z,3.60
2019-04-04T02:41:37.959Z,1.90
2019-04-04T02:45:43.655Z,2.33
2019-04-04T02:49:49.345Z,1.90
2019-04-04T02:53:55.042Z,2.13
2019-04-04T02:58:00.818Z,1.80
2019-04-04T03:02:06.559Z,1.93
2019-04-04T03:06:12.424Z,2.47
2019-04-04T03:10:18.189Z,2.20
2019-04-04T03:14:23.892Z,2.60
2019-04-04T03:18:29.571Z,2.47
2019-04-04T03:22:35.224Z,2.63
2019-04-04T03:26:40.944Z,1.72
2019-04-04T03:30:52.813Z,2.43
2019-04-04T03:34:54.086Z,3.67
2019-04-04T03:38:59.800Z,3.43
2019-04-04T03:43:05.588Z,3.30
2019-04-04T03:47:11.430Z,4.97
2019-04-04T03:51:17.144Z,3.13
2019-04-04T03:55:23.012Z,3.03
2019-04-04T03:59:29.592Z,3.63
2019-04-04T04:03:36.077Z,3.87
2019-04-04T04:07:41.838Z,6.00
2019-04-04T04:11:47.531Z,4.03
2019-04-04T04:15:53.243Z,3.30
2019-04-04T04:20:03.406Z,3.53
2019-04-04T04:24:06.313Z,3.53
2019-04-04T04:28:12.446Z,4.17
2019-04-04T04:32:21.374Z,4.53
2019-04-04T04:36:25.569Z,4.30
2019-04-04T04:40:31.250Z,4.63
2019-04-04T04:44:38.720Z,5.40
2019-04-04T04:48:44.598Z,3.77
2019-04-04T04:52:50.286Z,5.03
2019-04-04T04:56:55.996Z,5.70
2019-04-04T05:01:01.815Z,5.60
2019-04-04T05:05:09.186Z,6.30
2019-04-04T05:09:14.884Z,6.00
2019-04-04T05:13:20.561Z,4.67
2019-04-04T05:17:26.249Z,7.33
2019-04-04T05:21:33.846Z,7.03
2019-04-04T05:25:51.664Z,7.47
2019-04-04T05:29:46.823Z,5.77
2019-04-04T05:33:52.509Z,6.70
2019-04-04T05:37:58.185Z,6.17
2019-04-04T05:42:04.044Z,8.53
2019-04-04T05:46:09.799Z,7.97
2019-04-04T05:50:16.532Z,9.30
2019-04-04T05:54:22.281Z,9.93
2019-04-04T05:58:28.927Z,11.77
2019-04-04T06:02:34.719Z,9.38
2019-04-04T06:06:40.462Z,8.97
2019-04-04T06:10:46.121Z,7.40
2019-04-04T06:14:51.813Z,8.70
2019-04-04T06:18:57.480Z,8.00
2019-04-04T06:23:03.189Z,7.53
2019-04-04T06:27:09.121Z,10.43
2019-04-04T06:31:15.556Z,9.77
2019-04-04T06:35:21.359Z,8.20
2019-04-04T06:39:27.032Z,9.63
2019-04-04T06:43:32.790Z,11.13
2019-04-04T06:47:38.498Z,10.43
2019-04-04T06:51:46.345Z,9.47
2019-04-04T06:55:51.667Z,10.13
2019-04-04T06:59:57.339Z,10.30
2019-04-04T07:04:03.168Z,10.20
2019-04-04T07:08:08.951Z,9.10
2019-04-04T07:12:21.905Z,8.73
2019-04-04T07:16:22.011Z,8.13
2019-04-04T07:20:28.566Z,8.37
2019-04-04T07:24:34.366Z,8.63
2019-04-04T07:28:40.049Z,7.60
2019-04-04T07:32:45.743Z,10.80
2019-04-04T07:36:51.890Z,8.80
2019-04-04T07:40:57.656Z,10.40
2019-04-04T07:45:04.995Z,7.63
2019-04-04T07:49:10.684Z,7.77
2019-04-04T07:53:16.446Z,8.37
2019-04-04T07:57:22.120Z,10.07
2019-04-04T08:01:27.825Z,8.37
2019-04-04T08:05:33.652Z,9.17
2019-04-04T08:09:39.358Z,11.43
2019-04-04T08:13:45.121Z,9.47
2019-04-04T08:17:50.827Z,7.97
2019-04-04T08:21:56.587Z,8.63
2019-04-04T08:26:02.305Z,11.03
2019-04-04T08:30:09.248Z,10.10
2019-04-04T08:34:14.942Z,10.47
2019-04-04T08:38:20.655Z,10.58
2019-04-04T08:42:26.450Z,10.83
2019-04-04T08:46:32.165Z,15.00
2019-04-04T08:50:37.864Z,11.50
2019-04-04T08:54:43.705Z,11.37
2019-04-04T08:58:51.636Z,9.23
2019-04-04T09:02:56.775Z,12.17
2019-04-04T09:07:02.540Z,10.33
2019-04-04T09:11:08.335Z,11.00
2019-04-04T09:15:14.738Z,10.37
2019-04-04T09:19:20.411Z,10.60
2019-04-04T09:23:26.120Z,10.47
2019-04-04T09:27:31.810Z,12.17
2019-04-04T09:31:37.511Z,9.93
2019-04-04T09:36:19.121Z,11.37
2019-04-04T09:40:24.807Z,10.47
2019-04-04T09:44:30.508Z,10.77
2019-04-04T09:48:36.216Z,11.70
2019-04-04T09:52:41.905Z,11.23
2019-04-04T09:56:47.692Z,9.93
2019-04-04T10:05:47.334Z,10.20
2019-04-04T10:09:53.284Z,10.10
2019-04-04T10:13:58.973Z,9.23
2019-04-04T10:18:04.820Z,16.43
2019-04-04T10:22:10.561Z,11.13
2019-04-04T10:26:16.202Z,10.10
2019-04-04T10:30:22.118Z,10.40
2019-04-04T10:34:28.422Z,11.40
2019-04-04T10:38:34.293Z,7.87
2019-04-04T10:42:40.140Z,6.80
2019-04-04T10:46:45.802Z,6.53
2019-04-04T10:50:51.499Z,7.10
2019-04-04T10:54:57.352Z,6.20
2019-04-04T10:59:03.033Z,4.93
2019-04-04T11:03:08.738Z,5.00
2019-04-04T11:07:14.479Z,5.30
2019-04-04T11:11:20.192Z,5.10
2019-04-04T11:15:25.897Z,6.10
2019-04-04T11:19:31.704Z,6.37
2019-04-04T11:23:37.450Z,6.45
2019-04-04T11:27:43.130Z,4.93
2019-04-04T11:31:48.924Z,5.00
2019-04-04T11:35:54.631Z,7.30
2019-04-04T11:40:00.325Z,5.23
2019-04-04T11:44:06.052Z,5.87
2019-04-04T11:48:11.744Z,4.77
2019-04-04T11:52:17.432Z,4.50
2019-04-04T11:56:23.134Z,3.97
2019-04-04T12:00:30.553Z,5.23
2019-04-04T12:04:36.245Z,4.10
2019-04-04T12:08:41.949Z,3.50
2019-04-04T12:12:47.649Z,4.00
2019-04-04T12:16:53.351Z,3.40
2019-04-04T12:21:00.016Z,3.60
2019-04-04T12:25:07.616Z,3.80
2019-04-04T12:29:13.290Z,3.30
2019-04-04T12:33:19.958Z,3.10
2019-04-04T12:37:25.713Z,3.00
2019-04-04T12:41:31.462Z,3.60
2019-04-04T12:45:37.269Z,2.00
2019-04-04T12:49:42.966Z,1.93
2019-04-04T12:53:48.710Z,1.80
2019-04-04T12:57:54.424Z,3.03
2019-04-04T13:02:00.543Z,1.47
2019-04-04T13:06:06.218Z,1.20
2019-04-04T13:10:12.584Z,1.70
2019-04-04T13:14:18.268Z,1.47
2019-04-04T13:18:23.954Z,1.47
2019-04-04T13:22:29.661Z,2.20
2019-04-04T13:26:35.322Z,1.80
2019-04-04T13:30:41.015Z,1.37
2019-04-04T13:34:58.303Z,2.50
2019-04-04T13:38:55.233Z,2.20
2019-04-04T13:43:01.072Z,1.37
2019-04-04T13:47:06.846Z,1.70
2019-04-04T13:51:12.544Z,1.50
2019-04-04T13:55:18.428Z,2.00
2019-04-04T13:59:24.122Z,1.73
2019-04-04T14:03:29.810Z,1.63
2019-04-04T14:07:35.551Z,1.50
2019-04-04T14:11:42.130Z,1.63
2019-04-04T14:15:47.926Z,1.90
2019-04-04T14:19:53.714Z,2.30
2019-04-04T14:24:12.128Z,3.00
2019-04-04T14:28:06.871Z,1.90
2019-04-04T14:32:12.639Z,1.83
2019-04-04T14:36:18.386Z,1.63
2019-04-04T14:40:24.105Z,1.70
2019-04-04T14:44:30.193Z,1.93
2019-04-04T14:48:36.617Z,1.47
2019-04-04T14:52:42.386Z,1.47
2019-04-04T14:56:48.108Z,1.20
2019-04-04T15:00:53.793Z,1.17
2019-04-04T15:04:59.476Z,1.50
2019-04-04T15:09:09.082Z,1.40
2019-04-04T15:13:14.859Z,1.10
2019-04-04T15:17:20.729Z,1.37
2019-04-04T15:21:26.447Z,1.30
2019-04-04T15:25:32.111Z,1.40
2019-04-04T15:29:37.803Z,1.50
2019-04-04T15:33:43.572Z,1.00
2019-04-04T15:37:49.280Z,1.10
2019-04-04T15:41:54.972Z,1.20
2019-04-04T15:46:00.729Z,1.17
2019-04-04T15:50:08.611Z,1.30
2019-04-04T15:54:14.431Z,1.00
2019-04-04T15:58:20.129Z,1.57
2019-04-04T16:02:25.801Z,1.50
2019-04-04T16:06:31.622Z,1.40
2019-04-04T16:10:37.382Z,1.20
2019-04-04T16:14:43.145Z,2.30
2019-04-04T16:18:49.981Z,1.50
2019-04-04T16:22:55.690Z,1.77
2019-04-04T16:27:01.480Z,1.70
2019-04-04T16:31:07.312Z,1.55
2019-04-04T16:35:13.209Z,1.80
2019-04-04T16:39:18.988Z,1.50
2019-04-04T16:43:24.784Z,1.43
2019-04-04T16:47:30.488Z,0.90
2019-04-04T16:51:36.732Z,1.03
2019-04-04T16:55:42.601Z,1.17
2019-04-04T16:59:48.369Z,0.53
2019-04-04T17:04:01.561Z,1.00
2019-04-04T17:08:01.580Z,1.00
2019-04-04T17:12:14.935Z,1.20
2019-04-04T17:16:17.471Z,0.80
2019-04-04T17:20:23.236Z,1.00
2019-04-04T17:24:28.920Z,0.80
2019-04-04T17:28:35.220Z,0.50
2019-04-04T17:33:07.187Z,0.70
2019-04-04T17:37:13.467Z,2.20
2019-04-04T17:41:19.174Z,0.40
2019-04-04T17:45:25.737Z,0.50
2019-04-04T17:49:31.757Z,0.60
2019-04-04T17:53:37.562Z,0.60
2019-04-04T17:57:43.517Z,0.40
2019-04-04T18:01:49.222Z,0.60
2019-04-04T18:05:54.999Z,0.60
2019-04-04T18:10:01.371Z,1.13
2019-04-04T18:14:07.615Z,0.40
2019-04-04T18:18:13.298Z,0.93
2019-04-04T18:22:20.790Z,0.87
2019-04-04T18:26:26.547Z,0.93
2019-04-04T18:30:32.253Z,1.83
2019-04-04T18:34:38.181Z,0.60
2019-04-04T18:38:43.842Z,0.60
2019-04-04T18:42:53.527Z,1.05
2019-04-04T18:46:56.957Z,0.80
2019-04-04T18:51:02.657Z,1.10
2019-04-04T18:55:19.128Z,0.90
2019-04-04T18:59:16.737Z,1.33
2019-04-04T19:03:22.520Z,1.30
2019-04-04T19:07:38.779Z,1.50
2019-04-04T19:11:35.722Z,1.70
2019-04-04T19:15:41.509Z,1.90
2019-04-04T19:19:47.284Z,1.80
2019-04-04T19:23:53.027Z,1.93
2019-04-04T19:27:58.909Z,1.77
2019-04-04T19:32:05.082Z,1.80
2019-04-04T19:36:10.868Z,1.90
2019-04-04T19:40:17.339Z,2.20
2019-04-04T19:44:23.095Z,2.20
2019-04-04T19:48:28.773Z,2.20
2019-04-04T19:52:34.502Z,2.23
2019-04-04T19:56:40.360Z,2.80
2019-04-04T20:00:46.173Z,2.43
2019-04-04T20:04:51.866Z,2.47
2019-04-04T20:08:57.576Z,3.00
2019-04-04T20:13:03.278Z,2.30
2019-04-04T20:17:09.151Z,2.13
2019-04-04T20:21:17.864Z,2.60
2019-04-04T20:26:17.590Z,2.80
2019-04-04T20:30:38.986Z,2.40
2019-04-04T20:35:17.628Z,2.90
2019-04-04T20:39:23.308Z,3.00
2019-04-04T20:44:18.669Z,2.70
2019-04-04T20:48:24.368Z,3.30
2019-04-04T20:52:30.049Z,3.07
2019-04-04T20:56:35.746Z,2.93
2019-04-04T21:00:41.433Z,3.37
2019-04-04T21:04:47.178Z,3.50
2019-04-04T21:08:52.871Z,3.13
2019-04-04T21:12:58.696Z,3.73
2019-04-04T21:17:04.441Z,4.50
2019-04-04T21:21:10.140Z,4.27
2019-04-04T21:25:16.031Z,3.93
2019-04-04T21:29:21.713Z,4.13
2019-04-04T21:33:27.386Z,3.60
2019-04-04T21:37:33.204Z,3.80
2019-04-04T21:41:38.892Z,4.20
2019-04-04T21:45:44.595Z,4.50
2019-04-04T21:49:50.418Z,4.23
2019-04-04T21:53:56.105Z,3.80
2019-04-04T21:58:01.807Z,4.53
2019-04-04T22:02:07.827Z,4.90
2019-04-04T22:06:13.530Z,4.70
2019-04-04T22:10:19.281Z,5.47
2019-04-04T22:14:25.039Z,5.60
2019-04-04T22:18:30.694Z,5.23
2019-04-04T22:22:36.485Z,5.60
2019-04-04T22:26:42.227Z,6.17
2019-04-04T22:30:47.932Z,6.08
2019-04-04T22:34:53.662Z,5.03
2019-04-04T22:38:59.491Z,5.43
2019-04-04T22:43:05.265Z,5.37
2019-04-04T22:47:10.988Z,4.50
2019-04-04T22:51:16.736Z,4.43
2019-04-04T22:55:22.445Z,4.97
2019-04-04T22:59:28.074Z,4.77
2019-04-04T23:03:34.129Z,4.33
2019-04-04T23:07:39.804Z,5.37
2019-04-04T23:11:45.509Z,4.50
2019-04-04T23:15:51.179Z,5.30
2019-04-04T23:19:56.859Z,5.13
2019-04-04T23:24:02.543Z,4.60
2019-04-04T23:28:08.365Z,5.23
2019-04-04T23:32:14.057Z,4.83
2019-04-04T23:36:19.730Z,5.17
2019-04-04T23:40:25.499Z,5.00
2019-04-04T23:44:31.260Z,5.10
2019-04-04T23:48:36.941Z,5.60
2019-04-04T23:52:42.725Z,6.17
2019-04-04T23:56:48.414Z,5.07
