createdAt,value
2018-04-15T00:01:58.496Z,7.53
2018-04-15T00:04:27.388Z,7.27
2018-04-15T00:06:56.285Z,7.90
2018-04-15T00:09:24.773Z,6.80
2018-04-15T00:11:52.904Z,7.80
2018-04-15T00:14:21.022Z,6.13
2018-04-15T00:16:49.160Z,7.20
2018-04-15T00:19:18.056Z,7.90
2018-04-15T00:21:46.195Z,7.10
2018-04-15T00:24:14.484Z,7.60
2018-04-15T00:26:44.138Z,7.37
2018-04-15T00:29:12.272Z,7.53
2018-04-15T00:31:41.210Z,7.67
2018-04-15T00:34:09.412Z,7.23
2018-04-15T00:36:37.545Z,7.73
2018-04-15T00:39:05.691Z,7.70
2018-04-15T00:41:33.977Z,7.10
2018-04-15T00:44:02.128Z,8.03
2018-04-15T00:46:31.022Z,8.20
2018-04-15T00:48:59.169Z,8.40
2018-04-15T00:51:27.305Z,7.27
2018-04-15T00:54:07.446Z,7.83
2018-04-15T00:56:35.567Z,6.90
2018-04-15T00:59:03.705Z,7.30
2018-04-15T01:01:31.842Z,6.77
2018-04-15T01:03:59.991Z,7.03
2018-04-15T01:06:28.112Z,7.80
2018-04-15T01:08:56.250Z,8.00
2018-04-15T01:11:25.134Z,8.10
2018-04-15T01:13:54.025Z,7.90
2018-04-15T01:16:22.929Z,7.10
2018-04-15T01:18:51.077Z,7.10
2018-04-15T01:21:19.981Z,6.70
2018-04-15T01:23:48.128Z,7.40
2018-04-15T01:26:16.422Z,7.00
2018-04-15T01:28:45.292Z,7.23
2018-04-15T01:31:13.440Z,7.37
2018-04-15T01:33:41.569Z,8.37
2018-04-15T01:36:09.714Z,8.30
2018-04-15T01:38:38.606Z,7.87
2018-04-15T01:41:06.742Z,7.70
2018-04-15T01:43:34.872Z,7.93
2018-04-15T01:46:03.017Z,8.03
2018-04-15T01:48:31.166Z,8.17
2018-04-15T01:50:59.293Z,8.43
2018-04-15T01:53:27.442Z,8.40
2018-04-15T01:55:56.329Z,7.87
2018-04-15T01:58:24.505Z,7.93
2018-04-15T02:00:53.408Z,8.10
2018-04-15T02:03:21.595Z,8.40
2018-04-15T02:05:50.133Z,9.50
2018-04-15T02:08:19.046Z,8.50
2018-04-15T02:10:47.160Z,8.00
2018-04-15T02:13:15.304Z,9.20
2018-04-15T02:15:43.452Z,9.00
2018-04-15T02:18:12.352Z,8.90
2018-04-15T02:20:41.034Z,8.87
2018-04-15T02:23:09.174Z,8.33
2018-04-15T02:25:37.285Z,8.27
2018-04-15T02:28:05.435Z,9.10
2018-04-15T02:30:34.332Z,9.07
2018-04-15T02:33:03.342Z,8.70
2018-04-15T02:35:31.473Z,8.50
2018-04-15T02:37:59.633Z,7.87
2018-04-15T02:40:27.774Z,7.60
2018-04-15T02:42:55.924Z,7.30
2018-04-15T02:45:24.057Z,7.30
2018-04-15T02:47:52.181Z,7.40
2018-04-15T02:50:20.326Z,7.00
2018-04-15T02:52:49.231Z,7.40
2018-04-15T02:55:17.413Z,7.40
2018-04-15T02:57:45.533Z,7.10
2018-04-15T03:00:13.726Z,7.63
2018-04-15T03:02:41.813Z,8.10
2018-04-15T03:05:09.944Z,8.30
2018-04-15T03:07:38.065Z,7.33
2018-04-15T03:10:06.193Z,7.80
2018-04-15T03:12:34.315Z,7.43
2018-04-15T03:15:02.458Z,7.80
2018-04-15T03:17:31.348Z,7.80
2018-04-15T03:19:59.517Z,7.00
2018-04-15T03:22:28.417Z,7.40
2018-04-15T03:24:56.573Z,7.40
2018-04-15T03:27:24.764Z,7.30
2018-04-15T03:29:52.959Z,7.70
2018-04-15T03:32:21.079Z,7.23
2018-04-15T03:34:49.200Z,7.50
2018-04-15T03:37:17.350Z,7.80
2018-04-15T03:39:45.497Z,8.00
2018-04-15T03:42:13.641Z,8.13
2018-04-15T03:44:41.767Z,7.30
2018-04-15T03:47:09.922Z,6.80
2018-04-15T03:49:38.825Z,7.23
2018-04-15T03:52:07.735Z,7.50
2018-04-15T03:54:35.853Z,7.57
2018-04-15T03:57:03.990Z,8.17
2018-04-15T03:59:32.139Z,8.80
2018-04-15T04:02:00.268Z,7.33
2018-04-15T04:04:28.736Z,8.30
2018-04-15T04:06:56.862Z,7.73
2018-04-15T04:09:24.984Z,7.90
2018-04-15T04:11:53.141Z,7.10
2018-04-15T04:14:21.258Z,7.50
2018-04-15T04:16:50.149Z,7.07
2018-04-15T04:19:29.956Z,7.63
2018-04-15T04:22:09.769Z,6.30
2018-04-15T04:24:49.540Z,7.00
2018-04-15T04:27:17.681Z,7.57
2018-04-15T04:29:46.652Z,7.47
2018-04-15T04:32:14.788Z,7.60
2018-04-15T04:34:42.912Z,6.77
2018-04-15T04:37:11.093Z,6.83
2018-04-15T04:39:39.209Z,7.47
2018-04-15T04:42:07.329Z,6.67
2018-04-15T04:44:35.470Z,7.00
2018-04-15T04:47:04.365Z,7.00
2018-04-15T04:49:32.504Z,6.27
2018-04-15T04:52:00.633Z,7.20
2018-04-15T04:54:28.784Z,7.40
2018-04-15T04:56:56.920Z,7.80
2018-04-15T04:59:25.388Z,7.70
2018-04-15T05:01:53.499Z,7.70
2018-04-15T05:04:22.401Z,6.93
2018-04-15T05:06:50.524Z,6.90
2018-04-15T05:09:18.672Z,7.37
2018-04-15T05:11:46.840Z,7.80
2018-04-15T05:14:14.984Z,7.60
2018-04-15T05:16:43.109Z,7.23
2018-04-15T05:19:11.257Z,7.47
2018-04-15T05:21:39.384Z,6.50
2018-04-15T05:24:08.297Z,6.50
2018-04-15T05:26:36.425Z,6.23
2018-04-15T05:29:04.580Z,6.40
2018-04-15T05:31:32.714Z,6.63
2018-04-15T05:34:00.841Z,6.80
2018-04-15T05:36:28.988Z,6.33
2018-04-15T05:38:57.131Z,6.60
2018-04-15T05:41:25.263Z,6.37
2018-04-15T05:43:54.166Z,5.90
2018-04-15T05:46:23.069Z,6.33
2018-04-15T05:48:51.199Z,5.47
2018-04-15T05:51:19.337Z,6.47
2018-04-15T05:53:47.460Z,7.17
2018-04-15T05:56:16.361Z,5.90
2018-04-15T05:58:45.251Z,7.13
2018-04-15T06:01:13.401Z,6.47
2018-04-15T06:03:41.522Z,6.53
2018-04-15T06:06:09.657Z,6.93
2018-04-15T06:08:38.565Z,7.10
2018-04-15T06:11:06.704Z,7.23
2018-04-15T06:13:34.849Z,6.80
2018-04-15T06:16:03.004Z,6.30
2018-04-15T06:18:31.121Z,6.67
2018-04-15T06:21:00.025Z,6.60
2018-04-15T06:23:28.913Z,6.30
2018-04-15T06:25:57.820Z,6.70
2018-04-15T06:28:25.942Z,6.40
2018-04-15T06:30:54.087Z,6.97
2018-04-15T06:33:22.212Z,7.37
2018-04-15T06:35:51.113Z,6.10
2018-04-15T06:38:19.248Z,7.97
2018-04-15T06:40:47.372Z,12.73
2018-04-15T06:43:15.519Z,11.40
2018-04-15T06:45:44.428Z,9.47
2018-04-15T06:48:12.550Z,8.00
2018-04-15T06:50:40.684Z,8.07
2018-04-15T06:53:08.827Z,8.00
2018-04-15T06:55:37.713Z,8.23
2018-04-15T06:58:06.614Z,7.50
2018-04-15T07:00:34.740Z,7.13
2018-04-15T07:03:02.875Z,7.10
2018-04-15T07:05:30.993Z,6.93
2018-04-15T07:07:59.135Z,7.03
2018-04-15T07:10:27.256Z,8.20
2018-04-15T07:12:56.160Z,8.90
2018-04-15T07:15:24.296Z,10.30
2018-04-15T07:17:52.447Z,9.10
2018-04-15T07:20:20.568Z,6.10
2018-04-15T07:22:48.733Z,6.63
2018-04-15T07:25:17.624Z,7.40
2018-04-15T07:27:46.523Z,7.23
2018-04-15T07:30:14.661Z,6.70
2018-04-15T07:32:42.782Z,6.20
2018-04-15T07:35:10.931Z,5.80
2018-04-15T07:37:39.834Z,5.70
2018-04-15T07:40:07.968Z,8.20
2018-04-15T07:42:36.093Z,7.20
2018-04-15T07:45:04.242Z,7.07
2018-04-15T07:47:32.356Z,7.20
2018-04-15T07:50:00.504Z,6.97
2018-04-15T07:52:28.652Z,7.10
2018-04-15T07:54:56.789Z,8.23
2018-04-15T07:57:24.913Z,7.70
2018-04-15T07:59:53.049Z,7.20
2018-04-15T08:02:22.006Z,7.07
2018-04-15T08:04:50.096Z,8.00
2018-04-15T08:07:18.238Z,8.37
2018-04-15T08:09:46.353Z,8.00
2018-04-15T08:12:15.618Z,7.67
2018-04-15T08:14:43.726Z,6.50
2018-04-15T08:17:12.679Z,8.00
2018-04-15T08:19:40.775Z,6.40
2018-04-15T08:22:08.904Z,6.37
2018-04-15T08:24:37.029Z,7.23
2018-04-15T08:27:05.934Z,7.00
2018-04-15T08:29:34.082Z,7.77
2018-04-15T08:32:02.999Z,7.60
2018-04-15T08:34:31.124Z,7.67
2018-04-15T08:36:59.452Z,7.60
2018-04-15T08:39:27.604Z,8.23
2018-04-15T08:41:56.496Z,8.20
2018-04-15T08:44:24.635Z,6.80
2018-04-15T08:46:52.776Z,7.50
2018-04-15T08:49:20.905Z,7.47
2018-04-15T08:51:49.820Z,8.90
2018-04-15T08:54:17.967Z,7.97
2018-04-15T08:56:46.848Z,6.80
2018-04-15T08:59:15.754Z,6.90
2018-04-15T09:01:43.872Z,7.60
2018-04-15T09:04:12.009Z,7.13
2018-04-15T09:06:40.125Z,5.90
2018-04-15T09:09:08.321Z,6.30
2018-04-15T09:11:36.396Z,5.57
2018-04-15T09:14:05.311Z,6.20
2018-04-15T09:16:33.429Z,5.10
2018-04-15T09:19:01.563Z,4.07
2018-04-15T09:21:29.690Z,4.30
2018-04-15T09:23:58.597Z,3.30
2018-04-15T09:26:27.514Z,3.97
2018-04-15T09:28:55.654Z,4.23
2018-04-15T09:31:24.540Z,3.20
2018-04-15T09:33:53.452Z,3.60
2018-04-15T09:36:21.586Z,4.10
2018-04-15T09:38:50.488Z,4.03
2018-04-15T09:41:19.372Z,4.30
2018-04-15T09:43:48.277Z,4.47
2018-04-15T09:46:16.412Z,3.80
2018-04-15T09:48:44.559Z,3.60
2018-04-15T09:51:13.820Z,4.03
2018-04-15T09:53:42.725Z,4.50
2018-04-15T09:56:10.900Z,4.63
2018-04-15T09:58:39.009Z,4.83
2018-04-15T10:01:07.146Z,4.60
2018-04-15T10:03:35.268Z,4.33
2018-04-15T10:06:04.173Z,4.27
2018-04-15T10:08:32.382Z,4.30
2018-04-15T10:11:00.517Z,4.60
2018-04-15T10:13:28.648Z,4.87
2018-04-15T10:15:56.795Z,4.87
2018-04-15T10:18:24.964Z,4.10
2018-04-15T10:20:53.100Z,4.50
2018-04-15T10:23:21.984Z,4.63
2018-04-15T10:25:51.268Z,3.87
2018-04-15T10:28:19.389Z,4.70
2018-04-15T10:30:47.528Z,3.90
2018-04-15T10:33:16.417Z,4.30
2018-04-15T10:35:45.320Z,4.00
2018-04-15T10:38:13.448Z,3.90
2018-04-15T10:40:41.590Z,4.10
2018-04-15T10:43:09.707Z,3.80
2018-04-15T10:45:37.844Z,4.40
2018-04-15T10:48:05.968Z,4.20
2018-04-15T10:50:34.893Z,3.70
2018-04-15T10:53:03.074Z,4.10
2018-04-15T10:55:31.324Z,3.83
2018-04-15T10:57:59.465Z,3.93
2018-04-15T11:00:27.646Z,4.07
2018-04-15T11:02:56.565Z,3.60
2018-04-15T11:05:24.688Z,4.63
2018-04-15T11:07:52.829Z,4.50
2018-04-15T11:10:20.960Z,4.40
2018-04-15T11:12:49.100Z,4.27
2018-04-15T11:15:17.229Z,4.80
2018-04-15T11:17:45.368Z,4.30
2018-04-15T11:20:14.252Z,4.20
2018-04-15T11:22:42.394Z,4.73
2018-04-15T11:25:10.516Z,4.43
2018-04-15T11:27:38.792Z,4.40
2018-04-15T11:30:06.914Z,5.00
2018-04-15T11:32:35.109Z,4.23
2018-04-15T11:35:03.188Z,4.63
2018-04-15T11:37:31.485Z,4.27
2018-04-15T11:39:59.604Z,4.10
2018-04-15T11:42:28.196Z,4.10
2018-04-15T11:44:56.324Z,3.50
2018-04-15T11:47:24.501Z,4.20
2018-04-15T11:49:52.647Z,3.90
2018-04-15T11:52:20.780Z,3.13
2018-04-15T11:54:48.907Z,3.40
2018-04-15T11:57:17.077Z,4.10
2018-04-15T11:59:45.221Z,4.43
2018-04-15T12:02:14.125Z,3.87
2018-04-15T12:04:42.259Z,4.13
2018-04-15T12:07:10.389Z,3.80
2018-04-15T12:09:38.541Z,3.70
2018-04-15T12:12:06.660Z,4.23
2018-04-15T12:14:34.820Z,4.30
2018-04-15T12:17:02.941Z,3.60
2018-04-15T12:19:31.840Z,2.87
2018-04-15T12:21:59.965Z,3.40
2018-04-15T12:24:28.113Z,3.70
2018-04-15T12:26:57.000Z,2.83
2018-04-15T12:29:25.140Z,3.30
2018-04-15T12:31:53.272Z,3.73
2018-04-15T12:34:21.446Z,3.47
2018-04-15T12:36:49.572Z,2.97
2018-04-15T12:39:17.697Z,3.37
2018-04-15T12:41:46.608Z,3.03
2018-04-15T12:44:15.496Z,3.73
2018-04-15T12:46:43.620Z,3.80
2018-04-15T12:49:11.761Z,3.50
2018-04-15T12:51:39.888Z,3.40
2018-04-15T12:54:08.796Z,3.80
2018-04-15T12:56:37.696Z,3.20
2018-04-15T12:59:05.823Z,3.40
2018-04-15T13:01:33.963Z,3.20
2018-04-15T13:04:02.081Z,3.00
2018-04-15T13:06:30.228Z,3.57
2018-04-15T13:08:58.345Z,3.87
2018-04-15T13:11:27.249Z,4.20
2018-04-15T13:13:55.386Z,3.30
2018-04-15T13:16:23.521Z,3.60
2018-04-15T13:18:51.641Z,3.60
2018-04-15T13:21:20.557Z,3.03
2018-04-15T13:23:48.690Z,4.00
2018-04-15T13:26:16.828Z,4.17
2018-04-15T13:28:44.948Z,3.10
2018-04-15T13:31:13.877Z,3.87
2018-04-15T13:33:42.004Z,4.17
2018-04-15T13:36:10.897Z,5.03
2018-04-15T13:38:39.851Z,4.20
2018-04-15T13:41:07.976Z,4.90
2018-04-15T13:43:36.112Z,3.93
2018-04-15T13:46:04.238Z,4.50
2018-04-15T13:48:32.473Z,3.80
2018-04-15T13:51:01.363Z,3.93
2018-04-15T13:53:30.270Z,4.00
2018-04-15T13:55:58.393Z,3.63
2018-04-15T13:58:26.616Z,4.33
2018-04-15T14:00:54.740Z,4.10
2018-04-15T14:03:22.881Z,3.93
2018-04-15T14:05:51.008Z,2.90
2018-04-15T14:08:19.908Z,3.40
2018-04-15T14:10:48.031Z,3.90
2018-04-15T14:13:16.169Z,3.90
2018-04-15T14:15:44.296Z,4.47
2018-04-15T14:18:12.436Z,4.37
2018-04-15T14:20:41.116Z,5.80
2018-04-15T14:23:09.271Z,4.10
2018-04-15T14:25:37.392Z,4.70
2018-04-15T14:28:05.536Z,4.07
2018-04-15T14:30:33.678Z,4.53
2018-04-15T14:33:02.159Z,4.40
2018-04-15T14:35:30.288Z,3.77
2018-04-15T14:37:58.410Z,3.93
2018-04-15T14:40:26.545Z,4.63
2018-04-15T14:42:55.433Z,4.63
2018-04-15T14:45:24.333Z,4.00
2018-04-15T14:47:52.457Z,3.80
2018-04-15T14:50:20.592Z,3.47
2018-04-15T14:52:48.727Z,2.90
2018-04-15T14:55:16.874Z,3.07
2018-04-15T14:57:44.996Z,2.90
2018-04-15T15:00:13.137Z,3.60
2018-04-15T15:02:41.272Z,3.30
2018-04-15T15:05:09.412Z,3.87
2018-04-15T15:07:37.531Z,3.30
2018-04-15T15:10:05.677Z,3.53
2018-04-15T15:12:33.798Z,3.80
2018-04-15T15:15:02.313Z,4.63
2018-04-15T15:17:30.420Z,3.30
2018-04-15T15:19:58.567Z,3.63
2018-04-15T15:22:26.690Z,3.90
2018-04-15T15:24:54.807Z,4.37
2018-04-15T15:27:22.955Z,4.67
2018-04-15T15:29:51.850Z,4.10
2018-04-15T15:32:19.993Z,3.93
2018-04-15T15:34:48.105Z,3.70
2018-04-15T15:37:16.260Z,3.70
2018-04-15T15:39:44.381Z,4.83
2018-04-15T15:42:12.573Z,4.07
2018-04-15T15:44:40.651Z,4.30
2018-04-15T15:47:08.791Z,3.63
2018-04-15T15:49:36.950Z,4.13
2018-04-15T15:52:05.111Z,4.20
2018-04-15T15:54:33.227Z,4.40
2018-04-15T15:57:01.373Z,3.90
2018-04-15T15:59:29.514Z,3.80
2018-04-15T16:01:57.665Z,4.77
2018-04-15T16:04:26.594Z,4.40
2018-04-15T16:06:54.724Z,4.63
2018-04-15T16:09:22.879Z,5.50
2018-04-15T16:11:51.030Z,5.30
2018-04-15T16:14:19.149Z,5.20
2018-04-15T16:16:47.300Z,4.70
2018-04-15T16:19:16.189Z,4.93
2018-04-15T16:21:45.157Z,6.53
2018-04-15T16:24:15.641Z,5.57
2018-04-15T16:26:45.172Z,4.17
2018-04-15T16:29:15.209Z,5.20
2018-04-15T16:31:44.835Z,5.40
2018-04-15T16:34:13.970Z,4.70
2018-04-15T16:36:43.145Z,5.40
2018-04-15T16:39:11.288Z,6.23
2018-04-15T16:41:39.467Z,5.50
2018-04-15T16:44:07.607Z,5.83
2018-04-15T16:46:35.735Z,5.57
2018-04-15T16:49:03.880Z,4.97
2018-04-15T16:51:32.003Z,4.83
2018-04-15T16:54:00.170Z,3.90
2018-04-15T16:56:28.315Z,4.57
2018-04-15T16:58:57.953Z,3.63
2018-04-15T17:01:26.138Z,4.10
2018-04-15T17:03:54.356Z,5.20
2018-04-15T17:06:22.697Z,4.23
2018-04-15T17:08:50.849Z,4.40
2018-04-15T17:11:19.014Z,4.17
2018-04-15T17:13:47.113Z,4.03
2018-04-15T17:16:16.106Z,3.70
2018-04-15T17:18:44.432Z,4.23
2018-04-15T17:21:12.542Z,4.20
2018-04-15T17:23:40.786Z,4.17
2018-04-15T17:26:09.477Z,3.77
2018-04-15T17:28:37.602Z,3.70
2018-04-15T17:31:05.807Z,4.20
2018-04-15T17:33:33.964Z,3.63
2018-04-15T17:36:02.094Z,4.10
2018-04-15T17:38:30.220Z,4.30
2018-04-15T17:40:58.407Z,4.30
2018-04-15T17:43:26.488Z,4.60
2018-04-15T17:45:54.647Z,4.73
2018-04-15T17:48:22.773Z,4.30
2018-04-15T17:50:51.674Z,4.30
2018-04-15T17:53:19.879Z,4.43
2018-04-15T17:55:48.340Z,4.07
2018-04-15T17:58:16.518Z,3.97
2018-04-15T18:00:44.655Z,3.90
2018-04-15T18:03:13.546Z,3.87
2018-04-15T18:05:41.678Z,3.87
2018-04-15T18:08:09.813Z,4.07
2018-04-15T18:10:37.988Z,4.20
2018-04-15T18:13:06.117Z,4.40
2018-04-15T18:15:34.252Z,4.10
2018-04-15T18:18:02.776Z,3.97
2018-04-15T18:20:30.921Z,4.53
2018-04-15T18:22:59.044Z,4.23
2018-04-15T18:25:27.941Z,4.00
2018-04-15T18:27:56.069Z,3.50
2018-04-15T18:30:24.256Z,4.33
2018-04-15T18:32:53.146Z,3.53
2018-04-15T18:35:21.292Z,4.13
2018-04-15T18:37:49.421Z,4.40
2018-04-15T18:40:17.560Z,4.80
2018-04-15T18:42:46.476Z,5.03
2018-04-15T18:45:14.612Z,4.80
2018-04-15T18:47:42.755Z,4.73
2018-04-15T18:50:11.259Z,4.50
2018-04-15T18:52:39.380Z,4.83
2018-04-15T18:55:07.510Z,4.07
2018-04-15T18:57:35.644Z,6.90
2018-04-15T19:00:03.824Z,4.37
2018-04-15T19:02:31.965Z,6.40
2018-04-15T19:05:00.085Z,4.30
2018-04-15T19:07:28.221Z,4.23
2018-04-15T19:09:56.371Z,4.00
2018-04-15T19:12:24.518Z,4.20
2018-04-15T19:14:53.407Z,4.03
2018-04-15T19:17:22.303Z,4.03
2018-04-15T19:19:51.213Z,3.70
2018-04-15T19:22:19.329Z,3.50
2018-04-15T19:24:47.493Z,4.70
2018-04-15T19:27:15.592Z,3.80
2018-04-15T19:29:43.764Z,4.10
2018-04-15T19:32:11.843Z,4.50
2018-04-15T19:34:40.755Z,4.23
2018-04-15T19:37:09.633Z,4.33
2018-04-15T19:39:38.538Z,3.83
2018-04-15T19:42:06.685Z,4.20
2018-04-15T19:44:34.815Z,4.50
2018-04-15T19:47:03.296Z,3.67
2018-04-15T19:49:31.433Z,3.87
2018-04-15T19:51:59.553Z,4.00
2018-04-15T19:54:27.691Z,3.50
2018-04-15T19:56:55.814Z,4.63
2018-04-15T19:59:23.949Z,4.03
2018-04-15T20:01:52.083Z,3.70
2018-04-15T20:04:20.251Z,3.70
2018-04-15T20:06:48.342Z,3.50
2018-04-15T20:09:16.472Z,3.80
2018-04-15T20:11:44.634Z,3.93
2018-04-15T20:14:13.080Z,4.53
2018-04-15T20:16:41.291Z,4.33
2018-04-15T20:19:09.756Z,3.87
2018-04-15T20:21:38.008Z,3.67
2018-04-15T20:24:06.143Z,4.07
2018-04-15T20:26:34.289Z,3.73
2018-04-15T20:29:02.420Z,3.40
2018-04-15T20:31:30.599Z,3.90
2018-04-15T20:33:58.708Z,3.80
2018-04-15T20:36:27.616Z,3.17
2018-04-15T20:38:55.732Z,3.50
2018-04-15T20:41:23.887Z,3.67
2018-04-15T20:43:52.002Z,3.00
2018-04-15T20:46:20.137Z,4.10
2018-04-15T20:48:48.264Z,3.80
2018-04-15T20:51:17.247Z,3.70
2018-04-15T20:53:45.344Z,4.10
2018-04-15T20:56:13.501Z,3.87
2018-04-15T20:58:41.641Z,3.83
2018-04-15T21:01:09.761Z,3.80
2018-04-15T21:03:37.908Z,3.73
2018-04-15T21:06:07.213Z,3.73
2018-04-15T21:08:36.495Z,3.73
2018-04-15T21:11:04.956Z,3.57
2018-04-15T21:13:33.077Z,4.10
2018-04-15T21:16:01.236Z,4.87
2018-04-15T21:18:30.148Z,3.80
2018-04-15T21:20:58.316Z,3.30
2018-04-15T21:23:26.465Z,3.80
2018-04-15T21:25:54.589Z,4.43
2018-04-15T21:28:22.725Z,4.50
2018-04-15T21:30:50.849Z,4.43
2018-04-15T21:33:19.001Z,4.30
2018-04-15T21:35:47.230Z,4.00
2018-04-15T21:38:15.379Z,4.57
2018-04-15T21:40:43.512Z,5.00
2018-04-15T21:43:11.637Z,5.30
2018-04-15T21:45:40.544Z,5.70
2018-04-15T21:48:08.681Z,5.03
2018-04-15T21:50:37.190Z,4.70
2018-04-15T21:53:06.068Z,5.00
2018-04-15T21:55:34.969Z,3.90
2018-04-15T21:58:03.085Z,4.67
2018-04-15T22:00:31.217Z,5.60
2018-04-15T22:02:59.345Z,4.83
2018-04-15T22:05:27.489Z,4.63
2018-04-15T22:07:55.612Z,4.10
2018-04-15T22:10:24.517Z,4.30
2018-04-15T22:12:52.652Z,4.60
2018-04-15T22:15:20.795Z,4.73
2018-04-15T22:17:48.982Z,4.70
2018-04-15T22:20:31.970Z,4.70
2018-04-15T22:23:16.618Z,3.90
2018-04-15T22:25:44.753Z,5.30
2018-04-15T22:28:13.636Z,5.80
2018-04-15T22:30:41.777Z,5.33
2018-04-15T22:33:09.895Z,5.97
2018-04-15T22:35:38.788Z,5.33
2018-04-15T22:38:07.694Z,5.80
2018-04-15T22:40:35.822Z,5.60
2018-04-15T22:43:03.968Z,5.60
2018-04-15T22:45:32.092Z,5.73
2018-04-15T22:48:04.916Z,4.90
2018-04-15T22:50:37.824Z,5.97
2018-04-15T22:53:05.961Z,5.60
2018-04-15T22:55:34.084Z,4.90
2018-04-15T22:58:02.998Z,5.10
2018-04-15T23:00:31.121Z,5.00
2018-04-15T23:02:59.264Z,5.20
2018-04-15T23:05:27.388Z,5.20
2018-04-15T23:07:55.525Z,5.80
2018-04-15T23:10:23.649Z,6.00
2018-04-15T23:12:52.572Z,6.00
2018-04-15T23:15:20.697Z,6.57
2018-04-15T23:17:49.589Z,6.83
2018-04-15T23:20:18.500Z,6.00
2018-04-15T23:22:46.616Z,5.77
2018-04-15T23:25:15.516Z,6.10
2018-04-15T23:27:45.182Z,6.10
2018-04-15T23:30:13.326Z,5.90
2018-04-15T23:32:42.212Z,5.63
2018-04-15T23:35:11.159Z,5.30
2018-04-15T23:37:39.276Z,5.30
2018-04-15T23:40:08.178Z,5.57
2018-04-15T23:42:36.308Z,5.60
2018-04-15T23:45:04.453Z,5.87
2018-04-15T23:47:32.577Z,6.00
2018-04-15T23:50:01.489Z,5.90
2018-04-15T23:52:30.668Z,5.20
2018-04-15T23:54:59.564Z,6.40
2018-04-15T23:57:27.683Z,6.20
2018-04-15T23:59:55.825Z,5.40
