createdAt,value
2019-03-27T00:00:27.038Z,17.07
2019-03-27T00:02:56.653Z,9.17
2019-03-27T00:05:26.132Z,12.20
2019-03-27T00:07:55.363Z,6.87
2019-03-27T00:10:24.537Z,15.53
2019-03-27T00:12:54.038Z,9.00
2019-03-27T00:15:23.323Z,10.60
2019-03-27T00:17:52.853Z,17.00
2019-03-27T00:20:22.458Z,19.17
2019-03-27T00:22:52.568Z,7.57
2019-03-27T00:25:22.075Z,14.00
2019-03-27T00:27:51.888Z,12.93
2019-03-27T00:30:21.501Z,8.60
2019-03-27T00:32:51.371Z,7.93
2019-03-27T00:35:20.654Z,14.53
2019-03-27T00:37:49.857Z,12.63
2019-03-27T00:40:19.414Z,8.83
2019-03-27T00:42:48.921Z,13.93
2019-03-27T00:45:26.558Z,9.33
2019-03-27T00:47:49.740Z,12.90
2019-03-27T00:50:19.290Z,16.33
2019-03-27T00:52:48.818Z,17.33
2019-03-27T00:55:18.170Z,13.90
2019-03-27T00:57:47.333Z,12.10
2019-03-27T01:00:26.114Z,17.10
2019-03-27T01:02:55.825Z,16.27
2019-03-27T01:05:25.197Z,15.33
2019-03-27T01:07:54.774Z,9.67
2019-03-27T01:10:23.945Z,12.97
2019-03-27T01:12:54.374Z,13.37
2019-03-27T01:15:23.862Z,16.60
2019-03-27T01:17:53.369Z,16.87
2019-03-27T01:20:22.690Z,17.67
2019-03-27T01:22:52.189Z,16.23
2019-03-27T01:25:21.675Z,25.60
2019-03-27T01:27:52.498Z,18.67
2019-03-27T01:30:22.034Z,21.07
2019-03-27T01:32:51.847Z,10.47
2019-03-27T01:35:21.766Z,15.90
2019-03-27T01:37:51.249Z,13.60
2019-03-27T01:40:20.423Z,10.57
2019-03-27T01:42:49.967Z,20.40
2019-03-27T01:45:19.246Z,16.20
2019-03-27T01:47:49.082Z,10.07
2019-03-27T01:50:18.366Z,18.27
2019-03-27T01:52:48.197Z,11.43
2019-03-27T01:55:17.679Z,16.40
2019-03-27T01:57:47.211Z,13.30
2019-03-27T02:00:16.930Z,18.50
2019-03-27T02:02:46.442Z,17.73
2019-03-27T02:05:16.243Z,15.23
2019-03-27T02:07:45.760Z,13.63
2019-03-27T02:10:15.657Z,12.80
2019-03-27T02:12:45.165Z,13.20
2019-03-27T02:15:14.840Z,13.27
2019-03-27T02:17:44.992Z,18.83
2019-03-27T02:20:14.315Z,16.83
2019-03-27T02:22:43.783Z,10.67
2019-03-27T02:25:13.101Z,8.83
2019-03-27T02:27:43.059Z,10.73
2019-03-27T02:30:12.769Z,12.77
2019-03-27T02:32:42.550Z,14.10
2019-03-27T02:35:11.738Z,15.30
2019-03-27T02:37:41.245Z,10.97
2019-03-27T02:40:10.984Z,13.60
2019-03-27T02:42:40.463Z,8.23
2019-03-27T02:45:10.723Z,10.23
2019-03-27T02:47:39.926Z,13.67
2019-03-27T02:50:09.232Z,16.73
2019-03-27T02:52:38.441Z,15.13
2019-03-27T02:55:08.192Z,14.70
2019-03-27T02:57:37.400Z,9.40
2019-03-27T03:00:07.971Z,13.77
2019-03-27T03:02:37.858Z,14.50
2019-03-27T03:05:07.868Z,17.77
2019-03-27T03:07:37.984Z,7.87
2019-03-27T03:10:09.837Z,12.07
2019-03-27T03:12:39.350Z,10.70
2019-03-27T03:15:09.458Z,16.83
2019-03-27T03:17:38.691Z,17.10
2019-03-27T03:20:09.686Z,17.77
2019-03-27T03:22:39.237Z,8.73
2019-03-27T03:25:08.544Z,6.00
2019-03-27T03:27:38.021Z,10.53
2019-03-27T03:30:08.966Z,11.07
2019-03-27T03:32:38.597Z,16.77
2019-03-27T03:35:08.800Z,10.07
2019-03-27T03:37:38.911Z,12.10
2019-03-27T03:40:09.163Z,12.67
2019-03-27T03:42:38.431Z,15.67
2019-03-27T03:45:09.187Z,16.70
2019-03-27T03:47:38.675Z,19.20
2019-03-27T03:50:10.654Z,16.03
2019-03-27T03:52:40.272Z,16.80
2019-03-27T03:55:09.849Z,17.77
2019-03-27T03:57:39.664Z,22.87
2019-03-27T04:00:09.322Z,13.50
2019-03-27T04:02:38.606Z,14.30
2019-03-27T04:05:08.079Z,15.40
2019-03-27T04:07:37.613Z,17.30
2019-03-27T04:10:07.073Z,15.70
2019-03-27T04:12:36.590Z,17.07
2019-03-27T04:15:06.660Z,15.10
2019-03-27T04:17:35.897Z,19.67
2019-03-27T04:20:06.871Z,16.20
2019-03-27T04:22:36.268Z,17.47
2019-03-27T04:25:05.829Z,16.70
2019-03-27T04:27:35.027Z,11.77
2019-03-27T04:30:04.373Z,20.67
2019-03-27T04:32:33.862Z,21.37
2019-03-27T04:35:03.051Z,13.43
2019-03-27T04:37:32.930Z,23.90
2019-03-27T04:40:02.492Z,22.40
2019-03-27T04:42:32.090Z,14.93
2019-03-27T04:45:01.304Z,19.23
2019-03-27T04:47:32.689Z,17.10
2019-03-27T04:50:02.259Z,18.23
2019-03-27T04:52:31.875Z,14.37
2019-03-27T04:55:01.177Z,16.50
2019-03-27T04:57:30.739Z,21.20
2019-03-27T05:00:00.431Z,14.50
2019-03-27T05:02:29.983Z,14.60
2019-03-27T05:04:59.999Z,15.43
2019-03-27T05:07:29.258Z,12.13
2019-03-27T05:09:58.923Z,27.50
2019-03-27T05:12:28.413Z,17.27
2019-03-27T05:14:57.922Z,14.30
2019-03-27T05:17:27.734Z,10.20
2019-03-27T05:19:57.254Z,10.90
2019-03-27T05:22:27.153Z,17.97
2019-03-27T05:24:56.962Z,19.27
2019-03-27T05:27:26.470Z,17.57
2019-03-27T05:29:55.976Z,11.23
2019-03-27T05:32:25.198Z,18.23
2019-03-27T05:34:55.219Z,12.80
2019-03-27T05:37:24.413Z,18.33
2019-03-27T05:39:54.318Z,16.43
2019-03-27T05:42:23.493Z,15.33
2019-03-27T05:44:53.031Z,12.70
2019-03-27T05:47:22.217Z,16.23
2019-03-27T05:49:51.429Z,15.77
2019-03-27T05:52:21.231Z,17.93
2019-03-27T05:54:51.812Z,17.63
2019-03-27T05:57:21.365Z,20.77
2019-03-27T05:59:50.580Z,14.97
2019-03-27T06:02:20.063Z,15.03
2019-03-27T06:04:49.707Z,22.47
2019-03-27T06:07:19.287Z,12.70
2019-03-27T06:09:48.654Z,16.67
2019-03-27T06:12:18.607Z,15.00
2019-03-27T06:14:47.878Z,15.43
2019-03-27T06:17:17.406Z,10.27
2019-03-27T06:19:46.610Z,14.00
2019-03-27T06:22:15.833Z,19.20
2019-03-27T06:24:45.310Z,16.60
2019-03-27T06:27:14.521Z,19.17
2019-03-27T06:29:43.730Z,15.80
2019-03-27T06:32:13.233Z,13.17
2019-03-27T06:34:43.131Z,12.40
2019-03-27T06:37:12.450Z,15.60
2019-03-27T06:39:41.639Z,18.07
2019-03-27T06:42:11.160Z,16.90
2019-03-27T06:44:40.356Z,12.60
2019-03-27T06:47:09.834Z,10.70
2019-03-27T06:49:39.651Z,17.03
2019-03-27T06:52:09.260Z,18.13
2019-03-27T06:54:38.443Z,10.70
2019-03-27T06:57:07.725Z,20.67
2019-03-27T06:59:37.268Z,11.13
2019-03-27T07:02:06.775Z,21.33
2019-03-27T07:04:36.271Z,15.17
2019-03-27T07:07:05.879Z,12.50
2019-03-27T07:09:35.456Z,19.97
2019-03-27T07:12:05.301Z,12.60
2019-03-27T07:14:38.593Z,12.37
2019-03-27T07:17:07.783Z,12.43
2019-03-27T07:19:37.631Z,14.50
2019-03-27T07:22:06.841Z,16.97
2019-03-27T07:24:36.413Z,8.73
2019-03-27T07:27:06.024Z,12.13
2019-03-27T07:29:36.080Z,18.57
2019-03-27T07:32:05.331Z,16.80
2019-03-27T07:34:34.845Z,14.73
2019-03-27T07:37:04.246Z,17.97
2019-03-27T07:39:33.625Z,10.60
2019-03-27T07:42:03.168Z,17.10
2019-03-27T07:44:32.395Z,13.10
2019-03-27T07:47:04.939Z,14.87
2019-03-27T07:49:34.137Z,11.03
2019-03-27T07:52:03.325Z,17.00
2019-03-27T07:54:32.857Z,10.07
2019-03-27T07:57:02.127Z,9.80
2019-03-27T07:59:31.648Z,14.73
2019-03-27T08:02:00.840Z,15.33
2019-03-27T08:04:30.349Z,14.90
2019-03-27T08:06:59.856Z,19.63
2019-03-27T08:09:29.359Z,18.57
2019-03-27T08:11:58.944Z,13.43
2019-03-27T08:14:28.482Z,10.73
2019-03-27T08:16:58.489Z,12.67
2019-03-27T08:19:27.723Z,10.30
2019-03-27T08:21:57.203Z,14.70
2019-03-27T08:24:26.393Z,11.97
2019-03-27T08:26:55.806Z,14.60
2019-03-27T08:29:24.988Z,9.60
2019-03-27T08:31:54.504Z,11.97
2019-03-27T08:34:24.056Z,11.97
2019-03-27T08:36:53.456Z,10.60
2019-03-27T08:39:22.689Z,16.27
2019-03-27T08:41:51.891Z,7.50
2019-03-27T08:44:21.418Z,9.00
2019-03-27T08:46:50.662Z,8.17
2019-03-27T08:49:22.250Z,16.13
2019-03-27T08:51:51.577Z,12.67
2019-03-27T08:54:21.083Z,16.43
2019-03-27T08:56:50.584Z,12.40
2019-03-27T08:59:19.852Z,10.07
2019-03-27T09:01:49.016Z,12.87
2019-03-27T09:04:18.485Z,17.13
2019-03-27T09:06:47.664Z,18.33
2019-03-27T09:09:16.852Z,17.57
2019-03-27T09:11:46.040Z,14.07
2019-03-27T09:14:15.255Z,17.40
2019-03-27T09:16:44.789Z,14.27
2019-03-27T09:19:13.976Z,11.43
2019-03-27T09:21:43.498Z,16.50
2019-03-27T09:24:12.678Z,14.10
2019-03-27T09:26:41.822Z,6.70
2019-03-27T09:29:11.602Z,14.87
2019-03-27T09:31:45.133Z,14.73
2019-03-27T09:34:12.019Z,13.80
2019-03-27T09:36:41.556Z,17.57
2019-03-27T09:39:11.104Z,16.07
2019-03-27T09:41:40.872Z,12.97
2019-03-27T09:44:10.074Z,11.10
2019-03-27T09:46:39.791Z,14.53
2019-03-27T09:49:08.982Z,12.87
2019-03-27T09:51:38.182Z,12.10
2019-03-27T09:54:07.722Z,11.40
2019-03-27T09:56:36.930Z,11.27
2019-03-27T09:59:06.791Z,9.23
2019-03-27T10:01:36.608Z,18.27
2019-03-27T10:04:05.838Z,13.00
2019-03-27T10:06:35.000Z,10.60
2019-03-27T10:09:05.249Z,13.63
2019-03-27T10:11:34.726Z,15.37
2019-03-27T10:14:04.648Z,10.30
2019-03-27T10:16:34.151Z,14.67
2019-03-27T10:19:03.409Z,14.77
2019-03-27T10:21:33.528Z,10.90
2019-03-27T10:24:03.036Z,10.83
2019-03-27T10:26:32.253Z,11.43
2019-03-27T10:29:01.984Z,7.53
2019-03-27T10:31:31.736Z,13.80
2019-03-27T10:34:01.314Z,7.00
2019-03-27T10:36:30.570Z,14.40
2019-03-27T10:39:00.260Z,10.10
2019-03-27T10:41:29.961Z,7.37
2019-03-27T10:43:59.326Z,11.20
2019-03-27T10:46:29.264Z,9.83
2019-03-27T10:48:58.653Z,10.87
2019-03-27T10:51:28.255Z,6.77
2019-03-27T10:53:57.765Z,8.30
2019-03-27T10:56:27.362Z,7.47
2019-03-27T10:58:56.606Z,9.03
2019-03-27T11:01:26.482Z,8.07
2019-03-27T11:04:03.205Z,10.40
2019-03-27T11:06:32.375Z,7.83
2019-03-27T11:09:01.511Z,6.83
2019-03-27T11:11:30.756Z,9.73
2019-03-27T11:14:00.256Z,13.83
2019-03-27T11:16:29.580Z,7.97
2019-03-27T11:18:58.805Z,5.43
2019-03-27T11:21:28.205Z,3.40
2019-03-27T11:23:57.683Z,5.20
2019-03-27T11:26:27.187Z,8.13
2019-03-27T11:28:56.805Z,4.97
2019-03-27T11:31:26.698Z,7.37
2019-03-27T11:33:55.879Z,6.43
2019-03-27T11:36:25.385Z,5.93
2019-03-27T11:38:55.229Z,4.73
2019-03-27T11:41:24.372Z,7.90
2019-03-27T11:43:55.145Z,7.10
2019-03-27T11:46:25.390Z,9.43
2019-03-27T11:48:54.985Z,4.20
2019-03-27T11:51:24.497Z,7.20
2019-03-27T11:53:53.662Z,11.23
2019-03-27T11:56:22.897Z,6.90
2019-03-27T11:58:52.393Z,7.50
2019-03-27T12:01:21.892Z,9.37
2019-03-27T12:03:51.399Z,6.43
2019-03-27T12:06:20.696Z,7.50
2019-03-27T12:08:50.947Z,7.33
2019-03-27T12:11:20.419Z,3.90
2019-03-27T12:13:51.273Z,5.40
2019-03-27T12:16:20.436Z,3.37
2019-03-27T12:18:49.640Z,5.87
2019-03-27T12:21:18.818Z,6.40
2019-03-27T12:23:48.297Z,3.07
2019-03-27T12:26:17.522Z,7.03
2019-03-27T12:28:47.273Z,3.73
2019-03-27T12:31:17.086Z,3.83
2019-03-27T12:33:46.252Z,4.03
2019-03-27T12:36:16.434Z,3.70
2019-03-27T12:38:45.710Z,3.73
2019-03-27T12:41:14.869Z,5.40
2019-03-27T12:43:44.312Z,2.80
2019-03-27T12:46:14.119Z,5.20
2019-03-27T12:48:43.628Z,4.43
2019-03-27T12:51:13.849Z,5.67
2019-03-27T12:53:43.355Z,4.70
2019-03-27T12:56:12.574Z,8.80
2019-03-27T12:58:41.752Z,4.13
2019-03-27T13:01:11.568Z,4.40
2019-03-27T13:03:40.807Z,6.13
2019-03-27T13:06:10.985Z,3.73
2019-03-27T13:08:40.168Z,6.67
2019-03-27T13:11:09.687Z,6.27
2019-03-27T13:13:38.861Z,8.40
2019-03-27T13:16:08.392Z,3.93
2019-03-27T13:18:37.908Z,4.23
2019-03-27T13:21:07.460Z,5.57
2019-03-27T13:23:36.688Z,5.93
2019-03-27T13:26:06.215Z,6.77
2019-03-27T13:28:48.258Z,4.43
2019-03-27T13:31:07.067Z,3.17
2019-03-27T13:33:36.645Z,6.50
2019-03-27T13:36:06.182Z,6.47
2019-03-27T13:38:35.411Z,2.93
2019-03-27T13:41:04.582Z,8.03
2019-03-27T13:43:34.576Z,6.57
2019-03-27T13:46:03.865Z,3.60
2019-03-27T13:48:33.306Z,4.40
2019-03-27T13:51:02.810Z,4.20
2019-03-27T13:53:32.043Z,4.63
2019-03-27T13:56:01.539Z,4.90
2019-03-27T13:58:30.725Z,6.17
2019-03-27T14:01:00.499Z,6.40
2019-03-27T14:03:29.643Z,8.27
2019-03-27T14:05:59.127Z,9.33
2019-03-27T14:08:28.312Z,5.20
2019-03-27T14:10:57.932Z,4.40
2019-03-27T14:13:27.145Z,7.17
2019-03-27T14:15:56.633Z,5.67
2019-03-27T14:18:26.141Z,8.83
2019-03-27T14:20:55.377Z,7.77
2019-03-27T14:23:24.630Z,6.63
2019-03-27T14:25:54.449Z,6.60
2019-03-27T14:28:24.169Z,7.03
2019-03-27T14:30:55.520Z,7.37
2019-03-27T14:33:25.240Z,7.80
2019-03-27T14:35:54.746Z,9.03
2019-03-27T14:38:23.917Z,6.10
2019-03-27T14:40:53.944Z,8.43
2019-03-27T14:43:23.165Z,9.87
2019-03-27T14:45:52.444Z,8.30
2019-03-27T14:48:21.955Z,9.97
2019-03-27T14:50:51.386Z,9.70
2019-03-27T14:53:20.869Z,7.63
2019-03-27T14:55:50.118Z,9.80
2019-03-27T14:58:19.567Z,8.80
2019-03-27T15:00:49.430Z,10.63
2019-03-27T15:03:18.829Z,7.67
2019-03-27T15:05:48.286Z,7.83
2019-03-27T15:08:18.095Z,8.00
2019-03-27T15:10:47.623Z,8.40
2019-03-27T15:13:17.944Z,8.60
2019-03-27T15:15:47.841Z,7.73
2019-03-27T15:18:17.465Z,8.30
2019-03-27T15:20:46.663Z,7.50
2019-03-27T15:23:16.155Z,10.77
2019-03-27T15:25:45.660Z,6.77
2019-03-27T15:28:15.194Z,11.53
2019-03-27T15:30:44.351Z,8.03
2019-03-27T15:33:14.203Z,12.33
2019-03-27T15:35:44.716Z,10.17
2019-03-27T15:38:14.241Z,7.87
2019-03-27T15:40:45.467Z,8.70
2019-03-27T15:43:15.022Z,10.70
2019-03-27T15:45:44.699Z,8.97
2019-03-27T15:48:14.294Z,11.40
2019-03-27T15:50:54.283Z,13.10
2019-03-27T15:53:14.947Z,12.63
2019-03-27T15:55:44.548Z,13.43
2019-03-27T15:58:14.149Z,6.03
2019-03-27T16:00:43.748Z,11.73
2019-03-27T16:03:13.263Z,10.80
2019-03-27T16:05:42.768Z,10.97
2019-03-27T16:08:12.285Z,13.67
2019-03-27T16:10:41.886Z,13.10
2019-03-27T16:13:11.166Z,10.67
2019-03-27T16:15:40.423Z,11.93
2019-03-27T16:18:10.302Z,10.00
2019-03-27T16:20:39.450Z,13.30
2019-03-27T16:23:09.306Z,7.67
2019-03-27T16:25:38.813Z,9.43
2019-03-27T16:28:08.013Z,9.50
2019-03-27T16:30:37.417Z,10.00
2019-03-27T16:33:06.842Z,8.90
2019-03-27T16:35:37.113Z,9.53
2019-03-27T16:38:06.668Z,12.77
2019-03-27T16:40:47.027Z,8.73
2019-03-27T16:43:16.975Z,12.20
2019-03-27T16:45:46.681Z,9.53
2019-03-27T16:48:16.245Z,7.90
2019-03-27T16:50:46.186Z,11.17
2019-03-27T16:53:15.385Z,12.30
2019-03-27T16:55:45.272Z,12.93
2019-03-27T16:58:14.986Z,7.77
2019-03-27T17:00:44.295Z,11.47
2019-03-27T17:03:13.898Z,11.23
2019-03-27T17:05:53.226Z,9.47
2019-03-27T17:08:14.414Z,6.77
2019-03-27T17:10:43.855Z,6.80
2019-03-27T17:13:13.468Z,7.10
2019-03-27T17:15:42.632Z,6.30
2019-03-27T17:18:11.866Z,5.47
2019-03-27T17:20:41.472Z,6.17
2019-03-27T17:23:17.896Z,8.87
2019-03-27T17:25:42.275Z,6.07
2019-03-27T17:28:11.716Z,5.53
2019-03-27T17:30:40.882Z,6.40
2019-03-27T17:33:10.069Z,6.50
2019-03-27T17:35:39.520Z,6.27
2019-03-27T17:38:10.956Z,7.00
2019-03-27T17:40:40.376Z,9.00
2019-03-27T17:43:09.560Z,9.90
2019-03-27T17:45:38.817Z,12.40
2019-03-27T17:48:08.169Z,10.03
2019-03-27T17:50:37.989Z,10.20
2019-03-27T17:53:07.259Z,10.97
2019-03-27T17:55:36.538Z,9.27
2019-03-27T17:58:07.022Z,11.37
2019-03-27T18:00:44.559Z,11.83
2019-03-27T18:03:14.324Z,10.83
2019-03-27T18:05:43.831Z,14.70
2019-03-27T18:08:13.330Z,14.03
2019-03-27T18:10:42.941Z,13.63
2019-03-27T18:13:12.447Z,8.30
2019-03-27T18:15:42.101Z,12.67
2019-03-27T18:18:11.654Z,8.90
2019-03-27T18:20:40.833Z,9.30
2019-03-27T18:23:10.260Z,12.97
2019-03-27T18:25:39.463Z,10.17
2019-03-27T18:28:09.580Z,10.63
2019-03-27T18:30:38.881Z,10.47
2019-03-27T18:33:08.247Z,10.43
2019-03-27T18:35:37.424Z,10.67
2019-03-27T18:38:06.905Z,11.23
2019-03-27T18:40:36.701Z,9.77
2019-03-27T18:43:06.309Z,7.40
2019-03-27T18:45:35.487Z,9.87
2019-03-27T18:48:04.765Z,10.83
2019-03-27T18:50:34.271Z,8.57
2019-03-27T18:53:03.944Z,8.03
2019-03-27T18:55:33.844Z,9.80
2019-03-27T18:58:03.078Z,9.33
2019-03-27T19:00:32.487Z,9.73
2019-03-27T19:03:01.980Z,9.33
2019-03-27T19:05:31.562Z,6.90
2019-03-27T19:08:00.831Z,7.40
2019-03-27T19:10:30.012Z,7.30
2019-03-27T19:12:59.579Z,7.87
2019-03-27T19:15:28.992Z,8.47
2019-03-27T19:17:58.195Z,8.40
2019-03-27T19:20:27.778Z,9.27
2019-03-27T19:22:57.309Z,6.77
2019-03-27T19:25:26.568Z,9.13
2019-03-27T19:27:56.116Z,10.00
2019-03-27T19:30:25.313Z,7.30
2019-03-27T19:32:54.828Z,10.73
2019-03-27T19:35:24.039Z,7.93
2019-03-27T19:37:54.131Z,7.60
2019-03-27T19:40:23.331Z,9.77
2019-03-27T19:42:52.655Z,7.20
2019-03-27T19:45:22.039Z,7.63
2019-03-27T19:47:51.326Z,7.50
2019-03-27T19:50:20.536Z,7.53
2019-03-27T19:52:50.340Z,6.90
2019-03-27T19:55:19.865Z,9.07
2019-03-27T19:57:49.355Z,8.60
2019-03-27T20:00:19.368Z,10.47
2019-03-27T20:02:49.151Z,11.87
2019-03-27T20:05:18.402Z,10.70
2019-03-27T20:07:47.675Z,11.30
2019-03-27T20:10:16.937Z,9.27
2019-03-27T20:12:46.389Z,12.70
2019-03-27T20:15:15.764Z,10.47
2019-03-27T20:17:44.963Z,13.90
2019-03-27T20:20:15.511Z,10.50
2019-03-27T20:22:45.022Z,12.60
2019-03-27T20:25:15.154Z,13.20
2019-03-27T20:27:44.670Z,17.03
2019-03-27T20:30:15.205Z,15.80
2019-03-27T20:32:44.674Z,12.77
2019-03-27T20:35:14.168Z,14.03
2019-03-27T20:37:43.427Z,11.77
2019-03-27T20:40:13.225Z,12.93
2019-03-27T20:42:42.669Z,12.53
2019-03-27T20:45:12.429Z,15.57
2019-03-27T20:47:41.616Z,9.30
2019-03-27T20:50:10.880Z,13.43
2019-03-27T20:52:41.032Z,17.07
2019-03-27T20:55:10.647Z,11.63
2019-03-27T20:57:40.147Z,16.57
2019-03-27T21:00:10.072Z,15.77
2019-03-27T21:02:39.253Z,12.73
2019-03-27T21:05:19.924Z,14.90
2019-03-27T21:07:49.286Z,13.80
2019-03-27T21:10:18.827Z,18.40
2019-03-27T21:12:48.347Z,13.47
2019-03-27T21:15:17.949Z,14.57
2019-03-27T21:17:47.101Z,13.60
2019-03-27T21:20:16.559Z,14.27
2019-03-27T21:22:46.058Z,17.17
2019-03-27T21:25:15.663Z,14.17
2019-03-27T21:27:45.179Z,19.17
2019-03-27T21:30:14.898Z,12.03
2019-03-27T21:32:44.589Z,11.70
2019-03-27T21:35:14.103Z,15.07
2019-03-27T21:37:43.622Z,17.50
2019-03-27T21:40:13.484Z,15.27
2019-03-27T21:42:42.930Z,18.50
2019-03-27T21:45:12.342Z,19.50
2019-03-27T21:47:41.563Z,19.47
2019-03-27T21:50:11.152Z,17.13
2019-03-27T21:52:40.442Z,20.03
2019-03-27T21:55:22.035Z,18.83
2019-03-27T21:57:41.030Z,19.17
2019-03-27T22:00:10.969Z,23.17
2019-03-27T22:02:40.288Z,19.40
2019-03-27T22:05:09.521Z,18.67
2019-03-27T22:07:39.123Z,20.27
2019-03-27T22:10:08.544Z,20.67
2019-03-27T22:12:38.710Z,22.60
2019-03-27T22:15:09.474Z,24.60
2019-03-27T22:17:38.636Z,26.27
2019-03-27T22:20:08.259Z,28.13
2019-03-27T22:22:38.091Z,27.20
2019-03-27T22:25:07.809Z,21.17
2019-03-27T22:27:36.950Z,22.30
2019-03-27T22:30:06.943Z,22.37
2019-03-27T22:32:36.415Z,24.40
2019-03-27T22:35:05.781Z,24.23
2019-03-27T22:37:35.335Z,25.80
2019-03-27T22:40:04.932Z,23.53
2019-03-27T22:42:34.546Z,25.30
2019-03-27T22:45:04.763Z,25.50
2019-03-27T22:47:34.019Z,33.13
2019-03-27T22:50:03.425Z,24.83
2019-03-27T22:52:32.920Z,22.53
2019-03-27T22:55:02.123Z,25.73
2019-03-27T22:57:31.298Z,26.67
2019-03-27T23:00:01.096Z,28.07
2019-03-27T23:02:30.999Z,24.63
2019-03-27T23:05:00.636Z,26.47
2019-03-27T23:07:30.110Z,25.53
2019-03-27T23:09:59.618Z,26.67
2019-03-27T23:12:29.151Z,26.40
2019-03-27T23:14:58.343Z,25.83
2019-03-27T23:17:27.826Z,21.70
2019-03-27T23:19:57.490Z,22.77
2019-03-27T23:22:27.096Z,25.73
2019-03-27T23:24:56.246Z,24.47
2019-03-27T23:27:26.260Z,20.47
2019-03-27T23:29:56.379Z,26.30
2019-03-27T23:32:25.937Z,32.33
2019-03-27T23:34:55.708Z,27.57
2019-03-27T23:37:24.906Z,27.07
2019-03-27T23:39:54.215Z,26.87
2019-03-27T23:42:23.483Z,24.20
2019-03-27T23:44:53.213Z,25.77
2019-03-27T23:47:22.435Z,30.37
2019-03-27T23:49:51.957Z,28.00
2019-03-27T23:52:21.934Z,33.87
2019-03-27T23:54:51.154Z,25.07
2019-03-27T23:57:20.943Z,25.33
2019-03-27T23:59:50.477Z,30.00
