createdAt,value
2023-01-30T00:00:14.841Z,32.37
2023-01-30T00:02:42.157Z,37.53
2023-01-30T00:05:09.834Z,33.97
2023-01-30T00:07:37.027Z,34.07
2023-01-30T00:10:05.206Z,27.83
2023-01-30T00:12:32.329Z,25.17
2023-01-30T00:14:59.645Z,26.30
2023-01-30T00:17:26.929Z,24.73
2023-01-30T00:19:54.265Z,22.57
2023-01-30T00:22:21.687Z,26.43
2023-01-30T00:24:48.940Z,25.83
2023-01-30T00:27:16.286Z,25.23
2023-01-30T00:29:49.308Z,29.83
2023-01-30T00:32:21.695Z,26.60
2023-01-30T00:34:48.896Z,22.93
2023-01-30T00:37:16.095Z,27.80
2023-01-30T00:39:43.297Z,19.00
2023-01-30T00:42:29.361Z,23.40
2023-01-30T00:45:15.988Z,22.03
2023-01-30T00:47:44.005Z,22.43
2023-01-30T00:50:11.547Z,22.53
2023-01-30T00:52:38.807Z,23.97
2023-01-30T00:55:06.814Z,23.90
2023-01-30T00:57:34.135Z,23.63
2023-01-30T01:00:01.421Z,20.57
2023-01-30T01:02:28.667Z,28.27
2023-01-30T01:04:55.983Z,23.20
2023-01-30T01:07:23.374Z,24.57
2023-01-30T01:09:50.732Z,22.43
2023-01-30T01:12:18.147Z,19.77
2023-01-30T01:14:45.548Z,22.57
2023-01-30T01:17:12.702Z,27.33
2023-01-30T01:19:39.897Z,31.67
2023-01-30T01:22:07.289Z,28.27
2023-01-30T01:24:34.582Z,30.97
2023-01-30T01:27:04.370Z,26.90
2023-01-30T01:29:32.723Z,47.70
2023-01-30T01:32:02.543Z,31.37
2023-01-30T01:34:29.854Z,30.25
2023-01-30T01:36:57.018Z,29.03
2023-01-30T01:39:24.266Z,25.30
2023-01-30T01:41:59.152Z,23.47
2023-01-30T01:44:26.407Z,34.27
2023-01-30T01:46:59.547Z,26.87
2023-01-30T01:49:33.456Z,25.77
2023-01-30T01:52:18.979Z,32.77
2023-01-30T01:55:05.612Z,29.30
2023-01-30T01:57:49.522Z,26.63
2023-01-30T02:00:20.416Z,28.40
2023-01-30T02:03:05.786Z,29.47
2023-01-30T02:05:40.374Z,28.30
2023-01-30T02:08:34.856Z,30.83
2023-01-30T02:11:45.248Z,24.10
2023-01-30T02:14:14.606Z,25.05
2023-01-30T02:16:44.972Z,18.33
2023-01-30T02:19:47.179Z,20.42
2023-01-30T02:22:24.682Z,18.77
2023-01-30T02:25:20.321Z,26.57
2023-01-30T02:28:05.822Z,21.03
2023-01-30T02:31:22.730Z,24.73
2023-01-30T02:34:16.929Z,21.97
2023-01-30T02:37:10.121Z,22.63
2023-01-30T02:40:01.477Z,21.03
2023-01-30T02:43:07.856Z,19.43
2023-01-30T02:45:48.153Z,18.50
2023-01-30T02:48:34.025Z,23.60
2023-01-30T02:51:21.249Z,24.93
2023-01-30T02:53:50.865Z,19.40
2023-01-30T02:56:19.825Z,20.60
2023-01-30T02:59:06.144Z,22.87
2023-01-30T03:02:05.484Z,16.53
2023-01-30T03:05:09.207Z,19.03
2023-01-30T03:08:09.067Z,15.13
2023-01-30T03:10:53.295Z,14.10
2023-01-30T03:13:42.794Z,18.30
2023-01-30T03:16:20.879Z,17.60
2023-01-30T03:18:49.618Z,15.53
2023-01-30T03:21:18.014Z,14.50
2023-01-30T03:23:49.588Z,15.57
2023-01-30T03:26:26.111Z,15.33
2023-01-30T03:28:53.931Z,14.73
2023-01-30T03:31:21.320Z,18.57
2023-01-30T03:33:48.651Z,18.33
2023-01-30T03:36:15.985Z,14.93
2023-01-30T03:38:43.568Z,11.93
2023-01-30T03:41:11.169Z,11.23
2023-01-30T03:43:39.580Z,10.70
2023-01-30T03:46:06.787Z,14.43
2023-01-30T03:48:34.111Z,10.50
2023-01-30T03:51:01.439Z,16.23
2023-01-30T03:53:29.840Z,14.23
2023-01-30T03:55:57.077Z,10.83
2023-01-30T03:58:30.186Z,9.50
2023-01-30T04:00:59.628Z,7.23
2023-01-30T04:03:27.037Z,11.50
2023-01-30T04:05:58.326Z,8.33
2023-01-30T04:08:26.022Z,12.23
2023-01-30T04:10:53.505Z,8.90
2023-01-30T04:13:21.240Z,6.47
2023-01-30T04:15:48.714Z,8.97
2023-01-30T04:18:51.426Z,7.20
2023-01-30T04:21:21.488Z,10.48
2023-01-30T04:23:49.101Z,9.70
2023-01-30T04:26:16.848Z,10.33
2023-01-30T04:28:44.748Z,10.33
2023-01-30T04:31:13.888Z,8.23
2023-01-30T04:33:44.279Z,14.53
2023-01-30T04:36:13.129Z,8.37
2023-01-30T04:38:41.466Z,12.43
2023-01-30T04:41:08.937Z,8.23
2023-01-30T04:43:40.065Z,8.53
2023-01-30T04:46:13.645Z,8.67
2023-01-30T04:48:41.992Z,8.23
2023-01-30T04:51:09.990Z,10.73
2023-01-30T04:53:40.890Z,10.93
2023-01-30T04:56:09.517Z,12.70
2023-01-30T04:58:36.951Z,10.20
2023-01-30T05:01:23.388Z,12.10
2023-01-30T05:03:54.328Z,7.60
2023-01-30T05:08:55.311Z,8.27
2023-01-30T05:11:25.709Z,8.27
2023-01-30T05:13:53.812Z,8.77
2023-01-30T05:16:22.141Z,8.87
2023-01-30T05:18:50.276Z,9.23
2023-01-30T05:21:25.969Z,9.53
2023-01-30T05:23:54.256Z,8.77
2023-01-30T05:26:22.788Z,9.03
2023-01-30T05:28:58.192Z,9.63
2023-01-30T05:31:25.725Z,10.37
2023-01-30T05:33:54.703Z,10.30
2023-01-30T05:36:23.517Z,12.23
2023-01-30T05:38:50.729Z,12.10
2023-01-30T05:41:18.326Z,11.23
2023-01-30T05:43:50.422Z,7.20
2023-01-30T05:46:17.920Z,9.47
2023-01-30T05:48:45.237Z,10.90
2023-01-30T05:51:19.275Z,9.63
2023-01-30T05:53:46.816Z,8.60
2023-01-30T05:56:14.897Z,9.63
2023-01-30T05:58:42.637Z,9.03
2023-01-30T06:01:13.209Z,9.13
2023-01-30T06:03:40.533Z,7.90
2023-01-30T06:06:08.172Z,9.17
2023-01-30T06:08:35.374Z,8.80
2023-01-30T06:11:10.114Z,7.80
2023-01-30T06:13:38.568Z,11.40
2023-01-30T06:16:12.142Z,9.07
2023-01-30T06:18:39.904Z,11.70
2023-01-30T06:21:08.289Z,10.30
2023-01-30T06:23:36.208Z,9.57
2023-01-30T06:26:05.881Z,7.73
2023-01-30T06:28:36.324Z,9.37
2023-01-30T06:31:05.822Z,7.53
2023-01-30T06:33:33.084Z,6.63
2023-01-30T06:36:00.416Z,11.17
2023-01-30T06:38:27.740Z,9.30
2023-01-30T06:40:55.066Z,10.77
2023-01-30T06:43:22.508Z,8.23
2023-01-30T06:45:49.673Z,7.63
2023-01-30T06:48:16.904Z,11.03
2023-01-30T06:50:47.778Z,10.53
2023-01-30T06:55:42.597Z,7.03
2023-01-30T06:58:13.131Z,9.50
2023-01-30T07:00:42.933Z,11.13
2023-01-30T07:03:15.547Z,9.80
2023-01-30T07:05:45.196Z,7.10
2023-01-30T07:08:13.829Z,10.33
2023-01-30T07:10:42.337Z,9.80
2023-01-30T07:13:09.607Z,9.77
2023-01-30T07:15:37.203Z,8.87
2023-01-30T07:18:05.370Z,11.17
2023-01-30T07:20:32.873Z,11.13
2023-01-30T07:23:00.287Z,9.80
2023-01-30T07:25:28.925Z,10.10
2023-01-30T07:27:59.527Z,8.60
2023-01-30T07:30:31.814Z,13.38
2023-01-30T07:33:00.636Z,10.27
2023-01-30T07:35:31.456Z,11.93
2023-01-30T07:40:28.729Z,5.90
2023-01-30T07:42:58.453Z,7.22
2023-01-30T07:45:28.865Z,7.30
2023-01-30T07:47:56.120Z,9.45
2023-01-30T07:50:23.498Z,9.03
2023-01-30T07:52:50.673Z,9.37
2023-01-30T07:55:18.232Z,10.90
2023-01-30T07:57:45.778Z,9.83
2023-01-30T08:00:14.088Z,10.40
2023-01-30T08:02:41.351Z,10.43
2023-01-30T08:05:09.237Z,8.47
2023-01-30T08:07:36.485Z,9.40
2023-01-30T08:10:04.742Z,9.13
2023-01-30T08:12:32.098Z,11.40
2023-01-30T08:14:59.411Z,9.00
2023-01-30T08:17:26.686Z,11.03
2023-01-30T08:19:54.089Z,12.73
2023-01-30T08:22:21.803Z,11.93
2023-01-30T08:24:49.050Z,11.07
2023-01-30T08:27:17.373Z,9.17
2023-01-30T08:29:45.452Z,12.27
2023-01-30T08:32:14.725Z,8.83
2023-01-30T08:34:42.146Z,11.03
2023-01-30T08:37:09.400Z,11.33
2023-01-30T08:39:37.351Z,10.40
2023-01-30T08:42:04.905Z,10.20
2023-01-30T08:44:32.231Z,12.80
2023-01-30T08:47:01.781Z,10.60
2023-01-30T08:49:28.942Z,9.83
2023-01-30T08:51:56.186Z,8.70
2023-01-30T08:54:23.630Z,9.97
2023-01-30T08:56:50.853Z,12.43
2023-01-30T08:59:18.160Z,15.63
2023-01-30T09:01:45.416Z,11.97
2023-01-30T09:04:12.602Z,11.40
2023-01-30T09:06:39.893Z,11.20
2023-01-30T09:09:07.285Z,8.20
2023-01-30T09:11:35.361Z,9.98
2023-01-30T09:14:02.556Z,9.15
2023-01-30T09:16:29.868Z,8.27
2023-01-30T09:18:57.023Z,11.60
2023-01-30T09:21:24.602Z,10.65
2023-01-30T09:23:51.941Z,12.63
2023-01-30T09:26:19.132Z,10.02
2023-01-30T09:28:46.422Z,10.63
2023-01-30T09:31:13.873Z,10.52
2023-01-30T09:33:41.130Z,12.68
2023-01-30T09:36:09.156Z,10.57
2023-01-30T09:38:38.697Z,10.98
2023-01-30T09:41:44.276Z,10.05
2023-01-30T09:44:48.402Z,10.38
2023-01-30T09:47:42.862Z,10.32
2023-01-30T09:51:04.159Z,9.68
2023-01-30T09:54:11.619Z,9.40
2023-01-30T09:56:38.897Z,12.27
2023-01-30T09:59:07.021Z,10.73
2023-01-30T10:02:09.999Z,10.27
2023-01-30T10:04:59.987Z,9.80
2023-01-30T10:07:33.569Z,11.32
2023-01-30T10:10:38.111Z,9.40
2023-01-30T10:13:24.725Z,8.37
2023-01-30T10:16:24.649Z,11.57
2023-01-30T10:19:01.590Z,11.27
2023-01-30T10:21:37.655Z,10.90
2023-01-30T10:24:51.917Z,9.17
2023-01-30T10:27:21.257Z,12.30
2023-01-30T10:30:02.512Z,12.90
2023-01-30T10:32:49.003Z,12.37
2023-01-30T10:35:27.102Z,14.97
2023-01-30T10:38:18.178Z,13.03
2023-01-30T10:41:17.907Z,9.30
2023-01-30T10:44:09.791Z,12.13
2023-01-30T10:47:23.093Z,14.13
2023-01-30T10:49:58.510Z,11.27
2023-01-30T10:52:38.373Z,11.37
2023-01-30T10:55:16.590Z,14.20
2023-01-30T10:57:56.228Z,11.20
2023-01-30T11:00:39.507Z,15.50
2023-01-30T11:03:45.699Z,12.57
2023-01-30T11:06:23.918Z,9.63
2023-01-30T11:08:55.516Z,10.43
2023-01-30T11:11:56.397Z,8.87
2023-01-30T11:14:23.660Z,11.98
2023-01-30T11:16:54.518Z,9.73
2023-01-30T11:22:03.950Z,14.10
2023-01-30T11:24:42.914Z,16.90
2023-01-30T11:27:34.200Z,21.93
2023-01-30T11:30:18.500Z,59.90
2023-01-30T11:33:04.486Z,26.87
2023-01-30T11:35:41.201Z,10.80
2023-01-30T11:38:26.526Z,11.47
2023-01-30T11:41:21.349Z,10.17
2023-01-30T11:43:51.015Z,10.30
2023-01-30T11:46:20.660Z,8.40
2023-01-30T11:49:29.129Z,10.80
2023-01-30T11:51:52.151Z,39.10
2023-01-30T11:54:33.439Z,10.67
2023-01-30T11:57:05.090Z,8.00
2023-01-30T11:59:38.267Z,12.73
2023-01-30T12:02:33.723Z,12.77
2023-01-30T12:05:32.147Z,9.52
2023-01-30T12:08:17.517Z,8.53
2023-01-30T12:10:54.075Z,8.97
2023-01-30T12:13:24.315Z,8.43
2023-01-30T12:16:22.271Z,8.32
2023-01-30T12:19:36.593Z,9.17
2023-01-30T12:22:35.188Z,9.83
2023-01-30T12:25:23.377Z,11.50
2023-01-30T12:28:35.656Z,9.40
2023-01-30T12:31:14.157Z,8.32
2023-01-30T12:33:41.412Z,10.85
2023-01-30T12:36:17.085Z,6.57
2023-01-30T12:39:12.514Z,10.70
2023-01-30T12:45:05.281Z,8.00
2023-01-30T12:47:33.134Z,8.97
2023-01-30T12:50:21.234Z,6.90
2023-01-30T12:53:00.188Z,9.47
2023-01-30T12:56:00.830Z,9.77
2023-01-30T12:58:36.996Z,9.95
2023-01-30T13:01:58.064Z,8.97
2023-01-30T13:07:47.178Z,8.30
2023-01-30T13:10:48.646Z,10.60
2023-01-30T13:13:42.455Z,11.00
2023-01-30T13:16:36.961Z,15.13
2023-01-30T13:19:40.837Z,10.87
2023-01-30T13:22:19.864Z,11.33
2023-01-30T13:25:31.687Z,12.57
2023-01-30T13:28:19.744Z,9.43
2023-01-30T13:30:49.933Z,11.00
2023-01-30T13:33:25.592Z,8.70
2023-01-30T13:36:25.301Z,8.63
2023-01-30T13:39:23.977Z,9.30
2023-01-30T13:41:57.121Z,10.20
2023-01-30T13:44:32.044Z,8.20
2023-01-30T13:47:24.338Z,9.17
2023-01-30T13:49:59.575Z,10.07
2023-01-30T13:52:50.732Z,11.07
2023-01-30T13:55:49.686Z,9.97
2023-01-30T13:58:44.003Z,10.87
2023-01-30T14:01:13.946Z,11.17
2023-01-30T14:03:42.215Z,10.57
2023-01-30T14:06:33.692Z,8.60
2023-01-30T14:09:17.688Z,7.03
2023-01-30T14:11:57.542Z,8.23
2023-01-30T14:14:30.594Z,9.47
2023-01-30T14:17:17.351Z,9.52
2023-01-30T14:20:15.261Z,12.23
2023-01-30T14:22:56.679Z,9.77
2023-01-30T14:25:33.831Z,10.07
2023-01-30T14:28:01.766Z,9.53
2023-01-30T14:30:31.938Z,15.27
2023-01-30T14:33:01.673Z,8.23
2023-01-30T14:35:33.701Z,11.43
2023-01-30T14:38:07.032Z,10.73
2023-01-30T14:40:37.530Z,12.27
2023-01-30T14:43:16.613Z,9.48
2023-01-30T14:46:23.459Z,8.70
2023-01-30T14:49:26.709Z,7.27
2023-01-30T14:51:56.251Z,9.93
2023-01-30T14:54:41.556Z,8.45
2023-01-30T14:57:18.649Z,7.15
2023-01-30T15:00:02.769Z,8.60
2023-01-30T15:02:44.478Z,10.27
2023-01-30T15:05:18.824Z,6.60
2023-01-30T15:08:10.440Z,9.27
2023-01-30T15:11:24.070Z,6.80
2023-01-30T15:14:07.756Z,9.90
2023-01-30T15:17:08.425Z,8.60
2023-01-30T15:20:06.741Z,9.30
2023-01-30T15:23:30.684Z,9.60
2023-01-30T15:26:21.621Z,9.35
2023-01-30T15:29:06.458Z,8.95
2023-01-30T15:31:33.912Z,8.90
2023-01-30T15:34:01.249Z,9.50
2023-01-30T15:36:36.681Z,8.80
2023-01-30T15:39:20.854Z,7.63
2023-01-30T15:41:49.496Z,8.80
2023-01-30T15:44:34.557Z,6.87
2023-01-30T15:47:42.174Z,7.37
2023-01-30T15:50:10.576Z,7.30
2023-01-30T15:52:46.447Z,5.37
2023-01-30T15:55:23.957Z,7.00
2023-01-30T15:58:17.708Z,6.03
2023-01-30T16:00:49.096Z,6.63
2023-01-30T16:03:23.143Z,4.47
2023-01-30T16:05:55.938Z,4.85
2023-01-30T16:08:35.020Z,5.73
2023-01-30T16:11:03.009Z,6.80
2023-01-30T16:13:33.161Z,7.33
2023-01-30T16:16:12.885Z,5.28
2023-01-30T16:18:49.056Z,5.53
2023-01-30T16:21:22.410Z,6.10
2023-01-30T16:23:56.882Z,4.80
2023-01-30T16:26:24.602Z,7.32
2023-01-30T16:28:59.060Z,4.77
2023-01-30T16:31:31.285Z,7.28
2023-01-30T16:33:58.749Z,5.88
2023-01-30T16:36:25.853Z,9.13
2023-01-30T16:38:54.782Z,8.23
2023-01-30T16:41:37.306Z,4.82
2023-01-30T16:44:25.931Z,6.27
2023-01-30T16:47:26.241Z,8.23
2023-01-30T16:49:56.203Z,5.55
2023-01-30T16:52:37.018Z,5.38
2023-01-30T16:57:50.743Z,5.23
2023-01-30T17:00:40.503Z,5.50
2023-01-30T17:03:25.962Z,6.53
2023-01-30T17:05:53.295Z,7.77
2023-01-30T17:08:48.269Z,7.13
2023-01-30T17:11:41.609Z,7.80
2023-01-30T17:14:15.006Z,7.27
2023-01-30T17:16:43.304Z,6.85
2023-01-30T17:19:10.793Z,6.13
2023-01-30T17:21:45.468Z,10.83
2023-01-30T17:24:18.527Z,5.30
2023-01-30T17:26:50.559Z,8.45
2023-01-30T17:29:28.897Z,9.00
2023-01-30T17:32:15.330Z,8.23
2023-01-30T17:34:42.681Z,6.20
2023-01-30T17:37:22.028Z,6.30
2023-01-30T17:39:49.478Z,7.50
2023-01-30T17:42:22.347Z,8.98
2023-01-30T17:44:50.017Z,7.63
2023-01-30T17:47:17.610Z,8.33
2023-01-30T17:49:44.894Z,5.90
2023-01-30T17:52:14.276Z,7.00
2023-01-30T17:54:41.531Z,6.10
2023-01-30T17:57:15.797Z,7.07
2023-01-30T17:59:43.643Z,8.77
2023-01-30T18:02:11.107Z,7.38
2023-01-30T18:04:40.111Z,8.15
2023-01-30T18:07:12.514Z,4.88
2023-01-30T18:09:39.979Z,5.63
2023-01-30T18:12:07.415Z,7.00
2023-01-30T18:14:34.817Z,5.90
2023-01-30T18:17:02.541Z,4.60
2023-01-30T18:19:32.472Z,6.50
2023-01-30T18:22:00.233Z,5.47
2023-01-30T18:24:27.774Z,4.38
2023-01-30T18:26:55.007Z,7.03
2023-01-30T18:29:22.426Z,6.38
2023-01-30T18:31:49.802Z,4.35
2023-01-30T18:34:17.187Z,4.28
2023-01-30T18:36:44.679Z,7.43
2023-01-30T18:39:13.007Z,4.60
2023-01-30T18:41:40.348Z,4.93
2023-01-30T18:44:07.907Z,4.78
2023-01-30T18:46:35.273Z,4.63
2023-01-30T18:49:02.512Z,4.82
2023-01-30T18:51:33.924Z,4.45
2023-01-30T18:54:02.206Z,5.18
2023-01-30T18:56:33.309Z,7.25
2023-01-30T18:59:04.247Z,6.55
2023-01-30T19:01:38.100Z,4.40
2023-01-30T19:04:08.640Z,6.57
2023-01-30T19:06:42.255Z,5.13
2023-01-30T19:09:15.943Z,6.68
2023-01-30T19:12:01.835Z,6.45
2023-01-30T19:14:29.210Z,7.97
2023-01-30T19:16:56.413Z,7.43
2023-01-30T19:19:23.735Z,4.40
2023-01-30T19:21:53.487Z,3.78
2023-01-30T19:24:21.292Z,6.35
2023-01-30T19:26:48.728Z,5.22
2023-01-30T19:29:18.320Z,6.18
2023-01-30T19:31:47.399Z,5.63
2023-01-30T19:34:14.861Z,10.27
2023-01-30T19:36:42.214Z,4.90
2023-01-30T19:39:10.617Z,3.47
2023-01-30T19:41:38.530Z,7.10
2023-01-30T19:44:08.543Z,6.28
2023-01-30T19:46:36.146Z,8.77
2023-01-30T19:49:04.114Z,5.28
2023-01-30T19:51:34.538Z,6.43
2023-01-30T19:54:10.720Z,10.43
2023-01-30T19:56:41.069Z,4.15
2023-01-30T19:59:11.120Z,5.63
2023-01-30T20:01:40.122Z,6.25
2023-01-30T20:04:07.797Z,4.57
2023-01-30T20:06:37.543Z,4.50
2023-01-30T20:09:11.892Z,5.22
2023-01-30T20:11:41.874Z,9.02
2023-01-30T20:14:17.706Z,5.68
2023-01-30T20:16:45.517Z,5.22
2023-01-30T20:19:17.374Z,5.93
2023-01-30T20:21:45.805Z,4.35
2023-01-30T20:24:15.371Z,4.60
2023-01-30T20:26:45.303Z,8.88
2023-01-30T20:29:16.859Z,4.57
2023-01-30T20:31:44.359Z,3.33
2023-01-30T20:34:14.380Z,5.07
2023-01-30T20:36:41.812Z,3.38
2023-01-30T20:39:09.190Z,3.30
2023-01-30T20:41:37.922Z,4.60
2023-01-30T20:44:08.137Z,8.68
2023-01-30T20:46:42.666Z,6.55
2023-01-30T20:49:20.590Z,4.40
2023-01-30T20:51:51.303Z,3.08
2023-01-30T20:54:22.209Z,3.72
2023-01-30T20:56:53.495Z,3.03
2023-01-30T20:59:24.518Z,4.03
2023-01-30T21:01:53.500Z,4.30
2023-01-30T21:04:24.677Z,3.13
2023-01-30T21:06:52.418Z,4.15
2023-01-30T21:09:22.972Z,4.88
2023-01-30T21:11:52.728Z,4.70
2023-01-30T21:14:20.099Z,5.63
2023-01-30T21:16:47.658Z,2.97
2023-01-30T21:19:17.475Z,5.03
2023-01-30T21:21:54.607Z,3.37
2023-01-30T21:24:28.617Z,5.18
2023-01-30T21:26:56.729Z,4.75
2023-01-30T21:29:26.886Z,5.60
2023-01-30T21:31:56.663Z,5.32
2023-01-30T21:34:26.670Z,4.45
2023-01-30T21:37:12.753Z,6.07
2023-01-30T21:39:59.073Z,6.03
2023-01-30T21:42:45.265Z,5.13
2023-01-30T21:45:12.766Z,3.05
2023-01-30T21:47:39.977Z,4.80
2023-01-30T21:50:08.373Z,4.20
2023-01-30T21:52:35.701Z,4.93
2023-01-30T21:55:03.430Z,3.83
2023-01-30T21:57:30.823Z,4.10
2023-01-30T21:59:58.234Z,6.03
2023-01-30T22:02:25.670Z,4.15
2023-01-30T22:04:54.816Z,4.32
2023-01-30T22:07:22.278Z,4.40
2023-01-30T22:09:49.907Z,4.07
2023-01-30T22:12:17.334Z,3.55
2023-01-30T22:14:44.574Z,4.63
2023-01-30T22:17:11.906Z,3.08
2023-01-30T22:19:39.699Z,2.97
2023-01-30T22:22:07.471Z,7.30
2023-01-30T22:24:34.708Z,3.63
2023-01-30T22:27:02.363Z,5.35
2023-01-30T22:29:29.650Z,5.32
2023-01-30T22:31:56.963Z,4.73
2023-01-30T22:34:24.393Z,5.47
2023-01-30T22:36:51.878Z,3.57
2023-01-30T22:39:19.177Z,3.22
2023-01-30T22:41:46.490Z,4.70
2023-01-30T22:44:13.799Z,3.63
2023-01-30T22:46:41.593Z,6.43
2023-01-30T22:49:10.236Z,6.33
2023-01-30T22:51:41.002Z,5.77
2023-01-30T22:54:17.054Z,5.73
2023-01-30T22:56:48.575Z,4.90
2023-01-30T22:59:19.101Z,6.43
2023-01-30T23:01:50.698Z,4.78
2023-01-30T23:04:23.767Z,6.23
2023-01-30T23:06:52.291Z,3.80
2023-01-30T23:09:23.041Z,4.33
2023-01-30T23:14:43.011Z,5.00
2023-01-30T23:17:29.489Z,2.83
2023-01-30T23:19:57.700Z,2.47
2023-01-30T23:22:25.147Z,4.57
2023-01-30T23:24:52.760Z,5.03
2023-01-30T23:27:21.121Z,5.37
2023-01-30T23:29:48.465Z,6.53
2023-01-30T23:32:19.182Z,7.83
2023-01-30T23:37:14.694Z,7.13
2023-01-30T23:39:41.982Z,7.13
2023-01-30T23:42:09.368Z,4.17
2023-01-30T23:44:36.577Z,5.23
2023-01-30T23:47:04.004Z,4.83
2023-01-30T23:49:31.202Z,5.37
2023-01-30T23:51:58.505Z,4.60
2023-01-30T23:54:25.957Z,5.73
2023-01-30T23:56:55.283Z,8.17
2023-01-30T23:59:22.504Z,7.33
