createdAt,value
2023-03-26T00:01:40.729Z,6.72
2023-03-26T00:04:08.432Z,5.13
2023-03-26T00:06:39.237Z,4.43
2023-03-26T00:09:08.342Z,5.68
2023-03-26T00:11:35.872Z,5.82
2023-03-26T00:14:03.753Z,6.38
2023-03-26T00:16:32.184Z,5.40
2023-03-26T00:19:00.104Z,5.70
2023-03-26T00:21:28.028Z,7.25
2023-03-26T00:23:59.736Z,5.60
2023-03-26T00:26:27.588Z,4.30
2023-03-26T00:28:54.871Z,4.15
2023-03-26T00:31:22.074Z,4.50
2023-03-26T00:33:51.263Z,5.05
2023-03-26T00:36:20.096Z,4.97
2023-03-26T00:41:26.830Z,4.00
2023-03-26T00:43:56.488Z,4.32
2023-03-26T00:46:24.487Z,4.97
2023-03-26T00:48:51.829Z,3.30
2023-03-26T00:51:22.260Z,4.50
2023-03-26T00:53:50.458Z,4.97
2023-03-26T00:56:18.157Z,6.38
2023-03-26T00:58:46.190Z,6.75
2023-03-26T01:01:14.992Z,7.85
2023-03-26T01:03:50.385Z,5.97
2023-03-26T01:06:27.903Z,4.05
2023-03-26T01:09:00.108Z,5.72
2023-03-26T01:11:30.829Z,4.93
2023-03-26T01:14:00.275Z,4.43
2023-03-26T01:16:33.398Z,3.67
2023-03-26T01:19:01.010Z,8.57
2023-03-26T01:21:30.295Z,4.13
2023-03-26T01:24:05.196Z,3.45
2023-03-26T01:26:49.624Z,6.25
2023-03-26T01:29:23.317Z,4.32
2023-03-26T01:32:10.766Z,5.78
2023-03-26T01:34:44.042Z,4.20
2023-03-26T01:37:13.202Z,9.70
2023-03-26T01:39:49.637Z,5.88
2023-03-26T01:42:20.186Z,4.57
2023-03-26T01:44:53.962Z,5.78
2023-03-26T01:47:21.761Z,5.35
2023-03-26T01:49:48.933Z,4.20
2023-03-26T01:52:18.266Z,5.13
2023-03-26T01:54:46.718Z,6.47
2023-03-26T01:57:17.863Z,6.82
2023-03-26T02:00:07.225Z,8.45
2023-03-26T02:02:41.440Z,5.28
2023-03-26T02:05:20.807Z,5.35
2023-03-26T02:07:59.895Z,4.22
2023-03-26T02:10:28.898Z,5.32
2023-03-26T02:12:56.740Z,5.38
2023-03-26T02:15:24.295Z,6.38
2023-03-26T02:17:53.047Z,5.03
2023-03-26T02:20:20.722Z,5.55
2023-03-26T02:22:48.082Z,3.08
2023-03-26T02:25:16.485Z,5.45
2023-03-26T02:27:44.442Z,5.57
2023-03-26T02:30:13.092Z,5.80
2023-03-26T02:32:40.326Z,4.53
2023-03-26T02:35:07.866Z,5.82
2023-03-26T02:37:34.995Z,3.75
2023-03-26T02:40:02.310Z,5.60
2023-03-26T02:42:29.797Z,4.05
2023-03-26T02:44:56.948Z,4.90
2023-03-26T02:47:24.141Z,5.30
2023-03-26T02:49:51.273Z,4.70
2023-03-26T02:52:18.828Z,6.13
2023-03-26T02:54:46.041Z,5.68
2023-03-26T02:57:13.202Z,6.88
2023-03-26T02:59:40.393Z,7.03
2023-03-26T03:02:07.668Z,3.92
2023-03-26T03:04:34.798Z,4.15
2023-03-26T03:07:01.924Z,4.07
2023-03-26T03:09:29.066Z,5.28
2023-03-26T03:11:56.225Z,5.70
2023-03-26T03:14:23.520Z,4.10
2023-03-26T03:16:50.831Z,4.10
2023-03-26T03:19:17.914Z,5.75
2023-03-26T03:21:45.362Z,3.90
2023-03-26T03:24:13.919Z,4.85
2023-03-26T03:26:42.387Z,4.80
2023-03-26T03:29:12.182Z,5.57
2023-03-26T03:31:39.328Z,3.85
2023-03-26T03:34:06.466Z,5.03
2023-03-26T03:36:33.555Z,5.13
2023-03-26T03:39:02.766Z,6.07
2023-03-26T03:41:30.339Z,4.35
2023-03-26T03:43:59.813Z,6.68
2023-03-26T03:46:27.091Z,5.28
2023-03-26T03:48:54.230Z,3.45
2023-03-26T03:51:21.586Z,4.45
2023-03-26T03:53:49.384Z,4.72
2023-03-26T03:56:19.306Z,7.95
2023-03-26T03:58:47.388Z,5.10
2023-03-26T04:01:15.229Z,5.60
2023-03-26T04:03:46.547Z,7.43
2023-03-26T04:06:14.235Z,4.35
2023-03-26T04:08:41.540Z,5.95
2023-03-26T04:11:08.768Z,6.60
2023-03-26T04:13:36.399Z,5.85
2023-03-26T04:16:03.609Z,4.50
2023-03-26T04:18:32.382Z,3.40
2023-03-26T04:21:03.043Z,4.60
2023-03-26T04:23:30.292Z,3.42
2023-03-26T04:25:58.299Z,3.85
2023-03-26T04:28:43.341Z,5.30
2023-03-26T04:31:13.779Z,5.30
2023-03-26T04:33:41.051Z,5.55
2023-03-26T04:36:10.230Z,4.30
2023-03-26T04:38:41.111Z,3.58
2023-03-26T04:41:08.256Z,4.43
2023-03-26T04:43:42.262Z,3.78
2023-03-26T04:46:10.634Z,4.80
2023-03-26T04:48:41.017Z,3.85
2023-03-26T04:51:10.010Z,3.78
2023-03-26T04:53:37.569Z,4.35
2023-03-26T04:56:14.281Z,4.82
2023-03-26T04:58:41.461Z,3.83
2023-03-26T05:01:11.098Z,7.80
2023-03-26T05:03:39.582Z,5.75
2023-03-26T05:06:06.977Z,5.40
2023-03-26T05:08:34.177Z,5.25
2023-03-26T05:11:01.623Z,6.60
2023-03-26T05:13:28.887Z,4.03
2023-03-26T05:15:56.321Z,4.18
2023-03-26T05:18:23.449Z,4.15
2023-03-26T05:20:51.971Z,4.57
2023-03-26T05:23:19.103Z,2.85
2023-03-26T05:25:47.119Z,5.25
2023-03-26T05:28:14.466Z,2.78
2023-03-26T05:30:43.591Z,4.22
2023-03-26T05:33:10.892Z,4.28
2023-03-26T05:35:38.140Z,4.60
2023-03-26T05:38:06.496Z,5.72
2023-03-26T05:40:33.639Z,6.07
2023-03-26T05:43:00.851Z,6.45
2023-03-26T05:45:27.987Z,5.65
2023-03-26T05:47:55.870Z,4.88
2023-03-26T05:50:23.352Z,4.82
2023-03-26T05:52:50.429Z,6.43
2023-03-26T05:55:18.454Z,3.47
2023-03-26T05:57:45.763Z,4.32
2023-03-26T06:00:13.116Z,5.13
2023-03-26T06:02:42.169Z,4.38
2023-03-26T06:05:09.932Z,4.32
2023-03-26T06:07:37.203Z,3.97
2023-03-26T06:10:04.451Z,5.82
2023-03-26T06:12:31.613Z,10.05
2023-03-26T06:14:58.861Z,14.25
2023-03-26T06:17:26.104Z,5.18
2023-03-26T06:19:53.221Z,4.70
2023-03-26T06:22:20.412Z,11.85
2023-03-26T06:24:47.518Z,7.88
2023-03-26T06:27:14.811Z,8.75
2023-03-26T06:29:42.020Z,5.82
2023-03-26T06:32:19.058Z,12.25
2023-03-26T06:34:47.632Z,5.50
2023-03-26T06:37:14.875Z,4.97
2023-03-26T06:39:42.094Z,8.57
2023-03-26T06:42:09.607Z,6.18
2023-03-26T06:44:36.775Z,8.73
2023-03-26T06:47:03.987Z,6.25
2023-03-26T06:49:31.398Z,5.07
2023-03-26T06:51:58.705Z,4.70
2023-03-26T06:54:27.591Z,5.13
2023-03-26T06:56:55.026Z,6.10
2023-03-26T06:59:22.325Z,5.35
2023-03-26T07:01:49.515Z,7.55
2023-03-26T07:04:16.710Z,5.85
2023-03-26T07:06:43.993Z,5.03
2023-03-26T07:09:11.195Z,5.97
2023-03-26T07:11:38.284Z,5.28
2023-03-26T07:14:05.543Z,7.05
2023-03-26T07:16:32.708Z,7.28
2023-03-26T07:19:00.557Z,13.07
2023-03-26T07:21:27.840Z,6.95
2023-03-26T07:23:56.599Z,8.85
2023-03-26T07:26:27.152Z,7.60
2023-03-26T07:29:13.013Z,8.07
2023-03-26T07:31:56.494Z,7.38
2023-03-26T07:34:36.024Z,8.25
2023-03-26T07:37:06.614Z,6.82
2023-03-26T07:39:33.768Z,8.85
2023-03-26T07:42:06.355Z,10.18
2023-03-26T07:44:36.683Z,10.23
2023-03-26T07:47:08.972Z,9.60
2023-03-26T07:49:37.641Z,8.60
2023-03-26T07:52:05.245Z,7.90
2023-03-26T07:54:34.903Z,11.30
2023-03-26T07:57:05.482Z,5.72
2023-03-26T07:59:36.411Z,9.98
2023-03-26T08:02:16.219Z,9.25
2023-03-26T08:04:49.668Z,10.27
2023-03-26T08:07:35.188Z,9.63
2023-03-26T08:10:25.891Z,9.95
2023-03-26T08:12:59.186Z,7.15
2023-03-26T08:15:29.649Z,9.85
2023-03-26T08:18:16.978Z,10.23
2023-03-26T08:20:49.802Z,11.75
2023-03-26T08:23:38.164Z,7.05
2023-03-26T08:26:18.244Z,8.63
2023-03-26T08:28:55.244Z,5.60
2023-03-26T08:31:28.102Z,8.32
2023-03-26T08:33:55.542Z,6.13
2023-03-26T08:36:22.616Z,7.90
2023-03-26T08:38:51.049Z,8.23
2023-03-26T08:41:31.673Z,8.32
2023-03-26T08:44:17.272Z,7.43
2023-03-26T08:46:45.514Z,7.00
2023-03-26T08:49:16.996Z,8.38
2023-03-26T08:51:50.012Z,7.72
2023-03-26T08:54:35.699Z,8.20
2023-03-26T08:57:23.438Z,6.65
2023-03-26T09:00:03.612Z,9.02
2023-03-26T09:02:33.468Z,9.55
2023-03-26T09:05:03.454Z,9.85
2023-03-26T09:07:41.559Z,9.85
2023-03-26T09:10:27.984Z,5.32
2023-03-26T09:13:03.973Z,6.10
2023-03-26T09:15:49.998Z,5.05
2023-03-26T09:18:26.321Z,5.82
2023-03-26T09:20:59.051Z,7.75
2023-03-26T09:23:26.172Z,7.28
2023-03-26T09:25:56.314Z,8.70
2023-03-26T09:28:29.841Z,9.13
2023-03-26T09:31:13.642Z,8.07
2023-03-26T09:33:56.405Z,8.63
2023-03-26T09:36:42.151Z,6.28
2023-03-26T09:39:28.651Z,6.97
2023-03-26T09:41:56.227Z,6.20
2023-03-26T09:44:29.450Z,4.47
2023-03-26T09:47:20.096Z,7.07
2023-03-26T09:49:51.377Z,6.25
2023-03-26T09:52:31.055Z,6.57
2023-03-26T09:55:21.375Z,4.38
2023-03-26T09:58:07.537Z,7.93
2023-03-26T10:00:45.257Z,5.75
2023-03-26T10:03:16.091Z,5.60
2023-03-26T10:05:43.687Z,4.40
2023-03-26T10:08:32.097Z,4.78
2023-03-26T10:10:59.608Z,4.70
2023-03-26T10:13:26.741Z,6.40
2023-03-26T10:15:57.452Z,5.60
2023-03-26T10:18:30.212Z,4.25
2023-03-26T10:21:03.648Z,5.20
2023-03-26T10:23:31.212Z,6.68
2023-03-26T10:26:11.223Z,7.75
2023-03-26T10:28:38.368Z,7.13
2023-03-26T10:31:28.989Z,7.15
2023-03-26T10:34:28.443Z,6.47
2023-03-26T10:37:02.288Z,4.32
2023-03-26T10:39:48.090Z,5.53
2023-03-26T10:42:32.345Z,3.75
2023-03-26T10:45:18.583Z,8.02
2023-03-26T10:47:56.813Z,3.63
2023-03-26T10:50:24.178Z,6.05
2023-03-26T10:53:00.485Z,5.10
2023-03-26T10:55:41.561Z,4.43
2023-03-26T10:58:49.558Z,5.82
2023-03-26T11:01:32.263Z,4.30
2023-03-26T11:04:07.402Z,6.05
2023-03-26T11:09:04.720Z,3.63
2023-03-26T11:11:51.155Z,5.38
2023-03-26T11:14:33.806Z,5.57
2023-03-26T11:17:05.605Z,4.78
2023-03-26T11:19:45.775Z,2.95
2023-03-26T11:22:18.857Z,3.55
2023-03-26T11:24:49.238Z,4.65
2023-03-26T11:27:17.915Z,5.18
2023-03-26T11:29:49.410Z,4.03
2023-03-26T11:32:39.502Z,3.20
2023-03-26T11:35:40.577Z,2.55
2023-03-26T11:38:14.142Z,3.63
2023-03-26T11:40:43.470Z,5.10
2023-03-26T11:43:12.369Z,2.58
2023-03-26T11:45:42.278Z,21.40
2023-03-26T11:48:14.838Z,13.27
2023-03-26T11:50:50.061Z,5.70
2023-03-26T11:53:19.276Z,8.35
2023-03-26T11:55:55.187Z,9.60
2023-03-26T11:58:29.830Z,3.35
2023-03-26T12:00:57.637Z,3.92
2023-03-26T12:03:25.102Z,6.28
2023-03-26T12:05:58.415Z,4.45
2023-03-26T12:08:39.007Z,4.05
2023-03-26T12:11:11.506Z,4.78
2023-03-26T12:13:46.606Z,5.63
2023-03-26T12:18:43.257Z,1.90
2023-03-26T12:21:12.199Z,3.55
2023-03-26T12:26:13.146Z,3.67
2023-03-26T12:28:44.616Z,2.75
2023-03-26T12:31:18.284Z,5.50
2023-03-26T12:34:04.442Z,3.30
2023-03-26T12:36:33.383Z,4.35
2023-03-26T12:44:44.553Z,5.22
2023-03-26T12:44:58.950Z,5.03
2023-03-26T12:47:59.339Z,7.80
2023-03-26T12:50:34.190Z,5.72
2023-03-26T12:53:06.225Z,5.45
2023-03-26T12:55:40.171Z,4.90
2023-03-26T12:58:21.224Z,4.75
2023-03-26T13:01:03.459Z,2.58
2023-03-26T13:03:38.748Z,4.35
2023-03-26T13:06:27.585Z,2.67
2023-03-26T13:08:59.167Z,4.57
2023-03-26T13:11:47.471Z,3.40
2023-03-26T13:14:31.838Z,4.10
2023-03-26T13:17:02.798Z,3.83
2023-03-26T13:19:38.159Z,3.45
2023-03-26T13:22:13.818Z,4.35
2023-03-26T13:24:41.062Z,3.78
2023-03-26T13:27:20.312Z,3.35
2023-03-26T13:29:56.459Z,3.88
2023-03-26T13:32:24.236Z,3.22
2023-03-26T13:34:59.461Z,2.90
2023-03-26T13:40:05.092Z,2.38
2023-03-26T13:42:37.837Z,2.72
2023-03-26T13:45:24.224Z,4.88
2023-03-26T13:47:55.173Z,2.50
2023-03-26T13:50:27.557Z,2.75
2023-03-26T13:53:03.881Z,4.47
2023-03-26T13:55:40.603Z,3.45
2023-03-26T13:58:11.070Z,2.80
2023-03-26T14:00:44.244Z,4.18
2023-03-26T14:03:16.651Z,4.82
2023-03-26T14:05:46.351Z,2.65
2023-03-26T14:08:18.987Z,4.05
2023-03-26T14:10:56.612Z,4.95
2023-03-26T14:13:37.026Z,4.60
2023-03-26T14:16:15.702Z,2.67
2023-03-26T14:18:47.281Z,4.53
2023-03-26T14:21:26.669Z,2.33
2023-03-26T14:24:13.981Z,4.50
2023-03-26T14:26:50.538Z,4.65
2023-03-26T14:29:23.853Z,2.85
2023-03-26T14:31:57.185Z,4.10
2023-03-26T14:34:24.429Z,2.35
2023-03-26T14:36:51.530Z,2.65
2023-03-26T14:39:18.733Z,2.25
2023-03-26T14:41:50.450Z,2.60
2023-03-26T14:44:48.521Z,3.00
2023-03-26T14:47:17.009Z,3.30
2023-03-26T14:49:46.135Z,2.45
2023-03-26T14:52:39.680Z,2.35
2023-03-26T14:57:44.006Z,3.63
2023-03-26T15:00:17.133Z,5.05
2023-03-26T15:02:59.338Z,2.55
2023-03-26T15:05:42.531Z,4.22
2023-03-26T15:08:09.874Z,3.17
2023-03-26T15:10:55.958Z,3.22
2023-03-26T15:13:23.517Z,5.18
2023-03-26T15:15:54.093Z,3.00
2023-03-26T15:18:35.143Z,2.95
2023-03-26T15:21:02.316Z,2.25
2023-03-26T15:23:46.430Z,6.28
2023-03-26T15:26:32.198Z,3.28
2023-03-26T15:29:15.066Z,4.45
2023-03-26T15:32:01.139Z,2.90
2023-03-26T15:34:48.712Z,3.22
2023-03-26T15:37:22.400Z,1.75
2023-03-26T15:40:08.225Z,3.00
2023-03-26T15:42:38.582Z,3.33
2023-03-26T15:45:24.262Z,3.05
2023-03-26T15:47:57.966Z,3.22
2023-03-26T15:50:26.354Z,3.67
2023-03-26T15:52:57.753Z,3.00
2023-03-26T15:55:32.441Z,2.05
2023-03-26T15:58:03.483Z,4.18
2023-03-26T16:00:35.038Z,3.25
2023-03-26T16:03:11.356Z,2.17
2023-03-26T16:05:59.793Z,3.08
2023-03-26T16:08:53.309Z,4.32
2023-03-26T16:13:51.164Z,2.08
2023-03-26T16:16:21.162Z,3.00
2023-03-26T16:19:06.945Z,3.17
2023-03-26T16:21:39.532Z,1.63
2023-03-26T16:24:07.352Z,1.70
2023-03-26T16:26:41.253Z,3.70
2023-03-26T16:29:14.547Z,1.30
2023-03-26T16:32:02.221Z,3.17
2023-03-26T16:34:38.964Z,1.83
2023-03-26T16:37:08.824Z,3.30
2023-03-26T16:39:38.965Z,2.63
2023-03-26T16:42:21.101Z,2.13
2023-03-26T16:44:48.229Z,3.25
2023-03-26T16:47:18.415Z,2.50
2023-03-26T16:50:07.840Z,2.40
2023-03-26T16:52:42.657Z,3.65
2023-03-26T16:55:22.370Z,4.78
2023-03-26T16:57:58.428Z,3.45
2023-03-26T17:00:36.451Z,3.65
2023-03-26T17:03:03.805Z,3.08
2023-03-26T17:05:49.597Z,3.10
2023-03-26T17:08:36.520Z,2.33
2023-03-26T17:11:09.873Z,3.53
2023-03-26T17:13:37.050Z,2.72
2023-03-26T17:16:21.425Z,3.63
2023-03-26T17:19:04.420Z,5.78
2023-03-26T17:21:45.833Z,2.35
2023-03-26T17:24:33.296Z,4.45
2023-03-26T17:27:06.758Z,5.20
2023-03-26T17:30:00.913Z,4.60
2023-03-26T17:32:48.442Z,3.97
2023-03-26T17:35:16.362Z,3.47
2023-03-26T17:37:45.789Z,3.38
2023-03-26T17:40:44.259Z,3.17
2023-03-26T17:43:12.536Z,6.45
2023-03-26T17:45:43.834Z,7.97
2023-03-26T17:48:17.440Z,13.70
2023-03-26T17:51:03.327Z,9.68
2023-03-26T17:53:31.958Z,11.30
2023-03-26T17:56:03.323Z,12.55
2023-03-26T17:58:33.075Z,14.30
2023-03-26T18:01:04.005Z,13.77
2023-03-26T18:03:34.655Z,15.00
2023-03-26T18:06:10.222Z,11.70
2023-03-26T18:08:56.541Z,14.90
2023-03-26T18:11:39.138Z,9.00
2023-03-26T18:14:06.321Z,11.30
2023-03-26T18:16:39.326Z,13.82
2023-03-26T18:19:19.124Z,11.63
2023-03-26T18:21:50.654Z,15.65
2023-03-26T18:24:36.686Z,10.05
2023-03-26T18:27:06.788Z,12.82
2023-03-26T18:29:38.033Z,9.77
2023-03-26T18:32:09.001Z,10.48
2023-03-26T18:34:39.466Z,10.43
2023-03-26T18:37:14.617Z,8.65
2023-03-26T18:39:43.013Z,9.35
2023-03-26T18:42:23.225Z,10.30
2023-03-26T18:44:53.307Z,8.20
2023-03-26T18:47:21.055Z,11.35
2023-03-26T18:49:49.241Z,18.42
2023-03-26T18:52:18.309Z,10.93
2023-03-26T18:54:49.257Z,11.93
2023-03-26T18:57:27.801Z,8.15
2023-03-26T18:59:56.575Z,9.98
2023-03-26T19:02:26.238Z,12.23
2023-03-26T19:04:54.433Z,9.90
2023-03-26T19:07:27.702Z,9.10
2023-03-26T19:09:56.639Z,8.60
2023-03-26T19:14:52.132Z,10.75
2023-03-26T19:17:19.438Z,9.13
2023-03-26T19:19:46.720Z,10.60
2023-03-26T19:22:13.817Z,12.85
2023-03-26T19:24:41.968Z,11.35
2023-03-26T19:27:09.495Z,10.30
2023-03-26T19:29:37.251Z,10.18
2023-03-26T19:32:06.334Z,13.32
2023-03-26T19:34:35.188Z,7.38
2023-03-26T19:37:17.961Z,8.88
2023-03-26T19:39:47.023Z,11.40
2023-03-26T19:42:16.173Z,9.48
2023-03-26T19:44:43.799Z,7.65
2023-03-26T19:47:19.046Z,7.15
2023-03-26T19:49:51.538Z,7.72
2023-03-26T19:52:23.545Z,10.30
2023-03-26T19:54:59.741Z,7.80
2023-03-26T19:57:28.958Z,6.53
2023-03-26T19:59:56.519Z,10.75
2023-03-26T20:02:24.001Z,5.93
2023-03-26T20:04:51.428Z,7.25
2023-03-26T20:07:21.962Z,7.93
2023-03-26T20:10:03.165Z,6.35
2023-03-26T20:12:30.651Z,5.60
2023-03-26T20:14:57.902Z,6.00
2023-03-26T20:17:25.087Z,7.15
2023-03-26T20:19:54.330Z,6.65
2023-03-26T20:22:21.476Z,7.55
2023-03-26T20:24:48.768Z,6.28
2023-03-26T20:27:16.140Z,7.55
2023-03-26T20:29:43.351Z,4.63
2023-03-26T20:32:26.343Z,5.20
2023-03-26T20:34:54.941Z,6.28
2023-03-26T20:37:22.341Z,5.55
2023-03-26T20:39:50.037Z,6.85
2023-03-26T20:42:17.267Z,7.45
2023-03-26T20:44:44.468Z,8.80
2023-03-26T20:47:12.621Z,5.22
2023-03-26T20:49:40.337Z,6.25
2023-03-26T20:52:07.866Z,6.88
2023-03-26T20:54:35.808Z,4.95
2023-03-26T20:57:03.067Z,8.43
2023-03-26T20:59:30.517Z,6.50
2023-03-26T21:01:59.480Z,5.60
2023-03-26T21:04:26.942Z,5.38
2023-03-26T21:07:00.299Z,4.22
2023-03-26T21:09:35.108Z,7.47
2023-03-26T21:12:05.323Z,5.25
2023-03-26T21:14:33.606Z,4.57
2023-03-26T21:17:01.986Z,4.85
2023-03-26T21:19:29.601Z,5.93
2023-03-26T21:22:03.017Z,5.30
2023-03-26T21:24:33.032Z,4.65
2023-03-26T21:27:03.215Z,5.57
2023-03-26T21:29:30.438Z,5.15
2023-03-26T21:31:57.769Z,6.95
2023-03-26T21:34:25.108Z,5.80
2023-03-26T21:36:52.589Z,4.38
2023-03-26T21:39:19.873Z,6.65
2023-03-26T21:42:05.479Z,4.18
2023-03-26T21:44:33.297Z,3.95
2023-03-26T21:47:00.602Z,6.15
2023-03-26T21:49:27.999Z,5.03
2023-03-26T21:51:55.332Z,5.32
2023-03-26T21:54:27.964Z,3.80
2023-03-26T21:56:55.086Z,4.20
2023-03-26T21:59:58.521Z,4.57
2023-03-26T22:02:31.397Z,5.35
2023-03-26T22:05:01.641Z,4.00
2023-03-26T22:07:28.793Z,4.13
2023-03-26T22:09:56.285Z,4.30
2023-03-26T22:12:25.569Z,3.80
2023-03-26T22:14:53.389Z,3.20
2023-03-26T22:17:21.146Z,3.55
2023-03-26T22:19:48.344Z,3.10
2023-03-26T22:22:15.531Z,3.97
2023-03-26T22:24:43.205Z,5.43
2023-03-26T22:27:12.794Z,4.90
2023-03-26T22:29:40.088Z,5.00
2023-03-26T22:32:07.287Z,3.75
2023-03-26T22:34:35.026Z,6.05
2023-03-26T22:37:02.355Z,3.95
2023-03-26T22:39:30.587Z,4.20
2023-03-26T22:41:57.777Z,4.55
2023-03-26T22:44:24.922Z,3.97
2023-03-26T22:46:52.428Z,5.15
2023-03-26T22:49:19.800Z,3.38
2023-03-26T22:51:47.031Z,4.38
2023-03-26T22:54:14.603Z,3.53
2023-03-26T22:56:41.785Z,3.85
2023-03-26T22:59:08.909Z,3.60
2023-03-26T23:01:36.175Z,3.30
2023-03-26T23:04:03.403Z,3.65
2023-03-26T23:06:31.573Z,2.97
2023-03-26T23:08:58.947Z,3.70
2023-03-26T23:11:26.687Z,5.35
2023-03-26T23:13:53.877Z,4.80
2023-03-26T23:16:26.307Z,3.25
2023-03-26T23:18:53.650Z,5.78
2023-03-26T23:21:21.872Z,5.68
2023-03-26T23:23:50.298Z,5.53
2023-03-26T23:26:17.863Z,5.53
2023-03-26T23:28:45.003Z,3.95
2023-03-26T23:31:12.946Z,3.75
2023-03-26T23:33:46.124Z,3.10
2023-03-26T23:36:14.885Z,2.90
2023-03-26T23:38:43.764Z,4.38
2023-03-26T23:41:15.263Z,3.40
2023-03-26T23:43:53.342Z,4.78
2023-03-26T23:46:24.434Z,3.08
2023-03-26T23:48:52.207Z,3.55
2023-03-26T23:51:20.262Z,3.85
2023-03-26T23:53:47.983Z,3.47
2023-03-26T23:56:15.407Z,3.22
2023-03-26T23:58:42.967Z,2.38
