createdAt,value
2019-04-30T00:00:47.154Z,0.00
2019-04-30T00:02:19.881Z,0.00
2019-04-30T00:03:55.806Z,0.00
2019-04-30T00:05:22.806Z,0.00
2019-04-30T00:08:30.181Z,0.00
2019-04-30T00:09:58.023Z,0.00
2019-04-30T00:13:01.737Z,0.00
2019-04-30T00:14:38.578Z,0.00
2019-04-30T00:17:37.097Z,0.00
2019-04-30T00:19:10.654Z,0.00
2019-04-30T00:20:40.728Z,0.00
2019-04-30T00:22:12.623Z,0.00
2019-04-30T00:23:45.887Z,0.00
2019-04-30T00:25:19.604Z,0.00
2019-04-30T00:26:52.246Z,0.00
2019-04-30T00:28:19.802Z,0.00
2019-04-30T00:29:51.993Z,0.00
2019-04-30T00:31:27.367Z,0.00
2019-04-30T00:32:55.688Z,0.00
2019-04-30T00:34:30.851Z,0.00
2019-04-30T00:35:59.175Z,0.00
2019-04-30T00:37:30.911Z,0.00
2019-04-30T00:39:08.775Z,0.00
2019-04-30T00:40:35.164Z,0.00
2019-04-30T00:42:06.134Z,0.00
2019-04-30T00:43:46.429Z,0.00
2019-04-30T00:45:10.255Z,0.00
2019-04-30T00:46:41.646Z,0.00
2019-04-30T00:49:47.229Z,0.00
2019-04-30T00:51:21.026Z,0.00
2019-04-30T00:52:49.041Z,0.00
2019-04-30T00:54:22.499Z,0.00
2019-04-30T00:55:52.826Z,0.00
2019-04-30T00:57:26.318Z,0.00
2019-04-30T00:58:57.775Z,0.00
2019-04-30T01:00:29.599Z,0.00
2019-04-30T01:01:59.976Z,0.00
2019-04-30T01:03:31.636Z,0.00
2019-04-30T01:05:05.547Z,0.00
2019-04-30T01:08:07.221Z,0.00
2019-04-30T01:09:39.620Z,0.00
2019-04-30T01:11:12.338Z,0.00
2019-04-30T01:12:47.399Z,0.00
2019-04-30T01:14:14.660Z,0.00
2019-04-30T01:15:49.003Z,0.00
2019-04-30T01:17:18.852Z,0.00
2019-04-30T01:18:49.738Z,0.00
2019-04-30T01:20:24.001Z,0.00
2019-04-30T01:21:53.415Z,0.00
2019-04-30T01:25:02.897Z,0.00
2019-04-30T01:26:31.066Z,0.00
2019-04-30T01:28:00.563Z,0.00
2019-04-30T01:29:38.102Z,0.00
2019-04-30T01:31:04.273Z,0.00
2019-04-30T01:35:40.603Z,0.00
2019-04-30T01:37:11.702Z,0.00
2019-04-30T01:38:44.801Z,0.00
2019-04-30T01:40:15.489Z,0.00
2019-04-30T01:41:48.829Z,0.00
2019-04-30T01:43:23.537Z,0.00
2019-04-30T01:44:53.614Z,0.00
2019-04-30T01:46:22.334Z,0.00
2019-04-30T01:49:27.188Z,0.00
2019-04-30T01:52:35.130Z,0.00
2019-04-30T01:54:01.709Z,0.00
2019-04-30T01:55:33.421Z,0.00
2019-04-30T01:58:39.277Z,0.00
2019-04-30T02:00:09.720Z,0.00
2019-04-30T02:03:12.390Z,0.00
2019-04-30T02:04:44.410Z,0.00
2019-04-30T02:06:15.966Z,0.00
2019-04-30T02:09:20.692Z,0.00
2019-04-30T02:10:51.494Z,0.00
2019-04-30T02:12:23.174Z,0.00
2019-04-30T02:13:54.987Z,0.00
2019-04-30T02:15:29.033Z,0.00
2019-04-30T02:16:59.384Z,0.00
2019-04-30T02:18:30.634Z,0.00
2019-04-30T02:20:02.249Z,0.00
2019-04-30T02:21:34.161Z,0.00
2019-04-30T02:24:38.686Z,0.00
2019-04-30T02:26:10.035Z,0.00
2019-04-30T02:30:45.147Z,0.00
2019-04-30T02:35:20.391Z,0.00
2019-04-30T02:36:52.511Z,0.00
2019-04-30T02:39:55.835Z,0.00
2019-04-30T02:41:29.388Z,0.00
2019-04-30T02:44:31.908Z,0.00
2019-04-30T02:46:03.828Z,0.00
2019-04-30T02:47:34.910Z,0.00
2019-04-30T02:49:06.722Z,0.00
2019-04-30T02:50:39.282Z,0.00
2019-04-30T02:52:10.657Z,0.00
2019-04-30T02:55:13.986Z,0.00
2019-04-30T02:56:46.102Z,0.00
2019-04-30T03:01:21.251Z,0.00
2019-04-30T03:02:53.055Z,0.00
2019-04-30T03:05:59.517Z,0.00
2019-04-30T03:07:29.524Z,0.00
2019-04-30T03:09:00.977Z,0.00
2019-04-30T03:10:32.336Z,0.00
2019-04-30T03:12:04.142Z,0.00
2019-04-30T03:13:37.888Z,0.00
2019-04-30T03:15:10.025Z,0.00
2019-04-30T03:19:43.012Z,0.00
2019-04-30T03:21:15.130Z,0.00
2019-04-30T03:22:46.641Z,0.00
2019-04-30T03:24:20.234Z,0.00
2019-04-30T03:25:50.331Z,0.00
2019-04-30T03:27:24.771Z,0.00
2019-04-30T03:33:32.757Z,0.00
2019-04-30T03:35:03.157Z,0.00
2019-04-30T03:36:32.976Z,0.00
2019-04-30T03:38:04.788Z,0.00
2019-04-30T03:39:36.603Z,0.00
2019-04-30T03:42:40.232Z,0.00
2019-04-30T03:44:21.648Z,0.00
2019-04-30T03:45:43.963Z,0.00
2019-04-30T03:47:15.678Z,0.00
2019-04-30T03:48:50.189Z,0.00
2019-04-30T03:50:19.908Z,0.00
2019-04-30T03:51:51.222Z,0.00
2019-04-30T03:56:29.623Z,0.00
2019-04-30T03:58:00.051Z,0.00
2019-04-30T04:01:02.215Z,0.00
2019-04-30T04:02:33.824Z,0.00
2019-04-30T04:04:05.844Z,0.00
2019-04-30T04:05:39.745Z,0.00
2019-04-30T04:08:43.262Z,0.00
2019-04-30T04:10:12.994Z,0.00
2019-04-30T04:14:50.731Z,0.00
2019-04-30T04:16:20.153Z,0.00
2019-04-30T04:17:51.967Z,0.00
2019-04-30T04:19:23.783Z,0.00
2019-04-30T04:21:08.934Z,0.00
2019-04-30T04:22:30.300Z,0.00
2019-04-30T04:24:00.241Z,0.00
2019-04-30T04:27:03.383Z,0.00
2019-04-30T04:30:10.343Z,0.00
2019-04-30T04:31:39.520Z,0.00
2019-04-30T04:33:10.366Z,0.00
2019-04-30T04:34:44.988Z,0.00
2019-04-30T04:36:14.271Z,0.00
2019-04-30T04:40:50.175Z,0.00
2019-04-30T04:42:21.105Z,0.00
2019-04-30T04:43:53.319Z,0.00
2019-04-30T04:45:24.635Z,0.00
2019-04-30T04:46:56.749Z,0.00
2019-04-30T04:50:00.863Z,0.00
2019-04-30T04:54:35.720Z,0.00
2019-04-30T04:57:40.096Z,0.00
2019-04-30T04:59:11.161Z,0.00
2019-04-30T05:00:42.774Z,0.00
2019-04-30T05:02:14.591Z,0.00
2019-04-30T05:03:48.836Z,0.00
2019-04-30T05:05:19.533Z,0.00
2019-04-30T05:06:50.236Z,0.00
2019-04-30T05:08:21.850Z,0.00
2019-04-30T05:11:25.879Z,0.00
2019-04-30T05:12:59.091Z,0.00
2019-04-30T05:16:00.945Z,0.00
2019-04-30T05:17:32.838Z,0.00
2019-04-30T05:20:36.361Z,0.00
2019-04-30T05:22:09.230Z,0.00
2019-04-30T05:23:42.687Z,0.00
2019-04-30T05:26:43.614Z,0.00
2019-04-30T05:28:15.429Z,0.00
2019-04-30T05:31:21.125Z,0.00
2019-04-30T05:35:54.507Z,0.00
2019-04-30T05:37:28.441Z,0.00
2019-04-30T05:42:01.765Z,0.00
2019-04-30T05:45:06.428Z,0.00
2019-04-30T05:46:37.214Z,0.00
2019-04-30T05:48:09.023Z,0.00
2019-04-30T05:49:40.837Z,0.00
2019-04-30T05:51:12.752Z,0.00
2019-04-30T05:54:16.279Z,0.00
2019-04-30T05:55:49.365Z,0.00
2019-04-30T05:58:51.723Z,0.00
2019-04-30T06:03:30.731Z,0.00
2019-04-30T06:06:33.569Z,0.00
2019-04-30T06:12:39.249Z,0.00
2019-04-30T06:14:10.071Z,0.00
2019-04-30T06:15:41.682Z,0.00
2019-04-30T06:17:13.498Z,0.00
2019-04-30T06:18:45.413Z,0.00
2019-04-30T06:20:20.435Z,0.00
2019-04-30T06:21:49.217Z,0.00
2019-04-30T06:23:20.756Z,0.00
2019-04-30T06:26:25.135Z,0.00
2019-04-30T06:27:58.838Z,0.00
2019-04-30T06:29:29.029Z,0.00
2019-04-30T06:31:00.031Z,0.00
2019-04-30T06:32:31.646Z,0.00
2019-04-30T06:34:03.659Z,0.00
2019-04-30T06:38:39.102Z,0.00
2019-04-30T06:40:11.764Z,0.00
2019-04-30T06:41:42.527Z,0.00
2019-04-30T06:44:46.357Z,0.00
2019-04-30T06:47:49.785Z,0.00
2019-04-30T06:49:21.601Z,0.00
2019-04-30T06:52:25.534Z,0.00
2019-04-30T06:55:30.772Z,0.00
2019-04-30T06:57:00.677Z,0.00
2019-04-30T06:58:33.017Z,0.00
2019-04-30T07:00:04.505Z,0.00
2019-04-30T07:01:36.318Z,0.00
2019-04-30T07:03:09.628Z,0.00
2019-04-30T07:06:11.966Z,0.00
2019-04-30T07:07:43.374Z,0.00
2019-04-30T07:09:15.190Z,0.00
2019-04-30T07:10:55.033Z,0.00
2019-04-30T07:12:27.313Z,0.00
2019-04-30T07:13:52.296Z,0.00
2019-04-30T07:15:22.654Z,0.00
2019-04-30T07:18:26.379Z,0.00
2019-04-30T07:19:59.645Z,0.00
2019-04-30T07:24:33.435Z,0.00
2019-04-30T07:32:12.612Z,0.00
2019-04-30T07:35:16.035Z,0.00
2019-04-30T07:38:19.664Z,0.00
2019-04-30T07:39:51.784Z,0.00
2019-04-30T07:41:23.291Z,0.00
2019-04-30T07:42:55.107Z,0.00
2019-04-30T07:44:33.792Z,0.00
2019-04-30T07:45:59.836Z,0.00
2019-04-30T07:47:30.549Z,0.00
2019-04-30T07:49:02.894Z,0.00
2019-04-30T07:52:07.118Z,0.00
2019-04-30T07:55:09.882Z,0.00
2019-04-30T07:56:42.026Z,0.00
2019-04-30T07:58:13.880Z,0.00
2019-04-30T07:59:45.065Z,0.00
2019-04-30T08:01:19.580Z,0.00
2019-04-30T08:02:50.497Z,0.00
2019-04-30T08:05:52.743Z,0.00
2019-04-30T08:08:59.818Z,0.00
2019-04-30T08:10:29.614Z,0.00
2019-04-30T08:12:00.217Z,0.00
2019-04-30T08:13:32.864Z,0.00
2019-04-30T08:15:03.209Z,0.00
2019-04-30T08:16:35.020Z,0.00
2019-04-30T08:19:41.070Z,0.00
2019-04-30T08:22:42.480Z,0.00
2019-04-30T08:24:14.398Z,0.00
2019-04-30T08:25:46.211Z,0.00
2019-04-30T08:27:19.676Z,0.00
2019-04-30T08:31:54.682Z,0.00
2019-04-30T08:33:25.182Z,0.00
2019-04-30T08:36:29.827Z,0.00
2019-04-30T08:38:00.421Z,0.00
2019-04-30T08:41:04.482Z,0.00
2019-04-30T08:42:37.865Z,0.00
2019-04-30T08:44:09.391Z,0.00
2019-04-30T08:45:39.493Z,0.00
2019-04-30T08:48:50.500Z,0.00
2019-04-30T08:51:48.840Z,0.00
2019-04-30T08:53:29.052Z,0.00
2019-04-30T08:54:50.581Z,0.00
2019-04-30T08:56:22.191Z,0.00
2019-04-30T08:58:06.595Z,0.00
2019-04-30T09:00:58.809Z,0.00
2019-04-30T09:02:29.681Z,0.00
2019-04-30T09:04:01.566Z,0.00
2019-04-30T09:05:33.078Z,0.00
2019-04-30T09:07:04.891Z,0.00
2019-04-30T09:10:09.239Z,0.00
2019-04-30T09:13:12.149Z,0.00
2019-04-30T09:14:43.962Z,0.00
2019-04-30T09:20:51.419Z,5.63
2019-04-30T09:22:23.565Z,5.63
2019-04-30T09:23:55.050Z,5.63
2019-04-30T09:25:28.516Z,11.25
2019-04-30T09:26:59.531Z,16.88
2019-04-30T09:28:30.495Z,16.88
2019-04-30T09:30:02.106Z,22.50
2019-04-30T09:33:06.038Z,33.75
2019-04-30T09:34:38.470Z,39.38
2019-04-30T09:36:09.978Z,45.00
2019-04-30T09:37:41.872Z,56.25
2019-04-30T09:39:13.091Z,67.50
2019-04-30T09:40:45.337Z,73.13
2019-04-30T09:42:19.269Z,78.75
2019-04-30T09:45:20.248Z,90.00
2019-04-30T09:46:52.063Z,106.88
2019-04-30T09:49:55.692Z,118.13
2019-04-30T09:51:29.906Z,123.75
2019-04-30T09:53:00.111Z,129.38
2019-04-30T09:54:31.507Z,140.63
2019-04-30T09:56:03.872Z,146.25
2019-04-30T09:57:35.519Z,151.88
2019-04-30T09:59:06.582Z,157.50
2019-04-30T10:00:39.311Z,168.75
2019-04-30T10:03:42.481Z,180.00
2019-04-30T10:06:45.658Z,191.25
2019-04-30T10:08:20.250Z,196.88
2019-04-30T10:09:50.975Z,202.50
2019-04-30T10:12:52.924Z,213.75
2019-04-30T10:14:24.741Z,219.38
2019-04-30T10:15:58.553Z,225.00
2019-04-30T10:17:28.376Z,230.63
2019-04-30T10:19:01.396Z,236.25
2019-04-30T10:20:32.011Z,247.50
2019-04-30T10:26:39.587Z,264.38
2019-04-30T10:28:11.103Z,270.00
2019-04-30T10:31:14.739Z,281.25
2019-04-30T10:34:19.111Z,292.50
2019-04-30T10:35:50.398Z,292.50
2019-04-30T10:37:22.021Z,298.13
2019-04-30T10:38:53.840Z,303.75
2019-04-30T10:41:57.677Z,315.00
2019-04-30T10:43:32.032Z,320.63
2019-04-30T10:45:02.050Z,326.25
2019-04-30T10:46:32.933Z,331.88
2019-04-30T10:48:05.059Z,292.50
2019-04-30T10:49:38.772Z,337.50
2019-04-30T10:51:09.032Z,348.75
2019-04-30T10:52:40.214Z,354.38
2019-04-30T10:54:23.185Z,354.38
2019-04-30T10:58:47.510Z,382.50
2019-04-30T11:01:51.142Z,399.38
2019-04-30T11:04:54.775Z,399.38
2019-04-30T11:06:26.597Z,405.00
2019-04-30T11:07:59.410Z,410.63
2019-04-30T11:09:31.059Z,427.50
2019-04-30T11:11:02.371Z,421.88
2019-04-30T11:12:33.879Z,427.50
2019-04-30T11:18:41.770Z,596.25
2019-04-30T11:23:16.743Z,641.25
2019-04-30T11:24:58.341Z,714.38
2019-04-30T11:27:52.745Z,686.25
2019-04-30T11:30:56.018Z,691.88
2019-04-30T11:32:28.101Z,686.25
2019-04-30T11:35:31.199Z,714.38
2019-04-30T11:37:03.122Z,708.75
2019-04-30T11:38:34.845Z,742.50
2019-04-30T11:40:06.666Z,742.50
2019-04-30T11:41:39.516Z,776.25
2019-04-30T11:44:42.134Z,793.13
2019-04-30T11:46:14.386Z,821.25
2019-04-30T11:47:53.309Z,838.13
2019-04-30T11:49:17.639Z,810.00
2019-04-30T11:52:21.856Z,871.88
2019-04-30T11:53:53.268Z,888.75
2019-04-30T11:58:30.365Z,916.88
2019-04-30T12:00:00.669Z,984.38
2019-04-30T12:01:32.177Z,1012.50
2019-04-30T12:03:04.773Z,950.63
2019-04-30T12:04:35.893Z,922.50
2019-04-30T12:06:08.614Z,900.00
2019-04-30T12:10:43.216Z,1035.00
2019-04-30T12:12:14.937Z,1096.88
2019-04-30T12:13:46.759Z,1147.50
2019-04-30T12:15:19.313Z,1125.00
2019-04-30T12:16:50.839Z,1080.00
2019-04-30T12:21:26.135Z,995.63
2019-04-30T12:24:30.417Z,871.88
2019-04-30T12:26:03.045Z,624.38
2019-04-30T12:27:33.178Z,624.38
2019-04-30T12:32:09.269Z,922.50
2019-04-30T12:36:44.136Z,894.38
2019-04-30T12:38:15.931Z,1288.13
2019-04-30T12:39:49.173Z,804.38
2019-04-30T12:41:19.575Z,787.50
2019-04-30T12:44:23.517Z,1490.63
2019-04-30T12:46:02.534Z,1473.75
2019-04-30T12:47:26.951Z,624.38
2019-04-30T12:50:31.107Z,658.13
2019-04-30T12:52:02.527Z,1575.00
2019-04-30T12:53:37.497Z,1811.25
2019-04-30T12:58:09.835Z,1676.25
2019-04-30T12:59:41.943Z,1631.25
2019-04-30T13:01:13.260Z,1569.38
2019-04-30T13:02:45.085Z,551.25
2019-04-30T13:04:16.906Z,961.88
2019-04-30T13:05:50.754Z,1434.38
2019-04-30T13:07:22.275Z,1822.50
2019-04-30T13:08:53.093Z,1996.88
2019-04-30T13:10:24.883Z,1963.13
2019-04-30T13:11:56.528Z,1918.13
2019-04-30T13:13:31.432Z,1929.38
2019-04-30T13:14:59.871Z,1980.00
2019-04-30T13:16:31.492Z,1878.75
2019-04-30T13:18:03.620Z,1788.75
2019-04-30T13:19:35.139Z,1991.25
2019-04-30T13:21:08.555Z,2143.13
2019-04-30T13:24:10.767Z,2081.25
2019-04-30T13:25:50.568Z,2030.63
2019-04-30T13:28:46.593Z,1929.38
2019-04-30T13:30:18.616Z,1951.88
2019-04-30T13:31:50.322Z,2098.13
2019-04-30T13:33:21.607Z,2013.75
2019-04-30T13:34:53.427Z,2086.88
2019-04-30T13:36:25.513Z,2030.63
2019-04-30T13:39:29.301Z,2120.63
2019-04-30T13:45:38.719Z,2137.50
2019-04-30T13:47:10.681Z,2041.88
2019-04-30T13:48:39.806Z,2182.50
2019-04-30T13:50:11.832Z,2210.63
2019-04-30T13:51:43.658Z,2295.00
2019-04-30T13:53:15.413Z,2205.00
2019-04-30T13:54:47.104Z,1518.75
2019-04-30T13:56:20.244Z,1749.38
2019-04-30T13:57:50.830Z,2176.88
2019-04-30T13:59:22.578Z,2300.63
2019-04-30T14:02:26.416Z,2199.38
2019-04-30T14:03:59.026Z,2210.63
2019-04-30T14:05:30.079Z,2250.00
2019-04-30T14:07:01.699Z,2525.63
2019-04-30T14:08:33.932Z,2480.63
2019-04-30T14:10:05.881Z,2463.75
2019-04-30T14:11:37.172Z,2508.75
2019-04-30T14:13:09.029Z,2475.00
2019-04-30T14:16:12.742Z,2531.25
2019-04-30T14:17:44.481Z,2452.50
2019-04-30T14:19:16.334Z,2531.25
2019-04-30T14:20:48.630Z,2705.63
2019-04-30T14:22:19.950Z,2610.00
2019-04-30T14:23:52.508Z,2643.75
2019-04-30T14:25:23.904Z,2638.13
2019-04-30T14:26:55.428Z,2818.13
2019-04-30T14:28:29.169Z,2632.50
2019-04-30T14:29:59.420Z,2829.38
2019-04-30T14:31:31.209Z,2722.50
2019-04-30T14:33:02.728Z,2497.50
2019-04-30T14:36:06.567Z,2728.13
2019-04-30T14:37:38.921Z,2677.50
2019-04-30T14:39:14.452Z,2790.00
2019-04-30T14:40:42.640Z,2846.25
2019-04-30T14:42:14.493Z,2778.75
2019-04-30T14:43:46.006Z,2812.50
2019-04-30T14:45:17.682Z,2761.88
2019-04-30T14:46:50.556Z,2728.13
2019-04-30T14:48:23.521Z,2643.75
2019-04-30T14:50:01.989Z,2790.00
2019-04-30T14:51:24.649Z,2801.25
2019-04-30T14:52:56.480Z,2835.00
2019-04-30T14:54:28.305Z,2925.00
2019-04-30T14:56:08.701Z,2908.13
2019-04-30T14:57:32.036Z,2632.50
2019-04-30T14:59:03.788Z,2880.00
2019-04-30T15:00:35.805Z,2874.38
2019-04-30T15:02:08.914Z,2986.88
2019-04-30T15:03:39.576Z,2998.13
2019-04-30T15:05:11.633Z,3144.38
2019-04-30T15:06:43.032Z,3037.50
2019-04-30T15:08:15.061Z,3144.38
2019-04-30T15:09:47.115Z,2846.25
2019-04-30T15:12:50.770Z,3020.63
2019-04-30T15:14:22.085Z,3133.13
2019-04-30T15:15:53.896Z,3183.75
2019-04-30T15:17:26.024Z,3166.88
2019-04-30T15:18:57.565Z,3099.38
2019-04-30T15:22:03.858Z,2829.38
2019-04-30T15:23:33.300Z,2981.25
2019-04-30T15:25:05.084Z,2958.75
2019-04-30T15:26:40.687Z,1468.13
2019-04-30T15:28:09.858Z,793.13
2019-04-30T15:29:40.624Z,770.63
2019-04-30T15:31:12.540Z,832.50
2019-04-30T15:32:44.604Z,922.50
2019-04-30T15:35:50.223Z,1153.13
2019-04-30T15:37:23.576Z,2520.00
2019-04-30T15:40:23.204Z,2115.00
2019-04-30T15:41:54.941Z,1006.88
2019-04-30T15:44:59.460Z,900.00
2019-04-30T15:46:30.406Z,2896.88
2019-04-30T15:48:02.232Z,1996.88
2019-04-30T15:49:34.277Z,905.63
2019-04-30T15:51:05.878Z,1035.00
2019-04-30T15:52:38.720Z,1850.63
2019-04-30T15:54:10.056Z,1175.63
2019-04-30T15:55:41.654Z,2891.25
2019-04-30T15:57:13.172Z,1170.00
2019-04-30T15:58:45.000Z,1108.13
2019-04-30T16:03:21.116Z,2913.75
2019-04-30T16:06:24.320Z,2908.13
2019-04-30T16:07:55.955Z,1305.00
2019-04-30T16:09:28.561Z,2289.38
2019-04-30T16:11:00.465Z,2115.00
2019-04-30T16:12:31.626Z,1805.63
2019-04-30T16:14:03.244Z,2205.00
2019-04-30T16:15:35.211Z,2986.88
2019-04-30T16:17:06.905Z,2750.63
2019-04-30T16:18:38.811Z,1828.13
2019-04-30T16:20:10.914Z,2581.88
2019-04-30T16:21:42.466Z,2604.38
2019-04-30T16:23:14.206Z,2446.88
2019-04-30T16:24:46.016Z,2593.13
2019-04-30T16:26:18.147Z,2936.25
2019-04-30T16:27:49.769Z,2874.38
2019-04-30T16:29:21.568Z,3133.13
2019-04-30T16:30:53.849Z,2919.38
2019-04-30T16:32:25.147Z,3172.50
2019-04-30T16:35:29.566Z,3262.50
2019-04-30T16:37:04.298Z,1811.25
2019-04-30T16:38:32.448Z,1665.00
2019-04-30T16:40:04.371Z,1687.50
2019-04-30T16:41:36.402Z,1051.88
2019-04-30T16:44:39.751Z,1974.38
2019-04-30T16:47:43.704Z,945.00
2019-04-30T16:49:15.222Z,939.38
2019-04-30T16:50:48.891Z,967.50
2019-04-30T16:52:19.105Z,1085.63
2019-04-30T16:53:50.721Z,1102.50
2019-04-30T16:55:22.827Z,1186.88
2019-04-30T16:57:03.499Z,1243.13
2019-04-30T16:58:26.161Z,1265.63
2019-04-30T16:59:59.381Z,1153.13
2019-04-30T17:01:29.926Z,1063.13
2019-04-30T17:03:01.709Z,1040.63
2019-04-30T17:04:33.663Z,1035.00
2019-04-30T17:06:06.009Z,967.50
2019-04-30T17:07:38.723Z,995.63
2019-04-30T17:12:12.606Z,2767.50
2019-04-30T17:13:44.694Z,2700.00
2019-04-30T17:15:16.749Z,1108.13
2019-04-30T17:16:49.380Z,2503.13
2019-04-30T17:18:20.270Z,2632.50
2019-04-30T17:19:51.682Z,2621.25
2019-04-30T17:21:23.572Z,2649.38
2019-04-30T17:22:55.331Z,2677.50
2019-04-30T17:24:27.154Z,2700.00
2019-04-30T17:26:00.170Z,2880.00
2019-04-30T17:30:34.462Z,2626.88
2019-04-30T17:32:08.438Z,2581.88
2019-04-30T17:35:10.452Z,2491.88
2019-04-30T17:38:13.740Z,2705.63
2019-04-30T17:39:45.390Z,2688.75
2019-04-30T17:41:17.440Z,2767.50
2019-04-30T17:42:49.040Z,894.38
2019-04-30T17:44:20.862Z,2491.88
2019-04-30T17:45:52.849Z,2615.63
2019-04-30T17:47:24.508Z,2587.50
2019-04-30T17:48:56.332Z,2463.75
2019-04-30T17:52:00.270Z,736.88
2019-04-30T17:55:03.625Z,1141.88
2019-04-30T17:59:39.641Z,2250.00
2019-04-30T18:02:43.045Z,770.63
2019-04-30T18:04:14.566Z,1057.50
2019-04-30T18:05:46.689Z,1046.25
2019-04-30T18:07:19.778Z,2053.13
2019-04-30T18:08:50.092Z,1636.88
2019-04-30T18:10:23.911Z,2266.88
2019-04-30T18:11:53.981Z,2115.00
2019-04-30T18:14:57.555Z,2126.25
2019-04-30T18:16:29.152Z,2041.88
2019-04-30T18:18:00.964Z,1895.63
2019-04-30T18:19:32.808Z,1946.25
2019-04-30T18:21:04.616Z,1350.00
2019-04-30T18:22:36.429Z,1046.25
2019-04-30T18:24:08.711Z,849.38
2019-04-30T18:27:12.114Z,1006.88
2019-04-30T18:28:44.323Z,1361.25
2019-04-30T18:30:15.539Z,1496.25
2019-04-30T18:31:47.361Z,1805.63
2019-04-30T18:33:19.237Z,1625.63
2019-04-30T18:34:51.272Z,1580.63
2019-04-30T18:36:23.035Z,1530.00
2019-04-30T18:37:54.716Z,1215.00
2019-04-30T18:39:28.782Z,714.38
2019-04-30T18:40:59.495Z,1113.75
2019-04-30T18:42:30.116Z,1141.88
2019-04-30T18:45:33.764Z,967.50
2019-04-30T18:47:05.880Z,1226.25
2019-04-30T18:48:39.348Z,1271.25
2019-04-30T18:50:09.393Z,1209.38
2019-04-30T18:51:42.698Z,1186.88
2019-04-30T18:53:12.862Z,1186.88
2019-04-30T18:54:44.712Z,1119.38
2019-04-30T18:56:16.811Z,1068.75
2019-04-30T18:59:20.505Z,1023.75
2019-04-30T19:00:51.971Z,1040.63
2019-04-30T19:02:24.298Z,1074.38
2019-04-30T19:03:56.060Z,1063.13
2019-04-30T19:08:31.206Z,905.63
2019-04-30T19:10:03.203Z,866.25
2019-04-30T19:11:35.448Z,798.75
2019-04-30T19:14:39.534Z,731.25
2019-04-30T19:16:19.821Z,646.88
2019-04-30T19:17:42.002Z,607.50
2019-04-30T19:19:14.161Z,506.25
2019-04-30T19:20:45.649Z,421.88
2019-04-30T19:22:18.673Z,466.88
2019-04-30T19:23:49.283Z,601.88
2019-04-30T19:25:21.631Z,573.75
2019-04-30T19:26:53.228Z,534.38
2019-04-30T19:28:24.789Z,551.25
2019-04-30T19:29:56.570Z,585.00
2019-04-30T19:31:29.592Z,573.75
2019-04-30T19:33:00.204Z,618.75
2019-04-30T19:36:03.845Z,438.75
2019-04-30T19:37:35.661Z,376.88
2019-04-30T19:39:08.629Z,320.63
2019-04-30T19:40:39.298Z,376.88
2019-04-30T19:42:11.117Z,348.75
2019-04-30T19:43:43.177Z,337.50
2019-04-30T19:46:48.344Z,343.13
2019-04-30T19:48:18.394Z,438.75
2019-04-30T19:49:50.210Z,483.75
2019-04-30T19:51:22.027Z,388.13
2019-04-30T19:55:57.479Z,264.38
2019-04-30T19:57:29.345Z,303.75
2019-04-30T19:59:05.236Z,309.38
2019-04-30T20:00:32.933Z,331.88
2019-04-30T20:03:36.671Z,191.25
2019-04-30T20:05:08.992Z,157.50
2019-04-30T20:08:12.023Z,118.13
2019-04-30T20:09:44.040Z,95.63
2019-04-30T20:11:15.961Z,84.38
2019-04-30T20:12:49.772Z,78.75
2019-04-30T20:14:19.290Z,90.00
2019-04-30T20:17:22.925Z,61.88
2019-04-30T20:20:28.768Z,39.38
2019-04-30T20:21:59.486Z,39.38
2019-04-30T20:23:30.293Z,33.75
2019-04-30T20:25:02.315Z,33.75
2019-04-30T20:26:33.823Z,28.13
2019-04-30T20:28:05.640Z,22.50
2019-04-30T20:29:37.948Z,16.88
2019-04-30T20:31:11.602Z,16.88
2019-04-30T20:32:41.086Z,16.88
2019-04-30T20:34:12.906Z,11.25
2019-04-30T20:35:44.720Z,5.63
2019-04-30T20:37:16.536Z,5.63
2019-04-30T20:38:48.354Z,5.63
2019-04-30T20:40:20.170Z,5.63
2019-04-30T20:41:52.084Z,5.63
2019-04-30T20:43:23.811Z,0.00
2019-04-30T20:44:55.618Z,0.00
2019-04-30T20:46:34.644Z,0.00
2019-04-30T20:47:59.294Z,0.00
2019-04-30T20:49:31.063Z,0.00
2019-04-30T20:51:02.879Z,0.00
2019-04-30T20:52:34.695Z,0.00
2019-04-30T20:54:06.512Z,0.00
2019-04-30T20:55:38.801Z,0.00
2019-04-30T20:57:10.245Z,0.00
2019-04-30T20:58:54.627Z,0.00
2019-04-30T21:00:13.875Z,0.00
2019-04-30T21:01:45.592Z,0.00
2019-04-30T21:03:19.544Z,0.00
2019-04-30T21:04:49.223Z,0.00
2019-04-30T21:06:21.036Z,0.00
2019-04-30T21:07:52.852Z,0.00
2019-04-30T21:09:24.667Z,0.00
2019-04-30T21:10:56.483Z,0.00
2019-04-30T21:12:28.808Z,0.00
2019-04-30T21:14:00.131Z,0.00
2019-04-30T21:15:31.930Z,0.00
2019-04-30T21:17:03.750Z,0.00
2019-04-30T21:18:35.661Z,0.00
2019-04-30T21:20:09.648Z,0.00
2019-04-30T21:21:39.201Z,0.00
2019-04-30T21:23:11.007Z,0.00
2019-04-30T21:24:42.822Z,0.00
2019-04-30T21:26:14.640Z,0.00
2019-04-30T21:27:46.456Z,0.00
2019-04-30T21:29:18.856Z,0.00
2019-04-30T21:30:50.102Z,0.00
2019-04-30T21:32:21.904Z,0.00
2019-04-30T21:33:53.716Z,0.00
2019-04-30T21:35:25.546Z,0.00
2019-04-30T21:36:59.547Z,0.00
2019-04-30T21:38:29.306Z,0.00
2019-04-30T21:40:00.977Z,0.00
2019-04-30T21:41:32.809Z,0.00
2019-04-30T21:43:04.708Z,0.00
2019-04-30T21:44:36.424Z,0.00
2019-04-30T21:46:09.497Z,0.00
2019-04-30T21:47:40.061Z,0.00
2019-04-30T21:49:11.870Z,0.00
2019-04-30T21:50:43.685Z,0.00
2019-04-30T21:52:15.500Z,0.00
2019-04-30T21:53:47.320Z,0.00
2019-04-30T21:55:19.824Z,0.00
2019-04-30T21:56:50.946Z,0.00
2019-04-30T21:58:22.764Z,0.00
2019-04-30T21:59:54.580Z,0.00
2019-04-30T22:01:26.392Z,0.00
2019-04-30T22:02:59.762Z,0.00
2019-04-30T22:04:30.045Z,0.00
2019-04-30T22:06:01.838Z,0.00
2019-04-30T22:07:33.654Z,0.00
2019-04-30T22:09:05.470Z,0.00
2019-04-30T22:10:37.297Z,0.00
2019-04-30T22:12:09.290Z,0.00
2019-04-30T22:13:43.195Z,0.00
2019-04-30T22:15:12.731Z,0.00
2019-04-30T22:16:44.546Z,0.00
2019-04-30T22:18:16.366Z,0.00
2019-04-30T22:19:49.155Z,0.00
2019-04-30T22:21:19.992Z,0.00
2019-04-30T22:22:51.808Z,0.00
2019-04-30T22:24:23.626Z,0.00
2019-04-30T22:25:55.540Z,0.00
2019-04-30T22:27:27.255Z,0.00
2019-04-30T22:28:59.388Z,0.00
2019-04-30T22:30:30.903Z,0.00
2019-04-30T22:32:02.956Z,0.00
2019-04-30T22:33:34.517Z,0.00
2019-04-30T22:35:06.338Z,0.00
2019-04-30T22:36:38.791Z,0.00
2019-04-30T22:38:09.964Z,0.00
2019-04-30T22:39:41.783Z,0.00
2019-04-30T22:41:13.615Z,0.00
2019-04-30T22:42:45.410Z,0.00
2019-04-30T22:44:17.231Z,0.00
2019-04-30T22:45:49.895Z,0.00
2019-04-30T22:47:20.981Z,0.00
2019-04-30T22:48:52.694Z,0.00
2019-04-30T22:50:24.588Z,0.00
2019-04-30T22:51:56.303Z,0.00
2019-04-30T22:53:28.124Z,0.00
2019-04-30T22:54:59.942Z,0.00
2019-04-30T22:56:31.850Z,0.00
2019-04-30T22:58:03.566Z,0.00
2019-04-30T22:59:35.389Z,0.00
2019-04-30T23:01:07.228Z,0.00
2019-04-30T23:02:39.013Z,0.00
2019-04-30T23:04:10.827Z,0.00
2019-04-30T23:05:42.644Z,0.00
2019-04-30T23:07:14.459Z,0.00
2019-04-30T23:08:46.415Z,0.00
2019-04-30T23:10:18.088Z,0.00
2019-04-30T23:11:51.280Z,0.00
2019-04-30T23:13:22.130Z,0.00
2019-04-30T23:14:53.625Z,0.00
2019-04-30T23:16:25.546Z,0.00
2019-04-30T23:17:59.406Z,0.00
2019-04-30T23:19:29.118Z,0.00
2019-04-30T23:21:01.265Z,0.00
2019-04-30T23:22:32.610Z,0.00
2019-04-30T23:24:04.480Z,0.00
2019-04-30T23:25:36.243Z,0.00
2019-04-30T23:27:08.161Z,0.00
2019-04-30T23:28:39.880Z,0.00
2019-04-30T23:30:11.686Z,0.00
2019-04-30T23:31:43.499Z,0.00
2019-04-30T23:33:15.315Z,0.00
2019-04-30T23:34:47.135Z,0.00
2019-04-30T23:36:18.946Z,0.00
2019-04-30T23:37:50.761Z,0.00
2019-04-30T23:39:22.575Z,0.00
2019-04-30T23:40:54.391Z,0.00
2019-04-30T23:42:26.207Z,0.00
2019-04-30T23:43:58.022Z,0.00
2019-04-30T23:45:29.948Z,0.00
2019-04-30T23:47:01.652Z,0.00
2019-04-30T23:48:33.471Z,0.00
2019-04-30T23:50:05.284Z,0.00
2019-04-30T23:51:37.097Z,0.00
2019-04-30T23:53:08.914Z,0.00
2019-04-30T23:54:40.727Z,0.00
2019-04-30T23:56:12.559Z,0.00
2019-04-30T23:57:44.357Z,0.00
2019-04-30T23:59:16.210Z,0.00
