createdAt,value
2022-08-09T00:00:00.164Z,0.00
2022-08-09T00:00:52.223Z,0.00
2022-08-09T00:01:54.770Z,0.00
2022-08-09T00:02:51.539Z,0.00
2022-08-09T00:04:06.118Z,0.00
2022-08-09T00:05:03.025Z,0.00
2022-08-09T00:06:18.145Z,0.00
2022-08-09T00:06:52.134Z,0.00
2022-08-09T00:07:54.307Z,0.00
2022-08-09T00:08:51.814Z,0.00
2022-08-09T00:09:51.105Z,0.00
2022-08-09T00:10:51.093Z,0.00
2022-08-09T00:12:03.052Z,0.00
2022-08-09T00:12:52.684Z,0.00
2022-08-09T00:13:51.064Z,0.00
2022-08-09T00:14:51.076Z,0.00
2022-08-09T00:15:59.970Z,0.00
2022-08-09T00:16:52.025Z,0.00
2022-08-09T00:18:10.853Z,0.00
2022-08-09T00:18:52.007Z,0.00
2022-08-09T00:19:50.996Z,0.00
2022-08-09T00:20:51.016Z,0.00
2022-08-09T00:21:56.698Z,0.00
2022-08-09T00:22:51.958Z,0.00
2022-08-09T00:23:56.146Z,0.00
2022-08-09T00:24:51.947Z,0.00
2022-08-09T00:25:51.607Z,0.00
2022-08-09T00:26:50.964Z,0.00
2022-08-09T00:27:50.917Z,0.00
2022-08-09T00:28:52.394Z,0.00
2022-08-09T00:30:24.901Z,0.00
2022-08-09T00:30:51.879Z,0.00
2022-08-09T00:31:59.920Z,0.00
2022-08-09T00:32:51.891Z,0.00
2022-08-09T00:33:51.949Z,0.00
2022-08-09T00:34:52.166Z,0.00
2022-08-09T00:35:50.832Z,0.00
2022-08-09T00:36:50.822Z,0.00
2022-08-09T00:37:50.812Z,0.00
2022-08-09T00:38:51.402Z,0.00
2022-08-09T00:40:12.667Z,0.00
2022-08-09T00:40:52.746Z,0.00
2022-08-09T00:44:13.998Z,0.00
2022-08-09T00:44:15.500Z,0.00
2022-08-09T00:44:16.635Z,0.00
2022-08-09T00:44:51.734Z,0.00
2022-08-09T00:45:54.151Z,0.00
2022-08-09T00:46:55.983Z,0.00
2022-08-09T00:47:51.704Z,0.00
2022-08-09T00:48:50.696Z,0.00
2022-08-09T00:49:54.580Z,0.00
2022-08-09T00:50:52.294Z,0.00
2022-08-09T00:51:56.025Z,0.00
2022-08-09T00:52:51.656Z,0.00
2022-08-09T00:53:52.563Z,0.00
2022-08-09T00:54:50.626Z,0.00
2022-08-09T00:56:05.707Z,0.00
2022-08-09T00:56:51.606Z,0.00
2022-08-09T00:57:50.606Z,0.00
2022-08-09T00:58:51.596Z,0.00
2022-08-09T00:59:52.625Z,0.00
2022-08-09T01:00:50.608Z,0.00
2022-08-09T01:01:50.635Z,0.00
2022-08-09T01:02:50.547Z,0.00
2022-08-09T01:03:50.539Z,0.00
2022-08-09T01:04:50.536Z,0.00
2022-08-09T01:05:53.945Z,0.00
2022-08-09T01:06:54.254Z,0.00
2022-08-09T01:08:00.517Z,0.00
2022-08-09T01:08:51.724Z,0.00
2022-08-09T01:09:50.476Z,0.00
2022-08-09T01:10:51.303Z,0.00
2022-08-09T01:11:53.093Z,0.00
2022-08-09T01:12:51.441Z,0.00
2022-08-09T01:13:59.274Z,0.00
2022-08-09T01:14:52.574Z,0.00
2022-08-09T01:15:51.650Z,0.00
2022-08-09T01:16:50.401Z,0.00
2022-08-09T01:17:50.419Z,0.00
2022-08-09T01:19:02.517Z,0.00
2022-08-09T01:20:01.608Z,0.00
2022-08-09T01:20:51.363Z,0.00
2022-08-09T01:21:50.915Z,0.00
2022-08-09T01:22:52.038Z,0.00
2022-08-09T01:24:03.258Z,0.00
2022-08-09T01:24:52.242Z,0.00
2022-08-09T01:25:51.321Z,0.00
2022-08-09T01:26:53.596Z,0.00
2022-08-09T01:27:50.767Z,0.00
2022-08-09T01:28:50.276Z,0.00
2022-08-09T01:29:55.775Z,0.00
2022-08-09T01:30:53.148Z,0.00
2022-08-09T01:32:33.595Z,0.00
2022-08-09T01:32:51.238Z,0.00
2022-08-09T01:33:50.228Z,0.00
2022-08-09T01:34:50.205Z,0.00
2022-08-09T01:35:51.931Z,0.00
2022-08-09T01:36:50.215Z,0.00
2022-08-09T01:38:08.375Z,0.00
2022-08-09T01:38:51.171Z,0.00
2022-08-09T01:39:50.226Z,0.00
2022-08-09T01:40:52.704Z,0.00
2022-08-09T01:41:53.569Z,0.00
2022-08-09T01:42:51.128Z,0.00
2022-08-09T01:43:52.412Z,0.00
2022-08-09T01:44:50.108Z,0.00
2022-08-09T01:45:50.099Z,0.00
2022-08-09T01:46:50.090Z,0.00
2022-08-09T01:47:50.106Z,0.00
2022-08-09T01:48:50.060Z,0.00
2022-08-09T01:49:51.050Z,0.00
2022-08-09T01:50:55.163Z,0.00
2022-08-09T01:51:53.398Z,0.00
2022-08-09T01:52:50.717Z,0.00
2022-08-09T01:53:50.059Z,0.00
2022-08-09T01:54:50.001Z,0.00
2022-08-09T01:55:49.990Z,0.00
2022-08-09T01:56:51.402Z,0.00
2022-08-09T01:57:50.810Z,0.00
2022-08-09T01:58:49.961Z,0.00
2022-08-09T01:59:51.476Z,0.00
2022-08-09T02:00:50.510Z,0.00
2022-08-09T02:01:59.103Z,0.00
2022-08-09T02:02:50.913Z,0.00
2022-08-09T02:03:49.907Z,0.00
2022-08-09T02:04:49.904Z,0.00
2022-08-09T02:06:03.653Z,0.00
2022-08-09T02:06:54.386Z,0.00
2022-08-09T02:08:38.991Z,0.00
2022-08-09T02:08:58.944Z,0.00
2022-08-09T02:09:59.599Z,0.00
2022-08-09T02:10:51.789Z,0.00
2022-08-09T02:11:49.826Z,0.00
2022-08-09T02:12:49.816Z,0.00
2022-08-09T02:14:06.755Z,0.00
2022-08-09T02:14:51.784Z,0.00
2022-08-09T02:15:50.600Z,0.00
2022-08-09T02:16:59.812Z,0.00
2022-08-09T02:18:00.057Z,0.00
2022-08-09T02:18:50.748Z,0.00
2022-08-09T02:19:49.749Z,0.00
2022-08-09T02:20:49.736Z,0.00
2022-08-09T02:21:49.719Z,0.00
2022-08-09T02:22:50.758Z,0.00
2022-08-09T02:23:49.709Z,0.00
2022-08-09T02:24:51.737Z,0.00
2022-08-09T02:25:55.611Z,0.00
2022-08-09T02:26:50.670Z,0.00
2022-08-09T02:27:58.336Z,0.00
2022-08-09T02:28:50.681Z,0.00
2022-08-09T02:29:49.640Z,0.00
2022-08-09T02:30:49.629Z,0.00
2022-08-09T02:31:49.621Z,0.00
2022-08-09T02:32:50.938Z,0.00
2022-08-09T02:34:06.243Z,0.00
2022-08-09T02:34:55.960Z,1.00
2022-08-09T02:36:03.804Z,1.00
2022-08-09T02:36:52.584Z,1.00
2022-08-09T02:37:49.503Z,1.00
2022-08-09T02:38:49.492Z,1.00
2022-08-09T02:39:49.975Z,1.00
2022-08-09T02:40:50.555Z,1.00
2022-08-09T02:41:49.514Z,0.00
2022-08-09T02:42:51.093Z,0.00
2022-08-09T02:43:53.803Z,1.00
2022-08-09T02:44:50.442Z,1.00
2022-08-09T02:45:49.428Z,1.00
2022-08-09T02:46:52.212Z,1.00
2022-08-09T02:47:59.254Z,2.00
2022-08-09T02:48:51.085Z,2.00
2022-08-09T02:49:55.369Z,3.00
2022-08-09T02:50:54.346Z,2.00
2022-08-09T02:51:50.393Z,3.00
2022-08-09T02:52:49.348Z,3.00
2022-08-09T02:53:53.125Z,4.00
2022-08-09T02:54:54.537Z,3.00
2022-08-09T02:55:58.543Z,4.00
2022-08-09T02:56:51.602Z,4.00
2022-08-09T02:58:00.476Z,5.00
2022-08-09T02:58:50.297Z,5.00
2022-08-09T03:00:11.425Z,6.00
2022-08-09T03:00:58.581Z,6.00
2022-08-09T03:02:06.177Z,6.00
2022-08-09T03:02:59.996Z,6.00
2022-08-09T03:04:18.165Z,6.00
2022-08-09T03:04:50.802Z,6.00
2022-08-09T03:05:49.217Z,5.00
2022-08-09T03:06:50.214Z,5.00
2022-08-09T03:07:55.143Z,6.00
2022-08-09T03:08:50.231Z,6.00
2022-08-09T03:09:54.461Z,7.00
2022-08-09T03:10:50.822Z,7.00
2022-08-09T03:12:05.519Z,7.00
2022-08-09T03:12:52.216Z,8.00
2022-08-09T03:13:58.346Z,9.00
2022-08-09T03:14:50.174Z,9.00
2022-08-09T03:16:06.703Z,9.00
2022-08-09T03:16:50.111Z,10.00
2022-08-09T03:17:57.803Z,10.00
2022-08-09T03:18:52.976Z,10.00
2022-08-09T03:19:58.790Z,11.00
2022-08-09T03:20:50.102Z,12.00
2022-08-09T03:21:51.010Z,12.00
2022-08-09T03:22:54.632Z,12.00
2022-08-09T03:24:04.378Z,13.00
2022-08-09T03:24:52.582Z,14.00
2022-08-09T03:25:57.994Z,15.00
2022-08-09T03:26:50.044Z,14.00
2022-08-09T03:27:48.995Z,15.00
2022-08-09T03:28:48.984Z,15.00
2022-08-09T03:30:00.673Z,16.00
2022-08-09T03:30:49.965Z,16.00
2022-08-09T03:32:00.032Z,17.00
2022-08-09T03:32:49.985Z,17.00
2022-08-09T03:33:54.588Z,18.00
2022-08-09T03:34:54.075Z,19.00
2022-08-09T03:36:13.510Z,21.00
2022-08-09T03:36:58.512Z,24.00
2022-08-09T03:37:56.026Z,24.00
2022-08-09T03:38:49.917Z,27.00
2022-08-09T03:39:55.567Z,29.00
2022-08-09T03:40:49.858Z,28.00
2022-08-09T03:41:48.879Z,27.00
2022-08-09T03:42:48.847Z,24.00
2022-08-09T03:44:03.675Z,26.00
2022-08-09T03:44:49.860Z,27.00
2022-08-09T03:46:04.252Z,28.00
2022-08-09T03:46:49.809Z,30.00
2022-08-09T03:47:48.790Z,32.00
2022-08-09T03:48:51.712Z,34.00
2022-08-09T03:49:58.085Z,36.00
2022-08-09T03:50:49.802Z,33.00
2022-08-09T03:51:55.844Z,33.00
2022-08-09T03:52:49.741Z,36.00
2022-08-09T03:53:48.731Z,34.00
2022-08-09T03:54:48.721Z,40.00
2022-08-09T03:55:48.710Z,50.00
2022-08-09T03:56:48.742Z,59.00
2022-08-09T03:58:03.150Z,59.00
2022-08-09T03:58:50.222Z,54.00
2022-08-09T03:59:53.458Z,73.00
2022-08-09T04:00:49.724Z,45.00
2022-08-09T04:01:48.656Z,44.00
2022-08-09T04:02:48.674Z,49.00
2022-08-09T04:04:02.282Z,45.00
2022-08-09T04:04:49.613Z,36.00
2022-08-09T04:05:48.612Z,43.00
2022-08-09T04:06:49.172Z,56.00
2022-08-09T04:07:56.585Z,67.00
2022-08-09T04:08:49.614Z,78.00
2022-08-09T04:09:53.019Z,56.00
2022-08-09T04:10:49.815Z,59.00
2022-08-09T04:11:48.546Z,74.00
2022-08-09T04:12:49.736Z,76.00
2022-08-09T04:14:37.763Z,83.00
2022-08-09T04:15:01.039Z,87.00
2022-08-09T04:16:19.633Z,90.00
2022-08-09T04:16:49.496Z,99.00
2022-08-09T04:17:48.487Z,91.00
2022-08-09T04:18:50.926Z,86.00
2022-08-09T04:19:50.985Z,85.00
2022-08-09T04:20:49.515Z,84.00
2022-08-09T04:21:48.438Z,84.00
2022-08-09T04:22:48.428Z,84.00
2022-08-09T04:23:54.123Z,83.00
2022-08-09T04:24:49.408Z,80.00
2022-08-09T04:25:51.755Z,78.00
2022-08-09T04:26:48.430Z,77.00
2022-08-09T04:27:49.337Z,78.00
2022-08-09T04:28:48.370Z,81.00
2022-08-09T04:29:50.090Z,84.00
2022-08-09T04:30:48.351Z,96.00
2022-08-09T04:31:48.345Z,113.00
2022-08-09T04:32:48.362Z,126.00
2022-08-09T04:33:56.637Z,141.00
2022-08-09T04:34:54.409Z,148.00
2022-08-09T04:35:49.293Z,147.00
2022-08-09T04:36:50.294Z,148.00
2022-08-09T04:37:48.272Z,142.00
2022-08-09T04:38:48.321Z,133.00
2022-08-09T04:39:49.369Z,128.00
2022-08-09T04:40:48.269Z,125.00
2022-08-09T04:41:49.238Z,130.00
2022-08-09T04:42:48.611Z,132.00
2022-08-09T04:44:05.001Z,136.00
2022-08-09T04:44:49.593Z,136.00
2022-08-09T04:45:53.501Z,126.00
2022-08-09T04:46:59.454Z,123.00
2022-08-09T04:48:00.137Z,83.00
2022-08-09T04:48:57.532Z,86.00
2022-08-09T04:49:53.342Z,99.00
2022-08-09T04:50:49.905Z,113.00
2022-08-09T04:51:48.126Z,131.00
2022-08-09T04:52:48.125Z,147.00
2022-08-09T04:53:50.107Z,160.00
2022-08-09T04:54:49.099Z,166.00
2022-08-09T04:55:58.020Z,171.00
2022-08-09T04:56:49.118Z,174.00
2022-08-09T04:57:58.887Z,174.00
2022-08-09T04:58:50.789Z,177.00
2022-08-09T04:59:48.049Z,184.00
2022-08-09T05:00:48.039Z,184.00
2022-08-09T05:01:48.021Z,180.00
2022-08-09T05:02:51.863Z,194.00
2022-08-09T05:03:49.018Z,206.00
2022-08-09T05:04:49.002Z,204.00
2022-08-09T05:05:52.643Z,209.00
2022-08-09T05:06:50.554Z,206.00
2022-08-09T05:07:47.960Z,201.00
2022-08-09T05:08:48.990Z,221.00
2022-08-09T05:09:50.034Z,240.00
2022-08-09T05:10:47.941Z,237.00
2022-08-09T05:11:47.924Z,240.00
2022-08-09T05:12:47.913Z,247.00
2022-08-09T05:13:47.904Z,251.00
2022-08-09T05:14:47.923Z,254.00
2022-08-09T05:15:52.383Z,254.00
2022-08-09T05:16:59.038Z,256.00
2022-08-09T05:18:50.310Z,246.00
2022-08-09T05:18:59.328Z,245.00
2022-08-09T05:19:48.873Z,246.00
2022-08-09T05:20:48.834Z,243.00
2022-08-09T05:21:55.246Z,257.00
2022-08-09T05:23:53.882Z,293.00
2022-08-09T05:23:55.201Z,329.00
2022-08-09T05:24:48.794Z,313.00
2022-08-09T05:25:50.857Z,320.00
2022-08-09T05:26:47.906Z,321.00
2022-08-09T05:27:48.045Z,322.00
2022-08-09T05:28:47.754Z,326.00
2022-08-09T05:29:47.737Z,300.00
2022-08-09T05:30:47.988Z,282.00
2022-08-09T05:31:56.222Z,294.00
2022-08-09T05:32:50.816Z,295.00
2022-08-09T05:33:47.699Z,304.00
2022-08-09T05:34:47.690Z,298.00
2022-08-09T05:35:50.820Z,296.00
2022-08-09T05:36:47.673Z,312.00
2022-08-09T05:37:50.101Z,300.00
2022-08-09T05:38:47.650Z,295.00
2022-08-09T05:39:47.724Z,289.00
2022-08-09T05:40:50.610Z,305.00
2022-08-09T05:41:47.611Z,328.00
2022-08-09T05:42:47.601Z,339.00
2022-08-09T05:43:49.088Z,335.00
2022-08-09T05:44:47.737Z,374.00
2022-08-09T05:45:55.884Z,399.00
2022-08-09T05:46:48.563Z,383.00
2022-08-09T05:47:52.469Z,366.00
2022-08-09T05:48:58.460Z,335.00
2022-08-09T05:50:30.508Z,393.00
2022-08-09T05:50:51.369Z,429.00
2022-08-09T05:51:48.504Z,371.00
2022-08-09T05:52:53.501Z,368.00
2022-08-09T05:53:56.684Z,402.00
2022-08-09T05:54:49.225Z,415.00
2022-08-09T05:55:47.475Z,401.00
2022-08-09T05:56:55.049Z,447.00
2022-08-09T05:57:55.742Z,495.00
2022-08-09T05:58:48.437Z,523.00
2022-08-09T05:59:47.427Z,497.00
2022-08-09T06:00:47.458Z,536.00
2022-08-09T06:01:47.412Z,498.00
2022-08-09T06:02:47.465Z,564.00
2022-08-09T06:03:58.429Z,580.00
2022-08-09T06:04:48.369Z,602.00
2022-08-09T06:05:58.043Z,727.00
2022-08-09T06:06:49.758Z,768.00
2022-08-09T06:08:05.010Z,781.00
2022-08-09T06:08:52.703Z,793.00
2022-08-09T06:10:01.393Z,786.00
2022-08-09T06:10:48.319Z,751.00
2022-08-09T06:11:57.127Z,714.00
2022-08-09T06:12:57.777Z,743.00
2022-08-09T06:13:48.280Z,800.00
2022-08-09T06:14:47.270Z,816.00
2022-08-09T06:15:47.262Z,811.00
2022-08-09T06:16:52.073Z,791.00
2022-08-09T06:17:48.243Z,779.00
2022-08-09T06:18:47.265Z,770.00
2022-08-09T06:19:47.226Z,755.00
2022-08-09T06:20:49.920Z,737.00
2022-08-09T06:21:51.335Z,725.00
2022-08-09T06:22:47.185Z,718.00
2022-08-09T06:23:55.700Z,716.00
2022-08-09T06:24:48.195Z,717.00
2022-08-09T06:25:47.157Z,719.00
2022-08-09T06:26:47.145Z,722.00
2022-08-09T06:27:51.741Z,724.00
2022-08-09T06:28:47.158Z,727.00
2022-08-09T06:29:48.114Z,734.00
2022-08-09T06:30:48.138Z,740.00
2022-08-09T06:32:08.665Z,739.00
2022-08-09T06:32:59.558Z,737.00
2022-08-09T06:33:53.027Z,745.00
2022-08-09T06:34:52.635Z,748.00
2022-08-09T06:35:56.784Z,747.00
2022-08-09T06:36:48.089Z,761.00
2022-08-09T06:37:50.720Z,772.00
2022-08-09T06:38:50.203Z,779.00
2022-08-09T06:39:58.130Z,783.00
2022-08-09T06:40:48.060Z,786.00
2022-08-09T06:42:08.200Z,786.00
2022-08-09T06:42:48.021Z,767.00
2022-08-09T06:43:46.978Z,746.00
2022-08-09T06:44:46.962Z,733.00
2022-08-09T06:46:07.379Z,737.00
2022-08-09T06:46:47.934Z,727.00
2022-08-09T06:47:46.931Z,711.00
2022-08-09T06:48:46.952Z,724.00
2022-08-09T06:50:14.549Z,751.00
2022-08-09T06:50:47.898Z,752.00
2022-08-09T06:51:46.885Z,760.00
2022-08-09T06:52:48.486Z,804.00
2022-08-09T06:53:46.877Z,806.00
2022-08-09T06:54:46.896Z,810.00
2022-08-09T06:55:48.452Z,843.00
2022-08-09T06:56:46.847Z,830.00
2022-08-09T06:58:03.429Z,844.00
2022-08-09T07:00:52.719Z,901.00
2022-08-09T07:00:54.931Z,884.00
2022-08-09T07:00:58.642Z,919.00
2022-08-09T07:01:54.726Z,943.00
2022-08-09T07:02:47.825Z,958.00
2022-08-09T07:03:52.408Z,959.00
2022-08-09T07:04:47.750Z,959.00
2022-08-09T07:06:03.072Z,946.00
2022-08-09T07:06:47.732Z,951.00
2022-08-09T07:08:00.721Z,991.00
2022-08-09T07:08:49.747Z,997.00
2022-08-09T07:09:54.955Z,991.00
2022-08-09T07:10:47.722Z,985.00
2022-08-09T07:11:52.142Z,995.00
2022-08-09T07:12:47.717Z,1013.00
2022-08-09T07:14:04.880Z,977.00
2022-08-09T07:14:50.925Z,917.00
2022-08-09T07:16:35.356Z,920.00
2022-08-09T07:16:53.517Z,932.00
2022-08-09T07:17:52.642Z,991.00
2022-08-09T07:18:50.030Z,1077.00
2022-08-09T07:19:48.200Z,1055.00
2022-08-09T07:20:47.783Z,1054.00
2022-08-09T07:21:56.034Z,1097.00
2022-08-09T07:22:53.249Z,1106.00
2022-08-09T07:23:57.818Z,1097.00
2022-08-09T07:24:49.293Z,1059.00
2022-08-09T07:25:46.539Z,1054.00
2022-08-09T07:26:46.537Z,1089.00
2022-08-09T07:27:53.221Z,1091.00
2022-08-09T07:29:09.288Z,1125.00
2022-08-09T07:29:47.489Z,1122.00
2022-08-09T07:30:46.481Z,1104.00
2022-08-09T07:31:48.184Z,1097.00
2022-08-09T07:32:46.462Z,1100.00
2022-08-09T07:33:52.708Z,1084.00
2022-08-09T07:34:47.470Z,1093.00
2022-08-09T07:35:54.089Z,1115.00
2022-08-09T07:36:47.481Z,1106.00
2022-08-09T07:37:48.098Z,1085.00
2022-08-09T07:38:52.581Z,1061.00
2022-08-09T07:39:47.427Z,1090.00
2022-08-09T07:41:00.909Z,1175.00
2022-08-09T07:41:47.365Z,1213.00
2022-08-09T07:42:46.356Z,1198.00
2022-08-09T07:43:55.747Z,1212.00
2022-08-09T07:44:53.337Z,1251.00
2022-08-09T07:45:47.355Z,1260.00
2022-08-09T07:46:46.316Z,1266.00
2022-08-09T07:48:00.863Z,1268.00
2022-08-09T07:48:58.911Z,1263.00
2022-08-09T07:50:04.517Z,1269.00
2022-08-09T07:50:52.957Z,1294.00
2022-08-09T07:52:06.260Z,1330.00
2022-08-09T07:52:47.249Z,1304.00
2022-08-09T07:54:06.463Z,1261.00
2022-08-09T07:54:51.585Z,1286.00
2022-08-09T07:56:03.456Z,1312.00
2022-08-09T07:56:49.726Z,1342.00
2022-08-09T07:57:47.167Z,1358.00
2022-08-09T07:58:47.288Z,1371.00
2022-08-09T08:00:03.073Z,1376.00
2022-08-09T08:00:59.057Z,1382.00
2022-08-09T08:01:53.303Z,1402.00
2022-08-09T08:02:48.018Z,1417.00
2022-08-09T08:03:46.144Z,1429.00
2022-08-09T08:04:48.946Z,1440.00
2022-08-09T08:05:57.280Z,1448.00
2022-08-09T08:06:56.000Z,1453.00
2022-08-09T08:08:43.035Z,1445.00
2022-08-09T08:09:03.529Z,1439.00
2022-08-09T08:09:53.320Z,1432.00
2022-08-09T08:11:03.205Z,1397.00
2022-08-09T08:12:24.019Z,1336.00
2022-08-09T08:12:47.091Z,1295.00
2022-08-09T08:13:57.264Z,1284.00
2022-08-09T08:14:47.060Z,1300.00
2022-08-09T08:15:46.021Z,1352.00
2022-08-09T08:16:51.219Z,1391.00
2022-08-09T08:17:54.914Z,1383.00
2022-08-09T08:18:46.980Z,1370.00
2022-08-09T08:19:45.973Z,1334.00
2022-08-09T08:20:45.991Z,1287.00
2022-08-09T08:21:52.591Z,1260.00
2022-08-09T08:22:48.590Z,1277.00
2022-08-09T08:23:56.153Z,1264.00
2022-08-09T08:24:49.178Z,1225.00
2022-08-09T08:25:48.542Z,1287.00
2022-08-09T08:26:55.910Z,1302.00
2022-08-09T08:27:46.911Z,1301.00
2022-08-09T08:28:45.886Z,1306.00
2022-08-09T08:29:48.644Z,1265.00
2022-08-09T08:30:47.478Z,1204.00
2022-08-09T08:32:03.435Z,1183.00
2022-08-09T08:32:53.690Z,1212.00
2022-08-09T08:33:53.460Z,1291.00
2022-08-09T08:34:46.835Z,1411.00
2022-08-09T08:35:58.500Z,1394.00
2022-08-09T08:36:46.801Z,1293.00
2022-08-09T08:38:04.458Z,1275.00
2022-08-09T08:38:46.812Z,1396.00
2022-08-09T08:39:45.794Z,1385.00
2022-08-09T08:40:49.573Z,1312.00
2022-08-09T08:41:51.740Z,1321.00
2022-08-09T08:42:47.006Z,1340.00
2022-08-09T08:43:45.733Z,1326.00
2022-08-09T08:44:46.303Z,1168.00
2022-08-09T08:45:53.615Z,871.00
2022-08-09T08:47:02.533Z,753.00
2022-08-09T08:47:46.695Z,1016.00
2022-08-09T08:48:51.909Z,1232.00
2022-08-09T08:49:49.316Z,1214.00
2022-08-09T08:50:49.177Z,1158.00
2022-08-09T08:52:00.205Z,1168.00
2022-08-09T08:52:58.955Z,1197.00
2022-08-09T08:54:04.407Z,1154.00
2022-08-09T08:54:46.629Z,1178.00
2022-08-09T08:55:45.659Z,1182.00
2022-08-09T08:56:45.598Z,1176.00
2022-08-09T08:57:56.595Z,1162.00
2022-08-09T08:58:46.665Z,1179.00
2022-08-09T08:59:47.256Z,1242.00
2022-08-09T09:00:45.655Z,1292.00
2022-08-09T09:01:52.689Z,1323.00
2022-08-09T09:02:49.888Z,1321.00
2022-08-09T09:03:45.638Z,1336.00
2022-08-09T09:04:52.742Z,1314.00
2022-08-09T09:06:03.359Z,1127.00
2022-08-09T09:06:46.504Z,1171.00
2022-08-09T09:07:45.523Z,1420.00
2022-08-09T09:08:45.489Z,1403.00
2022-08-09T09:09:59.549Z,1378.00
2022-08-09T09:10:46.457Z,1305.00
2022-08-09T09:11:45.456Z,1209.00
2022-08-09T09:12:45.436Z,1101.00
2022-08-09T09:13:55.255Z,990.00
2022-08-09T09:14:46.417Z,935.00
2022-08-09T09:15:49.145Z,932.00
2022-08-09T09:16:45.399Z,937.00
2022-08-09T09:17:49.408Z,951.00
2022-08-09T09:18:54.847Z,933.00
2022-08-09T09:19:46.369Z,903.00
2022-08-09T09:20:45.360Z,905.00
2022-08-09T09:21:46.901Z,871.00
2022-08-09T09:22:45.341Z,851.00
2022-08-09T09:23:49.904Z,818.00
2022-08-09T09:24:46.351Z,767.00
2022-08-09T09:26:03.773Z,721.00
2022-08-09T09:26:46.303Z,685.00
2022-08-09T09:28:06.959Z,663.00
2022-08-09T09:29:03.472Z,631.00
2022-08-09T09:30:10.486Z,615.00
2022-08-09T09:30:47.364Z,604.00
2022-08-09T09:32:04.031Z,613.00
2022-08-09T09:32:46.236Z,622.00
2022-08-09T09:33:45.330Z,632.00
2022-08-09T09:34:45.215Z,647.00
2022-08-09T09:35:53.031Z,671.00
2022-08-09T09:36:52.766Z,684.00
2022-08-09T09:37:46.188Z,704.00
2022-08-09T09:38:45.178Z,786.00
2022-08-09T09:39:54.929Z,855.00
2022-08-09T09:40:46.475Z,869.00
2022-08-09T09:41:49.413Z,868.00
2022-08-09T09:42:46.340Z,863.00
2022-08-09T09:44:12.513Z,885.00
2022-08-09T09:44:46.110Z,879.00
2022-08-09T09:46:52.192Z,809.00
2022-08-09T09:47:56.757Z,1009.00
2022-08-09T09:48:46.072Z,2012.00
2022-08-09T09:50:06.732Z,442.00
2022-08-09T09:50:50.909Z,1342.00
2022-08-09T09:51:51.208Z,1290.00
2022-08-09T09:52:53.429Z,1306.00
2022-08-09T09:54:00.993Z,1484.00
2022-08-09T09:54:48.845Z,1552.00
2022-08-09T09:55:46.006Z,1544.00
2022-08-09T09:56:53.311Z,1519.00
2022-08-09T09:58:02.346Z,1496.00
2022-08-09T09:58:45.967Z,1466.00
2022-08-09T09:59:45.004Z,1415.00
2022-08-09T10:00:54.677Z,1269.00
2022-08-09T10:01:47.369Z,1394.00
2022-08-09T10:02:44.928Z,1524.00
2022-08-09T10:03:57.610Z,1492.00
2022-08-09T10:04:45.942Z,1446.00
2022-08-09T10:06:03.489Z,1452.00
2022-08-09T10:06:46.969Z,1409.00
2022-08-09T10:08:10.696Z,1351.00
2022-08-09T10:08:55.691Z,1191.00
2022-08-09T10:09:45.969Z,884.00
2022-08-09T10:10:44.882Z,962.00
2022-08-09T10:12:00.131Z,1316.00
2022-08-09T10:12:49.721Z,1315.00
2022-08-09T10:13:45.829Z,1427.00
2022-08-09T10:14:48.405Z,1534.00
2022-08-09T10:16:08.753Z,3350.00
2022-08-09T10:16:58.073Z,784.00
2022-08-09T10:17:56.000Z,1183.00
2022-08-09T10:18:51.301Z,3543.00
2022-08-09T10:19:46.014Z,1520.00
2022-08-09T10:20:45.548Z,1451.00
2022-08-09T10:21:44.727Z,3462.00
2022-08-09T10:22:45.161Z,474.00
2022-08-09T10:23:44.728Z,1545.00
2022-08-09T10:24:44.708Z,3601.00
2022-08-09T10:26:06.687Z,550.00
2022-08-09T10:26:46.717Z,1255.00
2022-08-09T10:27:55.986Z,1391.00
2022-08-09T10:28:48.974Z,1599.00
2022-08-09T10:30:57.867Z,3970.00
2022-08-09T10:32:13.704Z,664.00
2022-08-09T10:32:45.680Z,1896.00
2022-08-09T10:32:54.682Z,1798.00
2022-08-09T10:34:09.204Z,1023.00
2022-08-09T10:34:45.633Z,610.00
2022-08-09T10:35:44.593Z,1149.00
2022-08-09T10:36:45.124Z,1960.00
2022-08-09T10:37:44.580Z,548.00
2022-08-09T10:38:57.110Z,557.00
2022-08-09T10:39:49.320Z,558.00
2022-08-09T10:40:50.017Z,499.00
2022-08-09T10:41:45.537Z,1936.00
2022-08-09T10:42:45.922Z,3772.00
2022-08-09T10:43:47.062Z,773.00
2022-08-09T10:44:45.486Z,627.00
2022-08-09T10:45:58.474Z,518.00
2022-08-09T10:46:55.235Z,498.00
2022-08-09T10:48:16.476Z,469.00
2022-08-09T10:48:45.449Z,432.00
2022-08-09T10:49:51.849Z,428.00
2022-08-09T10:50:45.440Z,1759.00
2022-08-09T10:51:44.411Z,4748.00
2022-08-09T10:52:44.807Z,443.00
2022-08-09T10:53:46.839Z,432.00
2022-08-09T10:54:45.401Z,1914.00
2022-08-09T10:55:55.444Z,1895.00
2022-08-09T10:56:45.364Z,1823.00
2022-08-09T10:57:44.362Z,1702.00
2022-08-09T10:58:44.384Z,1636.00
2022-08-09T10:59:57.813Z,1697.00
2022-08-09T11:01:11.008Z,1641.00
2022-08-09T11:03:11.362Z,1465.00
2022-08-09T11:03:15.574Z,1561.00
2022-08-09T11:03:49.719Z,1738.00
2022-08-09T11:04:56.284Z,1726.00
2022-08-09T11:06:00.483Z,1689.00
2022-08-09T11:06:45.267Z,1542.00
2022-08-09T11:07:57.121Z,1425.00
2022-08-09T11:08:47.828Z,1603.00
2022-08-09T11:09:47.852Z,1575.00
2022-08-09T11:10:47.071Z,1624.00
2022-08-09T11:11:51.792Z,1807.00
2022-08-09T11:12:45.209Z,1803.00
2022-08-09T11:13:51.380Z,1763.00
2022-08-09T11:14:45.220Z,1611.00
2022-08-09T11:15:50.750Z,1304.00
2022-08-09T11:16:47.170Z,981.00
2022-08-09T11:17:44.152Z,700.00
2022-08-09T11:18:45.120Z,702.00
2022-08-09T11:20:11.136Z,748.00
2022-08-09T11:20:45.176Z,626.00
2022-08-09T11:21:44.114Z,606.00
2022-08-09T11:22:45.134Z,522.00
2022-08-09T11:23:47.534Z,542.00
2022-08-09T11:24:45.094Z,1548.00
2022-08-09T11:25:47.709Z,1403.00
2022-08-09T11:26:47.214Z,2162.00
2022-08-09T11:28:05.167Z,1648.00
2022-08-09T11:28:55.765Z,1618.00
2022-08-09T11:30:06.289Z,1530.00
2022-08-09T11:30:47.699Z,1347.00
2022-08-09T11:31:49.618Z,1368.00
2022-08-09T11:32:45.040Z,822.00
2022-08-09T11:33:43.990Z,956.00
2022-08-09T11:34:43.985Z,959.00
2022-08-09T11:35:49.067Z,1334.00
2022-08-09T11:36:44.968Z,1517.00
2022-08-09T11:37:43.953Z,1605.00
2022-08-09T11:38:44.974Z,1695.00
2022-08-09T11:39:43.966Z,4465.00
2022-08-09T11:40:43.923Z,522.00
2022-08-09T11:41:43.914Z,1307.00
2022-08-09T11:42:43.905Z,2178.00
2022-08-09T11:43:43.896Z,577.00
2022-08-09T11:44:43.918Z,447.00
2022-08-09T11:45:43.873Z,563.00
2022-08-09T11:46:43.865Z,742.00
2022-08-09T11:47:43.855Z,668.00
2022-08-09T11:48:43.836Z,456.00
2022-08-09T11:50:53.801Z,507.00
2022-08-09T11:50:55.535Z,474.00
2022-08-09T11:53:03.552Z,639.00
2022-08-09T11:53:20.780Z,898.00
2022-08-09T11:54:01.232Z,947.00
2022-08-09T11:54:44.780Z,956.00
2022-08-09T11:55:52.425Z,1231.00
2022-08-09T11:56:48.325Z,1317.00
2022-08-09T11:57:59.697Z,1040.00
2022-08-09T11:58:48.284Z,762.00
2022-08-09T11:59:44.723Z,672.00
2022-08-09T12:00:44.715Z,973.00
2022-08-09T12:02:16.904Z,1467.00
2022-08-09T12:02:44.813Z,1632.00
2022-08-09T12:03:57.085Z,1603.00
2022-08-09T12:04:44.718Z,1526.00
2022-08-09T12:05:47.235Z,3386.00
2022-08-09T12:06:53.097Z,550.00
2022-08-09T12:07:44.635Z,594.00
2022-08-09T12:08:43.671Z,710.00
2022-08-09T12:09:50.297Z,944.00
2022-08-09T12:10:44.608Z,1095.00
2022-08-09T12:12:02.682Z,1195.00
2022-08-09T12:12:44.587Z,1437.00
2022-08-09T12:14:07.165Z,1569.00
2022-08-09T12:15:07.622Z,1574.00
2022-08-09T12:15:50.466Z,1529.00
2022-08-09T12:16:44.539Z,1499.00
2022-08-09T12:17:47.797Z,1487.00
2022-08-09T12:18:44.519Z,1449.00
2022-08-09T12:19:44.512Z,1339.00
2022-08-09T12:20:43.552Z,1088.00
2022-08-09T12:21:48.661Z,900.00
2022-08-09T12:22:44.485Z,1094.00
2022-08-09T12:23:56.635Z,1289.00
2022-08-09T12:24:44.464Z,1292.00
2022-08-09T12:25:49.245Z,1232.00
2022-08-09T12:26:44.892Z,1282.00
2022-08-09T12:29:13.651Z,1243.00
2022-08-09T12:29:14.480Z,1254.00
2022-08-09T12:29:54.644Z,1385.00
2022-08-09T12:30:44.409Z,1403.00
2022-08-09T12:32:03.273Z,1395.00
2022-08-09T12:32:44.454Z,1392.00
2022-08-09T12:33:58.407Z,1396.00
2022-08-09T12:34:44.361Z,3324.00
2022-08-09T12:35:43.349Z,678.00
2022-08-09T12:36:43.340Z,1086.00