createdAt,value
2022-08-22T00:03:23.920Z,1008.81
2022-08-22T00:04:20.734Z,1008.81
2022-08-22T00:05:20.716Z,1008.79
2022-08-22T00:06:20.659Z,1008.82
2022-08-22T00:07:20.682Z,1008.80
2022-08-22T00:08:20.637Z,1008.77
2022-08-22T00:09:20.656Z,1008.76
2022-08-22T00:10:25.133Z,1008.75
2022-08-22T00:11:20.676Z,1008.79
2022-08-22T00:12:20.579Z,1008.84
2022-08-22T00:13:20.569Z,1008.78
2022-08-22T00:14:20.690Z,1008.80
2022-08-22T00:15:27.946Z,1008.78
2022-08-22T00:16:20.561Z,1008.80
2022-08-22T00:17:20.561Z,1008.81
2022-08-22T00:18:20.527Z,1008.81
2022-08-22T00:19:20.482Z,1008.79
2022-08-22T00:20:20.509Z,1008.81
2022-08-22T00:21:20.473Z,1008.80
2022-08-22T00:22:20.463Z,1008.77
2022-08-22T00:23:20.449Z,1008.83
2022-08-22T00:24:20.414Z,1008.83
2022-08-22T00:25:25.615Z,1008.86
2022-08-22T00:26:20.415Z,1008.82
2022-08-22T00:27:20.398Z,1008.92
2022-08-22T00:28:20.381Z,1008.85
2022-08-22T00:29:20.374Z,1008.87
2022-08-22T00:30:20.352Z,1008.86
2022-08-22T00:31:20.370Z,1008.86
2022-08-22T00:32:20.420Z,1008.84
2022-08-22T00:33:20.319Z,1008.87
2022-08-22T00:34:20.282Z,1008.85
2022-08-22T00:35:20.278Z,1008.84
2022-08-22T00:36:20.323Z,1008.87
2022-08-22T00:37:20.302Z,1008.87
2022-08-22T00:38:20.251Z,1008.81
2022-08-22T00:39:20.234Z,1008.82
2022-08-22T00:40:20.304Z,1008.79
2022-08-22T00:41:20.194Z,1008.79
2022-08-22T00:42:31.604Z,1008.82
2022-08-22T00:43:20.194Z,1008.73
2022-08-22T00:44:20.163Z,1008.78
2022-08-22T00:45:20.148Z,1008.75
2022-08-22T00:46:20.226Z,1008.75
2022-08-22T00:47:20.197Z,1008.82
2022-08-22T00:48:20.114Z,1008.80
2022-08-22T00:49:20.117Z,1008.82
2022-08-22T00:50:20.077Z,1008.82
2022-08-22T00:51:20.088Z,1008.83
2022-08-22T00:52:20.067Z,1008.84
2022-08-22T00:53:20.060Z,1008.86
2022-08-22T00:54:20.073Z,1008.88
2022-08-22T00:55:20.048Z,1008.87
2022-08-22T00:56:20.059Z,1008.89
2022-08-22T00:57:19.994Z,1008.89
2022-08-22T00:58:19.990Z,1008.88
2022-08-22T00:59:23.101Z,1008.90
2022-08-22T01:00:19.955Z,1008.90
2022-08-22T01:01:20.085Z,1008.89
2022-08-22T01:02:19.928Z,1008.86
2022-08-22T01:03:19.926Z,1008.88
2022-08-22T01:04:19.915Z,1008.87
2022-08-22T01:05:19.890Z,1008.87
2022-08-22T01:06:19.950Z,1008.88
2022-08-22T01:07:19.896Z,1008.87
2022-08-22T01:08:19.859Z,1008.88
2022-08-22T01:09:19.866Z,1008.88
2022-08-22T01:10:19.811Z,1008.91
2022-08-22T01:11:19.814Z,1008.90
2022-08-22T01:12:19.796Z,1008.90
2022-08-22T01:13:19.829Z,1008.84
2022-08-22T01:14:19.774Z,1008.88
2022-08-22T01:15:19.749Z,1008.86
2022-08-22T01:16:19.778Z,1008.79
2022-08-22T01:17:19.762Z,1008.82
2022-08-22T01:18:19.730Z,1008.81
2022-08-22T01:19:19.713Z,1008.78
2022-08-22T01:20:19.693Z,1008.79
2022-08-22T01:21:20.670Z,1008.78
2022-08-22T01:22:19.664Z,1008.79
2022-08-22T01:23:19.669Z,1008.77
2022-08-22T01:24:19.635Z,1008.76
2022-08-22T01:25:22.591Z,1008.74
2022-08-22T01:26:19.688Z,1008.72
2022-08-22T01:27:19.616Z,1008.77
2022-08-22T01:28:19.599Z,1008.79
2022-08-22T01:29:19.608Z,1008.83
2022-08-22T01:30:19.584Z,1008.81
2022-08-22T01:31:19.547Z,1008.78
2022-08-22T01:32:19.677Z,1008.82
2022-08-22T01:33:19.531Z,1008.85
2022-08-22T01:34:19.526Z,1008.90
2022-08-22T01:35:19.534Z,1008.90
2022-08-22T01:36:19.492Z,1008.92
2022-08-22T01:37:19.501Z,1008.93
2022-08-22T01:38:19.499Z,1008.95
2022-08-22T01:39:19.435Z,1008.92
2022-08-22T01:40:19.498Z,1008.91
2022-08-22T01:41:19.443Z,1008.95
2022-08-22T01:42:19.464Z,1008.93
2022-08-22T01:43:19.382Z,1008.94
2022-08-22T01:44:19.400Z,1008.93
2022-08-22T01:45:19.384Z,1008.93
2022-08-22T01:46:20.591Z,1008.92
2022-08-22T01:47:19.358Z,1008.90
2022-08-22T01:48:19.415Z,1008.91
2022-08-22T01:49:19.310Z,1008.87
2022-08-22T01:50:19.283Z,1008.89
2022-08-22T01:51:19.281Z,1008.88
2022-08-22T01:52:19.612Z,1008.92
2022-08-22T01:53:19.278Z,1008.94
2022-08-22T01:54:19.310Z,1008.88
2022-08-22T01:55:19.299Z,1008.90
2022-08-22T01:56:19.218Z,1008.89
2022-08-22T01:57:19.226Z,1008.87
2022-08-22T01:58:19.180Z,1008.89
2022-08-22T01:59:19.240Z,1008.86
2022-08-22T02:00:19.181Z,1008.84
2022-08-22T02:01:19.210Z,1008.84
2022-08-22T02:02:19.172Z,1008.85
2022-08-22T02:03:19.135Z,1008.85
2022-08-22T02:04:19.129Z,1008.86
2022-08-22T02:05:19.132Z,1008.85
2022-08-22T02:06:19.107Z,1008.86
2022-08-22T02:07:19.078Z,1008.90
2022-08-22T02:08:19.055Z,1008.91
2022-08-22T02:09:19.062Z,1008.92
2022-08-22T02:10:18.059Z,1008.94
2022-08-22T02:11:19.024Z,1008.91
2022-08-22T02:12:21.734Z,1008.96
2022-08-22T02:13:19.020Z,1008.93
2022-08-22T02:14:19.017Z,1008.94
2022-08-22T02:15:18.979Z,1008.93
2022-08-22T02:16:18.951Z,1008.91
2022-08-22T02:17:18.988Z,1008.92
2022-08-22T02:18:18.927Z,1008.91
2022-08-22T02:19:18.919Z,1008.92
2022-08-22T02:20:20.265Z,1008.94
2022-08-22T02:21:18.877Z,1008.89
2022-08-22T02:22:18.884Z,1008.88
2022-08-22T02:23:18.860Z,1008.86
2022-08-22T02:24:18.846Z,1008.86
2022-08-22T02:25:18.823Z,1008.86
2022-08-22T02:26:18.820Z,1008.87
2022-08-22T02:27:18.817Z,1008.88
2022-08-22T02:28:18.821Z,1008.91
2022-08-22T02:29:18.786Z,1008.90
2022-08-22T02:30:18.767Z,1008.86
2022-08-22T02:31:18.750Z,1008.86
2022-08-22T02:32:18.752Z,1008.86
2022-08-22T02:33:18.740Z,1008.85
2022-08-22T02:34:18.735Z,1008.79
2022-08-22T02:35:18.710Z,1008.81
2022-08-22T02:36:18.696Z,1008.83
2022-08-22T02:37:18.694Z,1008.78
2022-08-22T02:38:18.670Z,1008.81
2022-08-22T02:39:18.657Z,1008.84
2022-08-22T02:40:18.672Z,1008.81
2022-08-22T02:41:18.602Z,1008.80
2022-08-22T02:42:18.604Z,1008.80
2022-08-22T02:43:18.573Z,1008.78
2022-08-22T02:44:18.593Z,1008.81
2022-08-22T02:45:18.572Z,1008.81
2022-08-22T02:46:18.546Z,1008.85
2022-08-22T02:47:18.525Z,1008.84
2022-08-22T02:48:18.524Z,1008.83
2022-08-22T02:49:18.509Z,1008.79
2022-08-22T02:50:18.498Z,1008.82
2022-08-22T02:51:18.479Z,1008.82
2022-08-22T02:52:18.494Z,1008.79
2022-08-22T02:53:18.450Z,1008.87
2022-08-22T02:54:18.431Z,1008.85
2022-08-22T02:55:18.412Z,1008.80
2022-08-22T02:56:18.397Z,1008.81
2022-08-22T02:57:18.412Z,1008.85
2022-08-22T02:58:18.430Z,1008.81
2022-08-22T02:59:18.368Z,1008.76
2022-08-22T03:00:31.289Z,1008.78
2022-08-22T03:01:18.377Z,1008.74
2022-08-22T03:02:18.335Z,1008.73
2022-08-22T03:03:18.345Z,1008.77
2022-08-22T03:04:18.300Z,1008.72
2022-08-22T03:05:18.281Z,1008.68
2022-08-22T03:06:18.265Z,1008.70
2022-08-22T03:07:18.242Z,1008.70
2022-08-22T03:08:18.250Z,1008.73
2022-08-22T03:09:18.231Z,1008.69
2022-08-22T03:10:18.208Z,1008.70
2022-08-22T03:11:18.196Z,1008.75
2022-08-22T03:12:18.209Z,1008.67
2022-08-22T03:13:18.194Z,1008.68
2022-08-22T03:14:18.178Z,1008.67
2022-08-22T03:15:18.175Z,1008.65
2022-08-22T03:16:18.147Z,1008.67
2022-08-22T03:17:18.132Z,1008.64
2022-08-22T03:18:18.123Z,1008.66
2022-08-22T03:19:19.031Z,1008.64
2022-08-22T03:20:18.068Z,1008.64
2022-08-22T03:21:18.073Z,1008.63
2022-08-22T03:22:18.068Z,1008.64
2022-08-22T03:23:18.041Z,1008.59
2022-08-22T03:24:18.031Z,1008.59
2022-08-22T03:25:18.038Z,1008.59
2022-08-22T03:26:18.013Z,1008.59
2022-08-22T03:27:32.127Z,1008.60
2022-08-22T03:28:17.978Z,1008.56
2022-08-22T03:29:17.945Z,1008.58
2022-08-22T03:30:17.950Z,1008.54
2022-08-22T03:31:17.972Z,1008.53
2022-08-22T03:32:17.917Z,1008.53
2022-08-22T03:33:17.944Z,1008.53
2022-08-22T03:34:17.937Z,1008.54
2022-08-22T03:35:17.873Z,1008.57
2022-08-22T03:36:17.895Z,1008.52
2022-08-22T03:37:17.873Z,1008.52
2022-08-22T03:38:17.878Z,1008.50
2022-08-22T03:39:17.819Z,1008.49
2022-08-22T03:40:17.857Z,1008.53
2022-08-22T03:41:17.777Z,1008.49
2022-08-22T03:42:17.766Z,1008.54
2022-08-22T03:43:17.767Z,1008.51
2022-08-22T03:44:17.762Z,1008.50
2022-08-22T03:45:17.729Z,1008.51
2022-08-22T03:46:18.323Z,1008.53
2022-08-22T03:47:17.704Z,1008.51
2022-08-22T03:48:17.737Z,1008.49
2022-08-22T03:49:17.695Z,1008.49
2022-08-22T03:50:17.681Z,1008.46
2022-08-22T03:51:17.646Z,1008.46
2022-08-22T03:52:17.636Z,1008.44
2022-08-22T03:53:18.783Z,1008.48
2022-08-22T03:54:17.603Z,1008.45
2022-08-22T03:55:17.616Z,1008.47
2022-08-22T03:56:17.622Z,1008.51
2022-08-22T03:57:17.559Z,1008.51
2022-08-22T03:58:28.215Z,1008.52
2022-08-22T03:59:17.534Z,1008.53
2022-08-22T04:00:17.529Z,1008.57
2022-08-22T04:01:17.566Z,1008.55
2022-08-22T04:02:33.395Z,1008.57
2022-08-22T04:03:17.489Z,1008.58
2022-08-22T04:04:17.480Z,1008.52
2022-08-22T04:05:17.475Z,1008.51
2022-08-22T04:06:17.481Z,1008.51
2022-08-22T04:07:32.228Z,1008.52
2022-08-22T04:08:17.446Z,1008.48
2022-08-22T04:09:17.396Z,1008.53
2022-08-22T04:10:17.392Z,1008.54
2022-08-22T04:11:17.370Z,1008.54
2022-08-22T04:12:17.354Z,1008.50
2022-08-22T04:13:17.383Z,1008.50
2022-08-22T04:14:17.361Z,1008.50
2022-08-22T04:15:17.342Z,1008.53
2022-08-22T04:16:17.306Z,1008.48
2022-08-22T04:17:17.298Z,1008.53
2022-08-22T04:18:17.293Z,1008.52
2022-08-22T04:19:17.318Z,1008.58
2022-08-22T04:20:17.305Z,1008.52
2022-08-22T04:21:17.256Z,1008.55
2022-08-22T04:22:17.270Z,1008.55
2022-08-22T04:23:17.225Z,1008.60
2022-08-22T04:24:17.191Z,1008.61
2022-08-22T04:25:17.199Z,1008.65
2022-08-22T04:26:17.167Z,1008.66
2022-08-22T04:27:17.176Z,1008.63
2022-08-22T04:28:17.161Z,1008.64
2022-08-22T04:29:17.128Z,1008.66
2022-08-22T04:30:17.116Z,1008.64
2022-08-22T04:31:17.100Z,1008.65
2022-08-22T04:32:17.111Z,1008.61
2022-08-22T04:33:17.065Z,1008.62
2022-08-22T04:34:17.060Z,1008.61
2022-08-22T04:35:17.028Z,1008.57
2022-08-22T04:36:17.032Z,1008.56
2022-08-22T04:37:17.014Z,1008.55
2022-08-22T04:38:16.994Z,1008.53
2022-08-22T04:39:16.985Z,1008.54
2022-08-22T04:40:17.035Z,1008.55
2022-08-22T04:41:16.961Z,1008.53
2022-08-22T04:42:32.333Z,1008.49
2022-08-22T04:43:16.960Z,1008.53
2022-08-22T04:44:16.930Z,1008.52
2022-08-22T04:45:16.891Z,1008.58
2022-08-22T04:46:16.905Z,1008.61
2022-08-22T04:47:16.878Z,1008.61
2022-08-22T04:48:16.870Z,1008.56
2022-08-22T04:49:16.861Z,1008.64
2022-08-22T04:50:16.831Z,1008.62
2022-08-22T04:51:16.824Z,1008.67
2022-08-22T04:52:16.831Z,1008.64
2022-08-22T04:53:16.785Z,1008.61
2022-08-22T04:54:16.789Z,1008.57
2022-08-22T04:55:16.789Z,1008.61
2022-08-22T04:56:16.767Z,1008.67
2022-08-22T04:57:16.738Z,1008.63
2022-08-22T04:58:16.733Z,1008.65
2022-08-22T04:59:16.712Z,1008.65
2022-08-22T05:00:16.701Z,1008.66
2022-08-22T05:01:16.811Z,1008.67
2022-08-22T05:02:16.673Z,1008.68
2022-08-22T05:03:16.667Z,1008.68
2022-08-22T05:04:16.675Z,1008.69
2022-08-22T05:05:16.621Z,1008.66
2022-08-22T05:06:16.622Z,1008.69
2022-08-22T05:07:16.597Z,1008.68
2022-08-22T05:08:16.600Z,1008.70
2022-08-22T05:09:16.597Z,1008.69
2022-08-22T05:10:16.629Z,1008.69
2022-08-22T05:11:16.564Z,1008.68
2022-08-22T05:12:16.551Z,1008.73
2022-08-22T05:13:16.561Z,1008.78
2022-08-22T05:14:16.511Z,1008.73
2022-08-22T05:15:19.014Z,1008.73
2022-08-22T05:16:16.485Z,1008.72
2022-08-22T05:17:17.068Z,1008.74
2022-08-22T05:18:16.476Z,1008.70
2022-08-22T05:19:17.463Z,1008.71
2022-08-22T05:20:16.423Z,1008.75
2022-08-22T05:21:16.401Z,1008.74
2022-08-22T05:22:16.431Z,1008.76
2022-08-22T05:23:17.166Z,1008.75
2022-08-22T05:24:16.381Z,1008.78
2022-08-22T05:25:17.383Z,1008.77
2022-08-22T05:26:16.333Z,1008.78
2022-08-22T05:27:16.335Z,1008.79
2022-08-22T05:28:16.310Z,1008.80
2022-08-22T05:29:16.310Z,1008.79
2022-08-22T05:30:16.289Z,1008.83
2022-08-22T05:31:16.369Z,1008.78
2022-08-22T05:32:16.305Z,1008.76
2022-08-22T05:33:16.358Z,1008.82
2022-08-22T05:34:16.336Z,1008.82
2022-08-22T05:35:16.208Z,1008.83
2022-08-22T05:36:16.222Z,1008.82
2022-08-22T05:37:16.183Z,1008.81
2022-08-22T05:38:16.173Z,1008.81
2022-08-22T05:39:16.233Z,1008.82
2022-08-22T05:40:16.212Z,1008.86
2022-08-22T05:41:16.160Z,1008.82
2022-08-22T05:42:16.119Z,1008.86
2022-08-22T05:43:16.166Z,1008.85
2022-08-22T05:44:16.129Z,1008.87
2022-08-22T05:45:16.080Z,1008.88
2022-08-22T05:46:16.097Z,1008.86
2022-08-22T05:47:16.062Z,1008.86
2022-08-22T05:48:16.125Z,1008.87
2022-08-22T05:49:16.056Z,1008.91
2022-08-22T05:50:16.013Z,1008.91
2022-08-22T05:51:16.021Z,1008.91
2022-08-22T05:52:16.021Z,1008.88
2022-08-22T05:53:15.974Z,1008.94
2022-08-22T05:54:15.988Z,1008.91
2022-08-22T05:55:15.976Z,1008.89
2022-08-22T05:56:15.949Z,1008.91
2022-08-22T05:57:15.999Z,1008.91
2022-08-22T05:58:15.973Z,1008.90
2022-08-22T05:59:15.885Z,1008.92
2022-08-22T06:00:14.917Z,1008.93
2022-08-22T06:01:15.948Z,1008.94
2022-08-22T06:02:15.885Z,1008.96
2022-08-22T06:03:15.836Z,1008.93
2022-08-22T06:04:15.866Z,1008.91
2022-08-22T06:05:15.847Z,1008.91
2022-08-22T06:06:15.803Z,1008.93
2022-08-22T06:07:15.823Z,1008.91
2022-08-22T06:08:15.778Z,1008.89
2022-08-22T06:09:15.800Z,1008.93
2022-08-22T06:10:39.532Z,1008.95
2022-08-22T06:11:15.731Z,1008.98
2022-08-22T06:12:21.863Z,1008.96
2022-08-22T06:13:15.712Z,1008.97
2022-08-22T06:14:15.738Z,1008.96
2022-08-22T06:15:15.678Z,1008.95
2022-08-22T06:16:15.719Z,1008.98
2022-08-22T06:17:36.708Z,1008.95
2022-08-22T06:18:15.635Z,1008.98
2022-08-22T06:19:19.061Z,1008.93
2022-08-22T06:20:15.663Z,1008.93
2022-08-22T06:21:15.582Z,1008.91
2022-08-22T06:22:18.664Z,1008.91
2022-08-22T06:23:16.133Z,1008.92
2022-08-22T06:24:37.762Z,1008.92
2022-08-22T06:25:15.645Z,1008.96
2022-08-22T06:39:12.167Z,1008.91
2022-08-22T06:40:06.697Z,1008.93
2022-08-22T06:41:05.778Z,1008.89
2022-08-22T06:42:05.628Z,1008.93
2022-08-22T06:43:05.666Z,1008.99
2022-08-22T06:52:37.512Z,1009.01
2022-08-22T06:53:17.575Z,1008.97
2022-08-22T06:54:17.511Z,1008.97
2022-08-22T06:55:17.573Z,1008.92
2022-08-22T06:56:17.514Z,1008.94
2022-08-22T06:57:17.464Z,1008.88
2022-08-22T06:58:17.640Z,1008.90
2022-08-22T06:59:17.531Z,1008.85
2022-08-22T07:00:17.454Z,1008.88
2022-08-22T07:01:17.652Z,1008.94
2022-08-22T07:02:17.374Z,1008.97
2022-08-22T07:03:17.439Z,1008.92
2022-08-22T07:04:17.420Z,1008.94
2022-08-22T07:05:17.384Z,1009.00
2022-08-22T07:06:17.377Z,1008.97
2022-08-22T07:07:17.409Z,1009.01
2022-08-22T07:08:17.302Z,1009.00
2022-08-22T07:09:17.302Z,1008.97
2022-08-22T07:10:17.454Z,1008.99
2022-08-22T07:11:18.132Z,1009.06
2022-08-22T07:12:17.293Z,1009.01
2022-08-22T07:13:17.272Z,1009.03
2022-08-22T07:14:17.223Z,1009.04
2022-08-22T07:15:17.313Z,1008.98
2022-08-22T07:16:17.246Z,1009.06
2022-08-22T07:17:17.253Z,1009.04
2022-08-22T07:18:17.233Z,1009.01
2022-08-22T07:19:17.195Z,1008.96
2022-08-22T07:20:17.429Z,1008.95
2022-08-22T07:21:17.226Z,1008.96
2022-08-22T07:22:17.235Z,1008.97
2022-08-22T07:23:17.227Z,1008.96
2022-08-22T07:24:17.185Z,1008.90
2022-08-22T07:25:17.238Z,1008.92
2022-08-22T07:26:17.139Z,1008.91
2022-08-22T07:27:17.151Z,1008.92
2022-08-22T07:28:17.076Z,1008.90
2022-08-22T07:29:17.150Z,1008.91
2022-08-22T07:30:17.131Z,1008.95
2022-08-22T07:31:18.088Z,1008.95
2022-08-22T07:32:17.109Z,1008.88
2022-08-22T07:33:25.869Z,1008.90
2022-08-22T07:34:17.112Z,1008.92
2022-08-22T07:35:17.069Z,1008.93
2022-08-22T07:36:16.923Z,1008.94
2022-08-22T07:37:16.934Z,1008.97
2022-08-22T07:38:17.032Z,1008.93
2022-08-22T07:39:16.982Z,1008.95
2022-08-22T07:40:17.066Z,1008.97
2022-08-22T07:41:16.894Z,1008.93
2022-08-22T07:42:16.895Z,1008.96
2022-08-22T07:43:16.895Z,1009.01
2022-08-22T07:44:16.912Z,1008.98
2022-08-22T07:45:16.825Z,1009.02
2022-08-22T07:46:16.919Z,1009.00
2022-08-22T07:47:17.902Z,1008.99
2022-08-22T07:48:25.028Z,1009.01
2022-08-22T07:49:16.801Z,1009.01
2022-08-22T07:50:16.764Z,1009.05
2022-08-22T07:51:16.793Z,1009.03
2022-08-22T07:52:16.801Z,1009.05
2022-08-22T07:53:16.700Z,1009.04
2022-08-22T07:54:16.691Z,1009.05
2022-08-22T07:55:16.707Z,1009.05
2022-08-22T07:56:16.722Z,1009.06
2022-08-22T07:57:16.652Z,1009.05
2022-08-22T07:58:16.668Z,1009.04
2022-08-22T07:59:16.643Z,1009.07
2022-08-22T08:00:16.640Z,1009.02
2022-08-22T08:01:16.806Z,1009.04
2022-08-22T08:02:16.630Z,1009.03
2022-08-22T08:03:16.640Z,1009.05
2022-08-22T08:04:16.607Z,1009.03
2022-08-22T08:05:16.551Z,1009.00
2022-08-22T08:06:16.538Z,1009.02
2022-08-22T08:07:16.768Z,1009.04
2022-08-22T08:08:16.754Z,1009.05
2022-08-22T08:09:16.596Z,1008.98
2022-08-22T08:10:16.648Z,1008.96
2022-08-22T08:11:16.578Z,1008.94
2022-08-22T08:12:16.491Z,1008.93
2022-08-22T08:13:16.536Z,1008.95
2022-08-22T08:14:16.567Z,1008.92
2022-08-22T08:16:28.297Z,1008.93
2022-08-22T08:17:32.253Z,1008.98
2022-08-22T08:18:29.045Z,1008.92
2022-08-22T08:19:29.212Z,1008.95
2022-08-22T08:20:29.078Z,1008.96
2022-08-22T08:21:29.138Z,1008.92
2022-08-22T08:22:28.980Z,1008.92
2022-08-22T08:23:29.038Z,1008.92
2022-08-22T08:24:28.993Z,1008.86
2022-08-22T08:25:28.948Z,1008.86
2022-08-22T08:26:30.655Z,1008.86
2022-08-22T08:27:28.944Z,1008.89
2022-08-22T08:28:28.865Z,1008.85
2022-08-22T08:29:28.892Z,1008.81
2022-08-22T08:30:28.814Z,1008.86
2022-08-22T08:31:28.818Z,1008.81
2022-08-22T08:32:28.808Z,1008.81
2022-08-22T08:33:28.759Z,1008.78
2022-08-22T08:34:28.785Z,1008.79
2022-08-22T08:35:28.737Z,1008.80
2022-08-22T08:36:28.751Z,1008.80
2022-08-22T08:37:28.707Z,1008.81
2022-08-22T08:38:28.704Z,1008.76
2022-08-22T08:39:35.446Z,1008.72
2022-08-22T08:40:28.708Z,1008.76
2022-08-22T08:41:28.661Z,1008.76
2022-08-22T08:42:28.722Z,1008.69
2022-08-22T08:43:28.693Z,1008.68
2022-08-22T08:44:28.603Z,1008.67
2022-08-22T08:45:28.916Z,1008.66
2022-08-22T08:46:28.643Z,1008.68
2022-08-22T08:47:28.598Z,1008.65
2022-08-22T08:48:28.557Z,1008.65
2022-08-22T08:49:28.551Z,1008.64
2022-08-22T08:50:28.571Z,1008.59
2022-08-22T08:51:28.594Z,1008.54
2022-08-22T08:52:28.551Z,1008.59
2022-08-22T08:53:28.495Z,1008.55
2022-08-22T08:54:28.515Z,1008.55
2022-08-22T08:55:28.486Z,1008.55
2022-08-22T08:56:28.487Z,1008.50
2022-08-22T08:57:28.491Z,1008.49
2022-08-22T08:58:28.476Z,1008.52
2022-08-22T08:59:28.413Z,1008.46
2022-08-22T09:00:29.087Z,1008.46
2022-08-22T09:01:28.603Z,1008.43
2022-08-22T09:02:34.814Z,1008.41
2022-08-22T09:03:31.015Z,1008.41
2022-08-22T09:04:28.371Z,1008.35
2022-08-22T09:05:28.322Z,1008.39
2022-08-22T09:06:28.330Z,1008.38
2022-08-22T09:07:28.299Z,1008.31
2022-08-22T09:08:28.307Z,1008.33
2022-08-22T09:09:28.266Z,1008.25
2022-08-22T09:10:29.528Z,1008.26
2022-08-22T09:11:28.773Z,1008.31
2022-08-22T09:12:28.269Z,1008.26
2022-08-22T09:13:28.274Z,1008.23
2022-08-22T09:14:28.211Z,1008.28
2022-08-22T09:15:28.272Z,1008.30
2022-08-22T09:16:28.201Z,1008.26
2022-08-22T09:17:28.274Z,1008.25
2022-08-22T09:18:28.175Z,1008.26
2022-08-22T09:19:28.204Z,1008.24
2022-08-22T09:20:28.158Z,1008.20
2022-08-22T09:21:31.209Z,1008.20
2022-08-22T09:22:28.130Z,1008.23
2022-08-22T09:23:28.128Z,1008.20
2022-08-22T09:24:28.100Z,1008.17
2022-08-22T09:25:38.342Z,1008.21
2022-08-22T09:26:28.086Z,1008.24
2022-08-22T09:27:28.108Z,1008.21
2022-08-22T09:28:28.692Z,1008.20
2022-08-22T09:29:29.068Z,1008.16
2022-08-22T09:30:28.697Z,1008.18
2022-08-22T09:31:48.339Z,1008.14
2022-08-22T09:32:28.026Z,1008.14
2022-08-22T09:33:28.289Z,1008.18
2022-08-22T09:34:27.937Z,1008.15
2022-08-22T09:35:27.980Z,1008.21
2022-08-22T09:36:27.906Z,1008.20
2022-08-22T09:37:27.897Z,1008.18
2022-08-22T09:38:27.873Z,1008.18
2022-08-22T09:39:27.953Z,1008.21
2022-08-22T09:41:26.834Z,1008.15
2022-08-22T09:42:27.859Z,1008.17
2022-08-22T09:43:27.802Z,1008.18
2022-08-22T09:44:27.804Z,1008.14
2022-08-22T09:45:27.784Z,1008.19
2022-08-22T09:46:29.549Z,1008.08
2022-08-22T09:47:27.756Z,1008.11
2022-08-22T09:48:27.755Z,1008.13
2022-08-22T09:49:27.733Z,1008.11
2022-08-22T09:50:29.489Z,1008.13
2022-08-22T09:51:31.627Z,1008.09
2022-08-22T09:52:33.275Z,1008.06
2022-08-22T09:53:27.719Z,1007.99
2022-08-22T09:54:31.269Z,1008.04
2022-08-22T09:55:35.130Z,1008.04
2022-08-22T09:56:29.003Z,1008.05
2022-08-22T09:57:27.627Z,1008.01
2022-08-22T09:58:28.006Z,1008.01
2022-08-22T09:59:27.610Z,1007.97
2022-08-22T10:00:27.703Z,1008.00
2022-08-22T10:01:33.021Z,1008.01
2022-08-22T10:02:29.597Z,1008.01
2022-08-22T10:03:27.561Z,1008.00
2022-08-22T10:04:27.593Z,1008.00
2022-08-22T10:05:49.454Z,1007.96
2022-08-22T10:06:27.535Z,1008.01
2022-08-22T10:07:28.515Z,1007.99
2022-08-22T10:08:27.711Z,1008.00
2022-08-22T10:09:31.316Z,1007.97
2022-08-22T10:10:27.463Z,1007.93
2022-08-22T10:11:28.893Z,1007.92
2022-08-22T10:12:27.431Z,1007.92
2022-08-22T10:13:27.461Z,1007.92
2022-08-22T10:14:27.392Z,1007.92
2022-08-22T10:15:27.467Z,1007.89
2022-08-22T10:16:27.360Z,1007.94
2022-08-22T10:17:27.424Z,1007.90
2022-08-22T10:18:27.337Z,1007.86
2022-08-22T10:19:48.332Z,1007.87
2022-08-22T10:20:27.753Z,1007.82
2022-08-22T10:21:27.334Z,1007.84
2022-08-22T10:22:29.781Z,1007.82
2022-08-22T10:23:27.266Z,1007.76
2022-08-22T10:24:27.369Z,1007.80
2022-08-22T10:25:28.593Z,1007.76
2022-08-22T10:26:49.394Z,1007.76
2022-08-22T10:27:37.180Z,1007.80
2022-08-22T10:28:28.650Z,1007.78
2022-08-22T10:29:27.245Z,1007.84
2022-08-22T10:30:48.167Z,1007.87
2022-08-22T10:31:27.229Z,1007.81
2022-08-22T10:32:27.269Z,1007.81
2022-08-22T10:33:50.343Z,1007.82
2022-08-22T10:40:13.407Z,1007.74
2022-08-22T10:41:12.791Z,1007.76
2022-08-22T10:42:12.813Z,1007.71
2022-08-22T10:43:12.771Z,1007.69
2022-08-22T10:44:12.743Z,1007.75
2022-08-22T10:45:12.780Z,1007.77
2022-08-22T10:46:12.766Z,1007.73
2022-08-22T10:47:12.987Z,1007.72
2022-08-22T10:48:12.837Z,1007.73
2022-08-22T10:49:15.382Z,1007.70
2022-08-22T10:50:12.988Z,1007.67
2022-08-22T10:51:12.663Z,1007.71
2022-08-22T10:52:15.509Z,1007.67
2022-08-22T10:53:13.036Z,1007.67
2022-08-22T10:54:12.617Z,1007.65
2022-08-22T10:55:12.906Z,1007.62
2022-08-22T10:56:12.715Z,1007.66
2022-08-22T10:57:12.727Z,1007.65
2022-08-22T10:58:12.585Z,1007.60
2022-08-22T10:59:12.578Z,1007.58
2022-08-22T11:00:13.065Z,1007.58
2022-08-22T11:01:37.553Z,1007.65
2022-08-22T11:02:12.508Z,1007.57
2022-08-22T11:03:18.742Z,1007.61
2022-08-22T11:04:12.492Z,1007.56
2022-08-22T11:05:12.464Z,1007.61
2022-08-22T11:06:12.800Z,1007.59
2022-08-22T11:07:12.473Z,1007.53
2022-08-22T11:08:12.457Z,1007.53
2022-08-22T11:09:12.470Z,1007.52
2022-08-22T11:10:12.403Z,1007.53
2022-08-22T11:11:12.418Z,1007.55
2022-08-22T11:12:12.383Z,1007.56
2022-08-22T11:13:12.371Z,1007.53
2022-08-22T11:14:12.362Z,1007.53
2022-08-22T11:15:12.340Z,1007.49
2022-08-22T11:16:12.337Z,1007.50
2022-08-22T11:17:28.137Z,1007.51
2022-08-22T11:18:13.163Z,1007.55
2022-08-22T11:19:15.135Z,1007.55
2022-08-22T11:20:12.309Z,1007.55
2022-08-22T11:21:12.298Z,1007.59
2022-08-22T11:22:12.252Z,1007.51
2022-08-22T11:23:12.572Z,1007.54
2022-08-22T11:24:17.258Z,1007.56
2022-08-22T11:25:12.206Z,1007.56
2022-08-22T11:26:12.183Z,1007.55
2022-08-22T11:27:12.990Z,1007.53
2022-08-22T11:28:12.163Z,1007.52
2022-08-22T11:29:14.197Z,1007.53
2022-08-22T11:30:18.307Z,1007.50
2022-08-22T11:31:12.128Z,1007.52
2022-08-22T11:32:12.112Z,1007.41
2022-08-22T11:33:13.803Z,1007.43
2022-08-22T11:34:12.156Z,1007.45
2022-08-22T11:35:12.080Z,1007.44
2022-08-22T11:36:12.970Z,1007.37
2022-08-22T11:37:12.643Z,1007.38
2022-08-22T11:38:12.047Z,1007.39
2022-08-22T11:39:17.967Z,1007.36
2022-08-22T11:40:12.395Z,1007.35
2022-08-22T11:41:12.020Z,1007.35
2022-08-22T11:42:12.705Z,1007.35
2022-08-22T11:43:13.169Z,1007.35
2022-08-22T11:44:11.990Z,1007.36
2022-08-22T11:45:15.981Z,1007.37
2022-08-22T11:46:12.401Z,1007.35
2022-08-22T11:47:12.098Z,1007.34
2022-08-22T11:48:11.906Z,1007.37
2022-08-22T11:49:11.944Z,1007.35
2022-08-22T11:50:13.914Z,1007.35
2022-08-22T11:51:13.383Z,1007.41
2022-08-22T11:52:11.867Z,1007.34
2022-08-22T11:53:11.848Z,1007.34
2022-08-22T11:54:11.900Z,1007.32
2022-08-22T11:55:11.860Z,1007.30
2022-08-22T11:56:11.793Z,1007.29
2022-08-22T11:57:11.778Z,1007.29
2022-08-22T11:58:11.788Z,1007.28
2022-08-22T11:59:11.795Z,1007.27
2022-08-22T12:00:11.739Z,1007.23
2022-08-22T12:01:17.061Z,1007.28
2022-08-22T12:02:11.762Z,1007.23
2022-08-22T12:03:11.729Z,1007.23
2022-08-22T12:04:12.741Z,1007.25
2022-08-22T12:05:11.754Z,1007.29
2022-08-22T12:06:11.682Z,1007.23
2022-08-22T12:07:11.667Z,1007.23
2022-08-22T12:08:11.674Z,1007.25
2022-08-22T12:09:11.641Z,1007.25
2022-08-22T12:10:13.739Z,1007.24
2022-08-22T12:11:11.601Z,1007.24
2022-08-22T12:12:11.578Z,1007.21
2022-08-22T12:13:11.614Z,1007.23
2022-08-22T12:14:11.571Z,1007.22
2022-08-22T12:15:11.556Z,1007.21
2022-08-22T12:16:11.566Z,1007.17
2022-08-22T12:17:11.519Z,1007.18
2022-08-22T12:18:13.501Z,1007.17
2022-08-22T12:19:11.526Z,1007.16
2022-08-22T12:20:18.883Z,1007.12
2022-08-22T12:21:11.495Z,1007.11
2022-08-22T12:22:11.461Z,1007.06
2022-08-22T12:23:11.427Z,1007.07
2022-08-22T12:24:19.231Z,1007.05
2022-08-22T12:25:11.432Z,1007.05
2022-08-22T12:26:11.410Z,1007.04
2022-08-22T12:27:11.484Z,1006.99
2022-08-22T12:28:11.381Z,1006.99
2022-08-22T12:29:15.444Z,1006.98
2022-08-22T12:30:12.933Z,1006.92
2022-08-22T12:31:11.362Z,1006.93
2022-08-22T12:32:11.367Z,1006.89
2022-08-22T12:33:13.158Z,1006.92
2022-08-22T12:34:11.317Z,1006.92
2022-08-22T12:35:13.421Z,1006.88
2022-08-22T12:36:17.904Z,1006.86
2022-08-22T12:37:11.280Z,1006.87