createdAt,value
2017-03-11T00:02:32.834Z,1026.138
2017-03-11T00:05:39.768Z,1026.123
2017-03-11T00:08:41.051Z,1026.145
2017-03-11T00:11:46.880Z,1026.212
2017-03-11T00:14:51.951Z,1026.238
2017-03-11T00:17:56.927Z,1026.260
2017-03-11T00:21:01.671Z,1026.208
2017-03-11T00:24:07.006Z,1026.240
2017-03-11T00:27:12.234Z,1026.252
2017-03-11T00:30:15.854Z,1026.250
2017-03-11T00:33:21.005Z,1026.182
2017-03-11T00:48:49.934Z,1026.171
2017-03-11T01:04:10.102Z,1026.121
2017-03-11T01:07:13.946Z,1026.120
2017-03-11T01:13:21.653Z,1026.089
2017-03-11T01:16:19.503Z,1026.064
2017-03-11T01:19:23.931Z,1026.068
2017-03-11T01:22:28.679Z,1026.050
2017-03-11T01:28:38.539Z,1026.013
2017-03-11T01:31:39.893Z,1025.989
2017-03-11T01:34:45.360Z,1025.985
2017-03-11T01:37:50.740Z,1025.992
2017-03-11T01:40:54.729Z,1025.985
2017-03-11T01:43:59.364Z,1025.986
2017-03-11T01:47:10.460Z,1025.976
2017-03-11T01:50:13.873Z,1025.952
2017-03-11T02:02:28.601Z,1025.970
2017-03-11T02:05:32.320Z,1026.006
2017-03-11T02:08:36.265Z,1025.994
2017-03-11T02:11:39.801Z,1026.046
2017-03-11T02:23:57.101Z,1026.015
2017-03-11T02:26:55.500Z,1025.986
2017-03-11T02:30:01.519Z,1026.009
2017-03-11T02:36:17.158Z,1025.963
2017-03-11T02:42:26.327Z,1025.908
2017-03-11T03:06:56.343Z,1025.937
2017-03-11T03:10:01.266Z,1025.966
2017-03-11T03:13:06.588Z,1025.983
2017-03-11T03:25:29.141Z,1026.181
2017-03-11T03:28:32.721Z,1026.205
2017-03-11T03:31:36.202Z,1026.123
2017-03-11T03:37:44.804Z,1026.088
2017-03-11T03:40:49.373Z,1026.057
2017-03-11T03:46:56.635Z,1026.065
2017-03-11T03:50:00.333Z,1026.004
2017-03-11T03:53:04.112Z,1025.982
2017-03-11T03:56:08.781Z,1025.990
2017-03-11T04:05:22.539Z,1026.009
2017-03-11T04:23:49.225Z,1025.955
2017-03-11T04:26:54.307Z,1025.930
2017-03-11T04:36:02.928Z,1026.025
2017-03-11T04:39:08.101Z,1026.116
2017-03-11T04:42:13.303Z,1026.109
2017-03-11T04:45:18.439Z,1026.150
2017-03-11T04:48:18.016Z,1026.177
2017-03-11T04:51:31.695Z,1026.220
2017-03-11T04:57:37.208Z,1026.255
2017-03-11T05:00:41.852Z,1026.227
2017-03-11T05:03:46.820Z,1026.235
2017-03-11T05:06:52.315Z,1026.261
2017-03-11T05:09:55.672Z,1026.259
2017-03-11T05:12:59.909Z,1026.326
2017-03-11T05:19:15.745Z,1026.265
2017-03-11T05:28:28.476Z,1026.238
2017-03-11T05:37:42.820Z,1026.182
2017-03-11T05:43:51.400Z,1026.204
2017-03-11T05:46:54.799Z,1026.257
2017-03-11T05:49:59.902Z,1026.247
2017-03-11T05:59:12.363Z,1026.283
2017-03-11T06:05:21.008Z,1026.339
2017-03-11T06:08:25.735Z,1026.378
2017-03-11T06:11:29.636Z,1026.412
2017-03-11T06:14:33.193Z,1026.416
2017-03-11T06:29:55.520Z,1026.367
2017-03-11T06:36:05.111Z,1026.370
2017-03-11T06:39:03.703Z,1026.426
2017-03-11T06:45:19.174Z,1026.381
2017-03-11T06:48:23.069Z,1026.431
2017-03-11T06:51:27.696Z,1026.436
2017-03-11T06:54:25.272Z,1026.519
2017-03-11T07:00:35.419Z,1026.603
2017-03-11T07:03:40.520Z,1026.634
2017-03-11T07:06:45.578Z,1026.637
2017-03-11T07:09:50.823Z,1026.613
2017-03-11T07:12:55.910Z,1026.586
2017-03-11T07:16:06.823Z,1026.534
2017-03-11T07:19:04.595Z,1026.453
2017-03-11T07:22:15.391Z,1026.369
2017-03-11T07:25:19.298Z,1026.409
2017-03-11T07:28:24.359Z,1026.489
2017-03-11T07:34:33.491Z,1026.551
2017-03-11T07:37:38.000Z,1026.589
2017-03-11T07:40:43.274Z,1026.593
2017-03-11T07:43:47.243Z,1026.617
2017-03-11T07:46:51.322Z,1026.675
2017-03-11T07:49:55.119Z,1026.682
2017-03-11T07:52:58.612Z,1026.674
2017-03-11T07:56:02.699Z,1026.722
2017-03-11T07:59:06.136Z,1026.703
2017-03-11T08:02:10.182Z,1026.654
2017-03-11T08:08:20.582Z,1026.696
2017-03-11T08:11:24.802Z,1026.757
2017-03-11T08:17:34.451Z,1026.777
2017-03-11T08:20:38.634Z,1026.814
2017-03-11T08:23:37.539Z,1026.820
2017-03-11T08:26:46.868Z,1026.836
2017-03-11T08:29:51.016Z,1026.858
2017-03-11T08:32:55.164Z,1026.884
2017-03-11T08:35:59.180Z,1026.911
2017-03-11T08:39:03.079Z,1026.931
2017-03-11T08:42:08.457Z,1026.989
2017-03-11T08:48:16.124Z,1026.979
2017-03-11T08:51:13.884Z,1026.987
2017-03-11T08:54:23.791Z,1026.955
2017-03-11T08:57:21.698Z,1026.872
2017-03-11T09:03:35.293Z,1026.826
2017-03-11T09:06:38.788Z,1026.830
2017-03-11T09:09:36.190Z,1026.862
2017-03-11T09:12:40.742Z,1026.856
2017-03-11T09:15:51.843Z,1026.834
2017-03-11T09:25:04.384Z,1026.818
2017-03-11T09:28:08.874Z,1026.801
2017-03-11T09:37:23.794Z,1026.713
2017-03-11T09:40:27.746Z,1026.749
2017-03-11T09:43:31.928Z,1026.773
2017-03-11T09:46:30.717Z,1026.748
2017-03-11T09:49:37.104Z,1026.730
2017-03-11T09:52:40.812Z,1026.700
2017-03-11T09:55:45.295Z,1026.690
2017-03-11T09:58:50.526Z,1026.709
2017-03-11T10:01:55.488Z,1026.713
2017-03-11T10:05:00.612Z,1026.696
2017-03-11T10:08:04.879Z,1026.739
2017-03-11T10:11:11.332Z,1026.720
2017-03-11T10:17:18.003Z,1026.588
2017-03-11T10:20:21.539Z,1026.542
2017-03-11T10:23:32.346Z,1026.453
2017-03-11T10:26:37.586Z,1026.448
2017-03-11T10:29:42.537Z,1026.471
2017-03-11T10:32:47.208Z,1026.388
2017-03-11T10:35:52.606Z,1026.333
2017-03-11T10:38:57.682Z,1026.322
2017-03-11T10:41:59.976Z,1026.307
2017-03-11T10:45:09.320Z,1026.234
2017-03-11T10:48:13.250Z,1026.214
2017-03-11T10:51:13.598Z,1026.208
2017-03-11T10:54:24.408Z,1026.166
2017-03-11T10:57:29.588Z,1026.152
2017-03-11T11:00:30.914Z,1026.148
2017-03-11T11:03:39.025Z,1026.107
2017-03-11T11:06:47.546Z,1026.070
2017-03-11T11:09:52.488Z,1026.018
2017-03-11T11:12:58.223Z,1025.967
2017-03-11T11:16:02.895Z,1025.924
2017-03-11T11:19:08.148Z,1025.910
2017-03-11T11:22:08.127Z,1025.896
2017-03-11T11:25:19.245Z,1025.860
2017-03-11T11:28:19.528Z,1025.893
2017-03-11T11:31:25.163Z,1025.827
2017-03-11T11:34:36.141Z,1025.819
2017-03-11T11:37:41.457Z,1025.820
2017-03-11T11:40:48.313Z,1025.828
2017-03-11T11:43:51.188Z,1025.796
2017-03-11T11:46:56.456Z,1025.732
2017-03-11T11:50:01.330Z,1025.745
2017-03-11T11:53:06.677Z,1025.761
2017-03-11T11:56:17.865Z,1025.798
2017-03-11T11:59:22.317Z,1025.834
2017-03-11T12:02:26.990Z,1025.844
2017-03-11T12:05:31.519Z,1025.829
2017-03-11T12:11:41.697Z,1025.813
2017-03-11T12:14:46.224Z,1025.811
2017-03-11T12:17:50.263Z,1025.800
2017-03-11T12:20:56.006Z,1025.842
2017-03-11T12:24:00.456Z,1025.783
2017-03-11T12:27:04.892Z,1025.735
2017-03-11T12:30:09.340Z,1025.755
2017-03-11T12:33:09.011Z,1025.788
2017-03-11T12:36:11.290Z,1025.757
2017-03-11T12:39:18.036Z,1025.710
2017-03-11T12:42:16.043Z,1025.730
2017-03-11T12:45:26.783Z,1025.724
2017-03-11T12:48:31.967Z,1025.706
2017-03-11T12:51:36.936Z,1025.689
2017-03-11T12:54:42.333Z,1025.671
2017-03-11T12:57:42.513Z,1025.633
2017-03-11T13:00:54.809Z,1025.639
2017-03-11T13:03:58.699Z,1025.617
2017-03-11T13:07:04.232Z,1025.644
2017-03-11T13:10:09.597Z,1025.663
2017-03-11T13:13:15.747Z,1025.687
2017-03-11T13:19:27.576Z,1025.741
2017-03-11T13:22:29.500Z,1025.758
2017-03-11T13:25:34.505Z,1025.747
2017-03-11T13:28:39.248Z,1025.777
2017-03-11T13:34:49.903Z,1025.835
2017-03-11T13:37:56.561Z,1025.833
2017-03-11T13:41:01.508Z,1025.823
2017-03-11T13:44:04.960Z,1025.784
2017-03-11T13:47:10.527Z,1025.770
2017-03-11T13:50:15.464Z,1025.710
2017-03-11T13:53:17.557Z,1025.664
2017-03-11T15:51:37.263Z,1025.050
2017-03-11T15:54:41.993Z,1025.020
2017-03-11T16:00:51.619Z,1025.011
2017-03-11T16:03:57.111Z,1024.980
2017-03-11T17:14:01.426Z,1025.484
2017-03-11T17:17:07.582Z,1025.502
2017-03-11T17:20:07.176Z,1025.523
2017-03-11T17:26:30.018Z,1025.498
2017-03-11T17:29:34.026Z,1025.529
2017-03-11T17:32:39.509Z,1025.601
2017-03-11T17:35:42.677Z,1025.609
2017-03-11T17:38:46.991Z,1025.591
2017-03-11T17:44:55.853Z,1025.653
2017-03-11T17:48:00.252Z,1025.641
2017-03-11T17:50:59.822Z,1025.685
2017-03-11T17:54:04.070Z,1025.704
2017-03-11T17:57:09.391Z,1025.723
2017-03-11T18:00:14.729Z,1025.742
2017-03-11T18:03:19.952Z,1025.761
2017-03-11T18:09:33.607Z,1025.770
2017-03-11T18:12:37.257Z,1025.761
2017-03-11T18:15:41.183Z,1025.788
2017-03-11T18:18:45.342Z,1025.836
2017-03-11T18:27:55.948Z,1026.002
2017-03-11T18:31:01.209Z,1026.049
2017-03-11T18:34:06.353Z,1026.099
2017-03-11T18:37:11.394Z,1026.083
2017-03-11T18:43:21.625Z,1026.117
2017-03-11T18:46:26.913Z,1026.117
2017-03-11T18:49:32.850Z,1026.119
2017-03-11T18:52:38.084Z,1026.109
2017-03-11T18:55:38.113Z,1026.101
2017-03-11T18:58:49.462Z,1026.096
2017-03-11T19:01:53.926Z,1026.078
2017-03-11T19:04:59.623Z,1026.152
2017-03-11T19:11:10.570Z,1026.168
2017-03-11T19:14:16.322Z,1026.147
2017-03-11T19:17:20.459Z,1026.196
2017-03-11T19:20:25.637Z,1026.172
2017-03-11T19:23:30.896Z,1026.188
2017-03-11T19:26:35.888Z,1026.173
2017-03-11T19:29:41.156Z,1026.140
2017-03-11T19:32:41.193Z,1026.119
2017-03-11T19:35:52.476Z,1026.135
2017-03-11T19:38:57.424Z,1026.151
2017-03-11T19:42:02.391Z,1026.170
2017-03-11T19:45:07.663Z,1026.169
2017-03-11T19:48:12.923Z,1026.156
2017-03-11T19:51:13.163Z,1026.175
2017-03-11T19:54:25.487Z,1026.197
2017-03-11T19:57:28.705Z,1026.187
2017-03-11T20:03:38.996Z,1026.167
2017-03-11T20:06:38.645Z,1026.193
2017-03-11T20:09:51.284Z,1026.175
2017-03-11T20:15:59.112Z,1026.190
2017-03-11T20:19:04.392Z,1026.183
2017-03-11T20:22:09.527Z,1026.161
2017-03-11T20:25:15.125Z,1026.202
2017-03-11T20:28:19.436Z,1026.219
2017-03-11T20:31:24.771Z,1026.281
2017-03-11T20:34:30.017Z,1026.335
2017-03-11T20:37:35.173Z,1026.383
2017-03-11T20:40:41.013Z,1026.406
2017-03-11T20:43:42.004Z,1026.438
2017-03-11T20:46:47.394Z,1026.431
2017-03-11T20:49:51.678Z,1026.408
2017-03-11T20:52:56.904Z,1026.396
2017-03-11T20:55:56.856Z,1026.384
2017-03-11T20:59:09.512Z,1026.352
2017-03-11T21:02:10.737Z,1026.324
2017-03-11T21:05:21.601Z,1026.349
2017-03-11T21:08:20.159Z,1026.393
2017-03-11T21:14:30.598Z,1026.446
2017-03-11T21:20:40.098Z,1026.464
2017-03-11T21:23:40.169Z,1026.494
2017-03-11T21:26:52.475Z,1026.557
2017-03-11T21:29:58.425Z,1026.550
2017-03-11T21:36:06.245Z,1026.530
2017-03-11T21:39:09.700Z,1026.539
2017-03-11T21:42:14.875Z,1026.556
2017-03-11T21:45:19.965Z,1026.553
2017-03-11T21:48:19.937Z,1026.529
2017-03-11T21:51:25.456Z,1026.515
2017-03-11T21:54:36.567Z,1026.527
2017-03-11T21:57:40.965Z,1026.567
2017-03-11T22:00:46.041Z,1026.538
2017-03-11T22:03:50.947Z,1026.488
2017-03-11T22:10:03.468Z,1026.468
2017-03-11T22:12:58.684Z,1026.449
2017-03-11T22:16:10.396Z,1026.389
2017-03-11T22:19:14.350Z,1026.361
2017-03-11T22:22:19.444Z,1026.374
2017-03-11T22:28:30.062Z,1026.339
2017-03-11T22:37:46.022Z,1026.287
2017-03-11T22:40:50.287Z,1026.256
2017-03-11T22:43:55.161Z,1026.254
2017-03-11T22:47:00.646Z,1026.250
2017-03-11T22:50:06.107Z,1026.217
2017-03-11T22:53:08.594Z,1026.232
2017-03-11T22:56:13.214Z,1026.242
2017-03-11T22:59:18.153Z,1026.214
2017-03-11T23:02:24.577Z,1026.183
2017-03-11T23:05:28.587Z,1026.192
2017-03-11T23:08:31.925Z,1026.211
2017-03-11T23:11:37.114Z,1026.196
2017-03-11T23:14:41.980Z,1026.201
2017-03-11T23:17:46.523Z,1026.230
2017-03-11T23:20:46.076Z,1026.256
2017-03-11T23:23:57.024Z,1026.241
2017-03-11T23:27:02.784Z,1026.247
2017-03-11T23:30:05.279Z,1026.205
2017-03-11T23:33:10.383Z,1026.202
2017-03-11T23:36:12.279Z,1026.213
2017-03-11T23:39:20.793Z,1026.225
2017-03-11T23:42:25.552Z,1026.242
2017-03-11T23:45:30.575Z,1026.255
2017-03-11T23:48:34.947Z,1026.257
2017-03-11T23:51:34.889Z,1026.284
2017-03-11T23:54:40.063Z,1026.277
2017-03-11T23:57:51.078Z,1026.226
