createdAt,value
2023-04-10T00:00:46.591Z,58.11
2023-04-10T00:03:14.275Z,57.99
2023-04-10T00:05:42.109Z,58.08
2023-04-10T00:08:11.170Z,58.28
2023-04-10T00:10:38.744Z,58.17
2023-04-10T00:13:06.290Z,58.26
2023-04-10T00:15:33.835Z,58.42
2023-04-10T00:18:01.572Z,58.64
2023-04-10T00:20:29.176Z,58.79
2023-04-10T00:22:56.731Z,58.81
2023-04-10T00:25:26.609Z,58.73
2023-04-10T00:27:54.375Z,58.39
2023-04-10T00:30:22.103Z,58.46
2023-04-10T00:32:49.678Z,58.90
2023-04-10T00:35:17.195Z,58.93
2023-04-10T00:37:44.734Z,58.75
2023-04-10T00:40:12.684Z,59.16
2023-04-10T00:42:41.665Z,59.27
2023-04-10T00:45:10.863Z,59.57
2023-04-10T00:47:38.967Z,59.49
2023-04-10T00:50:07.523Z,59.71
2023-04-10T00:52:35.249Z,59.84
2023-04-10T00:55:03.553Z,59.80
2023-04-10T00:57:31.172Z,59.84
2023-04-10T01:00:01.063Z,60.37
2023-04-10T01:02:28.676Z,60.02
2023-04-10T01:04:56.440Z,60.02
2023-04-10T01:07:36.430Z,59.96
2023-04-10T01:10:16.148Z,60.00
2023-04-10T01:12:59.396Z,59.70
2023-04-10T01:15:31.798Z,59.47
2023-04-10T01:18:05.572Z,59.54
2023-04-10T01:20:35.751Z,59.64
2023-04-10T01:23:20.604Z,60.31
2023-04-10T01:25:53.175Z,59.67
2023-04-10T01:28:48.895Z,60.01
2023-04-10T01:31:21.492Z,59.86
2023-04-10T01:33:53.082Z,59.70
2023-04-10T01:36:25.144Z,60.26
2023-04-10T01:38:55.836Z,60.39
2023-04-10T01:41:24.924Z,59.96
2023-04-10T01:43:55.991Z,59.98
2023-04-10T01:46:24.964Z,60.10
2023-04-10T01:48:55.627Z,60.11
2023-04-10T01:51:24.692Z,60.38
2023-04-10T01:53:53.229Z,60.48
2023-04-10T01:56:21.886Z,60.94
2023-04-10T01:58:49.741Z,60.68
2023-04-10T02:01:29.178Z,61.43
2023-04-10T02:03:58.932Z,60.76
2023-04-10T02:06:35.728Z,61.18
2023-04-10T02:09:11.516Z,61.48
2023-04-10T02:11:46.399Z,61.12
2023-04-10T02:14:18.203Z,61.59
2023-04-10T02:16:48.300Z,61.36
2023-04-10T02:19:17.305Z,61.56
2023-04-10T02:21:45.006Z,61.30
2023-04-10T02:24:12.678Z,61.47
2023-04-10T02:26:47.037Z,62.15
2023-04-10T02:29:14.634Z,61.60
2023-04-10T02:31:42.345Z,61.99
2023-04-10T02:34:11.502Z,62.30
2023-04-10T02:36:39.880Z,62.53
2023-04-10T02:39:08.236Z,62.19
2023-04-10T02:41:35.818Z,62.30
2023-04-10T02:44:03.365Z,62.67
2023-04-10T02:46:31.129Z,62.84
2023-04-10T02:48:58.742Z,62.34
2023-04-10T02:51:27.730Z,62.91
2023-04-10T02:53:55.355Z,62.81
2023-04-10T02:56:23.084Z,63.17
2023-04-10T02:58:50.800Z,62.99
2023-04-10T03:01:18.480Z,62.82
2023-04-10T03:03:46.148Z,63.02
2023-04-10T03:06:13.715Z,63.44
2023-04-10T03:08:42.583Z,63.39
2023-04-10T03:11:10.416Z,63.68
2023-04-10T03:13:37.969Z,63.40
2023-04-10T03:16:05.981Z,63.81
2023-04-10T03:18:34.331Z,63.45
2023-04-10T03:21:02.583Z,63.82
2023-04-10T03:23:30.170Z,63.71
2023-04-10T03:25:58.981Z,64.04
2023-04-10T03:28:27.759Z,63.74
2023-04-10T03:30:55.355Z,63.72
2023-04-10T03:33:23.022Z,63.77
2023-04-10T03:35:50.703Z,63.90
2023-04-10T03:38:18.300Z,64.16
2023-04-10T03:40:45.972Z,64.01
2023-04-10T03:43:14.830Z,64.09
2023-04-10T03:45:42.494Z,64.38
2023-04-10T03:48:09.985Z,64.31
2023-04-10T03:53:34.590Z,64.26
2023-04-10T04:05:38.379Z,63.92
2023-04-10T04:22:29.277Z,63.73
2023-04-10T04:24:56.795Z,63.75
2023-04-10T04:27:26.478Z,63.65
2023-04-10T04:30:16.487Z,63.67
2023-04-10T04:35:10.289Z,63.72
2023-04-10T04:37:39.101Z,63.88
2023-04-10T04:40:07.695Z,64.06
2023-04-10T04:42:35.815Z,64.23
2023-04-10T04:45:03.386Z,64.05
2023-04-10T04:47:30.930Z,64.15
2023-04-10T04:49:58.592Z,64.32
2023-04-10T04:52:27.426Z,64.25
2023-04-10T04:54:56.378Z,64.55
2023-04-10T04:57:24.061Z,63.96
2023-04-10T04:59:51.654Z,63.82
2023-04-10T05:02:22.808Z,63.63
2023-04-10T05:04:50.782Z,62.99
2023-04-10T05:07:18.531Z,63.18
2023-04-10T05:09:46.167Z,62.83
2023-04-10T05:12:15.007Z,63.19
2023-04-10T05:14:42.553Z,62.55
2023-04-10T05:17:10.069Z,62.58
2023-04-10T05:19:37.617Z,62.46
2023-04-10T05:22:05.270Z,62.40
2023-04-10T05:24:32.877Z,61.99
2023-04-10T05:27:00.689Z,61.87
2023-04-10T05:29:29.562Z,62.38
2023-04-10T05:31:57.167Z,61.82
2023-04-10T05:34:24.744Z,62.08
2023-04-10T05:36:52.446Z,62.21
2023-04-10T05:39:20.118Z,61.67
2023-04-10T05:41:47.660Z,61.64
2023-04-10T05:44:15.333Z,61.70
2023-04-10T05:46:44.482Z,61.86
2023-04-10T05:49:12.093Z,61.32
2023-04-10T05:51:39.753Z,61.34
2023-04-10T05:54:07.281Z,61.06
2023-04-10T05:56:34.911Z,61.08
2023-04-10T05:59:02.527Z,60.95
2023-04-10T06:01:30.034Z,60.79
2023-04-10T06:03:59.015Z,60.76
2023-04-10T06:06:27.024Z,60.29
2023-04-10T06:08:54.901Z,60.03
2023-04-10T06:11:22.935Z,59.69
2023-04-10T06:13:50.971Z,59.36
2023-04-10T06:16:19.247Z,59.36
2023-04-10T06:18:47.956Z,58.94
2023-04-10T06:21:17.485Z,58.51
2023-04-10T06:23:45.635Z,58.65
2023-04-10T06:26:13.528Z,58.37
2023-04-10T06:28:42.139Z,58.31
2023-04-10T06:31:10.172Z,57.97
2023-04-10T06:33:37.722Z,57.44
2023-04-10T06:36:06.358Z,57.59
2023-04-10T06:38:37.777Z,56.84
2023-04-10T06:41:06.338Z,56.69
2023-04-10T06:43:35.479Z,56.51
2023-04-10T06:46:04.682Z,56.11
2023-04-10T06:48:32.888Z,55.81
2023-04-10T06:51:01.549Z,55.17
2023-04-10T06:53:29.565Z,55.24
2023-04-10T06:56:01.543Z,54.96
2023-04-10T06:58:31.054Z,54.77
2023-04-10T07:00:59.036Z,54.02
2023-04-10T07:03:26.697Z,54.05
2023-04-10T07:05:54.240Z,53.44
2023-04-10T07:08:21.897Z,53.23
2023-04-10T07:10:49.458Z,52.95
2023-04-10T07:13:18.302Z,52.41
2023-04-10T07:15:45.920Z,52.48
2023-04-10T07:18:13.487Z,51.87
2023-04-10T07:20:41.340Z,51.64
2023-04-10T07:23:08.964Z,51.44
2023-04-10T07:25:36.896Z,51.22
2023-04-10T07:28:04.636Z,50.61
2023-04-10T07:30:33.682Z,49.85
2023-04-10T07:33:01.828Z,49.68
2023-04-10T07:35:29.803Z,49.59
2023-04-10T07:37:57.682Z,49.37
2023-04-10T07:40:25.334Z,48.58
2023-04-10T07:42:53.957Z,48.39
2023-04-10T07:45:21.850Z,47.67
2023-04-10T07:47:51.587Z,47.27
2023-04-10T07:50:19.573Z,46.82
2023-04-10T07:52:47.380Z,46.50
2023-04-10T07:55:15.547Z,46.07
2023-04-10T07:57:45.236Z,45.75
2023-04-10T08:00:15.016Z,43.45
2023-04-10T08:02:43.603Z,40.53
2023-04-10T08:05:13.791Z,37.86
2023-04-10T08:07:42.991Z,36.34
2023-04-10T08:10:12.039Z,34.89
2023-04-10T08:12:40.540Z,33.51
2023-04-10T08:15:10.420Z,31.84
2023-04-10T08:17:46.878Z,30.63
2023-04-10T08:20:17.315Z,28.88
2023-04-10T08:22:45.111Z,28.58
2023-04-10T08:25:12.769Z,28.24
2023-04-10T08:27:40.343Z,28.47
2023-04-10T08:30:08.929Z,27.85
2023-04-10T08:32:36.925Z,27.87
2023-04-10T08:35:04.917Z,27.72
2023-04-10T08:37:34.004Z,27.10
2023-04-10T08:40:01.709Z,27.46
2023-04-10T08:42:29.470Z,26.86
2023-04-10T08:44:57.097Z,26.71
2023-04-10T08:47:28.914Z,25.73
2023-04-10T08:49:58.836Z,26.05
2023-04-10T08:52:27.229Z,25.84
2023-04-10T08:54:58.305Z,25.41
2023-04-10T08:57:27.209Z,24.51
2023-04-10T08:59:54.808Z,24.33
2023-04-10T09:02:23.156Z,24.01
2023-04-10T09:04:52.478Z,23.29
2023-04-10T09:07:20.130Z,22.87
2023-04-10T09:09:47.937Z,22.18
2023-04-10T09:12:17.636Z,21.44
2023-04-10T09:14:45.445Z,21.75
2023-04-10T09:17:15.773Z,21.70
2023-04-10T09:19:44.191Z,20.97
2023-04-10T09:22:12.386Z,21.25
2023-04-10T09:24:41.408Z,21.25
2023-04-10T09:27:09.858Z,20.62
2023-04-10T09:29:43.364Z,20.05
2023-04-10T09:32:11.103Z,20.79
2023-04-10T09:34:54.026Z,20.17
2023-04-10T09:37:22.661Z,20.57
2023-04-10T09:39:50.665Z,19.80
2023-04-10T09:42:32.533Z,20.37
2023-04-10T09:45:02.441Z,20.18
2023-04-10T09:47:30.653Z,20.58
2023-04-10T09:50:00.822Z,20.14
2023-04-10T09:52:30.184Z,20.25
2023-04-10T09:54:59.263Z,19.87
2023-04-10T09:57:28.596Z,20.06
2023-04-10T09:59:57.519Z,21.27
2023-04-10T10:02:31.118Z,21.32
2023-04-10T10:05:00.683Z,22.13
2023-04-10T10:07:28.921Z,22.22
2023-04-10T10:09:56.667Z,23.08
2023-04-10T10:12:30.939Z,23.68
2023-04-10T10:15:02.933Z,24.82
2023-04-10T10:17:37.343Z,24.36
2023-04-10T10:20:08.854Z,25.07
2023-04-10T10:22:37.764Z,25.42
2023-04-10T10:25:06.079Z,25.70
2023-04-10T10:27:38.275Z,25.30
2023-04-10T10:30:25.416Z,25.34
2023-04-10T10:32:59.272Z,25.35
2023-04-10T10:35:29.545Z,25.57
2023-04-10T10:38:00.137Z,25.84
2023-04-10T10:40:32.360Z,26.02
2023-04-10T10:43:09.883Z,26.07
2023-04-10T10:45:42.185Z,26.58
2023-04-10T10:48:11.223Z,27.29
2023-04-10T10:50:58.696Z,26.91
2023-04-10T10:53:34.498Z,26.12
2023-04-10T10:56:34.977Z,26.43
2023-04-10T10:59:03.321Z,25.18
2023-04-10T11:01:30.957Z,25.48
2023-04-10T11:04:01.263Z,25.47
2023-04-10T11:06:52.176Z,25.99
2023-04-10T11:09:49.286Z,25.27
2023-04-10T11:12:17.609Z,25.94
2023-04-10T11:14:57.156Z,26.37
2023-04-10T11:17:50.640Z,25.79
2023-04-10T11:20:22.045Z,26.59
2023-04-10T11:23:08.202Z,26.75
2023-04-10T11:25:52.231Z,26.77
2023-04-10T11:28:35.672Z,26.58
2023-04-10T11:31:15.948Z,26.65
2023-04-10T11:33:43.513Z,26.44
2023-04-10T11:36:15.668Z,25.95
2023-04-10T11:38:54.896Z,26.00
2023-04-10T11:41:22.846Z,26.04
2023-04-10T11:43:52.502Z,25.90
2023-04-10T11:46:21.320Z,26.26
2023-04-10T11:48:48.957Z,26.71
2023-04-10T11:51:17.938Z,26.98
2023-04-10T11:53:46.255Z,26.55
2023-04-10T11:56:22.704Z,26.76
2023-04-10T11:58:54.652Z,26.52
2023-04-10T12:01:23.220Z,26.92
2023-04-10T12:03:51.574Z,26.60
2023-04-10T12:06:21.137Z,26.34
2023-04-10T12:08:51.077Z,26.70
2023-04-10T12:11:20.310Z,25.79
2023-04-10T12:13:48.182Z,25.17
2023-04-10T12:16:16.148Z,25.23
2023-04-10T12:18:44.735Z,25.61
2023-04-10T12:21:12.572Z,25.65
2023-04-10T12:23:41.500Z,25.91
2023-04-10T12:26:12.453Z,25.69
2023-04-10T12:28:42.064Z,24.47
2023-04-10T12:31:10.305Z,24.46
2023-04-10T12:33:37.899Z,24.79
2023-04-10T12:36:05.998Z,24.94
2023-04-10T12:38:42.717Z,25.16
2023-04-10T12:41:11.693Z,25.56
2023-04-10T12:43:41.203Z,25.54
2023-04-10T12:46:10.618Z,25.30
2023-04-10T12:48:38.265Z,25.62
2023-04-10T12:51:06.284Z,25.77
2023-04-10T12:53:45.834Z,26.18
2023-04-10T12:56:14.757Z,26.68
2023-04-10T12:58:42.718Z,26.60
2023-04-10T13:01:10.551Z,26.82
2023-04-10T13:03:38.745Z,27.40
2023-04-10T13:06:07.276Z,28.01
2023-04-10T13:08:35.043Z,27.54
2023-04-10T13:11:03.985Z,27.62
2023-04-10T13:13:32.814Z,27.32
2023-04-10T13:16:00.736Z,27.41
2023-04-10T13:18:28.298Z,28.19
2023-04-10T13:20:55.824Z,28.48
2023-04-10T13:23:23.364Z,27.00
2023-04-10T13:25:51.072Z,25.95
2023-04-10T13:28:21.465Z,25.96
2023-04-10T13:30:49.211Z,26.95
2023-04-10T13:33:16.772Z,27.53
2023-04-10T13:35:44.416Z,27.56
2023-04-10T13:38:12.551Z,27.47
2023-04-10T13:40:40.102Z,27.18
2023-04-10T13:43:07.621Z,26.97
2023-04-10T13:45:36.477Z,26.32
2023-04-10T13:48:04.243Z,27.45
2023-04-10T13:50:31.940Z,26.91
2023-04-10T13:52:59.496Z,27.16
2023-04-10T13:55:27.079Z,26.85
2023-04-10T13:57:54.636Z,26.39
2023-04-10T14:00:22.348Z,26.51
2023-04-10T14:02:51.290Z,25.82
2023-04-10T14:05:19.288Z,25.93
2023-04-10T14:07:46.852Z,25.92
2023-04-10T14:10:14.453Z,26.13
2023-04-10T14:12:41.950Z,26.44
2023-04-10T14:15:10.713Z,26.47
2023-04-10T14:17:38.277Z,26.80
2023-04-10T14:20:11.316Z,26.64
2023-04-10T14:22:38.855Z,26.70
2023-04-10T14:25:13.095Z,26.71
2023-04-10T14:27:41.419Z,26.49
2023-04-10T14:30:09.991Z,26.67
2023-04-10T14:32:37.717Z,26.37
2023-04-10T14:35:07.814Z,26.86
2023-04-10T14:37:35.401Z,26.78
2023-04-10T14:40:04.650Z,27.08
2023-04-10T14:42:32.419Z,27.21
2023-04-10T14:44:59.926Z,27.02
2023-04-10T14:47:27.628Z,27.34
2023-04-10T14:49:55.225Z,27.25
2023-04-10T14:52:24.585Z,27.68
2023-04-10T14:54:52.115Z,27.62
2023-04-10T14:57:19.629Z,27.64
2023-04-10T14:59:47.184Z,27.45
2023-04-10T15:02:15.318Z,27.69
2023-04-10T15:04:43.533Z,27.62
2023-04-10T15:07:11.066Z,27.75
2023-04-10T15:09:40.591Z,27.57
2023-04-10T15:12:08.450Z,27.75
2023-04-10T15:14:36.133Z,28.17
2023-04-10T15:17:03.725Z,28.17
2023-04-10T15:19:31.383Z,28.36
2023-04-10T15:21:58.917Z,28.34
2023-04-10T15:24:27.155Z,28.37
2023-04-10T15:26:57.657Z,28.48
2023-04-10T15:29:25.177Z,28.52
2023-04-10T15:31:52.722Z,28.75
2023-04-10T15:34:20.395Z,28.65
2023-04-10T15:36:47.934Z,28.81
2023-04-10T15:39:15.467Z,28.80
2023-04-10T15:41:42.982Z,28.30
2023-04-10T15:44:12.018Z,28.08
2023-04-10T15:46:39.535Z,27.56
2023-04-10T15:49:07.108Z,27.50
2023-04-10T15:51:34.706Z,27.81
2023-04-10T15:54:04.528Z,28.19
2023-04-10T15:56:32.158Z,28.01
2023-04-10T15:58:59.684Z,27.76
2023-04-10T16:01:28.726Z,27.88
2023-04-10T16:03:56.573Z,28.32
2023-04-10T16:06:25.859Z,27.93
2023-04-10T16:08:53.646Z,27.90
2023-04-10T16:11:21.583Z,27.98
2023-04-10T16:13:49.113Z,28.27
2023-04-10T16:16:17.441Z,28.69
2023-04-10T16:18:46.555Z,28.90
2023-04-10T16:21:15.149Z,28.79
2023-04-10T16:23:42.729Z,28.96
2023-04-10T16:26:10.238Z,29.12
2023-04-10T16:28:37.719Z,29.33
2023-04-10T16:31:05.739Z,29.72
2023-04-10T16:33:33.283Z,29.41
2023-04-10T16:36:04.562Z,29.34
2023-04-10T16:38:34.558Z,29.14
2023-04-10T16:41:03.155Z,29.54
2023-04-10T16:43:30.695Z,29.60
2023-04-10T16:45:59.411Z,29.44
2023-04-10T16:48:27.421Z,29.74
2023-04-10T16:50:55.055Z,29.79
2023-04-10T16:53:24.159Z,29.76
2023-04-10T16:55:57.771Z,29.93
2023-04-10T16:58:25.403Z,29.96
2023-04-10T17:00:53.019Z,29.96
2023-04-10T17:03:20.745Z,30.00
2023-04-10T17:05:48.284Z,30.13
2023-04-10T17:08:15.784Z,30.25
2023-04-10T17:10:44.675Z,30.15
2023-04-10T17:13:12.217Z,30.44
2023-04-10T17:15:39.730Z,30.63
2023-04-10T17:18:07.307Z,30.81
2023-04-10T17:20:36.616Z,31.23
2023-04-10T17:23:04.150Z,31.25
2023-04-10T17:25:31.738Z,31.32
2023-04-10T17:28:00.606Z,31.67
2023-04-10T17:30:28.317Z,31.86
2023-04-10T17:32:55.873Z,31.91
2023-04-10T17:35:23.918Z,31.97
2023-04-10T17:37:51.460Z,32.13
2023-04-10T17:40:19.323Z,32.12
2023-04-10T17:42:47.180Z,32.09
2023-04-10T17:45:16.279Z,32.47
2023-04-10T17:47:43.827Z,32.80
2023-04-10T17:50:11.949Z,32.63
2023-04-10T17:52:39.495Z,32.78
2023-04-10T17:55:08.113Z,32.72
2023-04-10T17:57:35.676Z,33.14
2023-04-10T18:00:06.794Z,33.13
2023-04-10T18:02:35.754Z,33.57
2023-04-10T18:05:03.616Z,33.71
2023-04-10T18:07:31.176Z,33.58
2023-04-10T18:09:58.687Z,33.90
2023-04-10T18:12:26.182Z,34.16
2023-04-10T18:14:53.698Z,34.58
2023-04-10T18:17:21.511Z,34.72
2023-04-10T18:19:50.944Z,34.98
2023-04-10T18:22:18.512Z,35.04
2023-04-10T18:24:47.167Z,35.19
2023-04-10T18:27:15.305Z,35.52
2023-04-10T18:29:43.787Z,35.76
2023-04-10T18:32:11.314Z,35.84
2023-04-10T18:34:38.815Z,35.82
2023-04-10T18:37:09.835Z,36.01
2023-04-10T18:39:38.285Z,36.02
2023-04-10T18:42:08.899Z,36.07
2023-04-10T18:44:36.405Z,36.41
2023-04-10T18:47:05.269Z,36.15
2023-04-10T18:49:33.007Z,36.28
2023-04-10T18:52:01.079Z,36.50
2023-04-10T18:54:30.073Z,36.57
2023-04-10T18:56:57.630Z,36.79
2023-04-10T18:59:25.345Z,36.84
2023-04-10T19:01:52.972Z,37.01
2023-04-10T19:04:20.698Z,37.37
2023-04-10T19:06:48.353Z,37.49
2023-04-10T19:09:15.911Z,37.57
2023-04-10T19:11:44.920Z,37.77
2023-04-10T19:14:12.440Z,38.04
2023-04-10T19:16:39.967Z,38.04
2023-04-10T19:19:07.484Z,38.00
2023-04-10T19:21:35.463Z,38.45
2023-04-10T19:24:03.010Z,38.45
2023-04-10T19:26:30.632Z,38.31
2023-04-10T19:29:00.239Z,38.42
2023-04-10T19:31:29.562Z,38.70
2023-04-10T19:33:57.200Z,38.62
2023-04-10T19:36:24.802Z,38.76
2023-04-10T19:38:52.331Z,39.04
2023-04-10T19:41:19.858Z,38.91
2023-04-10T19:43:47.426Z,39.10
2023-04-10T19:46:20.252Z,39.38
2023-04-10T19:48:48.496Z,39.35
2023-04-10T19:51:16.048Z,39.48
2023-04-10T19:53:43.667Z,39.53
2023-04-10T19:56:11.182Z,39.62
2023-04-10T19:58:40.559Z,39.64
2023-04-10T20:01:10.191Z,39.80
2023-04-10T20:03:39.493Z,39.96
2023-04-10T20:06:08.291Z,40.19
2023-04-10T20:08:36.158Z,40.46
2023-04-10T20:11:06.278Z,40.38
2023-04-10T20:13:34.670Z,40.44
2023-04-10T20:16:02.826Z,40.39
2023-04-10T20:18:32.183Z,40.37
2023-04-10T20:21:01.064Z,40.37
2023-04-10T20:23:28.635Z,40.39
2023-04-10T20:25:56.159Z,40.39
2023-04-10T20:28:23.680Z,40.42
2023-04-10T20:30:51.247Z,40.67
2023-04-10T20:33:18.814Z,40.68
2023-04-10T20:35:46.729Z,40.75
2023-04-10T20:38:15.704Z,41.00
2023-04-10T20:40:43.234Z,41.00
2023-04-10T20:43:12.261Z,41.03
2023-04-10T20:45:40.370Z,41.02
2023-04-10T20:48:09.517Z,40.91
2023-04-10T20:50:37.489Z,41.08
2023-04-10T20:53:05.081Z,41.17
2023-04-10T20:55:38.093Z,41.05
2023-04-10T20:58:05.809Z,41.23
2023-04-10T21:00:33.622Z,41.39
2023-04-10T21:03:01.399Z,41.26
2023-04-10T21:05:28.973Z,41.22
2023-04-10T21:07:56.527Z,41.24
2023-04-10T21:10:24.336Z,41.01
2023-04-10T21:12:53.177Z,41.29
2023-04-10T21:15:22.361Z,41.03
2023-04-10T21:17:49.928Z,40.98
2023-04-10T21:20:17.686Z,41.14
2023-04-10T21:22:45.199Z,41.28
2023-04-10T21:25:12.856Z,40.57
2023-04-10T21:27:40.382Z,40.67
2023-04-10T21:30:10.277Z,40.62
2023-04-10T21:32:37.896Z,40.64
2023-04-10T21:35:06.247Z,40.52
2023-04-10T21:37:33.794Z,40.41
2023-04-10T21:40:01.655Z,40.54
2023-04-10T21:42:29.366Z,40.56
2023-04-10T21:44:56.899Z,40.88
2023-04-10T21:47:25.760Z,41.15
2023-04-10T21:49:53.260Z,40.92
2023-04-10T21:52:20.764Z,40.99
2023-04-10T21:54:48.308Z,41.03
2023-04-10T21:57:15.823Z,41.06
2023-04-10T21:59:43.381Z,41.03
2023-04-10T22:02:11.404Z,41.12
2023-04-10T22:04:51.536Z,41.24
2023-04-10T22:07:22.047Z,41.12
2023-04-10T22:09:49.559Z,41.07
2023-04-10T22:12:17.093Z,41.30
2023-04-10T22:14:44.669Z,41.31
2023-04-10T22:17:12.206Z,41.62
2023-04-10T22:19:41.196Z,41.84
2023-04-10T22:22:09.209Z,41.93
2023-04-10T22:24:36.868Z,41.96
2023-04-10T22:27:04.493Z,42.25
2023-04-10T22:29:32.062Z,42.26
2023-04-10T22:31:59.572Z,42.41
2023-04-10T22:34:28.830Z,42.37
2023-04-10T22:40:44.120Z,42.24
2023-04-10T23:36:43.062Z,44.37
