createdAt,value
2018-07-28T00:01:08.007Z,72.70
2018-07-28T00:03:37.870Z,72.60
2018-07-28T00:06:07.907Z,71.60
2018-07-28T00:08:37.876Z,72.20
2018-07-28T00:11:07.796Z,73.90
2018-07-28T00:13:40.742Z,74.50
2018-07-28T00:16:10.737Z,76.00
2018-07-28T00:18:46.788Z,75.90
2018-07-28T00:21:17.271Z,75.20
2018-07-28T00:23:47.228Z,75.60
2018-07-28T00:26:17.084Z,75.60
2018-07-28T00:28:48.810Z,76.60
2018-07-28T00:34:21.659Z,78.80
2018-07-28T00:36:51.539Z,78.70
2018-07-28T00:39:21.541Z,76.60
2018-07-28T00:41:51.796Z,75.30
2018-07-28T00:44:21.665Z,75.40
2018-07-28T00:46:51.653Z,75.60
2018-07-28T00:49:21.561Z,75.70
2018-07-28T00:51:51.369Z,75.40
2018-07-28T00:56:50.578Z,78.00
2018-07-28T00:59:20.950Z,77.20
2018-07-28T01:01:50.962Z,77.40
2018-07-28T01:04:20.796Z,77.40
2018-07-28T01:06:50.603Z,77.40
2018-07-28T01:09:20.446Z,78.00
2018-07-28T01:11:50.275Z,77.70
2018-07-28T01:14:20.225Z,78.10
2018-07-28T01:16:50.133Z,77.10
2018-07-28T01:19:20.026Z,76.90
2018-07-28T01:21:49.959Z,75.60
2018-07-28T01:24:20.219Z,77.20
2018-07-28T01:26:50.469Z,77.50
2018-07-28T01:29:20.235Z,76.90
2018-07-28T01:31:50.949Z,76.60
2018-07-28T01:34:23.974Z,77.20
2018-07-28T01:36:56.196Z,77.20
2018-07-28T01:39:27.842Z,76.60
2018-07-28T01:42:00.233Z,77.80
2018-07-28T01:44:31.397Z,78.40
2018-07-28T01:47:03.055Z,78.30
2018-07-28T01:49:36.718Z,77.60
2018-07-28T01:52:08.885Z,78.40
2018-07-28T01:54:40.072Z,79.30
2018-07-28T01:57:12.066Z,80.10
2018-07-28T01:59:42.958Z,80.80
2018-07-28T02:02:14.440Z,79.80
2018-07-28T02:04:47.092Z,78.20
2018-07-28T02:07:18.777Z,76.70
2018-07-28T02:09:50.015Z,77.90
2018-07-28T02:12:20.629Z,78.80
2018-07-28T02:14:54.239Z,80.30
2018-07-28T02:17:27.630Z,79.40
2018-07-28T02:20:00.916Z,79.30
2018-07-28T02:22:33.471Z,80.50
2018-07-28T02:25:07.032Z,81.30
2018-07-28T02:27:38.016Z,80.20
2018-07-28T02:32:47.956Z,81.10
2018-07-28T02:35:21.074Z,81.70
2018-07-28T02:37:52.917Z,81.90
2018-07-28T02:40:23.907Z,81.90
2018-07-28T02:42:59.994Z,82.20
2018-07-28T02:45:31.525Z,83.40
2018-07-28T02:48:02.560Z,83.50
2018-07-28T02:50:32.957Z,83.00
2018-07-28T02:53:04.454Z,83.50
2018-07-28T02:55:35.850Z,82.70
2018-07-28T02:58:07.792Z,82.40
2018-07-28T03:00:39.734Z,83.30
2018-07-28T03:03:13.338Z,83.30
2018-07-28T03:08:15.928Z,81.30
2018-07-28T03:10:48.563Z,80.40
2018-07-28T03:13:19.928Z,80.00
2018-07-28T03:15:52.861Z,80.70
2018-07-28T03:18:24.192Z,80.80
2018-07-28T03:20:56.989Z,80.30
2018-07-28T03:23:39.657Z,82.40
2018-07-28T03:26:18.067Z,82.00
2018-07-28T03:28:55.033Z,80.20
2018-07-28T03:31:34.173Z,79.20
2018-07-28T03:36:55.278Z,78.70
2018-07-28T03:39:39.528Z,78.60
2018-07-28T03:42:16.037Z,79.70
2018-07-28T03:44:52.779Z,79.80
2018-07-28T03:47:32.154Z,79.20
2018-07-28T03:50:11.199Z,80.30
2018-07-28T03:52:44.628Z,79.90
2018-07-28T03:55:25.597Z,80.30
2018-07-28T03:58:05.363Z,81.00
2018-07-28T04:00:43.030Z,81.20
2018-07-28T04:03:18.918Z,82.10
2018-07-28T04:08:42.365Z,81.30
2018-07-28T04:13:56.017Z,80.80
2018-07-28T04:16:35.091Z,80.80
2018-07-28T04:19:14.209Z,79.40
2018-07-28T04:24:31.892Z,79.50
2018-07-28T04:27:11.860Z,77.70
2018-07-28T04:29:49.131Z,78.10
2018-07-28T04:32:29.571Z,77.90
2018-07-28T04:35:13.827Z,78.50
2018-07-28T04:37:51.399Z,79.20
2018-07-28T04:40:28.531Z,77.50
2018-07-28T04:43:06.797Z,78.40
2018-07-28T04:45:45.165Z,79.10
2018-07-28T04:48:21.698Z,79.30
2018-07-28T04:53:38.413Z,82.10
2018-07-28T04:56:15.411Z,81.20
2018-07-28T04:58:49.992Z,81.50
2018-07-28T05:01:29.393Z,80.30
2018-07-28T05:04:09.808Z,80.90
2018-07-28T05:06:47.349Z,80.10
2018-07-28T05:09:26.853Z,79.60
2018-07-28T05:14:49.610Z,80.30
2018-07-28T05:17:32.032Z,80.10
2018-07-28T05:20:07.129Z,80.10
2018-07-28T05:28:12.374Z,81.50
2018-07-28T05:30:47.475Z,79.90
2018-07-28T05:33:29.208Z,81.50
2018-07-28T05:36:09.435Z,80.50
2018-07-28T05:38:51.976Z,80.80
2018-07-28T05:44:06.280Z,79.90
2018-07-28T05:46:44.743Z,79.40
2018-07-28T05:49:25.420Z,77.80
2018-07-28T05:52:04.552Z,77.10
2018-07-28T05:54:41.540Z,78.70
2018-07-28T05:57:23.104Z,75.30
2018-07-28T06:00:01.218Z,75.20
2018-07-28T06:02:44.382Z,75.20
2018-07-28T06:05:24.716Z,74.80
2018-07-28T06:08:01.292Z,75.80
2018-07-28T06:10:37.015Z,73.20
2018-07-28T06:13:11.569Z,72.70
2018-07-28T06:18:30.932Z,72.00
2018-07-28T06:21:06.626Z,71.90
2018-07-28T06:23:49.818Z,72.20
2018-07-28T06:26:30.156Z,71.90
2018-07-28T06:29:06.567Z,72.80
2018-07-28T06:31:46.217Z,71.00
2018-07-28T06:34:26.942Z,70.90
2018-07-28T06:37:06.596Z,70.70
2018-07-28T06:39:47.044Z,70.90
2018-07-28T06:42:22.637Z,71.30
2018-07-28T06:47:38.079Z,72.20
2018-07-28T06:50:18.072Z,71.30
2018-07-28T06:52:59.348Z,72.10
2018-07-28T06:55:32.971Z,70.00
2018-07-28T06:58:16.394Z,71.50
2018-07-28T07:00:53.588Z,71.60
2018-07-28T07:06:08.123Z,72.60
2018-07-28T07:08:48.693Z,70.70
2018-07-28T07:11:25.713Z,71.50
2018-07-28T07:13:59.726Z,69.70
2018-07-28T07:16:34.333Z,70.60
2018-07-28T07:19:14.182Z,68.00
2018-07-28T07:21:49.213Z,69.20
2018-07-28T07:24:31.135Z,67.80
2018-07-28T07:27:18.556Z,68.10
2018-07-28T07:29:56.373Z,67.20
2018-07-28T07:32:35.994Z,69.60
2018-07-28T07:35:13.904Z,69.10
2018-07-28T07:37:50.848Z,66.10
2018-07-28T07:40:27.292Z,63.80
2018-07-28T07:43:07.951Z,62.60
2018-07-28T07:45:41.311Z,63.70
2018-07-28T07:48:20.717Z,67.60
2018-07-28T07:50:58.956Z,63.50
2018-07-28T07:53:39.049Z,63.80
2018-07-28T07:56:14.377Z,62.80
2018-07-28T07:58:48.817Z,62.70
2018-07-28T08:01:25.878Z,62.50
2018-07-28T08:06:50.069Z,63.40
2018-07-28T08:09:26.198Z,63.10
2018-07-28T08:12:04.854Z,63.20
2018-07-28T08:14:39.039Z,60.00
2018-07-28T08:17:15.520Z,61.10
2018-07-28T08:20:02.790Z,59.20
2018-07-28T08:22:37.611Z,59.70
2018-07-28T08:27:50.434Z,59.80
2018-07-28T08:30:24.456Z,61.30
2018-07-28T08:33:04.497Z,62.20
2018-07-28T08:35:42.659Z,62.60
2018-07-28T08:38:24.271Z,61.30
2018-07-28T08:43:48.066Z,61.10
2018-07-28T08:46:24.740Z,63.30
2018-07-28T08:49:02.264Z,62.40
2018-07-28T08:51:40.795Z,62.40
2018-07-28T08:54:21.810Z,59.10
2018-07-28T08:57:01.404Z,63.30
2018-07-28T08:59:41.654Z,59.40
2018-07-28T09:02:20.393Z,58.60
2018-07-28T09:04:57.964Z,62.30
2018-07-28T09:07:35.684Z,59.10
2018-07-28T09:15:21.460Z,58.10
2018-07-28T09:17:59.654Z,56.90
2018-07-28T09:25:56.162Z,58.50
2018-07-28T09:28:34.355Z,56.00
2018-07-28T09:31:16.421Z,58.20
2018-07-28T09:33:56.560Z,55.10
2018-07-28T09:36:33.456Z,56.50
2018-07-28T09:39:16.596Z,61.20
2018-07-28T09:41:50.437Z,57.70
2018-07-28T09:44:26.767Z,57.00
2018-07-28T09:46:58.889Z,55.10
2018-07-28T09:49:39.452Z,55.50
2018-07-28T09:52:18.985Z,54.90
2018-07-28T09:55:00.637Z,55.90
2018-07-28T09:57:36.641Z,55.60
2018-07-28T10:00:20.400Z,56.50
2018-07-28T10:05:41.728Z,55.70
2018-07-28T10:08:28.430Z,54.40
2018-07-28T10:11:02.524Z,55.00
2018-07-28T10:13:36.318Z,56.00
2018-07-28T10:16:13.845Z,54.00
2018-07-28T10:18:58.320Z,55.00
2018-07-28T10:21:42.230Z,52.50
2018-07-28T10:24:19.666Z,53.20
2018-07-28T10:27:04.343Z,52.50
2018-07-28T10:29:43.515Z,53.30
2018-07-28T10:32:23.356Z,54.40
2018-07-28T10:35:03.945Z,54.40
2018-07-28T10:37:46.561Z,53.70
2018-07-28T10:40:24.264Z,53.00
2018-07-28T10:45:39.598Z,53.50
2018-07-28T10:50:57.305Z,51.00
2018-07-28T10:53:33.243Z,53.80
2018-07-28T10:56:16.718Z,50.50
2018-07-28T10:58:56.055Z,53.00
2018-07-28T11:01:29.869Z,53.00
2018-07-28T11:04:04.264Z,50.40
2018-07-28T11:06:43.902Z,52.70
2018-07-28T11:09:25.491Z,52.70
2018-07-28T11:12:03.439Z,51.00
2018-07-28T11:14:38.910Z,49.90
2018-07-28T11:17:14.545Z,50.00
2018-07-28T11:19:49.222Z,49.50
2018-07-28T11:22:23.285Z,51.30
2018-07-28T11:24:59.817Z,51.20
2018-07-28T11:27:41.995Z,49.70
2018-07-28T11:30:21.055Z,50.30
2018-07-28T11:33:04.678Z,49.00
2018-07-28T11:35:53.140Z,48.80
2018-07-28T11:41:23.732Z,48.30
2018-07-28T11:44:06.785Z,48.40
2018-07-28T11:49:28.980Z,48.80
2018-07-28T11:52:13.918Z,48.30
2018-07-28T11:54:54.529Z,48.90
2018-07-28T11:57:30.393Z,49.90
2018-07-28T12:00:08.464Z,48.10
2018-07-28T12:02:39.860Z,47.90
2018-07-28T12:05:15.516Z,48.90
2018-07-28T12:07:54.734Z,50.00
2018-07-28T12:10:30.832Z,47.40
2018-07-28T12:13:10.600Z,46.40
2018-07-28T12:15:54.435Z,47.40
2018-07-28T12:18:33.057Z,47.80
2018-07-28T12:26:41.042Z,49.70
2018-07-28T12:29:17.909Z,48.60
2018-07-28T12:34:40.621Z,46.30
2018-07-28T12:37:19.571Z,46.80
2018-07-28T12:40:01.773Z,46.70
2018-07-28T12:42:38.383Z,47.70
2018-07-28T12:53:29.831Z,44.90
2018-07-28T12:56:05.889Z,46.00
2018-07-28T12:58:43.793Z,47.40
2018-07-28T13:01:24.694Z,47.70
2018-07-28T13:04:00.036Z,45.80
2018-07-28T13:09:18.894Z,47.60
2018-07-28T13:11:57.457Z,48.20
2018-07-28T13:14:35.307Z,46.50
2018-07-28T13:17:13.848Z,46.20
2018-07-28T13:19:51.442Z,44.90
2018-07-28T13:22:29.029Z,44.70
2018-07-28T13:25:08.670Z,45.80
2018-07-28T13:27:45.468Z,46.90
2018-07-28T13:33:03.799Z,45.80
2018-07-28T13:35:47.036Z,45.20
2018-07-28T13:40:59.664Z,44.90
2018-07-28T13:43:43.797Z,44.60
2018-07-28T13:46:19.977Z,46.70
2018-07-28T13:51:37.898Z,46.70
2018-07-28T13:54:18.106Z,45.20
2018-07-28T13:59:37.379Z,46.20
2018-07-28T14:02:17.521Z,45.70
2018-07-28T14:04:52.348Z,45.50
2018-07-28T14:07:28.459Z,45.40
2018-07-28T14:12:45.237Z,47.00
2018-07-28T14:15:27.227Z,46.00
2018-07-28T14:18:05.915Z,44.30
2018-07-28T14:20:47.595Z,45.20
2018-07-28T14:23:33.137Z,45.80
2018-07-28T14:26:11.698Z,45.70
2018-07-28T14:31:41.233Z,44.10
2018-07-28T14:34:17.849Z,42.40
2018-07-28T14:36:58.747Z,44.30
2018-07-28T14:39:38.281Z,42.70
2018-07-28T14:42:14.354Z,43.20
2018-07-28T14:47:28.395Z,43.20
2018-07-28T14:50:11.865Z,44.10
2018-07-28T14:52:55.602Z,44.50
2018-07-28T14:55:34.712Z,44.70
2018-07-28T14:58:17.166Z,44.80
2018-07-28T15:00:53.394Z,44.70
2018-07-28T15:03:29.120Z,42.60
2018-07-28T15:06:08.587Z,41.70
2018-07-28T15:11:29.827Z,44.70
2018-07-28T15:17:02.806Z,43.40
2018-07-28T15:19:43.863Z,43.20
2018-07-28T15:22:25.354Z,44.70
2018-07-28T15:25:05.266Z,42.70
2018-07-28T15:27:45.393Z,43.90
2018-07-28T15:30:29.945Z,42.90
2018-07-28T15:33:05.624Z,45.00
2018-07-28T15:35:43.698Z,44.30
2018-07-28T15:38:25.605Z,43.50
2018-07-28T15:43:51.477Z,44.50
2018-07-28T15:46:27.701Z,43.50
2018-07-28T15:51:55.776Z,44.30
2018-07-28T15:54:32.315Z,43.60
2018-07-28T15:57:14.859Z,43.10
2018-07-28T15:59:52.495Z,44.00
2018-07-28T16:02:38.473Z,43.30
2018-07-28T16:05:15.618Z,42.90
2018-07-28T16:07:59.468Z,44.50
2018-07-28T16:10:41.997Z,42.70
2018-07-28T16:16:09.690Z,43.80
2018-07-28T16:18:50.284Z,43.40
2018-07-28T16:24:18.799Z,44.20
2018-07-28T16:27:03.539Z,44.00
2018-07-28T16:29:44.923Z,43.60
2018-07-28T16:32:24.512Z,43.30
2018-07-28T16:35:05.748Z,43.00
2018-07-28T16:37:48.434Z,43.30
2018-07-28T16:43:11.544Z,43.90
2018-07-28T16:45:53.623Z,42.00
2018-07-28T16:48:38.039Z,43.00
2018-07-28T16:51:25.325Z,42.60
2018-07-28T16:54:06.864Z,43.30
2018-07-28T16:56:47.228Z,43.50
2018-07-28T16:59:23.900Z,43.00
2018-07-28T17:02:03.892Z,44.10
2018-07-28T17:04:47.799Z,44.90
2018-07-28T17:07:26.986Z,44.60
2018-07-28T17:10:06.423Z,46.00
2018-07-28T17:15:16.604Z,45.30
2018-07-28T17:18:00.596Z,43.60
2018-07-28T17:20:36.955Z,43.10
2018-07-28T17:23:13.655Z,41.90
2018-07-28T17:25:54.744Z,43.70
2018-07-28T17:31:16.664Z,46.00
2018-07-28T17:36:36.931Z,46.90
2018-07-28T17:39:18.531Z,46.80
2018-07-28T17:42:00.722Z,47.10
2018-07-28T17:44:44.092Z,46.90
2018-07-28T17:47:22.465Z,47.80
2018-07-28T17:49:59.841Z,47.50
2018-07-28T17:52:41.960Z,47.90
2018-07-28T17:55:26.926Z,47.70
2018-07-28T17:58:07.353Z,47.70
2018-07-28T18:00:46.077Z,48.30
2018-07-28T18:03:27.887Z,47.90
2018-07-28T18:06:06.800Z,47.60
2018-07-28T18:08:45.025Z,48.00
2018-07-28T18:14:05.865Z,48.90
2018-07-28T18:16:47.276Z,50.00
2018-07-28T18:19:26.854Z,51.70
2018-07-28T18:22:11.859Z,52.80
2018-07-28T18:24:47.823Z,53.70
2018-07-28T18:27:28.520Z,53.50
2018-07-28T18:30:11.942Z,53.10
2018-07-28T18:32:57.612Z,52.80
2018-07-28T18:35:34.572Z,52.70
2018-07-28T18:38:13.592Z,52.20
2018-07-28T18:40:51.922Z,51.90
2018-07-28T18:43:27.748Z,52.00
2018-07-28T18:48:44.284Z,52.20
2018-07-28T18:51:31.133Z,52.10
2018-07-28T18:54:12.934Z,52.40
2018-07-28T18:56:53.101Z,52.50
2018-07-28T18:59:33.015Z,52.90
2018-07-28T19:02:11.903Z,52.70
2018-07-28T19:04:54.645Z,52.90
2018-07-28T19:07:31.361Z,52.40
2018-07-28T19:10:06.969Z,53.40
2018-07-28T19:12:46.930Z,53.50
2018-07-28T19:15:27.787Z,52.80
2018-07-28T19:18:08.763Z,53.80
2018-07-28T19:20:54.650Z,53.40
2018-07-28T19:23:38.044Z,54.60
2018-07-28T19:26:28.450Z,54.40
2018-07-28T19:29:11.629Z,54.00
2018-07-28T19:31:48.664Z,55.30
2018-07-28T19:34:29.376Z,55.50
2018-07-28T19:37:08.867Z,55.30
2018-07-28T19:39:45.789Z,54.90
2018-07-28T19:42:26.366Z,54.90
2018-07-28T19:45:03.776Z,55.80
2018-07-28T19:47:42.648Z,55.50
2018-07-28T19:50:20.912Z,56.60
2018-07-28T19:53:06.718Z,57.60
2018-07-28T19:55:44.751Z,57.00
2018-07-28T19:58:29.016Z,56.30
2018-07-28T20:01:08.469Z,56.90
2018-07-28T20:03:53.335Z,57.40
2018-07-28T20:06:34.744Z,58.20
2018-07-28T20:09:14.548Z,58.90
2018-07-28T20:11:56.463Z,57.30
2018-07-28T20:14:33.935Z,57.30
2018-07-28T20:19:50.074Z,58.20
2018-07-28T20:25:11.276Z,59.20
2018-07-28T20:27:53.403Z,58.80
2018-07-28T20:33:12.590Z,59.80
2018-07-28T20:38:34.598Z,61.80
2018-07-28T20:41:17.615Z,61.30
2018-07-28T20:46:28.938Z,63.20
2018-07-28T20:49:15.873Z,64.10
2018-07-28T20:51:51.096Z,64.40
2018-07-28T20:54:34.255Z,63.50
2018-07-28T21:02:44.340Z,65.90
2018-07-28T21:05:20.671Z,65.50
2018-07-28T21:07:59.326Z,66.40
2018-07-28T21:10:36.819Z,66.30
2018-07-28T21:15:57.069Z,66.20
2018-07-28T21:18:35.733Z,66.30
2018-07-28T21:21:18.136Z,65.60
2018-07-28T21:26:47.023Z,64.10
2018-07-28T21:29:27.155Z,64.60
2018-07-28T21:32:06.365Z,65.80
2018-07-28T21:34:48.977Z,65.50
2018-07-28T21:37:29.085Z,67.40
2018-07-28T21:45:26.324Z,65.80
2018-07-28T21:48:07.167Z,65.90
2018-07-28T21:50:50.546Z,65.70
2018-07-28T21:53:32.422Z,67.00
2018-07-28T21:56:17.066Z,66.90
2018-07-28T21:59:01.655Z,67.70
2018-07-28T22:04:25.560Z,68.20
2018-07-28T22:09:47.469Z,69.80
2018-07-28T22:12:27.687Z,69.80
2018-07-28T22:15:11.797Z,69.00
2018-07-28T22:20:37.143Z,68.00
2018-07-28T22:23:16.482Z,68.40
2018-07-28T22:25:52.096Z,68.50
2018-07-28T22:28:36.075Z,70.00
2018-07-28T22:31:13.846Z,69.00
2018-07-28T22:33:55.636Z,70.40
2018-07-28T22:36:38.708Z,70.00
2018-07-28T22:39:20.715Z,70.30
2018-07-28T22:42:00.906Z,70.40
2018-07-28T22:44:48.181Z,70.70
2018-07-28T22:47:29.497Z,70.40
2018-07-28T22:50:10.513Z,70.40
2018-07-28T22:55:37.604Z,71.30
2018-07-28T22:58:20.601Z,70.60
2018-07-28T23:00:57.937Z,72.60
2018-07-28T23:03:34.458Z,72.20
2018-07-28T23:06:15.873Z,72.30
2018-07-28T23:08:54.708Z,72.50
2018-07-28T23:14:15.686Z,72.40
2018-07-28T23:16:54.428Z,72.80
2018-07-28T23:19:30.083Z,73.00
2018-07-28T23:22:11.655Z,73.80
2018-07-28T23:24:48.479Z,74.40
2018-07-28T23:27:32.496Z,74.80
2018-07-28T23:30:18.060Z,76.10
2018-07-28T23:32:57.540Z,75.70
2018-07-28T23:35:39.785Z,77.70
2018-07-28T23:38:26.924Z,77.60
2018-07-28T23:41:03.311Z,76.00
2018-07-28T23:43:44.896Z,74.40
2018-07-28T23:46:26.285Z,74.70
2018-07-28T23:49:05.055Z,76.00
2018-07-28T23:51:41.176Z,75.90
2018-07-28T23:56:56.198Z,76.30
2018-07-28T23:59:31.999Z,76.70
