createdAt,value
2019-03-24T00:00:42.490Z,6.30
2019-03-24T00:03:12.202Z,6.30
2019-03-24T00:05:41.935Z,6.20
2019-03-24T00:08:11.626Z,6.10
2019-03-24T00:10:41.332Z,6.20
2019-03-24T00:13:11.174Z,6.20
2019-03-24T00:15:41.265Z,6.10
2019-03-24T00:18:10.986Z,6.10
2019-03-24T00:20:40.892Z,6.00
2019-03-24T00:23:10.601Z,6.00
2019-03-24T00:25:40.431Z,5.90
2019-03-24T00:28:10.178Z,5.90
2019-03-24T00:30:39.561Z,5.90
2019-03-24T00:33:08.969Z,5.80
2019-03-24T00:35:38.374Z,5.80
2019-03-24T00:38:07.817Z,5.80
2019-03-24T00:40:37.278Z,6.00
2019-03-24T00:43:07.261Z,6.10
2019-03-24T00:45:37.376Z,6.10
2019-03-24T00:48:07.294Z,6.00
2019-03-24T00:50:36.665Z,6.00
2019-03-24T00:53:06.511Z,6.00
2019-03-24T00:55:35.885Z,6.00
2019-03-24T00:58:05.777Z,6.00
2019-03-24T01:00:47.542Z,5.90
2019-03-24T01:03:17.458Z,5.90
2019-03-24T01:05:47.560Z,6.00
2019-03-24T01:08:17.394Z,5.90
2019-03-24T01:10:49.742Z,5.90
2019-03-24T01:13:19.206Z,6.00
2019-03-24T01:15:48.898Z,6.00
2019-03-24T01:18:18.772Z,6.00
2019-03-24T01:20:48.300Z,5.90
2019-03-24T01:23:17.997Z,5.80
2019-03-24T01:25:47.798Z,5.60
2019-03-24T01:28:17.606Z,5.50
2019-03-24T01:30:49.906Z,5.40
2019-03-24T01:33:19.290Z,5.30
2019-03-24T01:35:48.734Z,5.30
2019-03-24T01:38:18.166Z,5.30
2019-03-24T01:40:47.648Z,5.30
2019-03-24T01:43:17.338Z,5.20
2019-03-24T01:45:46.723Z,5.10
2019-03-24T01:48:16.415Z,5.00
2019-03-24T01:50:45.858Z,5.00
2019-03-24T01:53:15.313Z,4.80
2019-03-24T01:55:44.684Z,4.90
2019-03-24T01:58:14.552Z,5.00
2019-03-24T02:00:44.254Z,5.20
2019-03-24T02:03:13.715Z,5.30
2019-03-24T02:05:43.091Z,5.40
2019-03-24T02:08:12.467Z,5.30
2019-03-24T02:10:41.925Z,5.20
2019-03-24T02:13:11.392Z,5.20
2019-03-24T02:15:40.893Z,5.10
2019-03-24T02:18:10.687Z,5.10
2019-03-24T02:20:40.404Z,5.10
2019-03-24T02:23:09.874Z,5.10
2019-03-24T02:25:39.319Z,5.10
2019-03-24T02:28:08.779Z,5.10
2019-03-24T02:30:38.296Z,4.90
2019-03-24T02:33:07.686Z,5.00
2019-03-24T02:35:37.130Z,5.00
2019-03-24T02:38:06.847Z,5.00
2019-03-24T02:40:36.234Z,4.90
2019-03-24T02:43:05.767Z,5.10
2019-03-24T02:45:35.291Z,5.00
2019-03-24T02:48:04.687Z,5.00
2019-03-24T02:50:34.070Z,5.00
2019-03-24T02:53:03.454Z,4.90
2019-03-24T02:55:33.152Z,4.90
2019-03-24T02:58:02.622Z,4.90
2019-03-24T03:00:32.060Z,4.80
2019-03-24T03:03:01.522Z,4.80
2019-03-24T03:05:30.977Z,4.80
2019-03-24T03:08:00.522Z,4.80
2019-03-24T03:10:30.038Z,4.80
2019-03-24T03:12:59.451Z,4.70
2019-03-24T03:15:28.826Z,4.60
2019-03-24T03:17:58.224Z,4.50
2019-03-24T03:20:27.595Z,4.50
2019-03-24T03:22:57.338Z,4.50
2019-03-24T03:25:26.714Z,4.60
2019-03-24T03:27:56.091Z,4.60
2019-03-24T03:30:25.478Z,4.50
2019-03-24T03:32:55.135Z,4.40
2019-03-24T03:35:24.527Z,4.40
2019-03-24T03:37:54.151Z,4.50
2019-03-24T03:40:23.541Z,4.40
2019-03-24T03:42:53.263Z,4.50
2019-03-24T03:45:29.412Z,4.40
2019-03-24T03:47:58.908Z,4.40
2019-03-24T03:50:28.435Z,4.40
2019-03-24T03:52:57.879Z,4.30
2019-03-24T03:55:27.671Z,4.20
2019-03-24T03:57:57.113Z,4.10
2019-03-24T04:00:32.857Z,4.30
2019-03-24T04:03:02.361Z,4.40
2019-03-24T04:05:32.240Z,4.40
2019-03-24T04:08:01.886Z,4.40
2019-03-24T04:10:31.424Z,4.40
2019-03-24T04:13:01.014Z,4.40
2019-03-24T04:15:30.477Z,4.40
2019-03-24T04:17:59.858Z,4.30
2019-03-24T04:20:29.563Z,4.20
2019-03-24T04:22:59.006Z,4.20
2019-03-24T04:25:28.541Z,4.20
2019-03-24T04:27:57.915Z,4.10
2019-03-24T04:30:27.702Z,4.10
2019-03-24T04:32:57.073Z,4.30
2019-03-24T04:35:26.525Z,4.30
2019-03-24T04:37:55.974Z,4.30
2019-03-24T04:40:25.723Z,4.30
2019-03-24T04:42:55.170Z,4.30
2019-03-24T04:45:24.557Z,4.20
2019-03-24T04:47:54.261Z,4.10
2019-03-24T04:50:23.798Z,4.00
2019-03-24T04:52:53.441Z,3.90
2019-03-24T04:55:22.834Z,3.90
2019-03-24T04:57:52.285Z,3.90
2019-03-24T05:00:34.788Z,3.80
2019-03-24T05:03:04.222Z,3.80
2019-03-24T05:05:34.052Z,3.80
2019-03-24T05:08:04.167Z,3.80
2019-03-24T05:10:33.625Z,3.90
2019-03-24T05:13:03.314Z,3.90
2019-03-24T05:15:32.703Z,3.80
2019-03-24T05:18:02.089Z,3.80
2019-03-24T05:20:31.541Z,3.80
2019-03-24T05:23:00.914Z,3.70
2019-03-24T05:25:30.302Z,3.70
2019-03-24T05:27:59.682Z,3.80
2019-03-24T05:30:29.073Z,3.80
2019-03-24T05:32:58.844Z,4.10
2019-03-24T05:35:28.660Z,4.00
2019-03-24T05:37:58.104Z,3.80
2019-03-24T05:40:27.489Z,3.80
2019-03-24T05:42:56.869Z,3.90
2019-03-24T05:45:26.266Z,3.90
2019-03-24T05:47:55.709Z,3.90
2019-03-24T05:50:25.102Z,3.90
2019-03-24T05:52:54.477Z,3.90
2019-03-24T05:55:23.933Z,3.90
2019-03-24T05:57:53.337Z,3.90
2019-03-24T06:00:23.150Z,3.90
2019-03-24T06:02:52.523Z,3.70
2019-03-24T06:05:22.172Z,3.70
2019-03-24T06:07:51.629Z,3.70
2019-03-24T06:10:21.322Z,3.70
2019-03-24T06:12:50.773Z,3.70
2019-03-24T06:15:20.239Z,3.90
2019-03-24T06:17:49.948Z,3.80
2019-03-24T06:20:19.754Z,4.10
2019-03-24T06:22:49.472Z,4.20
2019-03-24T06:25:18.946Z,4.10
2019-03-24T06:27:48.578Z,4.00
2019-03-24T06:30:18.708Z,4.00
2019-03-24T06:32:48.405Z,4.00
2019-03-24T06:35:17.884Z,4.10
2019-03-24T06:37:47.627Z,4.10
2019-03-24T06:40:17.084Z,4.30
2019-03-24T06:42:46.479Z,4.50
2019-03-24T06:45:16.006Z,4.50
2019-03-24T06:47:45.402Z,4.70
2019-03-24T06:50:15.254Z,4.80
2019-03-24T06:52:44.788Z,5.10
2019-03-24T06:55:14.311Z,5.20
2019-03-24T06:57:43.713Z,5.20
2019-03-24T07:00:13.738Z,5.30
2019-03-24T07:02:43.209Z,5.30
2019-03-24T07:05:13.426Z,5.40
2019-03-24T07:07:43.126Z,5.60
2019-03-24T07:10:12.983Z,5.60
2019-03-24T07:12:42.397Z,5.80
2019-03-24T07:15:12.665Z,5.90
2019-03-24T07:17:42.477Z,6.00
2019-03-24T07:20:12.009Z,6.20
2019-03-24T07:22:41.639Z,6.30
2019-03-24T07:25:11.506Z,6.40
2019-03-24T07:27:41.219Z,6.50
2019-03-24T07:30:11.509Z,6.70
2019-03-24T07:32:40.984Z,6.80
2019-03-24T07:35:10.509Z,7.00
2019-03-24T07:37:40.374Z,7.20
2019-03-24T07:40:10.618Z,7.40
2019-03-24T07:42:40.074Z,7.60
2019-03-24T07:45:09.965Z,7.70
2019-03-24T07:47:39.431Z,7.70
2019-03-24T07:50:11.279Z,7.90
2019-03-24T07:52:40.791Z,8.10
2019-03-24T07:55:10.610Z,8.40
2019-03-24T07:57:40.958Z,8.70
2019-03-24T08:00:11.440Z,8.80
2019-03-24T08:02:50.963Z,8.90
2019-03-24T08:05:16.639Z,9.30
2019-03-24T08:07:46.415Z,10.00
2019-03-24T08:10:16.432Z,10.70
2019-03-24T08:12:46.002Z,11.50
2019-03-24T08:15:17.290Z,12.40
2019-03-24T08:17:47.510Z,13.10
2019-03-24T08:20:17.026Z,13.60
2019-03-24T08:22:47.447Z,14.00
2019-03-24T08:25:20.323Z,14.80
2019-03-24T08:27:49.747Z,15.30
2019-03-24T08:30:31.242Z,15.50
2019-03-24T08:33:01.238Z,15.70
2019-03-24T08:35:30.716Z,16.30
2019-03-24T08:38:00.583Z,16.90
2019-03-24T08:40:30.137Z,17.10
2019-03-24T08:42:59.549Z,17.30
2019-03-24T08:45:30.280Z,17.50
2019-03-24T08:48:00.516Z,17.70
2019-03-24T08:50:30.070Z,17.80
2019-03-24T08:52:59.833Z,17.90
2019-03-24T08:55:29.645Z,18.00
2019-03-24T08:57:59.117Z,18.30
2019-03-24T09:00:30.925Z,18.60
2019-03-24T09:03:00.089Z,18.60
2019-03-24T09:05:29.460Z,18.50
2019-03-24T09:07:58.958Z,18.90
2019-03-24T09:10:28.447Z,19.40
2019-03-24T09:12:57.858Z,19.50
2019-03-24T09:15:27.637Z,19.40
2019-03-24T09:17:57.718Z,19.50
2019-03-24T09:20:27.109Z,19.30
2019-03-24T09:22:56.509Z,19.40
2019-03-24T09:25:25.912Z,19.60
2019-03-24T09:27:55.754Z,19.60
2019-03-24T09:30:32.965Z,19.90
2019-03-24T09:33:02.492Z,20.20
2019-03-24T09:35:32.091Z,20.50
2019-03-24T09:38:02.038Z,20.30
2019-03-24T09:40:32.806Z,20.40
2019-03-24T09:43:03.126Z,20.80
2019-03-24T09:45:32.886Z,21.10
2019-03-24T09:48:02.986Z,21.10
2019-03-24T09:50:33.116Z,20.80
2019-03-24T09:53:02.645Z,21.10
2019-03-24T09:55:32.110Z,21.20
2019-03-24T09:58:01.829Z,21.20
2019-03-24T10:00:31.757Z,21.20
2019-03-24T10:03:01.314Z,21.00
2019-03-24T10:05:30.887Z,21.10
2019-03-24T10:08:00.771Z,21.00
2019-03-24T10:10:30.582Z,21.10
2019-03-24T10:13:00.061Z,21.30
2019-03-24T10:15:29.558Z,21.30
2019-03-24T10:17:59.336Z,21.30
2019-03-24T10:20:28.804Z,21.50
2019-03-24T10:22:58.524Z,21.60
2019-03-24T10:25:27.925Z,21.20
2019-03-24T10:27:57.542Z,21.10
2019-03-24T10:30:26.961Z,21.40
2019-03-24T10:32:56.741Z,21.50
2019-03-24T10:35:26.154Z,21.40
2019-03-24T10:37:56.369Z,21.60
2019-03-24T10:40:28.965Z,21.90
2019-03-24T10:42:57.339Z,21.90
2019-03-24T10:45:26.789Z,22.00
2019-03-24T10:47:56.360Z,21.80
2019-03-24T10:50:25.878Z,21.90
2019-03-24T10:52:55.354Z,21.40
2019-03-24T10:55:24.875Z,21.40
2019-03-24T10:57:54.491Z,21.80
2019-03-24T11:00:41.042Z,21.90
2019-03-24T11:03:10.595Z,21.90
2019-03-24T11:05:40.701Z,22.20
2019-03-24T11:08:10.856Z,21.60
2019-03-24T11:10:40.779Z,21.90
2019-03-24T11:13:10.294Z,21.70
2019-03-24T11:15:40.117Z,21.60
2019-03-24T11:18:09.658Z,21.60
2019-03-24T11:20:39.154Z,21.70
2019-03-24T11:23:08.627Z,21.80
2019-03-24T11:25:38.586Z,21.80
2019-03-24T11:28:08.502Z,21.80
2019-03-24T11:30:38.295Z,21.70
2019-03-24T11:33:08.159Z,21.60
2019-03-24T11:35:37.570Z,21.80
2019-03-24T11:38:07.304Z,21.70
2019-03-24T11:40:37.148Z,21.80
2019-03-24T11:43:06.664Z,21.80
2019-03-24T11:45:36.604Z,21.90
2019-03-24T11:48:06.137Z,21.70
2019-03-24T11:50:36.283Z,21.50
2019-03-24T11:53:06.189Z,21.20
2019-03-24T11:55:35.750Z,21.30
2019-03-24T11:58:06.328Z,21.30
2019-03-24T12:00:38.114Z,21.00
2019-03-24T12:03:08.137Z,21.30
2019-03-24T12:05:37.694Z,21.10
2019-03-24T12:08:07.316Z,21.10
2019-03-24T12:10:36.895Z,21.20
2019-03-24T12:13:06.387Z,21.00
2019-03-24T12:15:35.990Z,20.70
2019-03-24T12:18:05.703Z,20.40
2019-03-24T12:20:35.282Z,20.60
2019-03-24T12:23:05.194Z,20.30
2019-03-24T12:25:35.008Z,20.10
2019-03-24T12:28:04.546Z,19.90
2019-03-24T12:30:34.432Z,19.60
2019-03-24T12:33:05.274Z,19.60
2019-03-24T12:35:34.827Z,19.70
2019-03-24T12:38:04.406Z,19.50
2019-03-24T12:40:34.086Z,19.60
2019-03-24T12:43:03.958Z,19.60
2019-03-24T12:45:33.788Z,19.70
2019-03-24T12:48:03.353Z,19.50
2019-03-24T12:50:33.245Z,19.50
2019-03-24T12:53:02.800Z,19.30
2019-03-24T12:55:32.283Z,19.30
2019-03-24T12:58:01.781Z,19.20
2019-03-24T13:00:36.441Z,19.10
2019-03-24T13:03:07.037Z,19.10
2019-03-24T13:05:36.585Z,19.00
2019-03-24T13:08:16.782Z,18.90
2019-03-24T13:10:46.870Z,18.70
2019-03-24T13:13:16.710Z,18.40
2019-03-24T13:15:46.738Z,18.20
2019-03-24T13:18:16.557Z,18.20
2019-03-24T13:20:46.674Z,18.20
2019-03-24T13:23:16.470Z,18.10
2019-03-24T13:25:46.047Z,18.00
2019-03-24T13:28:16.206Z,18.00
2019-03-24T13:30:46.049Z,17.60
2019-03-24T13:33:15.823Z,17.50
2019-03-24T13:35:45.402Z,17.50
2019-03-24T13:38:15.243Z,17.50
2019-03-24T13:40:45.063Z,17.50
2019-03-24T13:43:14.770Z,17.60
2019-03-24T13:45:44.321Z,17.60
2019-03-24T13:48:13.897Z,17.60
2019-03-24T13:50:43.455Z,17.50
2019-03-24T13:53:12.878Z,17.50
2019-03-24T13:55:42.352Z,17.50
2019-03-24T13:58:12.270Z,17.50
2019-03-24T14:00:42.006Z,17.40
2019-03-24T14:03:11.433Z,17.40
2019-03-24T14:05:40.983Z,17.50
2019-03-24T14:08:10.811Z,17.50
2019-03-24T14:10:40.574Z,17.50
2019-03-24T14:13:10.065Z,17.60
2019-03-24T14:15:39.871Z,17.60
2019-03-24T14:18:09.381Z,17.60
2019-03-24T14:20:43.568Z,17.50
2019-03-24T14:23:09.930Z,17.50
2019-03-24T14:25:39.413Z,17.50
2019-03-24T14:28:08.834Z,17.60
2019-03-24T14:30:46.166Z,17.60
2019-03-24T14:33:16.446Z,17.50
2019-03-24T14:35:46.506Z,17.60
2019-03-24T14:38:16.043Z,17.50
2019-03-24T14:40:45.509Z,17.60
2019-03-24T14:43:15.190Z,17.60
2019-03-24T14:45:45.107Z,17.60
2019-03-24T14:48:15.020Z,17.60
2019-03-24T14:50:53.873Z,17.60
2019-03-24T14:53:16.058Z,17.70
2019-03-24T14:55:45.608Z,17.70
2019-03-24T14:58:15.214Z,17.70
2019-03-24T15:00:45.103Z,17.70
2019-03-24T15:03:14.670Z,17.60
2019-03-24T15:05:44.521Z,17.50
2019-03-24T15:08:14.178Z,17.60
2019-03-24T15:10:43.742Z,17.50
2019-03-24T15:13:13.375Z,17.50
2019-03-24T15:15:43.262Z,17.40
2019-03-24T15:18:13.075Z,17.50
2019-03-24T15:20:43.302Z,17.40
2019-03-24T15:23:13.006Z,17.40
2019-03-24T15:25:42.566Z,17.30
2019-03-24T15:28:12.038Z,17.30
2019-03-24T15:30:41.449Z,17.20
2019-03-24T15:33:10.935Z,17.10
2019-03-24T15:35:40.737Z,17.10
2019-03-24T15:38:10.921Z,17.00
2019-03-24T15:40:40.399Z,17.00
2019-03-24T15:43:09.886Z,16.90
2019-03-24T15:45:39.266Z,16.90
2019-03-24T15:48:08.821Z,16.80
2019-03-24T15:50:38.593Z,16.80
2019-03-24T15:53:08.195Z,16.80
2019-03-24T15:55:37.742Z,16.80
2019-03-24T15:58:07.522Z,16.70
2019-03-24T16:00:47.406Z,16.70
2019-03-24T16:03:17.590Z,16.60
2019-03-24T16:05:47.127Z,16.60
2019-03-24T16:08:16.698Z,16.50
2019-03-24T16:10:46.256Z,16.50
2019-03-24T16:13:15.801Z,16.40
2019-03-24T16:15:45.632Z,16.40
2019-03-24T16:18:15.114Z,16.30
2019-03-24T16:20:44.575Z,16.20
2019-03-24T16:23:14.772Z,16.20
2019-03-24T16:25:44.165Z,16.10
2019-03-24T16:28:13.633Z,16.00
2019-03-24T16:30:43.109Z,16.00
2019-03-24T16:33:12.509Z,15.90
2019-03-24T16:35:42.287Z,15.90
2019-03-24T16:38:11.845Z,15.70
2019-03-24T16:40:41.642Z,15.70
2019-03-24T16:43:11.256Z,15.60
2019-03-24T16:45:40.730Z,15.60
2019-03-24T16:48:10.177Z,15.50
2019-03-24T16:50:39.645Z,15.50
2019-03-24T16:53:09.449Z,15.40
2019-03-24T16:55:39.021Z,15.40
2019-03-24T16:58:08.485Z,15.30
2019-03-24T17:00:38.045Z,15.30
2019-03-24T17:03:07.567Z,15.20
2019-03-24T17:05:37.038Z,15.10
2019-03-24T17:08:06.591Z,15.10
2019-03-24T17:10:36.335Z,15.00
2019-03-24T17:13:06.094Z,15.00
2019-03-24T17:15:35.573Z,15.00
2019-03-24T17:18:05.663Z,14.90
2019-03-24T17:20:35.531Z,14.80
2019-03-24T17:23:05.210Z,14.70
2019-03-24T17:25:35.102Z,14.70
2019-03-24T17:28:04.610Z,14.60
2019-03-24T17:30:34.278Z,14.60
2019-03-24T17:33:03.942Z,14.60
2019-03-24T17:35:33.422Z,14.50
2019-03-24T17:38:02.882Z,14.40
2019-03-24T17:40:38.593Z,14.30
2019-03-24T17:43:04.154Z,14.30
2019-03-24T17:45:34.078Z,14.20
2019-03-24T17:48:03.886Z,14.20
2019-03-24T17:50:33.804Z,14.20
2019-03-24T17:53:03.271Z,14.20
2019-03-24T17:55:32.928Z,14.20
2019-03-24T17:58:02.335Z,14.10
2019-03-24T18:00:43.315Z,14.10
2019-03-24T18:03:12.848Z,14.10
2019-03-24T18:05:42.809Z,14.00
2019-03-24T18:08:12.627Z,13.90
2019-03-24T18:10:42.107Z,13.90
2019-03-24T18:13:11.481Z,13.90
2019-03-24T18:15:41.041Z,13.80
2019-03-24T18:18:10.539Z,13.80
2019-03-24T18:20:40.091Z,13.60
2019-03-24T18:23:09.600Z,13.60
2019-03-24T18:25:39.366Z,13.50
2019-03-24T18:28:08.829Z,13.40
2019-03-24T18:30:38.587Z,13.40
2019-03-24T18:33:08.133Z,13.30
2019-03-24T18:35:37.627Z,13.40
2019-03-24T18:38:07.221Z,13.40
2019-03-24T18:40:36.772Z,13.30
2019-03-24T18:43:06.620Z,13.20
2019-03-24T18:45:36.090Z,13.10
2019-03-24T18:48:06.422Z,13.10
2019-03-24T18:50:35.928Z,13.00
2019-03-24T18:53:05.598Z,12.80
2019-03-24T18:55:34.997Z,12.80
2019-03-24T18:58:05.093Z,12.70
2019-03-24T19:00:35.007Z,12.60
2019-03-24T19:03:04.545Z,12.40
2019-03-24T19:05:35.252Z,12.30
2019-03-24T19:08:05.462Z,12.30
2019-03-24T19:10:34.879Z,12.20
2019-03-24T19:13:04.602Z,12.20
2019-03-24T19:15:34.108Z,12.20
2019-03-24T19:18:03.604Z,12.20
2019-03-24T19:20:33.069Z,12.20
2019-03-24T19:23:02.546Z,12.20
2019-03-24T19:25:32.145Z,12.20
2019-03-24T19:28:01.920Z,12.20
2019-03-24T19:30:36.887Z,12.30
2019-03-24T19:33:06.750Z,12.20
2019-03-24T19:35:36.371Z,12.10
2019-03-24T19:38:06.597Z,12.10
2019-03-24T19:40:36.719Z,12.00
2019-03-24T19:43:06.370Z,12.00
2019-03-24T19:45:36.250Z,11.90
2019-03-24T19:48:05.950Z,11.90
2019-03-24T19:50:35.763Z,11.80
2019-03-24T19:53:05.326Z,11.80
2019-03-24T19:55:35.183Z,11.70
2019-03-24T19:58:04.812Z,11.70
2019-03-24T20:00:34.511Z,11.80
2019-03-24T20:03:04.198Z,11.80
2019-03-24T20:05:34.074Z,11.70
2019-03-24T20:08:03.646Z,11.70
2019-03-24T20:10:33.680Z,11.60
2019-03-24T20:13:03.161Z,11.60
2019-03-24T20:15:33.113Z,11.50
2019-03-24T20:18:02.693Z,11.40
2019-03-24T20:20:32.250Z,11.30
2019-03-24T20:23:01.822Z,11.40
2019-03-24T20:25:31.380Z,11.40
2019-03-24T20:28:01.007Z,11.40
2019-03-24T20:30:30.459Z,11.30
2019-03-24T20:33:00.254Z,11.30
2019-03-24T20:35:30.350Z,11.40
2019-03-24T20:37:59.771Z,11.40
2019-03-24T20:40:29.230Z,11.40
2019-03-24T20:42:58.969Z,11.40
2019-03-24T20:45:28.437Z,11.40
2019-03-24T20:47:58.549Z,11.50
2019-03-24T20:50:28.115Z,11.40
2019-03-24T20:53:05.497Z,11.40
2019-03-24T20:55:29.263Z,11.30
2019-03-24T20:57:59.282Z,11.30
2019-03-24T21:00:37.125Z,11.30
2019-03-24T21:03:08.210Z,11.30
2019-03-24T21:05:38.733Z,11.20
2019-03-24T21:08:09.115Z,11.20
2019-03-24T21:10:38.794Z,11.10
2019-03-24T21:13:08.529Z,11.10
2019-03-24T21:15:39.150Z,11.00
2019-03-24T21:18:09.402Z,11.00
2019-03-24T21:20:39.409Z,10.90
2019-03-24T21:23:10.046Z,10.80
2019-03-24T21:25:43.612Z,10.80
2019-03-24T21:28:13.762Z,10.60
2019-03-24T21:30:43.313Z,10.50
2019-03-24T21:33:13.042Z,10.40
2019-03-24T21:35:43.559Z,10.30
2019-03-24T21:38:14.096Z,10.30
2019-03-24T21:40:43.618Z,10.20
2019-03-24T21:43:13.227Z,10.20
2019-03-24T21:45:43.143Z,10.10
2019-03-24T21:48:12.583Z,10.10
2019-03-24T21:50:42.994Z,9.90
2019-03-24T21:53:13.140Z,10.00
2019-03-24T21:55:42.986Z,9.80
2019-03-24T21:58:13.035Z,9.70
2019-03-24T22:00:44.294Z,9.40
2019-03-24T22:03:14.001Z,9.40
2019-03-24T22:05:46.714Z,9.40
2019-03-24T22:08:16.555Z,9.30
2019-03-24T22:10:46.365Z,9.30
2019-03-24T22:13:16.363Z,9.30
2019-03-24T22:15:46.228Z,9.10
2019-03-24T22:18:16.010Z,9.00
2019-03-24T22:20:49.139Z,9.00
2019-03-24T22:23:17.167Z,9.00
2019-03-24T22:25:46.842Z,9.00
2019-03-24T22:28:17.058Z,8.90
2019-03-24T22:30:46.545Z,8.90
2019-03-24T22:33:16.353Z,8.80
2019-03-24T22:35:47.205Z,8.70
2019-03-24T22:38:17.270Z,8.70
2019-03-24T22:40:48.735Z,8.80
2019-03-24T22:43:18.293Z,8.70
2019-03-24T22:45:48.838Z,8.80
2019-03-24T22:48:19.326Z,8.70
2019-03-24T22:50:52.173Z,8.70
2019-03-24T22:53:22.498Z,8.70
2019-03-24T22:55:51.874Z,8.60
2019-03-24T22:58:22.155Z,8.50
2019-03-24T23:00:55.155Z,8.40
2019-03-24T23:03:25.582Z,8.50
2019-03-24T23:05:55.921Z,8.50
2019-03-24T23:08:26.143Z,8.50
2019-03-24T23:10:55.900Z,8.70
2019-03-24T23:13:25.448Z,8.70
2019-03-24T23:15:55.702Z,8.80
2019-03-24T23:18:25.667Z,8.80
2019-03-24T23:20:55.089Z,8.80
2019-03-24T23:23:24.639Z,8.70
2019-03-24T23:25:54.103Z,8.60
2019-03-24T23:28:23.658Z,8.60
2019-03-24T23:30:53.481Z,8.60
2019-03-24T23:33:23.026Z,8.60
2019-03-24T23:35:52.595Z,8.50
2019-03-24T23:38:21.982Z,8.40
2019-03-24T23:40:51.459Z,8.40
2019-03-24T23:43:21.318Z,8.40
2019-03-24T23:45:50.789Z,8.40
2019-03-24T23:48:20.536Z,8.50
2019-03-24T23:50:50.446Z,8.50
2019-03-24T23:53:19.857Z,8.50
2019-03-24T23:55:49.292Z,8.50
2019-03-24T23:58:18.962Z,8.60
