createdAt,value
2016-12-17T12:58:45.935Z,7.17
2016-12-17T12:59:26.469Z,7.21
2016-12-17T13:00:07.022Z,7.25
2016-12-17T13:00:47.550Z,7.17
2016-12-17T13:01:28.093Z,7.16
2016-12-17T13:02:08.623Z,7.12
2016-12-17T13:02:49.160Z,7.13
2016-12-17T13:03:29.695Z,7.21
2016-12-17T13:04:10.219Z,7.13
2016-12-17T13:04:50.775Z,7.15
2016-12-17T13:05:31.318Z,7.15
2016-12-17T13:06:11.855Z,7.06
2016-12-17T13:06:52.421Z,7.09
2016-12-17T13:07:32.980Z,6.95
2016-12-17T13:08:14.256Z,7.06
2016-12-17T13:08:54.800Z,6.95
2016-12-17T13:09:35.305Z,7.03
2016-12-17T13:10:15.845Z,6.97
2016-12-17T13:10:56.372Z,6.92
2016-12-17T13:11:36.899Z,6.98
2016-12-17T13:12:17.426Z,6.95
2016-12-17T13:12:57.966Z,6.95
2016-12-17T13:13:38.506Z,6.91
2016-12-17T13:14:19.048Z,6.95
2016-12-17T13:14:59.583Z,6.94
2016-12-17T13:15:40.117Z,6.97
2016-12-17T13:16:20.632Z,6.85
2016-12-17T13:17:01.161Z,6.87
2016-12-17T13:17:41.691Z,6.88
2016-12-17T13:18:22.232Z,6.87
2016-12-17T13:19:02.777Z,6.88
2016-12-17T13:19:43.307Z,6.84
2016-12-17T13:20:23.857Z,6.88
2016-12-17T13:21:04.400Z,6.89
2016-12-17T13:21:44.945Z,6.87
2016-12-17T13:22:25.491Z,6.87
2016-12-17T13:23:06.026Z,6.81
2016-12-17T13:23:46.566Z,6.77
2016-12-17T13:24:27.106Z,6.81
2016-12-17T13:25:07.639Z,6.8
2016-12-17T13:25:48.159Z,6.87
2016-12-17T13:26:28.691Z,6.84
2016-12-17T13:27:09.228Z,6.85
2016-12-17T13:27:49.767Z,6.81
2016-12-17T13:28:30.294Z,6.76
2016-12-17T13:29:10.844Z,6.92
2016-12-17T13:29:51.377Z,6.87
2016-12-17T13:30:31.912Z,6.87
2016-12-17T13:31:12.456Z,6.88
2016-12-17T13:31:53.018Z,6.88
2016-12-17T13:32:33.535Z,6.84
2016-12-17T13:33:14.079Z,6.92
2016-12-17T13:33:54.614Z,6.97
2016-12-17T13:34:35.154Z,6.85
2016-12-17T13:35:15.684Z,6.87
2016-12-17T13:35:56.220Z,6.94
2016-12-17T13:36:36.762Z,6.87
2016-12-17T13:37:17.299Z,6.91
2016-12-17T13:37:57.823Z,6.92
2016-12-17T13:38:38.351Z,6.87
2016-12-17T13:39:18.874Z,6.85
2016-12-17T13:39:59.371Z,6.85
2016-12-17T13:40:39.914Z,6.95
2016-12-17T13:41:20.432Z,6.8
2016-12-17T13:42:00.966Z,6.84
2016-12-17T13:42:43.399Z,6.95
2016-12-17T13:43:23.956Z,6.79
2016-12-17T13:44:04.486Z,6.81
2016-12-17T13:44:45.047Z,6.85
2016-12-17T13:45:25.648Z,6.84
2016-12-17T13:46:06.188Z,6.84
2016-12-17T13:46:46.725Z,6.81
2016-12-17T13:47:27.259Z,6.85
2016-12-17T13:48:07.793Z,6.95
2016-12-17T13:48:48.347Z,6.87
2016-12-17T13:49:28.872Z,6.88
2016-12-17T13:50:09.400Z,6.85
2016-12-17T13:50:49.942Z,6.88
2016-12-17T13:51:30.492Z,6.85
2016-12-17T13:52:11.036Z,6.89
2016-12-17T13:52:51.572Z,6.87
2016-12-17T13:53:32.132Z,6.94
2016-12-17T13:54:12.688Z,6.97
2016-12-17T13:54:53.224Z,6.92
2016-12-17T13:55:33.765Z,6.88
2016-12-17T13:56:14.299Z,6.97
2016-12-17T13:56:54.825Z,6.94
2016-12-17T13:57:35.359Z,6.88
2016-12-17T13:58:15.901Z,6.97
2016-12-17T13:58:56.446Z,6.98
2016-12-17T13:59:36.996Z,6.95
2016-12-17T14:00:17.541Z,6.95
2016-12-17T14:00:58.111Z,6.88
2016-12-17T14:01:38.647Z,6.94
2016-12-17T14:02:19.202Z,6.91
2016-12-17T14:02:59.764Z,6.84
2016-12-17T14:03:40.299Z,6.81
2016-12-17T14:04:20.857Z,6.89
2016-12-17T14:05:01.432Z,6.85
2016-12-17T14:05:41.955Z,6.85
2016-12-17T14:06:22.519Z,6.8
2016-12-17T14:07:03.078Z,6.85
2016-12-17T14:07:43.601Z,6.91
2016-12-17T14:08:24.139Z,6.81
2016-12-17T14:09:04.665Z,6.8
2016-12-17T14:09:45.287Z,6.87
2016-12-17T14:10:25.844Z,6.84
2016-12-17T14:11:06.382Z,6.85
2016-12-17T14:11:46.950Z,6.81
2016-12-17T14:12:27.501Z,6.85
2016-12-17T14:13:08.049Z,6.88
2016-12-17T14:13:48.709Z,6.88
2016-12-17T14:14:29.257Z,6.81
2016-12-17T14:15:09.796Z,6.79
2016-12-17T14:15:50.333Z,6.87
2016-12-17T14:16:30.885Z,6.77
2016-12-17T14:17:11.446Z,6.84
2016-12-17T14:17:52.002Z,6.91
2016-12-17T14:18:32.546Z,6.87
2016-12-17T14:19:13.111Z,6.74
2016-12-17T14:19:53.654Z,6.79
2016-12-17T14:20:34.200Z,6.76
2016-12-17T14:21:14.742Z,6.79
2016-12-17T14:21:55.263Z,6.71
2016-12-17T14:22:35.822Z,6.8
2016-12-17T14:23:16.317Z,6.71
2016-12-17T14:23:56.855Z,6.69
2016-12-17T14:24:37.400Z,6.7
2016-12-17T14:25:17.905Z,6.69
2016-12-17T14:25:58.513Z,6.77
2016-12-17T14:26:39.082Z,6.79
2016-12-17T14:27:19.616Z,6.71
2016-12-17T14:28:00.169Z,6.71
2016-12-17T14:28:40.719Z,6.7
2016-12-17T14:29:21.265Z,6.76
2016-12-17T14:30:01.814Z,6.79
2016-12-17T14:30:42.336Z,6.77
2016-12-17T14:31:22.892Z,6.8
2016-12-17T14:32:03.440Z,6.77
2016-12-17T14:32:43.958Z,6.73
2016-12-17T14:33:24.480Z,6.71
2016-12-17T14:34:05.003Z,6.74
2016-12-17T14:34:45.531Z,6.73
2016-12-17T14:35:26.032Z,6.74
2016-12-17T14:36:06.584Z,6.71
2016-12-17T14:36:47.073Z,6.73
2016-12-17T14:37:27.579Z,6.8
2016-12-17T14:38:08.082Z,6.77
2016-12-17T14:38:48.638Z,6.76
2016-12-17T14:39:29.182Z,6.79
2016-12-17T14:40:09.727Z,6.77
2016-12-17T14:40:50.255Z,6.74
2016-12-17T14:41:30.782Z,6.77
2016-12-17T14:42:11.367Z,6.71
2016-12-17T14:42:51.895Z,6.73
2016-12-17T14:43:32.430Z,6.7
2016-12-17T14:44:12.975Z,6.7
2016-12-17T14:44:53.516Z,6.74
2016-12-17T14:45:34.025Z,6.77
2016-12-17T14:46:14.566Z,6.73
2016-12-17T14:46:55.082Z,6.8
2016-12-17T14:47:35.588Z,6.81
2016-12-17T14:48:16.145Z,6.73
2016-12-17T14:48:56.672Z,6.71
2016-12-17T14:49:37.213Z,6.79
2016-12-17T14:50:17.734Z,6.73
2016-12-17T14:50:58.273Z,6.73
2016-12-17T14:51:38.803Z,6.7
2016-12-17T14:52:19.336Z,6.76
2016-12-17T14:52:59.895Z,6.71
2016-12-17T14:53:40.444Z,6.76
2016-12-17T14:54:20.990Z,6.77
2016-12-17T14:55:01.530Z,6.79
2016-12-17T14:55:42.053Z,6.74
2016-12-17T14:56:22.586Z,6.74
2016-12-17T14:57:03.120Z,6.71
2016-12-17T14:57:43.649Z,6.67
2016-12-17T14:58:24.200Z,6.64
2016-12-17T14:59:04.793Z,6.66
2016-12-17T14:59:45.293Z,6.76
2016-12-17T15:00:25.821Z,6.7
2016-12-17T15:01:06.343Z,6.69
2016-12-17T15:01:46.907Z,6.59
2016-12-17T15:02:27.446Z,6.7
2016-12-17T15:03:07.944Z,6.76
2016-12-17T15:03:48.472Z,6.67
2016-12-17T15:04:29.011Z,6.7
2016-12-17T15:05:09.479Z,6.67
2016-12-17T15:05:50.142Z,6.66
2016-12-17T15:06:30.657Z,6.62
2016-12-17T15:07:11.160Z,6.62
2016-12-17T15:07:51.781Z,6.7
2016-12-17T15:08:32.321Z,6.69
2016-12-17T15:09:12.795Z,6.67
2016-12-17T15:09:53.516Z,6.69
2016-12-17T15:10:34.048Z,6.7
2016-12-17T15:11:14.586Z,6.62
2016-12-17T15:11:55.180Z,6.62
2016-12-17T15:12:35.732Z,6.62
2016-12-17T15:13:16.247Z,6.62
2016-12-17T15:13:56.770Z,6.73
2016-12-17T15:14:37.363Z,6.62
2016-12-17T15:15:17.909Z,6.67
2016-12-17T15:15:58.426Z,6.59
2016-12-17T15:16:38.962Z,6.56
2016-12-17T15:17:19.514Z,6.66
2016-12-17T15:18:00.050Z,6.66
2016-12-17T15:18:40.660Z,6.59
2016-12-17T15:19:21.207Z,6.67
2016-12-17T15:20:01.790Z,6.61
2016-12-17T15:20:42.242Z,6.56
2016-12-17T15:21:22.786Z,6.66
2016-12-17T15:22:03.261Z,6.66
2016-12-17T15:22:43.791Z,6.58
2016-12-17T15:23:24.360Z,6.7
2016-12-17T15:24:04.853Z,6.73
2016-12-17T15:24:45.352Z,6.71
2016-12-17T15:25:25.887Z,6.69
2016-12-17T15:26:06.492Z,6.73
2016-12-17T15:26:46.981Z,6.71
2016-12-17T15:27:27.470Z,6.62
2016-12-17T15:28:07.992Z,6.62
2016-12-17T15:28:48.501Z,6.58
2016-12-17T15:29:29.028Z,6.61
2016-12-17T15:30:09.556Z,6.61
2016-12-17T15:30:50.104Z,6.61
2016-12-17T15:31:30.625Z,6.59
2016-12-17T15:32:11.167Z,6.62
2016-12-17T15:32:51.691Z,6.58
2016-12-17T15:33:32.265Z,6.59
2016-12-17T15:34:12.795Z,6.55
2016-12-17T15:34:53.319Z,6.58
2016-12-17T15:35:33.850Z,6.58
2016-12-17T15:36:14.369Z,6.55
2016-12-17T15:36:54.906Z,6.46
2016-12-17T15:37:35.479Z,6.54
2016-12-17T15:38:16.026Z,6.51
2016-12-17T15:38:56.569Z,6.58
2016-12-17T15:39:37.129Z,6.62
2016-12-17T15:40:17.659Z,6.46
2016-12-17T15:40:58.226Z,6.51
2016-12-17T15:41:38.781Z,6.55
2016-12-17T15:42:19.321Z,6.51
2016-12-17T15:42:59.854Z,6.56
2016-12-17T15:43:40.425Z,6.49
2016-12-17T15:44:20.964Z,6.46
2016-12-17T15:45:01.663Z,6.49
2016-12-17T15:45:42.280Z,6.43
2016-12-17T15:46:23.100Z,6.38
2016-12-17T15:47:03.967Z,6.41
2016-12-17T15:47:44.504Z,6.44
2016-12-17T15:48:25.014Z,6.38
2016-12-17T15:49:05.548Z,6.38
2016-12-17T15:49:46.109Z,6.48
2016-12-17T15:50:26.603Z,6.38
2016-12-17T15:51:07.112Z,6.41
2016-12-17T15:51:47.898Z,6.44
2016-12-17T15:52:28.460Z,6.37
2016-12-17T15:53:11.724Z,6.4
2016-12-17T15:53:52.148Z,6.4
2016-12-17T15:54:32.680Z,6.48
2016-12-17T15:55:13.164Z,6.4
2016-12-17T15:55:53.721Z,6.4
2016-12-17T15:56:34.243Z,6.41
2016-12-17T15:57:14.945Z,6.44
2016-12-17T15:57:57.903Z,6.38
2016-12-17T15:58:40.556Z,6.4
2016-12-17T15:59:21.086Z,6.46
2016-12-17T16:00:01.645Z,6.44
2016-12-17T16:00:42.394Z,6.52
2016-12-17T16:01:24.500Z,6.52
2016-12-17T16:02:09.851Z,6.51
2016-12-17T16:02:54.674Z,6.48
2016-12-17T16:03:35.354Z,6.54
2016-12-17T16:04:15.885Z,6.54
2016-12-17T16:04:56.442Z,6.44
2016-12-17T16:05:36.997Z,6.46
2016-12-17T16:06:17.599Z,6.4
2016-12-17T16:06:58.240Z,6.4
2016-12-17T16:07:38.758Z,6.48
2016-12-17T16:08:19.298Z,6.41
2016-12-17T16:08:59.879Z,6.33
2016-12-17T16:09:40.410Z,6.44
2016-12-17T16:10:20.932Z,6.46
2016-12-17T16:11:01.451Z,6.41
2016-12-17T16:11:41.987Z,6.36
2016-12-17T16:12:22.525Z,6.4
2016-12-17T16:13:03.026Z,6.38
2016-12-17T16:13:43.571Z,6.34
2016-12-17T16:14:24.140Z,6.4
2016-12-17T16:15:04.678Z,6.41
2016-12-17T16:15:45.178Z,6.36
2016-12-17T16:16:25.706Z,6.44
2016-12-17T16:17:06.250Z,6.4
2016-12-17T16:17:47.306Z,6.44
2016-12-17T16:18:28.063Z,6.37
2016-12-17T16:19:08.614Z,6.43
2016-12-17T16:19:49.152Z,6.48
2016-12-17T16:20:29.676Z,6.44
2016-12-17T16:21:10.201Z,6.54
2016-12-17T16:21:50.740Z,6.54
2016-12-17T16:22:31.263Z,6.49
2016-12-17T16:23:11.784Z,6.54
2016-12-17T16:23:52.311Z,6.52
2016-12-17T16:24:32.854Z,6.54
2016-12-17T16:25:13.391Z,6.52
2016-12-17T16:25:53.951Z,6.55
2016-12-17T16:26:34.456Z,6.49
2016-12-17T16:27:14.989Z,6.48
2016-12-17T16:27:55.513Z,6.51
2016-12-17T16:28:36.046Z,6.51
2016-12-17T16:29:16.549Z,6.49
2016-12-17T16:29:57.073Z,6.59
2016-12-17T16:30:37.606Z,6.49
2016-12-17T16:31:18.123Z,6.51
2016-12-17T16:31:58.631Z,6.49
2016-12-17T16:32:39.183Z,6.56
2016-12-17T16:33:19.696Z,6.48
2016-12-17T16:34:00.239Z,6.49
2016-12-17T16:34:40.764Z,6.44
2016-12-17T16:35:21.328Z,6.52
2016-12-17T16:36:01.865Z,6.52
2016-12-17T16:36:42.403Z,6.56
2016-12-17T16:37:22.930Z,6.56
2016-12-17T16:38:03.447Z,6.52
2016-12-17T16:38:43.976Z,6.55
2016-12-17T16:39:24.526Z,6.55
2016-12-17T16:40:05.105Z,6.44
2016-12-17T16:40:45.643Z,6.49
2016-12-17T16:41:26.175Z,6.55
2016-12-17T16:42:06.739Z,6.49
2016-12-17T16:42:47.241Z,6.43
2016-12-17T16:43:27.785Z,6.52
2016-12-17T16:44:08.352Z,6.44
2016-12-17T16:44:48.919Z,6.51
2016-12-17T16:45:29.450Z,6.46
2016-12-17T16:46:09.979Z,6.58
2016-12-17T16:46:50.499Z,6.44
2016-12-17T16:47:31.081Z,6.56
2016-12-17T16:48:11.608Z,6.55
2016-12-17T16:48:52.149Z,6.52
2016-12-17T16:49:32.709Z,6.54
2016-12-17T16:50:13.237Z,6.51
2016-12-17T16:50:53.764Z,6.46
2016-12-17T16:51:34.306Z,6.51
2016-12-17T16:52:14.890Z,6.56
2016-12-17T16:52:55.368Z,6.54
2016-12-17T16:53:36.002Z,6.43
2016-12-17T16:54:16.557Z,6.46
2016-12-17T16:54:57.106Z,6.49
2016-12-17T16:55:37.645Z,6.43
2016-12-17T16:56:18.180Z,6.46
2016-12-17T16:56:58.713Z,6.43
2016-12-17T16:57:39.246Z,6.44
2016-12-17T16:58:19.727Z,6.41
2016-12-17T16:59:01.236Z,6.44
2016-12-17T16:59:41.697Z,6.43
2016-12-17T17:00:22.233Z,6.54
2016-12-17T17:01:02.769Z,6.43
2016-12-17T17:01:43.304Z,6.46
2016-12-17T17:02:23.854Z,6.44
2016-12-17T17:03:04.351Z,6.37
2016-12-17T17:03:44.902Z,6.43
2016-12-17T17:04:25.402Z,6.38
2016-12-17T17:05:05.937Z,6.48
2016-12-17T17:05:46.466Z,6.37
2016-12-17T17:06:26.955Z,6.41
2016-12-17T17:07:07.447Z,6.41
2016-12-17T17:07:47.990Z,6.4
2016-12-17T17:08:28.495Z,6.4
2016-12-17T17:09:09.813Z,6.44
2016-12-17T17:09:50.904Z,6.41
2016-12-17T17:10:32.186Z,6.36
2016-12-17T17:11:12.691Z,6.46
2016-12-17T17:11:53.222Z,6.43
2016-12-17T17:12:33.755Z,6.46
2016-12-17T17:13:14.301Z,6.4
2016-12-17T17:13:54.822Z,6.44
2016-12-17T17:14:35.360Z,6.4
2016-12-17T17:15:15.905Z,6.37
2016-12-17T17:15:56.436Z,6.4
2016-12-17T17:16:36.979Z,6.36
2016-12-17T17:17:17.512Z,6.4
2016-12-17T17:17:58.064Z,6.41
2016-12-17T17:18:38.594Z,6.36
2016-12-17T17:19:19.148Z,6.34
2016-12-17T17:19:59.689Z,6.43
2016-12-17T17:20:40.237Z,6.37
2016-12-17T17:21:20.799Z,6.34
2016-12-17T17:22:01.432Z,6.4
2016-12-17T17:22:41.997Z,6.33
2016-12-17T17:23:22.535Z,6.37
2016-12-17T17:24:03.054Z,6.33
2016-12-17T17:24:43.607Z,6.31
2016-12-17T17:25:24.138Z,6.33
2016-12-17T17:26:04.707Z,6.28
2016-12-17T17:26:45.257Z,6.3
2016-12-17T17:27:25.949Z,6.33
2016-12-17T17:28:06.417Z,6.27
2016-12-17T17:28:46.924Z,6.33
2016-12-17T17:29:27.470Z,6.4
2016-12-17T17:30:08.034Z,6.4
2016-12-17T17:30:48.524Z,6.34
2016-12-17T17:31:29.147Z,6.4
2016-12-17T17:32:09.641Z,6.33
2016-12-17T17:32:50.168Z,6.38
2016-12-17T17:33:31.094Z,6.4
2016-12-17T17:34:11.611Z,6.44
2016-12-17T17:34:52.237Z,6.38
2016-12-17T17:35:33.389Z,6.33
2016-12-17T17:36:14.401Z,6.4
2016-12-17T17:36:55.554Z,6.33
2016-12-17T17:37:36.174Z,6.4
2016-12-17T17:38:16.846Z,6.34
2016-12-17T17:38:57.573Z,6.38
2016-12-17T17:39:38.893Z,6.41
2016-12-17T17:40:20.410Z,6.41
2016-12-17T17:41:01.611Z,6.38
2016-12-17T17:41:45.350Z,6.38
2016-12-17T17:42:25.859Z,6.38
2016-12-17T17:43:06.370Z,6.31
2016-12-17T17:43:47.952Z,6.31
2016-12-17T17:44:30.653Z,6.25
2016-12-17T17:45:11.715Z,6.33
2016-12-17T17:45:52.535Z,6.28
2016-12-17T17:46:35.064Z,6.33
2016-12-17T17:47:18.144Z,6.27
2016-12-17T17:48:00.666Z,6.31
2016-12-17T17:48:43.401Z,6.4
2016-12-17T17:49:27.335Z,6.33
2016-12-17T17:50:14.817Z,6.36
2016-12-17T17:51:03.586Z,6.36
2016-12-17T17:51:52.955Z,6.36
2016-12-17T17:52:35.330Z,6.44
2016-12-17T17:53:19.326Z,6.41
2016-12-17T17:54:01.129Z,6.41
2016-12-17T17:54:41.841Z,6.38
2016-12-17T17:55:22.548Z,6.43
2016-12-17T17:56:04.455Z,6.41
2016-12-17T17:56:47.080Z,6.4
2016-12-17T17:57:27.826Z,6.36
2016-12-17T17:58:08.374Z,6.38
2016-12-17T17:58:48.911Z,6.38
2016-12-17T17:59:29.399Z,6.4
2016-12-17T18:00:09.937Z,6.4
2016-12-17T18:01:58.928Z,6.43
2016-12-17T18:02:39.463Z,6.46
2016-12-17T18:03:20.038Z,6.37
2016-12-17T18:04:00.647Z,6.41
2016-12-17T18:04:41.127Z,6.43
2016-12-17T18:05:21.636Z,6.34
2016-12-17T18:06:02.168Z,6.38
2016-12-17T18:06:42.683Z,6.46
2016-12-17T18:07:23.177Z,6.38
2016-12-17T18:08:03.685Z,6.41
2016-12-17T18:08:44.235Z,6.4
2016-12-17T18:09:25.093Z,6.36
2016-12-17T18:10:05.661Z,6.48
2016-12-17T18:10:46.404Z,6.4
2016-12-17T18:11:26.939Z,6.3
2016-12-17T18:12:07.442Z,6.34
2016-12-17T18:12:47.956Z,6.4
2016-12-17T18:13:28.493Z,6.34
2016-12-17T18:14:09.015Z,6.31
2016-12-17T18:14:49.592Z,6.38
2016-12-17T18:15:30.073Z,6.46
2016-12-17T18:16:12.362Z,6.33
2016-12-17T18:16:52.870Z,6.34
2016-12-17T18:17:33.389Z,6.31
2016-12-17T18:18:13.892Z,6.34
2016-12-17T18:18:54.384Z,6.36
2016-12-17T18:19:34.891Z,6.31
2016-12-17T18:20:15.440Z,6.34
2016-12-17T18:20:55.981Z,6.36
2016-12-17T18:21:36.500Z,6.31
2016-12-17T18:22:17.035Z,6.28
2016-12-17T18:22:57.591Z,6.27
2016-12-17T18:23:38.135Z,6.36
2016-12-17T18:24:18.662Z,6.22
2016-12-17T18:24:59.217Z,6.31
2016-12-17T18:25:39.744Z,6.28
2016-12-17T18:26:20.226Z,6.33
2016-12-17T18:27:00.711Z,6.3
2016-12-17T18:27:41.255Z,6.27
2016-12-17T18:28:21.769Z,6.27
2016-12-17T18:29:02.285Z,6.37
2016-12-17T18:29:42.812Z,6.3
2016-12-17T18:30:23.386Z,6.36
2016-12-17T18:31:03.923Z,6.28
2016-12-17T18:31:44.635Z,6.28
2016-12-17T18:32:25.190Z,6.3
2016-12-17T18:33:05.720Z,6.3
2016-12-17T18:33:46.235Z,6.25
2016-12-17T18:34:26.742Z,6.28
2016-12-17T18:35:07.275Z,6.3
2016-12-17T18:35:47.797Z,6.34
2016-12-17T18:36:28.329Z,6.31
2016-12-17T18:37:08.856Z,6.31
2016-12-17T18:37:49.412Z,6.3
2016-12-17T18:38:29.917Z,6.28
2016-12-17T18:39:10.439Z,6.27
2016-12-17T18:39:50.970Z,6.34
2016-12-17T18:40:31.509Z,6.31
2016-12-17T18:41:12.034Z,6.22
2016-12-17T18:41:52.624Z,6.3
2016-12-17T18:42:33.162Z,6.28
2016-12-17T18:43:13.694Z,6.27
2016-12-17T18:43:54.217Z,6.21
2016-12-17T18:44:34.741Z,6.27
2016-12-17T18:45:15.284Z,6.27
2016-12-17T18:45:55.816Z,6.3
2016-12-17T18:46:36.349Z,6.36
2016-12-17T18:47:16.874Z,6.3
2016-12-17T18:47:57.397Z,6.33
2016-12-17T18:48:37.929Z,6.27
2016-12-17T18:49:18.456Z,6.34
2016-12-17T18:49:58.991Z,6.27
2016-12-17T18:50:39.539Z,6.31
2016-12-17T18:51:20.074Z,6.33
2016-12-17T18:52:00.622Z,6.28
2016-12-17T18:52:41.145Z,6.33
2016-12-17T18:53:21.691Z,6.27
2016-12-17T18:54:02.218Z,6.36
2016-12-17T18:54:42.771Z,6.25
2016-12-17T18:55:23.267Z,6.27
2016-12-17T18:56:03.789Z,6.28
2016-12-17T18:56:44.306Z,6.3
2016-12-17T18:57:24.834Z,6.28
2016-12-17T18:58:05.362Z,6.25
2016-12-17T18:58:45.867Z,6.33
2016-12-17T18:59:26.401Z,6.27
2016-12-17T19:00:06.952Z,6.28
2016-12-17T19:00:47.488Z,6.3
2016-12-17T19:01:28.038Z,6.3
2016-12-17T19:02:08.579Z,6.3
2016-12-17T19:02:49.112Z,6.28
2016-12-17T19:03:29.646Z,6.27
2016-12-17T19:04:11.164Z,6.3
2016-12-17T19:04:51.678Z,6.34
2016-12-17T19:05:32.220Z,6.25
2016-12-17T19:06:12.751Z,6.28
2016-12-17T19:06:53.282Z,6.28
2016-12-17T19:07:33.813Z,6.27
2016-12-17T19:08:14.339Z,6.28
2016-12-17T19:08:54.870Z,6.25
2016-12-17T19:09:35.394Z,6.3
2016-12-17T19:10:16.358Z,6.31
2016-12-17T19:10:57.300Z,6.3
2016-12-17T19:11:37.821Z,6.27
2016-12-17T19:12:18.415Z,6.27
2016-12-17T19:12:58.955Z,6.3
2016-12-17T19:13:40.782Z,6.3
2016-12-17T19:14:21.305Z,6.3
2016-12-17T19:15:01.830Z,6.28
2016-12-17T19:15:42.344Z,6.28
2016-12-17T19:16:22.857Z,6.33
2016-12-17T19:17:03.367Z,6.28
2016-12-17T19:17:43.901Z,6.3
2016-12-17T19:18:24.441Z,6.3
2016-12-17T19:19:04.939Z,6.34
2016-12-17T19:19:45.431Z,6.27
2016-12-17T19:20:25.945Z,6.3
2016-12-17T19:21:06.464Z,6.27
2016-12-17T19:21:46.979Z,6.34
2016-12-17T19:22:27.520Z,6.25
2016-12-17T19:23:08.063Z,6.31
2016-12-17T19:23:48.666Z,6.3
2016-12-17T19:24:29.210Z,6.34
2016-12-17T19:25:09.748Z,6.33
2016-12-17T19:25:50.288Z,6.28
2016-12-17T19:26:30.834Z,6.33
2016-12-17T19:27:11.369Z,6.3
2016-12-17T19:27:51.897Z,6.3
2016-12-17T19:28:32.429Z,6.3
2016-12-17T19:29:12.948Z,6.27
2016-12-17T19:29:53.490Z,6.28
2016-12-17T19:30:34.040Z,6.27
2016-12-17T19:31:14.554Z,6.36
2016-12-17T19:31:55.142Z,6.31
2016-12-17T19:32:35.702Z,6.36
2016-12-17T19:33:16.220Z,6.34
2016-12-17T19:33:56.743Z,6.36
2016-12-17T19:34:37.268Z,6.31
2016-12-17T19:35:17.807Z,6.27
2016-12-17T19:35:58.349Z,6.33
2016-12-17T19:36:38.892Z,6.27
2016-12-17T19:37:19.484Z,6.28
2016-12-17T19:38:00.013Z,6.25
2016-12-17T19:38:40.525Z,6.31
2016-12-17T19:39:21.042Z,6.3
2016-12-17T19:40:01.563Z,6.34
2016-12-17T19:40:42.153Z,6.31
2016-12-17T19:41:22.656Z,6.36
2016-12-17T19:42:03.204Z,6.25
2016-12-17T19:42:43.754Z,6.28
2016-12-17T19:43:24.283Z,6.3
2016-12-17T19:44:04.829Z,6.31
2016-12-17T19:44:45.389Z,6.28
2016-12-17T19:45:25.996Z,6.3
2016-12-17T19:46:06.524Z,6.3
2016-12-17T19:46:47.062Z,6.3
2016-12-17T19:47:27.585Z,6.3
2016-12-17T19:48:08.155Z,6.3
2016-12-17T19:48:48.741Z,6.34
2016-12-17T19:49:29.283Z,6.27
2016-12-17T19:50:09.827Z,6.36
2016-12-17T19:50:50.359Z,6.36
2016-12-17T19:51:30.893Z,6.25
2016-12-17T19:52:11.427Z,6.25
2016-12-17T19:52:51.994Z,6.25
2016-12-17T19:53:32.522Z,6.3
2016-12-17T19:54:13.071Z,6.38
2016-12-17T19:54:53.599Z,6.28
2016-12-17T19:55:34.132Z,6.25
2016-12-17T19:56:14.653Z,6.3
2016-12-17T19:56:55.193Z,6.27
2016-12-17T19:57:35.769Z,6.3
2016-12-17T19:58:16.320Z,6.33
2016-12-17T19:58:56.854Z,6.25
2016-12-17T19:59:37.398Z,6.31
2016-12-17T20:00:17.908Z,6.3
2016-12-17T20:00:58.437Z,6.36
2016-12-17T20:01:38.968Z,6.28
2016-12-17T20:02:19.488Z,6.28
2016-12-17T20:03:00.006Z,6.21
2016-12-17T20:03:40.571Z,6.27
2016-12-17T20:04:21.114Z,6.3
2016-12-17T20:05:01.649Z,6.28
2016-12-17T20:05:42.193Z,6.27
2016-12-17T20:06:22.732Z,6.28
2016-12-17T20:07:03.265Z,6.19
2016-12-17T20:07:43.802Z,6.19
2016-12-17T20:08:24.338Z,6.28
2016-12-17T20:09:04.859Z,6.28
2016-12-17T20:09:45.378Z,6.25
2016-12-17T20:10:25.901Z,6.27
2016-12-17T20:11:06.452Z,6.28
2016-12-17T20:11:46.985Z,6.31
2016-12-17T20:12:27.516Z,6.21
2016-12-17T20:13:08.051Z,6.21
2016-12-17T20:13:48.585Z,6.3
2016-12-17T20:14:29.125Z,6.19
2016-12-17T20:15:09.656Z,6.25
2016-12-17T20:15:50.188Z,6.22
2016-12-17T20:16:30.732Z,6.18
2016-12-17T20:17:11.250Z,6.17
2016-12-17T20:17:51.780Z,6.21
2016-12-17T20:18:32.302Z,6.11
2016-12-17T20:19:12.805Z,6.17
2016-12-17T20:19:53.335Z,6.12
2016-12-17T20:20:33.849Z,6.12
2016-12-17T20:21:14.379Z,6.09
2016-12-17T20:21:54.877Z,6.11
2016-12-17T20:22:35.417Z,5.97
2016-12-17T20:23:15.946Z,6
2016-12-17T20:23:56.472Z,6
2016-12-17T20:24:36.996Z,6.11
2016-12-17T20:25:17.501Z,5.99
2016-12-17T20:25:59.947Z,6.11
2016-12-17T20:26:40.479Z,5.97
2016-12-17T20:27:20.997Z,5.96
2016-12-17T20:28:01.514Z,6.09
2016-12-17T20:28:42.135Z,6.06
2016-12-17T20:29:22.665Z,6.03
2016-12-17T20:30:03.198Z,6.01
2016-12-17T20:30:43.751Z,6.04
2016-12-17T20:31:24.297Z,6
2016-12-17T20:32:04.862Z,6
2016-12-17T20:32:45.411Z,6.03
2016-12-17T20:33:25.942Z,6
2016-12-17T20:34:06.489Z,6.01
2016-12-17T20:34:47.059Z,6
2016-12-17T20:35:27.617Z,5.99
2016-12-17T20:36:08.145Z,5.94
2016-12-17T20:36:48.659Z,5.93
2016-12-17T20:37:29.202Z,5.91
2016-12-17T20:38:09.738Z,5.96
2016-12-17T20:38:50.267Z,5.93
2016-12-17T20:39:30.806Z,5.99
2016-12-17T20:40:11.344Z,5.97
2016-12-17T20:40:51.864Z,5.93
2016-12-17T20:41:32.399Z,5.97
2016-12-17T20:42:12.943Z,5.94
2016-12-17T20:42:53.492Z,5.94
2016-12-17T20:43:34.012Z,5.99
2016-12-17T20:44:14.553Z,5.96
2016-12-17T20:44:55.221Z,5.93
2016-12-17T20:45:35.783Z,5.99
2016-12-17T20:46:16.307Z,5.97
2016-12-17T20:46:56.847Z,5.99
2016-12-17T20:47:37.368Z,5.96
2016-12-17T20:48:17.882Z,5.86
2016-12-17T20:48:58.458Z,6.01
2016-12-17T20:49:38.941Z,5.94
2016-12-17T20:50:19.487Z,5.85
2016-12-17T20:51:00.023Z,5.82
2016-12-17T20:51:40.576Z,5.83
2016-12-17T20:52:21.122Z,5.85
2016-12-17T20:53:01.653Z,5.85
2016-12-17T20:53:42.189Z,5.9
2016-12-17T20:54:22.734Z,5.9
2016-12-17T20:55:03.271Z,5.85
2016-12-17T20:55:43.918Z,5.9
2016-12-17T20:56:24.414Z,5.85
2016-12-17T20:57:04.949Z,5.86
2016-12-17T20:57:45.477Z,5.86
2016-12-17T20:58:25.999Z,5.85
2016-12-17T20:59:06.530Z,5.85
2016-12-17T20:59:47.066Z,5.79
2016-12-17T21:00:27.602Z,5.94
2016-12-17T21:01:08.144Z,5.82
2016-12-17T21:01:48.692Z,5.94
2016-12-17T21:02:29.251Z,5.93
2016-12-17T21:03:09.765Z,5.85
2016-12-17T21:03:50.265Z,5.83
2016-12-17T21:04:30.798Z,5.9
2016-12-17T21:05:11.325Z,5.82
2016-12-17T21:05:51.870Z,5.86
2016-12-17T21:06:32.388Z,5.85
2016-12-17T21:07:12.916Z,5.85
2016-12-17T21:07:53.447Z,5.9
2016-12-17T21:08:33.967Z,5.86
2016-12-17T21:09:14.495Z,5.85
2016-12-17T21:09:55.027Z,5.97
2016-12-17T21:10:35.596Z,5.89
2016-12-17T21:11:16.092Z,5.89
2016-12-17T21:11:56.617Z,5.94
2016-12-17T21:12:37.133Z,5.85
2016-12-17T21:13:17.681Z,5.83
2016-12-17T21:13:58.161Z,5.9
2016-12-17T21:14:38.728Z,5.91
2016-12-17T21:15:19.246Z,5.78
2016-12-17T21:15:59.781Z,5.82
2016-12-17T21:16:40.350Z,5.85
2016-12-17T21:17:20.883Z,5.82
2016-12-17T21:18:01.418Z,5.78
2016-12-17T21:18:41.982Z,5.82
2016-12-17T21:19:22.459Z,5.83
2016-12-17T21:20:02.993Z,5.9
2016-12-17T21:20:43.523Z,5.89
2016-12-17T21:21:24.060Z,5.89
2016-12-17T21:22:04.593Z,5.86
2016-12-17T21:22:45.129Z,5.83
2016-12-17T21:23:25.671Z,5.79
2016-12-17T21:24:06.198Z,5.79
2016-12-17T21:24:46.741Z,5.85
2016-12-17T21:25:27.274Z,5.79
2016-12-17T21:26:07.811Z,5.85
2016-12-17T21:26:48.356Z,5.83
2016-12-17T21:27:28.885Z,5.85
2016-12-17T21:28:09.402Z,5.85
2016-12-17T21:28:49.927Z,5.89
2016-12-17T21:29:30.467Z,5.85
2016-12-17T21:30:11.052Z,5.81
2016-12-17T21:30:51.584Z,5.74
2016-12-17T21:31:32.108Z,5.83
2016-12-17T21:32:12.653Z,5.82
2016-12-17T21:32:53.160Z,5.79
2016-12-17T21:33:36.910Z,5.72
2016-12-17T21:34:17.426Z,5.75
2016-12-17T21:34:57.942Z,5.79
2016-12-17T21:35:38.471Z,5.71
2016-12-17T21:36:18.998Z,5.79
2016-12-17T21:36:59.494Z,5.75
2016-12-17T21:37:40.026Z,5.78
2016-12-17T21:38:20.565Z,5.76
2016-12-17T21:39:01.134Z,5.75
2016-12-17T21:39:41.659Z,5.71
2016-12-17T21:40:22.180Z,5.75
2016-12-17T21:41:02.708Z,5.71
2016-12-17T21:41:43.230Z,5.71
2016-12-17T21:42:23.793Z,5.72
2016-12-17T21:43:04.313Z,5.75
2016-12-17T21:43:44.822Z,5.72
2016-12-17T21:44:25.359Z,5.75
2016-12-17T21:45:05.903Z,5.75
2016-12-17T21:45:46.425Z,5.76
2016-12-17T21:46:26.958Z,5.76
2016-12-17T21:47:07.484Z,5.75
2016-12-17T21:47:48.022Z,5.74
2016-12-17T21:48:28.548Z,5.76
2016-12-17T21:49:09.077Z,5.75
2016-12-17T21:49:49.614Z,5.67
2016-12-17T21:50:30.137Z,5.76
2016-12-17T21:51:10.682Z,5.76
2016-12-17T21:51:51.205Z,5.78
2016-12-17T21:52:31.724Z,5.72
2016-12-17T21:53:12.296Z,5.75
2016-12-17T21:53:52.875Z,5.75
2016-12-17T21:54:33.387Z,5.71
2016-12-17T21:55:13.923Z,5.74
2016-12-17T21:55:54.435Z,5.76
2016-12-17T21:56:34.992Z,5.72
2016-12-17T21:57:15.533Z,5.68
2016-12-17T21:57:56.079Z,5.75
2016-12-17T21:58:36.591Z,5.72
2016-12-17T21:59:17.100Z,5.71
2016-12-17T21:59:57.620Z,5.68
2016-12-17T22:00:38.142Z,5.68
2016-12-17T22:01:18.674Z,5.75
2016-12-17T22:01:59.183Z,5.74
2016-12-17T22:02:39.737Z,5.65
2016-12-17T22:03:20.238Z,5.74