createdAt,value
2018-03-18T00:00:20.339Z,62.78
2018-03-18T00:01:20.355Z,63.00
2018-03-18T00:02:20.371Z,62.59
2018-03-18T00:03:20.357Z,62.78
2018-03-18T00:04:20.378Z,63.16
2018-03-18T00:05:20.389Z,63.07
2018-03-18T00:06:20.384Z,62.81
2018-03-18T00:07:20.398Z,63.00
2018-03-18T00:08:20.395Z,62.97
2018-03-18T00:09:20.408Z,63.10
2018-03-18T00:10:20.423Z,62.44
2018-03-18T00:11:20.443Z,61.74
2018-03-18T00:12:20.453Z,62.34
2018-03-18T00:13:20.476Z,63.19
2018-03-18T00:14:20.470Z,63.07
2018-03-18T00:15:20.533Z,63.10
2018-03-18T00:16:20.475Z,62.44
2018-03-18T00:17:20.498Z,62.69
2018-03-18T00:18:20.500Z,62.44
2018-03-18T00:19:20.499Z,62.88
2018-03-18T00:20:20.500Z,62.59
2018-03-18T00:21:20.516Z,62.31
2018-03-18T00:22:20.534Z,63.00
2018-03-18T00:23:20.549Z,62.97
2018-03-18T00:24:20.586Z,63.16
2018-03-18T00:25:20.543Z,62.78
2018-03-18T00:26:20.552Z,62.97
2018-03-18T00:27:20.556Z,63.07
2018-03-18T00:28:20.604Z,62.59
2018-03-18T00:29:20.582Z,63.10
2018-03-18T00:30:20.594Z,62.02
2018-03-18T00:31:20.600Z,62.31
2018-03-18T00:32:20.658Z,62.50
2018-03-18T00:33:20.617Z,62.31
2018-03-18T00:34:20.622Z,62.12
2018-03-18T00:35:20.642Z,61.93
2018-03-18T00:36:20.633Z,61.55
2018-03-18T00:37:20.646Z,62.31
2018-03-18T00:38:20.651Z,62.44
2018-03-18T00:39:20.683Z,61.68
2018-03-18T00:40:20.691Z,62.40
2018-03-18T00:41:20.696Z,62.97
2018-03-18T00:42:20.677Z,62.12
2018-03-18T00:43:20.701Z,62.44
2018-03-18T00:44:20.718Z,61.93
2018-03-18T00:45:20.700Z,62.44
2018-03-18T00:46:20.718Z,62.44
2018-03-18T00:47:20.723Z,62.21
2018-03-18T00:48:20.753Z,62.21
2018-03-18T00:49:20.773Z,61.84
2018-03-18T00:50:20.751Z,61.87
2018-03-18T00:51:20.820Z,62.21
2018-03-18T00:52:20.784Z,62.21
2018-03-18T00:53:20.789Z,62.59
2018-03-18T00:54:20.781Z,62.88
2018-03-18T00:55:20.824Z,62.59
2018-03-18T00:56:20.806Z,62.69
2018-03-18T00:57:20.846Z,62.40
2018-03-18T00:58:20.820Z,62.31
2018-03-18T00:59:20.830Z,62.21
2018-03-18T01:00:20.826Z,62.31
2018-03-18T01:01:20.849Z,62.02
2018-03-18T01:02:20.861Z,62.59
2018-03-18T01:03:20.880Z,62.21
2018-03-18T01:04:20.896Z,62.21
2018-03-18T01:05:20.881Z,62.88
2018-03-18T01:06:20.889Z,62.88
2018-03-18T01:07:20.906Z,63.07
2018-03-18T01:08:20.913Z,62.97
2018-03-18T01:09:20.907Z,62.97
2018-03-18T01:10:20.915Z,62.88
2018-03-18T01:11:20.920Z,62.97
2018-03-18T01:12:20.931Z,62.88
2018-03-18T01:13:20.941Z,63.16
2018-03-18T01:14:20.944Z,63.92
2018-03-18T01:15:20.980Z,63.54
2018-03-18T01:16:20.984Z,62.97
2018-03-18T01:17:20.984Z,63.16
2018-03-18T01:18:20.991Z,62.97
2018-03-18T01:19:21.028Z,63.35
2018-03-18T01:20:21.001Z,63.16
2018-03-18T01:21:21.018Z,63.54
2018-03-18T01:22:21.019Z,64.39
2018-03-18T01:23:21.023Z,64.11
2018-03-18T01:24:21.047Z,64.29
2018-03-18T01:25:21.046Z,63.63
2018-03-18T01:26:21.047Z,62.69
2018-03-18T01:27:21.087Z,62.88
2018-03-18T01:28:21.072Z,63.26
2018-03-18T01:29:21.072Z,63.82
2018-03-18T01:30:21.083Z,63.54
2018-03-18T01:31:21.111Z,63.92
2018-03-18T01:32:21.092Z,63.73
2018-03-18T01:33:21.102Z,63.73
2018-03-18T01:34:21.122Z,62.97
2018-03-18T01:35:21.137Z,63.92
2018-03-18T01:36:21.142Z,63.73
2018-03-18T01:37:21.145Z,62.97
2018-03-18T01:38:21.141Z,63.26
2018-03-18T01:39:21.181Z,62.69
2018-03-18T01:40:21.163Z,62.78
2018-03-18T01:41:21.199Z,62.69
2018-03-18T01:42:21.203Z,62.97
2018-03-18T01:43:21.188Z,62.88
2018-03-18T01:44:21.231Z,63.07
2018-03-18T01:45:21.217Z,62.78
2018-03-18T01:46:21.232Z,63.07
2018-03-18T01:47:21.244Z,63.82
2018-03-18T01:48:21.248Z,63.73
2018-03-18T01:49:21.261Z,63.45
2018-03-18T01:50:21.274Z,63.73
2018-03-18T01:51:21.280Z,63.73
2018-03-18T01:52:21.381Z,63.73
2018-03-18T01:53:21.292Z,63.73
2018-03-18T01:54:21.293Z,63.92
2018-03-18T01:55:21.346Z,63.82
2018-03-18T01:56:21.294Z,63.73
2018-03-18T01:57:21.327Z,63.26
2018-03-18T01:58:21.310Z,63.16
2018-03-18T01:59:21.318Z,63.73
2018-03-18T02:00:21.323Z,62.97
2018-03-18T02:01:21.344Z,62.97
2018-03-18T02:02:21.340Z,63.82
2018-03-18T02:03:21.354Z,63.63
2018-03-18T02:04:21.364Z,64.20
2018-03-18T02:05:21.403Z,64.39
2018-03-18T02:06:21.380Z,63.92
2018-03-18T02:07:21.412Z,63.54
2018-03-18T02:08:21.392Z,63.54
2018-03-18T02:09:21.418Z,63.82
2018-03-18T02:10:21.417Z,63.35
2018-03-18T02:11:21.457Z,62.97
2018-03-18T02:12:21.431Z,63.73
2018-03-18T02:13:21.446Z,63.73
2018-03-18T02:14:21.438Z,63.54
2018-03-18T02:15:21.483Z,63.73
2018-03-18T02:16:21.451Z,63.54
2018-03-18T02:17:21.467Z,63.92
2018-03-18T02:18:21.489Z,64.29
2018-03-18T02:19:21.487Z,64.48
2018-03-18T02:20:21.527Z,63.82
2018-03-18T02:21:21.509Z,63.82
2018-03-18T02:22:21.522Z,63.73
2018-03-18T02:23:21.516Z,63.82
2018-03-18T02:24:21.528Z,63.45
2018-03-18T02:25:21.531Z,64.11
2018-03-18T02:26:21.550Z,63.92
2018-03-18T02:27:21.609Z,64.20
2018-03-18T02:28:21.563Z,64.67
2018-03-18T02:29:21.561Z,64.86
2018-03-18T02:30:21.578Z,64.58
2018-03-18T02:31:21.587Z,64.29
2018-03-18T02:32:21.602Z,64.48
2018-03-18T02:33:21.607Z,64.11
2018-03-18T02:34:21.604Z,64.48
2018-03-18T02:35:21.616Z,64.67
2018-03-18T02:36:21.750Z,64.20
2018-03-18T02:37:21.640Z,64.01
2018-03-18T02:38:21.635Z,64.76
2018-03-18T02:39:21.651Z,64.29
2018-03-18T02:40:21.653Z,64.01
2018-03-18T02:41:21.659Z,64.67
2018-03-18T02:42:21.688Z,64.76
2018-03-18T02:43:21.705Z,64.67
2018-03-18T02:44:21.700Z,64.39
2018-03-18T02:45:21.724Z,63.82
2018-03-18T02:46:21.728Z,64.01
2018-03-18T02:47:21.708Z,64.39
2018-03-18T02:48:21.712Z,63.92
2018-03-18T02:49:21.733Z,64.01
2018-03-18T02:50:21.763Z,63.82
2018-03-18T02:51:21.794Z,63.82
2018-03-18T02:52:21.745Z,63.16
2018-03-18T02:53:21.766Z,62.97
2018-03-18T02:54:21.773Z,64.20
2018-03-18T02:55:21.803Z,64.11
2018-03-18T02:56:21.796Z,64.29
2018-03-18T02:57:21.796Z,64.58
2018-03-18T02:58:21.800Z,64.67
2018-03-18T02:59:21.815Z,64.29
2018-03-18T03:00:21.818Z,64.20
2018-03-18T03:01:21.824Z,64.29
2018-03-18T03:02:21.823Z,64.48
2018-03-18T03:03:21.837Z,64.39
2018-03-18T03:04:21.841Z,64.58
2018-03-18T03:05:21.850Z,64.20
2018-03-18T03:06:21.927Z,64.01
2018-03-18T03:07:21.897Z,64.58
2018-03-18T03:08:21.908Z,64.67
2018-03-18T03:09:21.923Z,64.29
2018-03-18T03:10:21.894Z,64.58
2018-03-18T03:11:21.895Z,64.29
2018-03-18T03:12:21.910Z,64.11
2018-03-18T03:13:21.919Z,64.48
2018-03-18T03:14:21.923Z,64.58
2018-03-18T03:15:21.957Z,64.29
2018-03-18T03:16:21.942Z,64.39
2018-03-18T03:17:21.948Z,64.20
2018-03-18T03:18:21.957Z,64.11
2018-03-18T03:19:21.977Z,64.20
2018-03-18T03:20:21.983Z,64.39
2018-03-18T03:21:21.970Z,64.39
2018-03-18T03:22:22.001Z,65.23
2018-03-18T03:23:21.995Z,64.86
2018-03-18T03:24:22.013Z,65.05
2018-03-18T03:25:22.010Z,64.29
2018-03-18T03:26:22.022Z,64.20
2018-03-18T03:27:22.027Z,64.39
2018-03-18T03:28:22.034Z,64.20
2018-03-18T03:29:22.088Z,64.39
2018-03-18T03:30:22.058Z,64.58
2018-03-18T03:31:22.059Z,64.76
2018-03-18T03:32:22.098Z,64.67
2018-03-18T03:33:22.073Z,64.86
2018-03-18T03:34:22.086Z,64.58
2018-03-18T03:35:22.115Z,64.29
2018-03-18T03:36:22.120Z,64.86
2018-03-18T03:37:22.149Z,65.14
2018-03-18T03:38:22.113Z,65.14
2018-03-18T03:39:22.178Z,64.67
2018-03-18T03:40:22.144Z,64.29
2018-03-18T03:41:22.161Z,64.39
2018-03-18T03:42:22.158Z,64.29
2018-03-18T03:43:22.167Z,64.39
2018-03-18T03:44:22.156Z,64.39
2018-03-18T03:45:22.195Z,64.36
2018-03-18T03:46:22.182Z,65.42
2018-03-18T03:47:22.185Z,65.23
2018-03-18T03:48:22.223Z,65.05
2018-03-18T03:49:22.252Z,65.23
2018-03-18T03:50:22.230Z,64.86
2018-03-18T03:51:22.232Z,64.67
2018-03-18T03:52:22.234Z,64.48
2018-03-18T03:53:22.232Z,64.83
2018-03-18T03:54:22.322Z,64.29
2018-03-18T03:55:22.273Z,64.20
2018-03-18T03:56:22.264Z,64.48
2018-03-18T03:57:22.264Z,64.48
2018-03-18T03:58:22.275Z,64.39
2018-03-18T03:59:22.295Z,64.39
2018-03-18T04:00:22.280Z,64.01
2018-03-18T04:01:22.299Z,64.07
2018-03-18T04:02:22.298Z,64.58
2018-03-18T04:03:22.323Z,64.20
2018-03-18T04:04:22.321Z,64.86
2018-03-18T04:05:22.367Z,64.54
2018-03-18T04:06:22.332Z,64.39
2018-03-18T04:07:22.355Z,64.39
2018-03-18T04:08:22.370Z,64.54
2018-03-18T04:09:22.359Z,64.64
2018-03-18T04:10:22.386Z,64.54
2018-03-18T04:11:22.383Z,64.11
2018-03-18T04:12:22.401Z,64.11
2018-03-18T04:13:22.396Z,64.07
2018-03-18T04:14:22.473Z,64.36
2018-03-18T04:15:22.410Z,64.64
2018-03-18T04:16:22.421Z,64.36
2018-03-18T04:17:22.425Z,64.17
2018-03-18T04:18:22.418Z,64.83
2018-03-18T04:19:22.429Z,64.64
2018-03-18T04:20:22.440Z,64.36
2018-03-18T04:21:22.470Z,64.45
2018-03-18T04:22:22.450Z,64.17
2018-03-18T04:23:22.456Z,64.17
2018-03-18T04:24:22.470Z,64.17
2018-03-18T04:25:22.491Z,64.48
2018-03-18T04:26:22.481Z,63.79
2018-03-18T04:27:22.485Z,63.79
2018-03-18T04:28:22.495Z,63.79
2018-03-18T04:29:22.548Z,63.79
2018-03-18T04:30:22.515Z,63.89
2018-03-18T04:31:22.519Z,63.70
2018-03-18T04:32:22.528Z,63.51
2018-03-18T04:33:22.537Z,64.07
2018-03-18T04:34:22.560Z,64.54
2018-03-18T04:35:22.564Z,64.17
2018-03-18T04:36:22.558Z,63.98
2018-03-18T04:37:22.560Z,64.73
2018-03-18T04:38:22.590Z,64.26
2018-03-18T04:39:22.582Z,64.45
2018-03-18T04:40:22.636Z,64.36
2018-03-18T04:41:22.607Z,64.54
2018-03-18T04:42:22.603Z,64.64
2018-03-18T04:43:22.615Z,64.26
2018-03-18T04:44:22.661Z,64.45
2018-03-18T04:45:22.643Z,64.45
2018-03-18T04:46:22.678Z,64.36
2018-03-18T04:47:22.640Z,64.17
2018-03-18T04:48:22.660Z,64.54
2018-03-18T04:49:22.654Z,64.64
2018-03-18T04:50:22.671Z,64.26
2018-03-18T04:51:22.684Z,64.36
2018-03-18T04:52:22.681Z,63.98
2018-03-18T04:53:22.688Z,63.51
2018-03-18T04:54:22.699Z,64.26
2018-03-18T04:55:22.694Z,64.26
2018-03-18T04:56:22.721Z,64.73
2018-03-18T04:57:22.745Z,64.26
2018-03-18T04:58:22.735Z,65.01
2018-03-18T04:59:22.755Z,64.83
2018-03-18T05:00:22.733Z,64.83
2018-03-18T05:01:22.758Z,65.20
2018-03-18T05:02:22.745Z,64.45
2018-03-18T05:03:22.765Z,64.83
2018-03-18T05:04:22.762Z,64.92
2018-03-18T05:05:22.772Z,64.92
2018-03-18T05:06:22.779Z,65.30
2018-03-18T05:07:22.799Z,64.64
2018-03-18T05:08:22.789Z,64.83
2018-03-18T05:09:22.818Z,64.54
2018-03-18T05:10:22.833Z,64.26
2018-03-18T05:11:22.833Z,64.92
2018-03-18T05:12:22.835Z,64.26
2018-03-18T05:13:22.832Z,64.26
2018-03-18T05:14:22.834Z,64.17
2018-03-18T05:15:22.842Z,64.64
2018-03-18T05:16:22.855Z,65.30
2018-03-18T05:17:22.866Z,64.83
2018-03-18T05:18:22.900Z,64.64
2018-03-18T05:19:22.929Z,64.54
2018-03-18T05:20:22.907Z,64.17
2018-03-18T05:21:22.896Z,64.26
2018-03-18T05:22:22.935Z,64.26
2018-03-18T05:23:22.903Z,64.36
2018-03-18T05:24:22.904Z,64.83
2018-03-18T05:25:22.916Z,65.01
2018-03-18T05:26:22.941Z,64.54
2018-03-18T05:27:22.954Z,64.92
2018-03-18T05:28:23.048Z,65.01
2018-03-18T05:29:23.059Z,64.73
2018-03-18T05:30:22.950Z,63.89
2018-03-18T05:31:22.965Z,64.54
2018-03-18T05:32:22.981Z,65.11
2018-03-18T05:33:22.974Z,65.01
2018-03-18T05:34:22.980Z,64.45
2018-03-18T05:35:23.069Z,64.64
2018-03-18T05:36:23.013Z,64.54
2018-03-18T05:37:23.003Z,64.26
2018-03-18T05:38:23.019Z,64.92
2018-03-18T05:39:23.040Z,64.17
2018-03-18T05:40:23.092Z,64.45
2018-03-18T05:41:23.048Z,64.64
2018-03-18T05:42:23.064Z,64.83
2018-03-18T05:43:23.070Z,65.11
2018-03-18T05:44:23.054Z,65.39
2018-03-18T05:45:23.065Z,65.11
2018-03-18T05:46:23.096Z,64.73
2018-03-18T05:47:23.084Z,65.11
2018-03-18T05:48:23.110Z,64.73
2018-03-18T05:49:23.140Z,64.92
2018-03-18T05:50:23.102Z,64.54
2018-03-18T05:51:23.132Z,64.92
2018-03-18T05:52:23.128Z,64.26
2018-03-18T05:53:23.170Z,64.07
2018-03-18T05:54:23.124Z,64.45
2018-03-18T05:55:23.159Z,64.36
2018-03-18T05:56:23.174Z,64.73
2018-03-18T05:57:23.142Z,64.92
2018-03-18T05:58:23.156Z,64.92
2018-03-18T05:59:23.159Z,64.45
2018-03-18T06:00:23.173Z,65.11
2018-03-18T06:01:23.179Z,64.54
2018-03-18T06:02:23.192Z,65.11
2018-03-18T06:03:23.235Z,64.45
2018-03-18T06:04:23.209Z,64.64
2018-03-18T06:05:23.231Z,64.26
2018-03-18T06:06:23.218Z,63.89
2018-03-18T06:07:23.336Z,64.36
2018-03-18T06:08:23.269Z,64.26
2018-03-18T06:09:23.240Z,64.36
2018-03-18T06:10:23.243Z,64.36
2018-03-18T06:11:23.279Z,64.17
2018-03-18T06:12:23.259Z,64.17
2018-03-18T06:13:23.316Z,63.79
2018-03-18T06:14:23.285Z,64.07
2018-03-18T06:15:23.287Z,64.36
2018-03-18T06:16:23.301Z,64.36
2018-03-18T06:17:23.353Z,64.36
2018-03-18T06:18:23.332Z,64.26
2018-03-18T06:19:23.304Z,64.07
2018-03-18T06:20:23.379Z,64.26
2018-03-18T06:21:23.327Z,63.98
2018-03-18T06:22:23.336Z,63.98
2018-03-18T06:23:23.340Z,63.89
2018-03-18T06:24:23.385Z,63.70
2018-03-18T06:25:23.432Z,63.79
2018-03-18T06:26:23.376Z,63.70
2018-03-18T06:27:23.378Z,63.79
2018-03-18T06:28:23.396Z,63.70
2018-03-18T06:29:23.385Z,63.51
2018-03-18T06:30:23.392Z,63.60
2018-03-18T06:31:23.408Z,64.17
2018-03-18T06:32:23.412Z,64.45
2018-03-18T06:33:23.420Z,63.70
2018-03-18T06:34:23.418Z,63.70
2018-03-18T06:35:23.433Z,63.70
2018-03-18T06:36:23.442Z,64.07
2018-03-18T06:37:23.464Z,63.41
2018-03-18T06:38:23.456Z,63.79
2018-03-18T06:39:23.469Z,63.45
2018-03-18T06:40:23.488Z,63.07
2018-03-18T06:41:23.504Z,63.07
2018-03-18T06:42:23.506Z,62.88
2018-03-18T06:43:23.504Z,62.59
2018-03-18T06:44:23.511Z,63.16
2018-03-18T06:45:23.513Z,62.50
2018-03-18T06:46:23.540Z,61.74
2018-03-18T06:47:23.537Z,61.84
2018-03-18T06:48:23.542Z,62.50
2018-03-18T06:49:23.543Z,61.93
2018-03-18T06:50:23.555Z,61.52
2018-03-18T06:51:23.563Z,61.74
2018-03-18T06:52:23.564Z,61.74
2018-03-18T06:53:23.622Z,61.08
2018-03-18T06:54:23.594Z,60.89
2018-03-18T06:55:23.592Z,60.99
2018-03-18T06:56:23.613Z,61.18
2018-03-18T06:57:23.607Z,61.27
2018-03-18T06:58:23.653Z,60.42
2018-03-18T06:59:23.623Z,60.05
2018-03-18T07:00:23.647Z,59.00
2018-03-18T07:01:23.661Z,59.19
2018-03-18T07:02:23.646Z,59.89
2018-03-18T07:03:23.668Z,58.91
2018-03-18T07:04:23.665Z,58.72
2018-03-18T07:05:23.682Z,58.65
2018-03-18T07:06:23.688Z,58.47
2018-03-18T07:07:23.750Z,58.09
2018-03-18T07:08:23.714Z,57.90
2018-03-18T07:09:23.725Z,57.81
2018-03-18T07:10:23.730Z,58.28
2018-03-18T07:11:23.742Z,58.65
2018-03-18T07:12:23.753Z,57.68
2018-03-18T07:13:23.757Z,57.78
2018-03-18T07:14:23.770Z,57.90
2018-03-18T07:15:23.794Z,58.28
2018-03-18T07:16:23.790Z,58.09
2018-03-18T07:17:23.817Z,57.87
2018-03-18T07:18:23.806Z,57.97
2018-03-18T07:19:23.832Z,57.87
2018-03-18T07:20:23.839Z,58.82
2018-03-18T07:21:23.852Z,58.82
2018-03-18T07:22:23.864Z,58.28
2018-03-18T07:23:23.899Z,58.00
2018-03-18T07:24:23.953Z,57.90
2018-03-18T07:25:23.913Z,57.81
2018-03-18T07:26:23.884Z,56.96
2018-03-18T07:27:23.918Z,56.46
2018-03-18T07:28:23.906Z,57.31
2018-03-18T07:29:23.941Z,57.81
2018-03-18T07:30:24.000Z,58.00
2018-03-18T07:31:23.931Z,57.78
2018-03-18T07:32:23.951Z,57.97
2018-03-18T07:33:23.972Z,57.87
2018-03-18T07:34:23.975Z,57.87
2018-03-18T07:35:23.994Z,58.09
2018-03-18T07:36:23.981Z,57.50
2018-03-18T07:37:23.985Z,57.40
2018-03-18T07:38:24.000Z,57.68
2018-03-18T07:39:24.047Z,58.72
2018-03-18T07:40:24.019Z,58.56
2018-03-18T07:41:24.042Z,58.56
2018-03-18T07:42:24.041Z,57.87
2018-03-18T07:43:24.047Z,58.00
2018-03-18T07:44:24.064Z,57.59
2018-03-18T07:45:24.145Z,57.12
2018-03-18T07:46:24.153Z,57.50
2018-03-18T07:47:24.159Z,56.96
2018-03-18T07:48:24.104Z,57.71
2018-03-18T07:49:24.144Z,57.90
2018-03-18T07:50:24.150Z,57.90
2018-03-18T07:51:24.152Z,57.15
2018-03-18T07:52:24.151Z,56.77
2018-03-18T07:53:24.154Z,56.48
2018-03-18T07:54:24.179Z,55.92
2018-03-18T07:55:24.205Z,55.44
2018-03-18T07:56:24.176Z,55.54
2018-03-18T07:57:24.210Z,55.70
2018-03-18T07:58:24.231Z,56.39
2018-03-18T07:59:24.242Z,56.58
2018-03-18T08:00:24.216Z,56.01
2018-03-18T08:01:24.244Z,55.63
2018-03-18T08:02:24.262Z,56.30
2018-03-18T08:03:24.243Z,56.30
2018-03-18T08:04:24.248Z,55.54
2018-03-18T08:05:24.274Z,55.73
2018-03-18T08:06:24.316Z,55.54
2018-03-18T08:07:24.301Z,54.50
2018-03-18T08:08:24.318Z,55.26
2018-03-18T08:09:24.312Z,55.07
2018-03-18T08:10:24.314Z,55.07
2018-03-18T08:11:24.340Z,55.26
2018-03-18T08:12:24.343Z,55.16
2018-03-18T08:13:24.376Z,54.79
2018-03-18T08:14:24.360Z,54.03
2018-03-18T08:15:24.373Z,54.22
2018-03-18T08:16:24.389Z,54.60
2018-03-18T08:17:24.404Z,54.32
2018-03-18T08:18:24.409Z,53.87
2018-03-18T08:19:24.416Z,52.92
2018-03-18T08:20:24.438Z,52.73
2018-03-18T08:21:24.498Z,52.61
2018-03-18T08:22:24.447Z,52.92
2018-03-18T08:23:24.522Z,53.20
2018-03-18T08:24:24.465Z,52.36
2018-03-18T08:25:24.484Z,52.29
2018-03-18T08:26:24.491Z,51.79
2018-03-18T08:27:24.536Z,51.13
2018-03-18T08:28:24.526Z,51.13
2018-03-18T08:29:24.543Z,51.72
2018-03-18T08:30:24.563Z,51.34
2018-03-18T08:31:24.548Z,50.40
2018-03-18T08:32:24.565Z,50.27
2018-03-18T08:33:24.578Z,50.09
2018-03-18T08:34:24.581Z,50.02
2018-03-18T08:35:24.604Z,49.83
2018-03-18T08:36:24.608Z,49.43
2018-03-18T08:37:24.626Z,49.92
2018-03-18T08:38:24.654Z,49.92
2018-03-18T08:39:24.665Z,49.90
2018-03-18T08:40:24.661Z,50.56
2018-03-18T08:41:24.663Z,51.03
2018-03-18T08:42:24.673Z,51.50
2018-03-18T08:43:24.684Z,51.60
2018-03-18T08:44:24.710Z,51.41
2018-03-18T08:45:24.721Z,51.69
2018-03-18T08:46:24.721Z,51.41
2018-03-18T08:47:24.736Z,51.60
2018-03-18T08:48:24.741Z,51.88
2018-03-18T08:49:24.757Z,51.98
2018-03-18T08:50:24.798Z,51.79
2018-03-18T08:51:24.770Z,51.95
2018-03-18T08:52:24.780Z,52.55
2018-03-18T08:53:24.804Z,52.23
2018-03-18T08:54:24.834Z,52.42
2018-03-18T08:55:24.845Z,52.83
2018-03-18T08:56:24.833Z,52.23
2018-03-18T08:57:24.838Z,53.11
2018-03-18T08:58:24.872Z,52.99
2018-03-18T08:59:24.879Z,53.02
2018-03-18T09:00:24.868Z,52.83
2018-03-18T09:01:24.890Z,51.88
2018-03-18T09:02:24.892Z,52.83
2018-03-18T09:03:24.917Z,52.55
2018-03-18T09:04:24.909Z,51.88
2018-03-18T09:05:24.923Z,51.60
2018-03-18T09:06:24.933Z,51.57
2018-03-18T09:07:24.943Z,51.79
2018-03-18T09:08:24.960Z,51.60
2018-03-18T09:09:24.964Z,52.26
2018-03-18T09:10:24.983Z,51.95
2018-03-18T09:11:24.976Z,51.98
2018-03-18T09:12:25.001Z,52.26
2018-03-18T09:13:25.010Z,52.04
2018-03-18T09:14:25.015Z,52.55
2018-03-18T09:15:25.040Z,52.73
2018-03-18T09:16:25.054Z,52.92
2018-03-18T09:17:25.042Z,52.64
2018-03-18T09:18:25.065Z,52.83
2018-03-18T09:19:25.081Z,51.69
2018-03-18T09:20:25.071Z,51.32
2018-03-18T09:21:25.088Z,51.50
2018-03-18T09:22:25.104Z,51.22
2018-03-18T09:23:25.125Z,51.22
2018-03-18T09:24:25.114Z,51.88
2018-03-18T09:25:25.165Z,51.50
2018-03-18T09:26:25.143Z,51.41
2018-03-18T09:27:25.144Z,51.98
2018-03-18T09:28:25.176Z,51.13
2018-03-18T09:29:25.197Z,51.10
2018-03-18T09:30:25.189Z,51.86
2018-03-18T09:31:25.203Z,51.98
2018-03-18T09:32:25.208Z,52.55
2018-03-18T09:33:25.272Z,52.83
2018-03-18T09:34:25.224Z,52.73
2018-03-18T09:35:25.230Z,51.50
2018-03-18T09:36:25.295Z,51.60
2018-03-18T09:37:25.256Z,51.60
2018-03-18T09:38:25.262Z,51.88
2018-03-18T09:39:25.347Z,51.41
2018-03-18T09:40:25.301Z,51.03
2018-03-18T09:41:25.313Z,50.65
2018-03-18T09:42:25.340Z,50.27
2018-03-18T09:43:25.311Z,51.22
2018-03-18T09:44:25.324Z,51.32
2018-03-18T09:45:25.349Z,50.37
2018-03-18T09:46:25.400Z,50.65
2018-03-18T09:47:25.366Z,51.03
2018-03-18T09:48:25.386Z,51.13
2018-03-18T09:49:25.387Z,49.99
2018-03-18T09:50:25.396Z,49.43
2018-03-18T09:51:25.418Z,50.18
2018-03-18T09:52:25.439Z,50.09
2018-03-18T09:53:25.430Z,50.37
2018-03-18T09:54:25.449Z,50.18
2018-03-18T09:55:25.440Z,50.27
2018-03-18T09:56:25.503Z,50.65
2018-03-18T09:57:25.459Z,49.99
2018-03-18T09:58:25.471Z,49.90
2018-03-18T09:59:25.493Z,48.86
2018-03-18T10:00:25.554Z,49.33
2018-03-18T10:01:25.500Z,49.90
2018-03-18T10:02:25.532Z,50.18
2018-03-18T10:03:25.525Z,50.09
2018-03-18T10:04:25.577Z,49.52
2018-03-18T10:05:25.546Z,49.62
2018-03-18T10:06:25.549Z,49.62
2018-03-18T10:07:25.577Z,50.18
2018-03-18T10:08:25.577Z,50.37
2018-03-18T10:09:25.636Z,50.18
2018-03-18T10:10:25.594Z,50.46
2018-03-18T10:11:25.614Z,49.24
2018-03-18T10:12:25.617Z,49.80
2018-03-18T10:13:25.624Z,49.80
2018-03-18T10:14:25.667Z,49.90
2018-03-18T10:15:25.646Z,50.40
2018-03-18T10:16:25.673Z,49.90
2018-03-18T10:17:25.696Z,50.27
2018-03-18T10:18:25.703Z,50.09
2018-03-18T10:19:25.689Z,50.02
2018-03-18T10:20:25.731Z,49.90
2018-03-18T10:21:25.714Z,48.60
2018-03-18T10:22:25.727Z,48.57
2018-03-18T10:23:25.759Z,48.10
2018-03-18T10:24:25.740Z,48.29
2018-03-18T10:25:25.757Z,48.48
2018-03-18T10:26:25.790Z,49.07
2018-03-18T10:27:25.780Z,49.73
2018-03-18T10:28:25.787Z,48.79
2018-03-18T10:29:25.810Z,48.60
2018-03-18T10:30:25.797Z,48.10
2018-03-18T10:31:25.813Z,48.69
2018-03-18T10:32:25.875Z,49.07
2018-03-18T10:33:25.947Z,48.69
2018-03-18T10:34:25.849Z,48.88
2018-03-18T10:35:25.867Z,48.79
2018-03-18T10:36:25.886Z,48.20
2018-03-18T10:37:25.887Z,48.03
2018-03-18T10:38:25.893Z,47.91
2018-03-18T10:39:25.914Z,48.57
2018-03-18T10:40:25.910Z,47.91
2018-03-18T10:41:25.919Z,47.82
2018-03-18T10:42:25.940Z,48.32
2018-03-18T10:43:25.952Z,48.01
2018-03-18T10:44:25.965Z,48.01
2018-03-18T10:45:25.962Z,47.85
2018-03-18T10:46:26.031Z,48.32
2018-03-18T10:47:26.022Z,48.60
2018-03-18T10:48:25.998Z,48.41
2018-03-18T10:49:26.014Z,47.91
2018-03-18T10:50:26.033Z,47.91
2018-03-18T10:51:26.027Z,47.94
2018-03-18T10:52:26.048Z,48.60
2018-03-18T10:53:26.092Z,48.60
2018-03-18T10:54:26.056Z,48.41
2018-03-18T10:55:26.124Z,48.22
2018-03-18T10:56:26.082Z,48.41
2018-03-18T10:57:26.109Z,48.50
2018-03-18T10:58:26.108Z,48.50
2018-03-18T10:59:26.129Z,47.44
2018-03-18T11:00:26.130Z,47.91
2018-03-18T11:01:26.135Z,47.94
2018-03-18T11:02:26.174Z,48.29
2018-03-18T11:03:26.173Z,48.10
2018-03-18T11:04:26.165Z,48.57
2018-03-18T11:05:26.190Z,48.41
2018-03-18T11:06:26.192Z,48.03
2018-03-18T11:07:26.216Z,48.50
2018-03-18T11:08:26.215Z,49.45
2018-03-18T11:09:26.215Z,49.45
2018-03-18T11:10:26.222Z,47.94
2018-03-18T11:11:26.250Z,48.13
2018-03-18T11:12:26.257Z,48.50
2018-03-18T11:13:26.285Z,48.03
2018-03-18T11:14:26.288Z,46.50
2018-03-18T11:15:26.289Z,46.90
2018-03-18T11:16:26.301Z,46.52
2018-03-18T11:17:26.322Z,47.37
2018-03-18T11:18:26.312Z,47.09
2018-03-18T11:19:26.322Z,47.47
2018-03-18T11:20:26.410Z,47.37
2018-03-18T11:21:26.345Z,47.56
2018-03-18T11:22:26.385Z,47.85
2018-03-18T11:23:26.374Z,46.71
2018-03-18T11:24:26.375Z,47.85
2018-03-18T11:25:26.394Z,48.41
2018-03-18T11:26:26.402Z,48.13
2018-03-18T11:27:26.427Z,48.50
2018-03-18T11:28:26.426Z,48.13
2018-03-18T11:29:26.437Z,48.50
2018-03-18T11:30:26.442Z,48.60
2018-03-18T11:31:26.455Z,48.50
2018-03-18T11:32:26.462Z,47.47
2018-03-18T11:33:26.467Z,47.56
2018-03-18T11:34:26.488Z,48.03
2018-03-18T11:35:26.504Z,47.66
2018-03-18T11:36:26.502Z,47.56
2018-03-18T11:37:26.574Z,46.99
2018-03-18T11:38:26.552Z,46.99
2018-03-18T11:39:26.545Z,47.20
2018-03-18T11:40:26.559Z,46.99
2018-03-18T11:41:26.598Z,47.37
2018-03-18T11:42:26.580Z,46.61
2018-03-18T11:43:26.599Z,45.95
2018-03-18T11:44:26.618Z,45.48
2018-03-18T11:45:26.609Z,46.52
2018-03-18T11:46:26.703Z,45.95
2018-03-18T11:47:26.675Z,46.23
2018-03-18T11:48:26.672Z,46.14
2018-03-18T11:49:26.647Z,45.67
2018-03-18T11:50:26.662Z,46.14
2018-03-18T11:51:26.776Z,46.80
2018-03-18T11:52:26.680Z,45.76
2018-03-18T11:53:26.691Z,46.14
2018-03-18T11:54:26.708Z,46.23
2018-03-18T11:55:26.713Z,45.79
2018-03-18T11:56:26.747Z,45.39
2018-03-18T11:57:26.759Z,45.10
2018-03-18T11:58:26.769Z,44.82
2018-03-18T11:59:26.757Z,44.72
2018-03-18T12:00:26.763Z,45.39
2018-03-18T12:01:26.831Z,46.04
2018-03-18T12:02:26.794Z,45.57
2018-03-18T12:03:26.804Z,45.39
2018-03-18T12:04:26.818Z,45.10
2018-03-18T12:05:26.821Z,45.95
2018-03-18T12:06:26.854Z,46.04
2018-03-18T12:07:26.897Z,45.50
2018-03-18T12:08:26.876Z,46.26
2018-03-18T12:09:26.865Z,45.79
2018-03-18T12:10:26.897Z,44.44
2018-03-18T12:11:26.905Z,44.91
2018-03-18T12:12:26.920Z,45.20
2018-03-18T12:13:26.933Z,46.45
2018-03-18T12:14:26.921Z,46.64
2018-03-18T12:15:26.943Z,45.39
2018-03-18T12:16:27.039Z,46.33
2018-03-18T12:17:26.972Z,45.39
2018-03-18T12:18:27.058Z,45.39
2018-03-18T12:19:27.030Z,45.20
2018-03-18T12:20:26.991Z,44.91
2018-03-18T12:21:26.999Z,45.60
2018-03-18T12:22:27.011Z,45.31
2018-03-18T12:23:27.035Z,44.63
2018-03-18T12:24:27.035Z,44.74
2018-03-18T12:25:27.044Z,45.69
2018-03-18T12:26:27.074Z,45.67
2018-03-18T12:27:27.066Z,45.50
2018-03-18T12:28:27.083Z,45.20
2018-03-18T12:29:27.095Z,45.29
2018-03-18T12:30:27.106Z,45.39
2018-03-18T12:31:27.129Z,45.29
2018-03-18T12:32:27.120Z,45.86
2018-03-18T12:33:27.183Z,45.29
2018-03-18T12:34:27.164Z,44.82
2018-03-18T12:35:27.160Z,44.53
2018-03-18T12:36:27.211Z,44.06
2018-03-18T12:37:27.204Z,44.91
2018-03-18T12:38:27.207Z,45.01
2018-03-18T12:39:27.224Z,45.29
2018-03-18T12:40:27.205Z,45.48
2018-03-18T12:41:27.216Z,45.29
2018-03-18T12:42:27.248Z,45.01
2018-03-18T12:43:27.262Z,44.82
2018-03-18T12:44:27.257Z,45.39
2018-03-18T12:45:27.317Z,45.76
2018-03-18T12:46:27.271Z,45.76
2018-03-18T12:47:27.288Z,45.76
2018-03-18T12:48:27.317Z,45.10
2018-03-18T12:49:27.306Z,45.48
2018-03-18T12:50:27.325Z,45.57
2018-03-18T12:51:27.331Z,45.67
2018-03-18T12:52:27.341Z,45.67