createdAt,value
2018-07-31T00:00:21.388Z,21.78
2018-07-31T00:01:21.375Z,21.82
2018-07-31T00:02:21.361Z,21.81
2018-07-31T00:03:21.402Z,21.83
2018-07-31T00:04:21.332Z,21.82
2018-07-31T00:05:21.316Z,21.79
2018-07-31T00:06:21.302Z,21.83
2018-07-31T00:07:21.288Z,21.82
2018-07-31T00:08:21.272Z,21.81
2018-07-31T00:09:21.258Z,21.79
2018-07-31T00:10:21.244Z,21.83
2018-07-31T00:11:21.230Z,21.85
2018-07-31T00:12:21.215Z,21.78
2018-07-31T00:13:21.203Z,21.85
2018-07-31T00:14:21.187Z,21.79
2018-07-31T00:15:21.173Z,21.74
2018-07-31T00:16:21.159Z,21.67
2018-07-31T00:17:21.144Z,21.67
2018-07-31T00:18:21.130Z,21.64
2018-07-31T00:19:21.115Z,21.63
2018-07-31T00:20:21.101Z,21.66
2018-07-31T00:21:21.086Z,21.69
2018-07-31T00:22:21.070Z,21.64
2018-07-31T00:23:21.058Z,21.61
2018-07-31T00:24:21.043Z,21.61
2018-07-31T00:25:21.028Z,21.60
2018-07-31T00:26:21.013Z,21.54
2018-07-31T00:27:20.998Z,21.51
2018-07-31T00:28:20.985Z,21.60
2018-07-31T00:29:20.969Z,21.53
2018-07-31T00:30:20.956Z,21.56
2018-07-31T00:31:20.940Z,21.50
2018-07-31T00:32:20.927Z,21.51
2018-07-31T00:33:20.913Z,21.50
2018-07-31T00:34:20.896Z,21.50
2018-07-31T00:35:20.882Z,21.51
2018-07-31T00:36:20.868Z,21.51
2018-07-31T00:37:20.855Z,21.50
2018-07-31T00:38:20.837Z,21.57
2018-07-31T00:39:20.828Z,21.57
2018-07-31T00:40:20.810Z,21.56
2018-07-31T00:41:21.697Z,21.57
2018-07-31T00:42:20.779Z,21.60
2018-07-31T00:43:20.766Z,21.64
2018-07-31T00:44:20.750Z,21.57
2018-07-31T00:45:20.740Z,21.63
2018-07-31T00:46:20.721Z,21.59
2018-07-31T00:47:20.707Z,21.59
2018-07-31T00:48:20.692Z,21.59
2018-07-31T00:49:20.678Z,21.57
2018-07-31T00:50:20.662Z,21.53
2018-07-31T00:51:20.647Z,21.53
2018-07-31T00:52:21.384Z,21.53
2018-07-31T00:53:20.618Z,21.45
2018-07-31T00:54:20.603Z,21.38
2018-07-31T00:55:20.588Z,21.39
2018-07-31T00:56:20.574Z,21.39
2018-07-31T00:57:20.559Z,21.39
2018-07-31T00:58:20.544Z,21.36
2018-07-31T00:59:20.530Z,21.30
2018-07-31T01:00:20.517Z,21.30
2018-07-31T01:01:20.500Z,21.34
2018-07-31T01:02:20.485Z,21.17
2018-07-31T01:03:20.470Z,21.21
2018-07-31T01:04:20.457Z,21.20
2018-07-31T01:05:20.441Z,21.23
2018-07-31T01:06:20.426Z,21.20
2018-07-31T01:07:20.412Z,21.24
2018-07-31T01:08:20.396Z,21.11
2018-07-31T01:09:20.384Z,21.14
2018-07-31T01:10:20.367Z,21.16
2018-07-31T01:11:20.353Z,21.16
2018-07-31T01:12:20.338Z,21.09
2018-07-31T01:13:20.324Z,21.11
2018-07-31T01:14:20.308Z,21.02
2018-07-31T01:15:20.294Z,21.02
2018-07-31T01:16:20.279Z,20.96
2018-07-31T01:17:20.264Z,20.96
2018-07-31T01:18:20.248Z,20.98
2018-07-31T01:19:20.234Z,21.02
2018-07-31T01:20:20.220Z,21.04
2018-07-31T01:21:20.204Z,20.95
2018-07-31T01:22:20.190Z,20.99
2018-07-31T01:23:20.175Z,20.99
2018-07-31T01:24:20.159Z,20.89
2018-07-31T01:25:20.144Z,20.90
2018-07-31T01:26:20.130Z,20.86
2018-07-31T01:27:20.118Z,20.89
2018-07-31T01:28:20.100Z,20.86
2018-07-31T01:29:20.086Z,20.86
2018-07-31T01:30:20.072Z,20.80
2018-07-31T01:31:20.056Z,20.83
2018-07-31T01:32:20.041Z,20.69
2018-07-31T01:33:20.025Z,20.71
2018-07-31T01:34:20.012Z,20.72
2018-07-31T01:35:19.995Z,20.64
2018-07-31T01:36:19.981Z,20.71
2018-07-31T01:37:19.965Z,20.68
2018-07-31T01:38:19.950Z,20.66
2018-07-31T01:39:19.934Z,20.71
2018-07-31T01:40:19.920Z,20.64
2018-07-31T01:41:19.906Z,20.66
2018-07-31T01:42:19.890Z,20.59
2018-07-31T01:43:19.875Z,20.59
2018-07-31T01:44:19.860Z,20.64
2018-07-31T01:45:19.846Z,20.68
2018-07-31T01:46:19.830Z,20.61
2018-07-31T01:47:19.814Z,20.54
2018-07-31T01:48:19.800Z,20.68
2018-07-31T01:49:19.784Z,20.54
2018-07-31T01:50:19.770Z,20.66
2018-07-31T01:51:19.753Z,20.61
2018-07-31T01:52:19.742Z,20.54
2018-07-31T01:53:19.724Z,20.56
2018-07-31T01:54:19.707Z,20.50
2018-07-31T01:55:19.692Z,20.53
2018-07-31T01:56:20.429Z,20.53
2018-07-31T01:57:19.664Z,20.51
2018-07-31T01:58:19.647Z,20.49
2018-07-31T01:59:19.632Z,20.50
2018-07-31T02:00:19.617Z,20.42
2018-07-31T02:01:19.602Z,20.41
2018-07-31T02:02:19.585Z,20.43
2018-07-31T02:03:19.571Z,20.41
2018-07-31T02:04:19.556Z,20.28
2018-07-31T02:05:19.542Z,20.24
2018-07-31T02:06:19.536Z,20.28
2018-07-31T02:07:19.511Z,20.24
2018-07-31T02:08:19.494Z,20.21
2018-07-31T02:09:19.484Z,20.18
2018-07-31T02:10:19.473Z,20.18
2018-07-31T02:11:19.448Z,20.27
2018-07-31T02:12:19.433Z,20.30
2018-07-31T02:13:19.419Z,20.30
2018-07-31T02:14:19.403Z,20.31
2018-07-31T02:15:19.387Z,20.30
2018-07-31T02:16:19.371Z,20.35
2018-07-31T02:17:19.386Z,20.33
2018-07-31T02:18:19.340Z,20.33
2018-07-31T02:19:19.325Z,20.27
2018-07-31T02:20:19.311Z,20.27
2018-07-31T02:21:19.296Z,20.24
2018-07-31T02:22:19.280Z,20.21
2018-07-31T02:23:19.265Z,20.13
2018-07-31T02:24:19.248Z,20.00
2018-07-31T02:25:19.233Z,20.08
2018-07-31T02:26:19.216Z,20.06
2018-07-31T02:27:19.203Z,19.98
2018-07-31T02:28:19.339Z,19.97
2018-07-31T02:29:19.172Z,19.98
2018-07-31T02:30:19.155Z,19.84
2018-07-31T02:31:19.139Z,19.84
2018-07-31T02:32:19.125Z,20.00
2018-07-31T02:33:19.109Z,20.02
2018-07-31T02:34:19.094Z,19.98
2018-07-31T02:35:19.077Z,20.09
2018-07-31T02:36:19.061Z,20.03
2018-07-31T02:37:19.048Z,20.02
2018-07-31T02:38:19.033Z,20.05
2018-07-31T02:39:19.016Z,19.95
2018-07-31T02:40:19.000Z,20.00
2018-07-31T02:41:18.984Z,19.93
2018-07-31T02:42:18.967Z,19.93
2018-07-31T02:43:18.952Z,19.97
2018-07-31T02:44:18.942Z,20.08
2018-07-31T02:45:18.919Z,20.10
2018-07-31T02:46:18.905Z,20.06
2018-07-31T02:47:18.889Z,20.10
2018-07-31T02:48:18.872Z,20.03
2018-07-31T02:49:18.864Z,20.03
2018-07-31T02:50:18.845Z,20.02
2018-07-31T02:51:18.824Z,20.02
2018-07-31T02:52:18.811Z,20.00
2018-07-31T02:53:18.793Z,19.97
2018-07-31T02:54:18.776Z,19.93
2018-07-31T02:55:18.763Z,19.95
2018-07-31T02:56:18.745Z,19.87
2018-07-31T02:57:18.729Z,19.88
2018-07-31T02:58:18.802Z,19.86
2018-07-31T02:59:18.697Z,19.88
2018-07-31T03:00:18.682Z,19.76
2018-07-31T03:01:18.672Z,19.80
2018-07-31T03:02:18.648Z,19.69
2018-07-31T03:03:18.633Z,19.73
2018-07-31T03:04:18.619Z,19.70
2018-07-31T03:05:18.603Z,19.66
2018-07-31T03:06:18.607Z,19.61
2018-07-31T03:07:18.570Z,19.61
2018-07-31T03:08:18.645Z,19.63
2018-07-31T03:09:18.537Z,19.69
2018-07-31T03:10:18.520Z,19.69
2018-07-31T03:11:18.506Z,19.63
2018-07-31T03:12:18.488Z,19.61
2018-07-31T03:13:18.476Z,19.58
2018-07-31T03:14:18.457Z,19.66
2018-07-31T03:15:18.439Z,19.55
2018-07-31T03:16:18.424Z,19.58
2018-07-31T03:17:18.409Z,19.55
2018-07-31T03:18:18.392Z,19.48
2018-07-31T03:19:18.375Z,19.51
2018-07-31T03:20:18.360Z,19.57
2018-07-31T03:21:18.344Z,19.55
2018-07-31T03:22:18.327Z,19.51
2018-07-31T03:23:18.311Z,19.51
2018-07-31T03:24:18.298Z,19.58
2018-07-31T03:25:18.278Z,19.65
2018-07-31T03:26:18.261Z,19.48
2018-07-31T03:27:18.245Z,19.57
2018-07-31T03:28:18.290Z,19.50
2018-07-31T03:29:18.214Z,19.72
2018-07-31T03:30:18.196Z,19.60
2018-07-31T03:31:18.181Z,19.61
2018-07-31T03:32:18.164Z,19.61
2018-07-31T03:33:18.150Z,19.60
2018-07-31T03:34:18.132Z,19.68
2018-07-31T03:35:18.115Z,19.58
2018-07-31T03:36:18.100Z,19.72
2018-07-31T03:37:18.834Z,19.69
2018-07-31T03:38:18.067Z,19.55
2018-07-31T03:39:18.050Z,19.68
2018-07-31T03:40:18.035Z,19.63
2018-07-31T03:41:18.018Z,19.69
2018-07-31T03:42:18.000Z,19.65
2018-07-31T03:43:17.988Z,19.60
2018-07-31T03:44:17.969Z,19.60
2018-07-31T03:45:17.955Z,19.60
2018-07-31T03:46:17.937Z,19.55
2018-07-31T03:47:17.919Z,19.51
2018-07-31T03:48:17.904Z,19.51
2018-07-31T03:49:17.887Z,19.51
2018-07-31T03:50:17.875Z,19.46
2018-07-31T03:51:17.857Z,19.55
2018-07-31T03:52:17.838Z,19.50
2018-07-31T03:53:17.823Z,19.61
2018-07-31T03:54:17.806Z,19.55
2018-07-31T03:55:17.789Z,19.50
2018-07-31T03:56:17.786Z,19.54
2018-07-31T03:57:17.758Z,19.60
2018-07-31T03:58:17.741Z,19.60
2018-07-31T03:59:17.724Z,19.61
2018-07-31T04:00:17.708Z,19.55
2018-07-31T04:01:17.692Z,19.51
2018-07-31T04:02:17.675Z,19.55
2018-07-31T04:03:17.659Z,19.54
2018-07-31T04:04:17.644Z,19.60
2018-07-31T04:05:17.628Z,19.40
2018-07-31T04:06:17.612Z,19.42
2018-07-31T04:07:17.595Z,19.43
2018-07-31T04:08:17.580Z,19.40
2018-07-31T04:09:17.564Z,19.42
2018-07-31T04:10:17.547Z,19.39
2018-07-31T04:11:17.530Z,19.32
2018-07-31T04:12:17.514Z,19.36
2018-07-31T04:13:17.497Z,19.32
2018-07-31T04:14:18.232Z,19.33
2018-07-31T04:15:17.465Z,19.24
2018-07-31T04:16:17.448Z,19.28
2018-07-31T04:17:17.434Z,19.23
2018-07-31T04:18:17.419Z,19.25
2018-07-31T04:19:17.399Z,19.28
2018-07-31T04:20:17.383Z,19.33
2018-07-31T04:21:17.368Z,19.38
2018-07-31T04:22:17.350Z,19.35
2018-07-31T04:23:17.335Z,19.32
2018-07-31T04:24:17.318Z,19.35
2018-07-31T04:25:17.303Z,19.39
2018-07-31T04:26:17.285Z,19.31
2018-07-31T04:27:17.269Z,19.29
2018-07-31T04:28:17.254Z,19.38
2018-07-31T04:29:17.238Z,19.33
2018-07-31T04:30:17.222Z,19.43
2018-07-31T04:31:17.205Z,19.47
2018-07-31T04:32:17.189Z,19.47
2018-07-31T04:33:17.173Z,19.50
2018-07-31T04:34:17.157Z,19.40
2018-07-31T04:35:17.140Z,19.47
2018-07-31T04:36:17.162Z,19.43
2018-07-31T04:37:17.108Z,19.39
2018-07-31T04:38:17.092Z,19.42
2018-07-31T04:39:17.076Z,19.47
2018-07-31T04:40:17.057Z,19.46
2018-07-31T04:41:17.072Z,19.54
2018-07-31T04:42:17.087Z,19.51
2018-07-31T04:43:17.010Z,19.51
2018-07-31T04:44:16.997Z,19.53
2018-07-31T04:45:16.977Z,19.53
2018-07-31T04:46:16.959Z,19.46
2018-07-31T04:47:16.943Z,19.61
2018-07-31T04:48:16.928Z,19.61
2018-07-31T04:49:16.915Z,19.60
2018-07-31T04:50:16.940Z,19.54
2018-07-31T04:51:16.879Z,19.57
2018-07-31T04:52:16.865Z,19.63
2018-07-31T04:53:16.848Z,19.70
2018-07-31T04:54:16.829Z,19.68
2018-07-31T04:55:16.813Z,19.78
2018-07-31T04:56:16.800Z,19.72
2018-07-31T04:57:16.783Z,19.68
2018-07-31T04:58:16.764Z,19.79
2018-07-31T04:59:16.749Z,19.80
2018-07-31T05:00:16.733Z,19.84
2018-07-31T05:01:16.719Z,19.98
2018-07-31T05:02:16.700Z,19.91
2018-07-31T05:03:16.684Z,19.95
2018-07-31T05:04:16.669Z,19.95
2018-07-31T05:05:16.652Z,20.05
2018-07-31T05:06:16.635Z,19.97
2018-07-31T05:07:16.619Z,19.95
2018-07-31T05:08:16.603Z,20.09
2018-07-31T05:09:16.588Z,19.98
2018-07-31T05:10:16.571Z,20.03
2018-07-31T05:11:16.555Z,20.09
2018-07-31T05:12:16.539Z,20.09
2018-07-31T05:13:16.525Z,20.03
2018-07-31T05:14:16.507Z,20.05
2018-07-31T05:15:16.496Z,20.03
2018-07-31T05:16:16.479Z,20.13
2018-07-31T05:17:16.460Z,20.05
2018-07-31T05:18:16.471Z,20.12
2018-07-31T05:19:16.432Z,20.13
2018-07-31T05:20:16.412Z,20.21
2018-07-31T05:21:16.395Z,20.35
2018-07-31T05:22:16.379Z,20.38
2018-07-31T05:23:16.366Z,20.34
2018-07-31T05:24:16.348Z,20.47
2018-07-31T05:25:16.382Z,20.43
2018-07-31T05:26:16.317Z,20.50
2018-07-31T05:27:16.301Z,20.56
2018-07-31T05:28:16.286Z,20.58
2018-07-31T05:29:16.271Z,20.65
2018-07-31T05:30:16.254Z,20.64
2018-07-31T05:31:16.239Z,20.64
2018-07-31T05:32:16.222Z,20.72
2018-07-31T05:33:16.212Z,20.69
2018-07-31T05:34:16.194Z,20.72
2018-07-31T05:35:16.178Z,20.83
2018-07-31T05:36:16.160Z,20.80
2018-07-31T05:37:16.144Z,20.84
2018-07-31T05:38:16.128Z,20.89
2018-07-31T05:39:16.115Z,20.90
2018-07-31T05:40:16.098Z,20.91
2018-07-31T05:41:16.082Z,20.91
2018-07-31T05:42:16.068Z,20.90
2018-07-31T05:43:16.051Z,20.91
2018-07-31T05:44:16.035Z,20.91
2018-07-31T05:45:16.021Z,21.02
2018-07-31T05:46:16.078Z,21.04
2018-07-31T05:47:15.989Z,21.08
2018-07-31T05:48:15.974Z,21.19
2018-07-31T05:49:15.959Z,21.23
2018-07-31T05:50:15.942Z,21.24
2018-07-31T05:51:15.927Z,21.26
2018-07-31T05:52:15.928Z,21.39
2018-07-31T05:53:15.898Z,21.50
2018-07-31T05:54:15.881Z,21.48
2018-07-31T05:55:15.865Z,21.64
2018-07-31T05:56:15.854Z,21.67
2018-07-31T05:57:15.837Z,21.72
2018-07-31T05:58:15.821Z,21.72
2018-07-31T05:59:15.806Z,21.79
2018-07-31T06:00:15.790Z,21.78
2018-07-31T06:01:15.775Z,21.79
2018-07-31T06:02:15.760Z,21.88
2018-07-31T06:03:15.744Z,21.78
2018-07-31T06:04:15.729Z,21.82
2018-07-31T06:05:15.719Z,21.95
2018-07-31T06:06:15.698Z,21.85
2018-07-31T06:07:15.683Z,21.97
2018-07-31T06:08:15.669Z,22.04
2018-07-31T06:09:15.655Z,22.06
2018-07-31T06:10:16.391Z,22.19
2018-07-31T06:11:15.648Z,22.13
2018-07-31T06:12:15.609Z,22.22
2018-07-31T06:13:15.597Z,22.22
2018-07-31T06:14:15.580Z,22.28
2018-07-31T06:15:15.624Z,22.29
2018-07-31T06:16:15.549Z,22.34
2018-07-31T06:17:15.536Z,22.39
2018-07-31T06:18:15.518Z,22.35
2018-07-31T06:19:15.505Z,22.49
2018-07-31T06:20:15.490Z,22.54
2018-07-31T06:21:15.476Z,22.46
2018-07-31T06:22:15.459Z,22.57
2018-07-31T06:23:15.445Z,22.71
2018-07-31T06:24:15.430Z,22.65
2018-07-31T06:25:15.416Z,22.75
2018-07-31T06:26:15.401Z,22.74
2018-07-31T06:27:15.387Z,22.78
2018-07-31T06:28:15.385Z,22.84
2018-07-31T06:29:15.359Z,22.89
2018-07-31T06:30:15.341Z,22.99
2018-07-31T06:31:15.326Z,23.05
2018-07-31T06:32:15.313Z,23.07
2018-07-31T06:33:15.298Z,23.04
2018-07-31T06:34:15.284Z,23.05
2018-07-31T06:35:15.268Z,23.17
2018-07-31T06:36:15.254Z,23.11
2018-07-31T06:37:15.239Z,23.19
2018-07-31T06:38:15.225Z,23.24
2018-07-31T06:39:15.210Z,23.22
2018-07-31T06:40:15.196Z,23.22
2018-07-31T06:41:15.182Z,23.23
2018-07-31T06:42:15.167Z,23.32
2018-07-31T06:43:15.152Z,23.38
2018-07-31T06:44:15.138Z,23.38
2018-07-31T06:45:15.124Z,23.40
2018-07-31T06:46:15.110Z,23.49
2018-07-31T06:47:15.094Z,23.50
2018-07-31T06:48:15.832Z,23.49
2018-07-31T06:49:15.111Z,23.57
2018-07-31T06:50:15.051Z,23.64
2018-07-31T06:51:15.037Z,23.68
2018-07-31T06:52:15.024Z,23.61
2018-07-31T06:53:15.010Z,23.75
2018-07-31T06:54:14.994Z,23.67
2018-07-31T06:55:14.983Z,23.77
2018-07-31T06:56:14.967Z,23.79
2018-07-31T06:57:14.953Z,23.80
2018-07-31T06:58:14.937Z,23.87
2018-07-31T06:59:14.923Z,23.97
2018-07-31T07:00:14.909Z,23.92
2018-07-31T07:01:14.896Z,24.00
2018-07-31T07:02:14.881Z,24.16
2018-07-31T07:03:14.870Z,24.17
2018-07-31T07:04:21.610Z,24.16
2018-07-31T07:05:14.839Z,24.22
2018-07-31T07:06:14.825Z,24.34
2018-07-31T07:07:14.811Z,24.34
2018-07-31T07:08:14.797Z,24.38
2018-07-31T07:09:14.810Z,24.42
2018-07-31T07:10:14.769Z,24.45
2018-07-31T07:11:14.754Z,24.50
2018-07-31T07:12:14.742Z,24.49
2018-07-31T07:13:14.728Z,24.49
2018-07-31T07:14:14.713Z,24.53
2018-07-31T07:15:14.700Z,24.57
2018-07-31T07:16:14.689Z,24.50
2018-07-31T07:17:14.673Z,24.63
2018-07-31T07:18:14.659Z,24.71
2018-07-31T07:19:14.645Z,24.68
2018-07-31T07:20:14.631Z,24.63
2018-07-31T07:21:14.617Z,24.69
2018-07-31T07:22:14.602Z,24.63
2018-07-31T07:23:14.589Z,24.75
2018-07-31T07:24:14.575Z,24.76
2018-07-31T07:25:14.563Z,24.82
2018-07-31T07:26:14.548Z,24.88
2018-07-31T07:27:14.534Z,25.01
2018-07-31T07:28:14.521Z,25.07
2018-07-31T07:29:14.508Z,25.09
2018-07-31T07:30:14.494Z,25.16
2018-07-31T07:31:14.480Z,25.17
2018-07-31T07:32:14.467Z,25.24
2018-07-31T07:33:14.453Z,25.35
2018-07-31T07:34:14.440Z,25.35
2018-07-31T07:35:14.427Z,25.37
2018-07-31T07:36:14.412Z,25.35
2018-07-31T07:37:14.400Z,25.43
2018-07-31T07:38:14.386Z,25.42
2018-07-31T07:39:14.373Z,25.38
2018-07-31T07:40:14.410Z,25.57
2018-07-31T07:41:14.345Z,25.57
2018-07-31T07:42:14.331Z,25.62
2018-07-31T07:43:15.821Z,25.69
2018-07-31T07:44:14.305Z,25.75
2018-07-31T07:45:14.293Z,25.82
2018-07-31T07:46:14.278Z,25.91
2018-07-31T07:47:14.266Z,25.82
2018-07-31T07:48:14.252Z,25.82
2018-07-31T07:49:14.240Z,25.80
2018-07-31T07:50:14.226Z,25.84
2018-07-31T07:51:14.213Z,25.89
2018-07-31T07:52:14.200Z,25.84
2018-07-31T07:53:14.187Z,25.89
2018-07-31T07:54:14.179Z,25.90
2018-07-31T07:55:14.160Z,25.99
2018-07-31T07:56:14.147Z,26.06
2018-07-31T07:57:14.134Z,26.11
2018-07-31T07:58:14.120Z,26.18
2018-07-31T07:59:14.108Z,26.29
2018-07-31T08:00:14.094Z,26.44
2018-07-31T08:01:14.082Z,26.55
2018-07-31T08:02:14.069Z,26.58
2018-07-31T08:03:14.055Z,26.61
2018-07-31T08:04:14.074Z,26.64
2018-07-31T08:05:14.030Z,26.59
2018-07-31T08:06:14.017Z,26.54
2018-07-31T08:07:14.004Z,26.42
2018-07-31T08:08:13.990Z,26.50
2018-07-31T08:09:13.978Z,26.46
2018-07-31T08:10:15.468Z,26.40
2018-07-31T08:11:13.956Z,26.39
2018-07-31T08:12:13.940Z,26.59
2018-07-31T08:13:13.927Z,26.59
2018-07-31T08:14:13.913Z,26.79
2018-07-31T08:15:13.902Z,26.80
2018-07-31T08:16:13.888Z,26.77
2018-07-31T08:17:13.875Z,26.67
2018-07-31T08:18:13.862Z,26.69
2018-07-31T08:19:13.849Z,26.79
2018-07-31T08:20:13.845Z,26.84
2018-07-31T08:21:13.825Z,26.87
2018-07-31T08:22:13.812Z,26.96
2018-07-31T08:23:13.802Z,27.05
2018-07-31T08:24:13.791Z,27.19
2018-07-31T08:25:13.775Z,27.21
2018-07-31T08:26:13.763Z,27.29
2018-07-31T08:27:13.751Z,27.33
2018-07-31T08:28:13.738Z,27.38
2018-07-31T08:29:13.726Z,27.50
2018-07-31T08:30:13.713Z,27.50
2018-07-31T08:31:13.700Z,27.41
2018-07-31T08:32:13.688Z,27.46
2018-07-31T08:33:13.678Z,27.58
2018-07-31T08:34:13.662Z,27.64
2018-07-31T08:35:13.651Z,27.69
2018-07-31T08:36:13.637Z,27.70
2018-07-31T08:37:13.624Z,27.66
2018-07-31T08:38:13.613Z,27.61
2018-07-31T08:39:13.599Z,27.67
2018-07-31T08:40:13.588Z,27.69
2018-07-31T08:41:13.606Z,27.77
2018-07-31T08:42:13.563Z,27.85
2018-07-31T08:43:13.553Z,27.88
2018-07-31T08:44:13.539Z,28.04
2018-07-31T08:45:13.527Z,27.89
2018-07-31T08:46:13.515Z,27.86
2018-07-31T08:47:13.502Z,27.84
2018-07-31T08:48:13.490Z,27.82
2018-07-31T08:49:13.478Z,27.80
2018-07-31T08:50:13.466Z,27.92
2018-07-31T08:51:13.467Z,28.09
2018-07-31T08:52:13.441Z,27.96
2018-07-31T08:53:13.429Z,28.11
2018-07-31T08:54:13.416Z,28.11
2018-07-31T08:55:13.409Z,28.25
2018-07-31T08:56:13.393Z,28.25
2018-07-31T08:57:13.381Z,28.25
2018-07-31T08:58:13.369Z,28.50
2018-07-31T08:59:13.358Z,28.36
2018-07-31T09:00:13.345Z,28.46
2018-07-31T09:01:13.334Z,28.32
2018-07-31T09:02:13.322Z,28.48
2018-07-31T09:03:13.309Z,28.40
2018-07-31T09:04:13.297Z,28.36
2018-07-31T09:05:13.293Z,28.43
2018-07-31T09:06:13.274Z,28.51
2018-07-31T09:07:13.263Z,28.58
2018-07-31T09:08:13.285Z,28.68
2018-07-31T09:09:13.239Z,28.85
2018-07-31T09:10:13.227Z,29.03
2018-07-31T09:11:13.215Z,29.00
2018-07-31T09:12:13.205Z,28.96
2018-07-31T09:13:13.193Z,28.81
2018-07-31T09:14:13.180Z,29.00
2018-07-31T09:15:13.169Z,29.06
2018-07-31T09:16:13.157Z,29.00
2018-07-31T09:17:13.147Z,29.06
2018-07-31T09:18:13.135Z,29.18
2018-07-31T09:19:13.125Z,29.15
2018-07-31T09:20:13.112Z,29.11
2018-07-31T09:21:13.101Z,29.13
2018-07-31T09:22:13.139Z,28.88
2018-07-31T09:23:13.081Z,28.87
2018-07-31T09:24:13.067Z,28.80
2018-07-31T09:25:13.055Z,28.85
2018-07-31T09:26:13.044Z,28.87
2018-07-31T09:27:13.032Z,28.90
2018-07-31T09:28:13.021Z,29.06
2018-07-31T09:29:13.011Z,29.07
2018-07-31T09:30:12.998Z,29.15
2018-07-31T09:31:12.988Z,29.34
2018-07-31T09:32:12.977Z,29.23
2018-07-31T09:33:12.966Z,29.34
2018-07-31T09:34:12.953Z,29.45
2018-07-31T09:35:12.944Z,29.59
2018-07-31T09:36:12.931Z,29.60
2018-07-31T09:37:12.920Z,29.62
2018-07-31T09:38:12.910Z,29.45
2018-07-31T09:39:12.896Z,29.35
2018-07-31T09:40:12.886Z,29.35
2018-07-31T09:41:12.876Z,29.28
2018-07-31T09:42:12.864Z,29.41
2018-07-31T09:43:12.853Z,29.53
2018-07-31T09:44:12.842Z,29.63
2018-07-31T09:45:12.832Z,29.79
2018-07-31T09:46:12.820Z,29.89
2018-07-31T09:47:12.808Z,29.94
2018-07-31T09:48:12.798Z,29.92
2018-07-31T09:49:12.789Z,29.99
2018-07-31T09:50:12.775Z,30.05
2018-07-31T09:51:12.765Z,30.12
2018-07-31T09:52:12.755Z,30.18
2018-07-31T09:53:12.745Z,30.14
2018-07-31T09:54:12.733Z,30.33
2018-07-31T09:55:12.722Z,30.36
2018-07-31T09:56:12.711Z,30.34
2018-07-31T09:57:12.735Z,30.49
2018-07-31T09:58:12.690Z,30.50
2018-07-31T09:59:12.713Z,30.30
2018-07-31T10:00:12.668Z,30.26
2018-07-31T10:01:12.668Z,30.27
2018-07-31T10:02:12.648Z,30.31
2018-07-31T10:03:12.640Z,30.38
2018-07-31T10:04:12.628Z,30.56
2018-07-31T10:05:12.637Z,30.69
2018-07-31T10:06:12.603Z,30.74
2018-07-31T10:07:12.594Z,30.69
2018-07-31T10:08:14.085Z,30.59
2018-07-31T10:09:12.573Z,30.59
2018-07-31T10:10:12.567Z,30.65
2018-07-31T10:11:12.551Z,30.62
2018-07-31T10:12:12.613Z,30.59
2018-07-31T10:13:12.532Z,30.72
2018-07-31T10:14:12.521Z,30.59
2018-07-31T10:15:12.512Z,30.59
2018-07-31T10:16:12.500Z,30.56
2018-07-31T10:17:12.490Z,30.65
2018-07-31T10:18:12.573Z,30.75
2018-07-31T10:19:12.467Z,30.93
2018-07-31T10:20:12.459Z,30.99
2018-07-31T10:21:12.447Z,31.09
2018-07-31T10:22:12.436Z,31.05
2018-07-31T10:23:12.427Z,31.11
2018-07-31T10:24:12.438Z,31.18
2018-07-31T10:25:13.911Z,31.23
2018-07-31T10:26:12.394Z,31.08
2018-07-31T10:27:12.384Z,30.90
2018-07-31T10:28:12.375Z,30.83
2018-07-31T10:29:12.364Z,30.90
2018-07-31T10:30:12.354Z,31.02
2018-07-31T10:31:12.345Z,31.05
2018-07-31T10:32:12.334Z,31.08
2018-07-31T10:33:12.324Z,31.26
2018-07-31T10:34:12.313Z,31.28
2018-07-31T10:35:12.303Z,31.24
2018-07-31T10:36:12.293Z,31.18
2018-07-31T10:37:12.283Z,31.18
2018-07-31T10:38:12.273Z,31.15
2018-07-31T10:39:12.263Z,31.26
2018-07-31T10:40:12.253Z,31.35
2018-07-31T10:41:12.244Z,31.38
2018-07-31T10:42:12.233Z,31.43
2018-07-31T10:43:12.223Z,31.45
2018-07-31T10:44:12.213Z,31.45
2018-07-31T10:45:12.202Z,31.46
2018-07-31T10:46:12.193Z,31.57
2018-07-31T10:47:12.182Z,31.49
2018-07-31T10:48:12.174Z,31.65
2018-07-31T10:49:12.164Z,31.75
2018-07-31T10:50:12.152Z,31.68
2018-07-31T10:51:12.223Z,31.76
2018-07-31T10:52:12.134Z,31.68
2018-07-31T10:53:12.123Z,31.65
2018-07-31T10:54:12.113Z,31.72
2018-07-31T10:55:12.103Z,31.80
2018-07-31T10:56:12.094Z,31.88
2018-07-31T10:57:12.084Z,32.00
2018-07-31T10:58:12.124Z,31.99
2018-07-31T10:59:12.065Z,31.93
2018-07-31T11:00:12.081Z,32.00
2018-07-31T11:01:12.048Z,32.05
2018-07-31T11:02:12.036Z,32.14
2018-07-31T11:03:12.141Z,32.02
2018-07-31T11:04:12.023Z,32.03
2018-07-31T11:05:12.008Z,32.07
2018-07-31T11:06:12.016Z,32.06
2018-07-31T11:07:11.988Z,32.06
2018-07-31T11:08:11.982Z,32.10
2018-07-31T11:09:11.968Z,32.25
2018-07-31T11:10:11.958Z,32.35
2018-07-31T11:11:11.956Z,32.24
2018-07-31T11:12:11.940Z,32.21
2018-07-31T11:13:11.937Z,32.27
2018-07-31T11:14:11.921Z,32.39
2018-07-31T11:15:11.911Z,32.54
2018-07-31T11:16:11.903Z,32.66
2018-07-31T11:17:11.894Z,32.70
2018-07-31T11:18:11.884Z,32.74
2018-07-31T11:19:11.874Z,32.77
2018-07-31T11:20:11.870Z,32.66
2018-07-31T11:21:11.871Z,32.86
2018-07-31T11:22:11.845Z,32.79
2018-07-31T11:23:12.591Z,32.62
2018-07-31T11:24:11.828Z,32.64
2018-07-31T11:25:11.819Z,32.80
2018-07-31T11:26:11.809Z,32.84
2018-07-31T11:27:11.802Z,32.86
2018-07-31T11:28:11.791Z,32.76
2018-07-31T11:29:11.784Z,32.57
2018-07-31T11:30:11.771Z,32.40
2018-07-31T11:31:11.762Z,32.49
2018-07-31T11:32:11.754Z,32.67
2018-07-31T11:33:11.746Z,32.74
2018-07-31T11:34:16.990Z,32.74
2018-07-31T11:35:11.725Z,32.85
2018-07-31T11:36:11.716Z,32.95
2018-07-31T11:37:11.710Z,33.14
2018-07-31T11:38:11.698Z,33.22
2018-07-31T11:39:11.690Z,33.29
2018-07-31T11:40:11.681Z,33.30
2018-07-31T11:41:11.671Z,33.33
2018-07-31T11:42:11.664Z,33.27
2018-07-31T11:43:11.659Z,33.07
2018-07-31T11:44:11.648Z,32.95
2018-07-31T11:45:11.636Z,32.88
2018-07-31T11:46:11.625Z,32.96
2018-07-31T11:47:11.622Z,33.13
2018-07-31T11:48:11.609Z,33.22
2018-07-31T11:49:11.599Z,33.17
2018-07-31T11:50:11.631Z,33.29
2018-07-31T11:51:11.580Z,32.98
2018-07-31T11:52:11.572Z,32.77
2018-07-31T11:53:11.565Z,32.95
2018-07-31T11:54:11.555Z,33.03
2018-07-31T11:55:11.545Z,33.30
2018-07-31T11:56:12.288Z,33.27
2018-07-31T11:57:11.528Z,33.26
2018-07-31T11:58:11.520Z,33.29
2018-07-31T11:59:11.513Z,33.45
2018-07-31T12:00:11.502Z,33.61
2018-07-31T12:01:11.493Z,33.57
2018-07-31T12:02:11.485Z,33.73
2018-07-31T12:03:11.475Z,33.65
2018-07-31T12:04:11.517Z,33.61
2018-07-31T12:05:11.464Z,33.76
2018-07-31T12:06:11.456Z,33.83
2018-07-31T12:07:11.442Z,34.01
2018-07-31T12:08:11.437Z,34.00
2018-07-31T12:09:11.425Z,33.95
2018-07-31T12:10:11.419Z,34.16
2018-07-31T12:11:11.407Z,34.23
2018-07-31T12:12:11.399Z,34.19
2018-07-31T12:13:11.391Z,34.27
2018-07-31T12:14:11.383Z,34.27
2018-07-31T12:15:11.375Z,34.29
2018-07-31T12:16:11.368Z,34.34
2018-07-31T12:17:11.358Z,34.35
2018-07-31T12:18:11.348Z,34.20
2018-07-31T12:19:11.344Z,34.00
2018-07-31T12:20:11.333Z,34.01
2018-07-31T12:21:11.326Z,33.89
2018-07-31T12:22:11.315Z,33.87
2018-07-31T12:23:11.312Z,33.73
2018-07-31T12:24:11.300Z,33.85
2018-07-31T12:25:11.293Z,34.00
2018-07-31T12:26:11.283Z,34.02
2018-07-31T12:27:11.277Z,33.94
2018-07-31T12:28:11.267Z,34.11
2018-07-31T12:29:11.260Z,33.97
2018-07-31T12:30:11.251Z,34.14
2018-07-31T12:31:11.243Z,34.16
2018-07-31T12:32:11.235Z,34.20
2018-07-31T12:33:12.137Z,34.19
2018-07-31T12:34:11.219Z,34.19
2018-07-31T12:35:11.211Z,34.39
2018-07-31T12:36:11.203Z,34.51
2018-07-31T12:37:11.197Z,34.56
2018-07-31T12:38:11.252Z,34.63
2018-07-31T12:39:11.178Z,34.39
2018-07-31T12:40:11.169Z,33.80
2018-07-31T12:41:11.162Z,33.82
2018-07-31T12:42:11.153Z,33.74
2018-07-31T12:43:11.146Z,33.92
2018-07-31T12:44:11.210Z,33.92
2018-07-31T12:45:11.131Z,34.11
2018-07-31T12:46:11.121Z,34.19
2018-07-31T12:47:11.114Z,34.11
2018-07-31T12:48:11.108Z,34.04
2018-07-31T12:49:11.097Z,34.14
2018-07-31T12:50:11.128Z,34.34
2018-07-31T12:51:11.082Z,34.26
2018-07-31T12:52:11.074Z,34.38