createdAt,value
2022-08-17T00:00:34.937Z,4.67
2022-08-17T00:03:08.216Z,5.20
2022-08-17T00:05:38.771Z,5.50
2022-08-17T00:08:08.068Z,4.63
2022-08-17T00:10:36.408Z,5.20
2022-08-17T00:13:08.706Z,5.73
2022-08-17T00:15:36.815Z,4.97
2022-08-17T00:19:01.748Z,5.00
2022-08-17T00:20:53.282Z,5.10
2022-08-17T00:23:25.467Z,4.57
2022-08-17T00:25:54.134Z,5.00
2022-08-17T00:28:22.347Z,5.10
2022-08-17T00:30:53.318Z,4.10
2022-08-17T00:33:29.971Z,5.37
2022-08-17T00:35:59.512Z,5.50
2022-08-17T00:38:30.444Z,4.93
2022-08-17T00:41:00.881Z,4.80
2022-08-17T00:43:32.468Z,4.90
2022-08-17T00:46:02.509Z,5.00
2022-08-17T00:48:31.508Z,5.47
2022-08-17T00:51:05.781Z,4.50
2022-08-17T00:53:39.221Z,5.50
2022-08-17T00:56:11.745Z,5.00
2022-08-17T00:58:40.122Z,5.43
2022-08-17T01:01:10.583Z,5.30
2022-08-17T01:03:39.151Z,5.00
2022-08-17T01:06:09.026Z,5.67
2022-08-17T01:08:40.533Z,4.90
2022-08-17T01:11:09.149Z,5.23
2022-08-17T01:13:41.411Z,5.07
2022-08-17T01:16:16.836Z,4.80
2022-08-17T01:18:46.305Z,5.40
2022-08-17T01:21:19.876Z,5.30
2022-08-17T01:23:49.340Z,5.37
2022-08-17T01:26:17.755Z,4.63
2022-08-17T01:28:55.314Z,4.47
2022-08-17T01:31:26.427Z,4.53
2022-08-17T01:33:54.502Z,4.50
2022-08-17T01:36:22.755Z,4.70
2022-08-17T01:38:52.305Z,5.10
2022-08-17T01:41:22.658Z,4.90
2022-08-17T01:43:55.041Z,5.60
2022-08-17T01:46:25.572Z,5.70
2022-08-17T01:48:53.674Z,5.63
2022-08-17T01:51:22.324Z,5.60
2022-08-17T01:53:55.169Z,5.10
2022-08-17T01:56:25.420Z,4.73
2022-08-17T01:58:54.131Z,4.60
2022-08-17T02:01:24.899Z,5.30
2022-08-17T02:04:00.599Z,4.93
2022-08-17T02:06:52.431Z,5.10
2022-08-17T02:09:23.247Z,4.83
2022-08-17T02:11:54.727Z,5.40
2022-08-17T02:14:23.771Z,5.37
2022-08-17T02:16:51.938Z,5.17
2022-08-17T02:19:20.017Z,4.60
2022-08-17T02:21:50.157Z,4.90
2022-08-17T02:24:59.469Z,4.83
2022-08-17T02:27:11.781Z,5.47
2022-08-17T02:29:39.726Z,4.83
2022-08-17T02:32:15.681Z,4.30
2022-08-17T02:34:53.850Z,5.27
2022-08-17T02:37:21.757Z,5.10
2022-08-17T02:39:51.073Z,5.47
2022-08-17T02:42:27.680Z,5.00
2022-08-17T02:44:55.658Z,5.10
2022-08-17T02:47:23.754Z,4.40
2022-08-17T02:49:55.589Z,5.13
2022-08-17T02:52:42.778Z,4.77
2022-08-17T02:55:15.832Z,5.40
2022-08-17T02:57:44.209Z,4.57
2022-08-17T03:00:15.821Z,4.67
2022-08-17T03:02:45.249Z,4.50
2022-08-17T03:05:15.730Z,4.83
2022-08-17T03:07:43.698Z,5.33
2022-08-17T03:10:13.402Z,4.57
2022-08-17T03:12:43.314Z,5.00
2022-08-17T03:15:16.233Z,5.00
2022-08-17T03:17:44.505Z,5.00
2022-08-17T03:20:13.839Z,5.50
2022-08-17T03:22:47.999Z,4.83
2022-08-17T03:25:24.711Z,4.80
2022-08-17T03:27:53.372Z,5.20
2022-08-17T03:30:23.374Z,5.03
2022-08-17T03:32:53.287Z,4.60
2022-08-17T03:35:24.501Z,5.10
2022-08-17T03:38:00.573Z,5.20
2022-08-17T03:40:34.556Z,5.73
2022-08-17T03:43:22.105Z,4.90
2022-08-17T03:46:28.809Z,5.60
2022-08-17T03:49:13.312Z,4.93
2022-08-17T03:51:58.767Z,4.67
2022-08-17T03:54:44.345Z,5.10
2022-08-17T03:57:14.169Z,5.50
2022-08-17T03:59:42.339Z,5.07
2022-08-17T04:02:13.747Z,4.53
2022-08-17T04:04:41.691Z,5.23
2022-08-17T04:07:09.717Z,5.30
2022-08-17T04:09:37.761Z,5.83
2022-08-17T04:12:06.639Z,4.70
2022-08-17T04:14:53.270Z,5.70
2022-08-17T04:17:24.313Z,5.13
2022-08-17T04:19:52.405Z,5.20
2022-08-17T04:22:31.994Z,5.10
2022-08-17T04:25:04.479Z,4.80
2022-08-17T04:27:32.376Z,5.50
2022-08-17T04:30:02.167Z,5.10
2022-08-17T04:33:04.735Z,4.87
2022-08-17T04:35:20.718Z,5.00
2022-08-17T04:37:48.764Z,5.60
2022-08-17T04:40:34.774Z,5.30
2022-08-17T04:43:04.400Z,5.93
2022-08-17T04:45:33.748Z,5.60
2022-08-17T04:48:02.245Z,5.20
2022-08-17T04:50:30.187Z,5.97
2022-08-17T04:52:58.433Z,5.73
2022-08-17T04:55:26.463Z,5.43
2022-08-17T04:57:55.606Z,5.93
2022-08-17T05:00:25.688Z,5.37
2022-08-17T05:02:56.573Z,5.00
2022-08-17T05:05:26.962Z,5.37
2022-08-17T05:07:56.010Z,5.00
2022-08-17T05:10:24.758Z,4.93
2022-08-17T05:12:59.557Z,5.27
2022-08-17T05:15:27.861Z,4.70
2022-08-17T05:17:57.509Z,4.80
2022-08-17T05:20:26.421Z,5.20
2022-08-17T05:22:57.119Z,5.23
2022-08-17T05:25:28.458Z,4.77
2022-08-17T05:27:59.972Z,5.10
2022-08-17T05:30:30.105Z,4.77
2022-08-17T05:33:01.040Z,5.57
2022-08-17T05:35:31.521Z,5.33
2022-08-17T05:37:59.599Z,4.93
2022-08-17T05:40:28.443Z,4.97
2022-08-17T05:43:09.316Z,5.27
2022-08-17T05:45:55.606Z,5.20
2022-08-17T05:48:39.690Z,5.40
2022-08-17T05:51:31.257Z,5.23
2022-08-17T05:54:10.631Z,4.50
2022-08-17T05:56:56.169Z,4.77
2022-08-17T05:59:35.566Z,5.30
2022-08-17T06:02:12.531Z,4.93
2022-08-17T06:04:58.729Z,4.83
2022-08-17T06:07:33.123Z,5.70
2022-08-17T06:10:06.519Z,5.50
2022-08-17T06:12:42.812Z,4.47
2022-08-17T06:15:29.689Z,5.17
2022-08-17T06:18:00.727Z,4.93
2022-08-17T06:20:33.979Z,4.97
2022-08-17T06:23:09.235Z,4.87
2022-08-17T06:25:43.601Z,5.13
2022-08-17T06:28:16.280Z,4.60
2022-08-17T06:31:00.271Z,5.03
2022-08-17T06:33:34.098Z,5.07
2022-08-17T06:36:16.275Z,5.13
2022-08-17T06:38:53.530Z,4.77
2022-08-17T06:41:31.509Z,4.40
2022-08-17T06:44:10.779Z,4.67
2022-08-17T06:46:41.589Z,5.00
2022-08-17T06:49:18.121Z,5.10
2022-08-17T06:51:53.602Z,4.87
2022-08-17T06:54:35.058Z,4.57
2022-08-17T06:57:14.586Z,4.80
2022-08-17T06:59:55.244Z,4.47
2022-08-17T07:02:52.884Z,4.30
2022-08-17T07:05:23.894Z,4.33
2022-08-17T07:08:03.133Z,4.50
2022-08-17T07:10:37.305Z,4.60
2022-08-17T07:13:29.416Z,4.50
2022-08-17T07:16:07.430Z,4.17
2022-08-17T07:18:35.454Z,3.53
2022-08-17T07:21:17.480Z,3.63
2022-08-17T07:24:01.669Z,3.90
2022-08-17T07:26:29.678Z,4.13
2022-08-17T07:28:58.106Z,3.70
2022-08-17T07:31:30.417Z,3.60
2022-08-17T07:34:07.889Z,4.30
2022-08-17T07:36:35.889Z,3.53
2022-08-17T07:39:05.867Z,3.55
2022-08-17T07:41:58.103Z,3.50
2022-08-17T07:44:28.067Z,3.13
2022-08-17T07:47:14.492Z,3.38
2022-08-17T07:49:46.067Z,3.42
2022-08-17T07:52:51.714Z,3.30
2022-08-17T07:55:30.570Z,3.40
2022-08-17T07:58:00.237Z,3.50
2022-08-17T08:00:32.312Z,3.20
2022-08-17T08:03:15.709Z,3.13
2022-08-17T08:05:54.119Z,3.40
2022-08-17T08:08:28.109Z,3.05
2022-08-17T08:11:08.435Z,3.20
2022-08-17T08:13:42.312Z,3.35
2022-08-17T08:16:25.329Z,3.38
2022-08-17T08:18:57.599Z,3.22
2022-08-17T08:21:43.676Z,3.53
2022-08-17T08:24:47.427Z,3.50
2022-08-17T08:27:27.479Z,3.17
2022-08-17T08:30:00.946Z,3.00
2022-08-17T08:32:40.494Z,3.25
2022-08-17T08:35:12.967Z,3.42
2022-08-17T08:37:49.320Z,3.45
2022-08-17T08:40:38.292Z,3.63
2022-08-17T08:43:17.828Z,3.58
2022-08-17T08:45:56.514Z,3.90
2022-08-17T08:48:56.460Z,3.63
2022-08-17T08:51:38.232Z,4.10
2022-08-17T08:54:14.122Z,3.97
2022-08-17T08:57:04.970Z,4.10
2022-08-17T08:59:42.062Z,3.85
2022-08-17T09:02:22.612Z,4.28
2022-08-17T09:05:18.363Z,3.50
2022-08-17T09:08:04.356Z,3.58
2022-08-17T09:10:35.856Z,3.90
2022-08-17T09:13:10.279Z,3.75
2022-08-17T09:15:46.152Z,4.13
2022-08-17T09:19:00.285Z,3.92
2022-08-17T09:21:14.753Z,3.60
2022-08-17T09:23:59.574Z,3.53
2022-08-17T09:26:32.261Z,4.00
2022-08-17T09:29:05.395Z,3.88
2022-08-17T09:31:48.698Z,3.50
2022-08-17T09:34:21.141Z,3.50
2022-08-17T09:36:52.973Z,4.03
2022-08-17T09:39:29.048Z,3.70
2022-08-17T09:42:03.739Z,3.60
2022-08-17T09:44:39.749Z,3.20
2022-08-17T09:47:13.483Z,3.25
2022-08-17T09:49:46.326Z,3.65
2022-08-17T09:52:20.463Z,3.28
2022-08-17T09:54:50.832Z,3.47
2022-08-17T09:57:31.103Z,3.40
2022-08-17T10:00:18.608Z,3.95
2022-08-17T10:03:16.255Z,3.33
2022-08-17T10:05:51.251Z,3.15
2022-08-17T10:08:34.860Z,3.47
2022-08-17T10:11:19.452Z,3.20
2022-08-17T10:13:56.021Z,3.85
2022-08-17T10:16:36.231Z,3.28
2022-08-17T10:19:13.703Z,3.38
2022-08-17T10:22:14.724Z,3.67
2022-08-17T10:25:22.080Z,3.50
2022-08-17T10:27:55.491Z,3.47
2022-08-17T10:30:27.385Z,3.50
2022-08-17T10:32:59.147Z,3.35
2022-08-17T10:35:42.093Z,3.55
2022-08-17T10:38:31.821Z,3.58
2022-08-17T10:41:06.010Z,3.63
2022-08-17T10:43:58.899Z,4.20
2022-08-17T10:46:52.186Z,4.07
2022-08-17T10:49:30.422Z,3.40
2022-08-17T10:52:03.795Z,4.37
2022-08-17T10:54:47.273Z,4.07
2022-08-17T10:57:38.836Z,4.57
2022-08-17T11:00:15.878Z,4.20
2022-08-17T11:02:50.607Z,3.70
2022-08-17T11:05:58.829Z,4.23
2022-08-17T11:08:39.700Z,4.10
2022-08-17T11:11:24.209Z,3.80
2022-08-17T11:14:06.723Z,3.93
2022-08-17T11:16:45.588Z,3.70
2022-08-17T11:19:47.489Z,4.03
2022-08-17T11:22:48.956Z,4.30
2022-08-17T11:25:20.133Z,4.33
2022-08-17T11:27:53.650Z,4.53
2022-08-17T11:30:44.652Z,4.10
2022-08-17T11:33:50.646Z,3.90
2022-08-17T11:36:29.399Z,3.63
2022-08-17T11:39:05.010Z,3.97
2022-08-17T11:41:45.239Z,4.30
2022-08-17T11:44:31.295Z,4.03
2022-08-17T11:47:28.420Z,4.17
2022-08-17T11:50:45.279Z,4.13
2022-08-17T11:54:03.541Z,3.87
2022-08-17T11:56:44.889Z,4.13
2022-08-17T11:59:59.501Z,3.50
2022-08-17T12:02:47.471Z,4.90
2022-08-17T12:05:34.919Z,4.40
2022-08-17T12:08:11.707Z,4.50
2022-08-17T12:10:57.465Z,4.20
2022-08-17T12:13:33.984Z,4.50
2022-08-17T12:16:08.206Z,4.87
2022-08-17T12:18:39.525Z,4.50
2022-08-17T12:21:29.956Z,4.87
2022-08-17T12:24:05.262Z,4.70
2022-08-17T12:26:35.592Z,4.80
2022-08-17T12:29:09.346Z,4.90
2022-08-17T12:31:48.149Z,4.47
2022-08-17T12:34:17.806Z,5.10
2022-08-17T12:36:47.117Z,4.33
2022-08-17T12:39:21.354Z,4.20
2022-08-17T12:41:51.658Z,5.10
2022-08-17T12:44:23.763Z,4.27
2022-08-17T12:46:55.552Z,4.30
2022-08-17T12:49:30.549Z,4.80
2022-08-17T12:52:12.138Z,4.17
2022-08-17T12:54:46.653Z,4.63
2022-08-17T12:57:17.655Z,4.77
2022-08-17T12:59:51.265Z,4.60
2022-08-17T13:02:31.344Z,4.20
2022-08-17T13:05:02.376Z,4.50
2022-08-17T13:07:34.178Z,4.83
2022-08-17T13:10:02.598Z,4.70
2022-08-17T13:12:34.582Z,5.13
2022-08-17T13:15:04.717Z,4.70
2022-08-17T13:17:35.773Z,4.70
2022-08-17T13:20:06.146Z,5.20
2022-08-17T13:22:34.137Z,4.80
2022-08-17T13:25:07.431Z,4.40
2022-08-17T13:27:35.469Z,4.27
2022-08-17T13:30:09.113Z,4.20
2022-08-17T13:32:43.684Z,4.93
2022-08-17T13:35:41.345Z,3.87
2022-08-17T13:38:14.629Z,4.23
2022-08-17T13:40:48.312Z,3.90
2022-08-17T13:43:45.532Z,4.80
2022-08-17T13:46:20.727Z,4.73
2022-08-17T13:48:59.401Z,4.50
2022-08-17T13:51:34.688Z,4.20
2022-08-17T13:54:07.478Z,4.43
2022-08-17T13:56:47.694Z,4.20
2022-08-17T13:59:38.207Z,4.87
2022-08-17T14:02:19.306Z,4.83
2022-08-17T14:04:48.561Z,4.50
2022-08-17T14:07:32.467Z,3.93
2022-08-17T14:10:02.759Z,4.40
2022-08-17T14:12:32.862Z,5.00
2022-08-17T14:15:00.899Z,4.57
2022-08-17T14:17:36.318Z,4.57
2022-08-17T14:20:10.193Z,4.17
2022-08-17T14:22:39.831Z,4.70
2022-08-17T14:25:10.693Z,4.70
2022-08-17T14:27:51.961Z,4.60
2022-08-17T14:30:22.055Z,4.70
2022-08-17T14:32:52.026Z,5.40
2022-08-17T14:35:22.333Z,4.60
2022-08-17T14:37:50.981Z,4.60
2022-08-17T14:40:24.540Z,5.00
2022-08-17T14:42:54.324Z,4.40
2022-08-17T14:45:30.307Z,5.20
2022-08-17T14:48:03.927Z,5.23
2022-08-17T14:50:32.089Z,4.40
2022-08-17T14:53:04.545Z,4.70
2022-08-17T14:55:32.837Z,4.93
2022-08-17T14:58:00.853Z,4.30
2022-08-17T15:00:28.859Z,5.20
2022-08-17T15:02:59.410Z,4.80
2022-08-17T15:05:31.367Z,4.50
2022-08-17T15:07:59.776Z,5.07
2022-08-17T15:10:29.266Z,4.80
2022-08-17T15:12:57.699Z,4.60
2022-08-17T15:15:26.057Z,4.60
2022-08-17T15:17:54.035Z,4.57
2022-08-17T15:20:24.657Z,4.63
2022-08-17T15:22:55.050Z,4.93
2022-08-17T15:25:24.038Z,5.60
2022-08-17T15:27:52.527Z,4.33
2022-08-17T15:30:21.175Z,4.50
2022-08-17T15:32:54.478Z,4.50
2022-08-17T15:35:28.274Z,4.43
2022-08-17T15:38:03.540Z,4.87
2022-08-17T15:40:34.954Z,4.40
2022-08-17T15:43:06.403Z,4.77
2022-08-17T15:45:35.208Z,4.50
2022-08-17T15:48:03.299Z,4.57
2022-08-17T15:50:31.609Z,4.63
2022-08-17T15:53:02.050Z,4.60
2022-08-17T15:55:32.346Z,5.03
2022-08-17T15:58:00.607Z,4.67
2022-08-17T16:00:29.494Z,4.20
2022-08-17T16:03:20.351Z,4.40
2022-08-17T16:05:47.766Z,4.40
2022-08-17T16:08:21.106Z,4.90
2022-08-17T16:10:50.117Z,4.90
2022-08-17T16:13:19.358Z,4.50
2022-08-17T16:15:57.216Z,4.70
2022-08-17T16:18:30.909Z,5.00
2022-08-17T16:21:19.308Z,3.90
2022-08-17T16:23:49.516Z,4.60
2022-08-17T16:26:17.981Z,4.33
2022-08-17T16:28:45.964Z,4.50
2022-08-17T16:31:14.658Z,4.20
2022-08-17T16:33:42.934Z,4.30
2022-08-17T16:36:31.085Z,4.23
2022-08-17T16:39:00.722Z,4.73
2022-08-17T16:41:46.870Z,4.37
2022-08-17T16:44:16.285Z,4.23
2022-08-17T16:46:45.851Z,4.30
2022-08-17T16:49:36.217Z,4.27
2022-08-17T16:52:04.021Z,4.47
2022-08-17T16:54:35.266Z,4.57
2022-08-17T16:57:04.950Z,4.27
2022-08-17T16:59:40.789Z,4.20
2022-08-17T17:02:13.923Z,4.67
2022-08-17T17:04:54.188Z,4.60
2022-08-17T17:07:49.550Z,4.53
2022-08-17T17:10:22.079Z,4.13
2022-08-17T17:13:02.277Z,4.27
2022-08-17T17:15:54.792Z,3.90
2022-08-17T17:18:33.093Z,4.70
2022-08-17T17:21:02.133Z,4.03
2022-08-17T17:23:41.662Z,4.60
2022-08-17T17:26:35.191Z,4.40
2022-08-17T17:29:19.402Z,4.43
2022-08-17T17:31:55.784Z,4.40
2022-08-17T17:34:26.590Z,4.37
2022-08-17T17:36:59.298Z,4.13
2022-08-17T17:39:33.391Z,4.40
2022-08-17T17:42:09.687Z,4.43
2022-08-17T17:44:41.657Z,4.50
2022-08-17T17:47:09.921Z,4.50
2022-08-17T17:49:40.826Z,4.47
2022-08-17T17:52:18.458Z,4.20
2022-08-17T17:55:04.795Z,3.93
2022-08-17T17:57:47.165Z,4.10
2022-08-17T18:00:19.460Z,4.63
2022-08-17T18:03:07.941Z,4.50
2022-08-17T18:06:01.235Z,4.27
2022-08-17T18:09:06.248Z,4.70
2022-08-17T18:11:51.554Z,4.67
2022-08-17T18:14:31.767Z,4.73
2022-08-17T18:17:01.168Z,4.87
2022-08-17T18:19:31.566Z,4.87
2022-08-17T18:22:07.673Z,4.17
2022-08-17T18:24:43.653Z,4.53
2022-08-17T18:27:23.112Z,4.80
2022-08-17T18:29:54.564Z,4.70
2022-08-17T18:32:42.496Z,4.50
2022-08-17T18:35:32.563Z,4.27
2022-08-17T18:38:23.103Z,4.60
2022-08-17T18:41:03.921Z,5.27
2022-08-17T18:43:44.504Z,4.53
2022-08-17T18:46:30.338Z,4.70
2022-08-17T18:49:00.822Z,4.30
2022-08-17T18:51:42.060Z,4.90
2022-08-17T18:54:22.309Z,5.00
2022-08-17T18:56:52.876Z,4.60
2022-08-17T18:59:28.664Z,4.63
2022-08-17T19:02:34.634Z,4.87
2022-08-17T19:05:13.343Z,4.17
2022-08-17T19:07:43.281Z,4.87
2022-08-17T19:10:24.774Z,4.60
2022-08-17T19:13:13.067Z,4.80
2022-08-17T19:16:11.821Z,4.60
2022-08-17T19:18:44.508Z,4.80
2022-08-17T19:21:16.566Z,4.80
2022-08-17T19:23:54.112Z,5.00
2022-08-17T19:26:53.513Z,4.57
2022-08-17T19:29:16.605Z,4.17
2022-08-17T19:31:47.809Z,4.63
2022-08-17T19:34:33.597Z,4.53
2022-08-17T19:37:07.430Z,4.40
2022-08-17T19:39:41.917Z,5.37
2022-08-17T19:42:15.209Z,5.20
2022-08-17T19:44:56.250Z,4.53
2022-08-17T19:47:54.403Z,4.77
2022-08-17T19:50:32.802Z,4.40
2022-08-17T19:53:08.289Z,4.47
2022-08-17T19:55:47.535Z,5.90
2022-08-17T19:58:26.994Z,5.07
2022-08-17T20:00:55.755Z,4.97
2022-08-17T20:03:28.250Z,4.90
2022-08-17T20:06:12.611Z,4.83
2022-08-17T20:08:57.860Z,4.57
2022-08-17T20:11:33.907Z,4.73
2022-08-17T20:14:07.745Z,4.57
2022-08-17T20:16:35.815Z,4.90
2022-08-17T20:19:07.994Z,4.70
2022-08-17T20:21:42.722Z,5.53
2022-08-17T20:24:20.879Z,4.83
2022-08-17T20:26:58.144Z,4.50
2022-08-17T20:29:39.632Z,4.83
2022-08-17T20:32:27.675Z,5.00
2022-08-17T20:35:17.904Z,5.13
2022-08-17T20:37:54.905Z,4.60
2022-08-17T20:40:29.296Z,4.37
2022-08-17T20:42:58.089Z,4.57
2022-08-17T20:46:03.296Z,4.60
2022-08-17T20:48:38.898Z,4.97
2022-08-17T20:51:20.018Z,4.70
2022-08-17T20:54:26.275Z,4.27
2022-08-17T20:56:57.641Z,4.73
2022-08-17T20:59:55.093Z,4.63
2022-08-17T21:02:24.857Z,5.37
2022-08-17T21:05:03.955Z,5.00
2022-08-17T21:07:55.537Z,5.03
2022-08-17T21:10:36.592Z,4.47
2022-08-17T21:13:45.426Z,5.17
2022-08-17T21:16:41.218Z,5.50
2022-08-17T21:19:22.164Z,4.67
2022-08-17T21:21:59.520Z,5.17
2022-08-17T21:24:38.620Z,5.33
2022-08-17T21:27:21.710Z,4.77
2022-08-17T21:30:12.254Z,5.33
2022-08-17T21:32:42.519Z,5.30
2022-08-17T21:35:30.326Z,5.53
2022-08-17T21:38:04.987Z,5.60
2022-08-17T21:40:34.932Z,5.60
2022-08-17T21:43:22.735Z,5.00
2022-08-17T21:45:57.603Z,4.60
2022-08-17T21:48:27.949Z,5.33
2022-08-17T21:51:04.230Z,5.23
2022-08-17T21:53:40.371Z,5.10
2022-08-17T21:56:10.523Z,5.07
2022-08-17T21:58:48.251Z,5.53
2022-08-17T22:01:26.745Z,4.93
2022-08-17T22:04:03.164Z,4.63
2022-08-17T22:06:36.382Z,4.93
2022-08-17T22:09:16.394Z,4.50
2022-08-17T22:12:01.203Z,4.83
2022-08-17T22:14:53.191Z,4.90
2022-08-17T22:17:24.458Z,5.40
2022-08-17T22:19:55.336Z,5.17
2022-08-17T22:22:33.704Z,4.70
2022-08-17T22:25:04.332Z,4.50
2022-08-17T22:27:55.409Z,4.80
2022-08-17T22:30:34.409Z,4.60
2022-08-17T22:33:32.270Z,5.07
2022-08-17T22:36:12.074Z,5.10
2022-08-17T22:38:41.756Z,4.80
2022-08-17T22:41:34.489Z,5.07
2022-08-17T22:44:17.557Z,4.63
2022-08-17T22:47:00.069Z,5.47
2022-08-17T22:49:35.205Z,5.33
2022-08-17T22:52:19.062Z,5.50
2022-08-17T22:55:08.320Z,6.23
2022-08-17T22:57:51.709Z,6.37
2022-08-17T23:00:32.454Z,5.63
2022-08-17T23:03:13.312Z,6.13
2022-08-17T23:05:45.404Z,5.60
2022-08-17T23:08:13.829Z,5.40
2022-08-17T23:10:42.339Z,5.80
2022-08-17T23:13:12.364Z,6.73
2022-08-17T23:15:41.348Z,6.47
2022-08-17T23:18:09.293Z,5.70
2022-08-17T23:20:38.571Z,5.70
2022-08-17T23:23:09.013Z,4.77
2022-08-17T23:25:37.841Z,5.47
2022-08-17T23:28:07.813Z,5.83
2022-08-17T23:30:40.041Z,5.97
2022-08-17T23:33:11.194Z,5.77
2022-08-17T23:35:41.014Z,5.27
2022-08-17T23:38:13.573Z,5.80
2022-08-17T23:40:42.121Z,5.03
2022-08-17T23:43:23.343Z,4.87
2022-08-17T23:45:53.959Z,6.20
2022-08-17T23:48:35.433Z,5.40
2022-08-17T23:51:05.790Z,5.80
2022-08-17T23:53:36.653Z,5.80
2022-08-17T23:56:10.132Z,5.63
2022-08-17T23:58:39.134Z,5.60
