createdAt,value
2019-04-01T00:03:44.048Z,40.90
2019-04-01T00:08:47.613Z,40.93
2019-04-01T00:13:51.211Z,40.50
2019-04-01T00:19:02.886Z,40.00
2019-04-01T00:24:00.039Z,40.93
2019-04-01T00:29:03.625Z,40.43
2019-04-01T00:34:07.245Z,43.67
2019-04-01T00:39:10.821Z,46.63
2019-04-01T00:44:14.416Z,40.33
2019-04-01T00:49:18.025Z,39.97
2019-04-01T00:54:21.575Z,39.53
2019-04-01T00:59:25.253Z,39.80
2019-04-01T01:04:28.944Z,40.28
2019-04-01T01:09:32.519Z,40.87
2019-04-01T01:14:36.211Z,40.73
2019-04-01T01:19:39.876Z,40.23
2019-04-01T01:24:43.435Z,39.67
2019-04-01T01:29:47.032Z,40.77
2019-04-01T01:34:50.703Z,39.48
2019-04-01T01:39:54.908Z,40.63
2019-04-01T01:44:58.509Z,39.80
2019-04-01T01:50:02.107Z,39.23
2019-04-01T01:55:05.798Z,40.03
2019-04-01T02:00:10.702Z,40.23
2019-04-01T02:05:14.492Z,39.53
2019-04-01T02:10:18.279Z,40.27
2019-04-01T02:15:21.834Z,39.10
2019-04-01T02:20:25.603Z,39.78
2019-04-01T02:25:29.154Z,38.63
2019-04-01T02:30:32.757Z,39.63
2019-04-01T02:35:36.329Z,38.77
2019-04-01T02:40:39.915Z,38.80
2019-04-01T02:45:43.525Z,38.60
2019-04-01T02:50:47.101Z,38.90
2019-04-01T02:55:50.714Z,39.00
2019-04-01T03:00:54.757Z,38.20
2019-04-01T03:05:58.336Z,38.70
2019-04-01T03:11:02.080Z,38.42
2019-04-01T03:16:05.706Z,38.30
2019-04-01T03:21:09.369Z,38.55
2019-04-01T03:26:12.964Z,40.80
2019-04-01T03:31:16.603Z,37.67
2019-04-01T03:36:20.167Z,38.87
2019-04-01T03:41:23.928Z,37.60
2019-04-01T03:46:27.473Z,37.23
2019-04-01T03:51:31.113Z,37.00
2019-04-01T03:56:34.711Z,37.67
2019-04-01T04:01:38.351Z,36.90
2019-04-01T04:06:41.996Z,36.70
2019-04-01T04:11:45.590Z,36.00
2019-04-01T04:16:49.181Z,35.93
2019-04-01T04:21:53.026Z,35.97
2019-04-01T04:26:56.628Z,36.10
2019-04-01T04:32:00.208Z,36.20
2019-04-01T04:37:03.809Z,35.47
2019-04-01T04:42:07.447Z,35.53
2019-04-01T04:47:11.024Z,34.70
2019-04-01T04:52:14.640Z,34.30
2019-04-01T04:57:20.343Z,34.47
2019-04-01T05:02:24.762Z,37.30
2019-04-01T05:07:31.257Z,37.13
2019-04-01T05:12:33.718Z,38.70
2019-04-01T05:17:37.424Z,38.33
2019-04-01T05:22:41.831Z,39.37
2019-04-01T05:27:47.143Z,39.40
2019-04-01T05:32:52.492Z,41.53
2019-04-01T05:37:56.128Z,44.47
2019-04-01T05:43:00.138Z,43.57
2019-04-01T05:48:03.851Z,45.20
2019-04-01T05:53:07.475Z,45.33
2019-04-01T05:58:11.207Z,45.77
2019-04-01T06:03:14.905Z,63.90
2019-04-01T06:08:18.624Z,54.03
2019-04-01T06:13:22.312Z,54.73
2019-04-01T06:18:26.133Z,49.07
2019-04-01T06:23:29.878Z,50.50
2019-04-01T06:28:33.592Z,46.63
2019-04-01T06:33:37.303Z,46.50
2019-04-01T06:38:40.897Z,47.77
2019-04-01T06:43:44.548Z,46.37
2019-04-01T06:48:48.200Z,45.40
2019-04-01T06:53:51.948Z,43.97
2019-04-01T06:58:55.680Z,43.63
2019-04-01T07:03:59.327Z,44.15
2019-04-01T07:09:04.712Z,42.93
2019-04-01T07:14:08.761Z,43.33
2019-04-01T07:19:12.720Z,42.57
2019-04-01T07:24:17.264Z,42.30
2019-04-01T07:29:20.937Z,42.83
2019-04-01T07:34:24.974Z,43.17
2019-04-01T07:39:29.246Z,43.37
2019-04-01T07:44:33.081Z,43.13
2019-04-01T07:49:36.929Z,44.00
2019-04-01T07:54:40.984Z,44.00
2019-04-01T07:59:44.663Z,44.50
2019-04-01T08:04:48.361Z,44.33
2019-04-01T08:09:52.577Z,45.07
2019-04-01T08:14:56.219Z,43.70
2019-04-01T08:20:00.410Z,44.60
2019-04-01T08:25:06.086Z,45.97
2019-04-01T08:30:10.944Z,45.47
2019-04-01T08:35:14.741Z,45.80
2019-04-01T08:40:19.087Z,47.10
2019-04-01T08:45:22.771Z,45.50
2019-04-01T08:50:26.507Z,46.50
2019-04-01T08:55:30.188Z,46.23
2019-04-01T09:00:34.713Z,46.20
2019-04-01T09:05:38.733Z,46.30
2019-04-01T09:10:43.284Z,45.93
2019-04-01T09:15:47.021Z,46.03
2019-04-01T09:20:50.656Z,45.52
2019-04-01T09:25:54.302Z,45.40
2019-04-01T09:30:58.017Z,46.63
2019-04-01T09:36:04.408Z,46.20
2019-04-01T09:41:07.987Z,47.48
2019-04-01T09:46:11.654Z,48.20
2019-04-01T09:51:15.292Z,46.13
2019-04-01T09:56:18.876Z,46.87
2019-04-01T10:01:22.504Z,46.77
2019-04-01T10:06:26.093Z,47.07
2019-04-01T10:11:29.670Z,47.80
2019-04-01T10:16:33.276Z,46.90
2019-04-01T10:21:36.884Z,47.00
2019-04-01T10:26:40.534Z,47.50
2019-04-01T10:31:44.144Z,47.77
2019-04-01T10:36:47.775Z,47.07
2019-04-01T10:41:51.461Z,47.73
2019-04-01T10:46:55.185Z,47.33
2019-04-01T10:51:58.953Z,47.53
2019-04-01T10:57:02.553Z,47.33
2019-04-01T11:02:06.305Z,47.00
2019-04-01T11:07:09.955Z,47.77
2019-04-01T11:12:13.663Z,47.67
2019-04-01T11:17:17.312Z,47.53
2019-04-01T11:22:20.903Z,46.73
2019-04-01T11:27:24.508Z,47.80
2019-04-01T11:32:28.204Z,47.40
2019-04-01T11:37:31.864Z,47.70
2019-04-01T11:42:35.506Z,47.37
2019-04-01T11:47:39.161Z,47.00
2019-04-01T11:52:42.731Z,47.87
2019-04-01T11:57:46.396Z,46.93
2019-04-01T12:02:50.031Z,46.67
2019-04-01T12:07:53.779Z,46.07
2019-04-01T12:12:57.345Z,47.20
2019-04-01T12:18:00.991Z,46.57
2019-04-01T12:23:04.616Z,46.67
2019-04-01T12:28:08.267Z,46.10
2019-04-01T12:33:11.975Z,46.77
2019-04-01T12:38:15.719Z,46.70
2019-04-01T12:43:23.389Z,47.20
2019-04-01T12:48:25.710Z,47.30
2019-04-01T12:53:29.248Z,46.70
2019-04-01T12:58:32.960Z,48.30
2019-04-01T13:03:36.945Z,46.77
2019-04-01T13:08:41.835Z,47.03
2019-04-01T13:13:48.666Z,47.07
2019-04-01T13:18:50.650Z,47.07
2019-04-01T13:23:54.240Z,47.00
2019-04-01T13:28:57.815Z,47.30
2019-04-01T13:34:01.488Z,47.10
2019-04-01T13:39:05.888Z,47.10
2019-04-01T13:44:09.529Z,47.00
2019-04-01T13:49:13.116Z,47.33
2019-04-01T13:54:16.772Z,46.63
2019-04-01T13:59:20.360Z,45.97
2019-04-01T14:04:23.965Z,46.57
2019-04-01T14:09:30.720Z,46.03
2019-04-01T14:14:32.824Z,45.73
2019-04-01T14:19:36.396Z,46.20
2019-04-01T14:24:42.521Z,45.83
2019-04-01T14:29:45.201Z,45.60
2019-04-01T14:34:50.452Z,45.23
2019-04-01T14:39:54.152Z,46.20
2019-04-01T14:45:00.176Z,45.47
2019-04-01T14:50:07.488Z,45.63
2019-04-01T14:55:09.534Z,45.60
2019-04-01T15:00:15.632Z,45.55
2019-04-01T15:05:20.742Z,44.13
2019-04-01T15:10:24.752Z,44.85
2019-04-01T15:15:28.393Z,45.27
2019-04-01T15:20:32.484Z,44.85
2019-04-01T15:25:36.126Z,44.83
2019-04-01T15:30:39.803Z,44.47
2019-04-01T15:35:43.363Z,45.10
2019-04-01T15:40:47.255Z,44.97
2019-04-01T15:45:51.074Z,44.80
2019-04-01T15:50:54.779Z,44.43
2019-04-01T15:55:58.410Z,44.27
2019-04-01T16:01:02.247Z,44.73
2019-04-01T16:06:07.551Z,45.97
2019-04-01T16:11:11.284Z,46.23
2019-04-01T16:16:14.912Z,43.60
2019-04-01T16:21:18.453Z,45.17
2019-04-01T16:26:22.184Z,45.60
2019-04-01T16:31:26.369Z,45.20
2019-04-01T16:36:30.141Z,47.80
2019-04-01T16:41:33.750Z,45.00
2019-04-01T16:46:37.461Z,43.57
2019-04-01T16:51:41.408Z,43.60
2019-04-01T16:56:45.104Z,49.27
2019-04-01T17:01:48.848Z,45.57
2019-04-01T17:06:54.329Z,44.07
2019-04-01T17:11:59.069Z,43.83
2019-04-01T17:17:02.694Z,44.67
2019-04-01T17:22:11.254Z,45.33
2019-04-01T17:27:12.999Z,47.37
2019-04-01T17:32:16.646Z,46.57
2019-04-01T17:37:20.290Z,45.07
2019-04-01T17:42:23.943Z,43.20
2019-04-01T17:47:27.705Z,43.03
2019-04-01T17:52:31.351Z,45.07
2019-04-01T17:57:35.024Z,45.83
2019-04-01T18:02:38.763Z,47.13
2019-04-01T18:07:42.376Z,42.90
2019-04-01T18:12:45.931Z,42.73
2019-04-01T18:17:49.516Z,50.63
2019-04-01T18:22:53.241Z,45.17
2019-04-01T18:27:56.905Z,46.47
2019-04-01T18:33:00.534Z,42.63
2019-04-01T18:38:04.251Z,44.87
2019-04-01T18:43:07.833Z,43.60
2019-04-01T18:48:14.458Z,44.80
2019-04-01T18:53:16.774Z,42.70
2019-04-01T18:58:20.444Z,43.87
2019-04-01T19:03:24.313Z,48.20
2019-04-01T19:08:27.987Z,46.07
2019-04-01T19:13:31.582Z,44.70
2019-04-01T19:18:35.253Z,42.80
2019-04-01T19:23:38.964Z,42.20
2019-04-01T19:28:42.608Z,44.07
2019-04-01T19:33:46.195Z,44.30
2019-04-01T19:38:49.774Z,44.23
2019-04-01T19:43:53.373Z,43.77
2019-04-01T19:48:56.959Z,42.97
2019-04-01T19:54:00.643Z,42.57
2019-04-01T19:59:04.380Z,44.27
2019-04-01T20:04:08.031Z,45.60
2019-04-01T20:09:11.768Z,42.57
2019-04-01T20:14:15.315Z,44.77
2019-04-01T20:19:18.925Z,42.93
2019-04-01T20:24:22.750Z,51.80
2019-04-01T20:29:26.319Z,44.90
2019-04-01T20:34:32.188Z,43.33
2019-04-01T20:39:35.307Z,43.43
2019-04-01T20:44:38.914Z,42.90
2019-04-01T20:49:42.524Z,45.67
2019-04-01T20:54:47.284Z,43.73
2019-04-01T20:59:50.867Z,45.70
2019-04-01T21:04:55.143Z,43.70
2019-04-01T21:09:59.549Z,43.93
2019-04-01T21:15:04.052Z,42.93
2019-04-01T21:20:09.531Z,43.80
2019-04-01T21:25:13.272Z,43.90
2019-04-01T21:30:17.407Z,44.58
2019-04-01T21:35:21.158Z,42.17
2019-04-01T21:40:24.785Z,41.60
2019-04-01T21:45:28.508Z,41.40
2019-04-01T21:50:32.369Z,43.52
2019-04-01T21:55:35.933Z,41.60
2019-04-01T22:00:44.469Z,41.23
2019-04-01T22:05:48.283Z,41.03
2019-04-01T22:10:52.821Z,41.15
2019-04-01T22:15:56.381Z,40.87
2019-04-01T22:21:00.832Z,40.12
2019-04-01T22:26:04.549Z,40.00
2019-04-01T22:31:08.211Z,39.67
2019-04-01T22:36:11.890Z,39.33
2019-04-01T22:41:15.504Z,40.47
2019-04-01T22:46:19.110Z,39.47
2019-04-01T22:51:22.669Z,39.53
2019-04-01T22:56:27.132Z,40.33
2019-04-01T23:01:30.841Z,39.78
2019-04-01T23:06:35.345Z,39.97
2019-04-01T23:11:39.100Z,39.80
2019-04-01T23:16:42.761Z,40.80
2019-04-01T23:21:46.319Z,40.67
2019-04-01T23:26:49.961Z,39.47
2019-04-01T23:31:53.556Z,41.03
2019-04-01T23:36:57.151Z,41.23
2019-04-01T23:42:00.711Z,41.23
2019-04-01T23:47:04.371Z,41.07
2019-04-01T23:52:07.935Z,41.75
2019-04-01T23:57:11.536Z,42.67
