createdAt,value
2023-04-01T00:01:28.472Z,2.25
2023-04-01T00:03:55.785Z,2.20
2023-04-01T00:06:23.037Z,1.85
2023-04-01T00:08:49.768Z,1.80
2023-04-01T00:11:17.327Z,2.85
2023-04-01T00:13:44.453Z,2.35
2023-04-01T00:16:21.140Z,2.50
2023-04-01T00:18:49.496Z,2.38
2023-04-01T00:21:17.080Z,2.13
2023-04-01T00:23:44.792Z,2.25
2023-04-01T00:26:13.442Z,2.90
2023-04-01T00:28:41.204Z,2.92
2023-04-01T00:31:09.830Z,2.58
2023-04-01T00:33:37.868Z,3.58
2023-04-01T00:36:16.391Z,2.60
2023-04-01T00:38:43.932Z,2.75
2023-04-01T00:41:15.374Z,2.00
2023-04-01T00:43:43.622Z,2.03
2023-04-01T00:46:10.432Z,3.15
2023-04-01T00:48:40.818Z,3.28
2023-04-01T00:51:12.457Z,2.40
2023-04-01T00:53:43.949Z,2.17
2023-04-01T00:56:16.511Z,2.83
2023-04-01T00:58:47.941Z,2.00
2023-04-01T01:01:14.965Z,2.17
2023-04-01T01:03:41.765Z,2.88
2023-04-01T01:06:36.197Z,3.47
2023-04-01T01:09:24.387Z,2.00
2023-04-01T01:12:00.776Z,2.45
2023-04-01T01:14:49.286Z,2.20
2023-04-01T01:17:40.436Z,1.73
2023-04-01T01:20:40.779Z,2.30
2023-04-01T01:23:37.579Z,1.88
2023-04-01T01:26:26.990Z,2.75
2023-04-01T01:28:56.899Z,2.03
2023-04-01T01:31:44.835Z,2.88
2023-04-01T01:34:36.680Z,2.65
2023-04-01T01:37:09.924Z,2.58
2023-04-01T01:39:38.703Z,3.20
2023-04-01T01:42:09.402Z,2.15
2023-04-01T01:44:38.310Z,2.03
2023-04-01T01:47:05.949Z,2.67
2023-04-01T01:49:34.703Z,3.00
2023-04-01T01:52:01.488Z,3.60
2023-04-01T01:54:28.298Z,2.72
2023-04-01T01:57:07.227Z,3.13
2023-04-01T01:59:39.488Z,3.72
2023-04-01T02:02:09.601Z,4.10
2023-04-01T02:04:40.659Z,3.33
2023-04-01T02:07:13.849Z,4.97
2023-04-01T02:09:41.306Z,4.03
2023-04-01T02:12:11.984Z,4.47
2023-04-01T02:14:47.262Z,3.67
2023-04-01T02:17:18.728Z,3.60
2023-04-01T02:19:51.419Z,3.72
2023-04-01T02:22:23.126Z,3.40
2023-04-01T02:27:18.613Z,3.20
2023-04-01T02:29:45.681Z,3.70
2023-04-01T02:32:15.554Z,3.38
2023-04-01T02:34:43.812Z,3.28
2023-04-01T02:37:12.454Z,2.60
2023-04-01T02:39:39.267Z,1.92
2023-04-01T02:42:06.554Z,2.15
2023-04-01T02:44:33.297Z,2.35
2023-04-01T02:47:00.170Z,2.80
2023-04-01T02:49:26.969Z,3.25
2023-04-01T02:51:53.695Z,4.90
2023-04-01T02:54:21.181Z,3.40
2023-04-01T02:56:48.034Z,2.17
2023-04-01T02:59:15.661Z,2.13
2023-04-01T03:01:42.373Z,2.65
2023-04-01T03:04:09.087Z,3.25
2023-04-01T03:06:35.842Z,2.92
2023-04-01T03:09:03.558Z,3.25
2023-04-01T03:11:30.710Z,2.22
2023-04-01T03:13:57.387Z,2.58
2023-04-01T03:16:24.305Z,4.07
2023-04-01T03:18:53.607Z,2.97
2023-04-01T03:21:25.088Z,2.88
2023-04-01T03:23:52.219Z,3.03
2023-04-01T03:26:19.326Z,3.10
2023-04-01T03:28:46.017Z,3.08
2023-04-01T03:31:14.292Z,2.95
2023-04-01T03:33:48.407Z,3.15
2023-04-01T03:36:15.633Z,2.35
2023-04-01T03:38:43.399Z,3.00
2023-04-01T03:41:14.664Z,2.70
2023-04-01T03:43:41.808Z,3.55
2023-04-01T03:46:08.636Z,2.92
2023-04-01T03:48:36.054Z,3.42
2023-04-01T03:51:02.831Z,3.63
2023-04-01T03:53:31.069Z,3.05
2023-04-01T03:56:05.821Z,3.88
2023-04-01T03:58:33.363Z,3.20
2023-04-01T04:01:01.732Z,3.20
2023-04-01T04:03:29.567Z,2.80
2023-04-01T04:05:57.453Z,3.63
2023-04-01T04:08:24.277Z,3.95
2023-04-01T04:10:57.649Z,2.95
2023-04-01T04:13:24.580Z,3.30
2023-04-01T04:15:59.846Z,2.50
2023-04-01T04:18:30.417Z,2.37
2023-04-01T04:20:57.245Z,3.15
2023-04-01T04:23:25.401Z,2.88
2023-04-01T04:25:57.438Z,2.65
2023-04-01T04:28:26.349Z,2.42
2023-04-01T04:30:55.300Z,3.03
2023-04-01T04:33:23.327Z,3.33
2023-04-01T04:35:51.131Z,2.50
2023-04-01T04:38:18.433Z,2.40
2023-04-01T04:40:45.424Z,2.30
2023-04-01T04:43:14.375Z,2.60
2023-04-01T04:45:42.313Z,2.47
2023-04-01T04:48:12.081Z,3.83
2023-04-01T04:50:41.494Z,3.10
2023-04-01T04:53:11.056Z,2.72
2023-04-01T04:55:37.798Z,3.53
2023-04-01T04:58:40.358Z,2.90
2023-04-01T05:01:15.745Z,2.72
2023-04-01T05:03:43.566Z,3.72
2023-04-01T05:06:12.874Z,3.85
2023-04-01T05:08:41.312Z,3.42
2023-04-01T05:11:13.929Z,4.03
2023-04-01T05:13:43.745Z,3.65
2023-04-01T05:16:15.807Z,3.55
2023-04-01T05:18:43.181Z,2.88
2023-04-01T05:21:11.846Z,4.30
2023-04-01T05:23:39.119Z,4.03
2023-04-01T05:26:07.922Z,3.40
2023-04-01T05:28:35.040Z,4.07
2023-04-01T05:31:03.032Z,3.63
2023-04-01T05:33:39.011Z,4.53
2023-04-01T05:36:15.977Z,4.10
2023-04-01T05:38:44.182Z,4.82
2023-04-01T05:41:12.980Z,4.20
2023-04-01T05:46:49.398Z,3.92
2023-04-01T05:49:28.363Z,3.90
2023-04-01T05:51:56.554Z,4.05
2023-04-01T05:54:23.505Z,4.55
2023-04-01T05:56:50.504Z,3.60
2023-04-01T05:59:18.237Z,3.08
2023-04-01T06:01:45.037Z,4.47
2023-04-01T06:04:16.503Z,5.55
2023-04-01T06:06:44.184Z,4.40
2023-04-01T06:09:30.294Z,5.05
2023-04-01T06:12:03.473Z,3.83
2023-04-01T06:15:13.258Z,4.65
2023-04-01T06:18:03.473Z,4.45
2023-04-01T06:20:55.677Z,4.57
2023-04-01T06:23:43.073Z,5.17
2023-04-01T06:26:26.830Z,5.72
2023-04-01T06:29:24.003Z,4.85
2023-04-01T06:32:39.057Z,4.90
2023-04-01T06:35:11.876Z,5.18
2023-04-01T06:37:53.575Z,3.80
2023-04-01T06:40:39.166Z,3.88
2023-04-01T06:43:31.950Z,3.75
2023-04-01T06:46:57.687Z,4.95
2023-04-01T06:49:52.992Z,4.60
2023-04-01T06:52:53.720Z,4.90
2023-04-01T06:55:56.757Z,4.93
2023-04-01T06:58:59.895Z,4.90
2023-04-01T07:01:40.455Z,4.28
2023-04-01T07:04:16.633Z,4.72
2023-04-01T07:06:53.380Z,4.05
2023-04-01T07:09:51.164Z,4.40
2023-04-01T07:12:46.754Z,4.05
2023-04-01T07:15:32.307Z,4.30
2023-04-01T07:18:08.192Z,4.53
2023-04-01T07:20:39.019Z,4.60
2023-04-01T07:23:12.360Z,4.30
2023-04-01T07:25:57.536Z,3.78
2023-04-01T07:28:36.487Z,4.30
2023-04-01T07:31:31.322Z,5.43
2023-04-01T07:34:04.356Z,6.45
2023-04-01T07:37:19.895Z,4.85
2023-04-01T07:39:52.801Z,5.10
2023-04-01T07:42:40.715Z,5.43
2023-04-01T07:45:27.251Z,6.95
2023-04-01T07:48:00.306Z,5.07
2023-04-01T07:50:29.953Z,5.32
2023-04-01T07:53:03.875Z,5.18
2023-04-01T07:55:39.661Z,4.97
2023-04-01T07:58:28.465Z,5.63
2023-04-01T08:01:26.374Z,4.65
2023-04-01T08:04:24.099Z,4.68
2023-04-01T08:07:10.275Z,5.93
2023-04-01T08:09:55.935Z,4.72
2023-04-01T08:13:11.728Z,5.90
2023-04-01T08:16:18.542Z,4.47
2023-04-01T08:19:14.829Z,5.70
2023-04-01T08:21:52.097Z,5.13
2023-04-01T08:24:37.084Z,5.93
2023-04-01T08:27:35.115Z,5.18
2023-04-01T08:30:09.375Z,4.15
2023-04-01T08:32:42.461Z,6.60
2023-04-01T08:35:25.585Z,5.10
2023-04-01T08:37:56.228Z,6.25
2023-04-01T08:40:53.435Z,5.38
2023-04-01T08:43:38.809Z,5.43
2023-04-01T08:46:35.468Z,6.10
2023-04-01T08:49:23.833Z,4.80
2023-04-01T08:52:11.705Z,6.30
2023-04-01T08:55:22.251Z,5.40
2023-04-01T08:58:38.195Z,6.10
2023-04-01T09:01:47.604Z,4.93
2023-04-01T09:04:55.853Z,5.53
2023-04-01T09:07:36.592Z,6.10
2023-04-01T09:10:24.790Z,6.30
2023-04-01T09:13:01.107Z,5.32
2023-04-01T09:15:52.732Z,6.13
2023-04-01T09:18:54.182Z,5.13
2023-04-01T09:21:33.049Z,5.93
2023-04-01T09:24:20.453Z,4.55
2023-04-01T09:27:19.806Z,6.43
2023-04-01T09:29:51.570Z,4.88
2023-04-01T09:32:27.752Z,5.27
2023-04-01T09:35:30.800Z,6.03
2023-04-01T09:38:28.703Z,4.85
2023-04-01T09:41:14.795Z,5.57
2023-04-01T09:43:59.870Z,4.97
2023-04-01T09:46:58.127Z,6.00
2023-04-01T09:49:56.081Z,5.65
2023-04-01T09:52:49.191Z,3.80
2023-04-01T09:55:46.995Z,4.63
2023-04-01T09:58:30.148Z,4.38
2023-04-01T10:01:35.291Z,5.22
2023-04-01T10:04:12.262Z,6.38
2023-04-01T10:07:01.206Z,5.20
2023-04-01T10:09:52.847Z,5.32
2023-04-01T10:12:26.227Z,5.18
2023-04-01T10:15:12.500Z,5.45
2023-04-01T10:17:45.437Z,5.55
2023-04-01T10:20:33.900Z,5.25
2023-04-01T10:23:06.791Z,4.63
2023-04-01T10:25:56.560Z,4.40
2023-04-01T10:28:46.270Z,4.88
2023-04-01T10:31:13.406Z,4.57
2023-04-01T10:34:10.845Z,5.13
2023-04-01T10:36:54.416Z,4.97
2023-04-01T10:40:20.204Z,5.22
2023-04-01T10:43:18.964Z,4.72
2023-04-01T10:46:01.862Z,4.20
2023-04-01T10:49:07.449Z,5.38
2023-04-01T10:51:54.563Z,5.15
2023-04-01T10:54:55.333Z,4.97
2023-04-01T10:58:06.617Z,4.13
2023-04-01T11:01:13.475Z,4.65
2023-04-01T11:04:37.521Z,3.90
2023-04-01T11:07:41.343Z,4.63
2023-04-01T11:10:42.108Z,4.65
2023-04-01T11:13:28.969Z,3.25
2023-04-01T11:16:29.955Z,4.30
2023-04-01T11:19:31.044Z,4.95
2023-04-01T11:22:10.626Z,4.77
2023-04-01T11:24:51.209Z,4.22
2023-04-01T11:27:58.760Z,4.68
2023-04-01T11:30:56.555Z,3.22
2023-04-01T11:33:37.615Z,5.32
2023-04-01T11:36:16.528Z,5.22
2023-04-01T11:39:01.455Z,4.13
2023-04-01T11:41:50.461Z,4.53
2023-04-01T11:44:44.521Z,3.45
2023-04-01T11:47:42.737Z,4.43
2023-04-01T11:50:21.173Z,3.88
2023-04-01T11:53:07.153Z,4.22
2023-04-01T11:55:43.187Z,4.05
2023-04-01T11:58:46.965Z,3.53
2023-04-01T12:01:34.201Z,3.53
2023-04-01T12:04:28.720Z,4.38
2023-04-01T12:07:46.865Z,3.75
2023-04-01T12:10:23.003Z,3.53
2023-04-01T12:13:01.977Z,4.90
2023-04-01T12:15:49.669Z,3.55
2023-04-01T12:18:22.173Z,3.50
2023-04-01T12:21:10.735Z,3.13
2023-04-01T12:24:12.917Z,4.20
2023-04-01T12:26:59.832Z,5.07
2023-04-01T12:30:03.527Z,3.55
2023-04-01T12:32:36.393Z,4.53
2023-04-01T12:35:29.464Z,5.20
2023-04-01T12:38:20.272Z,4.43
2023-04-01T12:41:21.941Z,4.25
2023-04-01T12:44:14.341Z,6.30
2023-04-01T12:47:08.506Z,3.88
2023-04-01T12:50:10.792Z,3.63
2023-04-01T12:52:56.522Z,4.40
2023-04-01T12:55:45.773Z,4.32
2023-04-01T12:58:39.463Z,4.05
2023-04-01T13:01:18.536Z,4.55
2023-04-01T13:04:02.012Z,4.72
2023-04-01T13:06:46.948Z,4.97
2023-04-01T13:09:38.008Z,4.45
2023-04-01T13:12:28.161Z,4.32
2023-04-01T13:15:32.411Z,4.70
2023-04-01T13:18:05.097Z,5.30
2023-04-01T13:20:55.353Z,4.05
2023-04-01T13:24:04.971Z,4.03
2023-04-01T13:26:53.334Z,4.60
2023-04-01T13:29:44.968Z,5.28
2023-04-01T13:35:19.107Z,3.83
2023-04-01T13:37:52.446Z,5.70
2023-04-01T13:40:46.767Z,5.47
2023-04-01T13:43:37.573Z,4.60
2023-04-01T13:46:04.371Z,4.65
2023-04-01T13:48:43.173Z,4.20
2023-04-01T13:51:39.279Z,3.85
2023-04-01T13:54:42.557Z,3.78
2023-04-01T13:57:26.251Z,4.60
2023-04-01T14:00:05.714Z,3.88
2023-04-01T14:02:42.977Z,4.82
2023-04-01T14:05:15.572Z,4.03
2023-04-01T14:08:14.349Z,4.40
2023-04-01T14:10:50.470Z,4.35
2023-04-01T14:13:36.480Z,4.75
2023-04-01T14:16:27.408Z,4.80
2023-04-01T14:19:21.525Z,5.15
2023-04-01T14:21:57.112Z,5.10
2023-04-01T14:25:01.289Z,4.43
2023-04-01T14:28:05.185Z,4.60
2023-04-01T14:31:06.600Z,4.30
2023-04-01T14:33:55.843Z,4.78
2023-04-01T14:37:01.000Z,4.22
2023-04-01T14:39:39.556Z,3.97
2023-04-01T14:42:33.612Z,4.85
2023-04-01T14:45:13.480Z,4.68
2023-04-01T14:48:01.373Z,3.72
2023-04-01T14:50:31.132Z,4.70
2023-04-01T14:53:09.647Z,4.78
2023-04-01T14:55:42.418Z,5.38
2023-04-01T14:58:13.496Z,5.57
2023-04-01T15:01:09.178Z,6.07
2023-04-01T15:04:13.044Z,5.20
2023-04-01T15:06:49.862Z,5.55
2023-04-01T15:09:30.002Z,4.07
2023-04-01T15:12:14.876Z,4.47
2023-04-01T15:14:51.356Z,4.28
2023-04-01T15:17:32.985Z,5.68
2023-04-01T15:20:27.323Z,6.25
2023-04-01T15:23:16.919Z,4.93
2023-04-01T15:26:17.226Z,6.03
2023-04-01T15:29:11.819Z,5.95
2023-04-01T15:32:01.609Z,4.63
2023-04-01T15:34:31.297Z,5.07
2023-04-01T15:37:05.958Z,5.55
2023-04-01T15:40:03.327Z,5.40
2023-04-01T15:42:43.202Z,5.03
2023-04-01T15:45:28.435Z,6.25
2023-04-01T15:48:11.442Z,5.45
2023-04-01T15:50:47.072Z,4.75
2023-04-01T15:53:26.659Z,5.00
2023-04-01T15:56:11.854Z,5.97
2023-04-01T15:59:00.531Z,6.10
2023-04-01T16:01:34.754Z,5.57
2023-04-01T16:04:12.566Z,5.30
2023-04-01T16:07:19.756Z,4.80
2023-04-01T16:10:18.665Z,6.35
2023-04-01T16:13:01.970Z,6.07
2023-04-01T16:15:56.068Z,5.38
2023-04-01T16:18:42.922Z,5.20
2023-04-01T16:21:24.885Z,6.25
2023-04-01T16:24:01.690Z,4.95
2023-04-01T16:26:45.375Z,6.60
2023-04-01T16:29:24.330Z,6.38
2023-04-01T16:32:03.841Z,6.05
2023-04-01T16:34:37.994Z,5.15
2023-04-01T16:37:21.230Z,5.72
2023-04-01T16:40:02.428Z,6.25
2023-04-01T16:42:44.552Z,7.15
2023-04-01T16:45:29.383Z,4.70
2023-04-01T16:48:12.623Z,5.88
2023-04-01T16:51:04.080Z,4.95
2023-04-01T16:53:51.892Z,5.82
2023-04-01T16:56:23.752Z,4.15
2023-04-01T16:58:56.681Z,5.68
2023-04-01T17:01:37.889Z,5.43
2023-04-01T17:04:19.553Z,5.47
2023-04-01T17:07:08.341Z,6.30
2023-04-01T17:10:12.050Z,4.45
2023-04-01T17:12:53.997Z,5.35
2023-04-01T17:15:48.935Z,5.82
2023-04-01T17:18:27.612Z,5.63
2023-04-01T17:21:20.199Z,4.38
2023-04-01T17:23:53.364Z,5.65
2023-04-01T17:26:32.089Z,4.88
2023-04-01T17:29:07.301Z,5.53
2023-04-01T17:31:47.859Z,6.88
2023-04-01T17:34:27.117Z,6.18
2023-04-01T17:37:33.000Z,5.50
2023-04-01T17:40:25.820Z,5.55
2023-04-01T17:43:13.592Z,5.90
2023-04-01T17:46:21.354Z,5.75
2023-04-01T17:49:02.755Z,5.80
2023-04-01T17:51:54.615Z,5.82
2023-04-01T17:54:47.107Z,5.75
2023-04-01T17:57:31.947Z,4.90
2023-04-01T17:59:58.749Z,6.28
2023-04-01T18:02:46.734Z,5.95
2023-04-01T18:05:50.292Z,6.07
2023-04-01T18:08:55.707Z,4.85
2023-04-01T18:11:58.749Z,4.47
2023-04-01T18:14:51.221Z,5.57
2023-04-01T18:17:42.025Z,4.63
2023-04-01T18:20:23.949Z,5.93
2023-04-01T18:23:14.482Z,5.88
2023-04-01T18:25:45.166Z,5.88
2023-04-01T18:28:32.187Z,6.32
2023-04-01T18:31:09.154Z,5.03
2023-04-01T18:34:08.680Z,6.47
2023-04-01T18:36:47.714Z,5.03
2023-04-01T18:39:19.972Z,5.93
2023-04-01T18:42:09.473Z,5.38
2023-04-01T18:44:57.546Z,4.60
2023-04-01T18:47:46.684Z,5.57
2023-04-01T18:50:37.525Z,6.30
2023-04-01T18:53:10.206Z,5.35
2023-04-01T18:55:50.781Z,5.43
2023-04-01T18:58:27.320Z,6.40
2023-04-01T19:01:21.867Z,5.75
2023-04-01T19:03:57.928Z,5.13
2023-04-01T19:06:32.778Z,5.57
2023-04-01T19:09:16.891Z,5.95
2023-04-01T19:12:02.424Z,3.85
2023-04-01T19:14:37.963Z,6.10
2023-04-01T19:17:14.920Z,4.78
2023-04-01T19:19:58.316Z,5.55
2023-04-01T19:22:42.334Z,6.10
2023-04-01T19:25:33.657Z,4.32
2023-04-01T19:28:17.450Z,5.68
2023-04-01T19:31:37.548Z,5.50
2023-04-01T19:34:19.569Z,6.82
2023-04-01T19:36:48.806Z,4.72
2023-04-01T19:39:27.531Z,5.13
2023-04-01T19:42:24.566Z,4.95
2023-04-01T19:44:53.954Z,5.65
2023-04-01T19:47:20.715Z,5.47
2023-04-01T19:50:11.648Z,5.45
2023-04-01T19:52:41.911Z,6.80
2023-04-01T19:55:27.180Z,5.32
2023-04-01T19:57:59.876Z,4.60
2023-04-01T20:00:32.726Z,4.50
2023-04-01T20:03:03.144Z,5.20
2023-04-01T20:05:41.234Z,6.97
2023-04-01T20:08:30.066Z,6.93
2023-04-01T20:11:15.100Z,6.75
2023-04-01T20:14:09.860Z,5.90
2023-04-01T20:16:55.443Z,6.50
2023-04-01T20:19:54.921Z,7.63
2023-04-01T20:22:31.353Z,8.23
2023-04-01T20:25:06.183Z,8.07
2023-04-01T20:27:41.519Z,7.22
2023-04-01T20:30:19.929Z,7.45
2023-04-01T20:32:55.502Z,6.38
2023-04-01T20:35:51.244Z,6.78
2023-04-01T20:38:43.392Z,6.35
2023-04-01T20:41:37.688Z,6.50
2023-04-01T20:44:21.377Z,8.20
2023-04-01T20:47:14.734Z,6.53
2023-04-01T20:49:50.935Z,7.25
2023-04-01T20:52:26.398Z,5.50
2023-04-01T20:55:22.482Z,7.35
2023-04-01T20:58:05.062Z,6.28
2023-04-01T21:00:46.318Z,6.70
2023-04-01T21:03:25.481Z,9.73
2023-04-01T21:06:02.779Z,9.85
2023-04-01T21:08:36.438Z,7.15
2023-04-01T21:11:41.979Z,19.25
2023-04-01T21:14:08.680Z,7.85
2023-04-01T21:17:00.485Z,6.38
2023-04-01T21:19:47.985Z,7.38
2023-04-01T21:22:36.022Z,5.43
2023-04-01T21:25:08.589Z,5.30
2023-04-01T21:27:41.751Z,4.55
2023-04-01T21:30:20.654Z,6.32
2023-04-01T21:33:06.392Z,4.35
2023-04-01T21:35:54.238Z,4.43
2023-04-01T21:38:59.181Z,5.63
2023-04-01T21:41:40.957Z,5.40
2023-04-01T21:44:15.242Z,5.85
2023-04-01T21:47:06.475Z,5.07
2023-04-01T21:50:00.276Z,5.13
2023-04-01T21:52:52.340Z,4.88
2023-04-01T21:55:37.511Z,5.85
2023-04-01T21:58:26.217Z,6.55
2023-04-01T22:01:22.323Z,4.57
2023-04-01T22:04:08.663Z,5.22
2023-04-01T22:06:54.917Z,5.75
2023-04-01T22:09:40.123Z,6.28
2023-04-01T22:12:47.646Z,6.95
2023-04-01T22:15:34.041Z,5.90
2023-04-01T22:18:17.451Z,7.07
2023-04-01T22:20:48.384Z,6.38
2023-04-01T22:23:37.652Z,7.72
2023-04-01T22:26:13.372Z,6.05
2023-04-01T22:28:50.600Z,6.22
2023-04-01T22:31:23.727Z,6.35
2023-04-01T22:34:23.723Z,7.28
2023-04-01T22:37:16.549Z,6.47
2023-04-01T22:40:18.993Z,6.95
2023-04-01T22:43:09.137Z,6.45
2023-04-01T22:45:49.795Z,7.60
2023-04-01T22:48:22.317Z,10.55
2023-04-01T22:50:57.908Z,12.75
2023-04-01T22:53:52.658Z,9.95
2023-04-01T22:56:24.541Z,9.05
2023-04-01T22:59:14.253Z,7.93
2023-04-01T23:01:48.635Z,7.38
2023-04-01T23:04:21.038Z,5.97
2023-04-01T23:06:53.667Z,6.10
2023-04-01T23:09:36.320Z,6.68
2023-04-01T23:12:07.428Z,6.40
2023-04-01T23:14:52.981Z,5.43
2023-04-01T23:17:38.277Z,5.57
2023-04-01T23:20:11.802Z,5.40
2023-04-01T23:22:51.357Z,6.25
2023-04-01T23:25:48.778Z,7.15
2023-04-01T23:28:20.728Z,5.55
2023-04-01T23:30:49.737Z,7.50
2023-04-01T23:33:24.581Z,7.85
2023-04-01T23:36:06.120Z,8.40
2023-04-01T23:38:40.532Z,7.50
2023-04-01T23:41:07.961Z,8.27
2023-04-01T23:43:41.268Z,9.20
2023-04-01T23:46:08.802Z,8.38
2023-04-01T23:48:42.977Z,8.77
2023-04-01T23:51:19.023Z,8.45
2023-04-01T23:53:48.464Z,10.73
2023-04-01T23:56:19.373Z,8.05
2023-04-01T23:58:49.922Z,8.77
