createdAt,value
2018-11-11T00:00:19.484Z,11.30
2018-11-11T00:02:49.892Z,11.20
2018-11-11T00:05:19.004Z,11.20
2018-11-11T00:07:48.161Z,11.20
2018-11-11T00:10:17.291Z,11.20
2018-11-11T00:12:47.155Z,11.20
2018-11-11T00:15:17.294Z,11.20
2018-11-11T00:17:47.749Z,11.20
2018-11-11T00:20:17.405Z,11.20
2018-11-11T00:22:46.505Z,11.20
2018-11-11T00:25:15.701Z,11.20
2018-11-11T00:27:44.975Z,11.10
2018-11-11T00:30:16.638Z,11.20
2018-11-11T00:32:46.005Z,11.20
2018-11-11T00:35:15.280Z,11.20
2018-11-11T00:37:44.703Z,11.20
2018-11-11T00:40:15.120Z,11.20
2018-11-11T00:42:44.638Z,11.10
2018-11-11T00:45:14.650Z,11.20
2018-11-11T00:47:44.517Z,11.20
2018-11-11T00:50:13.917Z,11.20
2018-11-11T00:52:43.100Z,11.20
2018-11-11T00:55:14.707Z,11.30
2018-11-11T00:57:44.613Z,11.30
2018-11-11T01:00:16.644Z,11.40
2018-11-11T01:02:46.744Z,11.40
2018-11-11T01:05:16.508Z,11.40
2018-11-11T01:07:45.764Z,11.40
2018-11-11T01:10:16.774Z,11.40
2018-11-11T01:12:46.613Z,11.40
2018-11-11T01:15:16.629Z,11.40
2018-11-11T01:17:46.568Z,11.50
2018-11-11T01:20:16.845Z,11.50
2018-11-11T01:22:46.853Z,11.50
2018-11-11T01:25:17.180Z,11.50
2018-11-11T01:27:46.405Z,11.50
2018-11-11T01:30:15.530Z,11.50
2018-11-11T01:32:44.755Z,11.50
2018-11-11T01:35:15.101Z,11.50
2018-11-11T01:37:45.664Z,11.40
2018-11-11T01:40:14.977Z,11.40
2018-11-11T01:42:44.140Z,11.40
2018-11-11T01:45:17.231Z,11.40
2018-11-11T01:47:47.084Z,11.40
2018-11-11T01:50:16.560Z,11.50
2018-11-11T01:52:45.807Z,11.50
2018-11-11T01:55:15.049Z,11.50
2018-11-11T01:57:44.152Z,11.50
2018-11-11T02:00:16.881Z,11.50
2018-11-11T02:02:47.432Z,11.40
2018-11-11T02:05:16.776Z,11.40
2018-11-11T02:07:47.001Z,11.30
2018-11-11T02:10:16.306Z,11.40
2018-11-11T02:12:46.862Z,11.40
2018-11-11T02:15:17.656Z,11.40
2018-11-11T02:17:47.445Z,11.30
2018-11-11T02:20:18.073Z,11.30
2018-11-11T02:22:48.773Z,11.30
2018-11-11T02:25:18.007Z,11.20
2018-11-11T02:27:48.673Z,11.20
2018-11-11T02:30:19.175Z,11.20
2018-11-11T02:32:48.342Z,11.20
2018-11-11T02:35:17.561Z,11.20
2018-11-11T02:37:48.124Z,11.10
2018-11-11T02:40:18.857Z,11.10
2018-11-11T02:42:48.635Z,11.00
2018-11-11T02:45:18.784Z,11.10
2018-11-11T02:47:47.977Z,11.00
2018-11-11T02:50:18.200Z,11.00
2018-11-11T02:52:47.804Z,11.00
2018-11-11T02:55:17.533Z,11.00
2018-11-11T02:57:47.460Z,11.00
2018-11-11T03:00:18.994Z,11.00
2018-11-11T03:02:48.580Z,11.00
2018-11-11T03:05:18.584Z,11.00
2018-11-11T03:07:48.398Z,11.00
2018-11-11T03:10:18.527Z,11.00
2018-11-11T03:12:48.582Z,11.00
2018-11-11T03:15:18.072Z,11.00
2018-11-11T03:17:47.168Z,10.90
2018-11-11T03:20:17.109Z,11.00
2018-11-11T03:22:46.402Z,11.00
2018-11-11T03:25:16.850Z,11.10
2018-11-11T03:27:46.101Z,11.10
2018-11-11T03:30:16.629Z,11.10
2018-11-11T03:32:46.014Z,11.10
2018-11-11T03:35:16.478Z,11.10
2018-11-11T03:37:46.524Z,11.10
2018-11-11T03:40:18.256Z,11.10
2018-11-11T03:42:47.708Z,11.10
2018-11-11T03:45:18.617Z,11.00
2018-11-11T03:47:48.877Z,11.10
2018-11-11T03:50:18.119Z,11.00
2018-11-11T03:52:48.204Z,11.00
2018-11-11T03:55:17.628Z,11.00
2018-11-11T03:57:46.753Z,11.00
2018-11-11T04:00:16.737Z,11.00
2018-11-11T04:02:45.959Z,11.00
2018-11-11T04:05:16.524Z,11.00
2018-11-11T04:07:45.684Z,11.00
2018-11-11T04:10:16.488Z,11.00
2018-11-11T04:12:45.969Z,10.90
2018-11-11T04:15:16.438Z,10.90
2018-11-11T04:17:47.468Z,10.90
2018-11-11T04:20:19.230Z,10.90
2018-11-11T04:22:48.917Z,10.80
2018-11-11T04:25:19.292Z,10.80
2018-11-11T04:27:48.593Z,10.80
2018-11-11T04:30:17.704Z,10.80
2018-11-11T04:32:46.992Z,10.80
2018-11-11T04:35:16.350Z,10.80
2018-11-11T04:37:45.573Z,10.80
2018-11-11T04:40:14.731Z,10.80
2018-11-11T04:42:44.103Z,10.80
2018-11-11T04:45:14.846Z,10.80
2018-11-11T04:47:45.440Z,10.70
2018-11-11T04:50:16.044Z,10.80
2018-11-11T04:52:46.020Z,10.70
2018-11-11T04:55:15.204Z,10.80
2018-11-11T04:57:44.411Z,10.70
2018-11-11T05:00:15.161Z,10.80
2018-11-11T05:02:44.332Z,10.80
2018-11-11T05:05:14.905Z,10.80
2018-11-11T05:07:44.036Z,10.70
2018-11-11T05:10:13.832Z,10.70
2018-11-11T05:12:42.977Z,10.70
2018-11-11T05:15:13.319Z,10.70
2018-11-11T05:17:43.446Z,10.70
2018-11-11T05:20:13.249Z,10.70
2018-11-11T05:22:43.069Z,10.70
2018-11-11T05:25:14.385Z,10.70
2018-11-11T05:27:44.539Z,10.70
2018-11-11T05:30:15.065Z,10.70
2018-11-11T05:32:45.632Z,10.70
2018-11-11T05:35:14.852Z,10.70
2018-11-11T05:37:44.649Z,10.60
2018-11-11T05:40:14.453Z,10.60
2018-11-11T05:42:44.305Z,10.60
2018-11-11T05:45:14.690Z,10.60
2018-11-11T05:47:44.149Z,10.60
2018-11-11T05:50:15.521Z,10.60
2018-11-11T05:52:45.881Z,10.50
2018-11-11T05:55:15.136Z,10.50
2018-11-11T05:57:44.272Z,10.50
2018-11-11T06:00:14.648Z,10.50
2018-11-11T06:02:45.636Z,10.50
2018-11-11T06:05:15.584Z,10.40
2018-11-11T06:07:44.860Z,10.50
2018-11-11T06:10:15.044Z,10.40
2018-11-11T06:12:44.273Z,10.40
2018-11-11T06:15:14.245Z,10.30
2018-11-11T06:17:43.452Z,10.30
2018-11-11T06:20:16.106Z,10.30
2018-11-11T06:22:45.268Z,10.20
2018-11-11T06:25:14.405Z,10.20
2018-11-11T06:27:43.878Z,10.20
2018-11-11T06:30:13.572Z,10.10
2018-11-11T06:32:42.808Z,10.10
2018-11-11T06:35:11.973Z,10.10
2018-11-11T06:37:41.565Z,10.00
2018-11-11T06:40:12.265Z,10.00
2018-11-11T06:42:41.890Z,10.00
2018-11-11T06:45:13.272Z,10.00
2018-11-11T06:47:43.212Z,10.00
2018-11-11T06:50:13.667Z,9.90
2018-11-11T06:52:43.705Z,9.90
2018-11-11T06:55:13.135Z,9.80
2018-11-11T06:57:42.217Z,9.80
2018-11-11T07:00:13.841Z,9.80
2018-11-11T07:03:00.275Z,9.80
2018-11-11T07:05:29.493Z,9.90
2018-11-11T07:07:58.657Z,9.80
2018-11-11T07:10:27.801Z,9.90
2018-11-11T07:12:56.949Z,10.00
2018-11-11T07:15:26.073Z,9.90
2018-11-11T07:17:55.217Z,10.00
2018-11-11T07:20:24.428Z,10.10
2018-11-11T07:22:53.564Z,10.40
2018-11-11T07:25:22.709Z,10.90
2018-11-11T07:27:51.957Z,11.20
2018-11-11T07:30:21.585Z,11.40
2018-11-11T07:32:50.654Z,11.50
2018-11-11T07:35:19.749Z,11.60
2018-11-11T07:37:48.887Z,11.60
2018-11-11T07:40:18.046Z,11.90
2018-11-11T07:42:47.198Z,12.10
2018-11-11T07:45:16.397Z,11.70
2018-11-11T07:47:46.070Z,11.60
2018-11-11T07:50:15.203Z,12.10
2018-11-11T07:52:44.305Z,12.80
2018-11-11T07:55:13.577Z,13.20
2018-11-11T07:57:42.868Z,13.60
2018-11-11T08:00:13.760Z,13.90
2018-11-11T08:02:43.656Z,14.00
2018-11-11T08:05:12.844Z,14.10
2018-11-11T08:07:41.998Z,14.60
2018-11-11T08:10:28.360Z,15.10
2018-11-11T08:12:57.733Z,14.80
2018-11-11T08:15:27.302Z,15.00
2018-11-11T08:17:56.469Z,15.50
2018-11-11T08:20:25.609Z,15.10
2018-11-11T08:22:55.325Z,15.20
2018-11-11T08:25:24.576Z,15.40
2018-11-11T08:27:53.717Z,15.60
2018-11-11T08:30:22.892Z,15.20
2018-11-11T08:32:52.001Z,15.40
2018-11-11T08:35:21.597Z,15.50
2018-11-11T08:37:50.680Z,15.70
2018-11-11T08:40:19.813Z,15.90
2018-11-11T08:42:49.539Z,15.90
2018-11-11T08:45:18.697Z,16.30
2018-11-11T08:47:47.845Z,16.40
2018-11-11T08:50:17.009Z,16.20
2018-11-11T08:52:46.076Z,16.20
2018-11-11T08:55:15.201Z,15.80
2018-11-11T08:57:44.367Z,15.60
2018-11-11T09:00:14.728Z,15.70
2018-11-11T09:02:43.909Z,16.00
2018-11-11T09:05:13.446Z,16.90
2018-11-11T09:07:42.601Z,17.20
2018-11-11T09:10:12.512Z,17.10
2018-11-11T09:12:41.649Z,17.10
2018-11-11T09:15:13.514Z,16.90
2018-11-11T09:17:43.798Z,17.00
2018-11-11T09:20:14.277Z,18.00
2018-11-11T09:22:43.516Z,18.60
2018-11-11T09:25:12.888Z,18.20
2018-11-11T09:27:42.585Z,19.30
2018-11-11T09:30:13.723Z,19.20
2018-11-11T09:32:42.965Z,20.10
2018-11-11T09:35:12.108Z,20.20
2018-11-11T09:37:41.510Z,20.00
2018-11-11T09:40:11.968Z,19.40
2018-11-11T09:42:41.231Z,19.20
2018-11-11T09:45:12.783Z,19.00
2018-11-11T09:47:42.410Z,19.60
2018-11-11T09:50:13.605Z,19.90
2018-11-11T09:52:42.791Z,19.30
2018-11-11T09:55:12.869Z,18.80
2018-11-11T09:57:42.613Z,18.70
2018-11-11T10:00:17.252Z,18.00
2018-11-11T10:02:56.192Z,18.40
2018-11-11T10:05:41.552Z,18.80
2018-11-11T10:08:19.213Z,19.20
2018-11-11T10:11:10.377Z,19.70
2018-11-11T10:14:18.121Z,20.10
2018-11-11T10:16:57.292Z,20.20
2018-11-11T10:19:32.260Z,20.40
2018-11-11T10:23:05.505Z,20.20
2018-11-11T10:25:51.116Z,19.70
2018-11-11T10:29:23.702Z,19.40
2018-11-11T10:32:01.481Z,19.50
2018-11-11T10:34:48.621Z,19.20
2018-11-11T10:37:22.098Z,19.90
2018-11-11T10:39:55.106Z,20.10
2018-11-11T10:42:28.865Z,20.10
2018-11-11T10:45:03.517Z,19.60
2018-11-11T10:47:50.733Z,19.20
2018-11-11T10:50:37.521Z,19.10
2018-11-11T10:53:06.925Z,19.60
2018-11-11T10:55:36.092Z,18.70
2018-11-11T10:58:05.384Z,19.10
2018-11-11T11:00:39.944Z,19.20
2018-11-11T11:03:14.284Z,19.10
2018-11-11T11:05:43.505Z,19.40
2018-11-11T11:08:12.709Z,19.30
2018-11-11T11:10:41.829Z,19.50
2018-11-11T11:13:11.101Z,19.40
2018-11-11T11:15:40.165Z,19.00
2018-11-11T11:18:09.362Z,18.90
2018-11-11T11:20:38.593Z,18.50
2018-11-11T11:23:07.769Z,19.00
2018-11-11T11:25:36.932Z,19.30
2018-11-11T11:28:06.160Z,19.20
2018-11-11T11:30:35.647Z,19.10
2018-11-11T11:33:04.778Z,19.50
2018-11-11T11:35:33.903Z,20.00
2018-11-11T11:38:03.064Z,20.50
2018-11-11T11:40:32.220Z,19.50
2018-11-11T11:43:01.442Z,19.00
2018-11-11T11:45:30.528Z,19.30
2018-11-11T11:47:59.628Z,18.50
2018-11-11T11:50:28.822Z,18.70
2018-11-11T11:52:58.400Z,18.70
2018-11-11T11:55:27.442Z,19.00
2018-11-11T11:58:15.941Z,18.40
2018-11-11T12:00:45.180Z,18.50
2018-11-11T12:03:14.717Z,18.60
2018-11-11T12:05:44.405Z,19.00
2018-11-11T12:08:13.626Z,18.40
2018-11-11T12:10:42.868Z,18.00
2018-11-11T12:13:13.625Z,18.10
2018-11-11T12:15:43.101Z,17.80
2018-11-11T12:18:12.717Z,17.30
2018-11-11T12:20:42.561Z,16.80
2018-11-11T12:23:12.079Z,16.80
2018-11-11T12:25:42.165Z,17.00
2018-11-11T12:28:12.276Z,16.80
2018-11-11T12:30:41.575Z,17.20
2018-11-11T12:33:10.637Z,17.70
2018-11-11T12:35:40.948Z,17.40
2018-11-11T12:38:10.033Z,17.30
2018-11-11T12:40:39.795Z,17.20
2018-11-11T12:43:08.934Z,17.50
2018-11-11T12:45:38.038Z,18.40
2018-11-11T12:48:07.320Z,19.20
2018-11-11T12:50:36.465Z,19.60
2018-11-11T12:53:05.994Z,20.10
2018-11-11T12:55:35.783Z,20.50
2018-11-11T12:58:05.565Z,19.80
2018-11-11T13:00:34.668Z,20.00
2018-11-11T13:03:04.533Z,19.70
2018-11-11T13:05:34.302Z,19.00
2018-11-11T13:08:03.426Z,19.10
2018-11-11T13:10:32.749Z,18.60
2018-11-11T13:13:01.914Z,19.10
2018-11-11T13:15:31.276Z,19.00
2018-11-11T13:18:00.481Z,18.50
2018-11-11T13:20:30.789Z,18.60
2018-11-11T13:22:59.911Z,18.20
2018-11-11T13:25:28.967Z,17.70
2018-11-11T13:27:58.177Z,17.40
2018-11-11T13:30:27.293Z,17.00
2018-11-11T13:32:57.109Z,16.70
2018-11-11T13:35:26.243Z,16.70
2018-11-11T13:37:55.460Z,16.40
2018-11-11T13:40:25.105Z,16.40
2018-11-11T13:42:54.181Z,16.40
2018-11-11T13:45:23.677Z,16.30
2018-11-11T13:47:52.829Z,16.30
2018-11-11T13:50:23.609Z,16.20
2018-11-11T13:52:52.796Z,16.10
2018-11-11T13:55:23.421Z,16.10
2018-11-11T13:57:53.535Z,16.10
2018-11-11T14:00:26.004Z,16.20
2018-11-11T14:02:55.541Z,16.20
2018-11-11T14:05:25.203Z,16.10
2018-11-11T14:07:54.572Z,16.10
2018-11-11T14:10:23.661Z,16.00
2018-11-11T14:12:52.881Z,15.90
2018-11-11T14:15:23.561Z,15.90
2018-11-11T14:17:53.316Z,15.80
2018-11-11T14:20:23.726Z,15.70
2018-11-11T14:22:53.837Z,15.70
2018-11-11T14:25:27.354Z,15.70
2018-11-11T14:27:56.481Z,15.70
2018-11-11T14:30:26.605Z,15.60
2018-11-11T14:32:56.853Z,15.50
2018-11-11T14:35:26.049Z,15.50
2018-11-11T14:37:55.248Z,15.60
2018-11-11T14:40:27.021Z,15.50
2018-11-11T14:42:56.149Z,15.40
2018-11-11T14:45:25.669Z,15.40
2018-11-11T14:47:55.830Z,15.30
2018-11-11T14:50:25.431Z,15.30
2018-11-11T14:52:54.768Z,15.30
2018-11-11T14:55:26.170Z,15.30
2018-11-11T14:57:55.919Z,15.30
2018-11-11T15:00:32.681Z,15.30
2018-11-11T15:03:08.913Z,15.20
2018-11-11T15:05:38.189Z,15.20
2018-11-11T15:08:07.878Z,15.10
2018-11-11T15:10:36.890Z,15.20
2018-11-11T15:13:07.468Z,15.20
2018-11-11T15:15:36.814Z,15.10
2018-11-11T15:18:06.489Z,15.00
2018-11-11T15:20:36.068Z,15.00
2018-11-11T15:23:05.384Z,15.00
2018-11-11T15:25:34.571Z,14.90
2018-11-11T15:28:03.827Z,14.90
2018-11-11T15:30:35.311Z,14.90
2018-11-11T15:33:05.121Z,14.80
2018-11-11T15:35:34.331Z,14.70
2018-11-11T15:38:03.490Z,14.70
2018-11-11T15:40:34.164Z,14.70
2018-11-11T15:43:03.552Z,14.60
2018-11-11T15:45:33.925Z,14.60
2018-11-11T15:48:03.457Z,14.60
2018-11-11T15:50:33.674Z,14.50
2018-11-11T15:53:04.163Z,14.50
2018-11-11T15:55:34.589Z,14.40
2018-11-11T15:58:03.725Z,14.40
2018-11-11T16:00:35.741Z,14.30
2018-11-11T16:03:05.851Z,14.10
2018-11-11T16:05:35.064Z,13.90
2018-11-11T16:08:04.810Z,13.70
2018-11-11T16:10:34.740Z,13.70
2018-11-11T16:13:03.923Z,13.60
2018-11-11T16:15:36.462Z,13.50
2018-11-11T16:18:08.058Z,13.50
2018-11-11T16:20:37.144Z,13.50
2018-11-11T16:23:07.378Z,13.30
2018-11-11T16:25:37.062Z,13.30
2018-11-11T16:28:06.556Z,13.10
2018-11-11T16:30:36.717Z,13.00
2018-11-11T16:33:07.564Z,12.90
2018-11-11T16:35:36.658Z,12.70
2018-11-11T16:38:07.032Z,12.50
2018-11-11T16:40:37.315Z,12.40
2018-11-11T16:43:06.527Z,12.30
2018-11-11T16:45:36.426Z,12.30
2018-11-11T16:48:06.397Z,12.40
2018-11-11T16:50:41.148Z,12.30
2018-11-11T16:53:10.449Z,12.30
2018-11-11T16:55:40.100Z,12.50
2018-11-11T16:58:09.261Z,12.60
2018-11-11T17:00:38.993Z,12.60
2018-11-11T17:03:08.873Z,12.60
2018-11-11T17:05:38.664Z,12.60
2018-11-11T17:08:07.898Z,12.60
2018-11-11T17:10:38.101Z,12.70
2018-11-11T17:13:11.397Z,12.70
2018-11-11T17:15:40.667Z,12.80
2018-11-11T17:18:10.212Z,12.80
2018-11-11T17:20:39.633Z,12.70
2018-11-11T17:23:09.116Z,12.80
2018-11-11T17:25:38.295Z,12.70
2018-11-11T17:28:07.712Z,12.80
2018-11-11T17:30:36.827Z,12.80
2018-11-11T17:33:06.397Z,12.80
2018-11-11T17:35:35.483Z,12.80
2018-11-11T17:38:04.808Z,12.90
2018-11-11T17:40:34.218Z,13.00
2018-11-11T17:43:03.401Z,13.00
2018-11-11T17:45:32.623Z,13.00
2018-11-11T17:48:01.701Z,13.10
2018-11-11T17:50:32.089Z,13.10
2018-11-11T17:53:02.648Z,13.10
2018-11-11T17:55:32.324Z,13.10
2018-11-11T17:58:01.379Z,13.20
2018-11-11T18:00:31.741Z,13.20
2018-11-11T18:03:01.855Z,13.20
2018-11-11T18:05:32.161Z,13.10
2018-11-11T18:08:01.749Z,13.20
2018-11-11T18:10:31.345Z,13.30
2018-11-11T18:13:00.449Z,13.30
2018-11-11T18:15:31.885Z,13.20
2018-11-11T18:18:01.138Z,13.20
2018-11-11T18:20:31.710Z,13.20
2018-11-11T18:23:02.153Z,13.20
2018-11-11T18:25:31.336Z,13.10
2018-11-11T18:28:00.711Z,13.20
2018-11-11T18:30:31.146Z,13.20
2018-11-11T18:33:00.329Z,13.20
2018-11-11T18:35:30.013Z,13.20
2018-11-11T18:37:59.181Z,13.20
2018-11-11T18:40:29.120Z,13.10
2018-11-11T18:42:58.300Z,13.20
2018-11-11T18:45:29.623Z,13.10
2018-11-11T18:47:59.293Z,13.20
2018-11-11T18:50:31.286Z,13.30
2018-11-11T18:53:00.616Z,13.30
2018-11-11T18:55:30.337Z,13.40
2018-11-11T18:57:59.589Z,13.40
2018-11-11T19:00:30.313Z,13.40
2018-11-11T19:03:01.185Z,13.50
2018-11-11T19:05:30.442Z,13.50
2018-11-11T19:08:00.210Z,13.50
2018-11-11T19:10:30.934Z,13.50
2018-11-11T19:13:02.294Z,13.60
2018-11-11T19:15:31.535Z,13.50
2018-11-11T19:18:00.691Z,13.50
2018-11-11T19:20:30.303Z,13.50
2018-11-11T19:22:59.469Z,13.50
2018-11-11T19:25:29.740Z,13.50
2018-11-11T19:28:00.244Z,13.60
2018-11-11T19:30:30.022Z,13.60
2018-11-11T19:32:59.116Z,13.60
2018-11-11T19:35:28.236Z,13.70
2018-11-11T19:37:57.953Z,13.60
2018-11-11T19:40:28.128Z,13.60
2018-11-11T19:42:58.965Z,13.70
2018-11-11T19:45:29.282Z,13.70
2018-11-11T19:47:58.433Z,13.60
2018-11-11T19:50:29.021Z,13.60
2018-11-11T19:52:59.123Z,13.60
2018-11-11T19:55:28.285Z,13.60
2018-11-11T19:57:57.505Z,13.60
2018-11-11T20:00:28.105Z,13.60
2018-11-11T20:02:57.991Z,13.60
2018-11-11T20:05:27.081Z,13.60
2018-11-11T20:07:57.295Z,13.60
2018-11-11T20:10:27.849Z,13.60
2018-11-11T20:12:57.168Z,13.60
2018-11-11T20:15:28.777Z,13.60
2018-11-11T20:17:57.917Z,13.60
2018-11-11T20:20:31.887Z,13.60
2018-11-11T20:23:01.074Z,13.60
2018-11-11T20:25:30.227Z,13.60
2018-11-11T20:28:00.073Z,13.60
2018-11-11T20:30:30.553Z,13.60
2018-11-11T20:32:59.669Z,13.50
2018-11-11T20:35:30.182Z,13.60
2018-11-11T20:37:59.332Z,13.70
2018-11-11T20:40:29.050Z,13.60
2018-11-11T20:42:59.008Z,13.40
2018-11-11T20:45:29.615Z,13.40
2018-11-11T20:47:58.817Z,13.40
2018-11-11T20:50:29.265Z,13.50
2018-11-11T20:52:59.775Z,13.60
2018-11-11T20:55:28.916Z,13.70
2018-11-11T20:57:58.326Z,13.70
2018-11-11T21:00:28.789Z,13.80
2018-11-11T21:02:57.917Z,13.80
2018-11-11T21:05:27.776Z,13.90
2018-11-11T21:07:57.595Z,13.90
2018-11-11T21:10:27.905Z,13.90
2018-11-11T21:12:57.673Z,13.90
2018-11-11T21:15:28.380Z,13.80
2018-11-11T21:17:57.551Z,13.80
2018-11-11T21:20:28.186Z,13.80
2018-11-11T21:22:57.393Z,13.70
2018-11-11T21:25:26.880Z,13.70
2018-11-11T21:27:55.988Z,13.60
2018-11-11T21:30:26.584Z,13.50
2018-11-11T21:32:55.746Z,13.60
2018-11-11T21:35:24.937Z,13.60
2018-11-11T21:37:54.374Z,13.60
2018-11-11T21:40:24.637Z,13.60
2018-11-11T21:42:54.638Z,13.60
2018-11-11T21:45:24.795Z,13.60
2018-11-11T21:47:53.913Z,13.50
2018-11-11T21:50:24.409Z,13.50
2018-11-11T21:53:06.577Z,13.40
2018-11-11T21:55:35.743Z,13.30
2018-11-11T21:58:05.168Z,13.20
2018-11-11T22:00:34.400Z,13.10
2018-11-11T22:03:03.719Z,13.00
2018-11-11T22:05:32.859Z,13.00
2018-11-11T22:08:01.922Z,12.90
2018-11-11T22:10:31.201Z,12.90
2018-11-11T22:13:00.959Z,12.90
2018-11-11T22:15:30.128Z,12.90
2018-11-11T22:17:59.241Z,12.80
2018-11-11T22:20:29.061Z,12.80
2018-11-11T22:22:58.289Z,12.70
2018-11-11T22:25:27.421Z,12.60
2018-11-11T22:27:56.629Z,12.50
2018-11-11T22:30:25.838Z,12.50
2018-11-11T22:32:54.973Z,12.50
2018-11-11T22:35:24.118Z,12.40
2018-11-11T22:37:53.297Z,12.40
2018-11-11T22:40:22.437Z,12.20
2018-11-11T22:42:51.649Z,12.20
2018-11-11T22:45:20.757Z,12.20
2018-11-11T22:47:50.280Z,12.20
2018-11-11T22:50:19.901Z,12.20
2018-11-11T22:52:49.020Z,12.20
2018-11-11T22:55:18.146Z,12.10
2018-11-11T22:57:47.209Z,12.00
2018-11-11T23:00:22.274Z,12.00
2018-11-11T23:02:52.164Z,12.00
2018-11-11T23:05:22.020Z,12.00
2018-11-11T23:07:51.885Z,11.90
2018-11-11T23:10:21.128Z,11.90
2018-11-11T23:12:50.203Z,11.80
2018-11-11T23:15:20.738Z,11.70
2018-11-11T23:17:50.582Z,11.70
2018-11-11T23:20:20.536Z,11.70
2018-11-11T23:22:49.722Z,11.70
2018-11-11T23:25:19.306Z,11.90
2018-11-11T23:27:48.462Z,12.10
2018-11-11T23:30:20.321Z,12.40
2018-11-11T23:32:50.515Z,12.60
2018-11-11T23:35:20.252Z,12.60
2018-11-11T23:37:49.473Z,12.80
2018-11-11T23:40:19.404Z,13.20
2018-11-11T23:42:48.924Z,13.30
2018-11-11T23:45:18.089Z,13.60
2018-11-11T23:47:47.664Z,13.70
2018-11-11T23:50:18.202Z,13.70
2018-11-11T23:52:47.773Z,13.80
2018-11-11T23:55:18.637Z,13.90
2018-11-11T23:57:48.193Z,14.00
