createdAt,value
2018-12-19T00:00:08.835Z,100305.06
2018-12-19T00:02:36.340Z,100310.33
2018-12-19T00:05:04.171Z,100308.13
2018-12-19T00:07:31.692Z,100318.21
2018-12-19T00:09:59.235Z,100305.06
2018-12-19T00:12:26.747Z,100313.40
2018-12-19T00:14:54.251Z,100298.93
2018-12-19T00:17:21.783Z,100296.75
2018-12-19T00:19:49.280Z,100289.31
2018-12-19T00:22:16.820Z,100284.91
2018-12-19T00:24:44.540Z,100291.06
2018-12-19T00:27:12.054Z,100278.81
2018-12-19T00:29:39.599Z,100283.20
2018-12-19T00:32:07.103Z,100279.27
2018-12-19T00:34:34.759Z,100282.31
2018-12-19T00:37:02.271Z,100267.86
2018-12-19T00:39:29.779Z,100263.91
2018-12-19T00:41:57.319Z,100266.11
2018-12-19T00:44:24.829Z,100262.16
2018-12-19T00:46:52.601Z,100254.72
2018-12-19T00:49:20.115Z,100257.32
2018-12-19T00:51:47.622Z,100259.09
2018-12-19T00:54:15.183Z,100255.16
2018-12-19T00:56:42.704Z,100258.23
2018-12-19T00:59:10.427Z,100253.40
2018-12-19T01:01:37.931Z,100260.85
2018-12-19T01:04:05.435Z,100268.72
2018-12-19T01:06:33.683Z,100267.86
2018-12-19T01:09:01.323Z,100261.70
2018-12-19T01:11:28.860Z,100260.82
2018-12-19T01:13:56.370Z,100263.91
2018-12-19T01:16:23.882Z,100264.33
2018-12-19T01:18:51.423Z,100265.64
2018-12-19T01:21:18.935Z,100261.23
2018-12-19T01:23:46.495Z,100258.20
2018-12-19T01:26:14.008Z,100266.08
2018-12-19T01:28:41.515Z,100269.13
2018-12-19T01:31:09.052Z,100266.51
2018-12-19T01:33:36.587Z,100271.31
2018-12-19T01:36:04.235Z,100264.77
2018-12-19T01:38:31.880Z,100271.77
2018-12-19T01:40:59.388Z,100271.30
2018-12-19T01:43:26.919Z,100275.27
2018-12-19T01:45:54.427Z,100272.20
2018-12-19T01:48:22.131Z,100272.61
2018-12-19T01:50:49.635Z,100272.61
2018-12-19T01:53:17.155Z,100260.36
2018-12-19T01:55:44.887Z,100268.63
2018-12-19T01:58:12.400Z,100270.42
2018-12-19T02:00:40.147Z,100267.36
2018-12-19T02:03:07.651Z,100274.32
2018-12-19T02:05:35.159Z,100279.13
2018-12-19T02:08:02.691Z,100279.13
2018-12-19T02:10:30.195Z,100280.04
2018-12-19T02:12:57.855Z,100266.88
2018-12-19T02:15:25.359Z,100267.80
2018-12-19T02:17:52.872Z,100257.73
2018-12-19T02:20:20.412Z,100266.45
2018-12-19T02:22:47.939Z,100254.20
2018-12-19T02:25:15.730Z,100251.58
2018-12-19T02:27:43.235Z,100245.92
2018-12-19T02:30:10.865Z,100242.86
2018-12-19T02:32:38.407Z,100246.33
2018-12-19T02:35:06.015Z,100246.36
2018-12-19T02:37:33.565Z,100254.67
2018-12-19T02:40:01.093Z,100259.48
2018-12-19T02:42:28.620Z,100256.42
2018-12-19T02:44:56.160Z,100261.67
2018-12-19T02:47:23.670Z,100252.48
2018-12-19T02:49:51.228Z,100247.67
2018-12-19T02:52:18.739Z,100245.89
2018-12-19T02:54:46.250Z,100241.55
2018-12-19T02:57:13.799Z,100244.61
2018-12-19T02:59:41.308Z,100237.61
2018-12-19T03:02:08.895Z,100239.33
2018-12-19T03:04:36.411Z,100236.70
2018-12-19T03:07:03.916Z,100241.95
2018-12-19T03:09:31.453Z,100236.70
2018-12-19T03:11:58.960Z,100238.02
2018-12-19T03:14:26.611Z,100237.14
2018-12-19T03:16:54.144Z,100228.40
2018-12-19T03:19:21.659Z,100227.09
2018-12-19T03:21:49.292Z,100229.27
2018-12-19T03:24:16.799Z,100226.65
2018-12-19T03:26:44.353Z,100227.09
2018-12-19T03:29:12.368Z,100221.40
2018-12-19T03:31:39.885Z,100218.78
2018-12-19T03:34:07.440Z,100209.16
2018-12-19T03:36:34.952Z,100205.22
2018-12-19T03:39:02.688Z,100211.78
2018-12-19T03:41:30.205Z,100211.81
2018-12-19T03:43:57.760Z,100206.53
2018-12-19T03:46:25.299Z,100209.17
2018-12-19T03:48:57.481Z,100213.11
2018-12-19T03:51:25.019Z,100212.23
2018-12-19T03:53:52.523Z,100206.56
2018-12-19T03:56:20.129Z,100206.55
2018-12-19T03:58:47.643Z,100206.56
2018-12-19T04:01:15.188Z,100207.44
2018-12-19T04:03:42.701Z,100196.91
2018-12-19T04:06:10.235Z,100196.50
2018-12-19T04:08:37.744Z,100205.67
2018-12-19T04:11:05.243Z,100213.12
2018-12-19T04:13:32.807Z,100216.61
2018-12-19T04:16:00.319Z,100219.23
2018-12-19T04:18:27.891Z,100213.56
2018-12-19T04:20:55.428Z,100213.97
2018-12-19T04:23:22.936Z,100214.43
2018-12-19T04:25:50.475Z,100209.19
2018-12-19T04:28:18.017Z,100207.87
2018-12-19T04:30:45.560Z,100218.81
2018-12-19T04:33:13.086Z,100226.24
2018-12-19T04:35:40.623Z,100220.99
2018-12-19T04:38:08.167Z,100217.51
2018-12-19T04:40:35.691Z,100231.06
2018-12-19T04:43:03.568Z,100219.27
2018-12-19T04:45:31.082Z,100217.05
2018-12-19T04:47:58.591Z,100213.99
2018-12-19T04:50:26.159Z,100205.67
2018-12-19T04:52:53.668Z,100214.86
2018-12-19T04:55:21.261Z,100217.95
2018-12-19T04:57:49.403Z,100221.88
2018-12-19T05:00:16.909Z,100221.01
2018-12-19T05:02:44.554Z,100214.47
2018-12-19T05:05:12.130Z,100223.64
2018-12-19T05:07:39.881Z,100224.50
2018-12-19T05:10:12.342Z,100223.20
2018-12-19T05:12:37.140Z,100220.13
2018-12-19T05:15:05.979Z,100203.08
2018-12-19T05:17:33.488Z,100200.02
2018-12-19T05:20:01.231Z,100200.45
2018-12-19T05:22:28.743Z,100206.11
2018-12-19T05:24:56.764Z,100192.56
2018-12-19T05:27:24.324Z,100184.25
2018-12-19T05:29:53.216Z,100190.81
2018-12-19T05:32:20.946Z,100196.51
2018-12-19T05:34:48.495Z,100210.51
2018-12-19T05:37:16.208Z,100209.21
2018-12-19T05:39:43.720Z,100200.91
2018-12-19T05:42:11.273Z,100202.65
2018-12-19T05:44:38.865Z,100204.39
2018-12-19T05:47:06.391Z,100202.19
2018-12-19T05:49:34.565Z,100205.69
2018-12-19T05:52:02.089Z,100204.39
2018-12-19T05:54:29.737Z,100201.75
2018-12-19T05:56:57.315Z,100207.45
2018-12-19T05:59:24.837Z,100201.75
2018-12-19T06:01:52.390Z,100202.66
2018-12-19T06:04:19.899Z,100202.66
2018-12-19T06:06:47.439Z,100205.70
2018-12-19T06:09:14.959Z,100202.63
2018-12-19T06:11:42.491Z,100206.59
2018-12-19T06:14:10.016Z,100205.67
2018-12-19T06:16:37.567Z,100212.70
2018-12-19T06:19:05.091Z,100210.94
2018-12-19T06:21:32.607Z,100200.44
2018-12-19T06:24:00.156Z,100209.65
2018-12-19T06:26:27.704Z,100197.83
2018-12-19T06:28:55.391Z,100198.71
2018-12-19T06:31:22.911Z,100209.22
2018-12-19T06:33:50.736Z,100214.03
2018-12-19T06:36:18.647Z,100203.96
2018-12-19T06:38:46.197Z,100209.63
2018-12-19T06:41:13.764Z,100200.90
2018-12-19T06:43:41.995Z,100205.23
2018-12-19T06:46:09.513Z,100218.34
2018-12-19T06:48:37.126Z,100218.80
2018-12-19T06:51:04.663Z,100220.09
2018-12-19T06:53:32.303Z,100219.25
2018-12-19T06:55:59.811Z,100221.42
2018-12-19T06:58:27.326Z,100219.27
2018-12-19T07:00:54.871Z,100227.14
2018-12-19T07:03:22.418Z,100224.50
2018-12-19T07:05:49.967Z,100227.99
2018-12-19T07:08:17.512Z,100223.65
2018-12-19T07:10:45.528Z,100223.17
2018-12-19T07:13:13.088Z,100214.42
2018-12-19T07:15:40.641Z,100219.68
2018-12-19T07:18:08.508Z,100221.88
2018-12-19T07:20:36.491Z,100221.45
2018-12-19T07:23:04.041Z,100220.14
2018-12-19T07:25:31.724Z,100221.03
2018-12-19T07:27:59.244Z,100223.63
2018-12-19T07:30:26.796Z,100227.13
2018-12-19T07:32:54.316Z,100225.84
2018-12-19T07:35:21.858Z,100226.27
2018-12-19T07:37:50.032Z,100224.08
2018-12-19T07:40:17.542Z,100226.70
2018-12-19T07:42:45.128Z,100232.39
2018-12-19T07:45:12.639Z,100239.84
2018-12-19T07:47:40.147Z,100242.02
2018-12-19T07:50:07.711Z,100241.16
2018-12-19T07:52:35.231Z,100245.96
2018-12-19T07:55:02.867Z,100246.40
2018-12-19T07:57:30.387Z,100240.70
2018-12-19T07:59:57.907Z,100227.13
2018-12-19T08:02:25.485Z,100243.31
2018-12-19T08:04:53.995Z,100240.70
2018-12-19T08:07:21.852Z,100243.78
2018-12-19T08:09:49.393Z,100243.78
2018-12-19T08:12:16.919Z,100243.33
2018-12-19T08:14:44.467Z,100240.72
2018-12-19T08:17:11.980Z,100245.09
2018-12-19T08:19:39.539Z,100246.84
2018-12-19T08:22:07.086Z,100244.22
2018-12-19T08:24:34.628Z,100244.67
2018-12-19T08:27:02.192Z,100251.24
2018-12-19T08:29:29.716Z,100255.61
2018-12-19T08:31:57.477Z,100263.05
2018-12-19T08:34:24.997Z,100256.90
2018-12-19T08:36:52.667Z,100260.84
2018-12-19T08:39:20.465Z,100269.59
2018-12-19T08:41:48.299Z,100260.84
2018-12-19T08:44:15.875Z,100271.80
2018-12-19T08:46:43.419Z,100265.67
2018-12-19T08:49:10.935Z,100261.73
2018-12-19T08:51:38.615Z,100261.70
2018-12-19T08:54:06.132Z,100263.45
2018-12-19T08:56:33.643Z,100266.94
2018-12-19T08:59:01.320Z,100263.89
2018-12-19T09:01:28.848Z,100260.38
2018-12-19T09:03:56.368Z,100264.34
2018-12-19T09:06:24.067Z,100265.66
2018-12-19T09:08:51.667Z,100274.39
2018-12-19T09:11:19.228Z,100273.08
2018-12-19T09:13:46.890Z,100283.55
2018-12-19T09:16:14.391Z,100284.44
2018-12-19T09:18:41.895Z,100275.28
2018-12-19T09:21:09.561Z,100280.55
2018-12-19T09:23:37.086Z,100283.17
2018-12-19T09:26:04.635Z,100286.23
2018-12-19T09:28:32.347Z,100283.12
2018-12-19T09:31:00.336Z,100273.94
2018-12-19T09:33:27.882Z,100279.19
2018-12-19T09:35:55.435Z,100280.07
2018-12-19T09:38:22.998Z,100286.63
2018-12-19T09:40:50.519Z,100286.22
2018-12-19T09:43:18.215Z,100290.56
2018-12-19T09:45:46.699Z,100298.37
2018-12-19T09:48:14.223Z,100289.67
2018-12-19T09:50:41.792Z,100295.34
2018-12-19T09:53:09.307Z,100297.98
2018-12-19T09:55:36.942Z,100301.08
2018-12-19T09:58:04.607Z,100310.26
2018-12-19T10:00:32.155Z,100312.30
2018-12-19T10:02:59.692Z,100318.53
2018-12-19T10:05:27.220Z,100314.61
2018-12-19T10:07:54.763Z,100309.84
2018-12-19T10:10:22.320Z,100309.77
2018-12-19T10:12:50.006Z,100299.32
2018-12-19T10:15:17.539Z,100291.35
2018-12-19T10:17:45.063Z,100275.97
2018-12-19T10:20:12.619Z,100280.68
2018-12-19T10:22:40.159Z,100281.68
2018-12-19T10:25:13.466Z,100279.02
2018-12-19T10:27:41.131Z,100268.47
2018-12-19T10:30:10.744Z,100267.09
2018-12-19T10:32:39.405Z,100282.59
2018-12-19T10:35:09.395Z,100276.95
2018-12-19T10:37:37.183Z,100269.03
2018-12-19T10:40:07.319Z,100273.77
2018-12-19T10:42:34.879Z,100276.68
2018-12-19T10:45:02.752Z,100270.61
2018-12-19T10:47:30.268Z,100273.69
2018-12-19T10:49:57.857Z,100266.27
2018-12-19T10:52:25.371Z,100261.48
2018-12-19T10:54:52.908Z,100261.23
2018-12-19T10:57:20.452Z,100262.56
2018-12-19T10:59:47.956Z,100267.54
2018-12-19T11:02:15.692Z,100267.08
2018-12-19T11:04:43.224Z,100256.42
2018-12-19T11:07:10.747Z,100256.94
2018-12-19T11:09:38.287Z,100250.44
2018-12-19T11:12:05.823Z,100254.31
2018-12-19T11:14:35.331Z,100261.35
2018-12-19T11:17:02.972Z,100261.84
2018-12-19T11:19:30.492Z,100255.27
2018-12-19T11:21:58.051Z,100261.42
2018-12-19T11:24:25.565Z,100248.81
2018-12-19T11:26:53.416Z,100253.59
2018-12-19T11:29:20.937Z,100249.18
2018-12-19T11:31:48.460Z,100240.04
2018-12-19T11:34:16.003Z,100239.19
2018-12-19T11:36:43.522Z,100241.73
2018-12-19T11:39:11.059Z,100243.47
2018-12-19T11:41:39.089Z,100237.30
2018-12-19T11:44:07.059Z,100242.62
2018-12-19T11:46:34.604Z,100239.52
2018-12-19T11:49:02.123Z,100239.55
2018-12-19T11:51:29.667Z,100229.89
2018-12-19T11:53:57.188Z,100227.31
2018-12-19T11:56:24.752Z,100225.98
2018-12-19T11:58:52.270Z,100222.06
2018-12-19T12:01:19.824Z,100217.22
2018-12-19T12:03:47.377Z,100218.05
2018-12-19T12:06:14.895Z,100209.70
2018-12-19T12:08:42.440Z,100210.52
2018-12-19T12:11:09.992Z,100205.72
2018-12-19T12:13:37.508Z,100209.66
2018-12-19T12:16:05.057Z,100214.53
2018-12-19T12:18:32.575Z,100210.18
2018-12-19T12:21:00.247Z,100209.28
2018-12-19T12:23:27.796Z,100193.91
2018-12-19T12:25:55.315Z,100190.33
2018-12-19T12:28:22.859Z,100187.62
2018-12-19T12:30:50.377Z,100178.48
2018-12-19T12:33:17.927Z,100190.27
2018-12-19T12:35:45.551Z,100184.95
2018-12-19T12:38:13.058Z,100186.27
2018-12-19T12:40:40.611Z,100183.70
2018-12-19T12:43:08.145Z,100175.73
2018-12-19T12:45:35.855Z,100176.16
2018-12-19T12:48:03.527Z,100168.30
2018-12-19T12:50:31.055Z,100164.72
2018-12-19T12:52:58.601Z,100169.39
2018-12-19T12:55:26.124Z,100173.31
2018-12-19T12:57:53.668Z,100169.41
2018-12-19T13:00:21.203Z,100168.06
2018-12-19T13:02:48.719Z,100168.42
2018-12-19T13:05:16.379Z,100172.80
2018-12-19T13:07:43.895Z,100169.17
2018-12-19T13:10:11.747Z,100167.53
2018-12-19T13:12:39.264Z,100165.19
2018-12-19T13:15:07.319Z,100167.06
2018-12-19T13:17:34.876Z,100165.53
2018-12-19T13:20:02.587Z,100160.44
2018-12-19T13:22:30.257Z,100155.98
2018-12-19T13:24:57.771Z,100155.09
2018-12-19T13:27:25.292Z,100149.28
2018-12-19T13:29:52.831Z,100147.67
2018-12-19T13:32:20.445Z,100145.39
2018-12-19T13:34:48.260Z,100142.30
2018-12-19T13:37:15.775Z,100137.16
2018-12-19T13:39:43.288Z,100139.73
2018-12-19T13:42:10.821Z,100142.55
2018-12-19T13:44:38.331Z,100142.13
2018-12-19T13:47:05.879Z,100142.67
2018-12-19T13:49:33.404Z,100145.61
2018-12-19T13:52:00.921Z,100140.31
2018-12-19T13:54:28.468Z,100137.55
2018-12-19T13:56:55.987Z,100130.27
2018-12-19T13:59:23.856Z,100128.89
2018-12-19T14:01:51.375Z,100125.83
2018-12-19T14:04:19.215Z,100120.98
2018-12-19T14:06:46.759Z,100115.52
2018-12-19T14:09:14.297Z,100109.28
2018-12-19T14:11:42.085Z,100098.73
2018-12-19T14:14:09.620Z,100099.89
2018-12-19T14:16:37.147Z,100100.77
2018-12-19T14:19:04.702Z,100097.11
2018-12-19T14:21:32.228Z,100096.50
2018-12-19T14:23:59.796Z,100099.36
2018-12-19T14:26:27.319Z,100085.84
2018-12-19T14:28:54.838Z,100090.99
2018-12-19T14:31:22.383Z,100104.87
2018-12-19T14:33:50.043Z,100113.88
2018-12-19T14:36:17.603Z,100116.91
2018-12-19T14:38:45.115Z,100117.80
2018-12-19T14:41:12.634Z,100126.55
2018-12-19T14:43:40.177Z,100140.21
2018-12-19T14:46:08.293Z,100136.28
2018-12-19T14:48:35.847Z,100134.45
2018-12-19T14:51:03.467Z,100141.94
2018-12-19T14:53:30.975Z,100142.05
2018-12-19T14:55:58.523Z,100144.56
2018-12-19T14:58:26.031Z,100145.97
2018-12-19T15:00:53.592Z,100147.20
2018-12-19T15:03:21.110Z,100144.11
2018-12-19T15:05:48.724Z,100138.87
2018-12-19T15:08:16.375Z,100134.91
2018-12-19T15:10:43.896Z,100139.08
2018-12-19T15:13:11.448Z,100134.29
2018-12-19T15:15:38.956Z,100135.59
2018-12-19T15:18:06.472Z,100133.88
2018-12-19T15:20:34.008Z,100138.23
2018-12-19T15:23:01.751Z,100129.00
2018-12-19T15:25:29.296Z,100128.09
2018-12-19T15:27:56.811Z,100132.55
2018-12-19T15:30:25.050Z,100127.69
2018-12-19T15:32:52.871Z,100123.79
2018-12-19T15:35:20.395Z,100119.80
2018-12-19T15:37:47.967Z,100121.12
2018-12-19T15:40:15.530Z,100121.91
2018-12-19T15:42:43.240Z,100126.62
2018-12-19T15:45:10.855Z,100128.80
2018-12-19T15:47:38.372Z,100128.77
2018-12-19T15:50:06.620Z,100135.34
2018-12-19T15:52:34.153Z,100146.78
2018-12-19T15:55:01.701Z,100154.23
2018-12-19T15:57:29.240Z,100162.59
2018-12-19T15:59:56.752Z,100157.30
2018-12-19T16:02:24.293Z,100155.75
2018-12-19T16:04:51.824Z,100154.66
2018-12-19T16:07:19.376Z,100158.87
2018-12-19T16:09:46.906Z,100160.80
2018-12-19T16:12:14.419Z,100153.41
2018-12-19T16:14:41.966Z,100153.50
2018-12-19T16:17:09.472Z,100162.27
2018-12-19T16:19:37.316Z,100163.63
2018-12-19T16:22:04.956Z,100170.37
2018-12-19T16:24:32.471Z,100164.04
2018-12-19T16:27:00.007Z,100161.28
2018-12-19T16:29:27.523Z,100165.23
2018-12-19T16:31:55.103Z,100163.45
2018-12-19T16:34:23.024Z,100162.50
2018-12-19T16:36:50.549Z,100156.63
2018-12-19T16:39:18.083Z,100158.22
2018-12-19T16:41:45.592Z,100148.25
2018-12-19T16:44:13.139Z,100143.59
2018-12-19T16:46:40.654Z,100140.12
2018-12-19T16:49:08.179Z,100150.19
2018-12-19T16:51:35.727Z,100152.84
2018-12-19T16:54:03.369Z,100147.61
2018-12-19T16:56:31.122Z,100147.73
2018-12-19T16:58:58.643Z,100141.69
2018-12-19T17:01:26.163Z,100133.39
2018-12-19T17:03:53.785Z,100129.97
2018-12-19T17:06:21.299Z,100122.97
2018-12-19T17:08:48.925Z,100118.20
2018-12-19T17:11:16.439Z,100117.72
2018-12-19T17:13:43.955Z,100113.75
2018-12-19T17:16:11.504Z,100114.26
2018-12-19T17:18:39.030Z,100117.72
2018-12-19T17:21:06.579Z,100127.81
2018-12-19T17:23:34.097Z,100132.63
2018-12-19T17:26:01.816Z,100134.89
2018-12-19T17:28:29.369Z,100142.68
2018-12-19T17:30:56.896Z,100135.76
2018-12-19T17:33:24.499Z,100137.49
2018-12-19T17:35:52.015Z,100141.00
2018-12-19T17:38:19.643Z,100132.33
2018-12-19T17:40:47.208Z,100137.60
2018-12-19T17:43:14.727Z,100140.71
2018-12-19T17:45:42.283Z,100141.67
2018-12-19T17:48:09.801Z,100141.66
2018-12-19T17:50:37.964Z,100152.63
2018-12-19T17:53:05.507Z,100145.58
2018-12-19T17:55:33.023Z,100146.46
2018-12-19T17:58:00.728Z,100144.27
2018-12-19T18:00:28.341Z,100140.31
2018-12-19T18:02:55.855Z,100140.36
2018-12-19T18:05:23.407Z,100127.20
2018-12-19T18:07:50.991Z,100121.87
2018-12-19T18:10:18.612Z,100121.02
2018-12-19T18:12:46.131Z,100130.62
2018-12-19T18:15:13.647Z,100131.92
2018-12-19T18:17:41.211Z,100131.05
2018-12-19T18:20:08.851Z,100124.06
2018-12-19T18:22:36.735Z,100117.53
2018-12-19T18:25:04.655Z,100116.17
2018-12-19T18:27:32.168Z,100121.44
2018-12-19T18:29:59.722Z,100118.44
2018-12-19T18:32:27.235Z,100114.92
2018-12-19T18:34:54.779Z,100108.78
2018-12-19T18:37:22.552Z,100112.78
2018-12-19T18:39:50.067Z,100123.27
2018-12-19T18:42:17.622Z,100112.75
2018-12-19T18:44:45.135Z,100115.80
2018-12-19T18:47:12.683Z,100105.75
2018-12-19T18:49:40.223Z,100107.52
2018-12-19T18:52:07.969Z,100109.27
2018-12-19T18:54:35.555Z,100119.31
2018-12-19T18:57:03.076Z,100120.66
2018-12-19T18:59:30.625Z,100118.03
2018-12-19T19:01:58.222Z,100111.05
2018-12-19T19:04:25.849Z,100114.52
2018-12-19T19:06:53.405Z,100119.34
2018-12-19T19:09:20.997Z,100119.80
2018-12-19T19:11:48.615Z,100124.65
2018-12-19T19:14:16.133Z,100121.09
2018-12-19T19:16:43.671Z,100125.49
2018-12-19T19:19:11.313Z,100121.52
2018-12-19T19:21:40.319Z,100121.94
2018-12-19T19:24:08.203Z,100122.83
2018-12-19T19:26:36.540Z,100116.65
2018-12-19T19:29:04.364Z,100111.84
2018-12-19T19:31:32.098Z,100115.77
2018-12-19T19:33:59.659Z,100125.42
2018-12-19T19:36:27.182Z,100117.06
2018-12-19T19:38:54.728Z,100119.72
2018-12-19T19:41:22.257Z,100114.89
2018-12-19T19:43:50.101Z,100117.93
2018-12-19T19:46:17.647Z,100120.58
2018-12-19T19:48:45.184Z,100110.02
2018-12-19T19:51:16.987Z,100103.02
2018-12-19T19:53:42.285Z,100104.27
2018-12-19T19:56:09.950Z,100097.31
2018-12-19T19:58:37.997Z,100096.45
2018-12-19T20:01:05.525Z,100090.74
2018-12-19T20:03:33.088Z,100095.52
2018-12-19T20:06:00.607Z,100096.41
2018-12-19T20:08:28.170Z,100095.12
2018-12-19T20:10:55.947Z,100086.78
2018-12-19T20:13:23.468Z,100089.38
2018-12-19T20:15:51.015Z,100088.09
2018-12-19T20:18:18.541Z,100094.69
2018-12-19T20:20:46.272Z,100088.16
2018-12-19T20:23:13.792Z,100092.05
2018-12-19T20:25:41.311Z,100087.23
2018-12-19T20:28:08.887Z,100091.84
2018-12-19T20:30:36.462Z,100095.43
2018-12-19T20:33:04.266Z,100092.41
2018-12-19T20:35:31.895Z,100092.86
2018-12-19T20:37:59.419Z,100087.63
2018-12-19T20:40:26.980Z,100092.45
2018-12-19T20:42:54.528Z,100094.66
2018-12-19T20:45:22.366Z,100092.91
2018-12-19T20:47:49.903Z,100087.22
2018-12-19T20:50:17.423Z,100088.95
2018-12-19T20:52:44.979Z,100095.47
2018-12-19T20:55:12.513Z,100106.45
2018-12-19T20:57:40.182Z,100104.77
2018-12-19T21:00:07.950Z,100093.38
2018-12-19T21:02:35.468Z,100096.91
2018-12-19T21:05:03.039Z,100096.00
2018-12-19T21:07:30.592Z,100090.80
2018-12-19T21:09:58.148Z,100082.44
2018-12-19T21:12:25.683Z,100084.66
2018-12-19T21:14:53.300Z,100078.47
2018-12-19T21:17:26.460Z,100078.50
2018-12-19T21:19:53.972Z,100070.48
2018-12-19T21:22:21.524Z,100074.92
2018-12-19T21:24:49.039Z,100065.25
2018-12-19T21:27:16.544Z,100074.90
2018-12-19T21:29:44.092Z,100066.95
2018-12-19T21:32:11.612Z,100060.02
2018-12-19T21:34:39.327Z,100062.65
2018-12-19T21:37:06.862Z,100062.67
2018-12-19T21:39:34.405Z,100059.16
2018-12-19T21:42:02.044Z,100056.12
2018-12-19T21:44:29.688Z,100057.89
2018-12-19T21:46:57.489Z,100051.73
2018-12-19T21:49:25.131Z,100059.59
2018-12-19T21:51:52.764Z,100062.20
2018-12-19T21:54:20.401Z,100068.78
2018-12-19T21:56:48.013Z,100064.85
2018-12-19T21:59:15.675Z,100066.61
2018-12-19T22:01:43.204Z,100058.27
2018-12-19T22:04:10.727Z,100064.46
2018-12-19T22:06:38.399Z,100065.80
2018-12-19T22:09:07.911Z,100069.78
2018-12-19T22:11:35.707Z,100071.17
2018-12-19T22:14:03.261Z,100072.11
2018-12-19T22:16:36.615Z,100070.77
2018-12-19T22:19:04.299Z,100074.22
2018-12-19T22:21:31.925Z,100075.08
2018-12-19T22:23:59.564Z,100072.41
2018-12-19T22:26:27.158Z,100072.47
2018-12-19T22:28:54.681Z,100074.19
2018-12-19T22:31:22.253Z,100071.50
2018-12-19T22:33:49.807Z,100077.56
2018-12-19T22:36:17.762Z,100069.73
2018-12-19T22:38:45.288Z,100068.80
2018-12-19T22:41:12.877Z,100078.01
2018-12-19T22:43:40.482Z,100077.08
2018-12-19T22:46:08.151Z,100081.81
2018-12-19T22:48:35.939Z,100075.30
2018-12-19T22:51:03.524Z,100076.20
2018-12-19T22:53:31.217Z,100078.43
2018-12-19T22:55:58.843Z,100077.98
2018-12-19T22:58:26.376Z,100073.59
2018-12-19T23:04:06.642Z,100078.83
2018-12-19T23:06:34.823Z,100078.38
2018-12-19T23:09:02.362Z,100080.09
2018-12-19T23:11:29.968Z,100074.87
2018-12-19T23:13:57.610Z,100074.41
2018-12-19T23:16:25.171Z,100074.84
2018-12-19T23:18:52.839Z,100072.69
2018-12-19T23:21:20.370Z,100076.16
2018-12-19T23:23:47.911Z,100070.89
2018-12-19T23:26:15.668Z,100064.77
2018-12-19T23:28:43.243Z,100060.42
2018-12-19T23:31:10.932Z,100062.64
2018-12-19T23:33:38.535Z,100058.27
2018-12-19T23:36:06.128Z,100063.56
2018-12-19T23:38:33.736Z,100066.23
2018-12-19T23:41:01.375Z,100068.91
2018-12-19T23:43:29.434Z,100068.09
2018-12-19T23:45:56.999Z,100067.23
2018-12-19T23:48:24.522Z,100069.83
2018-12-19T23:50:52.225Z,100074.67
2018-12-19T23:53:19.835Z,100069.85
2018-12-19T23:55:47.551Z,100062.05
2018-12-19T23:58:15.099Z,100052.90
