createdAt,value
2018-06-05T00:00:19.669Z,62.43
2018-06-05T00:02:50.267Z,62.38
2018-06-05T00:05:21.705Z,62.93
2018-06-05T00:07:51.246Z,63.88
2018-06-05T00:10:22.750Z,63.65
2018-06-05T00:12:53.427Z,66.17
2018-06-05T00:15:24.346Z,64.89
2018-06-05T00:17:55.706Z,65.60
2018-06-05T00:20:25.554Z,65.77
2018-06-05T00:22:56.313Z,65.77
2018-06-05T00:25:27.655Z,65.44
2018-06-05T00:27:58.765Z,65.42
2018-06-05T00:30:29.372Z,65.94
2018-06-05T00:33:00.648Z,65.83
2018-06-05T00:35:31.749Z,65.74
2018-06-05T00:38:02.362Z,65.98
2018-06-05T00:40:33.705Z,65.78
2018-06-05T00:43:04.337Z,66.17
2018-06-05T00:45:35.933Z,66.44
2018-06-05T00:48:06.493Z,66.29
2018-06-05T00:50:37.433Z,66.47
2018-06-05T00:53:08.681Z,66.55
2018-06-05T00:55:39.369Z,67.05
2018-06-05T00:58:09.633Z,66.62
2018-06-05T01:00:40.445Z,66.86
2018-06-05T01:03:11.329Z,67.29
2018-06-05T01:05:42.684Z,67.47
2018-06-05T01:08:13.270Z,67.31
2018-06-05T01:10:44.661Z,67.19
2018-06-05T01:13:15.598Z,67.53
2018-06-05T01:15:46.596Z,67.09
2018-06-05T01:18:17.329Z,67.10
2018-06-05T01:20:48.686Z,66.61
2018-06-05T01:23:19.317Z,66.74
2018-06-05T01:25:50.753Z,66.22
2018-06-05T01:28:21.284Z,66.56
2018-06-05T01:30:52.716Z,66.49
2018-06-05T01:33:23.256Z,66.17
2018-06-05T01:35:54.754Z,66.06
2018-06-05T01:38:25.422Z,66.24
2018-06-05T01:40:56.393Z,66.11
2018-06-05T01:43:27.676Z,66.20
2018-06-05T01:45:58.302Z,65.92
2018-06-05T01:48:28.553Z,65.54
2018-06-05T01:50:59.418Z,66.08
2018-06-05T01:53:30.604Z,66.29
2018-06-05T01:56:01.434Z,66.25
2018-06-05T01:58:32.321Z,66.07
2018-06-05T02:01:03.690Z,65.82
2018-06-05T02:03:34.346Z,65.73
2018-06-05T02:06:05.954Z,65.98
2018-06-05T02:08:36.454Z,65.62
2018-06-05T02:11:07.695Z,65.37
2018-06-05T02:13:38.365Z,65.69
2018-06-05T02:16:09.721Z,65.72
2018-06-05T02:18:39.814Z,65.59
2018-06-05T02:21:10.431Z,65.33
2018-06-05T02:23:41.337Z,65.32
2018-06-05T02:26:12.697Z,65.19
2018-06-05T02:28:43.293Z,64.99
2018-06-05T02:31:14.714Z,65.67
2018-06-05T02:33:45.358Z,65.00
2018-06-05T02:36:16.622Z,65.41
2018-06-05T02:38:47.439Z,65.14
2018-06-05T02:41:18.621Z,65.63
2018-06-05T02:43:49.415Z,65.79
2018-06-05T02:46:20.345Z,65.52
2018-06-05T02:48:51.663Z,65.78
2018-06-05T02:51:22.366Z,65.61
2018-06-05T02:53:53.666Z,65.78
2018-06-05T02:56:24.520Z,65.78
2018-06-05T02:58:55.328Z,65.32
2018-06-05T03:01:26.675Z,65.53
2018-06-05T03:03:57.293Z,64.91
2018-06-05T03:06:28.663Z,65.13
2018-06-05T03:08:59.273Z,65.49
2018-06-05T03:11:30.685Z,65.71
2018-06-05T03:14:01.434Z,65.52
2018-06-05T03:16:32.420Z,65.78
2018-06-05T03:19:03.681Z,65.50
2018-06-05T03:21:34.363Z,65.50
2018-06-05T03:24:05.693Z,65.44
2018-06-05T03:26:36.329Z,65.64
2018-06-05T03:29:06.577Z,65.34
2018-06-05T03:31:37.945Z,65.50
2018-06-05T03:34:08.357Z,66.08
2018-06-05T03:36:39.688Z,66.45
2018-06-05T03:39:10.261Z,66.45
2018-06-05T03:41:41.701Z,66.36
2018-06-05T03:44:12.257Z,66.64
2018-06-05T03:46:43.649Z,66.62
2018-06-05T03:49:14.252Z,66.84
2018-06-05T03:51:45.629Z,66.61
2018-06-05T03:54:16.341Z,66.83
2018-06-05T03:56:47.613Z,66.73
2018-06-05T03:59:18.317Z,66.43
2018-06-05T04:01:49.746Z,66.88
2018-06-05T04:04:20.387Z,67.19
2018-06-05T04:06:51.420Z,66.69
2018-06-05T04:09:22.217Z,66.85
2018-06-05T04:11:53.784Z,67.40
2018-06-05T04:14:24.261Z,67.62
2018-06-05T04:16:55.663Z,67.02
2018-06-05T04:19:25.444Z,67.28
2018-06-05T04:21:56.310Z,67.17
2018-06-05T04:24:27.622Z,66.87
2018-06-05T04:26:58.316Z,66.97
2018-06-05T04:29:29.611Z,67.32
2018-06-05T04:32:00.129Z,66.80
2018-06-05T04:34:30.601Z,67.22
2018-06-05T04:37:01.354Z,67.54
2018-06-05T04:39:32.577Z,68.17
2018-06-05T04:42:03.383Z,67.94
2018-06-05T04:44:34.677Z,68.14
2018-06-05T04:47:05.361Z,68.45
2018-06-05T04:49:36.733Z,68.05
2018-06-05T04:52:07.338Z,67.78
2018-06-05T04:54:38.643Z,67.84
2018-06-05T04:57:09.319Z,68.31
2018-06-05T04:59:40.604Z,68.27
2018-06-05T05:02:11.362Z,67.57
2018-06-05T05:04:42.608Z,67.64
2018-06-05T05:07:13.405Z,68.40
2018-06-05T05:09:44.645Z,68.15
2018-06-05T05:12:15.290Z,68.39
2018-06-05T05:14:46.729Z,67.58
2018-06-05T05:17:17.430Z,67.92
2018-06-05T05:19:48.274Z,67.20
2018-06-05T05:22:19.657Z,67.49
2018-06-05T05:24:50.366Z,67.70
2018-06-05T05:27:22.033Z,67.80
2018-06-05T05:29:51.793Z,67.54
2018-06-05T05:32:22.367Z,66.87
2018-06-05T05:34:53.612Z,67.10
2018-06-05T05:37:24.461Z,67.54
2018-06-05T05:39:55.306Z,67.61
2018-06-05T05:42:26.752Z,67.54
2018-06-05T05:44:57.302Z,67.67
2018-06-05T05:47:28.682Z,67.57
2018-06-05T05:49:59.377Z,67.84
2018-06-05T05:52:30.237Z,67.27
2018-06-05T05:55:00.590Z,67.33
2018-06-05T05:57:31.649Z,67.29
2018-06-05T06:00:02.742Z,67.28
2018-06-05T06:02:33.393Z,67.26
2018-06-05T06:05:04.825Z,66.88
2018-06-05T06:07:35.356Z,66.80
2018-06-05T06:10:06.646Z,66.40
2018-06-05T06:12:37.417Z,66.16
2018-06-05T06:15:08.276Z,66.01
2018-06-05T06:17:40.073Z,65.67
2018-06-05T06:20:10.571Z,65.43
2018-06-05T06:22:41.369Z,65.70
2018-06-05T06:25:12.661Z,65.18
2018-06-05T06:27:43.341Z,65.33
2018-06-05T06:30:14.707Z,66.18
2018-06-05T06:32:45.354Z,65.83
2018-06-05T06:35:16.618Z,65.11
2018-06-05T06:37:47.313Z,65.23
2018-06-05T06:40:18.605Z,65.09
2018-06-05T06:42:49.397Z,64.97
2018-06-05T06:45:20.581Z,64.57
2018-06-05T06:47:51.378Z,64.73
2018-06-05T06:50:21.200Z,64.30
2018-06-05T06:52:52.946Z,64.65
2018-06-05T06:55:23.414Z,64.09
2018-06-05T06:57:54.361Z,63.76
2018-06-05T07:00:25.609Z,63.94
2018-06-05T07:02:55.422Z,63.17
2018-06-05T07:05:26.318Z,62.66
2018-06-05T07:07:57.733Z,62.72
2018-06-05T07:10:28.293Z,61.95
2018-06-05T07:12:59.569Z,62.88
2018-06-05T07:15:30.275Z,62.64
2018-06-05T07:18:01.709Z,62.80
2018-06-05T07:20:32.282Z,62.46
2018-06-05T07:23:03.665Z,62.21
2018-06-05T07:25:34.338Z,61.97
2018-06-05T07:28:05.597Z,62.69
2018-06-05T07:30:36.340Z,62.15
2018-06-05T07:33:07.620Z,61.46
2018-06-05T07:35:38.345Z,60.72
2018-06-05T07:38:09.603Z,60.96
2018-06-05T07:40:40.685Z,61.49
2018-06-05T07:43:10.504Z,60.92
2018-06-05T07:45:41.309Z,60.64
2018-06-05T07:48:12.669Z,60.08
2018-06-05T07:50:43.347Z,59.06
2018-06-05T07:53:14.714Z,59.24
2018-06-05T07:55:45.358Z,57.54
2018-06-05T07:58:16.289Z,56.80
2018-06-05T08:00:47.541Z,57.97
2018-06-05T08:03:18.328Z,57.83
2018-06-05T08:05:49.650Z,58.32
2018-06-05T08:08:20.477Z,57.88
2018-06-05T08:10:51.353Z,57.34
2018-06-05T08:13:22.693Z,56.35
2018-06-05T08:15:53.286Z,56.13
2018-06-05T08:18:24.706Z,56.87
2018-06-05T08:20:55.370Z,56.23
2018-06-05T08:23:25.310Z,54.89
2018-06-05T08:25:56.513Z,54.26
2018-06-05T08:28:27.276Z,55.03
2018-06-05T08:30:58.597Z,53.76
2018-06-05T08:33:29.290Z,54.42
2018-06-05T08:36:00.573Z,53.70
2018-06-05T08:38:31.265Z,52.67
2018-06-05T08:41:02.642Z,53.49
2018-06-05T08:43:33.391Z,53.80
2018-06-05T08:46:04.269Z,52.16
2018-06-05T08:48:35.669Z,52.52
2018-06-05T08:51:06.238Z,52.60
2018-06-05T08:53:37.664Z,53.89
2018-06-05T08:56:08.265Z,53.62
2018-06-05T08:58:39.548Z,52.37
2018-06-05T09:01:10.365Z,51.22
2018-06-05T09:03:41.637Z,50.09
2018-06-05T09:06:12.341Z,50.88
2018-06-05T09:08:43.840Z,51.25
2018-06-05T09:11:14.302Z,49.96
2018-06-05T09:13:45.595Z,50.26
2018-06-05T09:16:16.266Z,50.61
2018-06-05T09:18:47.701Z,50.44
2018-06-05T09:21:18.197Z,49.75
2018-06-05T09:23:49.670Z,49.46
2018-06-05T09:26:20.254Z,49.32
2018-06-05T09:28:51.613Z,48.77
2018-06-05T09:31:23.317Z,48.87
2018-06-05T09:33:53.553Z,49.04
2018-06-05T09:36:24.300Z,48.93
2018-06-05T09:38:55.584Z,47.80
2018-06-05T09:41:26.293Z,47.90
2018-06-05T09:43:57.585Z,47.94
2018-06-05T09:46:28.282Z,46.95
2018-06-05T09:48:59.565Z,46.75
2018-06-05T09:51:30.302Z,44.83
2018-06-05T09:54:01.780Z,45.98
2018-06-05T09:56:32.364Z,45.49
2018-06-05T09:59:03.386Z,44.97
2018-06-05T10:01:34.280Z,45.10
2018-06-05T10:04:05.657Z,44.86
2018-06-05T10:06:36.250Z,45.27
2018-06-05T10:09:08.898Z,45.81
2018-06-05T10:11:38.868Z,45.59
2018-06-05T10:14:09.474Z,45.32
2018-06-05T10:16:40.261Z,45.17
2018-06-05T10:19:11.637Z,44.29
2018-06-05T10:21:43.276Z,44.18
2018-06-05T10:24:13.654Z,43.46
2018-06-05T10:26:43.446Z,44.17
2018-06-05T10:29:14.279Z,43.68
2018-06-05T10:31:44.725Z,44.77
2018-06-05T10:34:15.589Z,42.96
2018-06-05T10:36:46.281Z,44.11
2018-06-05T10:39:17.654Z,44.33
2018-06-05T10:41:48.308Z,44.54
2018-06-05T10:44:19.684Z,44.77
2018-06-05T10:46:50.331Z,44.73
2018-06-05T10:49:20.757Z,44.17
2018-06-05T10:51:51.285Z,43.94
2018-06-05T10:54:22.648Z,42.75
2018-06-05T10:56:53.242Z,42.47
2018-06-05T10:59:24.710Z,41.91
2018-06-05T11:01:55.254Z,41.65
2018-06-05T11:04:26.618Z,41.25
2018-06-05T11:06:57.216Z,41.00
2018-06-05T11:09:28.621Z,40.08
2018-06-05T11:11:58.378Z,39.56
2018-06-05T11:14:29.290Z,39.71
2018-06-05T11:16:59.526Z,40.80
2018-06-05T11:19:30.444Z,41.93
2018-06-05T11:22:02.072Z,42.24
2018-06-05T11:24:32.554Z,40.76
2018-06-05T11:27:03.247Z,39.53
2018-06-05T11:29:34.605Z,40.05
2018-06-05T11:32:05.049Z,40.89
2018-06-05T11:34:35.520Z,41.20
2018-06-05T11:37:06.348Z,42.59
2018-06-05T11:39:37.693Z,41.22
2018-06-05T11:42:08.250Z,39.53
2018-06-05T11:44:39.711Z,40.14
2018-06-05T11:47:10.290Z,39.09
2018-06-05T11:49:41.897Z,40.17
2018-06-05T11:52:12.311Z,40.24
2018-06-05T11:54:43.673Z,40.49
2018-06-05T11:57:14.261Z,40.10
2018-06-05T11:59:45.630Z,39.80
2018-06-05T12:02:16.289Z,38.29
2018-06-05T12:04:47.666Z,39.02
2018-06-05T12:07:18.294Z,38.92
2018-06-05T12:09:48.754Z,38.56
2018-06-05T12:12:19.327Z,39.18
2018-06-05T12:14:50.660Z,38.99
2018-06-05T12:17:21.233Z,38.27
2018-06-05T12:19:52.729Z,39.16
2018-06-05T12:22:23.526Z,38.75
2018-06-05T12:24:54.346Z,38.94
2018-06-05T12:27:25.197Z,38.33
2018-06-05T12:29:56.673Z,38.23
2018-06-05T12:32:27.604Z,37.98
2018-06-05T12:34:58.069Z,39.28
2018-06-05T12:37:28.503Z,37.84
2018-06-05T12:39:59.386Z,37.45
2018-06-05T12:42:30.353Z,37.23
2018-06-05T12:45:01.687Z,37.32
2018-06-05T12:47:32.880Z,37.18
2018-06-05T12:50:04.402Z,38.46
2018-06-05T12:52:35.691Z,38.21
2018-06-05T12:55:06.133Z,37.92
2018-06-05T12:57:38.452Z,37.93
2018-06-05T13:00:09.077Z,39.09
2018-06-05T13:02:39.263Z,37.38
2018-06-05T13:05:09.273Z,36.82
2018-06-05T13:07:39.882Z,37.36
2018-06-05T13:10:11.881Z,38.06
2018-06-05T13:12:43.267Z,36.43
2018-06-05T13:15:13.979Z,36.78
2018-06-05T13:17:43.974Z,36.91
2018-06-05T13:20:16.618Z,37.10
2018-06-05T13:22:47.442Z,36.33
2018-06-05T13:25:18.590Z,35.98
2018-06-05T13:27:49.040Z,35.71
2018-06-05T13:30:19.754Z,35.76
2018-06-05T13:32:49.682Z,34.76
2018-06-05T13:35:20.501Z,34.04
2018-06-05T13:37:51.446Z,33.91
2018-06-05T13:40:22.397Z,35.13
2018-06-05T13:42:52.350Z,33.78
2018-06-05T13:45:23.836Z,34.71
2018-06-05T13:47:54.388Z,33.46
2018-06-05T13:50:25.541Z,34.06
2018-06-05T13:52:56.689Z,34.36
2018-06-05T13:55:27.504Z,34.29
2018-06-05T13:57:58.373Z,33.75
2018-06-05T14:00:29.473Z,33.81
2018-06-05T14:02:59.479Z,33.74
2018-06-05T14:05:30.437Z,33.60
2018-06-05T14:08:01.837Z,33.63
2018-06-05T14:10:32.881Z,34.60
2018-06-05T14:13:04.456Z,34.93
2018-06-05T14:15:34.952Z,33.26
2018-06-05T14:18:05.490Z,34.96
2018-06-05T14:20:36.545Z,35.43
2018-06-05T14:23:07.437Z,36.20
2018-06-05T14:25:38.425Z,36.04
2018-06-05T14:28:09.471Z,36.03
2018-06-05T14:30:40.500Z,35.76
2018-06-05T14:33:11.370Z,35.46
2018-06-05T14:35:42.394Z,35.56
2018-06-05T14:38:13.737Z,34.27
2018-06-05T14:40:46.135Z,34.38
2018-06-05T14:43:18.194Z,34.88
2018-06-05T14:45:49.334Z,35.69
2018-06-05T14:48:19.915Z,35.16
2018-06-05T14:50:51.406Z,34.78
2018-06-05T14:53:21.901Z,36.04
2018-06-05T14:55:52.420Z,35.83
2018-06-05T14:58:22.289Z,35.08
2018-06-05T15:00:52.888Z,35.22
2018-06-05T15:03:24.052Z,35.77
2018-06-05T15:05:54.281Z,35.52
2018-06-05T15:08:25.331Z,35.63
2018-06-05T15:10:55.290Z,35.11
2018-06-05T15:13:26.765Z,35.66
2018-06-05T15:15:57.957Z,36.03
2018-06-05T15:18:28.557Z,37.02
2018-06-05T15:20:59.505Z,37.22
2018-06-05T15:23:30.452Z,38.83
2018-06-05T15:26:01.478Z,38.63
2018-06-05T15:28:32.414Z,39.56
2018-06-05T15:31:03.582Z,39.17
2018-06-05T15:33:34.614Z,38.57
2018-06-05T15:36:04.630Z,39.46
2018-06-05T15:38:36.645Z,39.12
2018-06-05T15:41:06.936Z,38.66
2018-06-05T15:43:37.526Z,39.21
2018-06-05T15:46:08.419Z,40.19
2018-06-05T15:48:39.336Z,40.10
2018-06-05T15:51:10.727Z,40.86
2018-06-05T15:53:41.375Z,40.14
2018-06-05T15:56:12.670Z,39.94
2018-06-05T15:58:43.353Z,40.54
2018-06-05T16:01:14.800Z,40.60
2018-06-05T16:03:45.627Z,40.75
2018-06-05T16:06:16.530Z,40.98
2018-06-05T16:08:47.650Z,40.36
2018-06-05T16:11:18.669Z,40.66
2018-06-05T16:13:49.916Z,40.91
2018-06-05T16:16:20.519Z,40.98
2018-06-05T16:18:52.094Z,40.79
2018-06-05T16:21:23.059Z,40.90
2018-06-05T16:23:54.146Z,41.27
2018-06-05T16:26:24.670Z,40.82
2018-06-05T16:28:55.226Z,40.60
2018-06-05T16:31:26.331Z,40.45
2018-06-05T16:33:56.731Z,39.79
2018-06-05T16:36:26.715Z,40.21
2018-06-05T16:38:57.446Z,40.19
2018-06-05T16:41:28.490Z,39.39
2018-06-05T16:43:59.488Z,40.07
2018-06-05T16:46:30.414Z,38.72
2018-06-05T16:49:01.846Z,39.02
2018-06-05T16:51:33.656Z,39.21
2018-06-05T16:54:04.426Z,39.45
2018-06-05T16:56:34.522Z,40.03
2018-06-05T16:59:05.971Z,40.29
2018-06-05T17:01:36.446Z,39.70
2018-06-05T17:04:07.265Z,40.02
2018-06-05T17:06:38.667Z,40.02
2018-06-05T17:09:09.650Z,40.33
2018-06-05T17:11:40.409Z,40.68
2018-06-05T17:14:11.417Z,40.41
2018-06-05T17:16:41.476Z,40.77
2018-06-05T17:19:12.363Z,40.49
2018-06-05T17:21:43.817Z,40.45
2018-06-05T17:24:14.294Z,39.83
2018-06-05T17:26:45.759Z,40.16
2018-06-05T17:29:15.597Z,40.54
2018-06-05T17:31:47.142Z,40.44
2018-06-05T17:34:18.123Z,40.40
2018-06-05T17:36:48.631Z,41.18
2018-06-05T17:39:19.589Z,40.91
2018-06-05T17:41:50.457Z,40.21
2018-06-05T17:44:21.389Z,40.79
2018-06-05T17:46:52.756Z,41.15
2018-06-05T17:49:23.366Z,40.67
2018-06-05T17:51:54.714Z,41.03
2018-06-05T17:54:25.417Z,40.94
2018-06-05T17:56:56.405Z,41.00
2018-06-05T17:59:27.307Z,40.69
2018-06-05T18:01:58.725Z,40.54
2018-06-05T18:04:29.467Z,41.35
2018-06-05T18:07:00.616Z,41.25
2018-06-05T18:09:30.537Z,40.85
2018-06-05T18:12:01.607Z,41.26
2018-06-05T18:14:32.385Z,41.24
2018-06-05T18:17:04.085Z,41.44
2018-06-05T18:19:34.694Z,41.33
2018-06-05T18:22:05.481Z,41.26
2018-06-05T18:24:36.373Z,41.70
2018-06-05T18:27:07.760Z,41.46
2018-06-05T18:29:38.281Z,41.92
2018-06-05T18:32:09.054Z,42.33
2018-06-05T18:34:39.530Z,42.65
2018-06-05T18:37:10.392Z,42.98
2018-06-05T18:39:41.524Z,43.61
2018-06-05T18:42:12.382Z,43.85
2018-06-05T18:44:44.087Z,44.17
2018-06-05T18:47:14.680Z,44.91
2018-06-05T18:49:45.372Z,44.81
2018-06-05T18:52:15.407Z,45.02
2018-06-05T18:54:46.345Z,45.32
2018-06-05T18:57:17.700Z,45.60
2018-06-05T18:59:48.465Z,45.92
2018-06-05T19:02:18.329Z,45.84
2018-06-05T19:04:49.678Z,45.67
2018-06-05T19:07:20.366Z,45.90
2018-06-05T19:09:51.666Z,46.01
2018-06-05T19:12:22.507Z,46.25
2018-06-05T19:14:53.359Z,46.50
2018-06-05T19:17:23.693Z,45.98
2018-06-05T19:19:54.457Z,46.29
2018-06-05T19:22:25.494Z,46.29
2018-06-05T19:24:56.427Z,46.67
2018-06-05T19:27:27.533Z,46.54
2018-06-05T19:29:57.430Z,46.77
2018-06-05T19:32:29.433Z,46.98
2018-06-05T19:34:59.417Z,48.00
2018-06-05T19:37:29.366Z,48.65
2018-06-05T19:40:00.721Z,49.05
2018-06-05T19:42:31.549Z,49.79
2018-06-05T19:45:02.462Z,49.58
2018-06-05T19:47:33.457Z,50.32
2018-06-05T19:50:04.920Z,50.32
2018-06-05T19:52:35.479Z,50.29
2018-06-05T19:55:06.477Z,49.86
2018-06-05T19:57:37.363Z,50.08
2018-06-05T20:00:08.752Z,50.41
2018-06-05T20:03:42.207Z,50.00
2018-06-05T20:06:12.132Z,50.40
2018-06-05T20:08:42.107Z,50.55
2018-06-05T20:11:11.905Z,50.68
2018-06-05T20:13:41.942Z,50.64
2018-06-05T20:16:11.895Z,50.65
2018-06-05T20:18:42.040Z,50.86
2018-06-05T20:21:12.041Z,51.30
2018-06-05T20:23:42.110Z,51.54
2018-06-05T20:26:12.471Z,51.55
2018-06-05T20:28:42.536Z,52.20
2018-06-05T20:31:12.553Z,52.03
2018-06-05T20:33:42.866Z,52.55
2018-06-05T20:36:13.056Z,52.99
2018-06-05T20:38:43.586Z,53.30
2018-06-05T20:41:13.523Z,54.16
2018-06-05T20:43:43.858Z,53.89
2018-06-05T20:46:14.033Z,54.09
2018-06-05T20:48:44.284Z,53.95
2018-06-05T20:51:15.135Z,54.39
2018-06-05T20:53:45.486Z,53.84
2018-06-05T20:56:37.475Z,53.76
2018-06-05T20:59:07.398Z,53.91
2018-06-05T21:01:39.517Z,54.30
2018-06-05T21:04:09.450Z,54.43
2018-06-05T21:06:39.389Z,54.46
2018-06-05T21:09:09.262Z,54.12
2018-06-05T21:11:39.134Z,54.08
2018-06-05T21:14:08.960Z,54.52
2018-06-05T21:16:38.882Z,54.54
2018-06-05T21:19:09.015Z,54.50
2018-06-05T21:21:38.981Z,54.68
2018-06-05T21:24:09.051Z,54.85
2018-06-05T21:26:39.010Z,55.42
2018-06-05T21:29:09.040Z,55.46
2018-06-05T21:31:38.967Z,55.24
2018-06-05T21:34:09.078Z,55.69
2018-06-05T21:36:38.969Z,55.51
2018-06-05T21:39:10.677Z,55.88
2018-06-05T21:41:40.773Z,56.25
2018-06-05T21:44:11.014Z,56.66
2018-06-05T21:46:47.601Z,56.46
2018-06-05T21:49:17.486Z,56.83
2018-06-05T21:51:47.388Z,57.07
2018-06-05T21:54:17.229Z,57.43
2018-06-05T21:56:47.054Z,57.79
2018-06-05T21:59:16.849Z,58.30
2018-06-05T22:01:47.047Z,58.35
2018-06-05T22:04:17.011Z,58.66
2018-06-05T22:06:46.952Z,59.92
2018-06-05T22:09:16.921Z,59.79
2018-06-05T22:11:47.143Z,60.08
2018-06-05T22:14:16.965Z,60.86
2018-06-05T22:16:46.985Z,61.88
2018-06-05T22:19:16.983Z,61.48
2018-06-05T22:21:46.943Z,62.04
2018-06-05T22:24:16.985Z,62.78
2018-06-05T22:26:47.340Z,61.37
2018-06-05T22:29:17.217Z,61.82
2018-06-05T22:31:47.053Z,60.52
2018-06-05T22:34:16.921Z,57.17
2018-06-05T22:36:46.969Z,54.95
2018-06-05T22:39:16.929Z,53.37
2018-06-05T22:41:47.321Z,54.19
2018-06-05T22:44:17.545Z,55.39
2018-06-05T22:46:47.378Z,56.98
2018-06-05T22:49:17.253Z,56.71
2018-06-05T22:51:47.068Z,55.55
2018-06-05T22:54:16.861Z,55.04
2018-06-05T22:56:46.938Z,52.55
2018-06-05T22:59:16.888Z,51.46
2018-06-05T23:01:47.005Z,52.12
2018-06-05T23:04:16.769Z,51.66
2018-06-05T23:06:46.993Z,51.51
2018-06-05T23:09:16.942Z,51.43
2018-06-05T23:11:46.957Z,50.38
2018-06-05T23:14:16.851Z,50.16
2018-06-05T23:16:46.953Z,49.30
2018-06-05T23:19:16.753Z,50.09
2018-06-05T23:21:46.990Z,49.66
2018-06-05T23:24:17.237Z,48.81
2018-06-05T23:26:47.268Z,49.36
2018-06-05T23:29:17.144Z,49.11
2018-06-05T23:31:47.405Z,49.31
2018-06-05T23:34:17.306Z,49.88
2018-06-05T23:36:47.291Z,49.77
2018-06-05T23:39:17.153Z,50.29
2018-06-05T23:41:47.078Z,50.07
2018-06-05T23:44:17.327Z,50.60
2018-06-05T23:47:00.258Z,51.18
2018-06-05T23:49:30.175Z,50.60
2018-06-05T23:52:00.038Z,50.68
2018-06-05T23:54:29.921Z,50.25
2018-06-05T23:57:00.373Z,51.02
2018-06-05T23:59:30.222Z,51.60
