createdAt,value
2023-04-23T00:01:39.190Z,99.90
2023-04-23T00:05:06.210Z,99.90
2023-04-23T00:08:31.407Z,99.90
2023-04-23T00:11:56.278Z,99.90
2023-04-23T00:15:22.052Z,99.90
2023-04-23T00:18:47.764Z,99.90
2023-04-23T00:22:11.538Z,99.90
2023-04-23T00:25:36.183Z,99.90
2023-04-23T00:29:00.095Z,99.90
2023-04-23T00:32:24.203Z,99.90
2023-04-23T00:35:49.649Z,99.90
2023-04-23T00:39:15.673Z,99.90
2023-04-23T00:42:39.942Z,99.90
2023-04-23T00:46:06.387Z,99.90
2023-04-23T00:49:30.621Z,99.90
2023-04-23T00:52:56.576Z,99.90
2023-04-23T00:56:22.793Z,99.90
2023-04-23T00:59:46.761Z,99.90
2023-04-23T01:03:13.534Z,99.90
2023-04-23T01:06:38.268Z,99.90
2023-04-23T01:10:06.981Z,99.90
2023-04-23T01:13:31.781Z,99.90
2023-04-23T01:16:56.838Z,99.90
2023-04-23T01:20:21.249Z,99.90
2023-04-23T01:23:46.780Z,99.90
2023-04-23T01:27:12.063Z,99.90
2023-04-23T01:30:37.313Z,99.90
2023-04-23T01:34:01.874Z,99.90
2023-04-23T01:37:27.492Z,99.90
2023-04-23T01:40:52.665Z,99.90
2023-04-23T01:44:18.329Z,99.90
2023-04-23T01:47:42.651Z,99.90
2023-04-23T01:51:07.854Z,99.90
2023-04-23T01:54:32.260Z,99.90
2023-04-23T01:57:57.660Z,99.90
2023-04-23T02:01:22.508Z,99.90
2023-04-23T02:04:48.739Z,99.90
2023-04-23T02:08:15.376Z,99.90
2023-04-23T02:11:39.075Z,99.90
2023-04-23T02:15:05.253Z,99.90
2023-04-23T02:18:29.350Z,99.90
2023-04-23T02:21:53.312Z,99.90
2023-04-23T02:25:18.081Z,99.90
2023-04-23T02:28:42.328Z,99.90
2023-04-23T02:32:07.905Z,99.90
2023-04-23T02:35:32.409Z,99.90
2023-04-23T02:38:56.375Z,99.90
2023-04-23T02:42:20.318Z,99.90
2023-04-23T02:45:45.768Z,99.90
2023-04-23T02:49:14.642Z,99.90
2023-04-23T02:52:39.322Z,99.90
2023-04-23T02:56:03.293Z,99.90
2023-04-23T02:59:28.679Z,99.90
2023-04-23T03:02:53.616Z,99.90
2023-04-23T03:06:19.785Z,99.90
2023-04-23T03:09:44.364Z,99.90
2023-04-23T03:13:08.557Z,99.90
2023-04-23T03:16:32.577Z,99.90
2023-04-23T03:19:56.291Z,99.90
2023-04-23T03:23:22.948Z,99.90
2023-04-23T03:26:48.368Z,99.90
2023-04-23T03:30:13.673Z,99.90
2023-04-23T03:33:38.397Z,99.90
2023-04-23T03:37:02.385Z,99.90
2023-04-23T03:40:31.002Z,99.90
2023-04-23T03:44:00.471Z,99.90
2023-04-23T03:47:36.789Z,99.90
2023-04-23T03:51:01.483Z,99.90
2023-04-23T03:54:32.382Z,99.90
2023-04-23T03:58:17.152Z,99.90
2023-04-23T04:01:44.640Z,99.90
2023-04-23T04:05:11.797Z,99.90
2023-04-23T04:08:36.689Z,99.90
2023-04-23T04:12:02.842Z,99.90
2023-04-23T04:15:29.361Z,99.90
2023-04-23T04:18:56.256Z,99.90
2023-04-23T04:22:20.825Z,99.90
2023-04-23T04:25:45.904Z,99.90
2023-04-23T04:29:10.640Z,99.90
2023-04-23T04:32:38.880Z,99.90
2023-04-23T04:36:03.717Z,99.90
2023-04-23T04:39:28.434Z,99.90
2023-04-23T04:42:53.193Z,99.90
2023-04-23T04:46:19.955Z,99.90
2023-04-23T04:49:45.505Z,99.90
2023-04-23T04:53:09.184Z,99.90
2023-04-23T04:56:33.722Z,99.90
2023-04-23T04:59:57.547Z,99.90
2023-04-23T05:03:22.793Z,99.90
2023-04-23T05:06:48.032Z,99.90
2023-04-23T05:10:14.412Z,99.90
2023-04-23T05:13:39.308Z,99.90
2023-04-23T05:17:03.662Z,99.90
2023-04-23T05:20:28.752Z,99.90
2023-04-23T05:23:53.909Z,99.90
2023-04-23T05:27:18.593Z,99.90
2023-04-23T05:30:42.601Z,99.90
2023-04-23T05:34:08.935Z,99.90
2023-04-23T05:37:33.593Z,99.90
2023-04-23T05:40:59.036Z,99.90
2023-04-23T05:44:23.568Z,99.90
2023-04-23T05:47:47.678Z,99.90
2023-04-23T05:51:12.209Z,99.90
2023-04-23T05:54:36.599Z,99.90
2023-04-23T05:58:02.467Z,99.90
2023-04-23T06:01:26.170Z,99.90
2023-04-23T06:04:50.999Z,99.90
2023-04-23T06:08:15.639Z,99.90
2023-04-23T06:11:39.823Z,99.90
2023-04-23T06:15:06.020Z,99.90
2023-04-23T06:18:31.114Z,99.90
2023-04-23T06:21:56.006Z,99.90
2023-04-23T06:25:20.652Z,99.90
2023-04-23T06:28:47.143Z,99.90
2023-04-23T06:32:27.114Z,99.90
2023-04-23T06:35:50.916Z,99.90
2023-04-23T06:39:15.686Z,99.90
2023-04-23T06:42:39.596Z,99.90
2023-04-23T06:46:23.702Z,99.90
2023-04-23T06:49:49.051Z,99.90
2023-04-23T06:53:13.632Z,99.90
2023-04-23T06:56:37.573Z,97.90
2023-04-23T07:00:01.682Z,95.70
2023-04-23T07:03:32.895Z,94.60
2023-04-23T07:06:57.976Z,93.00
2023-04-23T07:10:22.840Z,92.20
2023-04-23T07:13:47.011Z,90.80
2023-04-23T07:17:12.002Z,90.40
2023-04-23T07:20:40.485Z,88.40
2023-04-23T07:24:09.240Z,82.80
2023-04-23T07:27:34.086Z,83.00
2023-04-23T07:30:57.965Z,75.50
2023-04-23T07:34:21.569Z,71.50
2023-04-23T07:37:45.652Z,69.80
2023-04-23T07:41:11.032Z,67.30
2023-04-23T07:44:34.850Z,66.70
2023-04-23T07:47:59.011Z,65.90
2023-04-23T07:51:26.533Z,64.50
2023-04-23T07:54:50.310Z,63.40
2023-04-23T07:58:15.472Z,63.60
2023-04-23T08:01:39.680Z,61.80
2023-04-23T08:05:04.608Z,60.30
2023-04-23T08:08:28.442Z,60.10
2023-04-23T08:11:52.515Z,56.90
2023-04-23T08:15:17.575Z,60.80
2023-04-23T08:18:42.078Z,59.50
2023-04-23T08:22:06.755Z,60.20
2023-04-23T08:25:31.170Z,60.40
2023-04-23T08:28:54.967Z,61.90
2023-04-23T08:32:20.597Z,60.00
2023-04-23T08:35:44.386Z,58.50
2023-04-23T08:39:08.056Z,57.30
2023-04-23T08:42:39.067Z,60.30
2023-04-23T08:46:05.305Z,61.80
2023-04-23T08:49:35.279Z,61.80
2023-04-23T08:52:59.581Z,62.70
2023-04-23T08:56:24.473Z,64.60
2023-04-23T08:59:53.167Z,66.50
2023-04-23T09:03:18.310Z,63.80
2023-04-23T09:06:44.459Z,61.10
2023-04-23T09:10:11.332Z,59.60
2023-04-23T09:13:36.354Z,62.00
2023-04-23T09:17:00.682Z,59.80
2023-04-23T09:20:24.442Z,57.70
2023-04-23T09:23:52.024Z,56.30
2023-04-23T09:27:26.318Z,56.50
2023-04-23T09:30:50.308Z,57.20
2023-04-23T09:34:16.411Z,56.30
2023-04-23T09:37:43.077Z,56.30
2023-04-23T09:45:00.752Z,55.80
2023-04-23T09:48:24.769Z,57.40
2023-04-23T09:51:50.282Z,55.20
2023-04-23T09:55:14.027Z,54.30
2023-04-23T09:58:38.796Z,55.50
2023-04-23T10:02:08.442Z,56.20
2023-04-23T10:05:45.302Z,58.60
2023-04-23T10:09:16.728Z,61.30
2023-04-23T10:12:53.637Z,64.00
2023-04-23T10:16:24.344Z,66.90
2023-04-23T10:19:53.706Z,69.90
2023-04-23T10:23:20.600Z,72.10
2023-04-23T10:26:45.217Z,74.10
2023-04-23T10:30:10.388Z,74.80
2023-04-23T10:33:42.929Z,77.10
2023-04-23T10:37:21.411Z,72.40
2023-04-23T10:40:47.947Z,68.50
2023-04-23T10:44:15.889Z,62.60
2023-04-23T10:47:43.423Z,62.40
2023-04-23T10:51:35.502Z,66.50
2023-04-23T10:55:04.493Z,66.60
2023-04-23T10:58:51.888Z,69.50
2023-04-23T11:02:16.195Z,73.00
2023-04-23T11:05:40.174Z,73.50
2023-04-23T11:09:30.378Z,73.20
2023-04-23T11:12:57.314Z,73.20
2023-04-23T11:16:23.990Z,79.30
2023-04-23T11:20:11.143Z,75.80
2023-04-23T11:23:35.156Z,75.80
2023-04-23T11:26:59.247Z,77.10
2023-04-23T11:30:25.650Z,78.80
2023-04-23T11:33:49.278Z,76.50
2023-04-23T11:37:13.807Z,77.70
2023-04-23T11:40:40.526Z,77.20
2023-04-23T11:44:04.556Z,77.80
2023-04-23T11:47:32.808Z,76.70
2023-04-23T11:50:56.605Z,77.60
2023-04-23T11:54:20.391Z,78.10
2023-04-23T11:57:45.035Z,77.60
2023-04-23T12:01:08.959Z,76.60
2023-04-23T12:04:34.958Z,78.40
2023-04-23T12:08:09.913Z,76.10
2023-04-23T12:11:35.013Z,77.10
2023-04-23T12:15:05.575Z,77.10
2023-04-23T12:18:29.941Z,77.50
2023-04-23T12:21:56.728Z,78.50
2023-04-23T12:25:24.279Z,76.90
2023-04-23T12:28:48.641Z,78.80
2023-04-23T12:32:12.942Z,77.80
2023-04-23T12:35:40.772Z,78.30
2023-04-23T12:39:23.473Z,77.60
2023-04-23T12:42:47.056Z,77.20
2023-04-23T12:46:10.783Z,76.90
2023-04-23T12:49:35.633Z,77.60
2023-04-23T12:52:59.368Z,77.70
2023-04-23T12:56:24.493Z,78.30
2023-04-23T12:59:48.376Z,76.90
2023-04-23T13:03:14.492Z,76.30
2023-04-23T13:06:38.240Z,77.70
2023-04-23T13:10:02.367Z,78.90
2023-04-23T13:13:27.470Z,78.80
2023-04-23T13:16:52.713Z,78.30
2023-04-23T13:20:16.730Z,78.30
2023-04-23T13:23:41.132Z,77.40
2023-04-23T13:27:04.927Z,76.40
2023-04-23T13:30:30.584Z,76.50
2023-04-23T13:33:54.686Z,76.60
2023-04-23T13:37:18.541Z,76.90
2023-04-23T13:40:42.360Z,76.20
2023-04-23T13:44:07.944Z,75.80
2023-04-23T13:47:36.804Z,74.90
2023-04-23T13:51:02.046Z,73.50
2023-04-23T13:54:27.785Z,68.60
2023-04-23T13:57:57.816Z,68.50
2023-04-23T14:01:23.859Z,66.90
2023-04-23T14:04:49.514Z,67.60
2023-04-23T14:08:16.196Z,65.10
2023-04-23T14:11:41.660Z,65.90
2023-04-23T14:15:06.035Z,66.50
2023-04-23T14:18:30.088Z,69.30
2023-04-23T14:21:55.788Z,69.00
2023-04-23T14:25:26.381Z,69.50
2023-04-23T14:28:53.283Z,69.30
2023-04-23T14:32:17.093Z,72.10
2023-04-23T14:35:43.506Z,78.70
2023-04-23T14:39:08.936Z,82.10
2023-04-23T14:42:32.731Z,89.60
2023-04-23T14:45:56.485Z,93.80
2023-04-23T14:49:20.866Z,98.00
2023-04-23T14:52:48.978Z,99.10
2023-04-23T14:56:14.280Z,99.90
2023-04-23T14:59:38.279Z,98.30
2023-04-23T15:03:03.038Z,98.90
2023-04-23T15:06:27.358Z,97.70
2023-04-23T15:09:51.125Z,96.80
2023-04-23T15:13:39.918Z,94.90
2023-04-23T15:17:03.635Z,94.60
2023-04-23T15:20:27.495Z,93.90
2023-04-23T15:23:51.184Z,92.60
2023-04-23T15:27:15.829Z,91.70
2023-04-23T15:30:41.225Z,91.30
2023-04-23T15:34:07.328Z,91.10
2023-04-23T15:37:31.163Z,91.20
2023-04-23T15:40:57.255Z,92.40
2023-04-23T15:44:20.975Z,94.20
2023-04-23T15:47:46.122Z,96.30
2023-04-23T15:51:09.822Z,99.90
2023-04-23T15:54:33.484Z,99.90
2023-04-23T15:57:59.047Z,99.90
2023-04-23T16:01:24.797Z,99.90
2023-04-23T16:04:51.910Z,99.90
2023-04-23T16:08:16.795Z,99.90
2023-04-23T16:11:40.797Z,99.90
2023-04-23T16:15:04.699Z,99.90
2023-04-23T16:18:28.560Z,99.90
2023-04-23T16:21:53.585Z,99.90
2023-04-23T16:25:17.360Z,99.90
2023-04-23T16:28:41.032Z,99.90
2023-04-23T16:32:04.817Z,99.90
2023-04-23T16:35:28.473Z,99.90
2023-04-23T16:38:53.698Z,99.90
2023-04-23T16:42:17.688Z,99.90
2023-04-23T16:45:41.459Z,99.90
2023-04-23T16:49:05.061Z,99.90
2023-04-23T16:52:28.734Z,99.90
2023-04-23T16:55:53.819Z,99.90
2023-04-23T16:59:17.599Z,99.90
2023-04-23T17:02:42.793Z,99.90
2023-04-23T17:06:11.722Z,99.90
2023-04-23T17:09:35.726Z,99.90
2023-04-23T17:13:00.836Z,99.90
2023-04-23T17:16:26.722Z,99.90
2023-04-23T17:19:51.631Z,99.90
2023-04-23T17:23:15.930Z,99.90
2023-04-23T17:26:39.847Z,99.90
2023-04-23T17:30:07.478Z,99.90
2023-04-23T17:33:31.253Z,99.90
2023-04-23T17:36:55.149Z,99.90
2023-04-23T17:40:19.421Z,99.90
2023-04-23T17:43:43.476Z,99.90
2023-04-23T17:47:10.170Z,99.90
2023-04-23T17:50:33.793Z,99.90
2023-04-23T17:53:57.529Z,99.90
2023-04-23T17:57:21.153Z,99.90
2023-04-23T18:00:44.709Z,99.90
2023-04-23T18:04:10.252Z,99.90
2023-04-23T18:07:34.051Z,99.90
2023-04-23T18:10:57.878Z,99.90
2023-04-23T18:14:21.563Z,99.90
2023-04-23T18:17:45.251Z,99.90
2023-04-23T18:21:10.478Z,99.90
2023-04-23T18:24:34.130Z,99.90
2023-04-23T18:27:57.950Z,99.90
2023-04-23T18:31:21.660Z,99.90
2023-04-23T18:34:45.516Z,99.90
2023-04-23T18:38:26.564Z,99.90
2023-04-23T18:41:50.515Z,99.90
2023-04-23T18:45:14.527Z,99.90
2023-04-23T18:48:47.437Z,99.90
2023-04-23T18:52:11.087Z,99.90
2023-04-23T18:55:36.994Z,99.90
2023-04-23T18:59:00.706Z,99.90
2023-04-23T19:02:34.422Z,99.90
2023-04-23T19:05:59.580Z,99.90
2023-04-23T19:09:23.601Z,99.90
2023-04-23T19:12:48.486Z,99.90
2023-04-23T19:16:12.206Z,99.90
2023-04-23T19:19:35.874Z,99.90
2023-04-23T19:22:59.493Z,99.90
2023-04-23T19:26:23.233Z,99.90
2023-04-23T19:29:49.182Z,99.90
2023-04-23T19:33:12.853Z,99.90
2023-04-23T19:36:36.538Z,99.90
2023-04-23T19:40:00.654Z,99.90
2023-04-23T19:43:24.372Z,99.90
2023-04-23T19:46:49.401Z,99.90
2023-04-23T19:50:13.766Z,99.90
2023-04-23T19:53:37.614Z,99.90
2023-04-23T19:57:02.082Z,99.90
2023-04-23T20:00:27.180Z,99.90
2023-04-23T20:03:53.665Z,99.90
2023-04-23T20:07:17.976Z,99.90
2023-04-23T20:10:43.317Z,99.90
2023-04-23T20:14:07.386Z,99.90
2023-04-23T20:17:31.170Z,99.90
2023-04-23T20:20:56.311Z,99.90
2023-04-23T20:24:21.376Z,99.90
2023-04-23T20:27:45.707Z,99.90
2023-04-23T20:31:09.488Z,99.90
2023-04-23T20:34:33.054Z,99.90
2023-04-23T20:37:58.093Z,99.90
2023-04-23T20:41:22.955Z,99.90
2023-04-23T20:44:47.005Z,99.90
2023-04-23T20:48:10.916Z,99.90
2023-04-23T20:51:34.765Z,99.90
2023-04-23T20:54:59.745Z,99.90
2023-04-23T20:58:23.987Z,99.90
2023-04-23T21:01:49.299Z,99.90
2023-04-23T21:05:14.713Z,99.90
2023-04-23T21:08:41.090Z,99.90
2023-04-23T21:12:06.532Z,99.90
2023-04-23T21:15:33.962Z,99.90
2023-04-23T21:18:57.582Z,99.90
2023-04-23T21:22:21.252Z,99.90
2023-04-23T21:25:45.514Z,99.90
2023-04-23T21:29:10.536Z,99.90
2023-04-23T21:32:34.263Z,99.90
2023-04-23T21:35:57.882Z,99.90
2023-04-23T21:39:21.568Z,99.90
2023-04-23T21:42:46.335Z,99.90
2023-04-23T21:46:11.372Z,99.90
2023-04-23T21:49:34.967Z,99.90
2023-04-23T21:52:59.408Z,99.90
2023-04-23T21:56:23.233Z,99.90
2023-04-23T21:59:46.853Z,99.90
2023-04-23T22:03:14.530Z,99.90
2023-04-23T22:06:40.746Z,99.90
2023-04-23T22:10:05.468Z,99.90
2023-04-23T22:13:29.163Z,99.90
2023-04-23T22:16:54.975Z,99.90
2023-04-23T22:20:23.700Z,99.90
2023-04-23T22:23:47.364Z,99.90
2023-04-23T22:27:11.091Z,99.90
2023-04-23T22:30:34.765Z,99.90
2023-04-23T22:33:58.334Z,99.90
2023-04-23T22:37:26.224Z,99.90
2023-04-23T22:40:50.243Z,99.90
2023-04-23T22:44:14.120Z,99.90
2023-04-23T22:47:38.302Z,99.90
2023-04-23T22:51:04.590Z,99.90
2023-04-23T22:54:30.620Z,99.90
2023-04-23T22:57:55.439Z,99.90
2023-04-23T23:01:20.407Z,99.90
2023-04-23T23:04:45.869Z,99.90
2023-04-23T23:08:10.192Z,99.90
2023-04-23T23:11:35.474Z,99.90
2023-04-23T23:14:59.229Z,99.90
2023-04-23T23:18:23.106Z,99.90
2023-04-23T23:21:47.386Z,99.90
2023-04-23T23:25:13.936Z,99.90
2023-04-23T23:28:41.705Z,99.90
2023-04-23T23:32:08.854Z,99.90
2023-04-23T23:35:32.646Z,99.90
2023-04-23T23:38:58.328Z,99.90
2023-04-23T23:42:23.020Z,99.90
2023-04-23T23:45:49.176Z,99.90
2023-04-23T23:49:14.293Z,99.90
2023-04-23T23:52:38.177Z,99.90
2023-04-23T23:56:02.298Z,99.90
2023-04-23T23:59:28.639Z,99.90
