createdAt,value
2023-03-29T00:00:25.504Z,29.13
2023-03-29T00:02:30.846Z,29.05
2023-03-29T00:04:36.264Z,29.19
2023-03-29T00:06:41.314Z,29.39
2023-03-29T00:08:46.408Z,29.58
2023-03-29T00:10:51.479Z,29.54
2023-03-29T00:12:56.575Z,29.61
2023-03-29T00:15:01.645Z,29.8
2023-03-29T00:17:06.946Z,29.62
2023-03-29T00:19:12.053Z,29.66
2023-03-29T00:21:17.141Z,29.47
2023-03-29T00:23:22.212Z,29.55
2023-03-29T00:25:27.292Z,29.62
2023-03-29T00:27:32.344Z,29.68
2023-03-29T00:29:37.488Z,29.59
2023-03-29T00:31:42.737Z,29.84
2023-03-29T00:33:47.844Z,29.69
2023-03-29T00:35:53.057Z,29.95
2023-03-29T00:37:58.078Z,29.6
2023-03-29T00:40:03.201Z,29.78
2023-03-29T00:42:08.275Z,29.77
2023-03-29T00:44:13.295Z,29.9
2023-03-29T00:46:18.525Z,29.75
2023-03-29T00:48:23.639Z,29.91
2023-03-29T00:50:28.944Z,30.12
2023-03-29T00:52:33.956Z,30.18
2023-03-29T00:54:39.177Z,30.26
2023-03-29T00:56:44.428Z,30.31
2023-03-29T00:58:49.458Z,30.21
2023-03-29T01:00:54.623Z,30.39
2023-03-29T01:02:59.954Z,30.31
2023-03-29T01:05:05.150Z,30.48
2023-03-29T01:07:10.457Z,30.79
2023-03-29T01:09:15.629Z,30.6
2023-03-29T01:11:20.673Z,30.84
2023-03-29T01:13:25.803Z,30.7
2023-03-29T01:15:30.876Z,30.68
2023-03-29T01:17:36.092Z,30.75
2023-03-29T01:19:41.129Z,30.85
2023-03-29T01:21:46.191Z,30.8
2023-03-29T01:23:51.254Z,30.69
2023-03-29T01:25:56.287Z,30.73
2023-03-29T01:28:01.498Z,30.63
2023-03-29T01:30:06.647Z,30.51
2023-03-29T01:32:12.263Z,30.75
2023-03-29T01:34:17.360Z,30.88
2023-03-29T01:36:22.544Z,30.68
2023-03-29T01:38:27.570Z,30.74
2023-03-29T01:40:32.559Z,30.9
2023-03-29T01:42:37.596Z,30.87
2023-03-29T01:44:42.698Z,31.03
2023-03-29T01:46:47.790Z,31.06
2023-03-29T01:48:52.916Z,31.16
2023-03-29T01:50:57.913Z,31.23
2023-03-29T01:53:02.919Z,31.36
2023-03-29T01:55:07.977Z,31.33
2023-03-29T01:57:13.267Z,31.25
2023-03-29T01:59:18.393Z,31.22
2023-03-29T02:01:23.645Z,31.33
2023-03-29T02:03:29.092Z,31.31
2023-03-29T02:05:34.210Z,31.28
2023-03-29T02:07:39.392Z,31.25
2023-03-29T02:09:44.521Z,31.26
2023-03-29T02:11:49.615Z,31.31
2023-03-29T02:13:54.652Z,31.46
2023-03-29T02:15:59.950Z,31.09
2023-03-29T02:18:05.312Z,31.26
2023-03-29T02:20:10.356Z,31.08
2023-03-29T02:22:15.425Z,31.13
2023-03-29T02:24:20.571Z,31.31
2023-03-29T02:26:25.643Z,31.19
2023-03-29T02:28:30.714Z,31.04
2023-03-29T02:30:35.736Z,31.05
2023-03-29T02:32:40.914Z,31.09
2023-03-29T02:34:45.932Z,31.28
2023-03-29T02:36:50.992Z,31.24
2023-03-29T02:38:56.132Z,31.36
2023-03-29T02:41:01.812Z,31.21
2023-03-29T02:43:07.084Z,31.09
2023-03-29T02:45:12.124Z,31.11
2023-03-29T02:47:17.149Z,31.26
2023-03-29T02:49:22.188Z,31.62
2023-03-29T02:51:27.289Z,31.69
2023-03-29T02:53:32.377Z,31.81
2023-03-29T02:55:37.410Z,31.69
2023-03-29T02:57:42.480Z,31.76
2023-03-29T02:59:47.559Z,31.74
2023-03-29T03:01:52.958Z,31.82
2023-03-29T03:03:58.318Z,32
2023-03-29T03:06:03.391Z,32.21
2023-03-29T03:08:08.583Z,32.1
2023-03-29T03:10:13.652Z,32.17
2023-03-29T03:12:18.779Z,31.99
2023-03-29T03:14:23.914Z,31.74
2023-03-29T03:16:29.186Z,32.04
2023-03-29T03:18:34.303Z,32
2023-03-29T03:20:56.031Z,31.96
2023-03-29T03:23:01.070Z,31.89
2023-03-29T03:25:06.165Z,32.25
2023-03-29T03:27:11.159Z,32
2023-03-29T03:29:16.209Z,32.11
2023-03-29T03:31:21.429Z,32.15
2023-03-29T03:33:26.526Z,32.26
2023-03-29T03:35:31.664Z,32.1
2023-03-29T03:37:36.868Z,32.01
2023-03-29T03:39:42.007Z,31.93
2023-03-29T03:41:47.064Z,31.65
2023-03-29T03:43:52.140Z,31.69
2023-03-29T03:45:57.363Z,31.66
2023-03-29T03:48:02.693Z,31.58
2023-03-29T03:50:07.797Z,31.87
2023-03-29T03:52:12.927Z,31.77
2023-03-29T03:54:17.956Z,31.61
2023-03-29T03:56:23.021Z,31.41
2023-03-29T03:58:28.043Z,31.47
2023-03-29T04:00:33.077Z,31.42
2023-03-29T04:02:38.464Z,31.64
2023-03-29T04:04:43.676Z,31.66
2023-03-29T04:06:48.752Z,31.52
2023-03-29T04:08:53.835Z,31.41
2023-03-29T04:10:58.966Z,31.66
2023-03-29T04:13:04.028Z,31.69
2023-03-29T04:15:09.045Z,31.77
2023-03-29T04:17:14.121Z,31.88
2023-03-29T04:19:19.138Z,31.57
2023-03-29T04:21:24.203Z,31.73
2023-03-29T04:23:29.265Z,32.04
2023-03-29T04:25:34.328Z,31.84
2023-03-29T04:27:39.473Z,31.96
2023-03-29T04:29:44.595Z,32.07
2023-03-29T04:31:49.885Z,31.97
2023-03-29T04:33:54.945Z,32.07
2023-03-29T04:36:00.279Z,32.15
2023-03-29T04:38:05.394Z,32.08
2023-03-29T04:40:10.425Z,31.84
2023-03-29T04:42:15.550Z,31.83
2023-03-29T04:44:20.538Z,31.86
2023-03-29T04:46:25.753Z,31.85
2023-03-29T04:48:30.817Z,31.97
2023-03-29T04:50:35.863Z,31.99
2023-03-29T04:52:40.954Z,32.07
2023-03-29T04:54:46.242Z,31.9
2023-03-29T04:56:51.411Z,32.05
2023-03-29T04:58:56.479Z,32
2023-03-29T05:01:02.077Z,32.06
2023-03-29T05:03:07.631Z,31.97
2023-03-29T05:05:12.894Z,32.01
2023-03-29T05:07:17.927Z,31.93
2023-03-29T05:09:23.021Z,31.99
2023-03-29T05:11:28.049Z,30.18
2023-03-29T05:13:33.110Z,27.67
2023-03-29T05:15:40.821Z,26.33
2023-03-29T05:17:46.519Z,25.67
2023-03-29T05:19:51.837Z,25.33
2023-03-29T05:21:56.948Z,24.68
2023-03-29T05:24:02.071Z,23.79
2023-03-29T05:26:07.123Z,23.8
2023-03-29T05:28:12.165Z,23.41
2023-03-29T05:30:17.237Z,23.38
2023-03-29T05:32:22.337Z,23.37
2023-03-29T05:34:27.404Z,22.96
2023-03-29T05:36:32.453Z,22.94
2023-03-29T05:38:37.475Z,22.73
2023-03-29T05:40:42.618Z,22.23
2023-03-29T05:42:47.653Z,22.68
2023-03-29T05:44:55.873Z,24.52
2023-03-29T05:47:00.929Z,24.71
2023-03-29T05:49:05.986Z,24.54
2023-03-29T05:51:11.135Z,24.59
2023-03-29T05:53:16.158Z,25.46
2023-03-29T05:55:21.196Z,25.94
2023-03-29T05:57:26.396Z,26.3
2023-03-29T05:59:31.462Z,26.75
2023-03-29T06:01:36.602Z,26.93
2023-03-29T06:03:42.349Z,27.21
2023-03-29T06:05:50.900Z,27.15
2023-03-29T06:07:55.934Z,27.3
2023-03-29T06:10:00.980Z,27.46
2023-03-29T06:12:06.063Z,27.64
2023-03-29T06:14:11.273Z,27.78
2023-03-29T06:16:16.446Z,27.83
2023-03-29T06:18:21.532Z,28.02
2023-03-29T06:20:26.653Z,28.2
2023-03-29T06:22:32.304Z,28.31
2023-03-29T06:24:37.332Z,28.47
2023-03-29T06:26:42.395Z,28.68
2023-03-29T06:28:49.236Z,29.11
2023-03-29T06:30:55.964Z,28.23
2023-03-29T06:33:01.510Z,28.63
2023-03-29T06:35:06.628Z,28.7
2023-03-29T06:37:11.629Z,28.8
2023-03-29T06:39:16.719Z,28.38
2023-03-29T06:41:21.710Z,28.45
2023-03-29T06:43:26.731Z,28.63
2023-03-29T06:45:32.324Z,28.68
2023-03-29T06:47:37.496Z,28.4
2023-03-29T06:49:42.498Z,28.41
2023-03-29T06:51:47.570Z,28.27
2023-03-29T06:53:52.645Z,27.97
2023-03-29T06:55:57.702Z,28.22
2023-03-29T06:58:05.279Z,28.02
2023-03-29T07:00:10.315Z,28.28
2023-03-29T07:02:15.582Z,28.35
2023-03-29T07:04:20.902Z,28.23
2023-03-29T07:06:25.945Z,27.94
2023-03-29T07:08:31.401Z,27.58
2023-03-29T07:10:36.575Z,27.53
2023-03-29T07:12:41.606Z,27.73
2023-03-29T07:14:48.992Z,27.72
2023-03-29T07:16:54.128Z,27.89
2023-03-29T07:18:59.176Z,27.84
2023-03-29T07:21:05.053Z,27.8
2023-03-29T07:23:10.409Z,27.94
2023-03-29T07:25:15.503Z,27.84
2023-03-29T07:27:20.507Z,27.74
2023-03-29T07:29:25.539Z,27.81
2023-03-29T07:31:30.669Z,27.76
2023-03-29T07:33:36.233Z,27.97
2023-03-29T07:35:41.556Z,27.64
2023-03-29T07:37:46.631Z,27.68
2023-03-29T07:39:51.656Z,27.73
2023-03-29T07:41:56.740Z,27.35
2023-03-29T07:44:03.324Z,27.49
2023-03-29T07:46:09.679Z,28.15
2023-03-29T07:48:14.967Z,27.66
2023-03-29T07:50:20.010Z,27.53
2023-03-29T07:52:25.078Z,27.85
2023-03-29T07:54:30.158Z,27.33
2023-03-29T07:56:35.225Z,27.66
2023-03-29T07:58:40.370Z,27.58
2023-03-29T08:00:45.586Z,27.51
2023-03-29T08:02:51.039Z,27.8
2023-03-29T08:04:56.530Z,27.55
2023-03-29T08:07:01.791Z,27.7
2023-03-29T08:09:06.960Z,28.1
2023-03-29T08:11:12.299Z,27.85
2023-03-29T08:13:17.475Z,27.63
2023-03-29T08:15:22.524Z,27.87
2023-03-29T08:17:27.777Z,27.97
2023-03-29T08:19:32.844Z,28.03
2023-03-29T08:21:37.939Z,27.97
2023-03-29T08:23:43.009Z,27.63
2023-03-29T08:25:48.289Z,27.5
2023-03-29T08:27:53.385Z,27.42
2023-03-29T08:29:58.808Z,27.54
2023-03-29T08:32:03.886Z,27.32
2023-03-29T08:34:09.004Z,26.9
2023-03-29T08:36:14.145Z,27.32
2023-03-29T08:38:19.279Z,27.41
2023-03-29T08:40:24.437Z,27.55
2023-03-29T08:42:29.469Z,27.44
2023-03-29T08:44:34.615Z,27.34
2023-03-29T08:46:39.935Z,27
2023-03-29T08:48:45.004Z,27.1
2023-03-29T08:50:50.079Z,27.32
2023-03-29T08:52:55.097Z,27.16
2023-03-29T08:55:00.318Z,27.32
2023-03-29T08:57:05.714Z,26.94
2023-03-29T08:59:10.773Z,26.97
2023-03-29T09:01:16.037Z,26.99
2023-03-29T09:03:21.423Z,27.12
2023-03-29T09:05:26.572Z,26.96
2023-03-29T09:07:31.644Z,26.88
2023-03-29T09:09:36.697Z,27.08
2023-03-29T09:11:41.741Z,27.14
2023-03-29T09:13:46.971Z,27.16
2023-03-29T09:15:52.240Z,26.88
2023-03-29T09:17:57.580Z,26.86
2023-03-29T09:20:02.863Z,26.88
2023-03-29T09:22:07.956Z,26.9
2023-03-29T09:24:13.309Z,26.85
2023-03-29T09:26:18.451Z,26.87
2023-03-29T09:28:23.560Z,26.96
2023-03-29T09:30:28.695Z,26.92
2023-03-29T09:32:33.971Z,27.03
2023-03-29T09:34:39.082Z,26.77
2023-03-29T09:36:44.384Z,26.94
2023-03-29T09:38:49.452Z,26.9
2023-03-29T09:40:54.500Z,26.85
2023-03-29T09:42:59.590Z,26.83
2023-03-29T09:45:04.708Z,26.72
2023-03-29T09:47:09.853Z,26.67
2023-03-29T09:49:17.380Z,26.67
2023-03-29T09:51:22.575Z,26.75
2023-03-29T09:53:27.618Z,26.75
2023-03-29T09:55:33.299Z,26.76
2023-03-29T09:57:38.509Z,26.63
2023-03-29T09:59:43.616Z,26.72
2023-03-29T10:01:48.993Z,26.66
2023-03-29T10:03:54.264Z,26.65
2023-03-29T10:05:59.611Z,26.59
2023-03-29T10:08:04.639Z,26.53
2023-03-29T10:10:09.690Z,26.47
2023-03-29T10:12:14.848Z,26.52
2023-03-29T10:14:19.916Z,26.53
2023-03-29T10:16:25.185Z,26.65
2023-03-29T10:18:30.291Z,26.63
2023-03-29T10:20:35.354Z,26.65
2023-03-29T10:22:40.623Z,26.46
2023-03-29T10:24:45.675Z,26.42
2023-03-29T10:26:50.755Z,26.54
2023-03-29T10:28:55.908Z,26.46
2023-03-29T10:31:01.490Z,26.46
2023-03-29T10:33:06.944Z,26.57
2023-03-29T10:35:12.014Z,26.32
2023-03-29T10:37:17.118Z,26.34
2023-03-29T10:39:22.188Z,26.39
2023-03-29T10:41:27.224Z,26.55
2023-03-29T10:43:32.400Z,26.54
2023-03-29T10:45:37.518Z,26.6
2023-03-29T10:47:42.764Z,26.68
2023-03-29T10:49:49.832Z,26.73
2023-03-29T10:51:55.943Z,26.62
2023-03-29T10:54:01.027Z,26.81
2023-03-29T10:56:06.123Z,26.87
2023-03-29T10:58:11.161Z,26.69
2023-03-29T11:00:16.339Z,26.68
2023-03-29T11:02:21.515Z,26.65
2023-03-29T11:04:26.599Z,26.77
2023-03-29T11:06:31.775Z,26.8
2023-03-29T11:08:36.922Z,26.8
2023-03-29T11:10:42.046Z,26.97
2023-03-29T11:12:47.126Z,26.88
2023-03-29T11:14:52.153Z,26.89
2023-03-29T11:16:57.174Z,26.79
2023-03-29T11:19:02.199Z,26.96
2023-03-29T11:21:12.859Z,26.88
2023-03-29T11:23:17.948Z,26.95
2023-03-29T11:25:22.997Z,26.92
2023-03-29T11:27:28.010Z,26.96
2023-03-29T11:29:33.249Z,27.03
2023-03-29T11:31:41.139Z,27.14
2023-03-29T11:33:46.274Z,27.06
2023-03-29T11:35:51.493Z,27.05
2023-03-29T11:37:56.612Z,27.02
2023-03-29T11:40:01.681Z,27.04
2023-03-29T11:42:06.781Z,27.11
2023-03-29T11:44:11.909Z,27.13
2023-03-29T11:46:17.078Z,27.02
2023-03-29T11:48:22.250Z,26.93
2023-03-29T11:50:27.373Z,26.89
2023-03-29T11:52:32.456Z,26.86
2023-03-29T11:54:37.556Z,26.93
2023-03-29T11:56:42.821Z,26.98
2023-03-29T11:58:47.903Z,27
2023-03-29T12:00:52.957Z,27.29
2023-03-29T12:02:58.192Z,26.98
2023-03-29T12:05:03.412Z,27.21
2023-03-29T12:07:08.484Z,27.11
2023-03-29T12:09:16.774Z,27.07
2023-03-29T12:11:21.930Z,27.11
2023-03-29T12:13:27.031Z,27.07
2023-03-29T12:15:32.123Z,26.96
2023-03-29T12:17:37.532Z,26.92
2023-03-29T12:19:45.181Z,26.96
2023-03-29T12:21:50.289Z,26.9
2023-03-29T12:23:55.437Z,26.85
2023-03-29T12:26:00.629Z,26.84
2023-03-29T12:28:05.716Z,26.78
2023-03-29T12:30:10.887Z,26.74
2023-03-29T12:32:16.050Z,26.78
2023-03-29T12:34:21.176Z,26.79
2023-03-29T12:36:26.252Z,26.76
2023-03-29T12:38:33.448Z,26.74
2023-03-29T12:40:38.491Z,26.83
2023-03-29T12:42:43.632Z,26.8
2023-03-29T12:44:48.793Z,27
2023-03-29T12:46:53.816Z,27.11
2023-03-29T12:48:58.968Z,27.25
2023-03-29T12:51:04.082Z,24.37
2023-03-29T12:53:09.187Z,23.87
2023-03-29T12:55:14.264Z,23.5
2023-03-29T12:57:19.474Z,23.19
2023-03-29T12:59:24.632Z,23.48
2023-03-29T13:01:30.290Z,23.58
2023-03-29T13:03:35.613Z,23.46
2023-03-29T13:05:40.902Z,22.71
2023-03-29T13:07:46.272Z,22.36
2023-03-29T13:09:51.376Z,22.77
2023-03-29T13:11:56.404Z,22.78
2023-03-29T13:14:01.538Z,23.19
2023-03-29T13:16:07.574Z,22.76
2023-03-29T13:18:14.842Z,22.69
2023-03-29T13:20:19.862Z,22.77
2023-03-29T13:22:24.916Z,22.4
2023-03-29T13:24:29.952Z,22.44
2023-03-29T13:26:34.999Z,22.63
2023-03-29T13:28:40.220Z,22.87
2023-03-29T13:30:45.625Z,22.94
2023-03-29T13:32:50.925Z,22.64
2023-03-29T13:34:56.074Z,23.25
2023-03-29T13:37:01.219Z,22.99
2023-03-29T13:39:06.281Z,22.66
2023-03-29T13:41:11.309Z,23.23
2023-03-29T13:43:16.426Z,22.85
2023-03-29T13:45:21.486Z,22.54
2023-03-29T13:47:27.148Z,22.41
2023-03-29T13:49:32.353Z,23.12
2023-03-29T13:51:37.449Z,23.52
2023-03-29T13:53:42.773Z,23.65
2023-03-29T13:55:47.834Z,23.97
2023-03-29T13:57:52.915Z,24.23
2023-03-29T13:59:57.985Z,24.57
2023-03-29T14:02:03.208Z,24.53
2023-03-29T14:04:08.522Z,24.86
2023-03-29T14:06:13.593Z,24.94
2023-03-29T14:08:18.718Z,25.1
2023-03-29T14:10:23.858Z,25.29
2023-03-29T14:12:28.897Z,25.47
2023-03-29T14:14:34.004Z,25.63
2023-03-29T14:16:39.432Z,25.87
2023-03-29T14:18:44.652Z,25.92
2023-03-29T14:20:49.806Z,26.1
2023-03-29T14:22:54.944Z,26.04
2023-03-29T14:24:59.967Z,26.13
2023-03-29T14:27:05.123Z,26.05
2023-03-29T14:29:10.285Z,26.47
2023-03-29T14:31:15.389Z,26.28
2023-03-29T14:33:20.458Z,26.38
2023-03-29T14:35:26.610Z,26.21
2023-03-29T14:37:31.658Z,26.38
2023-03-29T14:39:36.669Z,26.55
2023-03-29T14:41:41.782Z,26.67
2023-03-29T14:43:46.848Z,26.67
2023-03-29T14:45:52.049Z,26.76
2023-03-29T14:47:57.298Z,27.28
2023-03-29T14:50:02.443Z,27.41
2023-03-29T14:52:07.591Z,27.82
2023-03-29T14:54:12.601Z,27.61
2023-03-29T14:56:17.753Z,28.09
2023-03-29T14:58:22.842Z,27.27
2023-03-29T15:00:27.959Z,27.42
2023-03-29T15:02:33.431Z,27.18
2023-03-29T15:04:38.646Z,26.99
2023-03-29T15:06:43.724Z,26.93
2023-03-29T15:09:08.201Z,27.06
2023-03-29T15:11:13.264Z,26.91
2023-03-29T15:13:18.282Z,27.13
2023-03-29T15:15:23.350Z,27.2
2023-03-29T15:17:52.045Z,27.08
2023-03-29T15:19:57.612Z,27.2
2023-03-29T15:22:04.651Z,26.97
2023-03-29T15:24:09.668Z,26.91
2023-03-29T15:26:14.695Z,26.73
2023-03-29T15:28:19.795Z,26.88
2023-03-29T15:30:24.898Z,26.67
2023-03-29T15:32:30.138Z,26.75
2023-03-29T15:34:35.372Z,26.46
2023-03-29T15:36:40.514Z,26.58
2023-03-29T15:38:47.718Z,26.53
2023-03-29T15:40:53.048Z,26.54
2023-03-29T15:42:58.207Z,26.63
2023-03-29T15:45:03.380Z,26.63
2023-03-29T15:47:08.674Z,26.62
2023-03-29T15:49:13.976Z,26.61
2023-03-29T15:51:19.073Z,26.54
2023-03-29T15:53:24.119Z,26.48
2023-03-29T15:55:29.184Z,26.46
2023-03-29T15:57:34.511Z,26.48
2023-03-29T15:59:39.768Z,26.49
2023-03-29T16:01:44.990Z,27.22
2023-03-29T16:03:50.650Z,27.28
2023-03-29T16:05:55.712Z,27.31
2023-03-29T16:08:00.748Z,27.59
2023-03-29T16:10:05.775Z,27.97
2023-03-29T16:12:10.830Z,28.03
2023-03-29T16:14:15.894Z,28.16
2023-03-29T16:16:21.157Z,28.06
2023-03-29T16:18:26.192Z,28.2
2023-03-29T16:20:31.287Z,28.24
2023-03-29T16:22:36.475Z,28.63
2023-03-29T16:24:41.573Z,28.4
2023-03-29T16:26:46.703Z,28.52
2023-03-29T16:28:51.728Z,28.94
2023-03-29T16:30:56.873Z,27.49
2023-03-29T16:33:02.181Z,27.94
2023-03-29T16:35:07.270Z,27.29
2023-03-29T16:37:12.348Z,26.87
2023-03-29T16:39:17.443Z,28.13
2023-03-29T16:41:22.552Z,28.08
2023-03-29T16:43:27.758Z,27.92
2023-03-29T16:45:33.038Z,28.44
2023-03-29T16:47:38.166Z,28.1
2023-03-29T16:49:47.111Z,28.5
2023-03-29T16:51:52.679Z,28.3
2023-03-29T16:53:57.786Z,28.13
2023-03-29T16:56:03.453Z,28.5
2023-03-29T16:58:08.882Z,28.61
2023-03-29T17:00:14.101Z,28.67
2023-03-29T17:02:19.183Z,28.44
2023-03-29T17:04:24.405Z,28.33
2023-03-29T17:06:29.535Z,28.48
2023-03-29T17:08:34.688Z,28.6
2023-03-29T17:10:39.733Z,28.58
2023-03-29T17:12:44.800Z,28.21
2023-03-29T17:14:49.833Z,28.25
2023-03-29T17:16:54.885Z,28.83
2023-03-29T17:18:59.918Z,28.83
2023-03-29T17:21:05.025Z,29.04
2023-03-29T17:23:10.237Z,29.17
2023-03-29T17:25:15.331Z,29.16
2023-03-29T17:27:20.565Z,29.18
2023-03-29T17:29:25.690Z,29.21
2023-03-29T17:31:31.046Z,29.45
2023-03-29T17:33:36.220Z,29.56
2023-03-29T17:35:41.566Z,29.58
2023-03-29T17:37:46.681Z,30.5
2023-03-29T17:39:51.790Z,30.64
2023-03-29T17:41:56.859Z,30.58
2023-03-29T17:44:01.941Z,30.66
2023-03-29T17:46:07.774Z,30.6
2023-03-29T17:48:13.055Z,30.8
2023-03-29T17:50:18.241Z,30.87
2023-03-29T17:52:23.346Z,31.03
2023-03-29T17:54:28.469Z,30.86
2023-03-29T17:56:33.554Z,31.03
2023-03-29T17:58:38.630Z,30.67
2023-03-29T18:00:43.883Z,30.59
2023-03-29T18:02:49.571Z,30.5
2023-03-29T18:04:54.664Z,30.63
2023-03-29T18:06:59.773Z,30.58
2023-03-29T18:09:04.816Z,30.48
2023-03-29T18:11:09.915Z,30.57
2023-03-29T18:13:15.098Z,30.67
2023-03-29T18:15:20.180Z,30.64
2023-03-29T18:17:25.572Z,30.58
2023-03-29T18:19:30.780Z,30.29
2023-03-29T18:21:35.809Z,30.44
2023-03-29T18:23:40.874Z,30.38
2023-03-29T18:25:45.927Z,30.32
2023-03-29T18:27:51.105Z,30.33
2023-03-29T18:29:56.155Z,29.79
2023-03-29T18:32:01.500Z,29.96
2023-03-29T18:34:06.612Z,30.22
2023-03-29T18:36:15.674Z,29.79
2023-03-29T18:38:20.764Z,29.97
2023-03-29T18:40:26.125Z,29.92
2023-03-29T18:42:31.236Z,29.76
2023-03-29T18:44:36.221Z,29.62
2023-03-29T18:46:41.674Z,29.73
2023-03-29T18:48:46.712Z,29.56
2023-03-29T18:50:51.659Z,29.54
2023-03-29T18:52:56.647Z,28.68
2023-03-29T18:55:01.734Z,28.89
2023-03-29T18:57:06.931Z,28.26
2023-03-29T18:59:11.973Z,27.99
2023-03-29T19:01:17.125Z,28.48
2023-03-29T19:03:22.541Z,29.67
2023-03-29T19:05:27.595Z,29.9
2023-03-29T19:07:32.690Z,30.19
2023-03-29T19:09:37.786Z,30.34
2023-03-29T19:11:42.904Z,30.91
2023-03-29T19:13:48.017Z,29.53
2023-03-29T19:15:53.228Z,28.29
2023-03-29T19:17:58.459Z,28.13
2023-03-29T19:20:03.605Z,28.14
2023-03-29T19:22:08.768Z,28.48
2023-03-29T19:24:13.926Z,27.41
2023-03-29T19:26:19.038Z,27.74
2023-03-29T19:28:24.260Z,26.71
2023-03-29T19:30:29.451Z,26.09
2023-03-29T19:32:36.311Z,26.13
2023-03-29T19:34:41.436Z,26.5
2023-03-29T19:36:46.523Z,26.68
2023-03-29T19:38:51.684Z,26.83
2023-03-29T19:40:56.774Z,26.6
2023-03-29T19:43:01.901Z,25.78
2023-03-29T19:45:07.026Z,25.63
2023-03-29T19:47:12.108Z,26.31
2023-03-29T19:49:17.152Z,26.09
2023-03-29T19:51:22.264Z,26.14
2023-03-29T19:53:27.356Z,26.11
2023-03-29T19:55:32.388Z,25.62
2023-03-29T19:57:37.724Z,25.56
2023-03-29T19:59:42.806Z,25.7
2023-03-29T20:01:48.196Z,25.37
2023-03-29T20:03:53.624Z,25.44
2023-03-29T20:05:58.683Z,25.52
2023-03-29T20:08:03.826Z,25.27
2023-03-29T20:10:08.892Z,25.58
2023-03-29T20:12:14.104Z,25.34
2023-03-29T20:14:19.127Z,25.03
2023-03-29T20:16:24.347Z,25.14
2023-03-29T20:18:29.489Z,25.1
2023-03-29T20:20:34.611Z,24.92
2023-03-29T20:22:39.771Z,25.03
2023-03-29T20:24:45.001Z,25.6
2023-03-29T20:26:50.133Z,25.24
2023-03-29T20:28:55.225Z,25.43
2023-03-29T20:31:00.462Z,25.42
2023-03-29T20:33:05.872Z,24.96
2023-03-29T20:35:10.941Z,24.83
2023-03-29T20:37:16.016Z,24.86
2023-03-29T20:39:21.968Z,25.01
2023-03-29T20:41:28.786Z,24.87
2023-03-29T20:43:33.907Z,25
2023-03-29T20:45:55.699Z,25
2023-03-29T20:48:00.946Z,24.82
2023-03-29T20:50:06.027Z,25.29
2023-03-29T20:52:11.114Z,25.04
2023-03-29T20:54:16.279Z,25.39
2023-03-29T20:56:21.317Z,25.38
2023-03-29T20:58:26.435Z,24.89
2023-03-29T21:00:31.521Z,24.8
2023-03-29T21:02:36.882Z,25.12
2023-03-29T21:04:42.031Z,24.79
2023-03-29T21:06:47.061Z,24.9
2023-03-29T21:08:52.163Z,25.11
2023-03-29T21:10:57.232Z,25.27
2023-03-29T21:13:02.844Z,25.22
2023-03-29T21:15:08.013Z,25.64
2023-03-29T21:17:13.139Z,24.96
2023-03-29T21:19:18.184Z,24.93
2023-03-29T21:21:23.229Z,25.2
2023-03-29T21:23:28.386Z,25.43
2023-03-29T21:25:33.456Z,25.68
2023-03-29T21:27:38.530Z,25.76
2023-03-29T21:29:43.565Z,25.8
2023-03-29T21:31:48.945Z,25.8
2023-03-29T21:33:54.154Z,25.89
2023-03-29T21:35:59.409Z,25.82
2023-03-29T21:38:04.524Z,25.91
2023-03-29T21:40:09.702Z,25.99
2023-03-29T21:42:14.750Z,25.96
2023-03-29T21:44:19.894Z,26.03
2023-03-29T21:46:25.183Z,26.28
2023-03-29T21:48:30.291Z,26.1
2023-03-29T21:50:36.395Z,26.26
2023-03-29T21:52:41.563Z,26.23
2023-03-29T21:54:46.712Z,26.3
2023-03-29T21:56:51.892Z,26.49
2023-03-29T21:58:57.055Z,26.46
2023-03-29T22:01:02.651Z,26.49
2023-03-29T22:03:08.107Z,26.38
2023-03-29T22:05:13.210Z,26.43
2023-03-29T22:07:18.280Z,26.75
2023-03-29T22:09:23.536Z,26.44
2023-03-29T22:11:28.693Z,26.62
2023-03-29T22:13:33.821Z,26.6
2023-03-29T22:15:38.884Z,26.39
2023-03-29T22:17:44.314Z,26.61
2023-03-29T22:19:49.414Z,26.9
2023-03-29T22:21:54.661Z,26.75
2023-03-29T22:23:59.696Z,26.96
2023-03-29T22:26:04.723Z,26.9
2023-03-29T22:28:09.756Z,26.93
2023-03-29T22:30:14.943Z,27.11
2023-03-29T22:32:20.332Z,27.28
2023-03-29T22:34:25.353Z,27.08
2023-03-29T22:36:30.375Z,27.02
2023-03-29T22:38:35.632Z,26.95
2023-03-29T22:40:40.750Z,26.98
2023-03-29T22:42:45.898Z,27.16
2023-03-29T22:44:51.008Z,27.25
2023-03-29T22:46:56.128Z,27.07
2023-03-29T22:49:01.411Z,27.16
2023-03-29T22:51:07.323Z,27.2
2023-03-29T22:53:12.390Z,27.02
2023-03-29T22:55:17.623Z,27.26
2023-03-29T22:57:22.898Z,27.11
2023-03-29T22:59:27.975Z,27.16
2023-03-29T23:01:33.230Z,27.42
2023-03-29T23:03:38.295Z,27.62
2023-03-29T23:05:43.359Z,27.36
2023-03-29T23:07:48.427Z,27.52
2023-03-29T23:09:53.510Z,27.64
2023-03-29T23:11:58.592Z,27.96
2023-03-29T23:14:03.653Z,27.73
2023-03-29T23:16:08.937Z,27.63
2023-03-29T23:18:14.079Z,27.64
2023-03-29T23:20:19.170Z,27.82
2023-03-29T23:22:24.455Z,27.65
2023-03-29T23:24:29.469Z,27.59
2023-03-29T23:26:34.511Z,27.54
2023-03-29T23:28:39.522Z,27.81
2023-03-29T23:30:44.678Z,27.59
2023-03-29T23:32:49.858Z,27.79
2023-03-29T23:34:55.032Z,27.89
2023-03-29T23:37:00.128Z,27.71
2023-03-29T23:39:05.152Z,27.79
2023-03-29T23:41:10.358Z,27.99
2023-03-29T23:43:15.510Z,27.84
2023-03-29T23:45:20.593Z,27.85
2023-03-29T23:47:25.787Z,27.98
2023-03-29T23:49:31.111Z,27.9
2023-03-29T23:51:36.204Z,27.98
2023-03-29T23:53:41.279Z,28.33
2023-03-29T23:55:46.346Z,28.03
2023-03-29T23:57:51.371Z,28.13
2023-03-29T23:59:56.401Z,28.08
