createdAt,value
2023-01-10T00:01:38.817Z,-5.52
2023-01-10T00:04:06.045Z,-5.50
2023-01-10T00:06:33.299Z,-5.56
2023-01-10T00:09:00.644Z,-5.57
2023-01-10T00:11:46.709Z,-5.53
2023-01-10T00:14:13.918Z,-5.56
2023-01-10T00:16:42.873Z,-5.60
2023-01-10T00:19:10.926Z,-5.59
2023-01-10T00:21:39.886Z,-5.56
2023-01-10T00:24:19.770Z,-5.57
2023-01-10T00:26:51.437Z,-5.59
2023-01-10T00:29:23.593Z,-5.58
2023-01-10T00:31:50.814Z,-5.60
2023-01-10T00:34:18.078Z,-5.58
2023-01-10T00:36:47.630Z,-5.57
2023-01-10T00:39:16.014Z,-5.61
2023-01-10T00:42:02.113Z,-5.66
2023-01-10T00:44:29.336Z,-5.59
2023-01-10T00:46:56.511Z,-5.68
2023-01-10T00:49:24.028Z,-5.69
2023-01-10T00:51:51.493Z,-5.71
2023-01-10T00:54:18.776Z,-5.72
2023-01-10T00:56:45.992Z,-5.80
2023-01-10T00:59:13.227Z,-5.75
2023-01-10T01:01:40.800Z,-5.86
2023-01-10T01:04:08.165Z,-5.90
2023-01-10T01:06:35.388Z,-5.88
2023-01-10T01:09:02.690Z,-5.85
2023-01-10T01:11:29.985Z,-5.81
2023-01-10T01:13:57.532Z,-5.78
2023-01-10T01:16:24.704Z,-5.77
2023-01-10T01:18:51.896Z,-5.82
2023-01-10T01:21:19.196Z,-5.84
2023-01-10T01:23:46.378Z,-5.91
2023-01-10T01:26:14.975Z,-5.96
2023-01-10T01:28:42.208Z,-5.97
2023-01-10T01:31:10.460Z,-5.96
2023-01-10T01:33:38.347Z,-5.91
2023-01-10T01:36:11.306Z,-5.95
2023-01-10T01:38:39.467Z,-5.94
2023-01-10T01:41:26.833Z,-5.97
2023-01-10T01:44:01.333Z,-5.90
2023-01-10T01:46:28.723Z,-5.81
2023-01-10T01:48:56.009Z,-5.76
2023-01-10T01:51:26.608Z,-5.84
2023-01-10T01:54:07.748Z,-5.88
2023-01-10T01:56:44.821Z,-5.96
2023-01-10T01:59:14.637Z,-5.86
2023-01-10T02:01:42.472Z,-5.77
2023-01-10T02:04:30.211Z,-5.79
2023-01-10T02:06:57.551Z,-5.80
2023-01-10T02:09:35.151Z,-5.69
2023-01-10T02:12:02.564Z,-5.67
2023-01-10T02:14:29.747Z,-5.74
2023-01-10T02:16:56.936Z,-5.80
2023-01-10T02:19:55.392Z,-5.90
2023-01-10T02:22:42.004Z,-5.92
2023-01-10T02:25:27.944Z,-5.92
2023-01-10T02:27:58.321Z,-5.82
2023-01-10T02:30:52.962Z,-5.82
2023-01-10T02:33:23.990Z,-5.85
2023-01-10T02:36:12.759Z,-5.90
2023-01-10T02:38:50.399Z,-5.97
2023-01-10T02:41:27.565Z,-6.08
2023-01-10T02:43:58.811Z,-6.08
2023-01-10T02:46:28.287Z,-6.12
2023-01-10T02:48:55.642Z,-6.00
2023-01-10T02:51:27.583Z,-5.95
2023-01-10T02:54:08.522Z,-5.95
2023-01-10T02:57:46.853Z,-5.90
2023-01-10T03:00:30.020Z,-5.84
2023-01-10T03:03:15.327Z,-5.93
2023-01-10T03:05:42.593Z,-5.70
2023-01-10T03:08:36.187Z,-5.77
2023-01-10T03:11:05.244Z,-5.70
2023-01-10T03:13:47.195Z,-5.78
2023-01-10T03:16:18.427Z,-5.67
2023-01-10T03:18:57.261Z,-5.71
2023-01-10T03:21:24.819Z,-5.77
2023-01-10T03:23:54.231Z,-5.85
2023-01-10T03:26:29.776Z,-5.76
2023-01-10T03:29:01.031Z,-5.72
2023-01-10T03:31:35.700Z,-5.65
2023-01-10T03:34:02.905Z,-5.72
2023-01-10T03:36:36.256Z,-5.65
2023-01-10T03:39:08.664Z,-5.67
2023-01-10T03:42:10.459Z,-5.64
2023-01-10T03:45:05.000Z,-5.55
2023-01-10T03:47:46.506Z,-5.50
2023-01-10T03:50:14.808Z,-5.53
2023-01-10T03:52:42.003Z,-5.50
2023-01-10T03:55:11.254Z,-5.48
2023-01-10T03:57:45.930Z,-5.37
2023-01-10T04:00:14.096Z,-5.53
2023-01-10T04:02:42.362Z,-5.36
2023-01-10T04:05:09.764Z,-5.24
2023-01-10T04:07:37.515Z,-5.14
2023-01-10T04:10:05.985Z,-5.12
2023-01-10T04:12:33.220Z,-5.13
2023-01-10T04:15:01.743Z,-5.02
2023-01-10T04:17:30.464Z,-5.00
2023-01-10T04:19:57.628Z,-4.92
2023-01-10T04:22:24.831Z,-4.97
2023-01-10T04:24:52.433Z,-5.06
2023-01-10T04:27:20.526Z,-4.99
2023-01-10T04:29:47.894Z,-4.89
2023-01-10T04:32:15.103Z,-4.82
2023-01-10T04:34:42.318Z,-4.77
2023-01-10T04:37:09.520Z,-4.75
2023-01-10T04:39:36.769Z,-4.76
2023-01-10T04:42:04.052Z,-4.73
2023-01-10T04:44:31.221Z,-4.73
2023-01-10T04:46:58.409Z,-4.72
2023-01-10T04:49:25.643Z,-4.65
2023-01-10T04:51:53.264Z,-4.63
2023-01-10T04:54:21.864Z,-4.60
2023-01-10T04:56:49.409Z,-4.54
2023-01-10T04:59:16.904Z,-4.48
2023-01-10T05:01:44.126Z,-4.49
2023-01-10T05:04:12.288Z,-4.59
2023-01-10T05:06:40.525Z,-4.45
2023-01-10T05:09:08.799Z,-4.33
2023-01-10T05:11:36.041Z,-4.26
2023-01-10T05:14:03.394Z,-4.22
2023-01-10T05:16:30.955Z,-4.13
2023-01-10T05:18:58.167Z,-4.12
2023-01-10T05:21:25.371Z,-4.21
2023-01-10T05:23:52.652Z,-4.16
2023-01-10T05:26:22.236Z,-4.08
2023-01-10T05:28:49.875Z,-3.99
2023-01-10T05:31:18.478Z,-4.03
2023-01-10T05:33:46.843Z,-3.99
2023-01-10T05:36:14.016Z,-3.98
2023-01-10T05:38:41.301Z,-4.00
2023-01-10T05:41:08.698Z,-3.84
2023-01-10T05:43:36.389Z,-3.96
2023-01-10T05:46:03.900Z,-3.98
2023-01-10T05:48:31.188Z,-3.71
2023-01-10T05:50:58.768Z,-3.72
2023-01-10T05:53:26.050Z,-3.69
2023-01-10T05:55:57.358Z,-3.76
2023-01-10T05:58:24.660Z,-3.62
2023-01-10T06:00:52.119Z,-3.63
2023-01-10T06:03:19.407Z,-3.61
2023-01-10T06:05:48.709Z,-3.50
2023-01-10T06:08:16.733Z,-3.38
2023-01-10T06:10:44.106Z,-3.36
2023-01-10T06:13:12.444Z,-3.29
2023-01-10T06:15:39.923Z,-3.28
2023-01-10T06:18:07.622Z,-3.34
2023-01-10T06:20:35.258Z,-3.31
2023-01-10T06:23:21.915Z,-3.18
2023-01-10T06:25:49.261Z,-3.10
2023-01-10T06:28:16.535Z,-3.00
2023-01-10T06:30:43.808Z,-3.02
2023-01-10T06:33:11.606Z,-3.04
2023-01-10T06:35:39.581Z,-2.98
2023-01-10T06:38:06.920Z,-2.93
2023-01-10T06:40:34.325Z,-2.82
2023-01-10T06:43:02.152Z,-2.86
2023-01-10T06:45:29.343Z,-2.86
2023-01-10T06:47:56.604Z,-2.65
2023-01-10T06:50:23.929Z,-2.41
2023-01-10T06:53:04.649Z,-2.21
2023-01-10T06:55:32.046Z,-1.96
2023-01-10T06:58:01.063Z,-1.69
2023-01-10T07:00:29.200Z,-1.43
2023-01-10T07:03:00.322Z,-1.08
2023-01-10T07:05:27.651Z,-0.65
2023-01-10T07:07:54.894Z,-0.23
2023-01-10T07:10:21.934Z,0.18
2023-01-10T07:12:49.094Z,0.58
2023-01-10T07:15:16.216Z,0.85
2023-01-10T07:17:46.616Z,0.89
2023-01-10T07:20:13.862Z,0.93
2023-01-10T07:22:41.370Z,1.21
2023-01-10T07:25:10.262Z,1.36
2023-01-10T07:27:40.262Z,1.53
2023-01-10T07:30:08.509Z,1.46
2023-01-10T07:32:35.845Z,0.96
2023-01-10T07:35:03.484Z,0.87
2023-01-10T07:37:30.736Z,-0.14
2023-01-10T07:39:57.869Z,-0.53
2023-01-10T07:42:25.191Z,-0.60
2023-01-10T07:44:52.406Z,-0.81
2023-01-10T07:47:19.601Z,-0.99
2023-01-10T07:49:46.834Z,-0.74
2023-01-10T07:52:14.096Z,-0.63
2023-01-10T07:54:41.467Z,-0.74
2023-01-10T07:57:08.712Z,-0.63
2023-01-10T07:59:35.960Z,-0.61
2023-01-10T08:02:03.210Z,-0.65
2023-01-10T08:04:30.652Z,-0.68
2023-01-10T08:06:57.891Z,-0.47
2023-01-10T08:09:25.410Z,-0.32
2023-01-10T08:11:52.636Z,-0.32
2023-01-10T08:14:19.908Z,-0.52
2023-01-10T08:16:47.152Z,-1.14
2023-01-10T08:19:17.211Z,-0.74
2023-01-10T08:21:44.492Z,-0.53
2023-01-10T08:24:11.742Z,-0.37
2023-01-10T08:26:39.027Z,-0.14
2023-01-10T08:29:06.637Z,-0.19
2023-01-10T08:31:33.920Z,-0.26
2023-01-10T08:34:01.550Z,-0.52
2023-01-10T08:36:30.388Z,-0.59
2023-01-10T08:38:57.701Z,-0.34
2023-01-10T08:41:25.527Z,-0.52
2023-01-10T08:43:52.919Z,-0.74
2023-01-10T08:46:20.714Z,-0.56
2023-01-10T08:48:50.471Z,-0.22
2023-01-10T08:51:17.855Z,0.07
2023-01-10T08:53:45.070Z,0.03
2023-01-10T08:56:12.321Z,-0.01
2023-01-10T08:58:39.824Z,-0.04
2023-01-10T09:01:08.416Z,-0.12
2023-01-10T09:03:35.779Z,-0.21
2023-01-10T09:06:03.090Z,-0.44
2023-01-10T09:08:30.392Z,-0.25
2023-01-10T09:11:03.284Z,-0.10
2023-01-10T09:13:30.504Z,-0.16
2023-01-10T09:15:58.283Z,-0.21
2023-01-10T09:18:26.562Z,-0.03
2023-01-10T09:20:54.048Z,-0.00
2023-01-10T09:23:22.105Z,0.05
2023-01-10T09:25:50.895Z,0.10
2023-01-10T09:28:18.449Z,0.11
2023-01-10T09:30:46.038Z,0.07
2023-01-10T09:33:13.645Z,0.17
2023-01-10T09:35:41.114Z,0.27
2023-01-10T09:38:10.793Z,0.24
2023-01-10T09:41:17.523Z,0.33
2023-01-10T09:43:48.214Z,0.32
2023-01-10T09:46:17.232Z,0.41
2023-01-10T09:48:49.919Z,0.38
2023-01-10T09:51:36.710Z,0.51
2023-01-10T09:54:12.364Z,0.64
2023-01-10T09:56:40.919Z,0.74
2023-01-10T09:59:35.764Z,0.78
2023-01-10T10:02:21.358Z,1.06
2023-01-10T10:05:25.381Z,1.23
2023-01-10T10:08:02.541Z,1.00
2023-01-10T10:10:40.471Z,1.10
2023-01-10T10:13:32.457Z,1.07
2023-01-10T10:16:12.096Z,1.22
2023-01-10T10:18:43.535Z,1.53
2023-01-10T10:21:20.250Z,1.77
2023-01-10T10:24:06.003Z,1.87
2023-01-10T10:26:40.512Z,1.69
2023-01-10T10:29:16.606Z,1.60
2023-01-10T10:32:18.641Z,1.64
2023-01-10T10:35:12.747Z,1.67
2023-01-10T10:37:48.541Z,1.64
2023-01-10T10:40:26.457Z,1.56
2023-01-10T10:42:55.884Z,1.46
2023-01-10T10:45:42.993Z,1.40
2023-01-10T10:48:33.504Z,1.14
2023-01-10T10:51:27.899Z,1.00
2023-01-10T10:53:57.061Z,0.76
2023-01-10T10:56:27.106Z,0.61
2023-01-10T10:58:58.204Z,0.59
2023-01-10T11:01:35.551Z,0.30
2023-01-10T11:04:08.492Z,0.07
2023-01-10T11:06:36.162Z,-0.05
2023-01-10T11:09:07.142Z,-0.26
2023-01-10T11:11:39.524Z,-0.27
2023-01-10T11:14:11.093Z,-0.31
2023-01-10T11:16:48.597Z,-0.32
2023-01-10T11:19:22.583Z,-0.47
2023-01-10T11:21:56.470Z,-0.46
2023-01-10T11:24:27.620Z,-0.54
2023-01-10T11:26:55.955Z,-0.59
2023-01-10T11:30:09.762Z,-0.76
2023-01-10T11:32:48.838Z,-0.77
2023-01-10T11:35:20.265Z,-0.79
2023-01-10T11:38:00.051Z,-0.82
2023-01-10T11:40:28.622Z,-0.77
2023-01-10T11:42:59.885Z,-0.82
2023-01-10T11:45:32.209Z,-0.86
2023-01-10T11:48:05.973Z,-0.98
2023-01-10T11:50:35.559Z,-0.95
2023-01-10T11:53:05.021Z,-0.98
2023-01-10T11:55:33.671Z,-0.98
2023-01-10T11:58:11.887Z,-0.85
2023-01-10T12:00:44.067Z,-0.90
2023-01-10T12:03:38.663Z,-0.95
2023-01-10T12:06:22.189Z,-0.97
2023-01-10T12:08:54.069Z,-1.00
2023-01-10T12:11:27.918Z,-1.01
2023-01-10T12:14:26.404Z,-1.10
2023-01-10T12:17:01.525Z,-1.12
2023-01-10T12:19:29.936Z,-1.13
2023-01-10T12:22:08.975Z,-1.18
2023-01-10T12:24:37.758Z,-1.22
2023-01-10T12:27:05.253Z,-1.21
2023-01-10T12:29:39.815Z,-1.19
2023-01-10T12:32:07.380Z,-1.16
2023-01-10T12:34:42.783Z,-1.08
2023-01-10T12:37:42.726Z,-1.11
2023-01-10T12:40:14.716Z,-1.15
2023-01-10T12:43:19.005Z,-1.13
2023-01-10T12:45:51.530Z,-1.24
2023-01-10T12:48:31.086Z,-1.25
2023-01-10T12:51:02.048Z,-1.36
2023-01-10T12:53:38.315Z,-1.41
2023-01-10T12:56:08.121Z,-1.44
2023-01-10T12:58:44.343Z,-1.40
2023-01-10T13:01:16.984Z,-1.56
2023-01-10T13:03:45.299Z,-1.82
2023-01-10T13:06:25.427Z,-1.88
2023-01-10T13:08:53.586Z,-1.96
2023-01-10T13:11:21.865Z,-1.88
2023-01-10T13:13:53.009Z,-2.04
2023-01-10T13:17:08.529Z,-2.06
2023-01-10T13:19:36.034Z,-2.20
2023-01-10T13:22:16.659Z,-2.13
2023-01-10T13:24:55.681Z,-2.20
2023-01-10T13:27:22.892Z,-2.34
2023-01-10T13:29:50.158Z,-2.40
2023-01-10T13:32:23.640Z,-2.40
2023-01-10T13:34:52.743Z,-2.41
2023-01-10T13:37:33.188Z,-2.44
2023-01-10T13:40:01.205Z,-2.54
2023-01-10T13:42:49.162Z,-2.55
2023-01-10T13:45:21.379Z,-2.54
2023-01-10T13:47:54.650Z,-2.67
2023-01-10T13:50:22.736Z,-2.73
2023-01-10T13:52:53.784Z,-2.93
2023-01-10T13:55:24.437Z,-2.99
2023-01-10T13:57:53.635Z,-2.96
2023-01-10T14:00:46.096Z,-3.04
2023-01-10T14:03:58.938Z,-3.06
2023-01-10T14:06:28.882Z,-3.01
2023-01-10T14:08:57.867Z,-3.03
2023-01-10T14:11:48.895Z,-3.09
2023-01-10T14:14:32.495Z,-3.16
2023-01-10T14:17:23.442Z,-3.23
2023-01-10T14:20:18.701Z,-3.30
2023-01-10T14:22:58.685Z,-3.41
2023-01-10T14:25:26.857Z,-3.46
2023-01-10T14:27:54.784Z,-3.39
2023-01-10T14:30:30.490Z,-3.49
2023-01-10T14:32:58.896Z,-3.49
2023-01-10T14:35:39.750Z,-3.45
2023-01-10T14:38:36.273Z,-3.44
2023-01-10T14:41:06.720Z,-3.47
2023-01-10T14:43:43.786Z,-3.49
2023-01-10T14:46:36.811Z,-3.61
2023-01-10T14:49:29.401Z,-3.59
2023-01-10T14:52:16.024Z,-3.51
2023-01-10T14:54:43.429Z,-3.52
2023-01-10T14:57:19.469Z,-3.56
2023-01-10T14:59:46.857Z,-3.59
2023-01-10T15:02:25.682Z,-3.48
2023-01-10T15:04:53.310Z,-3.44
2023-01-10T15:07:23.209Z,-3.56
2023-01-10T15:09:51.516Z,-3.55
2023-01-10T15:12:19.513Z,-3.49
2023-01-10T15:14:47.547Z,-3.69
2023-01-10T15:17:20.763Z,-3.78
2023-01-10T15:19:50.497Z,-3.81
2023-01-10T15:22:28.868Z,-3.91
2023-01-10T15:25:21.325Z,-3.85
2023-01-10T15:27:49.919Z,-3.86
2023-01-10T15:30:28.493Z,-3.83
2023-01-10T15:33:02.624Z,-3.84
2023-01-10T15:35:36.233Z,-3.96
2023-01-10T15:38:08.669Z,-4.06
2023-01-10T15:40:37.438Z,-4.06
2023-01-10T15:43:12.833Z,-4.07
2023-01-10T15:45:40.576Z,-4.06
2023-01-10T15:48:30.973Z,-4.09
2023-01-10T15:51:18.074Z,-4.09
2023-01-10T15:53:49.988Z,-4.18
2023-01-10T15:56:19.645Z,-4.23
2023-01-10T15:58:46.906Z,-4.33
2023-01-10T16:01:15.092Z,-4.26
2023-01-10T16:03:51.556Z,-4.42
2023-01-10T16:06:20.650Z,-4.46
2023-01-10T16:08:49.760Z,-4.48
2023-01-10T16:11:43.768Z,-4.57
2023-01-10T16:14:13.899Z,-4.67
2023-01-10T16:16:41.525Z,-4.67
2023-01-10T16:19:08.947Z,-4.70
2023-01-10T16:21:39.632Z,-4.73
2023-01-10T16:24:08.408Z,-4.79
2023-01-10T16:26:37.400Z,-4.72
2023-01-10T16:29:04.959Z,-4.81
2023-01-10T16:31:33.612Z,-4.95
2023-01-10T16:34:03.392Z,-5.01
2023-01-10T16:36:33.304Z,-5.06
2023-01-10T16:39:07.182Z,-5.10
2023-01-10T16:41:53.371Z,-5.11
2023-01-10T16:44:20.799Z,-5.20
2023-01-10T16:46:48.490Z,-5.22
2023-01-10T16:49:16.000Z,-5.35
2023-01-10T16:51:43.272Z,-5.45
2023-01-10T16:54:16.979Z,-5.50
2023-01-10T16:56:45.605Z,-5.46
2023-01-10T16:59:14.482Z,-5.56
2023-01-10T17:01:47.410Z,-5.64
2023-01-10T17:04:18.428Z,-5.62
2023-01-10T17:06:45.640Z,-5.71
2023-01-10T17:09:20.828Z,-5.74
2023-01-10T17:11:48.043Z,-5.74
2023-01-10T17:14:15.183Z,-5.73
2023-01-10T17:16:42.930Z,-5.76
2023-01-10T17:19:10.106Z,-5.72
2023-01-10T17:21:37.299Z,-5.77
2023-01-10T17:24:04.773Z,-5.78
2023-01-10T17:26:32.125Z,-5.82
2023-01-10T17:28:59.580Z,-5.85
2023-01-10T17:31:26.815Z,-5.90
2023-01-10T17:33:54.016Z,-5.86
2023-01-10T17:36:22.752Z,-5.93
2023-01-10T17:38:50.135Z,-6.06
2023-01-10T17:41:18.535Z,-6.21
2023-01-10T17:43:45.813Z,-6.18
2023-01-10T17:46:14.188Z,-6.24
2023-01-10T17:48:41.754Z,-6.32
2023-01-10T17:51:10.720Z,-6.39
2023-01-10T17:53:37.962Z,-6.50
2023-01-10T17:56:06.534Z,-6.55
2023-01-10T17:58:35.014Z,-6.58
2023-01-10T18:01:02.424Z,-6.63
2023-01-10T18:03:30.001Z,-6.66
2023-01-10T18:05:58.540Z,-6.65
2023-01-10T18:08:25.982Z,-6.69
2023-01-10T18:10:59.838Z,-6.67
2023-01-10T18:13:36.354Z,-6.76
2023-01-10T18:16:05.009Z,-6.84
2023-01-10T18:18:32.297Z,-6.84
2023-01-10T18:21:02.408Z,-6.90
2023-01-10T18:23:31.709Z,-7.08
2023-01-10T18:26:00.337Z,-7.00
2023-01-10T18:28:40.109Z,-7.03
2023-01-10T18:31:13.380Z,-7.12
2023-01-10T18:33:40.920Z,-7.15
2023-01-10T18:36:09.388Z,-7.20
2023-01-10T18:38:37.201Z,-7.18
2023-01-10T18:41:04.558Z,-7.23
2023-01-10T18:43:33.134Z,-7.29
2023-01-10T18:46:04.732Z,-7.27
2023-01-10T18:48:37.818Z,-7.29
2023-01-10T18:51:05.280Z,-7.36
2023-01-10T18:53:33.024Z,-7.28
2023-01-10T18:56:01.536Z,-7.31
2023-01-10T18:58:31.313Z,-7.34
2023-01-10T19:00:58.562Z,-7.33
2023-01-10T19:03:26.279Z,-7.40
2023-01-10T19:05:53.485Z,-7.41
2023-01-10T19:08:23.779Z,-7.55
2023-01-10T19:11:12.356Z,-7.60
2023-01-10T19:13:40.623Z,-7.52
2023-01-10T19:16:17.222Z,-7.52
2023-01-10T19:18:45.182Z,-7.55
2023-01-10T19:21:15.745Z,-7.55
2023-01-10T19:23:47.569Z,-7.59
2023-01-10T19:26:15.211Z,-7.57
2023-01-10T19:28:43.372Z,-7.59
2023-01-10T19:31:17.916Z,-7.66
2023-01-10T19:33:48.544Z,-7.71
2023-01-10T19:36:19.853Z,-7.71
2023-01-10T19:38:47.127Z,-7.83
2023-01-10T19:41:14.707Z,-7.87
2023-01-10T19:43:42.090Z,-7.85
2023-01-10T19:46:12.849Z,-7.82
2023-01-10T19:48:40.238Z,-7.86
2023-01-10T19:51:12.303Z,-7.83
2023-01-10T19:53:45.625Z,-7.88
2023-01-10T19:56:18.521Z,-7.94
2023-01-10T19:58:46.192Z,-7.93
2023-01-10T20:01:18.639Z,-7.85
2023-01-10T20:03:47.792Z,-7.81
2023-01-10T20:06:19.414Z,-7.86
2023-01-10T20:08:49.588Z,-7.83
2023-01-10T20:11:17.849Z,-7.85
2023-01-10T20:13:45.598Z,-7.90
2023-01-10T20:16:13.571Z,-8.06
2023-01-10T20:18:42.342Z,-8.13
2023-01-10T20:21:10.733Z,-8.09
2023-01-10T20:23:39.996Z,-8.15
2023-01-10T20:26:12.569Z,-8.13
2023-01-10T20:28:40.091Z,-8.36
2023-01-10T20:31:09.613Z,-8.23
2023-01-10T20:33:41.105Z,-8.19
2023-01-10T20:36:11.081Z,-8.07
2023-01-10T20:38:38.529Z,-7.95
2023-01-10T20:41:12.960Z,-8.00
2023-01-10T20:43:40.270Z,-8.08
2023-01-10T20:46:11.282Z,-8.05
2023-01-10T20:48:39.672Z,-8.06
2023-01-10T20:51:07.069Z,-8.22
2023-01-10T20:53:35.465Z,-8.48
2023-01-10T20:56:08.275Z,-8.51
2023-01-10T20:58:36.050Z,-8.39
2023-01-10T21:01:03.316Z,-8.11
2023-01-10T21:03:37.160Z,-7.96
2023-01-10T21:06:04.659Z,-7.99
2023-01-10T21:08:31.961Z,-8.21
2023-01-10T21:10:59.299Z,-8.19
2023-01-10T21:13:26.833Z,-8.20
2023-01-10T21:15:55.525Z,-8.34
2023-01-10T21:18:27.115Z,-8.33
2023-01-10T21:20:55.419Z,-8.43
2023-01-10T21:23:24.530Z,-8.20
2023-01-10T21:25:52.707Z,-7.98
2023-01-10T21:28:22.967Z,-8.22
2023-01-10T21:30:50.260Z,-8.35
2023-01-10T21:33:17.426Z,-8.39
2023-01-10T21:35:53.324Z,-8.49
2023-01-10T21:38:21.235Z,-8.52
2023-01-10T21:40:48.491Z,-8.50
2023-01-10T21:43:15.856Z,-8.46
2023-01-10T21:45:43.118Z,-8.45
2023-01-10T21:48:10.403Z,-8.43
2023-01-10T21:50:39.071Z,-8.41
2023-01-10T21:53:06.249Z,-8.58
2023-01-10T21:55:33.508Z,-8.59
2023-01-10T21:58:00.766Z,-8.56
2023-01-10T22:00:28.159Z,-8.50
2023-01-10T22:02:59.812Z,-8.51
2023-01-10T22:05:29.495Z,-8.49
2023-01-10T22:07:56.933Z,-8.54
2023-01-10T22:10:24.210Z,-8.50
2023-01-10T22:12:51.591Z,-8.50
2023-01-10T22:15:18.841Z,-8.53
2023-01-10T22:17:48.313Z,-8.57
2023-01-10T22:20:17.138Z,-8.56
2023-01-10T22:22:44.363Z,-8.60
2023-01-10T22:25:11.586Z,-8.66
2023-01-10T22:27:38.764Z,-8.66
2023-01-10T22:30:06.899Z,-8.66
2023-01-10T22:32:34.106Z,-8.67
2023-01-10T22:39:10.276Z,-8.71
2023-01-10T22:41:38.087Z,-8.84
2023-01-10T22:44:05.532Z,-8.78
2023-01-10T22:46:34.839Z,-8.75
2023-01-10T22:49:02.068Z,-8.81
2023-01-10T22:51:35.693Z,-8.68
2023-01-10T22:54:04.242Z,-8.75
2023-01-10T22:56:31.603Z,-8.73
2023-01-10T22:58:58.828Z,-8.67
2023-01-10T23:01:26.364Z,-8.67
2023-01-10T23:03:53.646Z,-8.69
2023-01-10T23:06:20.957Z,-8.67
2023-01-10T23:08:48.228Z,-8.73
2023-01-10T23:11:16.410Z,-8.86
2023-01-10T23:13:43.614Z,-8.91
2023-01-10T23:16:16.386Z,-8.93
2023-01-10T23:18:43.801Z,-8.88
2023-01-10T23:21:10.890Z,-8.73
2023-01-10T23:23:38.029Z,-8.71
2023-01-10T23:26:07.797Z,-8.69
2023-01-10T23:28:39.238Z,-8.69
2023-01-10T23:31:07.170Z,-8.67
2023-01-10T23:33:34.950Z,-8.62
2023-01-10T23:36:02.390Z,-8.62
2023-01-10T23:38:29.540Z,-8.74
2023-01-10T23:40:57.251Z,-8.76
2023-01-10T23:43:24.591Z,-8.68
2023-01-10T23:45:51.801Z,-8.60
2023-01-10T23:48:19.088Z,-8.63
2023-01-10T23:50:51.080Z,-8.62
2023-01-10T23:53:18.658Z,-8.63
2023-01-10T23:55:45.923Z,-8.58
2023-01-10T23:58:13.157Z,-8.56
