createdAt,value
2018-03-28T01:41:03.255Z,58.67
2018-03-28T01:41:03.830Z,58.58
2018-03-28T01:41:04.427Z,58.39
2018-03-28T01:41:05.028Z,58.39
2018-03-28T01:41:05.631Z,58.48
2018-03-28T01:41:06.232Z,58.48
2018-03-28T01:41:06.826Z,58.48
2018-03-28T01:41:07.426Z,58.10
2018-03-28T01:42:00.910Z,58.29
2018-03-28T01:42:01.482Z,58.67
2018-03-28T01:42:02.085Z,58.58
2018-03-28T01:42:02.682Z,58.20
2018-03-28T01:42:03.283Z,58.10
2018-03-28T01:42:03.879Z,58.29
2018-03-28T01:42:04.480Z,58.39
2018-03-28T01:42:05.079Z,58.29
2018-03-28T01:42:59.585Z,58.10
2018-03-28T01:43:00.158Z,58.10
2018-03-28T01:43:00.758Z,58.10
2018-03-28T01:43:01.356Z,58.29
2018-03-28T01:43:01.960Z,58.20
2018-03-28T01:43:02.554Z,58.39
2018-03-28T01:43:03.155Z,58.39
2018-03-28T01:43:03.754Z,58.39
2018-03-28T01:43:58.262Z,59.43
2018-03-28T01:43:58.833Z,59.43
2018-03-28T01:43:59.433Z,59.33
2018-03-28T01:44:00.037Z,59.33
2018-03-28T01:44:00.634Z,59.43
2018-03-28T01:44:01.233Z,59.33
2018-03-28T01:44:01.834Z,59.33
2018-03-28T01:44:02.433Z,59.43
2018-03-28T01:44:56.942Z,59.71
2018-03-28T01:44:57.511Z,59.43
2018-03-28T01:44:58.112Z,59.43
2018-03-28T01:44:58.710Z,59.62
2018-03-28T01:44:59.312Z,59.43
2018-03-28T01:44:59.909Z,59.43
2018-03-28T01:45:00.509Z,59.24
2018-03-28T01:45:01.110Z,59.52
2018-03-28T01:45:55.620Z,60.28
2018-03-28T01:45:56.185Z,60.38
2018-03-28T01:45:56.786Z,60.38
2018-03-28T01:45:57.385Z,60.28
2018-03-28T01:45:57.987Z,60.66
2018-03-28T01:45:58.585Z,60.38
2018-03-28T01:45:59.185Z,60.57
2018-03-28T01:45:59.785Z,60.57
2018-03-28T01:46:53.267Z,60.47
2018-03-28T01:46:53.838Z,60.10
2018-03-28T01:46:54.439Z,60.00
2018-03-28T01:46:55.038Z,60.19
2018-03-28T01:46:55.638Z,60.00
2018-03-28T01:46:56.239Z,60.28
2018-03-28T01:46:56.837Z,60.19
2018-03-28T01:46:57.436Z,60.10
2018-03-28T01:47:51.942Z,59.24
2018-03-28T01:47:52.518Z,59.33
2018-03-28T01:47:53.115Z,59.14
2018-03-28T01:47:53.718Z,59.14
2018-03-28T01:47:54.313Z,59.52
2018-03-28T01:47:54.910Z,59.43
2018-03-28T01:47:55.510Z,59.43
2018-03-28T01:47:56.112Z,59.43
2018-03-28T01:48:49.596Z,59.71
2018-03-28T01:48:50.166Z,59.62
2018-03-28T01:48:50.765Z,59.91
2018-03-28T01:48:51.367Z,59.62
2018-03-28T01:48:51.966Z,59.62
2018-03-28T01:48:52.565Z,59.71
2018-03-28T01:48:53.167Z,59.71
2018-03-28T01:48:53.765Z,59.62
2018-03-28T01:49:48.270Z,60.76
2018-03-28T01:49:48.843Z,60.95
2018-03-28T01:49:49.444Z,60.85
2018-03-28T01:49:50.040Z,60.95
2018-03-28T01:49:50.642Z,60.85
2018-03-28T01:49:51.241Z,60.95
2018-03-28T01:49:51.840Z,61.14
2018-03-28T01:49:52.442Z,61.14
2018-03-28T01:50:45.922Z,61.90
2018-03-28T01:50:46.495Z,61.80
2018-03-28T01:50:47.095Z,62.18
2018-03-28T01:50:47.694Z,61.80
2018-03-28T01:50:48.294Z,61.90
2018-03-28T01:50:48.898Z,62.18
2018-03-28T01:50:49.493Z,61.61
2018-03-28T01:50:50.093Z,61.90
2018-03-28T01:51:43.575Z,62.18
2018-03-28T01:51:44.146Z,62.18
2018-03-28T01:51:44.752Z,62.37
2018-03-28T01:51:45.346Z,62.27
2018-03-28T01:51:46.006Z,62.37
2018-03-28T01:51:46.548Z,62.27
2018-03-28T01:51:47.149Z,62.75
2018-03-28T01:51:47.746Z,62.27
2018-03-28T01:52:42.249Z,60.66
2018-03-28T01:52:42.824Z,61.33
2018-03-28T01:52:43.421Z,61.42
2018-03-28T01:52:44.024Z,61.42
2018-03-28T01:52:44.622Z,60.95
2018-03-28T01:52:45.220Z,60.76
2018-03-28T01:52:45.825Z,60.85
2018-03-28T01:52:46.420Z,61.04
2018-03-28T01:53:39.903Z,60.76
2018-03-28T01:53:40.472Z,61.04
2018-03-28T01:53:41.073Z,60.95
2018-03-28T01:53:41.673Z,61.14
2018-03-28T01:53:42.273Z,61.14
2018-03-28T01:53:42.874Z,60.85
2018-03-28T01:53:43.472Z,61.04
2018-03-28T01:53:44.073Z,61.14
2018-03-28T01:54:38.577Z,61.42
2018-03-28T01:54:39.149Z,61.42
2018-03-28T01:54:39.749Z,61.52
2018-03-28T01:54:40.348Z,61.61
2018-03-28T01:54:40.948Z,62.08
2018-03-28T01:54:41.549Z,61.99
2018-03-28T01:54:42.148Z,61.99
2018-03-28T01:54:42.747Z,61.80
2018-03-28T01:55:37.252Z,63.51
2018-03-28T01:55:37.825Z,63.42
2018-03-28T01:55:38.422Z,63.32
2018-03-28T01:55:39.022Z,62.94
2018-03-28T01:55:39.624Z,63.13
2018-03-28T01:55:40.223Z,62.85
2018-03-28T01:55:40.822Z,62.85
2018-03-28T01:55:41.422Z,63.13
2018-03-28T01:56:34.906Z,63.98
2018-03-28T01:56:35.476Z,63.89
2018-03-28T01:56:36.077Z,63.98
2018-03-28T01:56:36.676Z,64.17
2018-03-28T01:56:37.275Z,63.51
2018-03-28T01:56:37.877Z,63.51
2018-03-28T01:56:38.477Z,63.79
2018-03-28T01:56:39.076Z,63.79
2018-03-28T01:57:33.580Z,62.56
2018-03-28T01:57:34.152Z,62.66
2018-03-28T01:57:34.751Z,62.56
2018-03-28T01:57:35.351Z,62.56
2018-03-28T01:57:35.951Z,62.37
2018-03-28T01:57:36.550Z,62.66
2018-03-28T01:57:37.150Z,62.37
2018-03-28T01:57:37.750Z,62.37
2018-03-28T01:58:31.235Z,64.40
2018-03-28T01:58:31.804Z,64.37
2018-03-28T01:58:32.405Z,64.37
2018-03-28T01:58:33.005Z,63.98
2018-03-28T01:58:33.604Z,64.40
2018-03-28T01:58:34.204Z,64.08
2018-03-28T01:58:34.803Z,64.30
2018-03-28T01:58:35.405Z,64.56
2018-03-28T01:59:29.909Z,65.03
2018-03-28T01:59:30.479Z,65.12
2018-03-28T01:59:31.080Z,64.78
2018-03-28T01:59:31.679Z,64.94
2018-03-28T01:59:32.279Z,64.75
2018-03-28T01:59:32.880Z,64.78
2018-03-28T01:59:33.477Z,64.56
2018-03-28T01:59:34.078Z,64.94
2018-03-28T02:00:27.560Z,62.56
2018-03-28T02:00:28.140Z,62.85
2018-03-28T02:00:28.734Z,62.46
2018-03-28T02:00:29.333Z,62.46
2018-03-28T02:00:29.932Z,62.66
2018-03-28T02:00:30.532Z,62.56
2018-03-28T02:00:31.130Z,62.66
2018-03-28T02:00:31.731Z,62.66
2018-03-28T02:01:25.212Z,63.89
2018-03-28T02:01:25.782Z,64.27
2018-03-28T02:01:26.384Z,64.17
2018-03-28T02:01:26.983Z,64.17
2018-03-28T02:01:27.583Z,64.17
2018-03-28T02:01:28.184Z,64.30
2018-03-28T02:01:28.782Z,64.17
2018-03-28T02:01:29.382Z,64.17
2018-03-28T02:02:22.863Z,62.94
2018-03-28T02:02:23.435Z,62.85
2018-03-28T02:02:24.036Z,63.51
2018-03-28T02:02:24.636Z,63.32
2018-03-28T02:02:25.235Z,63.13
2018-03-28T02:02:25.847Z,62.85
2018-03-28T02:02:26.436Z,63.04
2018-03-28T02:02:27.035Z,62.78
2018-03-28T02:03:21.537Z,64.17
2018-03-28T02:03:22.111Z,64.02
2018-03-28T02:03:22.712Z,64.08
2018-03-28T02:03:23.309Z,63.98
2018-03-28T02:03:23.914Z,64.11
2018-03-28T02:03:24.510Z,64.02
2018-03-28T02:03:25.108Z,64.02
2018-03-28T02:03:25.710Z,64.02
2018-03-28T02:04:20.212Z,66.11
2018-03-28T02:04:20.786Z,65.54
2018-03-28T02:04:21.387Z,65.16
2018-03-28T02:04:21.987Z,65.25
2018-03-28T02:04:22.588Z,65.44
2018-03-28T02:04:23.184Z,65.44
2018-03-28T02:04:23.786Z,65.54
2018-03-28T02:04:24.384Z,65.22
2018-03-28T02:05:17.869Z,65.06
2018-03-28T02:05:18.438Z,65.25
2018-03-28T02:05:19.039Z,64.78
2018-03-28T02:05:19.638Z,65.06
2018-03-28T02:05:20.237Z,64.87
2018-03-28T02:05:20.839Z,65.06
2018-03-28T02:05:21.438Z,65.06
2018-03-28T02:05:22.036Z,64.97
2018-03-28T02:06:16.543Z,66.77
2018-03-28T02:06:17.135Z,66.58
2018-03-28T02:06:17.714Z,66.77
2018-03-28T02:06:18.314Z,66.58
2018-03-28T02:06:18.926Z,66.67
2018-03-28T02:06:19.512Z,66.58
2018-03-28T02:06:20.113Z,66.58
2018-03-28T02:06:20.714Z,66.67
2018-03-28T02:07:15.218Z,64.87
2018-03-28T02:07:15.789Z,65.06
2018-03-28T02:07:16.389Z,65.06
2018-03-28T02:07:16.988Z,64.97
2018-03-28T02:07:17.588Z,64.78
2018-03-28T02:07:18.188Z,64.97
2018-03-28T02:07:18.789Z,64.87
2018-03-28T02:07:19.395Z,65.16
2018-03-28T02:08:12.872Z,66.49
2018-03-28T02:08:13.443Z,66.30
2018-03-28T02:08:14.044Z,66.20
2018-03-28T02:08:14.644Z,66.67
2018-03-28T02:08:15.241Z,66.49
2018-03-28T02:08:15.842Z,66.58
2018-03-28T02:08:16.440Z,66.58
2018-03-28T02:08:17.041Z,66.67
2018-03-28T02:09:11.543Z,66.67
2018-03-28T02:09:12.116Z,66.77
2018-03-28T02:09:12.716Z,66.77
2018-03-28T02:09:13.316Z,66.77
2018-03-28T02:09:13.921Z,66.30
2018-03-28T02:09:14.517Z,66.39
2018-03-28T02:09:15.118Z,67.15
2018-03-28T02:09:15.716Z,66.87
2018-03-28T02:10:09.198Z,68.19
2018-03-28T02:10:09.769Z,68.39
2018-03-28T02:10:10.369Z,68.19
2018-03-28T02:10:10.969Z,67.72
2018-03-28T02:10:11.569Z,68.29
2018-03-28T02:10:12.169Z,68.29
2018-03-28T02:10:12.772Z,68.29
2018-03-28T02:10:13.369Z,68.29
2018-03-28T02:11:07.872Z,67.25
2018-03-28T02:11:08.444Z,67.44
2018-03-28T02:11:09.043Z,67.25
2018-03-28T02:11:09.643Z,67.15
2018-03-28T02:11:10.244Z,67.15
2018-03-28T02:11:10.844Z,67.15
2018-03-28T02:11:11.443Z,67.15
2018-03-28T02:11:12.044Z,67.15
2018-03-28T02:12:05.526Z,66.96
2018-03-28T02:12:06.096Z,66.96
2018-03-28T02:12:06.696Z,67.15
2018-03-28T02:12:07.297Z,67.15
2018-03-28T02:12:07.900Z,67.15
2018-03-28T02:12:08.496Z,67.25
2018-03-28T02:12:09.096Z,67.15
2018-03-28T02:12:09.695Z,66.96
2018-03-28T02:13:03.178Z,66.30
2018-03-28T02:13:03.748Z,66.30
2018-03-28T02:13:04.349Z,66.20
2018-03-28T02:13:04.948Z,66.11
2018-03-28T02:13:05.548Z,66.20
2018-03-28T02:13:06.148Z,66.20
2018-03-28T02:13:06.748Z,66.39
2018-03-28T02:13:07.346Z,66.30
2018-03-28T02:14:00.829Z,68.39
2018-03-28T02:14:01.400Z,68.58
2018-03-28T02:14:02.001Z,68.67
2018-03-28T02:14:02.598Z,68.39
2018-03-28T02:14:03.200Z,68.48
2018-03-28T02:14:03.804Z,68.67
2018-03-28T02:14:04.398Z,68.48
2018-03-28T02:14:04.999Z,68.58
2018-03-28T02:14:59.503Z,68.39
2018-03-28T02:15:00.077Z,68.19
2018-03-28T02:15:00.675Z,67.72
2018-03-28T02:15:01.275Z,67.63
2018-03-28T02:15:01.875Z,67.72
2018-03-28T02:15:02.476Z,67.63
2018-03-28T02:15:03.075Z,67.53
2018-03-28T02:15:03.674Z,67.72
2018-03-28T02:15:58.177Z,66.67
2018-03-28T02:15:58.750Z,66.67
2018-03-28T02:15:59.350Z,66.77
2018-03-28T02:15:59.949Z,66.77
2018-03-28T02:16:00.550Z,66.67
2018-03-28T02:16:01.153Z,66.77
2018-03-28T02:16:01.748Z,66.30
2018-03-28T02:16:02.346Z,66.49
2018-03-28T02:16:56.855Z,67.34
2018-03-28T02:16:57.427Z,67.63
2018-03-28T02:16:58.026Z,67.63
2018-03-28T02:16:58.627Z,67.82
2018-03-28T02:16:59.225Z,68.01
2018-03-28T02:16:59.825Z,68.01
2018-03-28T02:17:00.426Z,68.01
2018-03-28T02:17:01.025Z,68.01
2018-03-28T02:17:54.509Z,67.63
2018-03-28T02:17:55.078Z,67.72
2018-03-28T02:17:55.680Z,68.01
2018-03-28T02:17:56.278Z,67.72
2018-03-28T02:17:56.877Z,67.82
2018-03-28T02:17:57.479Z,67.91
2018-03-28T02:17:58.078Z,67.91
2018-03-28T02:17:58.682Z,67.82
2018-03-28T02:18:53.182Z,67.15
2018-03-28T02:18:53.753Z,67.15
2018-03-28T02:18:54.353Z,67.25
2018-03-28T02:18:54.953Z,67.15
2018-03-28T02:18:55.553Z,67.15
2018-03-28T02:18:56.153Z,67.15
2018-03-28T02:18:56.752Z,67.53
2018-03-28T02:18:57.354Z,67.15
2018-03-28T02:19:51.858Z,67.82
2018-03-28T02:19:52.428Z,68.10
2018-03-28T02:19:53.029Z,67.82
2018-03-28T02:19:53.628Z,67.72
2018-03-28T02:19:54.230Z,67.82
2018-03-28T02:19:54.829Z,67.82
2018-03-28T02:19:55.427Z,67.82
2018-03-28T02:19:56.027Z,67.91
2018-03-28T02:20:49.554Z,69.81
2018-03-28T02:20:50.082Z,69.53
2018-03-28T02:20:50.682Z,69.34
2018-03-28T02:20:51.281Z,69.81
2018-03-28T02:20:51.882Z,69.43
2018-03-28T02:20:52.484Z,69.71
2018-03-28T02:20:53.080Z,69.81
2018-03-28T02:20:53.682Z,69.53
2018-03-28T02:21:47.163Z,69.91
2018-03-28T02:21:47.738Z,69.91
2018-03-28T02:21:48.334Z,69.91
2018-03-28T02:21:48.941Z,69.81
2018-03-28T02:21:49.532Z,69.81
2018-03-28T02:21:50.133Z,69.91
2018-03-28T02:21:50.732Z,69.81
2018-03-28T02:21:51.333Z,70.00
2018-03-28T02:22:44.812Z,69.91
2018-03-28T02:22:45.385Z,70.00
2018-03-28T02:22:45.984Z,70.29
2018-03-28T02:22:46.584Z,69.91
2018-03-28T02:22:47.184Z,69.81
2018-03-28T02:22:47.784Z,69.91
2018-03-28T02:22:48.385Z,70.19
2018-03-28T02:22:48.984Z,69.81
2018-03-28T02:23:42.468Z,70.19
2018-03-28T02:23:43.036Z,70.29
2018-03-28T02:23:43.643Z,70.19
2018-03-28T02:23:44.251Z,70.57
2018-03-28T02:23:44.836Z,70.38
2018-03-28T02:23:45.437Z,70.48
2018-03-28T02:23:46.038Z,70.10
2018-03-28T02:23:46.635Z,70.48
2018-03-28T02:24:40.118Z,70.29
2018-03-28T02:24:40.688Z,69.91
2018-03-28T02:24:41.303Z,70.19
2018-03-28T02:24:41.888Z,70.38
2018-03-28T02:24:42.496Z,70.38
2018-03-28T02:24:43.089Z,70.38
2018-03-28T02:24:43.687Z,70.29
2018-03-28T02:24:44.285Z,70.10
2018-03-28T02:25:37.767Z,70.95
2018-03-28T02:25:38.341Z,70.95
2018-03-28T02:25:38.940Z,71.04
2018-03-28T02:25:39.540Z,70.95
2018-03-28T02:25:40.142Z,70.95
2018-03-28T02:25:40.739Z,71.04
2018-03-28T02:25:41.339Z,70.86
2018-03-28T02:25:41.942Z,71.04
2018-03-28T02:26:36.443Z,71.71
2018-03-28T02:26:37.014Z,71.90
2018-03-28T02:26:37.616Z,71.90
2018-03-28T02:26:38.213Z,71.90
2018-03-28T02:26:38.813Z,72.09
2018-03-28T02:26:39.416Z,71.90
2018-03-28T02:26:40.014Z,71.62
2018-03-28T02:26:40.613Z,72.09
2018-03-28T02:27:35.117Z,71.33
2018-03-28T02:27:35.692Z,71.23
2018-03-28T02:27:36.289Z,71.04
2018-03-28T02:27:36.889Z,71.23
2018-03-28T02:27:37.490Z,71.14
2018-03-28T02:27:38.090Z,71.23
2018-03-28T02:27:38.689Z,70.48
2018-03-28T02:27:39.291Z,70.38
2018-03-28T02:28:32.773Z,70.57
2018-03-28T02:28:33.342Z,70.38
2018-03-28T02:28:33.943Z,70.67
2018-03-28T02:28:34.542Z,70.57
2018-03-28T02:28:35.141Z,70.48
2018-03-28T02:28:35.742Z,70.76
2018-03-28T02:28:36.343Z,70.19
2018-03-28T02:28:36.947Z,70.67
2018-03-28T02:29:30.422Z,70.29
2018-03-28T02:29:30.996Z,70.29
2018-03-28T02:29:31.596Z,70.38
2018-03-28T02:29:32.195Z,70.19
2018-03-28T02:29:32.794Z,70.38
2018-03-28T02:29:33.396Z,70.29
2018-03-28T02:29:34.000Z,70.57
2018-03-28T02:29:34.593Z,70.10
2018-03-28T02:30:28.072Z,70.00
2018-03-28T02:30:28.647Z,70.00
2018-03-28T02:30:29.247Z,69.81
2018-03-28T02:30:29.846Z,70.48
2018-03-28T02:30:30.446Z,70.00
2018-03-28T02:30:31.047Z,70.00
2018-03-28T02:30:31.646Z,70.10
2018-03-28T02:30:32.246Z,69.91
2018-03-28T02:31:26.748Z,70.38
2018-03-28T02:31:27.323Z,70.48
2018-03-28T02:31:27.923Z,70.48
2018-03-28T02:31:28.523Z,70.57
2018-03-28T02:31:29.124Z,70.19
2018-03-28T02:31:29.722Z,70.10
2018-03-28T02:31:30.327Z,70.67
2018-03-28T02:31:30.921Z,70.38
2018-03-28T02:32:25.426Z,70.19
2018-03-28T02:32:25.998Z,70.38
2018-03-28T02:32:26.608Z,70.29
2018-03-28T02:32:27.196Z,69.81
2018-03-28T02:32:27.794Z,70.10
2018-03-28T02:32:28.397Z,70.00
2018-03-28T02:32:28.995Z,70.00
2018-03-28T02:32:29.596Z,70.00
2018-03-28T02:33:23.077Z,70.19
2018-03-28T02:33:23.649Z,70.00
2018-03-28T02:33:24.267Z,69.81
2018-03-28T02:33:24.846Z,70.00
2018-03-28T02:33:25.448Z,69.81
2018-03-28T02:33:26.048Z,69.81
2018-03-28T02:33:26.647Z,69.81
2018-03-28T02:33:27.250Z,69.71
2018-03-28T02:34:21.752Z,71.14
2018-03-28T02:34:22.325Z,70.76
2018-03-28T02:34:22.925Z,71.23
2018-03-28T02:34:23.528Z,71.33
2018-03-28T02:34:24.123Z,71.43
2018-03-28T02:34:24.725Z,71.52
2018-03-28T02:34:25.405Z,71.52
2018-03-28T02:34:25.923Z,71.33
2018-03-28T02:35:20.428Z,73.42
2018-03-28T02:35:21.001Z,73.42
2018-03-28T02:35:21.600Z,73.23
2018-03-28T02:35:22.200Z,73.42
2018-03-28T02:35:22.802Z,73.33
2018-03-28T02:35:23.401Z,73.33
2018-03-28T02:35:23.998Z,73.23
2018-03-28T02:35:24.600Z,73.33
2018-03-28T02:36:19.105Z,71.81
2018-03-28T02:36:19.721Z,71.81
2018-03-28T02:36:20.274Z,71.90
2018-03-28T02:36:20.876Z,72.00
2018-03-28T02:36:21.475Z,72.09
2018-03-28T02:36:22.076Z,72.09
2018-03-28T02:36:22.676Z,71.71
2018-03-28T02:36:23.283Z,71.62
2018-03-28T02:37:17.780Z,70.76
2018-03-28T02:37:18.355Z,70.38
2018-03-28T02:37:18.954Z,70.57
2018-03-28T02:55:10.934Z,70.57
2018-03-28T02:55:11.507Z,70.38
2018-03-28T02:55:12.107Z,70.38
2018-03-28T02:55:12.708Z,70.57
2018-03-28T02:55:13.310Z,70.19
2018-03-28T02:55:13.906Z,70.10
2018-03-28T02:55:14.507Z,70.06
2018-03-28T02:55:15.108Z,70.10
2018-03-28T02:56:09.611Z,71.23
2018-03-28T02:56:10.184Z,71.23
2018-03-28T02:56:10.783Z,70.95
2018-03-28T02:56:11.388Z,71.23
2018-03-28T02:56:11.982Z,71.23
2018-03-28T02:56:12.580Z,70.57
2018-03-28T02:56:13.180Z,70.38
2018-03-28T02:56:13.780Z,70.38
2018-03-28T02:57:08.290Z,66.08
2018-03-28T02:57:08.859Z,65.92
2018-03-28T02:57:09.459Z,65.73
2018-03-28T02:57:10.063Z,65.63
2018-03-28T02:57:10.659Z,66.11
2018-03-28T02:57:11.269Z,65.88
2018-03-28T02:57:11.859Z,66.08
2018-03-28T02:57:12.459Z,66.20
2018-03-28T02:58:05.941Z,66.46
2018-03-28T02:58:06.512Z,66.64
2018-03-28T02:58:07.118Z,66.36
2018-03-28T02:58:07.713Z,66.39
2018-03-28T02:58:08.323Z,66.64
2018-03-28T02:58:08.915Z,66.58
2018-03-28T02:58:09.517Z,66.55
2018-03-28T02:58:10.111Z,66.64
2018-03-28T02:59:04.614Z,67.79
2018-03-28T02:59:05.191Z,68.35
2018-03-28T02:59:05.791Z,67.79
2018-03-28T02:59:06.387Z,68.16
2018-03-28T02:59:06.990Z,67.79
2018-03-28T02:59:07.590Z,67.82
2018-03-28T02:59:08.186Z,67.79
2018-03-28T02:59:08.843Z,67.82
2018-03-28T03:00:03.292Z,67.06
2018-03-28T03:00:03.866Z,66.93
2018-03-28T03:00:04.464Z,67.12
2018-03-28T03:00:05.064Z,67.12
2018-03-28T03:00:05.662Z,66.96
2018-03-28T03:00:06.264Z,67.02
2018-03-28T03:00:06.863Z,67.21
2018-03-28T03:00:07.464Z,67.12
2018-03-28T03:01:01.968Z,65.41
2018-03-28T03:01:02.542Z,65.31
2018-03-28T03:01:03.140Z,65.60
2018-03-28T03:01:03.739Z,65.54
2018-03-28T03:01:04.342Z,65.31
2018-03-28T03:01:04.938Z,65.50
2018-03-28T03:01:05.539Z,65.35
2018-03-28T03:01:06.146Z,65.12
2018-03-28T03:01:59.622Z,66.55
2018-03-28T03:02:00.192Z,66.74
2018-03-28T03:02:00.791Z,66.55
2018-03-28T03:02:01.392Z,66.55
2018-03-28T03:02:01.991Z,66.36
2018-03-28T03:02:02.591Z,66.17
2018-03-28T03:02:03.192Z,66.36
2018-03-28T03:02:03.793Z,66.27
2018-03-28T03:02:57.281Z,67.72
2018-03-28T03:02:57.844Z,67.31
2018-03-28T03:02:58.445Z,67.12
2018-03-28T03:02:59.042Z,67.06
2018-03-28T03:02:59.643Z,67.12
2018-03-28T03:03:00.246Z,67.12
2018-03-28T03:03:00.842Z,67.12
2018-03-28T03:03:01.445Z,67.15
2018-03-28T03:03:55.948Z,66.39
2018-03-28T03:03:56.520Z,66.11
2018-03-28T03:03:57.120Z,66.55
2018-03-28T03:03:57.720Z,65.98
2018-03-28T03:03:58.319Z,66.20
2018-03-28T03:03:58.920Z,66.27
2018-03-28T03:03:59.518Z,66.17
2018-03-28T03:04:00.119Z,66.20
2018-03-28T03:04:53.600Z,67.02
2018-03-28T03:04:54.172Z,66.64
2018-03-28T03:04:54.773Z,66.46
2018-03-28T03:04:55.382Z,66.58
2018-03-28T03:04:55.977Z,66.58
2018-03-28T03:04:56.574Z,67.21
2018-03-28T03:04:57.172Z,66.36
2018-03-28T03:04:57.771Z,67.21
2018-03-28T03:05:51.253Z,66.46
2018-03-28T03:05:51.823Z,66.77
2018-03-28T03:05:52.425Z,66.77
2018-03-28T03:05:53.023Z,66.46
2018-03-28T03:05:53.625Z,66.27
2018-03-28T03:05:54.227Z,66.58
2018-03-28T03:05:54.826Z,66.30
2018-03-28T03:05:55.423Z,66.20
2018-03-28T03:06:49.928Z,66.83
2018-03-28T03:06:50.500Z,66.64
2018-03-28T03:06:51.099Z,66.67
2018-03-28T03:06:51.699Z,66.64
2018-03-28T03:06:52.302Z,66.36
2018-03-28T03:06:52.898Z,66.36
2018-03-28T03:06:53.501Z,66.55
2018-03-28T03:06:54.097Z,66.46
2018-03-28T03:07:47.582Z,66.55
2018-03-28T03:07:48.151Z,66.49
2018-03-28T03:07:48.752Z,66.77
2018-03-28T03:07:49.350Z,66.77
2018-03-28T03:07:49.957Z,66.67
2018-03-28T03:07:50.553Z,66.77
2018-03-28T03:07:51.153Z,66.77
2018-03-28T03:07:51.752Z,66.77
2018-03-28T03:08:45.232Z,67.15
2018-03-28T03:08:45.809Z,67.15
2018-03-28T03:08:46.403Z,67.15
2018-03-28T03:08:47.003Z,66.96
2018-03-28T03:08:47.656Z,67.15
2018-03-28T03:08:48.205Z,67.25
2018-03-28T03:08:48.801Z,67.15
2018-03-28T03:08:49.402Z,67.25
2018-03-28T03:09:42.881Z,67.06
2018-03-28T03:09:43.454Z,67.25
2018-03-28T03:09:44.057Z,67.44
2018-03-28T03:09:44.651Z,67.53
2018-03-28T03:09:45.252Z,67.34
2018-03-28T03:09:45.851Z,67.34
2018-03-28T03:09:46.451Z,67.63
2018-03-28T03:09:47.052Z,67.72
2018-03-28T03:10:40.535Z,68.67
2018-03-28T03:10:41.112Z,68.58
2018-03-28T03:10:41.707Z,68.58
2018-03-28T03:10:42.307Z,68.48
2018-03-28T03:10:42.907Z,68.10
2018-03-28T03:10:43.507Z,68.10
2018-03-28T03:10:44.106Z,68.39
2018-03-28T03:10:44.707Z,68.48
2018-03-28T03:11:39.209Z,69.34
2018-03-28T03:11:39.782Z,69.15
2018-03-28T03:11:40.381Z,69.15
2018-03-28T03:11:40.982Z,68.77
2018-03-28T03:11:41.581Z,68.77
2018-03-28T03:11:42.182Z,68.96
2018-03-28T03:11:42.780Z,68.39
2018-03-28T03:11:43.380Z,68.96
2018-03-28T03:12:36.860Z,68.19
2018-03-28T03:12:37.434Z,68.29
2018-03-28T03:12:38.033Z,68.39
2018-03-28T03:12:38.634Z,68.29
2018-03-28T03:12:39.234Z,68.29
2018-03-28T03:12:39.835Z,67.72
2018-03-28T03:12:40.433Z,67.82
2018-03-28T03:12:41.034Z,67.82
2018-03-28T03:13:34.513Z,67.82
2018-03-28T03:13:35.086Z,67.91
2018-03-28T03:13:35.685Z,67.91
2018-03-28T03:13:36.287Z,67.82
2018-03-28T03:13:36.885Z,67.82
2018-03-28T03:13:37.485Z,68.01
2018-03-28T03:13:38.122Z,68.01
2018-03-28T03:13:38.695Z,67.72
2018-03-28T03:14:33.188Z,67.82
2018-03-28T03:14:33.760Z,67.82
2018-03-28T03:14:34.361Z,67.82
2018-03-28T03:14:34.960Z,67.63
2018-03-28T03:14:35.561Z,67.72
2018-03-28T03:14:36.161Z,67.53
2018-03-28T03:14:36.760Z,67.63
2018-03-28T03:14:37.358Z,67.72
2018-03-28T03:15:31.863Z,69.62
2018-03-28T03:15:32.438Z,69.62
2018-03-28T03:15:33.037Z,69.91
2018-03-28T03:15:33.636Z,69.34
2018-03-28T03:15:34.237Z,70.10
2018-03-28T03:15:34.841Z,70.10
2018-03-28T03:15:35.436Z,69.62
2018-03-28T03:15:36.045Z,69.53
2018-03-28T03:16:29.519Z,68.96
2018-03-28T03:16:30.088Z,69.05
2018-03-28T03:16:30.690Z,69.05
2018-03-28T03:16:31.289Z,68.96
2018-03-28T03:16:31.889Z,68.67
2018-03-28T03:16:32.488Z,69.05
2018-03-28T03:16:33.088Z,68.77
2018-03-28T03:16:33.687Z,68.96
2018-03-28T03:17:27.168Z,68.19
2018-03-28T03:17:27.741Z,68.39
2018-03-28T03:17:28.340Z,68.29
2018-03-28T03:17:28.941Z,68.19
2018-03-28T03:17:29.539Z,68.29
2018-03-28T03:17:30.141Z,68.29
2018-03-28T03:17:30.738Z,68.48
2018-03-28T03:17:31.340Z,68.29
2018-03-28T03:18:24.823Z,69.15
2018-03-28T03:18:25.393Z,69.24
2018-03-28T03:18:25.991Z,69.05
2018-03-28T03:18:26.591Z,69.71
2018-03-28T03:18:27.192Z,69.43
2018-03-28T03:18:27.791Z,69.53
2018-03-28T03:18:28.392Z,69.62
2018-03-28T03:18:28.991Z,69.53
2018-03-28T03:19:23.496Z,67.63
2018-03-28T03:19:24.066Z,67.53
2018-03-28T03:19:24.666Z,67.72
2018-03-28T03:19:25.268Z,67.63
2018-03-28T03:19:25.869Z,67.63
2018-03-28T03:19:26.463Z,67.72
2018-03-28T03:19:27.068Z,68.10
2018-03-28T03:19:27.664Z,67.72
2018-03-28T03:20:22.170Z,69.34
2018-03-28T03:20:22.744Z,69.24
2018-03-28T03:20:23.342Z,69.71
2018-03-28T03:20:23.945Z,69.71
2018-03-28T03:20:24.545Z,69.34
2018-03-28T03:20:25.141Z,69.24
2018-03-28T03:20:25.739Z,69.15
2018-03-28T03:20:26.344Z,68.77
2018-03-28T03:21:20.852Z,66.77
2018-03-28T03:21:21.419Z,66.77
2018-03-28T03:21:22.018Z,66.87
2018-03-28T03:21:22.618Z,66.87
2018-03-28T03:21:23.218Z,67.25
2018-03-28T03:21:23.819Z,67.06
2018-03-28T03:21:24.418Z,66.58
2018-03-28T03:21:25.018Z,66.49
2018-03-28T03:22:18.533Z,68.29
2018-03-28T03:22:19.071Z,67.82
2018-03-28T03:22:19.671Z,68.10
2018-03-28T03:22:20.271Z,68.01
2018-03-28T03:22:20.871Z,68.29
2018-03-28T03:22:21.475Z,68.19
2018-03-28T03:22:22.070Z,68.29
2018-03-28T03:22:22.673Z,68.48
2018-03-28T03:23:16.153Z,66.67
2018-03-28T03:23:16.727Z,66.49
2018-03-28T03:23:17.322Z,66.49
2018-03-28T03:23:17.922Z,67.06
2018-03-28T03:23:18.523Z,66.67
2018-03-28T03:23:19.122Z,66.77
2018-03-28T03:23:19.723Z,66.49
2018-03-28T03:23:20.321Z,66.67
2018-03-28T03:24:14.825Z,67.44
2018-03-28T03:24:15.397Z,67.25
2018-03-28T03:24:15.997Z,66.96
2018-03-28T03:24:16.598Z,66.87
2018-03-28T03:24:17.197Z,66.67
2018-03-28T03:24:17.795Z,66.67
2018-03-28T03:24:18.397Z,67.15
2018-03-28T03:24:18.996Z,67.06
2018-03-28T03:25:12.478Z,68.10
2018-03-28T03:25:13.050Z,68.01
2018-03-28T03:25:13.650Z,68.48
2018-03-28T03:25:14.250Z,68.39
2018-03-28T03:25:14.849Z,68.39
2018-03-28T03:25:15.450Z,68.19
2018-03-28T03:25:16.049Z,68.48
2018-03-28T03:25:16.651Z,68.01
2018-03-28T03:26:10.130Z,69.62
2018-03-28T03:26:10.703Z,69.43
2018-03-28T03:26:11.302Z,69.43
2018-03-28T03:26:11.900Z,69.53
2018-03-28T03:26:12.502Z,69.62
2018-03-28T03:26:13.105Z,69.53
2018-03-28T03:26:13.700Z,69.43
2018-03-28T03:26:14.300Z,69.53
2018-03-28T03:27:07.783Z,66.87
2018-03-28T03:27:08.353Z,67.25
2018-03-28T03:27:08.954Z,66.77
2018-03-28T03:27:09.557Z,67.06
2018-03-28T03:27:10.153Z,67.06
2018-03-28T03:27:10.753Z,67.06
2018-03-28T03:27:11.356Z,67.15
2018-03-28T03:27:11.960Z,66.87
2018-03-28T03:28:05.435Z,68.58
2018-03-28T03:28:06.004Z,68.48
2018-03-28T03:28:06.604Z,68.58
2018-03-28T03:28:07.204Z,68.67
2018-03-28T03:28:07.803Z,68.67
2018-03-28T03:28:08.404Z,68.48
2018-03-28T03:28:09.006Z,68.67
2018-03-28T03:28:09.603Z,68.48
2018-03-28T03:29:03.085Z,68.29
2018-03-28T03:29:03.656Z,68.10
2018-03-28T03:29:04.258Z,68.10
2018-03-28T03:29:04.856Z,68.29
2018-03-28T03:29:05.456Z,67.91
2018-03-28T03:29:06.056Z,68.10
2018-03-28T03:29:06.657Z,68.48
2018-03-28T03:29:07.262Z,68.29
2018-03-28T03:30:01.763Z,68.10
2018-03-28T03:30:02.332Z,67.82
2018-03-28T03:30:02.932Z,67.82
2018-03-28T03:30:03.535Z,68.19
2018-03-28T03:30:04.133Z,68.01
2018-03-28T03:30:04.732Z,68.01
2018-03-28T03:30:05.332Z,68.01
2018-03-28T03:30:05.933Z,68.39
2018-03-28T03:31:00.437Z,66.49
2018-03-28T03:31:01.008Z,66.30
2018-03-28T03:31:01.615Z,66.58
2018-03-28T03:31:02.208Z,66.67
2018-03-28T03:31:02.810Z,66.67
2018-03-28T03:31:03.408Z,66.49
2018-03-28T03:31:04.013Z,66.58
2018-03-28T03:31:04.607Z,66.67
2018-03-28T03:31:59.110Z,65.16
2018-03-28T03:31:59.683Z,65.54