createdAt,value
2018-12-03T00:01:26.092Z,99205.41
2018-12-03T00:03:56.434Z,99206.52
2018-12-03T00:06:25.315Z,99204.67
2018-12-03T00:08:54.345Z,99205.20
2018-12-03T00:11:23.263Z,99197.65
2018-12-03T00:13:52.257Z,99198.73
2018-12-03T00:16:21.244Z,99198.22
2018-12-03T00:18:50.389Z,99195.77
2018-12-03T00:21:19.449Z,99194.41
2018-12-03T00:23:48.468Z,99190.14
2018-12-03T00:26:17.506Z,99185.55
2018-12-03T00:28:46.517Z,99188.52
2018-12-03T00:31:15.376Z,99184.76
2018-12-03T00:33:44.528Z,99179.65
2018-12-03T00:36:13.768Z,99179.65
2018-12-03T00:38:42.834Z,99180.17
2018-12-03T00:41:11.797Z,99185.84
2018-12-03T00:43:40.836Z,99185.84
2018-12-03T00:46:09.997Z,99177.25
2018-12-03T00:48:39.035Z,99180.76
2018-12-03T00:51:07.944Z,99185.03
2018-12-03T00:53:37.025Z,99187.72
2018-12-03T00:56:06.352Z,99195.80
2018-12-03T00:58:35.229Z,99192.89
2018-12-03T01:01:04.341Z,99192.33
2018-12-03T01:03:33.352Z,99204.44
2018-12-03T01:06:02.561Z,99197.19
2018-12-03T01:08:31.656Z,99204.72
2018-12-03T01:11:00.737Z,99189.91
2018-12-03T01:13:29.869Z,99186.94
2018-12-03T01:15:58.996Z,99187.48
2018-12-03T01:18:28.621Z,99190.95
2018-12-03T01:20:57.666Z,99181.29
2018-12-03T01:23:26.885Z,99192.30
2018-12-03T01:25:58.086Z,99189.35
2018-12-03T01:28:27.419Z,99194.47
2018-12-03T01:30:56.340Z,99192.87
2018-12-03T01:33:25.558Z,99193.66
2018-12-03T01:37:45.747Z,99195.34
2018-12-03T01:40:19.935Z,99195.29
2018-12-03T01:42:49.881Z,99190.45
2018-12-03T01:45:24.768Z,99184.83
2018-12-03T01:47:54.554Z,99188.28
2018-12-03T01:50:28.587Z,99184.53
2018-12-03T01:53:00.007Z,99196.61
2018-12-03T01:55:33.957Z,99189.33
2018-12-03T01:58:05.004Z,99189.61
2018-12-03T02:00:42.952Z,99191.50
2018-12-03T02:03:14.318Z,99193.66
2018-12-03T02:05:47.677Z,99179.98
2018-12-03T02:08:19.027Z,99188.85
2018-12-03T02:10:52.186Z,99190.22
2018-12-03T02:13:23.740Z,99195.87
2018-12-03T02:15:57.751Z,99188.09
2018-12-03T02:18:30.713Z,99191.83
2018-12-03T02:21:05.155Z,99187.78
2018-12-03T02:23:36.957Z,99183.22
2018-12-03T02:26:10.616Z,99182.68
2018-12-03T02:28:41.958Z,99175.13
2018-12-03T02:31:15.854Z,99175.13
2018-12-03T02:33:47.352Z,99165.21
2018-12-03T02:36:21.331Z,99169.25
2018-12-03T02:38:52.422Z,99164.69
2018-12-03T02:41:25.981Z,99165.21
2018-12-03T02:43:57.182Z,99167.63
2018-12-03T02:46:29.711Z,99161.99
2018-12-03T02:49:01.491Z,99156.89
2018-12-03T02:51:36.234Z,99144.80
2018-12-03T02:54:07.685Z,99162.58
2018-12-03T02:56:39.859Z,99167.67
2018-12-03T02:59:11.125Z,99155.83
2018-12-03T03:01:45.152Z,99150.43
2018-12-03T03:04:16.452Z,99147.18
2018-12-03T03:06:49.800Z,99152.00
2018-12-03T03:09:19.885Z,99153.61
2018-12-03T03:11:53.393Z,99155.77
2018-12-03T03:14:26.069Z,99154.41
2018-12-03T03:17:01.221Z,99153.57
2018-12-03T03:19:32.612Z,99145.50
2018-12-03T03:22:06.964Z,99150.88
2018-12-03T03:24:38.416Z,99146.56
2018-12-03T03:27:15.185Z,99145.82
2018-12-03T03:29:49.969Z,99139.09
2018-12-03T03:32:23.966Z,99150.66
2018-12-03T03:34:55.287Z,99144.77
2018-12-03T03:37:31.662Z,99151.24
2018-12-03T03:40:02.977Z,99156.63
2018-12-03T03:42:36.194Z,99160.65
2018-12-03T03:45:05.927Z,99169.24
2018-12-03T03:47:39.598Z,99169.48
2018-12-03T03:50:10.847Z,99163.05
2018-12-03T03:52:43.934Z,99168.72
2018-12-03T03:55:15.252Z,99170.28
2018-12-03T03:57:53.541Z,99169.75
2018-12-03T04:00:24.712Z,99173.83
2018-12-03T04:02:58.561Z,99174.10
2018-12-03T04:05:29.998Z,99171.65
2018-12-03T04:08:03.133Z,99169.24
2018-12-03T04:10:34.652Z,99156.04
2018-12-03T04:13:06.959Z,99136.14
2018-12-03T04:15:38.661Z,99142.33
2018-12-03T04:18:12.311Z,99146.89
2018-12-03T04:20:43.714Z,99138.53
2018-12-03T04:23:18.232Z,99149.02
2018-12-03T04:25:48.025Z,99152.22
2018-12-03T04:28:25.252Z,99145.74
2018-12-03T04:30:55.096Z,99146.80
2018-12-03T04:33:27.183Z,99146.78
2018-12-03T04:35:58.810Z,99155.63
2018-12-03T04:38:32.810Z,99161.80
2018-12-03T04:41:04.205Z,99158.52
2018-12-03T04:43:37.554Z,99156.39
2018-12-03T04:46:08.561Z,99158.83
2018-12-03T04:48:42.534Z,99159.31
2018-12-03T04:51:14.086Z,99164.44
2018-12-03T04:53:47.809Z,99163.83
2018-12-03T04:58:46.342Z,99157.64
2018-12-03T05:01:20.133Z,99149.30
2018-12-03T05:03:51.313Z,99155.77
2018-12-03T05:06:24.771Z,99153.36
2018-12-03T05:08:58.949Z,99157.09
2018-12-03T05:11:32.590Z,99159.06
2018-12-03T05:14:09.947Z,99157.17
2018-12-03T05:16:42.527Z,99169.00
2018-12-03T05:19:16.653Z,99167.71
2018-12-03T05:21:50.549Z,99172.26
2018-12-03T05:24:24.230Z,99164.73
2018-12-03T05:26:57.827Z,99166.92
2018-12-03T05:29:31.872Z,99170.68
2018-12-03T05:32:05.259Z,99175.53
2018-12-03T05:34:39.143Z,99180.95
2018-12-03T05:37:14.227Z,99172.64
2018-12-03T05:39:48.434Z,99169.38
2018-12-03T05:42:22.057Z,99175.82
2018-12-03T05:44:56.103Z,99182.03
2018-12-03T05:47:29.888Z,99175.56
2018-12-03T05:50:04.596Z,99174.49
2018-12-03T05:52:38.425Z,99174.76
2018-12-03T05:55:12.676Z,99180.98
2018-12-03T05:57:46.863Z,99186.10
2018-12-03T06:00:22.510Z,99183.13
2018-12-03T06:02:56.137Z,99176.91
2018-12-03T06:05:29.711Z,99193.52
2018-12-03T06:08:03.619Z,99192.73
2018-12-03T06:10:37.650Z,99184.70
2018-12-03T06:13:11.059Z,99184.42
2018-12-03T06:15:44.410Z,99195.66
2018-12-03T06:18:17.596Z,99195.64
2018-12-03T06:20:51.535Z,99193.41
2018-12-03T06:23:25.172Z,99204.94
2018-12-03T06:25:58.813Z,99197.95
2018-12-03T06:28:32.523Z,99204.95
2018-12-03T06:31:04.631Z,99212.08
2018-12-03T06:33:42.583Z,99218.97
2018-12-03T06:36:16.573Z,99215.81
2018-12-03T06:38:50.216Z,99206.67
2018-12-03T06:41:23.635Z,99210.91
2018-12-03T06:43:57.000Z,99205.00
2018-12-03T06:46:26.961Z,99212.46
2018-12-03T06:49:00.657Z,99208.71
2018-12-03T06:53:59.364Z,99225.09
2018-12-03T06:56:32.518Z,99215.73
2018-12-03T06:59:01.096Z,99218.64
2018-12-03T07:01:34.839Z,99219.43
2018-12-03T07:04:08.310Z,99218.92
2018-12-03T07:06:42.722Z,99220.58
2018-12-03T07:09:15.988Z,99218.20
2018-12-03T07:11:49.642Z,99217.68
2018-12-03T07:14:22.905Z,99223.84
2018-12-03T07:16:56.162Z,99216.63
2018-12-03T07:19:30.123Z,99213.12
2018-12-03T07:22:02.336Z,99230.33
2018-12-03T07:24:35.216Z,99223.39
2018-12-03T07:27:09.598Z,99230.69
2018-12-03T07:29:43.408Z,99231.56
2018-12-03T07:32:18.058Z,99232.06
2018-12-03T07:34:52.013Z,99237.16
2018-12-03T07:37:25.378Z,99239.31
2018-12-03T07:39:59.220Z,99244.88
2018-12-03T07:42:35.571Z,99251.20
2018-12-03T07:45:22.964Z,99255.41
2018-12-03T07:47:56.623Z,99257.56
2018-12-03T07:50:30.957Z,99270.34
2018-12-03T07:53:04.918Z,99256.13
2018-12-03T07:55:38.660Z,99271.05
2018-12-03T07:58:18.517Z,99276.84
2018-12-03T08:00:56.563Z,99270.43
2018-12-03T08:03:30.418Z,99270.77
2018-12-03T08:06:02.985Z,99278.14
2018-12-03T08:08:38.169Z,99275.08
2018-12-03T08:11:17.358Z,99276.97
2018-12-03T08:13:50.692Z,99278.90
2018-12-03T08:16:24.062Z,99278.58
2018-12-03T08:19:02.098Z,99274.43
2018-12-03T08:21:35.933Z,99276.53
2018-12-03T08:24:14.207Z,99272.23
2018-12-03T08:26:47.432Z,99280.38
2018-12-03T08:29:20.914Z,99279.88
2018-12-03T08:31:54.639Z,99283.13
2018-12-03T08:34:31.410Z,99276.20
2018-12-03T08:37:05.403Z,99285.88
2018-12-03T08:39:41.658Z,99285.97
2018-12-03T08:42:19.453Z,99284.41
2018-12-03T08:44:53.025Z,99270.52
2018-12-03T08:47:29.676Z,99279.08
2018-12-03T08:50:09.440Z,99277.27
2018-12-03T08:52:41.550Z,99289.48
2018-12-03T08:55:15.023Z,99290.38
2018-12-03T08:57:48.990Z,99291.48
2018-12-03T09:00:32.052Z,99284.98
2018-12-03T09:03:18.985Z,99292.13
2018-12-03T09:05:53.391Z,99294.35
2018-12-03T09:08:27.445Z,99296.22
2018-12-03T09:11:04.620Z,99304.80
2018-12-03T09:13:41.264Z,99293.53
2018-12-03T09:16:19.913Z,99299.11
2018-12-03T09:18:53.800Z,99296.62
2018-12-03T09:21:27.686Z,99296.32
2018-12-03T09:24:03.770Z,99295.80
2018-12-03T09:26:41.319Z,99294.82
2018-12-03T09:31:41.378Z,99293.11
2018-12-03T09:34:14.633Z,99298.74
2018-12-03T09:36:48.201Z,99294.34
2018-12-03T09:39:21.956Z,99300.26
2018-12-03T09:41:55.796Z,99303.22
2018-12-03T09:44:32.715Z,99300.00
2018-12-03T09:47:07.632Z,99309.80
2018-12-03T09:49:41.016Z,99303.93
2018-12-03T09:52:14.950Z,99311.19
2018-12-03T09:54:49.097Z,99310.38
2018-12-03T09:57:23.122Z,99312.56
2018-12-03T09:59:56.695Z,99306.61
2018-12-03T10:02:30.386Z,99319.78
2018-12-03T10:05:04.253Z,99314.41
2018-12-03T10:07:38.073Z,99315.30
2018-12-03T10:10:16.445Z,99307.28
2018-12-03T10:12:53.001Z,99312.66
2018-12-03T10:15:30.277Z,99304.16
2018-12-03T10:18:04.442Z,99303.09
2018-12-03T10:20:42.181Z,99306.91
2018-12-03T10:23:16.791Z,99304.77
2018-12-03T10:25:51.243Z,99303.69
2018-12-03T10:28:21.023Z,99299.13
2018-12-03T10:30:56.441Z,99303.17
2018-12-03T10:33:26.686Z,99301.58
2018-12-03T10:36:01.241Z,99294.00
2018-12-03T10:38:32.654Z,99293.47
2018-12-03T10:41:32.895Z,99295.06
2018-12-03T10:44:03.992Z,99292.37
2018-12-03T10:46:37.908Z,99293.47
2018-12-03T10:51:38.229Z,99285.64
2018-12-03T10:54:12.232Z,99285.37
2018-12-03T10:56:46.239Z,99284.03
2018-12-03T10:59:27.369Z,99291.26
2018-12-03T11:02:17.962Z,99280.23
2018-12-03T11:05:06.591Z,99281.35
2018-12-03T11:07:40.390Z,99278.11
2018-12-03T11:10:11.723Z,99274.37
2018-12-03T11:12:54.391Z,99275.17
2018-12-03T11:15:25.795Z,99275.69
2018-12-03T11:18:03.537Z,99274.64
2018-12-03T11:20:35.592Z,99265.77
2018-12-03T11:23:09.797Z,99266.33
2018-12-03T11:25:41.105Z,99265.74
2018-12-03T11:28:17.126Z,99269.77
2018-12-03T11:30:48.325Z,99272.72
2018-12-03T11:33:29.583Z,99267.34
2018-12-03T11:36:00.953Z,99271.17
2018-12-03T11:39:29.205Z,99258.55
2018-12-03T11:44:29.793Z,99256.12
2018-12-03T11:47:03.556Z,99256.94
2018-12-03T11:49:37.933Z,99252.60
2018-12-03T11:52:11.643Z,99256.39
2018-12-03T11:54:45.490Z,99251.53
2018-12-03T11:57:23.130Z,99250.73
2018-12-03T11:59:56.803Z,99249.91
2018-12-03T12:02:28.944Z,99249.38
2018-12-03T12:05:03.186Z,99235.38
2018-12-03T12:07:34.262Z,99238.34
2018-12-03T12:10:08.177Z,99235.64
2018-12-03T12:12:39.662Z,99222.72
2018-12-03T12:15:16.529Z,99233.75
2018-12-03T12:17:47.617Z,99227.02
2018-12-03T12:20:19.848Z,99219.20
2018-12-03T12:22:51.795Z,99223.24
2018-12-03T12:25:25.364Z,99222.17
2018-12-03T12:27:56.812Z,99227.01
2018-12-03T12:30:30.748Z,99225.41
2018-12-03T12:33:00.611Z,99227.83
2018-12-03T12:35:34.670Z,99217.31
2018-12-03T12:38:04.644Z,99211.64
2018-12-03T12:40:41.604Z,99211.11
2018-12-03T12:43:13.051Z,99205.72
2018-12-03T12:45:56.429Z,99204.92
2018-12-03T12:48:28.110Z,99205.22
2018-12-03T12:51:01.744Z,99197.39
2018-12-03T12:53:33.369Z,99201.18
2018-12-03T12:56:07.720Z,99194.45
2018-12-03T12:58:37.427Z,99194.98
2018-12-03T13:01:09.452Z,99194.16
2018-12-03T13:03:40.729Z,99181.52
2018-12-03T13:06:14.732Z,99179.11
2018-12-03T13:08:46.297Z,99186.63
2018-12-03T13:11:19.430Z,99178.83
2018-12-03T13:13:50.748Z,99176.66
2018-12-03T13:16:27.697Z,99179.34
2018-12-03T13:18:58.968Z,99181.78
2018-12-03T13:21:32.902Z,99179.09
2018-12-03T13:24:04.108Z,99176.66
2018-12-03T13:26:39.661Z,99162.95
2018-12-03T13:31:38.301Z,99169.94
2018-12-03T13:34:12.026Z,99165.65
2018-12-03T13:36:45.700Z,99161.86
2018-12-03T13:39:14.055Z,99158.35
2018-12-03T13:41:47.240Z,99157.01
2018-12-03T13:44:18.444Z,99155.92
2018-12-03T13:46:50.580Z,99163.95
2018-12-03T13:49:20.372Z,99158.30
2018-12-03T13:51:54.400Z,99153.75
2018-12-03T13:54:25.360Z,99147.86
2018-12-03T13:56:59.352Z,99149.50
2018-12-03T13:59:30.637Z,99153.25
2018-12-03T14:02:04.201Z,99154.87
2018-12-03T14:04:33.954Z,99149.50
2018-12-03T14:07:37.116Z,99148.93
2018-12-03T14:10:08.666Z,99154.06
2018-12-03T14:12:49.098Z,99161.60
2018-12-03T14:15:20.543Z,99160.25
2018-12-03T14:18:15.069Z,99158.89
2018-12-03T14:20:44.983Z,99159.95
2018-12-03T14:23:20.099Z,99166.66
2018-12-03T14:25:51.248Z,99162.27
2018-12-03T14:28:28.238Z,99164.92
2018-12-03T14:30:59.251Z,99153.84
2018-12-03T14:33:32.583Z,99152.95
2018-12-03T14:36:03.550Z,99151.30
2018-12-03T14:38:35.694Z,99144.00
2018-12-03T14:41:05.310Z,99144.45
2018-12-03T14:43:39.186Z,99152.45
2018-12-03T14:46:09.169Z,99149.20
2018-12-03T14:48:43.010Z,99155.41
2018-12-03T14:51:14.243Z,99147.69
2018-12-03T14:53:46.304Z,99143.95
2018-12-03T14:56:17.619Z,99142.63
2018-12-03T14:58:51.574Z,99136.75
2018-12-03T15:01:22.836Z,99132.20
2018-12-03T15:03:55.015Z,99139.42
2018-12-03T15:06:26.569Z,99150.21
2018-12-03T15:09:03.376Z,99152.05
2018-12-03T15:11:33.209Z,99156.59
2018-12-03T15:14:06.772Z,99152.52
2018-12-03T15:16:37.887Z,99152.77
2018-12-03T15:19:11.844Z,99155.09
2018-12-03T15:24:13.506Z,99150.53
2018-12-03T15:26:50.974Z,99152.36
2018-12-03T15:29:23.171Z,99149.56
2018-12-03T15:31:55.241Z,99148.20
2018-12-03T15:34:28.969Z,99151.09
2018-12-03T15:37:02.648Z,99148.91
2018-12-03T15:39:36.053Z,99155.03
2018-12-03T15:42:09.349Z,99153.52
2018-12-03T15:44:43.214Z,99154.42
2018-12-03T15:47:16.454Z,99166.62
2018-12-03T15:49:50.486Z,99166.78
2018-12-03T15:52:23.723Z,99172.38
2018-12-03T15:54:57.494Z,99170.12
2018-12-03T15:57:31.097Z,99165.05
2018-12-03T16:00:05.152Z,99158.03
2018-12-03T16:02:37.437Z,99159.84
2018-12-03T16:05:14.209Z,99167.57
2018-12-03T16:07:51.091Z,99170.30
2018-12-03T16:10:25.072Z,99164.50
2018-12-03T16:12:58.980Z,99174.53
2018-12-03T16:15:31.301Z,99164.44
2018-12-03T16:18:05.315Z,99157.20
2018-12-03T16:20:43.009Z,99161.52
2018-12-03T16:23:16.776Z,99159.88
2018-12-03T16:25:50.548Z,99158.78
2018-12-03T16:28:24.086Z,99147.72
2018-12-03T16:30:58.194Z,99160.00
2018-12-03T16:33:30.378Z,99163.20
2018-12-03T16:36:04.210Z,99165.59
2018-12-03T16:38:38.009Z,99167.73
2018-12-03T16:41:11.534Z,99161.03
2018-12-03T16:43:45.190Z,99152.43
2018-12-03T16:46:18.858Z,99165.49
2018-12-03T16:48:52.524Z,99159.29
2018-12-03T16:51:26.509Z,99153.62
2018-12-03T16:53:59.997Z,99136.66
2018-12-03T16:56:34.024Z,99135.80
2018-12-03T16:59:07.597Z,99134.69
2018-12-03T17:01:41.381Z,99135.19
2018-12-03T17:04:11.487Z,99144.44
2018-12-03T17:06:45.431Z,99135.45
2018-12-03T17:11:43.842Z,99138.72
2018-12-03T17:14:17.679Z,99141.47
2018-12-03T17:16:51.057Z,99133.72
2018-12-03T17:19:25.091Z,99125.44
2018-12-03T17:23:12.935Z,99127.88
2018-12-03T17:25:46.491Z,99127.91
2018-12-03T17:28:16.387Z,99127.36
2018-12-03T17:30:50.368Z,99115.55
2018-12-03T17:33:20.328Z,99111.19
2018-12-03T17:35:54.411Z,99107.34
2018-12-03T17:38:25.639Z,99110.52
2018-12-03T17:40:58.017Z,99113.67
2018-12-03T17:43:29.255Z,99123.27
2018-12-03T17:46:03.327Z,99120.52
2018-12-03T17:48:34.916Z,99129.64
2018-12-03T17:51:09.101Z,99126.08
2018-12-03T17:53:39.005Z,99131.83
2018-12-03T17:56:11.616Z,99138.84
2018-12-03T17:58:41.523Z,99138.53
2018-12-03T18:01:16.592Z,99147.41
2018-12-03T18:03:47.747Z,99144.03
2018-12-03T18:06:21.485Z,99144.94
2018-12-03T18:08:52.574Z,99146.89
2018-12-03T18:11:26.342Z,99149.31
2018-12-03T18:13:57.725Z,99147.66
2018-12-03T18:16:32.125Z,99147.61
2018-12-03T18:19:01.895Z,99142.78
2018-12-03T18:21:36.407Z,99140.34
2018-12-03T18:24:08.473Z,99146.02
2018-12-03T18:26:42.771Z,99140.86
2018-12-03T18:31:43.317Z,99150.40
2018-12-03T18:34:17.961Z,99156.34
2018-12-03T18:36:49.572Z,99145.33
2018-12-03T18:39:23.557Z,99158.45
2018-12-03T18:42:00.302Z,99160.17
2018-12-03T18:44:37.866Z,99157.73
2018-12-03T18:47:12.327Z,99163.69
2018-12-03T18:49:49.393Z,99162.91
2018-12-03T18:52:24.250Z,99162.44
2018-12-03T18:54:56.911Z,99159.80
2018-12-03T18:57:31.538Z,99164.61
2018-12-03T19:00:06.297Z,99171.15
2018-12-03T19:02:42.371Z,99164.00
2018-12-03T19:05:16.817Z,99165.70
2018-12-03T19:07:51.145Z,99165.16
2018-12-03T19:10:25.326Z,99174.84
2018-12-03T19:13:00.367Z,99171.54
2018-12-03T19:15:34.687Z,99168.35
2018-12-03T19:18:08.945Z,99171.78
2018-12-03T19:20:43.188Z,99171.56
2018-12-03T19:23:17.744Z,99178.47
2018-12-03T19:25:50.425Z,99182.19
2018-12-03T19:28:25.055Z,99181.40
2018-12-03T19:30:59.097Z,99184.89
2018-12-03T19:33:31.912Z,99180.21
2018-12-03T19:36:06.490Z,99179.11
2018-12-03T19:38:41.190Z,99183.42
2018-12-03T19:41:15.890Z,99190.73
2018-12-03T19:43:50.445Z,99204.67
2018-12-03T19:46:24.437Z,99216.83
2018-12-03T19:48:59.899Z,99216.23
2018-12-03T19:51:34.493Z,99218.31
2018-12-03T19:54:08.433Z,99226.77
2018-12-03T19:56:42.861Z,99226.20
2018-12-03T20:01:47.588Z,99222.87
2018-12-03T20:04:37.408Z,99226.30
2018-12-03T20:07:10.208Z,99231.48
2018-12-03T20:09:44.577Z,99238.95
2018-12-03T20:12:17.239Z,99240.00
2018-12-03T20:14:51.257Z,99237.50
2018-12-03T20:17:31.951Z,99243.29
2018-12-03T20:20:04.780Z,99241.11
2018-12-03T20:22:53.850Z,99251.05
2018-12-03T20:25:32.181Z,99252.06
2018-12-03T20:28:13.810Z,99255.36
2018-12-03T20:31:39.611Z,99257.65
2018-12-03T20:34:26.597Z,99261.70
2018-12-03T20:40:04.832Z,99266.04
2018-12-03T20:42:41.615Z,99269.56
2018-12-03T20:45:33.946Z,99271.41
2018-12-03T20:48:08.617Z,99273.48
2018-12-03T20:50:52.806Z,99279.16
2018-12-03T20:53:28.764Z,99283.74
2018-12-03T20:56:05.430Z,99284.00
2018-12-03T20:58:40.186Z,99300.86
2018-12-03T21:01:14.624Z,99296.66
2018-12-03T21:03:53.574Z,99297.23
2018-12-03T21:06:27.969Z,99291.23
2018-12-03T21:09:02.151Z,99299.13
2018-12-03T21:11:36.080Z,99302.81
2018-12-03T21:14:09.075Z,99302.81
2018-12-03T21:16:43.078Z,99318.01
2018-12-03T21:19:16.863Z,99319.32
2018-12-03T21:21:51.075Z,99330.72
2018-12-03T21:24:25.365Z,99329.44
2018-12-03T21:26:59.411Z,99336.35
2018-12-03T21:32:02.652Z,99341.48
2018-12-03T21:34:33.743Z,99343.61
2018-12-03T21:37:12.299Z,99349.80
2018-12-03T21:39:47.890Z,99351.43
2018-12-03T21:42:18.618Z,99356.47
2018-12-03T21:44:50.235Z,99360.56
2018-12-03T21:47:23.972Z,99356.73
2018-12-03T21:49:55.737Z,99364.81
2018-12-03T21:52:28.407Z,99367.20
2018-12-03T21:54:58.355Z,99380.06
2018-12-03T21:57:32.449Z,99386.72
2018-12-03T22:00:01.692Z,99401.50
2018-12-03T22:02:35.515Z,99447.05
2018-12-03T22:05:05.396Z,99460.80
2018-12-03T22:07:37.246Z,99466.09
2018-12-03T22:10:07.113Z,99472.51
2018-12-03T22:12:44.194Z,99486.88
2018-12-03T22:15:15.207Z,99485.69
2018-12-03T22:17:49.296Z,99481.05
2018-12-03T22:20:21.056Z,99473.73
2018-12-03T22:22:55.213Z,99484.63
2018-12-03T22:25:26.435Z,99489.63
2018-12-03T22:28:02.680Z,99499.91
2018-12-03T22:30:34.589Z,99503.16
2018-12-03T22:33:08.551Z,99517.62
2018-12-03T22:35:39.643Z,99531.72
2018-12-03T22:38:14.085Z,99529.66
2018-12-03T22:40:43.998Z,99561.12
2018-12-03T22:43:17.418Z,99584.50
2018-12-03T22:45:48.556Z,99592.12
2018-12-03T22:48:20.645Z,99601.52
2018-12-03T22:50:51.878Z,99616.28
2018-12-03T22:53:25.887Z,99630.16
2018-12-03T22:55:56.814Z,99641.91
2018-12-03T22:58:30.763Z,99646.89
2018-12-03T23:01:10.584Z,99649.98
2018-12-03T23:03:44.543Z,99667.08
2018-12-03T23:06:15.960Z,99677.52
2018-12-03T23:08:49.312Z,99683.74
2018-12-03T23:11:20.714Z,99695.87
2018-12-03T23:13:54.599Z,99703.51
2018-12-03T23:16:25.593Z,99698.72
2018-12-03T23:18:58.049Z,99699.77
2018-12-03T23:21:29.550Z,99716.77
2018-12-03T23:24:02.839Z,99721.27
2018-12-03T23:26:32.638Z,99723.86
2018-12-03T23:29:06.415Z,99733.31
2018-12-03T23:31:37.728Z,99736.57
2018-12-03T23:34:11.593Z,99747.61
2018-12-03T23:36:42.568Z,99756.69
2018-12-03T23:39:15.918Z,99771.89
2018-12-03T23:41:46.849Z,99775.69
2018-12-03T23:44:18.897Z,99786.89
2018-12-03T23:46:50.203Z,99801.14
2018-12-03T23:49:23.417Z,99805.91
2018-12-03T23:51:54.434Z,99808.55
2018-12-03T23:54:27.693Z,99823.30
2018-12-03T23:56:58.833Z,99840.81
2018-12-03T23:59:32.897Z,99835.25
