createdAt,value
2019-05-23T00:02:27.366Z,10.78
2019-05-23T00:05:16.367Z,9.95
2019-05-23T00:07:46.054Z,10.15
2019-05-23T00:10:16.976Z,9.58
2019-05-23T00:12:48.135Z,11.70
2019-05-23T00:15:27.858Z,11.50
2019-05-23T00:17:56.892Z,9.13
2019-05-23T00:20:25.965Z,10.98
2019-05-23T00:22:55.040Z,10.85
2019-05-23T00:25:24.854Z,10.90
2019-05-23T00:27:54.176Z,8.28
2019-05-23T00:30:34.787Z,8.90
2019-05-23T00:33:05.535Z,9.33
2019-05-23T00:35:35.012Z,8.18
2019-05-23T00:38:04.586Z,10.50
2019-05-23T00:40:33.942Z,8.73
2019-05-23T00:43:03.736Z,11.20
2019-05-23T00:45:33.055Z,9.10
2019-05-23T00:48:02.145Z,9.05
2019-05-23T00:50:31.880Z,9.83
2019-05-23T00:53:00.936Z,9.08
2019-05-23T00:55:30.450Z,10.45
2019-05-23T00:57:59.578Z,9.55
2019-05-23T01:00:30.251Z,8.00
2019-05-23T01:02:59.313Z,9.33
2019-05-23T01:05:29.783Z,9.58
2019-05-23T01:07:59.802Z,7.62
2019-05-23T01:10:29.176Z,9.30
2019-05-23T01:12:58.201Z,11.05
2019-05-23T01:15:27.771Z,9.30
2019-05-23T01:17:57.656Z,8.33
2019-05-23T01:20:31.478Z,8.20
2019-05-23T01:23:02.174Z,8.38
2019-05-23T01:25:31.581Z,8.50
2019-05-23T01:28:01.175Z,11.20
2019-05-23T01:30:44.020Z,9.20
2019-05-23T01:33:13.059Z,8.58
2019-05-23T01:35:42.735Z,8.60
2019-05-23T01:38:12.439Z,8.50
2019-05-23T01:40:41.644Z,7.40
2019-05-23T01:43:12.105Z,7.65
2019-05-23T01:45:42.608Z,8.23
2019-05-23T01:48:11.790Z,9.83
2019-05-23T01:50:41.281Z,8.30
2019-05-23T01:53:12.016Z,7.97
2019-05-23T01:55:42.060Z,9.60
2019-05-23T01:58:11.573Z,8.73
2019-05-23T02:00:40.600Z,7.75
2019-05-23T02:03:10.566Z,8.20
2019-05-23T02:05:40.326Z,7.40
2019-05-23T02:08:09.900Z,11.78
2019-05-23T02:10:39.282Z,7.17
2019-05-23T02:13:08.931Z,7.78
2019-05-23T02:15:39.036Z,7.72
2019-05-23T02:18:09.315Z,6.85
2019-05-23T02:20:38.329Z,9.45
2019-05-23T02:23:07.528Z,11.73
2019-05-23T02:25:36.823Z,8.38
2019-05-23T02:28:06.595Z,7.55
2019-05-23T02:30:36.467Z,7.65
2019-05-23T02:33:06.086Z,8.38
2019-05-23T02:35:35.610Z,7.20
2019-05-23T02:38:10.426Z,7.03
2019-05-23T02:40:47.113Z,7.28
2019-05-23T02:43:18.337Z,7.90
2019-05-23T02:45:54.575Z,8.98
2019-05-23T02:48:31.373Z,9.70
2019-05-23T02:51:21.919Z,7.33
2019-05-23T02:53:53.857Z,7.62
2019-05-23T02:56:22.871Z,7.87
2019-05-23T02:59:28.914Z,8.35
2019-05-23T03:02:37.553Z,10.20
2019-05-23T03:05:08.982Z,10.15
2019-05-23T03:07:38.860Z,8.58
2019-05-23T03:10:12.320Z,7.47
2019-05-23T03:12:43.684Z,6.90
2019-05-23T03:15:13.376Z,9.38
2019-05-23T03:17:43.309Z,8.40
2019-05-23T03:20:13.528Z,8.20
2019-05-23T03:22:47.053Z,7.40
2019-05-23T03:25:36.847Z,8.50
2019-05-23T03:28:07.591Z,7.90
2019-05-23T03:30:41.605Z,8.13
2019-05-23T03:33:12.337Z,9.83
2019-05-23T03:35:49.116Z,10.13
2019-05-23T03:38:18.137Z,8.53
2019-05-23T03:40:47.532Z,8.88
2019-05-23T03:43:16.819Z,7.40
2019-05-23T03:45:52.946Z,8.40
2019-05-23T03:48:23.784Z,8.68
2019-05-23T03:50:55.065Z,7.65
2019-05-23T03:53:26.592Z,9.25
2019-05-23T03:55:57.758Z,8.20
2019-05-23T03:58:27.102Z,9.35
2019-05-23T04:00:57.585Z,8.83
2019-05-23T04:03:27.303Z,9.65
2019-05-23T04:05:57.071Z,9.88
2019-05-23T04:08:27.024Z,10.15
2019-05-23T04:10:56.618Z,8.83
2019-05-23T04:13:25.783Z,8.68
2019-05-23T04:15:55.078Z,8.50
2019-05-23T04:18:24.201Z,10.90
2019-05-23T04:20:53.602Z,8.10
2019-05-23T04:23:22.704Z,9.05
2019-05-23T04:25:52.031Z,8.33
2019-05-23T04:28:21.287Z,10.55
2019-05-23T04:30:50.538Z,11.03
2019-05-23T04:33:19.654Z,8.85
2019-05-23T04:35:48.849Z,9.35
2019-05-23T04:38:18.150Z,8.50
2019-05-23T04:40:47.286Z,10.08
2019-05-23T04:43:16.478Z,10.53
2019-05-23T04:45:46.149Z,8.58
2019-05-23T04:48:15.346Z,9.13
2019-05-23T04:50:45.735Z,9.90
2019-05-23T04:53:15.010Z,10.55
2019-05-23T04:55:45.831Z,8.80
2019-05-23T04:58:15.071Z,9.23
2019-05-23T05:00:44.430Z,12.53
2019-05-23T05:03:17.558Z,9.63
2019-05-23T05:05:44.387Z,12.45
2019-05-23T05:08:13.447Z,14.93
2019-05-23T05:10:42.973Z,9.95
2019-05-23T05:13:12.235Z,11.55
2019-05-23T05:15:41.646Z,10.15
2019-05-23T05:18:11.287Z,9.63
2019-05-23T05:20:40.485Z,10.70
2019-05-23T05:23:09.579Z,10.48
2019-05-23T05:25:38.636Z,10.70
2019-05-23T05:28:07.797Z,9.75
2019-05-23T05:30:37.188Z,11.05
2019-05-23T05:33:06.207Z,10.68
2019-05-23T05:35:35.765Z,8.63
2019-05-23T05:38:04.973Z,9.53
2019-05-23T05:40:33.974Z,11.22
2019-05-23T05:43:03.150Z,9.88
2019-05-23T05:45:32.847Z,9.63
2019-05-23T05:48:02.226Z,7.55
2019-05-23T05:50:31.428Z,8.23
2019-05-23T05:53:00.550Z,8.78
2019-05-23T05:55:29.540Z,8.10
2019-05-23T05:57:58.792Z,7.90
2019-05-23T06:00:27.633Z,7.30
2019-05-23T06:03:04.148Z,8.85
2019-05-23T06:05:41.060Z,7.00
2019-05-23T06:08:11.831Z,9.98
2019-05-23T06:10:41.129Z,8.25
2019-05-23T06:13:10.712Z,6.67
2019-05-23T06:15:40.419Z,8.13
2019-05-23T06:18:09.487Z,5.90
2019-05-23T06:20:41.123Z,5.53
2019-05-23T06:23:11.218Z,6.08
2019-05-23T06:25:40.494Z,6.45
2019-05-23T06:28:10.487Z,8.45
2019-05-23T06:30:39.622Z,6.65
2019-05-23T06:33:22.805Z,6.37
2019-05-23T06:35:39.467Z,6.37
2019-05-23T06:38:08.827Z,7.20
2019-05-23T06:40:37.923Z,7.87
2019-05-23T06:43:07.067Z,7.80
2019-05-23T06:45:36.446Z,7.42
2019-05-23T06:48:05.842Z,9.43
2019-05-23T06:50:35.090Z,6.20
2019-05-23T06:53:05.076Z,10.35
2019-05-23T06:55:34.197Z,5.65
2019-05-23T06:58:03.657Z,7.92
2019-05-23T07:00:32.935Z,9.28
2019-05-23T07:03:02.470Z,7.40
2019-05-23T07:05:36.949Z,6.28
2019-05-23T07:08:06.861Z,5.47
2019-05-23T07:10:36.073Z,7.10
2019-05-23T07:13:05.089Z,5.92
2019-05-23T07:15:34.409Z,6.58
2019-05-23T07:18:03.456Z,4.50
2019-05-23T07:20:32.547Z,5.42
2019-05-23T07:23:01.806Z,7.72
2019-05-23T07:25:31.265Z,5.40
2019-05-23T07:28:00.701Z,7.90
2019-05-23T07:30:29.818Z,8.40
2019-05-23T07:32:59.458Z,7.65
2019-05-23T07:35:28.647Z,4.53
2019-05-23T07:37:57.898Z,4.87
2019-05-23T07:40:28.089Z,5.05
2019-05-23T07:42:57.680Z,5.50
2019-05-23T07:45:34.038Z,6.10
2019-05-23T07:48:03.349Z,5.72
2019-05-23T07:50:32.894Z,6.20
2019-05-23T07:53:02.479Z,4.58
2019-05-23T07:55:31.302Z,6.47
2019-05-23T07:58:00.657Z,6.53
2019-05-23T08:00:31.348Z,7.15
2019-05-23T08:03:01.280Z,8.40
2019-05-23T08:05:30.388Z,6.37
2019-05-23T08:07:59.670Z,9.73
2019-05-23T08:10:33.522Z,7.40
2019-05-23T08:12:59.878Z,10.78
2019-05-23T08:15:29.106Z,7.00
2019-05-23T08:17:58.366Z,8.65
2019-05-23T08:20:28.074Z,7.10
2019-05-23T08:22:57.093Z,6.47
2019-05-23T08:25:26.087Z,6.83
2019-05-23T08:27:55.125Z,6.87
2019-05-23T08:30:24.712Z,7.37
2019-05-23T08:32:53.739Z,7.85
2019-05-23T08:35:23.045Z,6.70
2019-05-23T08:37:52.319Z,8.28
2019-05-23T08:40:22.390Z,5.45
2019-05-23T08:42:51.864Z,5.75
2019-05-23T08:45:21.262Z,6.15
2019-05-23T08:47:50.568Z,5.80
2019-05-23T08:50:20.349Z,6.08
2019-05-23T08:52:49.669Z,4.85
2019-05-23T08:55:25.737Z,6.62
2019-05-23T08:57:55.251Z,4.05
2019-05-23T09:00:26.436Z,4.30
2019-05-23T09:02:58.447Z,4.30
2019-05-23T09:05:28.302Z,4.62
2019-05-23T09:07:57.830Z,5.53
2019-05-23T09:10:27.360Z,6.45
2019-05-23T09:12:56.614Z,4.62
2019-05-23T09:15:25.627Z,7.50
2019-05-23T09:17:55.032Z,4.08
2019-05-23T09:20:24.061Z,3.90
2019-05-23T09:22:53.126Z,6.80
2019-05-23T09:25:22.160Z,3.90
2019-05-23T09:27:51.751Z,4.37
2019-05-23T09:30:21.279Z,5.22
2019-05-23T09:32:50.827Z,4.70
2019-05-23T09:35:22.315Z,5.42
2019-05-23T09:37:51.686Z,4.28
2019-05-23T09:40:20.997Z,5.75
2019-05-23T09:42:50.069Z,3.85
2019-05-23T09:45:19.588Z,3.55
2019-05-23T09:47:51.169Z,4.90
2019-05-23T09:50:21.143Z,5.22
2019-05-23T09:52:50.192Z,5.33
2019-05-23T09:55:20.022Z,3.85
2019-05-23T09:57:49.075Z,5.47
2019-05-23T10:00:19.748Z,3.60
2019-05-23T10:02:48.783Z,6.08
2019-05-23T10:05:17.799Z,5.20
2019-05-23T10:07:46.832Z,2.45
2019-05-23T10:10:17.861Z,2.60
2019-05-23T10:12:47.054Z,3.77
2019-05-23T10:15:18.305Z,3.47
2019-05-23T10:17:47.419Z,3.90
2019-05-23T10:20:17.328Z,5.42
2019-05-23T10:22:46.526Z,4.92
2019-05-23T10:25:15.560Z,3.42
2019-05-23T10:27:44.562Z,3.30
2019-05-23T10:30:15.822Z,3.15
2019-05-23T10:32:44.913Z,5.50
2019-05-23T10:35:14.616Z,3.37
2019-05-23T10:37:43.742Z,5.00
2019-05-23T10:40:12.787Z,4.40
2019-05-23T10:42:42.804Z,5.40
2019-05-23T10:45:11.880Z,4.85
2019-05-23T10:47:40.995Z,4.62
2019-05-23T10:50:10.516Z,5.55
2019-05-23T10:52:39.577Z,7.40
2019-05-23T10:55:10.309Z,6.10
2019-05-23T10:57:39.329Z,6.95
2019-05-23T11:00:10.236Z,9.93
2019-05-23T11:02:39.942Z,10.75
2019-05-23T11:05:13.572Z,10.55
2019-05-23T11:07:42.104Z,15.95
2019-05-23T11:10:11.888Z,14.53
2019-05-23T11:12:41.907Z,12.85
2019-05-23T11:15:11.069Z,11.75
2019-05-23T11:17:40.435Z,12.03
2019-05-23T11:20:11.809Z,13.15
2019-05-23T11:22:40.953Z,11.83
2019-05-23T11:25:13.459Z,15.68
2019-05-23T11:27:42.998Z,14.50
2019-05-23T11:30:14.175Z,11.70
2019-05-23T11:32:43.250Z,13.38
2019-05-23T11:35:12.415Z,14.60
2019-05-23T11:37:42.207Z,11.90
2019-05-23T11:40:11.303Z,14.03
2019-05-23T11:42:40.351Z,15.30
2019-05-23T11:45:09.714Z,14.47
2019-05-23T11:47:38.761Z,14.30
2019-05-23T11:50:08.211Z,10.60
2019-05-23T11:52:37.727Z,11.12
2019-05-23T11:55:07.727Z,9.10
2019-05-23T11:57:38.477Z,10.35
2019-05-23T12:00:10.086Z,12.40
2019-05-23T12:02:41.092Z,9.90
2019-05-23T12:05:12.014Z,12.73
2019-05-23T12:07:41.226Z,11.35
2019-05-23T12:10:10.721Z,11.97
2019-05-23T12:12:39.759Z,12.15
2019-05-23T12:15:12.432Z,13.50
2019-05-23T12:17:41.917Z,12.18
2019-05-23T12:20:11.484Z,11.20
2019-05-23T12:22:41.332Z,10.25
2019-05-23T12:25:22.034Z,8.70
2019-05-23T12:27:42.834Z,8.28
2019-05-23T12:30:14.295Z,10.48
2019-05-23T12:32:43.403Z,11.28
2019-05-23T12:35:12.553Z,10.70
2019-05-23T12:37:41.671Z,9.68
2019-05-23T12:40:12.661Z,13.80
2019-05-23T12:42:41.700Z,12.82
2019-05-23T12:45:10.923Z,14.10
2019-05-23T12:47:56.629Z,15.00
2019-05-23T12:52:57.529Z,18.32
2019-05-23T12:55:26.639Z,18.57
2019-05-23T12:57:55.765Z,18.15
2019-05-23T13:00:39.621Z,20.20
2019-05-23T13:03:09.654Z,20.48
2019-05-23T13:05:39.091Z,21.40
2019-05-23T13:08:08.353Z,19.90
2019-05-23T13:10:37.465Z,19.55
2019-05-23T13:13:06.582Z,24.23
2019-05-23T13:15:36.351Z,20.12
2019-05-23T13:18:05.557Z,22.17
2019-05-23T13:20:34.882Z,21.20
2019-05-23T13:23:03.961Z,24.10
2019-05-23T13:25:33.246Z,23.05
2019-05-23T13:28:02.297Z,27.22
2019-05-23T13:30:31.661Z,23.60
2019-05-23T13:33:03.531Z,23.42
2019-05-23T13:35:32.267Z,20.45
2019-05-23T13:38:01.313Z,21.65
2019-05-23T13:40:31.131Z,22.58
2019-05-23T13:43:00.287Z,23.27
2019-05-23T13:45:29.442Z,19.65
2019-05-23T13:47:58.648Z,21.55
2019-05-23T13:50:28.515Z,19.62
2019-05-23T13:52:57.615Z,16.70
2019-05-23T13:55:26.820Z,15.95
2019-05-23T13:57:55.845Z,20.80
2019-05-23T14:00:25.104Z,18.57
2019-05-23T14:02:54.843Z,20.68
2019-05-23T14:05:23.959Z,19.35
2019-05-23T14:08:08.732Z,17.55
2019-05-23T14:10:24.320Z,21.33
2019-05-23T14:12:55.479Z,19.50
2019-05-23T14:15:32.293Z,19.50
2019-05-23T14:18:01.428Z,20.55
2019-05-23T14:20:30.446Z,20.97
2019-05-23T14:23:01.147Z,17.40
2019-05-23T14:25:30.533Z,16.73
2019-05-23T14:28:01.208Z,20.55
2019-05-23T14:30:35.885Z,22.17
2019-05-23T14:33:13.918Z,24.43
2019-05-23T14:35:44.592Z,22.35
2019-05-23T14:38:29.644Z,26.65
2019-05-23T14:40:46.693Z,20.45
2019-05-23T14:43:21.690Z,24.23
2019-05-23T14:45:56.502Z,26.62
2019-05-23T14:48:25.322Z,24.85
2019-05-23T14:51:08.126Z,19.05
2019-05-23T14:53:38.867Z,21.85
2019-05-23T14:56:08.186Z,21.93
2019-05-23T14:58:37.516Z,23.40
2019-05-23T15:01:07.390Z,21.60
2019-05-23T15:03:38.501Z,24.72
2019-05-23T15:06:07.827Z,22.45
2019-05-23T15:08:50.491Z,22.30
2019-05-23T15:11:08.013Z,23.30
2019-05-23T15:13:37.060Z,23.70
2019-05-23T15:16:06.269Z,24.00
2019-05-23T15:18:35.299Z,21.65
2019-05-23T15:21:04.326Z,23.20
2019-05-23T15:23:33.502Z,25.27
2019-05-23T15:28:36.910Z,19.92
2019-05-23T15:31:06.381Z,22.52
2019-05-23T15:33:35.589Z,25.25
2019-05-23T15:36:05.008Z,21.93
2019-05-23T15:38:39.248Z,21.93
2019-05-23T15:41:06.082Z,23.80
2019-05-23T15:43:35.322Z,24.27
2019-05-23T15:46:04.509Z,20.68
2019-05-23T15:48:33.811Z,21.85
2019-05-23T15:51:03.893Z,22.32
2019-05-23T15:53:43.636Z,23.25
2019-05-23T15:56:30.381Z,21.35
2019-05-23T15:59:16.611Z,21.90
2019-05-23T16:01:50.243Z,21.75
2019-05-23T16:04:23.329Z,22.27
2019-05-23T16:06:52.640Z,21.97
2019-05-23T16:09:29.403Z,22.58
2019-05-23T16:11:53.209Z,18.30
2019-05-23T16:14:23.675Z,20.10
2019-05-23T16:16:56.431Z,19.52
2019-05-23T16:19:24.335Z,19.35
2019-05-23T16:21:53.503Z,16.85
2019-05-23T16:24:22.579Z,18.70
2019-05-23T16:26:51.974Z,19.70
2019-05-23T16:29:21.992Z,19.10
2019-05-23T16:31:51.159Z,20.45
2019-05-23T16:34:20.210Z,20.08
2019-05-23T16:36:49.448Z,22.73
2019-05-23T16:39:19.041Z,21.50
2019-05-23T16:41:48.064Z,22.87
2019-05-23T16:44:17.181Z,21.50
2019-05-23T16:46:46.216Z,19.05
2019-05-23T16:49:15.328Z,18.62
2019-05-23T16:51:45.141Z,16.90
2019-05-23T16:54:15.879Z,21.50
2019-05-23T16:56:46.567Z,16.90
2019-05-23T16:59:20.997Z,20.12
2019-05-23T17:02:07.391Z,20.07
2019-05-23T17:04:47.402Z,18.30
2019-05-23T17:07:34.367Z,16.48
2019-05-23T17:10:11.184Z,16.35
2019-05-23T17:12:44.495Z,14.85
2019-05-23T17:15:27.502Z,15.00
2019-05-23T17:18:03.853Z,17.73
2019-05-23T17:20:50.772Z,13.70
2019-05-23T17:23:22.342Z,15.23
2019-05-23T17:25:53.948Z,17.37
2019-05-23T17:28:37.117Z,17.73
2019-05-23T17:31:23.778Z,15.53
2019-05-23T17:33:52.900Z,17.55
2019-05-23T17:36:22.614Z,20.65
2019-05-23T17:38:51.676Z,18.73
2019-05-23T17:41:20.716Z,18.60
2019-05-23T17:43:49.765Z,16.87
2019-05-23T17:46:18.791Z,19.40
2019-05-23T17:48:48.009Z,18.05
2019-05-23T17:51:17.028Z,19.65
2019-05-23T17:53:46.055Z,16.90
2019-05-23T17:56:15.380Z,16.77
2019-05-23T17:58:44.535Z,17.35
2019-05-23T18:01:13.965Z,19.80
2019-05-23T18:03:43.627Z,22.87
2019-05-23T18:06:13.516Z,15.60
2019-05-23T18:08:42.652Z,16.02
2019-05-23T18:11:11.961Z,18.82
2019-05-23T18:13:41.073Z,20.50
2019-05-23T18:16:10.112Z,18.73
2019-05-23T18:18:39.142Z,18.40
2019-05-23T18:21:09.470Z,19.32
2019-05-23T18:23:38.800Z,23.07
2019-05-23T18:26:08.047Z,22.42
2019-05-23T18:28:37.457Z,24.27
2019-05-23T18:31:14.537Z,20.45
2019-05-23T18:33:44.779Z,22.45
2019-05-23T18:36:14.359Z,21.00
2019-05-23T18:38:43.403Z,22.10
2019-05-23T18:41:12.540Z,19.60
2019-05-23T18:43:41.983Z,18.17
2019-05-23T18:46:15.522Z,22.07
2019-05-23T18:48:44.725Z,20.37
2019-05-23T18:51:13.757Z,22.80
2019-05-23T18:53:42.924Z,21.87
2019-05-23T18:56:12.198Z,20.15
2019-05-23T18:58:41.604Z,19.60
2019-05-23T19:01:17.863Z,21.62
2019-05-23T19:03:46.985Z,21.37
2019-05-23T19:06:16.094Z,20.45
2019-05-23T19:08:45.236Z,19.05
2019-05-23T19:11:20.881Z,21.77
2019-05-23T19:13:45.286Z,20.02
2019-05-23T19:16:14.323Z,22.45
2019-05-23T19:18:43.500Z,20.52
2019-05-23T19:21:13.217Z,20.25
2019-05-23T19:23:42.421Z,20.75
2019-05-23T19:26:12.730Z,23.98
2019-05-23T19:28:43.233Z,20.85
2019-05-23T19:31:13.183Z,17.52
2019-05-23T19:33:42.461Z,24.65
2019-05-23T19:36:12.045Z,20.50
2019-05-23T19:38:41.297Z,17.35
2019-05-23T19:41:10.871Z,24.65
2019-05-23T19:43:40.277Z,19.75
2019-05-23T19:46:09.373Z,21.52
2019-05-23T19:48:39.846Z,20.80
2019-05-23T19:51:09.697Z,21.00
2019-05-23T19:53:38.924Z,20.55
2019-05-23T19:56:08.599Z,20.95
2019-05-23T19:58:38.045Z,21.97
2019-05-23T20:01:07.427Z,21.42
2019-05-23T20:03:36.751Z,20.43
2019-05-23T20:06:06.699Z,21.87
2019-05-23T20:08:35.814Z,24.12
2019-05-23T20:11:05.206Z,24.75
2019-05-23T20:13:35.856Z,21.73
2019-05-23T20:16:05.470Z,19.52
2019-05-23T20:18:34.893Z,21.87
2019-05-23T20:21:04.434Z,25.52
2019-05-23T20:23:33.544Z,23.40
2019-05-23T20:26:07.485Z,24.00
2019-05-23T20:28:34.816Z,30.48
2019-05-23T20:31:04.208Z,30.70
2019-05-23T20:33:33.304Z,31.35
2019-05-23T20:36:04.038Z,26.42
2019-05-23T20:38:33.364Z,29.87
2019-05-23T20:41:02.483Z,32.78
2019-05-23T20:43:31.526Z,20.45
2019-05-23T20:46:00.646Z,24.43
2019-05-23T20:48:29.965Z,21.85
2019-05-23T20:50:59.015Z,22.98
2019-05-23T20:53:28.037Z,20.45
2019-05-23T20:55:57.084Z,17.85
2019-05-23T20:58:26.183Z,20.05
2019-05-23T21:00:57.040Z,17.60
2019-05-23T21:03:27.456Z,17.70
2019-05-23T21:05:56.653Z,16.67
2019-05-23T21:08:25.829Z,15.00
2019-05-23T21:10:55.078Z,18.45
2019-05-23T21:13:24.120Z,13.13
2019-05-23T21:15:53.237Z,16.35
2019-05-23T21:18:22.361Z,16.17
2019-05-23T21:20:51.381Z,16.77
2019-05-23T21:23:20.637Z,17.73
2019-05-23T21:25:51.382Z,14.63
2019-05-23T21:28:20.421Z,19.15
2019-05-23T21:30:49.690Z,16.75
2019-05-23T21:33:18.811Z,16.17
2019-05-23T21:35:47.939Z,16.32
2019-05-23T21:38:17.016Z,14.50
2019-05-23T21:40:46.356Z,13.70
2019-05-23T21:43:15.406Z,17.05
2019-05-23T21:45:44.505Z,16.70
2019-05-23T21:48:13.681Z,25.77
2019-05-23T21:50:42.803Z,25.00
2019-05-23T21:53:11.975Z,26.20
2019-05-23T21:55:43.238Z,25.85
2019-05-23T21:58:14.065Z,20.95
2019-05-23T22:01:05.728Z,25.50
2019-05-23T22:03:41.038Z,31.70
2019-05-23T22:08:43.694Z,27.15
2019-05-23T22:11:12.870Z,19.52
2019-05-23T22:13:42.052Z,17.92
2019-05-23T22:16:11.169Z,22.40
2019-05-23T22:18:40.209Z,27.32
2019-05-23T22:21:09.493Z,24.07
2019-05-23T22:23:38.520Z,24.55
2019-05-23T22:26:07.645Z,23.52
2019-05-23T22:28:36.780Z,24.27
2019-05-23T22:31:05.894Z,24.95
2019-05-23T22:33:41.441Z,25.12
2019-05-23T22:36:11.240Z,22.98
2019-05-23T22:38:40.282Z,20.80
2019-05-23T22:41:09.306Z,18.42
2019-05-23T22:43:38.360Z,19.30
2019-05-23T22:46:07.549Z,19.92
2019-05-23T22:48:36.747Z,22.37
2019-05-23T22:51:05.830Z,22.80
2019-05-23T22:53:35.257Z,25.30
2019-05-23T22:56:04.326Z,22.17
2019-05-23T22:58:33.442Z,17.12
2019-05-23T23:01:02.651Z,15.85
2019-05-23T23:03:31.822Z,16.00
2019-05-23T23:06:00.933Z,15.68
2019-05-23T23:08:31.181Z,18.90
2019-05-23T23:11:00.262Z,22.45
2019-05-23T23:13:38.831Z,19.60
2019-05-23T23:16:00.581Z,18.87
2019-05-23T23:18:29.676Z,14.55
2019-05-23T23:20:58.844Z,18.35
2019-05-23T23:23:28.024Z,19.20
2019-05-23T23:25:57.119Z,20.65
2019-05-23T23:28:26.388Z,17.60
2019-05-23T23:30:55.519Z,16.42
2019-05-23T23:33:24.618Z,15.13
2019-05-23T23:35:53.736Z,13.78
2019-05-23T23:38:22.764Z,15.68
2019-05-23T23:40:51.891Z,13.10
2019-05-23T23:43:20.898Z,10.85
2019-05-23T23:46:07.451Z,12.68
2019-05-23T23:48:54.216Z,11.78
2019-05-23T23:51:40.892Z,12.40
2019-05-23T23:54:27.713Z,11.75
2019-05-23T23:57:14.338Z,13.53
2019-05-23T23:59:42.657Z,15.08
