createdAt,value
2022-08-14T00:01:11.368Z,46.74
2022-08-14T00:03:40.737Z,47.05
2022-08-14T00:06:25.428Z,47.95
2022-08-14T00:08:59.328Z,48.32
2022-08-14T00:11:31.209Z,48.57
2022-08-14T00:14:02.363Z,49.24
2022-08-14T00:16:41.591Z,49.53
2022-08-14T00:19:19.735Z,51.25
2022-08-14T00:21:52.084Z,51.34
2022-08-14T00:24:28.293Z,51.30
2022-08-14T00:26:56.988Z,52.45
2022-08-14T00:29:25.375Z,52.31
2022-08-14T00:31:53.899Z,52.78
2022-08-14T00:34:35.534Z,53.22
2022-08-14T00:37:06.107Z,52.96
2022-08-14T00:39:34.997Z,53.40
2022-08-14T00:42:02.182Z,53.32
2022-08-14T00:44:32.335Z,53.39
2022-08-14T00:47:06.406Z,53.19
2022-08-14T00:49:43.059Z,53.50
2022-08-14T00:52:18.045Z,53.97
2022-08-14T00:54:47.171Z,53.52
2022-08-14T00:57:14.645Z,54.10
2022-08-14T00:59:41.841Z,53.66
2022-08-14T01:02:09.837Z,53.76
2022-08-14T01:04:54.497Z,53.77
2022-08-14T01:07:23.597Z,54.29
2022-08-14T01:09:53.124Z,54.62
2022-08-14T01:12:26.359Z,54.23
2022-08-14T01:15:02.039Z,54.23
2022-08-14T01:17:51.820Z,54.51
2022-08-14T01:20:40.722Z,54.81
2022-08-14T01:23:16.232Z,54.86
2022-08-14T01:25:48.644Z,56.31
2022-08-14T01:28:47.018Z,55.13
2022-08-14T01:31:06.457Z,55.41
2022-08-14T01:33:44.650Z,55.48
2022-08-14T01:36:23.297Z,55.77
2022-08-14T01:38:52.025Z,55.71
2022-08-14T01:41:23.054Z,56.06
2022-08-14T01:44:03.614Z,54.35
2022-08-14T01:46:37.082Z,54.42
2022-08-14T01:49:07.526Z,54.73
2022-08-14T01:51:47.288Z,53.90
2022-08-14T01:54:23.753Z,54.38
2022-08-14T01:57:11.928Z,53.92
2022-08-14T01:59:43.728Z,54.13
2022-08-14T02:02:19.056Z,53.91
2022-08-14T02:04:56.819Z,53.99
2022-08-14T02:07:44.823Z,53.74
2022-08-14T02:10:16.009Z,54.03
2022-08-14T02:12:49.014Z,54.20
2022-08-14T02:15:22.110Z,54.75
2022-08-14T02:17:50.623Z,55.25
2022-08-14T02:20:20.053Z,54.64
2022-08-14T02:22:54.603Z,54.74
2022-08-14T02:25:22.821Z,55.20
2022-08-14T02:28:22.971Z,55.19
2022-08-14T02:30:38.417Z,55.58
2022-08-14T02:33:07.509Z,56.58
2022-08-14T02:35:40.730Z,56.89
2022-08-14T02:38:11.560Z,56.67
2022-08-14T02:40:40.413Z,56.95
2022-08-14T02:43:08.167Z,56.24
2022-08-14T02:45:38.311Z,56.36
2022-08-14T02:49:01.984Z,56.40
2022-08-14T02:51:01.291Z,57.10
2022-08-14T02:53:33.294Z,56.62
2022-08-14T02:56:02.510Z,57.08
2022-08-14T02:58:32.652Z,56.90
2022-08-14T03:01:01.232Z,56.67
2022-08-14T03:03:31.765Z,56.48
2022-08-14T03:05:59.350Z,56.70
2022-08-14T03:08:32.031Z,56.74
2022-08-14T03:11:07.647Z,57.06
2022-08-14T03:13:38.126Z,56.88
2022-08-14T03:16:09.248Z,56.90
2022-08-14T03:18:52.561Z,56.88
2022-08-14T03:21:20.997Z,57.51
2022-08-14T03:23:50.105Z,57.39
2022-08-14T03:26:30.093Z,57.69
2022-08-14T03:29:01.208Z,58.08
2022-08-14T03:31:30.123Z,58.02
2022-08-14T03:34:00.152Z,58.23
2022-08-14T03:37:38.520Z,58.48
2022-08-14T03:39:22.105Z,58.72
2022-08-14T03:41:52.520Z,59.18
2022-08-14T03:45:19.297Z,58.99
2022-08-14T03:47:08.183Z,59.26
2022-08-14T03:49:36.368Z,59.05
2022-08-14T03:52:38.412Z,58.79
2022-08-14T03:54:57.562Z,59.03
2022-08-14T03:57:24.711Z,58.76
2022-08-14T03:59:51.832Z,58.68
2022-08-14T04:02:32.400Z,58.44
2022-08-14T04:05:13.054Z,58.71
2022-08-14T04:07:49.760Z,59.38
2022-08-14T04:10:32.101Z,58.95
2022-08-14T04:13:03.591Z,58.90
2022-08-14T04:15:56.720Z,58.90
2022-08-14T04:18:19.555Z,59.02
2022-08-14T04:20:54.709Z,59.32
2022-08-14T04:23:29.899Z,58.82
2022-08-14T04:26:01.657Z,59.84
2022-08-14T04:29:01.879Z,59.64
2022-08-14T04:31:25.063Z,59.69
2022-08-14T04:34:08.020Z,59.46
2022-08-14T04:36:58.936Z,59.78
2022-08-14T04:39:47.454Z,59.76
2022-08-14T04:42:46.872Z,59.68
2022-08-14T04:45:20.607Z,59.69
2022-08-14T04:48:10.135Z,59.37
2022-08-14T04:50:45.039Z,59.28
2022-08-14T04:53:15.331Z,59.56
2022-08-14T04:55:45.974Z,59.34
2022-08-14T04:58:32.884Z,59.26
2022-08-14T05:01:12.928Z,59.27
2022-08-14T05:03:46.891Z,59.31
2022-08-14T05:06:35.058Z,58.75
2022-08-14T05:09:01.256Z,58.54
2022-08-14T05:11:28.466Z,58.84
2022-08-14T05:14:33.993Z,58.84
2022-08-14T05:16:46.695Z,59.09
2022-08-14T05:19:18.223Z,58.84
2022-08-14T05:22:16.788Z,59.01
2022-08-14T05:24:51.390Z,59.00
2022-08-14T05:27:22.933Z,58.66
2022-08-14T05:29:51.845Z,58.47
2022-08-14T05:32:18.697Z,58.16
2022-08-14T05:34:47.134Z,58.00
2022-08-14T05:37:15.408Z,58.50
2022-08-14T05:39:43.427Z,58.37
2022-08-14T05:42:22.139Z,58.43
2022-08-14T05:44:56.535Z,58.74
2022-08-14T05:47:24.453Z,58.52
2022-08-14T05:49:58.481Z,57.96
2022-08-14T05:52:38.458Z,57.72
2022-08-14T05:55:11.486Z,57.56
2022-08-14T05:58:04.812Z,57.39
2022-08-14T06:00:37.102Z,57.85
2022-08-14T06:03:09.594Z,57.90
2022-08-14T06:05:38.901Z,57.56
2022-08-14T06:08:31.505Z,57.34
2022-08-14T06:11:05.790Z,57.94
2022-08-14T06:13:44.591Z,57.94
2022-08-14T06:16:17.803Z,57.56
2022-08-14T06:18:47.676Z,57.71
2022-08-14T06:21:16.052Z,57.63
2022-08-14T06:23:44.743Z,57.60
2022-08-14T06:26:15.958Z,57.42
2022-08-14T06:28:47.178Z,57.16
2022-08-14T06:31:13.925Z,57.84
2022-08-14T06:35:03.878Z,58.28
2022-08-14T06:36:27.684Z,57.44
2022-08-14T06:38:55.937Z,58.29
2022-08-14T06:41:56.935Z,58.39
2022-08-14T06:44:10.492Z,58.35
2022-08-14T06:46:37.876Z,57.82
2022-08-14T06:49:05.369Z,58.19
2022-08-14T06:51:38.932Z,58.48
2022-08-14T06:54:12.818Z,58.28
2022-08-14T06:56:40.137Z,59.00
2022-08-14T06:59:19.696Z,58.92
2022-08-14T07:02:05.403Z,58.67
2022-08-14T07:04:51.003Z,57.58
2022-08-14T07:07:18.545Z,58.21
2022-08-14T07:09:50.928Z,58.29
2022-08-14T07:12:54.674Z,58.25
2022-08-14T07:15:06.643Z,58.51
2022-08-14T07:17:34.284Z,58.33
2022-08-14T07:20:01.431Z,58.10
2022-08-14T07:22:33.073Z,57.94
2022-08-14T07:25:15.329Z,57.57
2022-08-14T07:27:42.855Z,57.85
2022-08-14T07:30:34.603Z,57.65
2022-08-14T07:32:57.727Z,57.67
2022-08-14T07:35:24.553Z,57.69
2022-08-14T07:38:06.211Z,58.11
2022-08-14T07:40:35.559Z,57.65
2022-08-14T07:43:14.232Z,57.05
2022-08-14T07:45:42.262Z,57.53
2022-08-14T07:48:15.049Z,57.13
2022-08-14T07:50:45.466Z,57.17
2022-08-14T07:53:14.702Z,57.20
2022-08-14T07:55:43.139Z,56.24
2022-08-14T07:58:21.269Z,56.82
2022-08-14T08:00:58.024Z,56.47
2022-08-14T08:03:29.530Z,55.39
2022-08-14T08:05:58.082Z,55.93
2022-08-14T08:08:28.532Z,54.99
2022-08-14T08:11:03.067Z,54.36
2022-08-14T08:13:33.906Z,54.62
2022-08-14T08:16:08.331Z,54.28
2022-08-14T08:18:36.135Z,53.89
2022-08-14T08:21:03.209Z,54.19
2022-08-14T08:23:40.645Z,53.79
2022-08-14T08:26:10.760Z,54.12
2022-08-14T08:28:37.648Z,53.91
2022-08-14T08:31:08.235Z,53.49
2022-08-14T08:33:37.107Z,52.95
2022-08-14T08:36:12.980Z,52.48
2022-08-14T08:39:18.268Z,52.47
2022-08-14T08:41:49.383Z,51.31
2022-08-14T08:44:31.738Z,51.30
2022-08-14T08:47:05.963Z,50.22
2022-08-14T08:49:59.939Z,50.60
2022-08-14T08:52:31.514Z,50.69
2022-08-14T08:55:00.669Z,50.29
2022-08-14T08:57:33.732Z,50.25
2022-08-14T09:00:02.489Z,50.17
2022-08-14T09:02:36.714Z,49.42
2022-08-14T09:05:04.649Z,49.26
2022-08-14T09:07:31.589Z,49.12
2022-08-14T09:10:00.531Z,48.70
2022-08-14T09:12:33.099Z,48.14
2022-08-14T09:15:09.023Z,48.29
2022-08-14T09:17:40.323Z,48.58
2022-08-14T09:20:11.968Z,48.21
2022-08-14T09:22:42.277Z,47.93
2022-08-14T09:25:09.871Z,46.59
2022-08-14T09:27:39.564Z,47.01
2022-08-14T09:30:31.655Z,46.23
2022-08-14T09:33:11.645Z,46.61
2022-08-14T09:36:18.468Z,46.22
2022-08-14T09:39:01.657Z,46.83
2022-08-14T09:42:20.220Z,46.45
2022-08-14T09:44:56.381Z,45.61
2022-08-14T09:47:49.086Z,44.52
2022-08-14T09:50:25.672Z,43.79
2022-08-14T09:53:05.175Z,43.31
2022-08-14T09:55:42.552Z,42.73
2022-08-14T09:58:22.597Z,42.06
2022-08-14T10:01:01.828Z,42.07
2022-08-14T10:03:37.620Z,41.71
2022-08-14T10:06:14.209Z,41.08
2022-08-14T10:08:50.950Z,40.55
2022-08-14T10:11:35.253Z,40.60
2022-08-14T10:14:35.229Z,40.40
2022-08-14T10:17:06.427Z,40.08
2022-08-14T10:19:36.489Z,40.95
2022-08-14T10:23:12.744Z,39.82
2022-08-14T10:25:00.563Z,38.73
2022-08-14T10:27:28.362Z,38.50
2022-08-14T10:30:04.651Z,39.70
2022-08-14T10:32:51.463Z,39.85
2022-08-14T10:35:23.103Z,39.98
2022-08-14T10:37:52.094Z,39.15
2022-08-14T10:40:43.646Z,38.76
2022-08-14T10:43:25.860Z,38.31
2022-08-14T10:46:03.987Z,39.32
2022-08-14T10:49:04.518Z,39.83
2022-08-14T10:51:39.777Z,39.20
2022-08-14T10:54:26.190Z,39.38
2022-08-14T10:56:59.493Z,39.83
2022-08-14T10:59:30.665Z,39.72
2022-08-14T11:01:59.860Z,39.48
2022-08-14T11:04:30.870Z,38.63
2022-08-14T11:06:58.681Z,38.19
2022-08-14T11:09:26.642Z,38.04
2022-08-14T11:12:34.777Z,37.50
2022-08-14T11:15:02.684Z,36.66
2022-08-14T11:17:32.762Z,37.31
2022-08-14T11:20:02.629Z,36.55
2022-08-14T11:22:55.939Z,35.76
2022-08-14T11:25:21.374Z,35.20
2022-08-14T11:27:49.359Z,35.39
2022-08-14T11:30:51.297Z,34.01
2022-08-14T11:33:09.886Z,33.90
2022-08-14T11:35:43.992Z,33.63
2022-08-14T11:38:14.758Z,33.36
2022-08-14T11:40:48.243Z,32.47
2022-08-14T11:43:16.621Z,32.46
2022-08-14T11:45:48.922Z,31.85
2022-08-14T11:49:02.799Z,30.91
2022-08-14T11:51:23.738Z,30.88
2022-08-14T11:53:54.167Z,30.76
2022-08-14T11:56:25.362Z,28.95
2022-08-14T11:58:54.757Z,28.38
2022-08-14T12:01:28.729Z,28.73
2022-08-14T12:03:58.840Z,29.49
2022-08-14T12:06:38.661Z,29.48
2022-08-14T12:09:08.861Z,29.83
2022-08-14T12:11:47.486Z,29.69
2022-08-14T12:14:29.811Z,29.15
2022-08-14T12:17:12.294Z,29.29
2022-08-14T12:20:03.322Z,29.17
2022-08-14T12:22:42.317Z,28.85
2022-08-14T12:25:15.535Z,29.46
2022-08-14T12:27:53.677Z,28.81
2022-08-14T12:30:39.322Z,30.06
2022-08-14T12:33:34.019Z,32.27
2022-08-14T12:36:05.717Z,30.20
2022-08-14T12:38:45.859Z,30.70
2022-08-14T12:41:16.513Z,30.08
2022-08-14T12:43:55.601Z,31.09
2022-08-14T12:46:43.657Z,30.15
2022-08-14T12:49:19.076Z,30.48
2022-08-14T12:51:56.483Z,30.67
2022-08-14T12:54:28.419Z,30.69
2022-08-14T12:57:05.037Z,30.57
2022-08-14T12:59:37.219Z,30.93
2022-08-14T13:02:25.217Z,31.10
2022-08-14T13:04:54.136Z,32.52
2022-08-14T13:07:20.949Z,32.22
2022-08-14T13:09:54.695Z,31.67
2022-08-14T13:12:32.691Z,31.55
2022-08-14T13:15:08.961Z,31.87
2022-08-14T13:17:41.905Z,31.07
2022-08-14T13:20:23.331Z,30.95
2022-08-14T13:22:54.611Z,30.75
2022-08-14T13:25:27.482Z,30.21
2022-08-14T13:28:11.196Z,30.58
2022-08-14T13:30:41.203Z,30.56
2022-08-14T13:33:15.080Z,30.73
2022-08-14T13:35:47.802Z,30.53
2022-08-14T13:38:21.003Z,30.64
2022-08-14T13:40:56.236Z,30.44
2022-08-14T13:43:31.666Z,30.62
2022-08-14T13:46:04.098Z,29.70
2022-08-14T13:48:33.140Z,29.81
2022-08-14T13:51:04.865Z,30.51
2022-08-14T13:53:37.958Z,30.19
2022-08-14T13:56:06.737Z,30.71
2022-08-14T13:58:47.158Z,29.59
2022-08-14T14:01:16.710Z,28.93
2022-08-14T14:03:46.833Z,29.49
2022-08-14T14:06:16.442Z,29.31
2022-08-14T14:08:49.938Z,29.01
2022-08-14T14:11:24.175Z,28.98
2022-08-14T14:13:57.769Z,29.37
2022-08-14T14:16:30.796Z,29.12
2022-08-14T14:19:08.877Z,29.33
2022-08-14T14:21:37.770Z,29.77
2022-08-14T14:24:06.322Z,29.10
2022-08-14T14:26:36.113Z,30.03
2022-08-14T14:29:06.410Z,29.80
2022-08-14T14:31:38.995Z,29.12
2022-08-14T14:34:20.091Z,29.28
2022-08-14T14:37:05.169Z,28.89
2022-08-14T14:39:35.250Z,28.89
2022-08-14T14:42:06.590Z,28.97
2022-08-14T14:44:40.590Z,30.06
2022-08-14T14:47:11.941Z,28.73
2022-08-14T14:49:51.224Z,28.22
2022-08-14T14:52:27.060Z,29.28
2022-08-14T14:54:59.206Z,28.20
2022-08-14T14:57:34.832Z,29.14
2022-08-14T15:00:04.797Z,28.23
2022-08-14T15:02:36.487Z,27.74
2022-08-14T15:05:04.129Z,28.52
2022-08-14T15:07:32.184Z,28.44
2022-08-14T15:10:00.235Z,27.80
2022-08-14T15:12:52.154Z,27.35
2022-08-14T15:15:15.033Z,27.46
2022-08-14T15:17:43.667Z,27.84
2022-08-14T15:20:17.269Z,28.22
2022-08-14T15:22:57.584Z,28.53
2022-08-14T15:25:24.566Z,27.35
2022-08-14T15:27:54.449Z,28.20
2022-08-14T15:30:23.675Z,27.76
2022-08-14T15:32:53.171Z,28.05
2022-08-14T15:35:22.830Z,27.85
2022-08-14T15:37:55.783Z,27.40
2022-08-14T15:40:23.738Z,27.71
2022-08-14T15:42:51.048Z,27.45
2022-08-14T15:45:19.241Z,28.35
2022-08-14T15:47:46.185Z,28.07
2022-08-14T15:50:19.350Z,28.15
2022-08-14T15:52:46.741Z,27.31
2022-08-14T15:55:15.563Z,27.91
2022-08-14T15:58:02.500Z,27.94
2022-08-14T16:00:54.810Z,28.11
2022-08-14T16:03:27.242Z,28.35
2022-08-14T16:06:10.745Z,28.44
2022-08-14T16:08:43.841Z,27.83
2022-08-14T16:11:11.455Z,28.59
2022-08-14T16:13:43.495Z,29.28
2022-08-14T16:16:48.064Z,29.28
2022-08-14T16:19:17.192Z,28.50
2022-08-14T16:22:02.297Z,28.35
2022-08-14T16:24:34.921Z,28.03
2022-08-14T16:27:05.217Z,28.43
2022-08-14T16:29:34.686Z,28.93
2022-08-14T16:32:32.600Z,28.59
2022-08-14T16:34:54.892Z,29.41
2022-08-14T16:37:23.240Z,28.77
2022-08-14T16:39:59.626Z,28.77
2022-08-14T16:43:02.821Z,28.75
2022-08-14T16:45:18.897Z,28.92
2022-08-14T16:47:50.646Z,28.57
2022-08-14T16:50:40.606Z,28.79
2022-08-14T16:53:07.392Z,28.89
2022-08-14T16:55:53.853Z,29.84
2022-08-14T16:58:30.287Z,29.87
2022-08-14T17:01:22.756Z,29.90
2022-08-14T17:04:04.646Z,29.94
2022-08-14T17:06:51.260Z,30.15
2022-08-14T17:09:43.527Z,29.77
2022-08-14T17:12:38.973Z,29.63
2022-08-14T17:15:11.236Z,30.42
2022-08-14T17:17:52.129Z,30.48
2022-08-14T17:20:53.535Z,30.66
2022-08-14T17:23:13.630Z,31.00
2022-08-14T17:25:49.315Z,31.46
2022-08-14T17:28:51.256Z,31.44
2022-08-14T17:31:08.936Z,31.89
2022-08-14T17:33:40.553Z,32.33
2022-08-14T17:36:20.842Z,32.18
2022-08-14T17:39:08.146Z,32.08
2022-08-14T17:42:03.076Z,31.96
2022-08-14T17:44:33.865Z,32.86
2022-08-14T17:47:14.485Z,33.24
2022-08-14T17:49:51.536Z,33.47
2022-08-14T17:52:36.082Z,32.92
2022-08-14T17:56:00.367Z,33.91
2022-08-14T17:58:20.371Z,33.32
2022-08-14T18:00:52.339Z,33.45
2022-08-14T18:03:50.442Z,33.28
2022-08-14T18:06:39.739Z,33.51
2022-08-14T18:08:58.895Z,34.03
2022-08-14T18:11:45.577Z,34.18
2022-08-14T18:14:32.896Z,35.27
2022-08-14T18:17:02.520Z,34.23
2022-08-14T18:19:31.754Z,34.43
2022-08-14T18:22:23.942Z,35.33
2022-08-14T18:24:52.777Z,34.97
2022-08-14T18:27:23.858Z,35.17
2022-08-14T18:29:58.035Z,35.72
2022-08-14T18:32:27.928Z,35.31
2022-08-14T18:35:11.347Z,37.01
2022-08-14T18:37:41.370Z,35.26
2022-08-14T18:40:17.922Z,35.83
2022-08-14T18:42:50.734Z,35.39
2022-08-14T18:45:28.843Z,35.45
2022-08-14T18:48:14.418Z,36.07
2022-08-14T18:51:02.309Z,36.53
2022-08-14T18:53:34.294Z,36.98
2022-08-14T18:56:10.036Z,36.71
2022-08-14T18:59:03.451Z,36.81
2022-08-14T19:01:30.722Z,37.88
2022-08-14T19:04:01.726Z,37.42
2022-08-14T19:06:42.099Z,36.88
2022-08-14T19:09:50.627Z,36.82
2022-08-14T19:12:57.000Z,36.83
2022-08-14T19:15:45.111Z,37.80
2022-08-14T19:18:27.929Z,37.75
2022-08-14T19:21:01.219Z,37.66
2022-08-14T19:23:44.369Z,38.30
2022-08-14T19:26:33.863Z,37.26
2022-08-14T19:29:26.174Z,37.23
2022-08-14T19:32:06.059Z,38.11
2022-08-14T19:34:48.016Z,37.59
2022-08-14T19:37:52.048Z,37.45
2022-08-14T19:40:39.573Z,36.69
2022-08-14T19:43:09.176Z,37.04
2022-08-14T19:45:38.676Z,37.76
2022-08-14T19:48:16.059Z,38.19
2022-08-14T19:50:46.985Z,37.58
2022-08-14T19:53:17.734Z,37.01
2022-08-14T19:55:59.230Z,37.85
2022-08-14T19:58:55.158Z,38.03
2022-08-14T20:01:36.995Z,38.05
2022-08-14T20:04:45.073Z,37.88
2022-08-14T20:06:57.798Z,36.54
2022-08-14T20:11:07.737Z,36.87
2022-08-14T20:12:28.803Z,37.22
2022-08-14T20:15:08.773Z,36.94
2022-08-14T20:17:40.437Z,38.32
2022-08-14T20:20:25.320Z,37.49
2022-08-14T20:23:11.139Z,37.95
2022-08-14T20:25:45.497Z,37.61
2022-08-14T20:28:30.243Z,38.25
2022-08-14T20:31:14.209Z,38.81
2022-08-14T20:34:04.511Z,39.45
2022-08-14T20:36:39.133Z,39.15
2022-08-14T20:39:15.658Z,40.16
2022-08-14T20:41:51.146Z,38.67
2022-08-14T20:44:41.726Z,37.88
2022-08-14T20:47:15.452Z,37.95
2022-08-14T20:49:43.254Z,37.63
2022-08-14T20:52:18.738Z,38.48
2022-08-14T20:54:51.399Z,38.00
2022-08-14T20:57:19.824Z,38.81
2022-08-14T20:59:57.381Z,38.54
2022-08-14T21:02:50.025Z,38.89
2022-08-14T21:05:34.065Z,38.85
2022-08-14T21:08:22.455Z,39.47
2022-08-14T21:10:54.977Z,40.10
2022-08-14T21:13:27.277Z,40.29
2022-08-14T21:16:33.724Z,39.32
2022-08-14T21:19:01.912Z,39.14
2022-08-14T21:21:41.579Z,40.09
2022-08-14T21:24:38.448Z,39.76
2022-08-14T21:27:12.152Z,39.34
2022-08-14T21:29:54.394Z,38.48
2022-08-14T21:32:35.044Z,38.64
2022-08-14T21:35:08.324Z,38.59
2022-08-14T21:37:44.156Z,38.22
2022-08-14T21:40:41.558Z,38.22
2022-08-14T21:43:17.806Z,37.99
2022-08-14T21:45:53.045Z,38.79
2022-08-14T21:48:21.849Z,38.75
2022-08-14T21:51:01.520Z,39.30
2022-08-14T21:53:58.906Z,39.88
2022-08-14T21:56:37.090Z,40.01
2022-08-14T21:59:09.288Z,38.89
2022-08-14T22:01:36.897Z,40.30
2022-08-14T22:04:31.889Z,40.18
2022-08-14T22:07:02.466Z,39.73
2022-08-14T22:09:32.521Z,39.55
2022-08-14T22:12:06.882Z,39.27
2022-08-14T22:14:43.224Z,38.89
2022-08-14T22:17:17.142Z,39.92
2022-08-14T22:19:54.303Z,39.43
2022-08-14T22:22:26.046Z,39.36
2022-08-14T22:25:00.033Z,39.04
2022-08-14T22:27:29.464Z,39.83
2022-08-14T22:29:58.848Z,38.53
2022-08-14T22:32:35.465Z,38.49
2022-08-14T22:35:15.721Z,38.48
2022-08-14T22:37:44.859Z,38.85
2022-08-14T22:40:46.122Z,38.97
2022-08-14T22:43:08.416Z,38.87
2022-08-14T22:45:37.749Z,40.18
2022-08-14T22:48:12.947Z,39.35
2022-08-14T22:50:48.824Z,40.46
2022-08-14T22:53:21.969Z,39.97
2022-08-14T22:55:52.286Z,39.83
2022-08-14T22:58:31.433Z,39.54
2022-08-14T23:01:01.650Z,40.09
2022-08-14T23:03:34.759Z,39.86
2022-08-14T23:06:03.573Z,40.30
2022-08-14T23:09:01.829Z,40.68
2022-08-14T23:11:38.371Z,41.16
2022-08-14T23:14:12.201Z,40.78
2022-08-14T23:16:40.494Z,41.30
2022-08-14T23:19:11.710Z,41.37
2022-08-14T23:21:46.381Z,41.63
2022-08-14T23:24:17.406Z,40.94
2022-08-14T23:26:54.986Z,42.46
2022-08-14T23:29:22.870Z,41.52
2022-08-14T23:31:50.679Z,41.30
2022-08-14T23:34:21.456Z,41.76
2022-08-14T23:36:56.112Z,41.62
2022-08-14T23:39:30.025Z,41.78
2022-08-14T23:42:02.536Z,41.31
2022-08-14T23:44:35.215Z,41.16
2022-08-14T23:47:10.833Z,41.43
2022-08-14T23:49:59.956Z,41.59
2022-08-14T23:52:51.605Z,41.59
2022-08-14T23:55:16.554Z,41.45
2022-08-14T23:57:57.942Z,42.66
